createdAt,value
2023-03-21T00:00:19.732Z,10.72
2023-03-21T00:02:46.374Z,10.74
2023-03-21T00:05:15.695Z,10.82
2023-03-21T00:07:42.505Z,10.73
2023-03-21T00:10:16.679Z,10.66
2023-03-21T00:12:44.869Z,10.68
2023-03-21T00:15:12.858Z,10.65
2023-03-21T00:17:39.780Z,10.62
2023-03-21T00:20:11.859Z,10.60
2023-03-21T00:22:38.370Z,10.54
2023-03-21T00:25:05.251Z,10.57
2023-03-21T00:27:53.407Z,10.57
2023-03-21T00:30:21.822Z,10.54
2023-03-21T00:32:56.560Z,10.48
2023-03-21T00:35:57.506Z,10.46
2023-03-21T00:38:11.120Z,10.52
2023-03-21T00:40:43.785Z,10.52
2023-03-21T00:43:19.448Z,10.52
2023-03-21T00:45:46.831Z,10.55
2023-03-21T00:48:13.923Z,10.53
2023-03-21T00:50:42.183Z,10.55
2023-03-21T00:53:08.688Z,10.57
2023-03-21T00:55:35.627Z,10.57
2023-03-21T00:58:02.789Z,10.54
2023-03-21T01:00:30.072Z,10.51
2023-03-21T01:03:02.666Z,10.55
2023-03-21T01:05:53.583Z,10.55
2023-03-21T01:08:27.999Z,10.50
2023-03-21T01:10:56.236Z,10.44
2023-03-21T01:13:25.122Z,10.53
2023-03-21T01:15:54.465Z,10.52
2023-03-21T01:18:26.942Z,10.53
2023-03-21T01:20:56.265Z,10.50
2023-03-21T01:23:22.880Z,10.49
2023-03-21T01:25:51.929Z,10.46
2023-03-21T01:28:18.561Z,10.48
2023-03-21T01:30:47.639Z,10.47
2023-03-21T01:33:15.758Z,10.47
2023-03-21T01:35:50.328Z,10.46
2023-03-21T01:38:22.576Z,10.48
2023-03-21T01:40:51.146Z,10.45
2023-03-21T01:43:27.618Z,10.47
2023-03-21T01:46:22.401Z,10.56
2023-03-21T01:49:17.311Z,10.50
2023-03-21T01:52:06.542Z,10.59
2023-03-21T01:54:41.882Z,10.54
2023-03-21T01:57:16.256Z,10.55
2023-03-21T01:59:45.193Z,10.55
2023-03-21T02:02:31.201Z,10.59
2023-03-21T02:05:15.525Z,10.55
2023-03-21T02:07:43.947Z,10.55
2023-03-21T02:10:17.087Z,10.56
2023-03-21T02:12:48.353Z,10.55
2023-03-21T02:15:16.096Z,10.52
2023-03-21T02:18:17.247Z,10.52
2023-03-21T02:21:21.807Z,10.61
2023-03-21T02:24:18.499Z,10.55
2023-03-21T02:27:04.055Z,10.75
2023-03-21T02:29:49.523Z,10.52
2023-03-21T02:32:38.135Z,10.59
2023-03-21T02:35:29.292Z,10.57
2023-03-21T02:38:11.260Z,10.54
2023-03-21T02:40:50.184Z,10.51
2023-03-21T02:43:28.289Z,10.46
2023-03-21T02:46:02.745Z,10.42
2023-03-21T02:48:49.947Z,10.41
2023-03-21T02:51:21.689Z,10.43
2023-03-21T02:54:19.997Z,10.44
2023-03-21T02:56:43.207Z,10.43
2023-03-21T02:59:10.641Z,10.39
2023-03-21T03:01:37.350Z,10.41
2023-03-21T03:04:04.721Z,10.42
2023-03-21T03:06:49.473Z,10.46
2023-03-21T03:09:38.396Z,10.47
2023-03-21T03:12:18.125Z,10.47
2023-03-21T03:15:03.042Z,10.43
2023-03-21T03:17:40.313Z,10.44
2023-03-21T03:20:28.374Z,10.42
2023-03-21T03:23:13.280Z,10.49
2023-03-21T03:25:51.896Z,10.44
2023-03-21T03:28:25.636Z,10.44
2023-03-21T03:31:08.110Z,10.41
2023-03-21T03:33:46.502Z,10.43
2023-03-21T03:36:33.406Z,10.42
2023-03-21T03:39:12.529Z,10.43
2023-03-21T03:42:21.698Z,10.44
2023-03-21T03:44:42.038Z,10.42
2023-03-21T03:47:32.177Z,10.46
2023-03-21T03:50:08.895Z,10.45
2023-03-21T03:52:55.301Z,10.42
2023-03-21T03:55:27.100Z,10.41
2023-03-21T03:57:56.580Z,10.41
2023-03-21T04:00:23.077Z,10.40
2023-03-21T04:02:50.878Z,10.40
2023-03-21T04:05:21.858Z,10.40
2023-03-21T04:07:50.766Z,10.38
2023-03-21T04:10:20.349Z,10.38
2023-03-21T04:12:47.954Z,10.36
2023-03-21T04:15:21.410Z,10.37
2023-03-21T04:17:53.587Z,10.38
2023-03-21T04:20:30.331Z,10.37
2023-03-21T04:23:02.910Z,10.38
2023-03-21T04:25:33.971Z,10.37
2023-03-21T04:28:02.910Z,10.37
2023-03-21T04:31:02.320Z,10.41
2023-03-21T04:33:39.976Z,10.39
2023-03-21T04:36:09.310Z,10.37
2023-03-21T04:38:36.999Z,10.37
2023-03-21T04:41:04.472Z,10.33
2023-03-21T04:43:32.099Z,10.36
2023-03-21T04:45:58.676Z,10.37
2023-03-21T04:48:25.483Z,10.33
2023-03-21T04:50:52.346Z,10.33
2023-03-21T04:53:18.984Z,10.36
2023-03-21T04:55:45.642Z,10.35
2023-03-21T04:58:12.741Z,10.33
2023-03-21T05:00:40.090Z,10.36
2023-03-21T05:03:10.402Z,10.35
2023-03-21T05:05:38.214Z,10.36
2023-03-21T05:08:05.974Z,10.35
2023-03-21T05:10:33.103Z,10.34
2023-03-21T05:13:00.446Z,10.34
2023-03-21T05:15:27.903Z,10.36
2023-03-21T05:17:55.066Z,10.37
2023-03-21T05:20:21.692Z,10.37
2023-03-21T05:22:51.448Z,10.39
2023-03-21T05:25:21.261Z,10.37
2023-03-21T05:28:08.377Z,10.40
2023-03-21T05:30:35.745Z,10.38
2023-03-21T05:33:03.349Z,10.39
2023-03-21T05:35:30.960Z,10.39
2023-03-21T05:38:00.978Z,10.39
2023-03-21T05:40:31.735Z,10.41
2023-03-21T05:42:58.972Z,10.40
2023-03-21T05:45:25.913Z,10.38
2023-03-21T05:47:54.304Z,10.40
2023-03-21T05:50:24.456Z,10.40
2023-03-21T05:53:05.493Z,10.41
2023-03-21T05:55:32.129Z,10.41
2023-03-21T05:57:58.907Z,10.41
2023-03-21T06:00:30.495Z,10.42
2023-03-21T06:03:20.009Z,10.42
2023-03-21T06:06:00.271Z,10.43
2023-03-21T06:08:33.660Z,10.40
2023-03-21T06:11:00.840Z,10.39
2023-03-21T06:13:27.859Z,10.43
2023-03-21T06:15:54.880Z,10.42
2023-03-21T06:18:24.755Z,10.43
2023-03-21T06:21:11.291Z,10.45
2023-03-21T06:23:39.952Z,10.43
2023-03-21T06:26:07.429Z,10.44
2023-03-21T06:28:36.521Z,10.44
2023-03-21T06:31:03.223Z,10.45
2023-03-21T06:33:31.499Z,10.45
2023-03-21T06:35:59.282Z,10.44
2023-03-21T06:38:26.926Z,10.48
2023-03-21T06:40:53.650Z,10.48
2023-03-21T06:43:22.105Z,10.50
2023-03-21T06:45:48.638Z,10.47
2023-03-21T06:48:15.451Z,10.50
2023-03-21T06:50:52.537Z,10.50
2023-03-21T06:53:24.922Z,10.51
2023-03-21T06:56:11.870Z,10.52
2023-03-21T06:58:40.356Z,10.51
2023-03-21T07:01:10.705Z,10.51
2023-03-21T07:03:48.417Z,10.50
2023-03-21T07:06:16.521Z,10.48
2023-03-21T07:08:43.157Z,10.46
2023-03-21T07:11:10.544Z,10.49
2023-03-21T07:13:37.171Z,10.49
2023-03-21T07:16:04.724Z,10.48
2023-03-21T07:18:31.793Z,10.48
2023-03-21T07:20:58.820Z,10.48
2023-03-21T07:23:26.416Z,10.47
2023-03-21T07:25:54.632Z,10.48
2023-03-21T07:28:22.811Z,10.46
2023-03-21T07:30:56.647Z,10.47
2023-03-21T07:33:24.081Z,10.46
2023-03-21T07:35:54.992Z,10.42
2023-03-21T07:38:22.073Z,10.45
2023-03-21T07:40:48.759Z,10.46
2023-03-21T07:43:15.912Z,10.46
2023-03-21T07:45:44.858Z,10.45
2023-03-21T07:48:13.064Z,10.44
2023-03-21T07:50:40.900Z,10.43
2023-03-21T07:53:08.081Z,10.48
2023-03-21T07:55:35.101Z,10.50
2023-03-21T07:58:03.022Z,10.48
2023-03-21T08:00:30.356Z,10.49
2023-03-21T08:02:58.983Z,10.49
2023-03-21T08:05:28.870Z,10.49
2023-03-21T08:07:55.562Z,10.50
2023-03-21T08:10:22.222Z,10.49
2023-03-21T08:12:49.184Z,10.53
2023-03-21T08:15:15.986Z,10.55
2023-03-21T08:17:45.527Z,10.53
2023-03-21T08:20:15.894Z,10.56
2023-03-21T08:22:43.806Z,10.56
2023-03-21T08:25:15.834Z,10.58
2023-03-21T08:27:43.964Z,10.57
2023-03-21T08:30:12.898Z,10.58
2023-03-21T08:32:39.963Z,10.58
2023-03-21T08:35:11.716Z,10.60
2023-03-21T08:37:39.643Z,10.62
2023-03-21T08:40:11.327Z,10.62
2023-03-21T08:42:38.757Z,10.64
2023-03-21T08:45:06.076Z,10.63
2023-03-21T08:47:32.945Z,10.62
2023-03-21T08:49:59.432Z,10.64
2023-03-21T08:52:27.229Z,10.63
2023-03-21T08:54:54.706Z,10.64
2023-03-21T08:57:21.671Z,10.66
2023-03-21T08:59:48.308Z,10.64
2023-03-21T09:02:18.270Z,10.67
2023-03-21T09:04:45.066Z,10.68
2023-03-21T09:07:14.307Z,10.68
2023-03-21T09:09:41.665Z,10.69
2023-03-21T09:12:08.487Z,10.70
2023-03-21T09:14:35.365Z,10.72
2023-03-21T09:17:01.903Z,10.72
2023-03-21T09:19:30.304Z,10.73
2023-03-21T09:21:57.657Z,10.75
2023-03-21T09:24:24.253Z,10.77
2023-03-21T09:26:51.655Z,10.78
2023-03-21T09:29:23.081Z,10.80
2023-03-21T09:31:49.757Z,10.83
2023-03-21T09:34:16.290Z,10.82
2023-03-21T09:36:44.224Z,10.86
2023-03-21T09:39:11.868Z,10.87
2023-03-21T09:42:06.354Z,10.93
2023-03-21T09:45:08.723Z,10.95
2023-03-21T09:47:49.455Z,10.94
2023-03-21T09:50:20.887Z,10.93
2023-03-21T09:52:57.037Z,10.96
2023-03-21T09:55:30.802Z,10.95
2023-03-21T09:58:04.970Z,10.97
2023-03-21T10:00:45.986Z,11.02
2023-03-21T10:03:26.179Z,11.03
2023-03-21T10:06:01.529Z,11.00
2023-03-21T10:08:41.402Z,11.08
2023-03-21T10:11:25.583Z,11.13
2023-03-21T10:14:08.219Z,11.11
2023-03-21T10:16:41.451Z,11.13
2023-03-21T10:19:13.146Z,11.17
2023-03-21T10:22:03.434Z,11.18
2023-03-21T10:24:33.671Z,11.21
2023-03-21T10:27:02.438Z,11.24
2023-03-21T10:29:37.327Z,11.27
2023-03-21T10:32:04.256Z,11.28
2023-03-21T10:34:35.916Z,11.32
2023-03-21T10:37:04.917Z,11.36
2023-03-21T10:39:39.167Z,11.43
2023-03-21T10:42:05.833Z,11.44
2023-03-21T10:44:34.718Z,11.45
2023-03-21T10:47:09.392Z,11.53
2023-03-21T10:49:56.330Z,11.51
2023-03-21T10:52:28.686Z,11.56
2023-03-21T10:55:18.591Z,11.69
2023-03-21T10:57:47.253Z,11.60
2023-03-21T11:00:24.557Z,11.67
2023-03-21T11:02:52.667Z,11.68
2023-03-21T11:05:33.206Z,11.74
2023-03-21T11:08:19.944Z,11.84
2023-03-21T11:11:01.213Z,11.82
2023-03-21T11:13:37.164Z,11.85
2023-03-21T11:16:27.156Z,11.93
2023-03-21T11:19:01.656Z,11.87
2023-03-21T11:21:35.215Z,11.84
2023-03-21T11:24:03.209Z,11.92
2023-03-21T11:26:43.338Z,11.98
2023-03-21T11:29:34.791Z,12.07
2023-03-21T11:32:10.030Z,12.01
2023-03-21T11:34:53.254Z,12.10
2023-03-21T11:37:27.545Z,12.11
2023-03-21T11:40:07.009Z,12.16
2023-03-21T11:42:42.303Z,12.15
2023-03-21T11:45:15.699Z,12.19
2023-03-21T11:47:42.585Z,12.21
2023-03-21T11:50:24.945Z,12.33
2023-03-21T11:53:16.968Z,12.37
2023-03-21T11:55:59.781Z,12.54
2023-03-21T11:59:01.448Z,12.50
2023-03-21T12:01:57.071Z,12.53
2023-03-21T12:04:35.608Z,12.50
2023-03-21T12:07:02.120Z,12.48
2023-03-21T12:09:44.601Z,12.58
2023-03-21T12:12:39.486Z,12.57
2023-03-21T12:15:29.397Z,12.62
2023-03-21T12:18:16.936Z,12.57
2023-03-21T12:21:12.634Z,12.58
2023-03-21T12:23:53.374Z,12.58
2023-03-21T12:26:27.081Z,12.64
2023-03-21T12:29:35.111Z,12.70
2023-03-21T12:32:18.401Z,12.76
2023-03-21T12:34:56.865Z,12.79
2023-03-21T12:37:41.096Z,12.82
2023-03-21T12:40:32.399Z,12.77
2023-03-21T12:43:36.475Z,12.90
2023-03-21T12:46:13.691Z,12.88
2023-03-21T12:48:55.099Z,12.92
2023-03-21T12:51:29.505Z,12.87
2023-03-21T12:54:07.410Z,12.88
2023-03-21T12:56:45.368Z,12.88
2023-03-21T12:59:38.236Z,12.97
2023-03-21T13:02:19.294Z,12.95
2023-03-21T13:04:51.554Z,12.98
2023-03-21T13:07:21.864Z,13.11
2023-03-21T13:09:48.548Z,13.20
2023-03-21T13:12:43.181Z,13.33
2023-03-21T13:15:38.186Z,13.36
2023-03-21T13:18:21.170Z,13.39
2023-03-21T13:20:47.802Z,13.39
2023-03-21T13:23:14.527Z,13.40
2023-03-21T13:25:49.123Z,13.54
2023-03-21T13:28:23.044Z,13.66
2023-03-21T13:30:50.175Z,13.71
2023-03-21T13:33:23.974Z,13.74
2023-03-21T13:36:07.219Z,13.78
2023-03-21T13:38:36.364Z,13.71
2023-03-21T13:41:08.794Z,13.74
2023-03-21T13:43:53.652Z,13.77
2023-03-21T13:46:26.355Z,13.78
2023-03-21T13:48:58.772Z,13.78
2023-03-21T13:51:28.519Z,13.74
2023-03-21T13:54:03.964Z,13.79
2023-03-21T13:56:52.104Z,13.83
2023-03-21T13:59:19.752Z,13.78
2023-03-21T14:01:58.288Z,13.85
2023-03-21T14:04:36.945Z,13.88
2023-03-21T14:07:20.252Z,13.97
2023-03-21T14:09:52.745Z,14.00
2023-03-21T14:12:24.661Z,14.01
2023-03-21T14:15:06.955Z,14.01
2023-03-21T14:17:37.140Z,14.02
2023-03-21T14:20:14.467Z,13.98
2023-03-21T14:22:41.327Z,13.99
2023-03-21T14:25:15.877Z,14.00
2023-03-21T14:27:45.723Z,14.00
2023-03-21T14:30:32.219Z,14.08
2023-03-21T14:33:03.634Z,14.08
2023-03-21T14:35:32.431Z,14.07
2023-03-21T14:38:05.587Z,14.07
2023-03-21T14:40:32.368Z,14.10
2023-03-21T14:43:05.183Z,14.11
2023-03-21T14:45:35.170Z,14.12
2023-03-21T14:48:12.549Z,14.14
2023-03-21T14:50:56.820Z,14.13
2023-03-21T14:53:30.396Z,14.07
2023-03-21T14:56:10.715Z,14.04
2023-03-21T14:58:42.286Z,14.00
2023-03-21T15:01:17.084Z,14.03
2023-03-21T15:03:46.343Z,13.98
2023-03-21T15:06:14.044Z,13.94
2023-03-21T15:08:53.196Z,13.91
2023-03-21T15:11:33.360Z,13.91
2023-03-21T15:14:03.009Z,13.84
2023-03-21T15:16:30.670Z,13.81
2023-03-21T15:18:57.894Z,13.80
2023-03-21T15:21:32.097Z,13.80
2023-03-21T15:24:24.867Z,13.87
2023-03-21T15:26:59.596Z,13.74
2023-03-21T15:29:27.403Z,13.74
2023-03-21T15:31:54.309Z,13.74
2023-03-21T15:34:28.308Z,13.74
2023-03-21T15:37:06.964Z,13.72
2023-03-21T15:39:36.134Z,13.76
2023-03-21T15:42:04.513Z,13.81
2023-03-21T15:44:32.170Z,13.80
2023-03-21T15:46:58.969Z,13.84
2023-03-21T15:49:31.441Z,13.83
2023-03-21T15:52:00.752Z,13.82
2023-03-21T15:54:45.286Z,13.87
2023-03-21T15:57:25.416Z,13.88
2023-03-21T15:59:59.360Z,13.84
2023-03-21T16:02:30.324Z,13.83
2023-03-21T16:05:23.918Z,13.92
2023-03-21T16:07:51.025Z,13.79
2023-03-21T16:10:31.583Z,13.87
2023-03-21T16:12:58.670Z,13.81
2023-03-21T16:15:26.585Z,13.79
2023-03-21T16:18:01.969Z,13.80
2023-03-21T16:20:37.633Z,13.76
2023-03-21T16:23:04.495Z,13.75
2023-03-21T16:25:33.089Z,13.71
2023-03-21T16:27:59.766Z,13.72
2023-03-21T16:30:27.337Z,13.72
2023-03-21T16:32:53.943Z,13.68
2023-03-21T16:35:23.433Z,13.66
2023-03-21T16:37:50.378Z,13.65
2023-03-21T16:40:34.297Z,13.66
2023-03-21T16:43:01.909Z,13.55
2023-03-21T16:45:30.335Z,13.51
2023-03-21T16:47:57.602Z,13.48
2023-03-21T16:50:33.339Z,13.48
2023-03-21T16:53:00.542Z,13.41
2023-03-21T16:55:28.126Z,13.38
2023-03-21T16:57:55.678Z,13.34
2023-03-21T17:00:25.105Z,13.30
2023-03-21T17:02:54.765Z,13.19
2023-03-21T17:05:23.382Z,13.10
2023-03-21T17:07:49.990Z,13.00
2023-03-21T17:10:26.898Z,12.96
2023-03-21T17:12:53.658Z,12.88
2023-03-21T17:15:20.837Z,12.81
2023-03-21T17:17:50.009Z,12.78
2023-03-21T17:20:18.810Z,12.81
2023-03-21T17:22:45.954Z,12.83
2023-03-21T17:25:12.670Z,12.88
2023-03-21T17:27:39.550Z,12.90
2023-03-21T17:30:34.072Z,13.01
2023-03-21T17:33:00.697Z,12.90
2023-03-21T17:35:28.027Z,12.89
2023-03-21T17:37:58.198Z,12.88
2023-03-21T17:40:30.215Z,12.91
2023-03-21T17:42:59.360Z,12.96
2023-03-21T17:45:26.202Z,12.96
2023-03-21T17:47:54.726Z,12.96
2023-03-21T17:50:26.679Z,12.97
2023-03-21T17:52:53.292Z,12.95
2023-03-21T17:55:21.108Z,12.97
2023-03-21T17:57:49.098Z,12.96
2023-03-21T18:00:28.104Z,13.00
2023-03-21T18:02:54.721Z,12.97
2023-03-21T18:05:21.856Z,12.95
2023-03-21T18:10:36.924Z,12.93
2023-03-21T18:13:03.722Z,12.92
2023-03-21T18:15:38.236Z,12.90
2023-03-21T18:18:05.249Z,12.89
2023-03-21T18:23:19.224Z,12.94
2023-03-21T18:25:46.058Z,12.96
2023-03-21T18:28:13.153Z,12.95
2023-03-21T18:31:07.119Z,12.89
2023-03-21T18:33:28.164Z,12.88
2023-03-21T18:35:59.125Z,12.92
2023-03-21T18:38:27.454Z,12.90
2023-03-21T18:40:54.514Z,12.90
2023-03-21T18:46:08.623Z,12.89
2023-03-21T18:48:35.774Z,12.88
2023-03-21T18:51:03.268Z,12.87
2023-03-21T18:53:29.917Z,12.87
2023-03-21T18:55:57.488Z,12.88
2023-03-21T18:58:24.816Z,12.88
2023-03-21T19:00:53.276Z,12.89
2023-03-21T19:03:34.263Z,12.87
2023-03-21T19:06:03.719Z,12.89
2023-03-21T19:08:30.749Z,12.86
2023-03-21T19:11:00.100Z,12.86
2023-03-21T19:13:28.161Z,12.87
2023-03-21T19:15:56.151Z,12.88
2023-03-21T19:18:53.522Z,12.88
2023-03-21T19:21:09.619Z,12.86
2023-03-21T19:24:11.720Z,12.84
2023-03-21T19:26:24.190Z,12.85
2023-03-21T19:28:50.775Z,12.85
2023-03-21T19:31:18.897Z,12.82
2023-03-21T19:33:46.046Z,12.81
2023-03-21T19:36:21.153Z,12.79
2023-03-21T19:38:49.065Z,12.77
2023-03-21T19:41:16.278Z,12.78
2023-03-21T19:43:53.105Z,12.78
2023-03-21T19:46:23.088Z,12.76
2023-03-21T19:48:50.103Z,12.78
2023-03-21T19:51:32.933Z,12.78
2023-03-21T19:54:04.135Z,12.75
2023-03-21T19:56:31.785Z,12.73
2023-03-21T19:58:59.278Z,12.71
2023-03-21T20:01:27.544Z,12.70
2023-03-21T20:03:54.510Z,12.70
2023-03-21T20:06:24.620Z,12.67
2023-03-21T20:11:38.301Z,12.66
2023-03-21T20:14:05.373Z,12.62
2023-03-21T20:16:35.292Z,12.62
2023-03-21T20:19:03.477Z,12.61
2023-03-21T20:21:36.923Z,12.63
2023-03-21T20:24:10.694Z,12.64
2023-03-21T20:26:37.424Z,12.63
2023-03-21T20:29:41.067Z,12.65
2023-03-21T20:31:53.213Z,12.65
2023-03-21T20:34:21.145Z,12.63
2023-03-21T20:36:48.225Z,12.63
2023-03-21T20:39:15.232Z,12.60
2023-03-21T20:41:41.897Z,12.58
2023-03-21T20:46:55.013Z,12.50
2023-03-21T20:49:23.011Z,12.48
2023-03-21T20:54:37.055Z,12.47
2023-03-21T20:57:04.842Z,12.45
2023-03-21T20:59:31.607Z,12.39
2023-03-21T21:01:58.454Z,12.40
2023-03-21T21:04:46.887Z,12.39
2023-03-21T21:07:17.300Z,12.41
2023-03-21T21:09:44.778Z,12.39
2023-03-21T21:12:12.250Z,12.38
2023-03-21T21:14:39.001Z,12.35
2023-03-21T21:17:23.703Z,12.34
2023-03-21T21:19:53.005Z,12.31
2023-03-21T21:22:20.229Z,12.30
2023-03-21T21:24:47.118Z,12.31
2023-03-21T21:27:13.882Z,12.29
2023-03-21T21:29:43.453Z,12.27
2023-03-21T21:32:11.139Z,12.25
2023-03-21T21:34:37.836Z,12.26
2023-03-21T21:37:04.392Z,12.24
2023-03-21T21:39:37.631Z,12.24
2023-03-21T21:42:05.158Z,12.22
2023-03-21T21:44:31.813Z,12.20
2023-03-21T21:46:58.763Z,12.18
2023-03-21T21:49:25.396Z,12.18
2023-03-21T21:51:51.951Z,12.17
2023-03-21T21:54:18.719Z,12.14
2023-03-21T21:56:48.493Z,12.12
2023-03-21T21:59:21.959Z,12.08
2023-03-21T22:01:51.132Z,12.08
2023-03-21T22:04:18.185Z,12.05
2023-03-21T22:06:44.714Z,12.05
2023-03-21T22:09:11.466Z,12.04
2023-03-21T22:11:38.012Z,12.02
2023-03-21T22:14:04.525Z,12.01
2023-03-21T22:16:31.130Z,11.98
2023-03-21T22:18:57.637Z,11.97
2023-03-21T22:21:24.293Z,11.96
2023-03-21T22:23:50.866Z,11.97
2023-03-21T22:26:17.451Z,11.97
2023-03-21T22:28:44.063Z,11.94
2023-03-21T22:31:15.924Z,11.91
2023-03-21T22:33:43.400Z,11.87
2023-03-21T22:36:10.587Z,11.88
2023-03-21T22:38:38.205Z,11.86
2023-03-21T22:41:06.002Z,11.86
2023-03-21T22:43:34.356Z,11.84
2023-03-21T22:46:02.417Z,11.82
2023-03-21T22:48:30.087Z,11.81
2023-03-21T22:50:59.881Z,11.80
2023-03-21T22:53:26.620Z,11.79
2023-03-21T22:55:53.284Z,11.76
2023-03-21T22:58:19.795Z,11.73
2023-03-21T23:00:47.226Z,11.73
2023-03-21T23:03:14.661Z,11.76
2023-03-21T23:05:42.083Z,11.75
2023-03-21T23:08:08.746Z,11.75
2023-03-21T23:10:38.397Z,11.75
2023-03-21T23:13:05.121Z,11.73
2023-03-21T23:15:31.660Z,11.73
2023-03-21T23:17:58.245Z,11.68
2023-03-21T23:20:24.752Z,11.66
2023-03-21T23:22:51.315Z,11.66
2023-03-21T23:25:20.389Z,11.65
2023-03-21T23:27:47.097Z,11.63
2023-03-21T23:30:14.130Z,11.61
2023-03-21T23:32:40.754Z,11.62
2023-03-21T23:35:08.014Z,11.62
2023-03-21T23:37:34.644Z,11.59
2023-03-21T23:40:01.181Z,11.59
2023-03-21T23:42:29.343Z,11.56
2023-03-21T23:44:56.038Z,11.58
2023-03-21T23:47:22.621Z,11.56
2023-03-21T23:49:49.962Z,11.53
2023-03-21T23:52:16.543Z,11.50
2023-03-21T23:54:43.172Z,11.48
2023-03-21T23:57:10.331Z,11.44
2023-03-21T23:59:36.903Z,11.46
