createdAt,value
2022-08-20T00:02:17.145Z,22.03
2022-08-20T00:04:45.324Z,21.97
2022-08-20T00:07:15.785Z,21.91
2022-08-20T00:09:46.335Z,21.87
2022-08-20T00:12:17.809Z,21.82
2022-08-20T00:14:46.756Z,21.77
2022-08-20T00:17:14.636Z,21.70
2022-08-20T00:19:42.413Z,21.62
2022-08-20T00:22:10.216Z,21.57
2022-08-20T00:24:38.185Z,21.54
2022-08-20T00:27:06.320Z,21.51
2022-08-20T00:29:34.105Z,21.45
2022-08-20T00:32:01.956Z,21.41
2022-08-20T00:34:31.172Z,21.38
2022-08-20T00:36:58.885Z,21.35
2022-08-20T00:39:28.041Z,21.31
2022-08-20T00:41:55.806Z,21.26
2022-08-20T00:44:23.701Z,21.23
2022-08-20T00:46:53.952Z,21.18
2022-08-20T00:49:26.587Z,21.13
2022-08-20T00:52:12.683Z,21.09
2022-08-20T00:54:50.746Z,21.05
2022-08-20T00:57:27.025Z,21.00
2022-08-20T01:00:15.915Z,20.95
2022-08-20T01:02:46.644Z,20.92
2022-08-20T01:05:19.613Z,20.88
2022-08-20T01:07:48.610Z,20.84
2022-08-20T01:10:29.871Z,20.82
2022-08-20T01:13:03.472Z,20.79
2022-08-20T01:15:31.995Z,20.76
2022-08-20T01:18:02.356Z,20.72
2022-08-20T01:20:54.456Z,20.68
2022-08-20T01:23:33.419Z,20.63
2022-08-20T01:26:10.344Z,20.59
2022-08-20T01:28:44.483Z,20.55
2022-08-20T01:31:17.259Z,20.52
2022-08-20T01:33:49.964Z,20.48
2022-08-20T01:36:23.088Z,20.45
2022-08-20T01:38:54.568Z,20.40
2022-08-20T01:41:32.968Z,20.33
2022-08-20T01:44:04.403Z,20.27
2022-08-20T01:46:38.924Z,20.23
2022-08-20T01:49:35.392Z,20.18
2022-08-20T01:52:08.814Z,20.12
2022-08-20T01:54:36.578Z,20.08
2022-08-20T01:57:17.459Z,20.04
2022-08-20T01:59:48.898Z,19.99
2022-08-20T02:02:18.430Z,19.94
2022-08-20T02:04:46.189Z,19.90
2022-08-20T02:07:21.657Z,19.87
2022-08-20T02:09:51.137Z,19.83
2022-08-20T02:12:20.481Z,19.80
2022-08-20T02:14:52.263Z,19.77
2022-08-20T02:17:23.518Z,19.75
2022-08-20T02:20:00.182Z,19.72
2022-08-20T02:22:50.375Z,19.67
2022-08-20T02:25:22.892Z,19.63
2022-08-20T02:27:53.505Z,19.62
2022-08-20T02:30:28.476Z,19.61
2022-08-20T02:32:58.106Z,19.60
2022-08-20T02:35:27.929Z,19.60
2022-08-20T02:37:57.512Z,19.60
2022-08-20T02:40:31.168Z,19.58
2022-08-20T02:43:02.935Z,19.58
2022-08-20T02:45:37.381Z,19.57
2022-08-20T02:48:06.559Z,19.56
2022-08-20T02:50:34.567Z,19.55
2022-08-20T02:53:02.830Z,19.53
2022-08-20T02:55:31.072Z,19.53
2022-08-20T02:58:02.175Z,19.54
2022-08-20T03:00:38.336Z,19.52
2022-08-20T03:03:11.172Z,19.51
2022-08-20T03:05:41.870Z,19.50
2022-08-20T03:08:14.988Z,19.47
2022-08-20T03:10:46.306Z,19.46
2022-08-20T03:13:16.682Z,19.47
2022-08-20T03:15:48.928Z,19.46
2022-08-20T03:18:19.943Z,19.47
2022-08-20T03:20:52.152Z,19.47
2022-08-20T03:23:22.303Z,19.44
2022-08-20T03:25:50.215Z,19.42
2022-08-20T03:28:20.012Z,19.40
2022-08-20T03:30:51.561Z,19.39
2022-08-20T03:33:21.497Z,19.39
2022-08-20T03:35:49.388Z,19.36
2022-08-20T03:38:21.556Z,19.34
2022-08-20T03:41:04.542Z,19.31
2022-08-20T03:43:33.684Z,19.28
2022-08-20T03:46:03.560Z,19.26
2022-08-20T03:48:31.493Z,19.23
2022-08-20T03:51:01.109Z,19.21
2022-08-20T03:53:33.321Z,19.20
2022-08-20T03:56:05.600Z,19.16
2022-08-20T03:58:36.701Z,19.13
2022-08-20T04:01:07.270Z,19.10
2022-08-20T04:03:36.771Z,19.09
2022-08-20T04:06:05.612Z,19.08
2022-08-20T04:08:33.434Z,19.07
2022-08-20T04:11:01.282Z,19.07
2022-08-20T04:13:31.490Z,19.06
2022-08-20T04:16:11.246Z,19.06
2022-08-20T04:18:56.096Z,19.05
2022-08-20T04:21:36.224Z,19.07
2022-08-20T04:24:05.783Z,19.10
2022-08-20T04:26:38.245Z,19.14
2022-08-20T04:29:06.056Z,19.17
2022-08-20T04:31:35.409Z,19.20
2022-08-20T04:34:08.381Z,19.23
2022-08-20T04:36:37.388Z,19.25
2022-08-20T04:39:05.228Z,19.29
2022-08-20T04:41:32.976Z,19.31
2022-08-20T04:44:01.983Z,19.33
2022-08-20T04:46:32.741Z,19.35
2022-08-20T04:49:04.687Z,19.37
2022-08-20T04:51:34.378Z,19.42
2022-08-20T04:54:05.318Z,19.45
2022-08-20T04:56:40.701Z,19.49
2022-08-20T04:59:08.619Z,19.52
2022-08-20T05:01:36.609Z,19.57
2022-08-20T05:04:06.471Z,19.63
2022-08-20T05:06:35.465Z,19.68
2022-08-20T05:09:06.071Z,19.72
2022-08-20T05:11:37.053Z,19.78
2022-08-20T05:14:11.505Z,19.83
2022-08-20T05:16:41.020Z,19.88
2022-08-20T05:19:12.628Z,19.97
2022-08-20T05:21:41.747Z,20.10
2022-08-20T05:24:12.310Z,20.19
2022-08-20T05:26:42.787Z,20.26
2022-08-20T05:29:10.608Z,20.33
2022-08-20T05:31:40.379Z,20.39
2022-08-20T05:34:12.962Z,20.45
2022-08-20T05:36:49.639Z,20.51
2022-08-20T05:39:21.616Z,20.58
2022-08-20T05:41:50.985Z,20.66
2022-08-20T05:44:20.866Z,20.73
2022-08-20T05:46:48.791Z,20.80
2022-08-20T05:49:22.685Z,20.87
2022-08-20T05:51:53.668Z,20.94
2022-08-20T05:54:24.875Z,21.00
2022-08-20T05:56:52.813Z,21.08
2022-08-20T05:59:24.283Z,21.15
2022-08-20T06:01:54.229Z,21.22
2022-08-20T06:04:25.062Z,21.30
2022-08-20T06:07:05.127Z,21.37
2022-08-20T06:09:36.130Z,21.46
2022-08-20T06:12:08.472Z,21.52
2022-08-20T06:14:36.467Z,21.60
2022-08-20T06:17:09.450Z,21.66
2022-08-20T06:19:42.739Z,21.75
2022-08-20T06:22:19.787Z,21.82
2022-08-20T06:24:57.075Z,21.91
2022-08-20T06:27:24.868Z,21.98
2022-08-20T06:29:53.985Z,22.04
2022-08-20T06:32:32.158Z,22.12
2022-08-20T06:35:06.001Z,22.21
2022-08-20T06:37:38.473Z,22.30
2022-08-20T06:40:17.543Z,22.38
2022-08-20T06:42:48.764Z,22.47
2022-08-20T06:45:25.729Z,22.55
2022-08-20T06:47:59.488Z,22.65
2022-08-20T06:50:44.458Z,22.77
2022-08-20T06:53:20.972Z,22.89
2022-08-20T06:55:54.092Z,23.01
2022-08-20T06:58:36.889Z,23.13
2022-08-20T07:01:11.639Z,23.28
2022-08-20T07:03:55.531Z,23.41
2022-08-20T07:06:27.101Z,23.55
2022-08-20T07:08:56.437Z,23.70
2022-08-20T07:11:28.410Z,23.85
2022-08-20T07:14:00.439Z,23.98
2022-08-20T07:16:30.764Z,24.17
2022-08-20T07:18:59.731Z,24.77
2022-08-20T07:21:27.648Z,26.12
2022-08-20T07:23:55.447Z,27.66
2022-08-20T07:26:23.423Z,29.09
2022-08-20T07:28:51.549Z,30.44
2022-08-20T07:31:39.056Z,31.74
2022-08-20T07:34:12.447Z,33.11
2022-08-20T07:36:41.439Z,34.26
2022-08-20T07:39:09.461Z,35.36
2022-08-20T07:41:37.225Z,36.32
2022-08-20T07:44:04.945Z,37.15
2022-08-20T07:46:33.887Z,37.78
2022-08-20T07:49:01.735Z,38.21
2022-08-20T07:51:29.589Z,38.66
2022-08-20T07:53:59.355Z,39.37
2022-08-20T07:56:27.976Z,39.99
2022-08-20T07:59:00.147Z,40.46
2022-08-20T08:01:31.941Z,40.97
2022-08-20T08:04:02.750Z,41.53
2022-08-20T08:06:32.268Z,41.95
2022-08-20T08:09:13.218Z,42.23
2022-08-20T08:11:50.089Z,42.52
2022-08-20T08:14:27.086Z,42.82
2022-08-20T08:16:59.095Z,43.18
2022-08-20T08:19:35.366Z,43.53
2022-08-20T08:22:04.564Z,43.79
2022-08-20T08:24:32.507Z,44.07
2022-08-20T08:27:01.528Z,44.27
2022-08-20T08:29:29.603Z,44.41
2022-08-20T08:31:57.322Z,44.55
2022-08-20T08:34:26.853Z,44.72
2022-08-20T08:36:54.674Z,44.90
2022-08-20T08:39:26.238Z,45.12
2022-08-20T08:42:07.101Z,45.32
2022-08-20T08:44:43.000Z,45.43
2022-08-20T08:47:21.736Z,45.51
2022-08-20T08:49:51.122Z,45.63
2022-08-20T08:52:32.394Z,45.88
2022-08-20T08:55:08.073Z,46.07
2022-08-20T08:57:37.080Z,46.16
2022-08-20T09:00:14.348Z,46.22
2022-08-20T09:02:59.632Z,46.23
2022-08-20T09:05:53.293Z,46.36
2022-08-20T09:08:37.206Z,46.31
2022-08-20T09:11:09.340Z,46.32
2022-08-20T09:13:37.449Z,46.39
2022-08-20T09:16:05.261Z,46.41
2022-08-20T09:18:33.109Z,46.43
2022-08-20T09:21:01.000Z,46.45
2022-08-20T09:23:28.822Z,46.47
2022-08-20T09:25:57.837Z,46.49
2022-08-20T09:28:32.332Z,46.52
2022-08-20T09:31:05.715Z,46.65
2022-08-20T09:33:35.789Z,46.78
2022-08-20T09:36:03.957Z,46.76
2022-08-20T09:38:53.757Z,46.69
2022-08-20T09:41:23.577Z,46.63
2022-08-20T09:43:51.383Z,46.34
2022-08-20T09:46:19.159Z,46.25
2022-08-20T09:48:49.007Z,46.27
2022-08-20T09:51:17.866Z,46.31
2022-08-20T09:53:46.671Z,46.13
2022-08-20T09:56:14.709Z,45.16
2022-08-20T09:58:50.393Z,43.76
2022-08-20T10:01:22.476Z,42.40
2022-08-20T10:03:52.700Z,41.24
2022-08-20T10:06:21.656Z,40.25
2022-08-20T10:08:51.340Z,39.44
2022-08-20T10:11:21.105Z,38.79
2022-08-20T10:13:49.204Z,38.16
2022-08-20T10:16:16.925Z,37.62
2022-08-20T10:18:44.736Z,37.17
2022-08-20T10:21:13.611Z,36.72
2022-08-20T10:23:42.850Z,36.22
2022-08-20T10:26:13.174Z,35.72
2022-08-20T10:28:42.467Z,35.33
2022-08-20T10:31:12.761Z,34.95
2022-08-20T10:33:42.269Z,34.61
2022-08-20T10:36:16.298Z,34.26
2022-08-20T10:38:46.232Z,33.92
2022-08-20T10:41:14.015Z,33.66
2022-08-20T10:43:42.891Z,33.39
2022-08-20T10:46:13.876Z,33.20
2022-08-20T10:48:42.788Z,33.07
2022-08-20T10:51:10.621Z,32.97
2022-08-20T10:53:41.623Z,32.81
2022-08-20T10:56:13.801Z,32.62
2022-08-20T10:58:44.611Z,32.47
2022-08-20T11:01:12.545Z,32.30
2022-08-20T11:04:00.134Z,32.13
2022-08-20T11:06:27.876Z,31.97
2022-08-20T11:08:57.003Z,31.81
2022-08-20T11:11:24.966Z,31.66
2022-08-20T11:13:52.748Z,31.52
2022-08-20T11:16:20.495Z,31.41
2022-08-20T11:18:50.554Z,31.27
2022-08-20T11:21:18.391Z,31.17
2022-08-20T11:23:46.539Z,31.04
2022-08-20T11:26:22.392Z,30.92
2022-08-20T11:28:51.311Z,30.79
2022-08-20T11:31:19.079Z,30.69
2022-08-20T11:33:46.812Z,30.65
2022-08-20T11:36:14.630Z,30.69
2022-08-20T11:38:42.383Z,30.73
2022-08-20T11:41:10.359Z,30.75
2022-08-20T11:43:38.065Z,30.75
2022-08-20T11:46:05.988Z,30.75
2022-08-20T11:48:33.787Z,30.76
2022-08-20T11:51:01.563Z,30.82
2022-08-20T11:53:30.980Z,30.84
2022-08-20T11:56:03.833Z,30.85
2022-08-20T11:58:35.300Z,30.82
2022-08-20T12:01:03.027Z,30.77
2022-08-20T12:03:32.548Z,30.72
2022-08-20T12:06:00.404Z,30.70
2022-08-20T12:08:29.491Z,30.69
2022-08-20T12:10:59.976Z,30.71
2022-08-20T12:13:48.570Z,30.70
2022-08-20T12:16:20.021Z,30.68
2022-08-20T12:18:49.869Z,30.64
2022-08-20T12:21:18.773Z,30.56
2022-08-20T12:23:46.572Z,30.48
2022-08-20T12:26:18.275Z,30.40
2022-08-20T12:28:46.051Z,30.31
2022-08-20T12:31:13.853Z,30.26
2022-08-20T12:33:41.672Z,30.20
2022-08-20T12:36:12.602Z,30.14
2022-08-20T12:38:40.437Z,30.08
2022-08-20T12:41:10.091Z,30.03
2022-08-20T12:43:37.869Z,29.95
2022-08-20T12:46:05.903Z,29.90
2022-08-20T12:48:33.697Z,29.84
2022-08-20T12:51:01.635Z,29.86
2022-08-20T12:53:32.284Z,29.96
2022-08-20T12:56:06.957Z,30.09
2022-08-20T12:58:35.496Z,30.23
2022-08-20T13:01:04.777Z,30.38
2022-08-20T13:03:34.612Z,30.50
2022-08-20T13:06:12.655Z,30.63
2022-08-20T13:08:41.906Z,30.72
2022-08-20T13:11:09.848Z,30.76
2022-08-20T13:13:38.339Z,30.77
2022-08-20T13:16:06.243Z,30.77
2022-08-20T13:18:35.347Z,30.81
2022-08-20T13:21:04.563Z,30.86
2022-08-20T13:23:33.880Z,30.91
2022-08-20T13:26:01.884Z,30.89
2022-08-20T13:28:31.646Z,30.83
2022-08-20T13:31:03.588Z,30.84
2022-08-20T13:33:32.754Z,30.88
2022-08-20T13:36:02.651Z,30.95
2022-08-20T13:38:31.853Z,31.00
2022-08-20T13:40:59.733Z,31.04
2022-08-20T13:43:29.537Z,31.10
2022-08-20T13:46:00.284Z,31.15
2022-08-20T13:48:28.045Z,31.20
2022-08-20T13:50:55.909Z,31.20
2022-08-20T13:53:24.059Z,31.18
2022-08-20T13:55:52.797Z,31.18
2022-08-20T13:58:23.196Z,31.21
2022-08-20T14:00:53.412Z,31.23
2022-08-20T14:03:25.438Z,31.25
2022-08-20T14:05:54.333Z,31.27
2022-08-20T14:08:24.828Z,31.29
2022-08-20T14:10:54.536Z,31.30
2022-08-20T14:13:24.403Z,31.32
2022-08-20T14:15:52.873Z,31.33
2022-08-20T14:18:20.867Z,31.36
2022-08-20T14:20:49.281Z,31.37
2022-08-20T14:23:18.238Z,31.38
2022-08-20T14:25:50.276Z,31.39
2022-08-20T14:28:21.947Z,31.39
2022-08-20T14:30:53.502Z,31.39
2022-08-20T14:33:25.568Z,31.39
2022-08-20T14:35:55.671Z,31.38
2022-08-20T14:38:23.650Z,31.36
2022-08-20T14:40:52.619Z,31.34
2022-08-20T14:43:20.402Z,31.32
2022-08-20T14:45:49.174Z,31.30
2022-08-20T14:48:19.430Z,31.29
2022-08-20T14:50:47.294Z,31.27
2022-08-20T14:53:17.108Z,31.24
2022-08-20T14:55:46.074Z,31.22
2022-08-20T14:58:17.959Z,31.18
2022-08-20T15:00:46.956Z,31.15
2022-08-20T15:03:16.173Z,31.12
2022-08-20T15:05:44.133Z,31.09
2022-08-20T15:08:11.977Z,31.08
2022-08-20T15:10:43.788Z,31.05
2022-08-20T15:13:11.554Z,31.03
2022-08-20T15:15:41.195Z,31.02
2022-08-20T15:18:12.154Z,31.00
2022-08-20T15:20:42.282Z,30.99
2022-08-20T15:23:12.390Z,30.96
2022-08-20T15:25:42.612Z,30.92
2022-08-20T15:28:13.314Z,30.87
2022-08-20T15:30:44.284Z,30.84
2022-08-20T15:33:13.257Z,30.80
2022-08-20T15:35:43.141Z,30.76
2022-08-20T15:38:13.320Z,30.73
2022-08-20T15:40:43.903Z,30.70
2022-08-20T15:43:11.877Z,30.66
2022-08-20T15:45:41.872Z,30.61
2022-08-20T15:48:12.455Z,30.56
2022-08-20T15:51:00.603Z,30.52
2022-08-20T15:53:53.460Z,30.47
2022-08-20T15:56:40.155Z,30.41
2022-08-20T15:59:27.093Z,30.35
2022-08-20T16:02:07.862Z,30.28
2022-08-20T16:04:52.925Z,30.23
2022-08-20T16:07:32.624Z,30.16
2022-08-20T16:10:27.999Z,30.10
2022-08-20T16:13:02.516Z,30.02
2022-08-20T16:15:39.479Z,29.96
2022-08-20T16:18:22.080Z,29.90
2022-08-20T16:20:54.219Z,29.83
2022-08-20T16:23:36.749Z,29.78
2022-08-20T16:26:14.374Z,29.74
2022-08-20T16:29:11.376Z,29.69
2022-08-20T16:31:53.593Z,29.62
2022-08-20T16:34:34.937Z,29.56
2022-08-20T16:37:16.629Z,29.51
2022-08-20T16:40:19.612Z,29.46
2022-08-20T16:42:51.500Z,29.40
2022-08-20T16:45:26.152Z,29.36
2022-08-20T16:47:59.029Z,29.32
2022-08-20T16:50:39.713Z,29.27
2022-08-20T16:53:17.582Z,29.22
2022-08-20T16:55:46.014Z,29.18
2022-08-20T16:58:14.454Z,29.14
2022-08-20T17:00:45.454Z,29.09
2022-08-20T17:03:33.546Z,29.04
2022-08-20T17:06:35.408Z,29.00
2022-08-20T17:09:14.937Z,28.93
2022-08-20T17:11:49.457Z,28.86
2022-08-20T17:14:19.473Z,28.79
2022-08-20T17:16:51.597Z,28.72
2022-08-20T17:19:19.323Z,28.66
2022-08-20T17:21:49.814Z,28.62
2022-08-20T17:24:32.116Z,28.57
2022-08-20T17:27:05.198Z,28.52
2022-08-20T17:29:54.702Z,28.48
2022-08-20T17:32:29.121Z,28.43
2022-08-20T17:35:02.685Z,28.41
2022-08-20T17:37:40.707Z,28.35
2022-08-20T17:40:20.461Z,28.30
2022-08-20T17:43:05.134Z,28.25
2022-08-20T17:45:44.965Z,28.21
2022-08-20T17:48:20.247Z,28.16
2022-08-20T17:50:49.988Z,28.12
2022-08-20T17:53:30.489Z,28.06
2022-08-20T17:56:16.177Z,28.01
2022-08-20T17:59:03.174Z,27.94
2022-08-20T18:01:32.206Z,27.87
2022-08-20T18:04:01.432Z,27.81
2022-08-20T18:06:58.872Z,27.76
2022-08-20T18:09:38.419Z,27.69
2022-08-20T18:12:33.848Z,27.63
2022-08-20T18:15:26.228Z,27.57
2022-08-20T18:18:12.939Z,27.53
2022-08-20T18:21:20.717Z,27.48
2022-08-20T18:24:08.756Z,27.42
2022-08-20T18:26:46.669Z,27.37
2022-08-20T18:29:20.158Z,27.32
2022-08-20T18:31:54.974Z,27.26
2022-08-20T18:34:37.538Z,27.20
2022-08-20T18:37:14.628Z,27.13
2022-08-20T18:39:48.352Z,27.06
2022-08-20T18:42:27.200Z,26.99
2022-08-20T18:44:57.857Z,26.93
2022-08-20T18:47:34.771Z,26.86
2022-08-20T18:50:25.323Z,26.78
2022-08-20T18:53:08.869Z,26.70
2022-08-20T18:55:43.021Z,26.62
2022-08-20T18:58:31.121Z,26.55
2022-08-20T19:01:02.004Z,26.48
2022-08-20T19:03:35.999Z,26.42
2022-08-20T19:06:15.647Z,26.36
2022-08-20T19:08:48.039Z,26.29
2022-08-20T19:11:41.033Z,26.24
2022-08-20T19:14:27.774Z,26.19
2022-08-20T19:17:10.889Z,26.13
2022-08-20T19:19:39.250Z,26.07
2022-08-20T19:22:07.934Z,26.03
2022-08-20T19:24:44.446Z,25.98
2022-08-20T19:27:13.372Z,25.92
2022-08-20T19:29:47.855Z,25.87
2022-08-20T19:32:24.378Z,25.82
2022-08-20T19:34:58.908Z,25.76
2022-08-20T19:37:44.448Z,25.71
2022-08-20T19:40:43.613Z,25.65
2022-08-20T19:43:18.619Z,25.60
2022-08-20T19:45:50.768Z,25.55
2022-08-20T19:48:41.808Z,25.49
2022-08-20T19:51:09.690Z,25.43
2022-08-20T19:53:45.628Z,25.38
2022-08-20T19:56:19.735Z,25.34
2022-08-20T19:59:04.675Z,25.29
2022-08-20T20:01:34.229Z,25.26
2022-08-20T20:04:08.213Z,25.21
2022-08-20T20:06:48.905Z,25.17
2022-08-20T20:09:22.463Z,25.14
2022-08-20T20:11:55.495Z,25.11
2022-08-20T20:14:28.451Z,25.06
2022-08-20T20:16:58.574Z,25.03
2022-08-20T20:19:28.263Z,24.99
2022-08-20T20:22:19.895Z,24.94
2022-08-20T20:25:00.127Z,24.89
2022-08-20T20:27:29.356Z,24.87
2022-08-20T20:30:05.828Z,24.86
2022-08-20T20:32:34.202Z,24.84
2022-08-20T20:35:06.276Z,24.83
2022-08-20T20:37:49.677Z,24.81
2022-08-20T20:40:33.992Z,24.79
2022-08-20T20:43:09.118Z,24.76
2022-08-20T20:45:43.756Z,24.74
2022-08-20T20:48:25.297Z,24.72
2022-08-20T20:50:56.400Z,24.70
2022-08-20T20:53:48.418Z,24.68
2022-08-20T20:56:34.772Z,24.64
2022-08-20T20:59:06.989Z,24.61
2022-08-20T21:01:41.229Z,24.57
2022-08-20T21:04:19.265Z,24.53
2022-08-20T21:06:48.289Z,24.49
2022-08-20T21:09:17.427Z,24.44
2022-08-20T21:11:46.034Z,24.39
2022-08-20T21:14:14.163Z,24.35
2022-08-20T21:16:43.750Z,24.29
2022-08-20T21:19:12.675Z,24.25
2022-08-20T21:21:41.532Z,24.20
2022-08-20T21:24:09.980Z,24.15
2022-08-20T21:26:39.602Z,24.10
2022-08-20T21:29:10.582Z,24.06
2022-08-20T21:31:43.649Z,24.02
2022-08-20T21:34:14.756Z,23.97
2022-08-20T21:36:42.791Z,23.92
2022-08-20T21:39:11.302Z,23.86
2022-08-20T21:41:42.592Z,23.82
2022-08-20T21:44:26.211Z,23.76
2022-08-20T21:46:55.584Z,23.70
2022-08-20T21:49:25.193Z,23.66
2022-08-20T21:51:53.981Z,23.62
2022-08-20T21:54:23.180Z,23.58
2022-08-20T21:57:03.062Z,23.54
2022-08-20T21:59:31.695Z,23.51
2022-08-20T22:02:01.414Z,23.47
2022-08-20T22:04:32.307Z,23.43
2022-08-20T22:07:05.290Z,23.40
2022-08-20T22:09:34.233Z,23.36
2022-08-20T22:12:03.025Z,23.31
2022-08-20T22:14:31.401Z,23.24
2022-08-20T22:16:59.359Z,23.20
2022-08-20T22:19:27.264Z,23.15
2022-08-20T22:21:56.738Z,23.10
2022-08-20T22:24:28.882Z,23.05
2022-08-20T22:26:56.890Z,23.00
2022-08-20T22:29:25.029Z,22.94
2022-08-20T22:31:53.426Z,22.89
2022-08-20T22:34:22.076Z,22.84
2022-08-20T22:36:53.443Z,22.78
2022-08-20T22:39:21.481Z,22.72
2022-08-20T22:41:50.146Z,22.66
2022-08-20T22:44:17.965Z,22.61
2022-08-20T22:46:48.953Z,22.55
2022-08-20T22:49:24.598Z,22.49
2022-08-20T22:51:52.930Z,22.44
2022-08-20T22:54:25.145Z,22.38
2022-08-20T22:56:55.219Z,22.32
2022-08-20T22:59:24.254Z,22.25
2022-08-20T23:01:53.061Z,22.21
2022-08-20T23:04:33.060Z,22.17
2022-08-20T23:07:04.277Z,22.13
2022-08-20T23:09:32.490Z,22.11
2022-08-20T23:12:00.827Z,22.08
2022-08-20T23:14:29.441Z,22.04
2022-08-20T23:17:13.427Z,21.98
2022-08-20T23:19:46.344Z,21.92
2022-08-20T23:22:15.351Z,21.87
2022-08-20T23:24:43.542Z,21.83
2022-08-20T23:27:15.945Z,21.80
2022-08-20T23:29:45.234Z,21.76
2022-08-20T23:32:14.270Z,21.73
2022-08-20T23:34:42.465Z,21.69
2022-08-20T23:37:11.766Z,21.65
2022-08-20T23:39:39.879Z,21.62
2022-08-20T23:42:08.123Z,21.59
2022-08-20T23:44:36.220Z,21.56
2022-08-20T23:47:04.880Z,21.51
2022-08-20T23:49:33.271Z,21.48
2022-08-20T23:52:02.186Z,21.46
2022-08-20T23:54:33.495Z,21.43
2022-08-20T23:57:01.907Z,21.40
2022-08-20T23:59:36.426Z,21.35
