createdAt,value
2023-05-17T00:03:51.162Z,7.25
2023-05-17T00:09:16.203Z,7.18
2023-05-17T00:14:44.163Z,7.11
2023-05-17T00:20:08.206Z,7.12
2023-05-17T00:25:33.150Z,7.05
2023-05-17T00:31:00.170Z,7.02
2023-05-17T00:36:25.165Z,7.00
2023-05-17T00:41:49.188Z,6.93
2023-05-17T00:47:17.231Z,6.90
2023-05-17T00:52:43.219Z,6.86
2023-05-17T00:58:08.178Z,6.72
2023-05-17T01:03:35.288Z,6.55
2023-05-17T01:09:00.173Z,6.36
2023-05-17T01:14:34.220Z,6.23
2023-05-17T01:20:13.290Z,6.07
2023-05-17T01:26:06.189Z,5.94
2023-05-17T01:31:36.230Z,5.81
2023-05-17T01:37:00.275Z,5.66
2023-05-17T01:42:32.193Z,5.54
2023-05-17T01:48:05.257Z,5.47
2023-05-17T01:53:37.151Z,5.40
2023-05-17T01:59:02.245Z,5.34
2023-05-17T02:04:30.301Z,5.27
2023-05-17T02:09:54.222Z,5.18
2023-05-17T02:15:20.219Z,5.09
2023-05-17T02:20:48.245Z,5.00
2023-05-17T02:26:13.266Z,4.91
2023-05-17T02:31:37.362Z,4.78
2023-05-17T02:37:05.240Z,4.62
2023-05-17T02:42:30.237Z,4.51
2023-05-17T02:47:55.286Z,4.43
2023-05-17T02:53:23.394Z,4.35
2023-05-17T02:58:48.284Z,4.24
2023-05-17T03:04:13.324Z,4.13
2023-05-17T03:09:41.266Z,3.98
2023-05-17T03:15:06.302Z,3.84
2023-05-17T03:20:31.244Z,3.75
2023-05-17T03:25:59.226Z,3.62
2023-05-17T03:31:30.448Z,3.54
2023-05-17T03:36:55.251Z,3.50
2023-05-17T03:42:23.258Z,3.47
2023-05-17T03:47:50.303Z,3.44
2023-05-17T03:53:16.239Z,3.43
2023-05-17T03:58:43.296Z,3.41
2023-05-17T04:04:11.356Z,3.38
2023-05-17T04:09:35.301Z,3.35
2023-05-17T04:15:03.358Z,3.35
2023-05-17T04:20:30.277Z,3.33
2023-05-17T04:25:55.269Z,3.36
2023-05-17T04:31:26.251Z,3.41
2023-05-17T04:36:52.305Z,3.47
2023-05-17T04:42:18.314Z,3.54
2023-05-17T04:47:57.487Z,3.74
2023-05-17T04:53:23.316Z,3.90
2023-05-17T04:58:52.230Z,4.03
2023-05-17T05:04:21.369Z,4.13
2023-05-17T05:09:46.303Z,4.20
2023-05-17T05:15:14.328Z,4.33
2023-05-17T05:20:48.337Z,4.43
2023-05-17T05:26:14.327Z,4.55
2023-05-17T05:31:40.265Z,4.68
2023-05-17T05:37:08.348Z,4.89
2023-05-17T05:42:35.296Z,5.07
2023-05-17T05:48:01.397Z,5.28
2023-05-17T05:53:28.312Z,5.58
2023-05-17T05:58:53.306Z,5.79
2023-05-17T06:04:19.728Z,6.01
2023-05-17T06:09:49.450Z,6.30
2023-05-17T06:15:15.418Z,6.55
2023-05-17T06:20:40.380Z,6.85
2023-05-17T06:26:07.374Z,7.09
2023-05-17T06:31:32.491Z,7.30
2023-05-17T06:36:56.353Z,7.50
2023-05-17T06:42:24.345Z,7.70
2023-05-17T06:47:48.413Z,7.86
2023-05-17T06:53:14.363Z,7.98
2023-05-17T06:58:42.341Z,8.18
2023-05-17T07:04:07.357Z,8.30
2023-05-17T07:09:31.324Z,8.47
2023-05-17T07:14:59.407Z,8.51
2023-05-17T07:20:27.574Z,8.53
2023-05-17T07:26:04.377Z,8.61
2023-05-17T07:31:31.389Z,8.69
2023-05-17T07:36:56.401Z,8.83
2023-05-17T07:42:21.390Z,8.82
2023-05-17T07:47:49.386Z,8.97
2023-05-17T07:53:14.367Z,9.03
2023-05-17T07:58:39.383Z,9.10
2023-05-17T08:04:06.438Z,9.13
2023-05-17T08:09:31.370Z,9.01
2023-05-17T08:14:55.489Z,9.14
2023-05-17T08:20:23.416Z,9.08
2023-05-17T08:25:48.442Z,9.15
2023-05-17T08:31:14.379Z,9.13
2023-05-17T08:36:41.430Z,9.11
2023-05-17T08:42:08.388Z,9.23
2023-05-17T08:47:40.455Z,9.35
2023-05-17T08:53:08.463Z,9.52
2023-05-17T08:58:51.757Z,9.59
2023-05-17T09:04:20.498Z,9.73
2023-05-17T09:09:48.394Z,9.69
2023-05-17T09:15:27.434Z,9.59
2023-05-17T09:20:51.438Z,9.74
2023-05-17T09:26:20.406Z,9.77
2023-05-17T09:31:46.391Z,9.72
2023-05-17T09:37:11.412Z,10.02
2023-05-17T09:42:43.450Z,10.22
2023-05-17T09:48:21.518Z,10.31
2023-05-17T09:53:49.466Z,10.62
2023-05-17T09:59:23.459Z,10.87
2023-05-17T10:04:51.756Z,10.88
2023-05-17T10:10:18.432Z,11.02
2023-05-17T10:15:46.575Z,10.99
2023-05-17T10:21:11.480Z,10.95
2023-05-17T10:26:45.460Z,10.83
2023-05-17T10:32:23.769Z,10.44
2023-05-17T10:37:49.440Z,10.33
2023-05-17T10:43:15.474Z,10.23
2023-05-17T10:48:43.538Z,10.23
2023-05-17T10:54:25.444Z,10.35
2023-05-17T11:00:07.444Z,10.63
2023-05-17T11:05:42.504Z,10.79
2023-05-17T11:11:21.471Z,11.29
2023-05-17T11:16:54.460Z,11.66
2023-05-17T11:22:25.463Z,11.64
2023-05-17T11:27:53.465Z,11.71
2023-05-17T11:33:32.337Z,11.84
2023-05-17T11:44:31.540Z,11.77
2023-05-17T11:49:59.496Z,11.84
2023-05-17T11:55:27.720Z,12.22
2023-05-17T12:00:53.512Z,12.57
2023-05-17T12:06:20.541Z,12.76
2023-05-17T12:11:56.561Z,13.07
2023-05-17T12:17:26.587Z,12.45
2023-05-17T12:22:50.532Z,12.45
2023-05-17T12:28:29.520Z,12.33
2023-05-17T12:33:57.576Z,12.64
2023-05-17T12:39:24.516Z,13.05
2023-05-17T12:44:51.560Z,13.02
2023-05-17T12:50:17.534Z,12.63
2023-05-17T12:55:41.522Z,12.63
2023-05-17T13:01:13.522Z,12.54
2023-05-17T13:06:37.514Z,12.85
2023-05-17T13:12:05.613Z,12.94
2023-05-17T13:17:39.596Z,13.04
2023-05-17T13:23:05.554Z,13.62
2023-05-17T13:28:36.545Z,13.87
2023-05-17T13:34:04.641Z,13.83
2023-05-17T13:39:28.609Z,13.40
2023-05-17T13:44:53.676Z,13.43
2023-05-17T13:50:23.573Z,13.50
2023-05-17T13:55:48.564Z,13.30
2023-05-17T14:01:13.575Z,13.71
2023-05-17T14:06:41.578Z,13.61
2023-05-17T14:12:05.546Z,14.16
2023-05-17T14:17:30.619Z,14.25
2023-05-17T14:22:57.565Z,14.29
2023-05-17T14:28:23.607Z,14.58
2023-05-17T14:33:47.684Z,14.95
2023-05-17T14:39:15.603Z,14.63
2023-05-17T14:44:41.581Z,14.27
2023-05-17T14:50:06.605Z,14.88
2023-05-17T14:55:34.613Z,15.24
2023-05-17T15:01:05.713Z,15.41
2023-05-17T15:06:32.617Z,15.76
2023-05-17T15:12:01.607Z,16.03
2023-05-17T15:17:25.622Z,16.09
2023-05-17T15:22:51.613Z,15.74
2023-05-17T15:28:18.632Z,15.66
2023-05-17T15:33:45.631Z,15.22
2023-05-17T15:39:09.614Z,15.99
2023-05-17T15:44:37.618Z,16.01
2023-05-17T15:50:01.679Z,16.12
2023-05-17T15:55:26.655Z,16.12
2023-05-17T16:00:53.646Z,16.47
2023-05-17T16:06:18.690Z,16.18
2023-05-17T16:11:43.658Z,16.92
2023-05-17T16:17:11.704Z,16.26
2023-05-17T16:22:36.915Z,16.15
2023-05-17T16:28:08.651Z,16.12
2023-05-17T16:33:36.723Z,16.58
2023-05-17T16:39:00.637Z,16.34
2023-05-17T16:44:26.018Z,15.89
2023-05-17T16:49:52.927Z,15.72
2023-05-17T16:55:19.660Z,14.89
2023-05-17T17:00:43.668Z,15.15
2023-05-17T17:06:11.702Z,14.94
2023-05-17T17:11:35.726Z,15.14
2023-05-17T17:17:00.690Z,15.08
2023-05-17T17:22:28.845Z,14.81
2023-05-17T17:27:54.898Z,14.77
2023-05-17T17:33:20.423Z,14.77
2023-05-17T17:38:50.692Z,14.53
2023-05-17T17:44:15.728Z,14.58
2023-05-17T17:49:42.738Z,14.55
2023-05-17T17:55:09.731Z,14.33
2023-05-17T18:00:34.688Z,14.11
2023-05-17T18:05:59.707Z,14.04
2023-05-17T18:11:27.700Z,13.69
2023-05-17T18:16:51.770Z,13.60
2023-05-17T18:22:16.814Z,13.31
2023-05-17T18:27:50.727Z,13.11
2023-05-17T18:33:16.787Z,12.87
2023-05-17T18:38:41.735Z,12.52
2023-05-17T18:44:11.403Z,12.07
2023-05-17T18:49:36.722Z,11.87
2023-05-17T18:55:02.718Z,11.76
2023-05-17T19:00:31.909Z,11.56
2023-05-17T19:05:57.131Z,11.19
2023-05-17T19:11:20.734Z,10.88
2023-05-17T19:16:48.808Z,10.59
2023-05-17T19:22:12.749Z,10.40
2023-05-17T19:27:37.772Z,10.27
2023-05-17T19:33:05.841Z,10.13
2023-05-17T19:38:30.798Z,10.02
2023-05-17T19:43:54.760Z,9.87
2023-05-17T19:49:22.803Z,9.82
2023-05-17T19:54:48.842Z,9.75
2023-05-17T20:00:16.930Z,9.69
2023-05-17T20:05:43.881Z,9.65
2023-05-17T20:11:08.828Z,9.58
2023-05-17T20:16:34.825Z,9.55
2023-05-17T20:22:03.792Z,9.47
2023-05-17T20:27:35.782Z,9.42
2023-05-17T20:33:01.864Z,9.35
2023-05-17T20:38:28.788Z,9.31
2023-05-17T20:43:56.804Z,9.29
2023-05-17T20:49:21.868Z,9.23
2023-05-17T20:54:50.881Z,9.19
2023-05-17T21:00:16.858Z,9.15
2023-05-17T21:05:42.849Z,9.22
2023-05-17T21:11:10.816Z,9.24
2023-05-17T21:16:35.934Z,9.16
2023-05-17T21:21:59.843Z,9.08
2023-05-17T21:27:27.813Z,8.98
2023-05-17T21:32:51.955Z,8.89
2023-05-17T21:38:16.811Z,8.72
2023-05-17T21:43:43.855Z,8.62
2023-05-17T21:49:08.816Z,8.54
2023-05-17T21:54:32.816Z,8.45
2023-05-17T22:00:00.826Z,8.41
2023-05-17T22:05:25.879Z,8.29
2023-05-17T22:10:50.843Z,8.26
2023-05-17T22:16:17.857Z,8.20
2023-05-17T22:21:42.860Z,8.17
2023-05-17T22:27:07.875Z,8.05
2023-05-17T22:32:35.936Z,7.99
2023-05-17T22:38:00.865Z,7.90
2023-05-17T22:43:27.886Z,7.85
2023-05-17T22:48:56.879Z,7.80
2023-05-17T22:54:21.915Z,7.76
2023-05-17T22:59:50.880Z,7.61
2023-05-17T23:05:19.867Z,7.49
2023-05-17T23:10:44.917Z,7.36
2023-05-17T23:16:10.908Z,7.20
2023-05-17T23:21:40.898Z,7.05
2023-05-17T23:27:11.894Z,6.92
2023-05-17T23:32:43.904Z,6.83
2023-05-17T23:38:13.894Z,6.67
2023-05-17T23:43:37.942Z,6.55
2023-05-17T23:49:03.917Z,6.52
2023-05-17T23:54:31.909Z,6.52
2023-05-17T23:59:56.914Z,6.54
