createdAt,value
2022-12-08T00:03:27.124Z,9.97
2022-12-08T00:08:37.391Z,9.83
2022-12-08T00:13:28.935Z,10.43
2022-12-08T00:18:21.367Z,10.43
2022-12-08T00:23:12.909Z,10.33
2022-12-08T00:28:04.696Z,10.50
2022-12-08T00:32:57.883Z,10.33
2022-12-08T00:37:51.780Z,10.97
2022-12-08T00:42:45.644Z,11.10
2022-12-08T00:47:37.184Z,10.73
2022-12-08T00:52:28.716Z,11.03
2022-12-08T00:57:20.360Z,10.70
2022-12-08T01:02:11.867Z,10.83
2022-12-08T01:07:03.452Z,10.33
2022-12-08T01:11:55.031Z,10.43
2022-12-08T01:16:46.816Z,10.07
2022-12-08T01:21:39.061Z,11.30
2022-12-08T01:26:30.674Z,10.70
2022-12-08T01:31:22.771Z,9.70
2022-12-08T01:36:26.507Z,10.80
2022-12-08T01:41:21.266Z,9.50
2022-12-08T01:46:14.270Z,9.53
2022-12-08T01:51:06.964Z,9.27
2022-12-08T01:56:06.331Z,8.93
2022-12-08T02:00:58.082Z,8.20
2022-12-08T02:05:49.948Z,8.90
2022-12-08T02:10:42.923Z,9.50
2022-12-08T02:15:41.939Z,7.97
2022-12-08T02:20:37.872Z,7.63
2022-12-08T02:25:32.369Z,7.20
2022-12-08T02:30:50.225Z,6.40
2022-12-08T02:35:53.714Z,7.00
2022-12-08T02:40:50.781Z,5.83
2022-12-08T02:45:52.407Z,6.50
2022-12-08T02:50:44.097Z,6.20
2022-12-08T02:55:53.945Z,6.50
2022-12-08T03:00:57.922Z,6.47
2022-12-08T03:06:12.789Z,6.50
2022-12-08T03:11:20.365Z,6.43
2022-12-08T03:16:16.582Z,6.50
2022-12-08T03:21:09.405Z,5.83
2022-12-08T03:26:10.030Z,6.33
2022-12-08T03:31:07.146Z,6.60
2022-12-08T03:36:01.703Z,5.83
2022-12-08T03:41:12.135Z,5.73
2022-12-08T03:46:03.718Z,6.23
2022-12-08T03:50:55.315Z,6.10
2022-12-08T03:55:46.868Z,6.40
2022-12-08T04:00:38.515Z,6.13
2022-12-08T04:05:30.046Z,6.20
2022-12-08T04:10:21.569Z,6.63
2022-12-08T04:15:14.011Z,6.07
2022-12-08T04:20:06.444Z,6.13
2022-12-08T04:24:58.229Z,5.20
2022-12-08T04:29:50.036Z,6.20
2022-12-08T04:34:41.545Z,5.70
2022-12-08T04:39:34.437Z,6.23
2022-12-08T04:44:25.980Z,6.33
2022-12-08T04:49:17.668Z,6.30
2022-12-08T04:54:09.228Z,6.90
2022-12-08T04:59:00.751Z,6.17
2022-12-08T05:03:52.426Z,6.87
2022-12-08T05:08:44.099Z,6.67
2022-12-08T05:13:35.820Z,7.13
2022-12-08T05:18:27.416Z,7.67
2022-12-08T05:23:19.035Z,8.00
2022-12-08T05:28:39.515Z,8.73
2022-12-08T05:33:22.157Z,8.13
2022-12-08T05:38:13.672Z,9.60
2022-12-08T05:43:05.524Z,10.97
2022-12-08T05:47:57.001Z,10.10
2022-12-08T05:52:48.578Z,11.10
2022-12-08T05:57:40.092Z,12.13
2022-12-08T06:02:31.803Z,11.03
2022-12-08T06:07:23.531Z,10.47
2022-12-08T06:12:16.259Z,10.77
2022-12-08T06:17:07.923Z,10.47
2022-12-08T06:21:59.512Z,10.63
2022-12-08T06:26:51.011Z,9.60
2022-12-08T06:31:42.616Z,10.27
2022-12-08T06:36:34.715Z,10.03
2022-12-08T06:41:26.810Z,9.37
2022-12-08T06:46:19.914Z,10.00
2022-12-08T06:51:17.587Z,9.87
2022-12-08T06:56:10.106Z,9.50
2022-12-08T07:01:06.870Z,10.17
2022-12-08T07:06:03.447Z,10.23
2022-12-08T07:10:55.585Z,10.37
2022-12-08T07:15:47.231Z,9.43
2022-12-08T07:20:40.076Z,9.40
2022-12-08T07:25:31.657Z,9.67
2022-12-08T07:30:23.227Z,9.63
2022-12-08T07:35:14.902Z,9.87
2022-12-08T07:40:08.503Z,9.63
2022-12-08T07:45:00.750Z,9.00
2022-12-08T07:49:52.592Z,9.60
2022-12-08T07:54:44.145Z,9.60
2022-12-08T07:59:35.843Z,8.73
2022-12-08T08:04:27.458Z,8.83
2022-12-08T08:09:19.072Z,8.27
2022-12-08T08:14:12.158Z,8.60
2022-12-08T08:19:03.818Z,8.23
2022-12-08T08:23:55.379Z,7.93
2022-12-08T08:28:48.306Z,8.53
2022-12-08T08:33:39.854Z,7.87
2022-12-08T08:38:31.665Z,9.23
2022-12-08T08:43:36.259Z,7.50
2022-12-08T08:48:31.813Z,7.53
2022-12-08T08:53:23.789Z,8.17
2022-12-08T08:58:15.431Z,7.73
2022-12-08T09:03:06.924Z,6.73
2022-12-08T09:07:59.568Z,7.63
2022-12-08T09:12:51.228Z,6.77
2022-12-08T09:17:42.898Z,6.50
2022-12-08T09:22:34.381Z,6.37
2022-12-08T09:27:27.684Z,6.40
2022-12-08T09:32:19.202Z,5.70
2022-12-08T09:37:10.778Z,5.07
2022-12-08T09:42:06.820Z,4.87
2022-12-08T09:47:00.381Z,4.93
2022-12-08T09:51:53.392Z,4.57
2022-12-08T09:56:45.056Z,4.50
2022-12-08T10:01:41.770Z,3.37
2022-12-08T10:06:45.315Z,3.20
2022-12-08T10:11:49.532Z,2.47
2022-12-08T10:16:48.433Z,3.37
2022-12-08T10:21:41.012Z,4.63
2022-12-08T10:26:33.079Z,6.20
2022-12-08T10:31:25.548Z,5.50
2022-12-08T10:36:18.014Z,5.77
2022-12-08T10:41:09.509Z,5.80
2022-12-08T10:46:13.099Z,6.57
2022-12-08T10:51:05.639Z,6.33
2022-12-08T10:56:03.464Z,5.60
2022-12-08T11:01:20.829Z,5.77
2022-12-08T11:06:18.145Z,4.90
2022-12-08T11:11:09.885Z,5.60
2022-12-08T11:16:06.380Z,3.77
2022-12-08T11:21:07.293Z,2.63
2022-12-08T11:26:04.162Z,3.10
2022-12-08T11:31:00.581Z,2.73
2022-12-08T11:36:12.603Z,2.80
2022-12-08T11:41:16.015Z,2.20
2022-12-08T11:46:18.800Z,1.87
2022-12-08T11:51:18.311Z,1.60
2022-12-08T11:56:23.348Z,2.07
2022-12-08T12:01:23.955Z,2.40
2022-12-08T12:12:13.316Z,3.97
2022-12-08T12:17:08.354Z,4.50
2022-12-08T12:22:11.730Z,5.67
2022-12-08T12:27:15.414Z,6.67
2022-12-08T12:32:09.819Z,6.47
2022-12-08T12:37:12.543Z,7.23
2022-12-08T12:42:05.485Z,7.37
2022-12-08T12:47:02.293Z,7.27
2022-12-08T12:51:56.903Z,7.30
2022-12-08T12:56:51.854Z,7.53
2022-12-08T13:01:53.660Z,7.27
2022-12-08T13:06:50.077Z,6.67
2022-12-08T13:11:54.733Z,6.20
2022-12-08T13:16:54.876Z,5.73
2022-12-08T13:21:46.792Z,5.40
2022-12-08T13:27:03.935Z,5.23
2022-12-08T13:32:02.670Z,5.27
2022-12-08T13:37:01.087Z,4.50
2022-12-08T13:42:13.286Z,4.63
2022-12-08T13:58:24.854Z,4.57
2022-12-08T14:03:16.502Z,4.40
2022-12-08T14:08:42.961Z,4.23
2022-12-08T14:13:33.131Z,3.73
2022-12-08T14:18:27.501Z,3.70
2022-12-08T14:23:19.120Z,3.90
2022-12-08T14:28:11.607Z,4.03
2022-12-08T14:33:05.144Z,4.53
2022-12-08T14:38:00.185Z,19.43
2022-12-08T14:43:14.898Z,12.03
2022-12-08T14:48:25.586Z,4.33
2022-12-08T14:53:17.980Z,3.60
2022-12-08T14:58:27.882Z,3.57
2022-12-08T15:03:21.838Z,4.00
2022-12-08T15:08:13.408Z,4.37
2022-12-08T15:13:10.944Z,4.83
2022-12-08T15:18:22.603Z,4.17
2022-12-08T15:23:48.315Z,4.03
2022-12-08T15:28:39.896Z,4.20
2022-12-08T15:33:31.548Z,4.30
2022-12-08T15:38:27.050Z,3.70
2022-12-08T15:43:19.325Z,4.30
2022-12-08T15:48:19.788Z,4.00
2022-12-08T15:53:11.479Z,3.63
2022-12-08T15:58:51.853Z,3.70
2022-12-08T16:08:56.214Z,4.00
2022-12-08T16:13:58.450Z,3.83
2022-12-08T16:18:51.979Z,4.10
2022-12-08T16:23:45.290Z,4.13
2022-12-08T16:28:54.442Z,4.03
2022-12-08T16:33:46.558Z,4.20
2022-12-08T16:38:38.164Z,4.23
2022-12-08T16:43:32.230Z,4.47
2022-12-08T16:48:23.769Z,4.57
2022-12-08T16:53:15.407Z,4.73
2022-12-08T16:58:07.188Z,4.73
2022-12-08T17:02:58.949Z,4.83
2022-12-08T17:07:55.119Z,5.77
2022-12-08T17:12:47.022Z,4.70
2022-12-08T17:17:39.504Z,5.37
2022-12-08T17:22:32.738Z,4.83
2022-12-08T17:27:24.771Z,4.70
2022-12-08T17:32:16.506Z,4.63
2022-12-08T17:37:08.139Z,5.13
2022-12-08T17:41:59.989Z,4.63
2022-12-08T17:46:53.184Z,4.90
2022-12-08T17:51:50.511Z,5.50
2022-12-08T17:56:43.129Z,5.23
2022-12-08T18:01:35.068Z,5.00
2022-12-08T18:06:30.971Z,5.57
2022-12-08T18:11:23.351Z,4.87
2022-12-08T18:16:15.743Z,4.17
2022-12-08T18:21:08.345Z,4.50
2022-12-08T18:25:59.899Z,4.67
2022-12-08T18:30:51.550Z,4.67
2022-12-08T18:35:43.141Z,4.27
2022-12-08T18:40:34.795Z,4.77
2022-12-08T18:45:26.338Z,4.30
2022-12-08T18:50:18.632Z,4.37
2022-12-08T18:55:10.949Z,4.27
2022-12-08T19:00:04.298Z,5.43
2022-12-08T19:04:56.397Z,4.53
2022-12-08T19:09:48.332Z,5.00
2022-12-08T19:14:41.105Z,4.57
2022-12-08T19:19:33.191Z,4.77
2022-12-08T19:24:24.934Z,5.07
2022-12-08T19:29:16.807Z,5.37
2022-12-08T19:34:13.085Z,4.83
2022-12-08T19:39:23.761Z,5.33
2022-12-08T19:44:32.847Z,5.20
2022-12-08T19:49:24.536Z,4.90
2022-12-08T19:54:16.098Z,5.17
2022-12-08T19:59:07.852Z,5.40
2022-12-08T20:03:59.418Z,5.80
2022-12-08T20:08:52.225Z,5.73
2022-12-08T20:13:48.043Z,5.87
2022-12-08T20:18:40.847Z,5.23
2022-12-08T20:23:32.929Z,5.50
2022-12-08T20:28:24.692Z,5.83
2022-12-08T20:33:17.734Z,6.30
2022-12-08T20:38:10.319Z,5.87
2022-12-08T20:43:02.097Z,6.47
2022-12-08T20:47:53.628Z,5.83
2022-12-08T20:52:45.460Z,5.63
2022-12-08T20:57:37.160Z,5.90
2022-12-08T21:02:29.229Z,6.50
2022-12-08T21:07:21.682Z,5.90
2022-12-08T21:12:13.343Z,5.93
2022-12-08T21:17:04.993Z,6.47
2022-12-08T21:21:57.065Z,6.93
2022-12-08T21:26:48.957Z,7.90
2022-12-08T21:31:40.900Z,6.63
2022-12-08T21:36:33.101Z,6.23
2022-12-08T21:41:43.478Z,6.00
2022-12-08T21:46:35.484Z,6.90
2022-12-08T21:51:28.081Z,7.00
2022-12-08T21:56:20.162Z,6.77
2022-12-08T22:01:12.636Z,6.43
2022-12-08T22:06:10.125Z,5.77
2022-12-08T22:11:02.458Z,6.17
2022-12-08T22:15:58.876Z,6.50
2022-12-08T22:20:50.981Z,6.57
2022-12-08T22:25:42.535Z,7.00
2022-12-08T22:30:38.880Z,6.80
2022-12-08T22:35:31.142Z,6.07
2022-12-08T22:40:23.252Z,5.63
2022-12-08T22:45:14.876Z,6.70
2022-12-08T22:50:07.668Z,5.93
2022-12-08T22:54:59.410Z,6.23
2022-12-08T22:59:51.199Z,6.00
2022-12-08T23:04:43.276Z,6.20
2022-12-08T23:09:35.060Z,6.80
2022-12-08T23:14:26.926Z,7.33
2022-12-08T23:19:18.699Z,7.47
2022-12-08T23:24:10.337Z,6.70
2022-12-08T23:29:02.912Z,6.93
2022-12-08T23:33:54.872Z,7.60
2022-12-08T23:38:46.485Z,7.60
2022-12-08T23:43:44.232Z,6.60
2022-12-08T23:48:36.129Z,6.83
2022-12-08T23:53:30.313Z,7.40
2022-12-08T23:58:22.231Z,7.20
