createdAt,value
2022-11-08T00:00:39.321Z,11.10
2022-11-08T00:03:29.412Z,10.80
2022-11-08T00:06:35.452Z,10.40
2022-11-08T00:09:41.699Z,10.70
2022-11-08T00:12:48.088Z,13.30
2022-11-08T00:15:38.910Z,11.60
2022-11-08T00:18:26.727Z,11.30
2022-11-08T00:21:14.390Z,9.40
2022-11-08T00:24:01.983Z,11.40
2022-11-08T00:26:49.957Z,8.00
2022-11-08T00:29:37.706Z,10.60
2022-11-08T00:32:26.777Z,13.60
2022-11-08T00:35:14.906Z,12.10
2022-11-08T00:38:04.189Z,14.10
2022-11-08T00:40:51.938Z,11.60
2022-11-08T00:43:39.696Z,13.90
2022-11-08T00:46:27.828Z,10.60
2022-11-08T00:49:16.044Z,11.60
2022-11-08T00:52:04.433Z,11.00
2022-11-08T00:54:52.109Z,10.40
2022-11-08T00:57:58.452Z,10.10
2022-11-08T01:00:47.319Z,11.00
2022-11-08T01:03:35.402Z,11.50
2022-11-08T01:06:25.831Z,9.20
2022-11-08T01:09:14.114Z,8.60
2022-11-08T01:12:02.091Z,13.00
2022-11-08T01:14:49.900Z,11.90
2022-11-08T01:17:37.536Z,10.00
2022-11-08T01:20:25.337Z,9.50
2022-11-08T01:23:14.045Z,11.30
2022-11-08T01:26:09.209Z,10.60
2022-11-08T01:28:58.632Z,10.20
2022-11-08T01:31:46.165Z,10.80
2022-11-08T01:34:34.375Z,10.50
2022-11-08T01:37:21.972Z,10.00
2022-11-08T01:40:10.904Z,9.10
2022-11-08T01:42:58.811Z,10.70
2022-11-08T01:46:20.280Z,12.10
2022-11-08T01:49:20.865Z,11.20
2022-11-08T01:52:20.994Z,12.80
2022-11-08T01:55:14.697Z,11.70
2022-11-08T01:58:08.085Z,14.60
2022-11-08T02:00:58.108Z,11.10
2022-11-08T02:03:47.171Z,10.00
2022-11-08T02:06:38.424Z,11.10
2022-11-08T02:09:28.812Z,12.00
2022-11-08T02:12:21.802Z,10.60
2022-11-08T02:15:11.089Z,11.10
2022-11-08T02:17:59.089Z,12.80
2022-11-08T02:21:11.288Z,10.60
2022-11-08T02:24:08.332Z,9.40
2022-11-08T02:26:56.595Z,11.10
2022-11-08T02:29:44.278Z,9.70
2022-11-08T02:32:43.422Z,10.70
2022-11-08T02:35:31.047Z,11.50
2022-11-08T02:38:19.691Z,10.00
2022-11-08T02:41:08.935Z,11.90
2022-11-08T02:43:57.860Z,10.70
2022-11-08T02:46:45.336Z,14.80
2022-11-08T02:49:33.269Z,12.10
2022-11-08T02:52:21.002Z,10.30
2022-11-08T02:55:09.162Z,11.40
2022-11-08T02:57:57.433Z,10.00
2022-11-08T03:00:45.198Z,10.90
2022-11-08T03:03:33.016Z,11.10
2022-11-08T03:06:20.500Z,10.00
2022-11-08T03:09:08.492Z,13.40
2022-11-08T03:11:56.316Z,11.40
2022-11-08T03:14:44.415Z,11.20
2022-11-08T03:17:32.149Z,10.10
2022-11-08T03:20:19.981Z,11.30
2022-11-08T03:23:07.823Z,10.50
2022-11-08T03:25:55.982Z,11.80
2022-11-08T03:28:43.578Z,10.20
2022-11-08T03:31:31.439Z,10.10
2022-11-08T03:34:19.007Z,11.70
2022-11-08T03:37:09.693Z,10.40
2022-11-08T03:39:57.294Z,11.20
2022-11-08T03:42:45.456Z,12.20
2022-11-08T03:45:33.114Z,11.00
2022-11-08T03:48:23.564Z,12.10
2022-11-08T03:51:11.526Z,11.80
2022-11-08T03:53:59.381Z,13.60
2022-11-08T03:56:47.196Z,10.60
2022-11-08T03:59:35.274Z,10.70
2022-11-08T04:02:23.197Z,10.80
2022-11-08T04:05:13.302Z,9.30
2022-11-08T04:08:02.241Z,13.20
2022-11-08T04:10:49.829Z,11.10
2022-11-08T04:13:55.698Z,10.30
2022-11-08T04:16:43.743Z,10.40
2022-11-08T04:19:50.027Z,11.80
2022-11-08T04:22:38.616Z,10.40
2022-11-08T04:25:29.988Z,9.50
2022-11-08T04:28:20.250Z,11.10
2022-11-08T04:31:15.391Z,12.30
2022-11-08T04:34:03.910Z,9.80
2022-11-08T04:36:51.668Z,11.10
2022-11-08T04:39:39.471Z,12.60
2022-11-08T04:42:27.340Z,11.00
2022-11-08T04:45:15.403Z,11.50
2022-11-08T04:48:03.451Z,11.70
2022-11-08T04:50:51.334Z,10.10
2022-11-08T04:53:39.815Z,11.60
2022-11-08T04:56:30.495Z,11.50
2022-11-08T04:59:18.032Z,13.40
2022-11-08T05:02:06.076Z,10.30
2022-11-08T05:04:54.130Z,14.10
2022-11-08T05:07:41.550Z,11.00
2022-11-08T05:10:29.287Z,12.80
2022-11-08T05:13:17.117Z,12.00
2022-11-08T05:16:08.786Z,13.50
2022-11-08T05:18:56.908Z,10.00
2022-11-08T05:22:03.058Z,9.00
2022-11-08T05:24:50.675Z,11.00
2022-11-08T05:27:38.824Z,10.40
2022-11-08T05:30:26.526Z,11.00
2022-11-08T05:33:15.922Z,11.70
2022-11-08T05:36:06.722Z,10.10
2022-11-08T05:38:55.348Z,10.00
2022-11-08T05:41:43.239Z,10.90
2022-11-08T05:44:31.730Z,10.80
2022-11-08T05:47:19.352Z,9.20
2022-11-08T05:50:07.377Z,12.70
2022-11-08T05:52:55.234Z,12.40
2022-11-08T05:55:43.411Z,10.50
2022-11-08T05:58:34.389Z,9.70
2022-11-08T06:01:22.386Z,10.50
2022-11-08T06:04:10.181Z,10.70
2022-11-08T06:06:57.926Z,10.30
2022-11-08T06:09:45.857Z,11.20
2022-11-08T06:12:33.856Z,14.00
2022-11-08T06:15:22.464Z,12.30
2022-11-08T06:18:10.294Z,10.40
2022-11-08T06:20:59.656Z,9.20
2022-11-08T06:23:48.016Z,16.40
2022-11-08T06:26:35.573Z,11.20
2022-11-08T06:29:23.824Z,11.10
2022-11-08T06:32:11.860Z,10.90
2022-11-08T06:34:59.346Z,8.90
2022-11-08T06:37:47.373Z,11.90
2022-11-08T06:40:38.122Z,13.00
2022-11-08T06:43:26.573Z,11.30
2022-11-08T06:46:15.681Z,11.40
2022-11-08T06:49:03.279Z,12.80
2022-11-08T06:51:55.254Z,12.50
2022-11-08T06:54:45.204Z,11.50
2022-11-08T06:57:34.075Z,11.30
2022-11-08T07:00:22.427Z,11.20
2022-11-08T07:03:10.813Z,11.10
2022-11-08T07:06:01.551Z,10.10
2022-11-08T07:08:51.033Z,12.30
2022-11-08T07:11:39.079Z,12.30
2022-11-08T07:14:26.589Z,10.80
2022-11-08T07:17:16.170Z,10.60
2022-11-08T07:20:06.533Z,10.10
2022-11-08T07:22:59.232Z,11.20
2022-11-08T07:25:47.457Z,11.20
2022-11-08T07:28:35.762Z,11.00
2022-11-08T07:31:24.394Z,11.40
2022-11-08T07:34:12.284Z,13.70
2022-11-08T07:37:00.059Z,13.60
2022-11-08T07:39:48.006Z,17.70
2022-11-08T07:43:09.511Z,15.40
2022-11-08T07:45:58.066Z,13.70
2022-11-08T07:48:45.878Z,10.70
2022-11-08T07:51:33.878Z,13.80
2022-11-08T07:54:21.630Z,12.90
2022-11-08T07:57:09.446Z,13.10
2022-11-08T07:59:57.423Z,13.90
2022-11-08T08:02:45.044Z,10.90
2022-11-08T08:05:59.515Z,11.10
2022-11-08T08:08:49.062Z,10.50
2022-11-08T08:11:37.397Z,12.00
2022-11-08T08:14:26.730Z,8.90
2022-11-08T08:17:14.622Z,10.50
2022-11-08T08:20:02.572Z,10.00
2022-11-08T08:22:52.430Z,9.90
2022-11-08T08:25:40.402Z,9.60
2022-11-08T08:28:28.223Z,12.50
2022-11-08T08:31:16.152Z,14.20
2022-11-08T08:34:04.279Z,13.50
2022-11-08T08:36:52.051Z,12.00
2022-11-08T08:39:40.195Z,14.60
2022-11-08T08:42:28.144Z,11.20
2022-11-08T08:45:16.014Z,13.00
2022-11-08T08:48:04.815Z,15.00
2022-11-08T08:50:52.706Z,15.60
2022-11-08T08:53:40.473Z,15.40
2022-11-08T08:56:28.396Z,13.50
2022-11-08T09:02:23.673Z,10.50
2022-11-08T09:05:13.722Z,10.90
2022-11-08T09:08:01.650Z,10.30
2022-11-08T09:10:54.799Z,11.50
2022-11-08T09:13:42.362Z,11.30
2022-11-08T09:16:30.270Z,10.10
2022-11-08T09:19:18.568Z,10.40
2022-11-08T09:22:06.242Z,12.00
2022-11-08T09:24:53.821Z,13.60
2022-11-08T09:27:41.955Z,10.90
2022-11-08T09:30:30.057Z,12.00
2022-11-08T09:33:18.315Z,10.90
2022-11-08T09:36:09.387Z,12.70
2022-11-08T09:38:57.492Z,9.20
2022-11-08T09:41:51.418Z,9.80
2022-11-08T09:45:10.280Z,13.00
2022-11-08T09:48:05.299Z,13.00
2022-11-08T09:50:57.689Z,10.40
2022-11-08T09:54:04.322Z,12.30
2022-11-08T09:56:54.438Z,10.80
2022-11-08T09:59:49.365Z,13.00
2022-11-08T10:02:37.152Z,9.30
2022-11-08T10:05:35.042Z,9.30
2022-11-08T10:08:36.911Z,7.50
2022-11-08T10:11:57.783Z,8.40
2022-11-08T10:15:06.970Z,9.40
2022-11-08T10:18:19.665Z,9.70
2022-11-08T10:21:19.205Z,10.10
2022-11-08T10:24:26.869Z,8.60
2022-11-08T10:27:40.503Z,9.60
2022-11-08T10:30:35.452Z,8.90
2022-11-08T10:33:56.349Z,7.80
2022-11-08T10:36:47.778Z,7.10
2022-11-08T10:39:43.381Z,9.60
2022-11-08T10:43:20.727Z,8.30
2022-11-08T10:46:39.953Z,8.00
2022-11-08T10:49:28.473Z,8.20
2022-11-08T10:52:25.479Z,7.90
2022-11-08T10:55:38.629Z,7.90
2022-11-08T10:58:41.053Z,6.90
2022-11-08T11:01:28.938Z,8.90
2022-11-08T11:04:34.999Z,7.50
2022-11-08T11:08:26.581Z,9.00
2022-11-08T11:11:32.299Z,8.30
2022-11-08T11:14:25.977Z,8.80
2022-11-08T11:20:23.191Z,9.20
2022-11-08T11:23:11.841Z,7.40
2022-11-08T11:25:59.982Z,8.80
2022-11-08T11:29:05.973Z,9.00
2022-11-08T11:31:54.635Z,8.60
2022-11-08T11:35:04.413Z,7.70
2022-11-08T11:37:54.349Z,8.40
2022-11-08T11:40:47.274Z,9.30
2022-11-08T11:43:46.866Z,8.10
2022-11-08T11:46:55.286Z,7.90
2022-11-08T11:49:47.881Z,8.60
2022-11-08T11:52:35.587Z,10.80
2022-11-08T11:55:42.059Z,9.00
2022-11-08T11:59:06.894Z,9.50
2022-11-08T12:02:43.627Z,7.80
2022-11-08T12:06:12.178Z,8.00
2022-11-08T12:09:11.656Z,10.00
2022-11-08T12:12:18.399Z,12.20
2022-11-08T12:15:28.113Z,9.60
2022-11-08T12:18:55.347Z,9.80
2022-11-08T12:22:07.877Z,9.80
2022-11-08T12:25:11.307Z,8.70
2022-11-08T12:28:19.852Z,9.20
2022-11-08T12:31:25.634Z,9.60
2022-11-08T12:34:28.890Z,10.10
2022-11-08T12:37:59.303Z,8.00
2022-11-08T12:41:34.667Z,9.00
2022-11-08T12:44:45.568Z,10.70
2022-11-08T12:48:07.045Z,11.70
2022-11-08T12:51:24.164Z,10.60
2022-11-08T12:54:20.604Z,9.80
2022-11-08T12:57:16.598Z,9.70
2022-11-08T13:00:17.405Z,11.50
2022-11-08T13:03:11.445Z,10.90
2022-11-08T13:06:15.252Z,10.00
2022-11-08T13:09:31.951Z,10.20
2022-11-08T13:12:22.173Z,11.90
2022-11-08T13:15:25.276Z,10.80
2022-11-08T13:18:22.538Z,10.70
2022-11-08T13:21:42.218Z,10.10
2022-11-08T13:24:49.544Z,15.00
2022-11-08T13:27:46.049Z,9.90
2022-11-08T13:30:38.749Z,10.30
2022-11-08T13:33:32.050Z,11.00
2022-11-08T13:36:47.458Z,11.30
2022-11-08T13:39:41.511Z,12.40
2022-11-08T13:42:31.794Z,13.60
2022-11-08T13:45:35.596Z,13.70
2022-11-08T13:48:41.948Z,14.80
2022-11-08T13:51:30.612Z,16.30
2022-11-08T13:54:24.141Z,14.20
2022-11-08T13:57:20.219Z,14.20
2022-11-08T14:00:30.082Z,12.90
2022-11-08T14:03:32.966Z,12.00
2022-11-08T14:06:41.510Z,13.00
2022-11-08T14:09:44.151Z,19.80
2022-11-08T14:12:49.831Z,10.70
2022-11-08T14:15:58.672Z,13.60
2022-11-08T14:18:46.807Z,11.80
2022-11-08T14:21:35.190Z,14.80
2022-11-08T14:24:28.100Z,13.30
2022-11-08T14:27:33.967Z,11.20
2022-11-08T14:30:24.347Z,15.50
2022-11-08T14:33:19.916Z,19.20
2022-11-08T14:36:15.214Z,14.50
2022-11-08T14:39:17.590Z,11.00
2022-11-08T14:42:18.611Z,13.70
2022-11-08T14:45:15.132Z,13.90
2022-11-08T14:48:05.025Z,13.60
2022-11-08T14:51:06.418Z,11.80
2022-11-08T14:53:55.346Z,12.90
2022-11-08T14:56:43.604Z,12.90
2022-11-08T14:59:31.213Z,12.70
2022-11-08T15:02:19.348Z,11.10
2022-11-08T15:05:25.079Z,11.70
2022-11-08T15:08:35.865Z,13.80
2022-11-08T15:11:35.442Z,12.80
2022-11-08T15:14:27.819Z,11.70
2022-11-08T15:17:37.299Z,15.10
2022-11-08T15:20:24.941Z,12.70
2022-11-08T15:23:34.774Z,14.00
2022-11-08T15:26:31.125Z,11.70
2022-11-08T15:29:19.968Z,12.70
2022-11-08T15:32:20.564Z,13.40
2022-11-08T15:35:23.988Z,14.10
2022-11-08T15:38:48.729Z,14.10
2022-11-08T15:41:41.572Z,15.90
2022-11-08T15:44:30.168Z,15.60
2022-11-08T15:47:42.142Z,14.90
2022-11-08T15:50:32.229Z,16.70
2022-11-08T15:53:20.785Z,16.40
2022-11-08T15:56:12.421Z,17.10
2022-11-08T15:59:00.437Z,16.20
2022-11-08T16:02:01.061Z,15.80
2022-11-08T16:05:02.609Z,15.40
2022-11-08T16:07:56.282Z,16.70
2022-11-08T16:10:53.028Z,18.70
2022-11-08T16:13:40.869Z,17.00
2022-11-08T16:16:34.936Z,13.00
2022-11-08T16:19:25.262Z,15.40
2022-11-08T16:22:18.981Z,17.30
2022-11-08T16:25:12.118Z,14.60
2022-11-08T16:28:08.349Z,14.70
2022-11-08T16:30:57.827Z,15.70
2022-11-08T16:33:47.818Z,20.30
2022-11-08T16:36:35.722Z,17.20
2022-11-08T16:39:27.974Z,21.40
2022-11-08T16:42:15.785Z,20.40
2022-11-08T16:45:03.901Z,19.60
2022-11-08T16:47:52.234Z,18.80
2022-11-08T16:50:40.494Z,20.10
2022-11-08T16:53:29.683Z,17.60
2022-11-08T16:56:19.009Z,22.10
2022-11-08T16:59:06.906Z,16.20
2022-11-08T17:01:55.112Z,17.00
2022-11-08T17:04:42.974Z,20.30
2022-11-08T17:07:30.880Z,18.90
2022-11-08T17:10:23.087Z,18.70
2022-11-08T17:13:16.353Z,20.80
2022-11-08T17:16:04.911Z,16.60
2022-11-08T17:18:58.351Z,20.90
2022-11-08T17:21:46.078Z,21.90
2022-11-08T17:24:33.915Z,19.50
2022-11-08T17:27:21.755Z,17.50
2022-11-08T17:30:11.996Z,19.20
2022-11-08T17:33:00.361Z,19.70
2022-11-08T17:35:47.915Z,20.10
2022-11-08T17:38:38.462Z,16.70
2022-11-08T17:41:26.516Z,22.20
2022-11-08T17:44:14.799Z,17.70
2022-11-08T17:47:02.652Z,21.10
2022-11-08T17:49:51.800Z,17.20
2022-11-08T17:52:40.721Z,22.30
2022-11-08T17:55:28.510Z,24.50
2022-11-08T17:58:16.497Z,21.90
2022-11-08T18:01:07.299Z,21.60
2022-11-08T18:03:55.869Z,23.10
2022-11-08T18:06:44.210Z,19.60
2022-11-08T18:09:32.322Z,18.70
2022-11-08T18:12:20.364Z,20.40
2022-11-08T18:15:08.934Z,18.20
2022-11-08T18:17:56.642Z,19.10
2022-11-08T18:20:45.680Z,24.20
2022-11-08T18:23:34.052Z,24.20
2022-11-08T18:26:21.871Z,16.90
2022-11-08T18:29:09.774Z,20.50
2022-11-08T18:31:58.955Z,19.30
2022-11-08T18:34:46.643Z,18.80
2022-11-08T18:37:34.426Z,20.30
2022-11-08T18:40:22.871Z,19.50
2022-11-08T18:43:10.695Z,17.50
2022-11-08T18:46:06.693Z,21.40
2022-11-08T18:48:55.389Z,21.10
2022-11-08T18:51:43.209Z,22.30
2022-11-08T18:54:31.133Z,21.80
2022-11-08T18:57:19.959Z,22.50
2022-11-08T19:00:09.337Z,23.80
2022-11-08T19:02:57.664Z,21.50
2022-11-08T19:05:47.461Z,23.90
2022-11-08T19:08:37.016Z,21.00
2022-11-08T19:11:24.948Z,19.30
2022-11-08T19:14:13.219Z,20.50
2022-11-08T19:17:01.907Z,18.90
2022-11-08T19:19:50.260Z,19.20
2022-11-08T19:22:38.236Z,19.10
2022-11-08T19:25:27.404Z,17.70
2022-11-08T19:28:20.946Z,17.40
2022-11-08T19:31:27.279Z,22.60
2022-11-08T19:34:15.236Z,20.60
2022-11-08T19:37:04.097Z,18.00
2022-11-08T19:39:52.323Z,17.50
2022-11-08T19:42:40.823Z,21.90
2022-11-08T19:45:31.964Z,18.60
2022-11-08T19:48:31.534Z,21.30
2022-11-08T19:51:29.226Z,20.00
2022-11-08T19:54:17.493Z,23.70
2022-11-08T19:57:06.342Z,23.40
2022-11-08T19:59:54.593Z,20.20
2022-11-08T20:02:42.607Z,19.90
2022-11-08T20:05:40.576Z,16.60
2022-11-08T20:08:42.445Z,17.50
2022-11-08T20:11:35.399Z,14.30
2022-11-08T20:14:23.325Z,17.00
2022-11-08T20:17:11.432Z,17.10
2022-11-08T20:20:12.032Z,18.90
2022-11-08T20:23:01.189Z,14.90
2022-11-08T20:25:49.463Z,15.80
2022-11-08T20:28:41.734Z,14.30
2022-11-08T20:31:31.056Z,15.60
2022-11-08T20:34:25.792Z,15.70
2022-11-08T20:37:14.762Z,16.80
2022-11-08T20:40:02.837Z,18.70
2022-11-08T20:42:51.256Z,17.20
2022-11-08T20:45:40.329Z,16.90
2022-11-08T20:48:28.828Z,18.70
2022-11-08T20:51:21.587Z,17.00
2022-11-08T20:54:11.730Z,15.30
2022-11-08T20:56:59.511Z,17.50
2022-11-08T20:59:47.565Z,16.10
2022-11-08T21:02:35.489Z,17.90
2022-11-08T21:05:23.470Z,16.90
2022-11-08T21:11:21.532Z,15.30
2022-11-08T21:14:09.775Z,18.90
2022-11-08T21:20:07.169Z,16.60
2022-11-08T21:22:57.057Z,15.80
2022-11-08T21:25:46.656Z,15.80
2022-11-08T21:28:36.752Z,15.80
2022-11-08T21:31:24.988Z,15.60
2022-11-08T21:34:13.468Z,16.90
2022-11-08T21:37:01.780Z,15.00
2022-11-08T21:39:49.669Z,17.90
2022-11-08T21:42:51.822Z,17.50
2022-11-08T21:45:40.690Z,15.60
2022-11-08T21:48:29.009Z,15.20
2022-11-08T21:51:18.020Z,16.20
2022-11-08T21:54:07.458Z,17.00
2022-11-08T21:56:55.004Z,14.00
2022-11-08T21:59:42.872Z,15.30
2022-11-08T22:02:30.627Z,17.80
2022-11-08T22:05:18.814Z,15.10
2022-11-08T22:08:06.317Z,14.50
2022-11-08T22:10:54.405Z,15.10
2022-11-08T22:13:41.819Z,15.40
2022-11-08T22:16:29.377Z,17.60
2022-11-08T22:19:17.149Z,12.90
2022-11-08T22:22:05.431Z,16.80
2022-11-08T22:24:53.138Z,16.30
2022-11-08T22:27:40.589Z,15.20
2022-11-08T22:30:28.388Z,18.50
2022-11-08T22:33:15.925Z,16.00
2022-11-08T22:36:03.705Z,13.50
2022-11-08T22:38:51.110Z,17.10
2022-11-08T22:41:39.096Z,12.80
2022-11-08T22:44:27.079Z,14.00
2022-11-08T22:47:15.557Z,18.80
2022-11-08T22:50:04.045Z,14.90
2022-11-08T22:52:52.107Z,16.30
2022-11-08T22:55:39.526Z,16.60
2022-11-08T22:58:31.808Z,17.60
2022-11-08T23:01:19.454Z,13.60
2022-11-08T23:04:06.988Z,14.10
2022-11-08T23:06:54.858Z,13.50
2022-11-08T23:09:42.617Z,13.80
2022-11-08T23:12:48.847Z,13.80
2022-11-08T23:15:55.363Z,13.20
2022-11-08T23:19:02.971Z,15.50
2022-11-08T23:22:10.683Z,16.40
2022-11-08T23:24:58.524Z,14.40
2022-11-08T23:28:04.486Z,21.90
2022-11-08T23:31:10.960Z,14.30
2022-11-08T23:33:59.307Z,14.20
2022-11-08T23:36:47.422Z,16.60
2022-11-08T23:39:54.980Z,14.90
2022-11-08T23:43:01.489Z,15.80
2022-11-08T23:45:50.248Z,13.40
2022-11-08T23:48:40.280Z,13.90
2022-11-08T23:51:28.886Z,15.10
2022-11-08T23:54:17.065Z,14.30
2022-11-08T23:57:05.081Z,15.50
2022-11-08T23:59:52.784Z,13.30
