createdAt,value
2019-02-27T00:02:24.307Z,101961.00
2019-02-27T00:04:52.666Z,101965.00
2019-02-27T00:07:21.502Z,101959.00
2019-02-27T00:09:49.765Z,101957.00
2019-02-27T00:12:19.342Z,101953.00
2019-02-27T00:14:48.894Z,101961.00
2019-02-27T00:17:18.099Z,101947.00
2019-02-27T00:19:47.165Z,101946.00
2019-02-27T00:22:17.636Z,101949.00
2019-02-27T00:24:45.667Z,101951.00
2019-02-27T00:27:14.799Z,101957.00
2019-02-27T00:29:43.478Z,101947.00
2019-02-27T00:32:11.787Z,101948.00
2019-02-27T00:34:39.989Z,101949.00
2019-02-27T00:37:09.461Z,101941.00
2019-02-27T00:39:37.528Z,101953.00
2019-02-27T00:42:05.626Z,101945.00
2019-02-27T00:44:34.961Z,101956.00
2019-02-27T00:47:03.040Z,101966.00
2019-02-27T00:49:32.354Z,101951.00
2019-02-27T00:52:01.045Z,101954.00
2019-02-27T00:54:31.449Z,101952.00
2019-02-27T00:57:08.000Z,101948.00
2019-02-27T00:59:36.675Z,101954.00
2019-02-27T01:02:04.997Z,101947.00
2019-02-27T01:04:35.116Z,101960.00
2019-02-27T01:07:04.230Z,101962.00
2019-02-27T01:09:32.458Z,101957.00
2019-02-27T01:12:00.912Z,101959.00
2019-02-27T01:14:29.198Z,101955.00
2019-02-27T01:16:57.355Z,101957.00
2019-02-27T01:19:25.421Z,101956.00
2019-02-27T01:21:53.461Z,101948.00
2019-02-27T01:24:21.451Z,101951.00
2019-02-27T01:26:49.596Z,101954.00
2019-02-27T01:29:18.133Z,101938.00
2019-02-27T01:31:47.386Z,101943.00
2019-02-27T01:34:15.578Z,101948.00
2019-02-27T01:36:44.666Z,101938.00
2019-02-27T01:39:12.918Z,101941.00
2019-02-27T01:41:41.112Z,101924.00
2019-02-27T01:44:11.157Z,101917.00
2019-02-27T01:46:39.387Z,101923.00
2019-02-27T01:49:07.395Z,101915.00
2019-02-27T01:51:35.386Z,101916.00
2019-02-27T01:54:03.830Z,101918.00
2019-02-27T01:56:32.010Z,101916.00
2019-02-27T01:59:00.379Z,101919.00
2019-02-27T02:01:30.288Z,101917.00
2019-02-27T02:03:58.774Z,101920.00
2019-02-27T02:06:26.755Z,101922.00
2019-02-27T02:09:30.452Z,101922.00
2019-02-27T02:11:58.858Z,101916.00
2019-02-27T02:15:01.105Z,101918.00
2019-02-27T02:18:41.392Z,101902.00
2019-02-27T02:22:00.685Z,101904.00
2019-02-27T02:25:34.146Z,101886.00
2019-02-27T02:29:30.048Z,101887.00
2019-02-27T02:32:57.095Z,101877.00
2019-02-27T02:36:30.756Z,101873.00
2019-02-27T02:39:35.971Z,101875.00
2019-02-27T02:42:51.915Z,101855.00
2019-02-27T02:45:39.340Z,101860.00
2019-02-27T02:49:24.735Z,101864.00
2019-02-27T02:52:44.347Z,101860.00
2019-02-27T02:55:25.392Z,101860.00
2019-02-27T02:58:37.492Z,101856.00
2019-02-27T03:01:45.673Z,101862.00
2019-02-27T03:05:01.132Z,101865.00
2019-02-27T03:08:05.040Z,101853.00
2019-02-27T03:11:36.335Z,101861.00
2019-02-27T03:14:54.178Z,101856.00
2019-02-27T03:18:15.334Z,101855.00
2019-02-27T03:22:11.445Z,101846.00
2019-02-27T03:25:55.670Z,101844.00
2019-02-27T03:29:42.671Z,101846.00
2019-02-27T03:32:43.197Z,101844.00
2019-02-27T03:36:04.571Z,101853.00
2019-02-27T03:39:48.345Z,101847.00
2019-02-27T03:42:51.261Z,101840.00
2019-02-27T03:45:36.857Z,101837.00
2019-02-27T03:48:52.315Z,101830.00
2019-02-27T03:52:20.660Z,101830.00
2019-02-27T03:55:42.480Z,101824.00
2019-02-27T03:58:33.389Z,101823.00
2019-02-27T04:01:32.019Z,101819.00
2019-02-27T04:04:51.123Z,101830.00
2019-02-27T04:08:16.483Z,101815.00
2019-02-27T04:10:44.633Z,101823.00
2019-02-27T04:13:12.586Z,101814.00
2019-02-27T04:15:40.656Z,101819.00
2019-02-27T04:18:07.088Z,101818.00
2019-02-27T04:20:35.111Z,101826.00
2019-02-27T04:23:03.201Z,101817.00
2019-02-27T04:25:32.275Z,101823.00
2019-02-27T04:28:00.294Z,101813.00
2019-02-27T04:30:28.296Z,101810.00
2019-02-27T04:32:56.244Z,101805.00
2019-02-27T04:35:24.165Z,101812.00
2019-02-27T04:37:54.310Z,101815.00
2019-02-27T04:40:22.107Z,101816.00
2019-02-27T04:42:50.054Z,101815.00
2019-02-27T04:45:18.175Z,101814.00
2019-02-27T04:47:46.148Z,101807.00
2019-02-27T04:50:14.290Z,101806.00
2019-02-27T04:52:42.208Z,101814.00
2019-02-27T04:55:10.211Z,101806.00
2019-02-27T04:57:38.081Z,101807.00
2019-02-27T05:00:06.994Z,101810.00
2019-02-27T05:02:35.220Z,101805.00
2019-02-27T05:05:06.193Z,101811.00
2019-02-27T05:07:33.361Z,101799.00
2019-02-27T05:10:01.384Z,101812.00
2019-02-27T05:12:29.371Z,101817.00
2019-02-27T05:14:57.363Z,101811.00
2019-02-27T05:17:25.288Z,101815.00
2019-02-27T05:19:53.246Z,101797.00
2019-02-27T05:22:21.261Z,101794.00
2019-02-27T05:24:49.320Z,101795.00
2019-02-27T05:27:17.301Z,101794.00
2019-02-27T05:29:45.162Z,101797.00
2019-02-27T05:32:13.365Z,101795.00
2019-02-27T05:34:41.299Z,101805.00
2019-02-27T05:37:12.847Z,101810.00
2019-02-27T05:39:40.751Z,101792.00
2019-02-27T05:42:08.767Z,101805.00
2019-02-27T05:44:36.664Z,101803.00
2019-02-27T05:47:04.620Z,101817.00
2019-02-27T05:49:32.572Z,101811.00
2019-02-27T05:52:00.430Z,101811.00
2019-02-27T05:54:30.020Z,101802.00
2019-02-27T05:57:00.171Z,101800.00
2019-02-27T05:59:29.460Z,101797.00
2019-02-27T06:01:57.833Z,101805.00
2019-02-27T06:04:25.894Z,101804.00
2019-02-27T06:06:53.905Z,101812.00
2019-02-27T06:09:22.022Z,101809.00
2019-02-27T06:11:49.931Z,101800.00
2019-02-27T06:14:21.167Z,101796.00
2019-02-27T06:16:47.839Z,101808.00
2019-02-27T06:19:15.965Z,101804.00
2019-02-27T06:21:43.855Z,101810.00
2019-02-27T06:24:12.819Z,101801.00
2019-02-27T06:26:40.841Z,101801.00
2019-02-27T06:29:08.705Z,101800.00
2019-02-27T06:31:39.320Z,101804.00
2019-02-27T06:34:06.879Z,101806.00
2019-02-27T06:36:34.752Z,101809.00
2019-02-27T06:39:03.460Z,101814.00
2019-02-27T06:41:33.314Z,101812.00
2019-02-27T06:44:01.490Z,101818.00
2019-02-27T06:46:30.067Z,101809.00
2019-02-27T06:48:58.143Z,101806.00
2019-02-27T06:51:26.296Z,101807.00
2019-02-27T06:53:54.434Z,101811.00
2019-02-27T06:56:22.344Z,101810.00
2019-02-27T06:58:50.744Z,101800.00
2019-02-27T07:01:19.640Z,101797.00
2019-02-27T07:03:47.637Z,101795.00
2019-02-27T07:06:15.603Z,101799.00
2019-02-27T07:08:43.605Z,101806.00
2019-02-27T07:11:11.641Z,101796.00
2019-02-27T07:13:39.834Z,101798.00
2019-02-27T07:16:08.583Z,101809.00
2019-02-27T07:18:41.763Z,101796.00
2019-02-27T07:21:09.798Z,101793.00
2019-02-27T07:23:37.968Z,101784.00
2019-02-27T07:26:06.051Z,101787.00
2019-02-27T07:28:34.280Z,101790.00
2019-02-27T07:31:02.478Z,101784.00
2019-02-27T07:33:30.651Z,101779.00
2019-02-27T07:36:03.171Z,101785.00
2019-02-27T07:38:29.356Z,101782.00
2019-02-27T07:40:57.627Z,101788.00
2019-02-27T07:43:25.617Z,101780.00
2019-02-27T07:45:54.438Z,101786.00
2019-02-27T07:48:22.529Z,101778.00
2019-02-27T07:50:50.712Z,101779.00
2019-02-27T07:53:18.674Z,101783.00
2019-02-27T07:55:47.481Z,101783.00
2019-02-27T07:58:15.880Z,101780.00
2019-02-27T08:00:44.030Z,101784.00
2019-02-27T08:03:13.124Z,101780.00
2019-02-27T08:05:42.195Z,101784.00
2019-02-27T08:08:11.133Z,101789.00
2019-02-27T08:10:41.192Z,101792.00
2019-02-27T08:13:11.818Z,101786.00
2019-02-27T08:15:40.300Z,101784.00
2019-02-27T08:18:09.632Z,101788.00
2019-02-27T08:20:37.699Z,101787.00
2019-02-27T08:23:06.961Z,101787.00
2019-02-27T08:25:38.052Z,101787.00
2019-02-27T08:28:06.349Z,101781.00
2019-02-27T08:30:34.789Z,101778.00
2019-02-27T08:33:03.201Z,101779.00
2019-02-27T08:35:32.181Z,101786.00
2019-02-27T08:38:02.745Z,101788.00
2019-02-27T08:40:30.891Z,101783.00
2019-02-27T08:42:58.955Z,101771.00
2019-02-27T08:45:27.697Z,101780.00
2019-02-27T08:47:55.950Z,101767.00
2019-02-27T08:50:24.111Z,101764.00
2019-02-27T08:52:52.319Z,101757.00
2019-02-27T08:55:22.824Z,101762.00
2019-02-27T08:57:55.879Z,101752.00
2019-02-27T09:00:23.399Z,101752.00
2019-02-27T09:02:52.039Z,101753.00
2019-02-27T09:05:20.983Z,101743.00
2019-02-27T09:07:50.028Z,101743.00
2019-02-27T09:10:19.348Z,101737.00
2019-02-27T09:12:49.080Z,101733.00
2019-02-27T09:15:18.167Z,101731.00
2019-02-27T09:17:46.278Z,101729.00
2019-02-27T09:20:19.244Z,101732.00
2019-02-27T09:22:48.369Z,101732.00
2019-02-27T09:25:16.754Z,101726.00
2019-02-27T09:27:44.968Z,101732.00
2019-02-27T09:30:15.276Z,101723.00
2019-02-27T09:32:46.070Z,101716.00
2019-02-27T09:35:16.839Z,101721.00
2019-02-27T09:37:48.306Z,101713.00
2019-02-27T09:40:17.465Z,101718.00
2019-02-27T09:42:46.148Z,101707.00
2019-02-27T09:45:29.143Z,101702.00
2019-02-27T09:47:59.974Z,101689.00
2019-02-27T09:50:34.613Z,101623.00
2019-02-27T09:53:04.433Z,101688.00
2019-02-27T09:55:33.128Z,101687.00
2019-02-27T09:58:02.329Z,101672.00
2019-02-27T10:00:52.886Z,101686.00
2019-02-27T10:03:21.619Z,101677.00
2019-02-27T10:05:50.093Z,101673.00
2019-02-27T10:08:20.464Z,101661.00
2019-02-27T10:10:49.015Z,101660.00
2019-02-27T10:13:17.717Z,101654.00
2019-02-27T10:15:46.060Z,101661.00
2019-02-27T10:18:18.325Z,101656.00
2019-02-27T10:20:45.795Z,101648.00
2019-02-27T10:23:14.473Z,101651.00
2019-02-27T10:25:43.589Z,101638.00
2019-02-27T10:28:12.349Z,101646.00
2019-02-27T10:30:40.463Z,101642.00
2019-02-27T10:33:11.165Z,101637.00
2019-02-27T10:35:38.588Z,101640.00
2019-02-27T10:38:07.772Z,101643.00
2019-02-27T10:40:36.411Z,101638.00
2019-02-27T10:43:04.797Z,101630.00
2019-02-27T10:45:33.085Z,101623.00
2019-02-27T10:48:01.176Z,101628.00
2019-02-27T10:50:29.299Z,101624.00
2019-02-27T10:52:57.286Z,101619.00
2019-02-27T10:55:26.846Z,101619.00
2019-02-27T10:57:55.185Z,101609.00
2019-02-27T11:00:28.586Z,101606.00
2019-02-27T11:02:56.592Z,101603.00
2019-02-27T11:05:25.182Z,101603.00
2019-02-27T11:07:54.254Z,101602.00
2019-02-27T11:10:23.417Z,101596.00
2019-02-27T11:12:51.526Z,101589.00
2019-02-27T11:15:19.774Z,101593.00
2019-02-27T11:17:49.230Z,101595.00
2019-02-27T11:20:20.845Z,101588.00
2019-02-27T11:22:47.526Z,101587.00
2019-02-27T11:25:22.343Z,101573.00
2019-02-27T11:27:47.435Z,101582.00
2019-02-27T11:30:22.519Z,101572.00
2019-02-27T11:32:51.260Z,101570.00
2019-02-27T11:35:22.062Z,101573.00
2019-02-27T11:37:50.350Z,101566.00
2019-02-27T11:40:20.238Z,101559.00
2019-02-27T11:42:48.217Z,101545.00
2019-02-27T11:45:16.092Z,101559.00
2019-02-27T11:47:47.711Z,101541.00
2019-02-27T11:50:14.684Z,101556.00
2019-02-27T11:52:48.845Z,101548.00
2019-02-27T11:55:15.575Z,101543.00
2019-02-27T11:57:43.542Z,101539.00
2019-02-27T12:00:20.227Z,101526.00
2019-02-27T12:02:46.472Z,101523.00
2019-02-27T12:05:15.124Z,101520.00
2019-02-27T12:07:43.277Z,101506.00
2019-02-27T12:10:15.134Z,101499.00
2019-02-27T12:12:43.275Z,101510.00
2019-02-27T12:15:12.907Z,101496.00
2019-02-27T12:17:41.720Z,101497.00
2019-02-27T12:20:10.362Z,101494.00
2019-02-27T12:22:38.376Z,101479.00
2019-02-27T12:25:07.333Z,101477.00
2019-02-27T12:27:48.712Z,101476.00
2019-02-27T12:30:11.041Z,101467.00
2019-02-27T12:32:39.056Z,101469.00
2019-02-27T12:35:11.480Z,101468.00
2019-02-27T12:37:39.508Z,101457.00
2019-02-27T12:40:10.079Z,101453.00
2019-02-27T12:42:42.530Z,101450.00
2019-02-27T12:45:12.268Z,101450.00
2019-02-27T12:47:40.694Z,101441.00
2019-02-27T12:50:11.520Z,101433.00
2019-02-27T12:52:44.390Z,101428.00
2019-02-27T12:55:09.628Z,101425.00
2019-02-27T12:57:37.653Z,101421.00
2019-02-27T13:00:09.024Z,101424.00
2019-02-27T13:02:37.241Z,101419.00
2019-02-27T13:05:06.718Z,101425.00
2019-02-27T13:07:34.848Z,101420.00
2019-02-27T13:10:04.232Z,101421.00
2019-02-27T13:12:32.190Z,101406.00
2019-02-27T13:15:00.358Z,101406.00
2019-02-27T13:17:28.593Z,101408.00
2019-02-27T13:19:56.519Z,101404.00
2019-02-27T13:22:26.317Z,101393.00
2019-02-27T13:24:54.408Z,101389.00
2019-02-27T13:27:22.344Z,101383.00
2019-02-27T13:29:52.198Z,101375.00
2019-02-27T13:32:20.320Z,101378.00
2019-02-27T13:34:49.090Z,101361.00
2019-02-27T13:37:18.684Z,101362.00
2019-02-27T13:39:46.771Z,101357.00
2019-02-27T13:42:18.392Z,101355.00
2019-02-27T13:44:44.740Z,101349.00
2019-02-27T13:47:12.705Z,101351.00
2019-02-27T13:49:40.848Z,101347.00
2019-02-27T13:52:12.455Z,101351.00
2019-02-27T13:54:38.972Z,101342.00
2019-02-27T13:57:06.879Z,101342.00
2019-02-27T13:59:35.884Z,101331.00
2019-02-27T14:02:04.901Z,101329.00
2019-02-27T14:04:32.902Z,101319.00
2019-02-27T14:07:00.958Z,101316.00
2019-02-27T14:09:29.021Z,101307.00
2019-02-27T14:11:58.737Z,101299.00
2019-02-27T14:14:27.230Z,101292.00
2019-02-27T14:16:55.239Z,101293.00
2019-02-27T14:19:23.873Z,101293.00
2019-02-27T14:21:52.569Z,101287.00
2019-02-27T14:24:21.359Z,101286.00
2019-02-27T14:26:49.374Z,101286.00
2019-02-27T14:29:17.285Z,101288.00
2019-02-27T14:31:45.279Z,101280.00
2019-02-27T14:34:13.290Z,101285.00
2019-02-27T14:36:42.492Z,101281.00
2019-02-27T14:39:13.139Z,101283.00
2019-02-27T14:41:41.177Z,101284.00
2019-02-27T14:44:09.443Z,101284.00
2019-02-27T14:46:37.403Z,101271.00
2019-02-27T14:49:05.381Z,101274.00
2019-02-27T14:51:33.465Z,101269.00
2019-02-27T14:54:01.584Z,101273.00
2019-02-27T14:56:29.696Z,101260.00
2019-02-27T14:58:57.643Z,101253.00
2019-02-27T15:01:26.988Z,101255.00
2019-02-27T15:03:55.241Z,101252.00
2019-02-27T15:06:23.181Z,101250.00
2019-02-27T15:08:57.735Z,101240.00
2019-02-27T15:11:21.159Z,101247.00
2019-02-27T15:13:49.276Z,101230.00
2019-02-27T15:16:17.370Z,101223.00
2019-02-27T15:18:45.373Z,101232.00
2019-02-27T15:21:13.812Z,101222.00
2019-02-27T15:23:42.039Z,101223.00
2019-02-27T15:26:13.888Z,101210.00
2019-02-27T15:28:41.692Z,101204.00
2019-02-27T15:31:09.765Z,101195.00
2019-02-27T15:33:39.062Z,101192.00
2019-02-27T15:36:08.294Z,101187.00
2019-02-27T15:38:37.567Z,101176.00
2019-02-27T15:41:05.891Z,101164.00
2019-02-27T15:43:34.153Z,101171.00
2019-02-27T15:46:02.304Z,101168.00
2019-02-27T15:48:30.388Z,101167.00
2019-02-27T15:50:58.577Z,101168.00
2019-02-27T15:53:26.575Z,101164.00
2019-02-27T15:55:54.620Z,101159.00
2019-02-27T15:58:25.334Z,101163.00
2019-02-27T16:00:53.428Z,101162.00
2019-02-27T16:03:22.944Z,101164.00
2019-02-27T16:05:51.020Z,101160.00
2019-02-27T16:08:20.275Z,101165.00
2019-02-27T16:10:54.762Z,101163.00
2019-02-27T16:13:19.119Z,101158.00
2019-02-27T16:15:48.475Z,101157.00
2019-02-27T16:18:16.923Z,101154.00
2019-02-27T16:20:47.109Z,101154.00
2019-02-27T16:23:15.106Z,101141.00
2019-02-27T16:25:43.370Z,101146.00
2019-02-27T16:28:14.103Z,101143.00
2019-02-27T16:30:43.099Z,101144.00
2019-02-27T16:33:11.174Z,101140.00
2019-02-27T16:35:41.996Z,101140.00
2019-02-27T16:38:09.702Z,101141.00
2019-02-27T16:40:38.398Z,101134.00
2019-02-27T16:43:06.630Z,101144.00
2019-02-27T16:45:37.022Z,101142.00
2019-02-27T16:48:05.613Z,101134.00
2019-02-27T16:50:35.223Z,101141.00
2019-02-27T16:53:03.284Z,101132.00
2019-02-27T16:55:35.711Z,101136.00
2019-02-27T16:58:02.024Z,101142.00
2019-02-27T17:00:30.503Z,101138.00
2019-02-27T17:02:58.719Z,101127.00
2019-02-27T17:05:27.054Z,101123.00
2019-02-27T17:08:00.690Z,101115.00
2019-02-27T17:10:29.570Z,101116.00
2019-02-27T17:12:57.928Z,101112.00
2019-02-27T17:15:25.995Z,101111.00
2019-02-27T17:17:54.314Z,101108.00
2019-02-27T17:20:24.081Z,101107.00
2019-02-27T17:22:52.469Z,101106.00
2019-02-27T17:25:20.729Z,101090.00
2019-02-27T17:27:50.887Z,101094.00
2019-02-27T17:30:24.525Z,101101.00
2019-02-27T17:32:52.903Z,101104.00
2019-02-27T17:35:23.575Z,101100.00
2019-02-27T17:37:51.371Z,101104.00
2019-02-27T17:40:19.372Z,101104.00
2019-02-27T17:42:53.211Z,101105.00
2019-02-27T17:45:18.427Z,101103.00
2019-02-27T17:47:46.584Z,101115.00
2019-02-27T17:50:15.182Z,101089.00
2019-02-27T17:52:43.207Z,101100.00
2019-02-27T17:55:12.910Z,101096.00
2019-02-27T17:57:40.977Z,101096.00
2019-02-27T18:00:16.011Z,101093.00
2019-02-27T18:02:43.685Z,101087.00
2019-02-27T18:05:11.997Z,101090.00
2019-02-27T18:07:40.251Z,101084.00
2019-02-27T18:10:10.058Z,101083.00
2019-02-27T18:12:38.330Z,101087.00
2019-02-27T18:15:08.558Z,101090.00
2019-02-27T18:17:36.904Z,101084.00
2019-02-27T18:20:05.722Z,101079.00
2019-02-27T18:22:34.046Z,101075.00
2019-02-27T18:25:04.756Z,101079.00
2019-02-27T18:27:32.186Z,101075.00
2019-02-27T18:30:00.473Z,101078.00
2019-02-27T18:32:28.728Z,101076.00
2019-02-27T18:34:56.742Z,101085.00
2019-02-27T18:37:24.905Z,101065.00
2019-02-27T18:39:53.266Z,101075.00
2019-02-27T18:42:21.387Z,101069.00
2019-02-27T18:44:50.098Z,101071.00
2019-02-27T18:47:18.124Z,100991.00
2019-02-27T18:49:46.239Z,101055.00
2019-02-27T18:52:21.404Z,101048.00
2019-02-27T18:54:46.281Z,101047.00
2019-02-27T18:57:14.477Z,101039.00
2019-02-27T18:59:42.626Z,101046.00
2019-02-27T19:02:10.716Z,101038.00
2019-02-27T19:04:38.908Z,101035.00
2019-02-27T19:07:08.030Z,101022.00
2019-02-27T19:09:36.277Z,101023.00
2019-02-27T19:12:04.772Z,101018.00
2019-02-27T19:14:33.220Z,101030.00
2019-02-27T19:17:01.486Z,101019.00
2019-02-27T19:19:29.757Z,101025.00
2019-02-27T19:21:58.097Z,101017.00
2019-02-27T19:24:27.523Z,101007.00
2019-02-27T19:26:56.005Z,101001.00
2019-02-27T19:29:24.049Z,101010.00
2019-02-27T19:31:52.242Z,101002.00
2019-02-27T19:34:21.367Z,100997.00
2019-02-27T19:36:49.610Z,100998.00
2019-02-27T19:39:18.334Z,101005.00
2019-02-27T19:41:48.121Z,100991.00
2019-02-27T19:44:16.360Z,100993.00
2019-02-27T19:46:47.453Z,100993.00
2019-02-27T19:49:15.125Z,100995.00
2019-02-27T19:51:45.089Z,100993.00
2019-02-27T19:54:14.854Z,100991.00
2019-02-27T19:56:43.480Z,100987.00
2019-02-27T19:59:11.525Z,100991.00
2019-02-27T20:01:46.257Z,100990.00
2019-02-27T20:04:12.780Z,100985.00
2019-02-27T20:06:42.149Z,100985.00
2019-02-27T20:09:10.526Z,100981.00
2019-02-27T20:11:41.033Z,100985.00
2019-02-27T20:14:11.777Z,100977.00
2019-02-27T20:16:41.202Z,100973.00
2019-02-27T20:19:09.568Z,100982.00
2019-02-27T20:21:44.111Z,100975.00
2019-02-27T20:24:14.463Z,100980.00
2019-02-27T20:26:44.534Z,100978.00
2019-02-27T20:29:13.514Z,100976.00
2019-02-27T20:31:41.664Z,100969.00
2019-02-27T20:34:11.577Z,100963.00
2019-02-27T20:36:40.998Z,100962.00
2019-02-27T20:39:10.088Z,100951.00
2019-02-27T20:41:43.907Z,100956.00
2019-02-27T20:44:13.978Z,100943.00
2019-02-27T20:46:42.081Z,100952.00
2019-02-27T20:49:14.031Z,100945.00
2019-02-27T20:51:43.443Z,100939.00
2019-02-27T20:54:11.914Z,100933.00
2019-02-27T20:56:40.818Z,100932.00
2019-02-27T20:59:12.258Z,100935.00
2019-02-27T21:01:46.681Z,100929.00
2019-02-27T21:04:11.710Z,100926.00
2019-02-27T21:06:40.785Z,100927.00
2019-02-27T21:09:11.782Z,100919.00
2019-02-27T21:11:40.099Z,100922.00
2019-02-27T21:14:09.197Z,100917.00
2019-02-27T21:16:40.196Z,100922.00
2019-02-27T21:19:09.751Z,100926.00
2019-02-27T21:21:38.338Z,100925.00
2019-02-27T21:24:06.762Z,100920.00
2019-02-27T21:26:38.000Z,100915.00
2019-02-27T21:29:08.614Z,100912.00
2019-02-27T21:31:36.496Z,100901.00
2019-02-27T21:34:04.934Z,100906.00
2019-02-27T21:36:36.245Z,100900.00
2019-02-27T21:39:04.786Z,100906.00
2019-02-27T21:41:34.865Z,100907.00
2019-02-27T21:44:06.497Z,100901.00
2019-02-27T21:46:34.715Z,100903.00
2019-02-27T21:49:02.961Z,100896.00
2019-02-27T21:51:31.650Z,100894.00
2019-02-27T21:54:00.357Z,100894.00
2019-02-27T21:56:30.189Z,100901.00
2019-02-27T21:58:58.664Z,100896.00
2019-02-27T22:01:26.791Z,100904.00
2019-02-27T22:03:55.206Z,100900.00
2019-02-27T22:06:24.745Z,100897.00
2019-02-27T22:08:53.287Z,100898.00
2019-02-27T22:11:24.209Z,100902.00
2019-02-27T22:13:52.017Z,100902.00
2019-02-27T22:16:20.131Z,100905.00
2019-02-27T22:18:48.159Z,100898.00
2019-02-27T22:21:17.276Z,100900.00
2019-02-27T22:23:45.997Z,100893.00
2019-02-27T22:26:14.423Z,100889.00
2019-02-27T22:28:42.581Z,100878.00
2019-02-27T22:31:10.810Z,100888.00
2019-02-27T22:33:38.882Z,100878.00
2019-02-27T22:36:12.355Z,100874.00
2019-02-27T22:38:36.975Z,100872.00
2019-02-27T22:41:05.142Z,100874.00
2019-02-27T22:43:35.155Z,100859.00
2019-02-27T22:46:03.321Z,100863.00
2019-02-27T22:48:32.356Z,100866.00
2019-02-27T22:51:00.534Z,100865.00
2019-02-27T22:53:28.915Z,100862.00
2019-02-27T22:55:57.826Z,100859.00
2019-02-27T22:58:27.432Z,100849.00
2019-02-27T23:01:10.174Z,100846.00
2019-02-27T23:03:59.861Z,100844.00
2019-02-27T23:06:28.071Z,100838.00
2019-02-27T23:09:00.160Z,100837.00
2019-02-27T23:11:28.479Z,100848.00
2019-02-27T23:13:56.621Z,100837.00
2019-02-27T23:16:24.547Z,100825.00
2019-02-27T23:18:52.693Z,100834.00
2019-02-27T23:21:20.785Z,100825.00
2019-02-27T23:23:48.931Z,100816.00
2019-02-27T23:26:19.818Z,100821.00
2019-02-27T23:28:48.859Z,100813.00
2019-02-27T23:31:22.384Z,100817.00
2019-02-27T23:33:48.259Z,100818.00
2019-02-27T23:36:16.468Z,100808.00
2019-02-27T23:38:45.256Z,100810.00
2019-02-27T23:41:14.250Z,100808.00
2019-02-27T23:43:42.168Z,100801.00
2019-02-27T23:46:10.273Z,100810.00
2019-02-27T23:48:41.569Z,100799.00
2019-02-27T23:51:09.569Z,100803.00
2019-02-27T23:53:37.594Z,100805.00
2019-02-27T23:56:05.669Z,100795.00
2019-02-27T23:58:35.626Z,100810.00
