createdAt,value
2023-02-19T00:00:47.977Z,9.718886
2023-02-19T00:01:47.963Z,9.718963
2023-02-19T00:02:47.983Z,9.719090
2023-02-19T00:03:48.055Z,9.718874
2023-02-19T00:04:47.974Z,9.719000
2023-02-19T00:05:47.925Z,9.718970
2023-02-19T00:06:47.931Z,9.718933
2023-02-19T00:07:47.920Z,9.719005
2023-02-19T00:08:47.905Z,9.718915
2023-02-19T00:09:47.912Z,9.718950
2023-02-19T00:10:47.882Z,9.718994
2023-02-19T00:11:48.038Z,9.719070
2023-02-19T00:12:47.860Z,9.718995
2023-02-19T00:13:47.844Z,9.718979
2023-02-19T00:14:47.870Z,9.718998
2023-02-19T00:15:47.889Z,9.719059
2023-02-19T00:16:47.816Z,9.719063
2023-02-19T00:17:47.801Z,9.719160
2023-02-19T00:18:47.803Z,9.718969
2023-02-19T00:19:47.802Z,9.719034
2023-02-19T00:20:47.774Z,9.719077
2023-02-19T00:21:47.808Z,9.719460
2023-02-19T00:22:47.762Z,9.719842
2023-02-19T00:23:47.745Z,9.719577
2023-02-19T00:24:49.249Z,9.719424
2023-02-19T00:25:48.724Z,9.719337
2023-02-19T00:26:48.743Z,9.719062
2023-02-19T00:27:47.712Z,9.718954
2023-02-19T00:28:47.713Z,9.719128
2023-02-19T00:29:47.700Z,9.719214
2023-02-19T00:30:47.706Z,9.719839
2023-02-19T00:31:47.826Z,9.719980
2023-02-19T00:32:47.709Z,9.719642
2023-02-19T00:33:47.652Z,9.719544
2023-02-19T00:34:47.657Z,9.719464
2023-02-19T00:35:47.662Z,9.719436
2023-02-19T00:36:47.636Z,9.719261
2023-02-19T00:37:47.620Z,9.719233
2023-02-19T00:38:47.630Z,9.719051
2023-02-19T00:39:47.598Z,9.719100
2023-02-19T00:40:47.597Z,9.719428
2023-02-19T00:41:47.593Z,9.719527
2023-02-19T00:42:47.579Z,9.719263
2023-02-19T00:43:47.592Z,9.719253
2023-02-19T00:44:47.556Z,9.719363
2023-02-19T00:45:47.553Z,9.719318
2023-02-19T00:46:47.555Z,9.719319
2023-02-19T00:47:47.535Z,9.719316
2023-02-19T00:48:47.515Z,9.719210
2023-02-19T00:49:47.538Z,9.719255
2023-02-19T00:50:47.491Z,9.719356
2023-02-19T00:51:47.485Z,9.719402
2023-02-19T00:52:47.499Z,9.719428
2023-02-19T00:53:47.465Z,9.719321
2023-02-19T00:54:47.459Z,9.719364
2023-02-19T00:55:47.460Z,9.719467
2023-02-19T00:56:47.433Z,9.719409
2023-02-19T00:57:47.426Z,9.719421
2023-02-19T00:58:47.430Z,9.719355
2023-02-19T00:59:47.401Z,9.719331
2023-02-19T01:00:47.418Z,9.719398
2023-02-19T01:01:47.445Z,9.719518
2023-02-19T01:02:47.376Z,9.719396
2023-02-19T01:03:47.361Z,9.719387
2023-02-19T01:04:48.393Z,9.719368
2023-02-19T01:05:47.359Z,9.719403
2023-02-19T01:06:47.356Z,9.719398
2023-02-19T01:07:47.320Z,9.719452
2023-02-19T01:08:47.308Z,9.719394
2023-02-19T01:09:47.297Z,9.719426
2023-02-19T01:10:48.290Z,9.719486
2023-02-19T01:11:47.308Z,9.719447
2023-02-19T01:12:47.277Z,9.719554
2023-02-19T01:13:47.266Z,9.719325
2023-02-19T01:14:47.271Z,9.719316
2023-02-19T01:15:47.283Z,9.719397
2023-02-19T01:16:47.258Z,9.719369
2023-02-19T01:17:47.219Z,9.719327
2023-02-19T01:18:47.198Z,9.719358
2023-02-19T01:19:47.207Z,9.719398
2023-02-19T01:20:47.193Z,9.719420
2023-02-19T01:21:47.199Z,9.719416
2023-02-19T01:22:47.194Z,9.719364
2023-02-19T01:23:47.187Z,9.719307
2023-02-19T01:24:47.151Z,9.719357
2023-02-19T01:25:47.153Z,9.719428
2023-02-19T01:26:47.144Z,9.719389
2023-02-19T01:27:47.149Z,9.719419
2023-02-19T01:28:47.104Z,9.719314
2023-02-19T01:29:47.111Z,9.719410
2023-02-19T01:30:47.093Z,9.719382
2023-02-19T01:31:47.181Z,9.719317
2023-02-19T01:32:47.076Z,9.719260
2023-02-19T01:33:47.085Z,9.719402
2023-02-19T01:34:47.057Z,9.719315
2023-02-19T01:35:47.052Z,9.719316
2023-02-19T01:36:47.036Z,9.719245
2023-02-19T01:37:47.031Z,9.719292
2023-02-19T01:38:47.037Z,9.719604
2023-02-19T01:39:47.045Z,9.719600
2023-02-19T01:40:47.013Z,9.719370
2023-02-19T01:41:47.009Z,9.719173
2023-02-19T01:42:46.986Z,9.719223
2023-02-19T01:43:47.006Z,9.719377
2023-02-19T01:44:46.989Z,9.719303
2023-02-19T01:45:46.955Z,9.719314
2023-02-19T01:46:46.972Z,9.719373
2023-02-19T01:47:46.928Z,9.719327
2023-02-19T01:48:46.934Z,9.719233
2023-02-19T01:49:46.906Z,9.719253
2023-02-19T01:50:46.921Z,9.719310
2023-02-19T01:51:46.894Z,9.719465
2023-02-19T01:52:46.890Z,9.719635
2023-02-19T01:53:46.886Z,9.719614
2023-02-19T01:54:46.874Z,9.719379
2023-02-19T01:55:46.893Z,9.719244
2023-02-19T01:56:46.846Z,9.719143
2023-02-19T01:57:46.834Z,9.719257
2023-02-19T01:58:46.810Z,9.719187
2023-02-19T01:59:47.818Z,9.719309
2023-02-19T02:00:46.836Z,9.719165
2023-02-19T02:01:46.847Z,9.719167
2023-02-19T02:02:46.781Z,9.719256
2023-02-19T02:03:46.773Z,9.719200
2023-02-19T02:04:46.767Z,9.719159
2023-02-19T02:05:46.751Z,9.719115
2023-02-19T02:06:46.761Z,9.719130
2023-02-19T02:07:46.739Z,9.719193
2023-02-19T02:08:46.767Z,9.719218
2023-02-19T02:09:46.715Z,9.719198
2023-02-19T02:10:46.716Z,9.719128
2023-02-19T02:11:46.710Z,9.719195
2023-02-19T02:12:46.695Z,9.719288
2023-02-19T02:13:46.704Z,9.719327
2023-02-19T02:14:46.679Z,9.719137
2023-02-19T02:15:46.654Z,9.719267
2023-02-19T02:16:46.655Z,9.719274
2023-02-19T02:17:46.648Z,9.719224
2023-02-19T02:18:46.640Z,9.719220
2023-02-19T02:19:46.648Z,9.719213
2023-02-19T02:20:46.642Z,9.719133
2023-02-19T02:21:46.615Z,9.718924
2023-02-19T02:22:46.593Z,9.719194
2023-02-19T02:23:46.587Z,9.719373
2023-02-19T02:24:46.564Z,9.719155
2023-02-19T02:25:46.582Z,9.719278
2023-02-19T02:26:46.573Z,9.719351
2023-02-19T02:27:46.540Z,9.719348
2023-02-19T02:28:46.531Z,9.719377
2023-02-19T02:29:46.532Z,9.719343
2023-02-19T02:30:46.538Z,9.719315
2023-02-19T02:31:46.602Z,9.719150
2023-02-19T02:32:46.497Z,9.719318
2023-02-19T02:33:46.520Z,9.719291
2023-02-19T02:34:46.482Z,9.719349
2023-02-19T02:35:46.480Z,9.719459
2023-02-19T02:36:46.516Z,9.719130
2023-02-19T02:37:46.460Z,9.719389
2023-02-19T02:38:46.445Z,9.719322
2023-02-19T02:39:46.433Z,9.719202
2023-02-19T02:40:46.428Z,9.719123
2023-02-19T02:41:46.445Z,9.719172
2023-02-19T02:42:46.393Z,9.719524
2023-02-19T02:43:46.397Z,9.719633
2023-02-19T02:44:46.389Z,9.719485
2023-02-19T02:45:46.402Z,9.719425
2023-02-19T02:46:46.374Z,9.719383
2023-02-19T02:47:46.394Z,9.719424
2023-02-19T02:48:46.346Z,9.719518
2023-02-19T02:49:46.340Z,9.719332
2023-02-19T02:50:46.340Z,9.719301
2023-02-19T02:51:46.324Z,9.719236
2023-02-19T02:52:46.330Z,9.719144
2023-02-19T02:53:46.298Z,9.719206
2023-02-19T02:54:46.282Z,9.719264
2023-02-19T02:55:46.281Z,9.719345
2023-02-19T02:56:46.275Z,9.719231
2023-02-19T02:57:46.262Z,9.719239
2023-02-19T02:58:46.268Z,9.719160
2023-02-19T02:59:46.271Z,9.719237
2023-02-19T03:00:46.272Z,9.719183
2023-02-19T03:01:46.222Z,9.719269
2023-02-19T03:02:46.208Z,9.719304
2023-02-19T03:03:46.208Z,9.719300
2023-02-19T03:04:46.207Z,9.719275
2023-02-19T03:05:46.177Z,9.719250
2023-02-19T03:06:46.186Z,9.719287
2023-02-19T03:07:46.159Z,9.719300
2023-02-19T03:08:46.159Z,9.719252
2023-02-19T03:09:47.661Z,9.719203
2023-02-19T03:10:46.129Z,9.719343
2023-02-19T03:11:46.130Z,9.719301
2023-02-19T03:12:46.103Z,9.719185
2023-02-19T03:13:46.104Z,9.719216
2023-02-19T03:14:46.125Z,9.719242
2023-02-19T03:15:46.097Z,9.719294
2023-02-19T03:16:46.190Z,9.719282
2023-02-19T03:17:46.070Z,9.719214
2023-02-19T03:18:46.065Z,9.719207
2023-02-19T03:19:46.040Z,9.719298
2023-02-19T03:20:46.042Z,9.719285
2023-02-19T03:21:46.049Z,9.719106
2023-02-19T03:22:46.029Z,9.719165
2023-02-19T03:23:46.000Z,9.719229
2023-02-19T03:24:45.990Z,9.719345
2023-02-19T03:25:45.985Z,9.719272
2023-02-19T03:26:45.970Z,9.719327
2023-02-19T03:27:45.970Z,9.719437
2023-02-19T03:28:45.957Z,9.719560
2023-02-19T03:29:45.978Z,9.719434
2023-02-19T03:30:45.943Z,9.719256
2023-02-19T03:31:46.134Z,9.719479
2023-02-19T03:32:45.917Z,9.719558
2023-02-19T03:33:45.898Z,9.719543
2023-02-19T03:34:45.926Z,9.719406
2023-02-19T03:35:45.879Z,9.719294
2023-02-19T03:36:45.876Z,9.719266
2023-02-19T03:37:45.852Z,9.719324
2023-02-19T03:38:45.850Z,9.719295
2023-02-19T03:39:45.860Z,9.719307
2023-02-19T03:40:45.832Z,9.719291
2023-02-19T03:41:45.846Z,9.719279
2023-02-19T03:42:45.820Z,9.719260
2023-02-19T03:43:45.804Z,9.719298
2023-02-19T03:44:45.792Z,9.719334
2023-02-19T03:45:45.825Z,9.719334
2023-02-19T03:47:11.697Z,9.719334
2023-02-19T03:47:45.764Z,9.719334
2023-02-19T03:48:45.761Z,9.719334
2023-02-19T03:49:47.911Z,9.719334
2023-02-19T03:50:45.757Z,9.719334
2023-02-19T03:51:45.743Z,9.719334
2023-02-19T03:52:45.728Z,9.718781
2023-02-19T03:53:45.717Z,9.718823
2023-02-19T03:54:45.698Z,9.719053
2023-02-19T03:55:45.687Z,9.719167
2023-02-19T03:56:45.705Z,9.719144
2023-02-19T03:57:45.676Z,9.719024
2023-02-19T03:58:45.688Z,9.719045
2023-02-19T03:59:45.672Z,9.719159
2023-02-19T04:00:45.653Z,9.719296
2023-02-19T04:01:45.660Z,9.719274
2023-02-19T04:02:45.646Z,9.719162
2023-02-19T04:03:45.615Z,9.719129
2023-02-19T04:04:45.708Z,9.719143
2023-02-19T04:05:45.595Z,9.719102
2023-02-19T04:06:45.598Z,9.719101
2023-02-19T04:07:46.597Z,9.719130
2023-02-19T04:08:45.609Z,9.719218
2023-02-19T04:09:45.575Z,9.719254
2023-02-19T04:10:45.574Z,9.719355
2023-02-19T04:11:45.560Z,9.719189
2023-02-19T04:12:45.530Z,9.719263
2023-02-19T04:13:45.522Z,9.719226
2023-02-19T04:14:45.551Z,9.719239
2023-02-19T04:15:45.533Z,9.719328
2023-02-19T04:16:45.610Z,9.719357
2023-02-19T04:17:45.504Z,9.719269
2023-02-19T04:18:45.472Z,9.719379
2023-02-19T04:19:45.483Z,9.719301
2023-02-19T04:20:45.472Z,9.719514
2023-02-19T04:21:45.441Z,9.719432
2023-02-19T04:22:45.480Z,9.719475
2023-02-19T04:23:45.425Z,9.719431
2023-02-19T04:24:45.449Z,9.719431
2023-02-19T04:25:45.429Z,9.719431
2023-02-19T04:26:46.414Z,9.719431
2023-02-19T04:27:45.419Z,9.719431
2023-02-19T04:28:45.410Z,9.719431
2023-02-19T04:29:45.385Z,9.719431
2023-02-19T04:30:45.392Z,9.719831
2023-02-19T04:31:45.390Z,9.719605
2023-02-19T04:32:45.428Z,9.719677
2023-02-19T04:33:45.348Z,9.719690
2023-02-19T04:34:45.357Z,9.719266
2023-02-19T04:35:45.310Z,9.719178
2023-02-19T04:36:45.304Z,9.719085
2023-02-19T04:37:45.309Z,9.719030
2023-02-19T04:38:45.294Z,9.718953
2023-02-19T04:39:45.270Z,9.719162
2023-02-19T04:40:45.279Z,9.718991
2023-02-19T04:41:45.241Z,9.719092
2023-02-19T04:42:45.235Z,9.718505
2023-02-19T04:43:45.264Z,9.718775
2023-02-19T04:44:45.245Z,9.718953
2023-02-19T04:45:46.217Z,9.719100
2023-02-19T04:46:45.212Z,9.719062
2023-02-19T04:47:45.220Z,9.719152
2023-02-19T04:48:45.180Z,9.719209
2023-02-19T04:49:45.177Z,9.719250
2023-02-19T04:50:45.173Z,9.719137
2023-02-19T04:51:45.161Z,9.719171
2023-02-19T04:52:45.171Z,9.719174
2023-02-19T04:53:45.153Z,9.719288
2023-02-19T04:54:45.131Z,9.719192
2023-02-19T04:55:45.115Z,9.719253
2023-02-19T04:56:45.097Z,9.719142
2023-02-19T04:57:45.132Z,9.719144
2023-02-19T04:58:45.087Z,9.719343
2023-02-19T04:59:45.076Z,9.719302
2023-02-19T05:00:45.092Z,9.719232
2023-02-19T05:01:45.089Z,9.718983
2023-02-19T05:02:45.067Z,9.718803
2023-02-19T05:03:45.040Z,9.719108
2023-02-19T05:04:45.020Z,9.719279
2023-02-19T05:05:45.025Z,9.719294
2023-02-19T05:06:45.014Z,9.719211
2023-02-19T05:07:44.980Z,9.719184
2023-02-19T05:08:44.973Z,9.719123
2023-02-19T05:09:44.961Z,9.719390
2023-02-19T05:10:44.966Z,9.719664
2023-02-19T05:11:44.956Z,9.719748
2023-02-19T05:12:44.936Z,9.719898
2023-02-19T05:13:44.980Z,9.719915
2023-02-19T05:14:44.922Z,9.719516
2023-02-19T05:15:44.948Z,9.719711
2023-02-19T05:16:44.926Z,9.719867
2023-02-19T05:17:44.933Z,9.720762
2023-02-19T05:18:44.893Z,9.719518
2023-02-19T05:19:44.896Z,9.719476
2023-02-19T05:20:44.860Z,9.719558
2023-02-19T05:21:44.841Z,9.719726
2023-02-19T05:22:44.854Z,9.719538
2023-02-19T05:23:44.878Z,9.719639
2023-02-19T05:24:44.848Z,9.719650
2023-02-19T05:25:44.837Z,9.719424
2023-02-19T05:26:45.561Z,9.719401
2023-02-19T05:27:45.820Z,9.719594
2023-02-19T05:28:44.831Z,9.719336
2023-02-19T05:29:44.783Z,9.719336
2023-02-19T05:30:44.801Z,9.719277
2023-02-19T05:31:44.781Z,9.719376
2023-02-19T05:32:45.755Z,9.719288
2023-02-19T05:33:44.776Z,9.719276
2023-02-19T05:34:44.741Z,9.719333
2023-02-19T05:35:44.706Z,9.719401
2023-02-19T05:36:44.721Z,9.719380
2023-02-19T05:37:44.692Z,9.719447
2023-02-19T05:38:44.713Z,9.719377
2023-02-19T05:39:44.697Z,9.719398
2023-02-19T05:40:44.711Z,9.719327
2023-02-19T05:41:44.652Z,9.719323
2023-02-19T05:42:44.661Z,9.719383
2023-02-19T05:43:44.658Z,9.719273
2023-02-19T05:44:44.679Z,9.719367
2023-02-19T05:45:44.621Z,9.719403
2023-02-19T05:46:44.640Z,9.719454
2023-02-19T05:47:44.595Z,9.719213
2023-02-19T05:48:44.609Z,9.719225
2023-02-19T05:49:44.616Z,9.719459
2023-02-19T05:50:44.572Z,9.719415
2023-02-19T05:51:44.554Z,9.719387
2023-02-19T05:52:44.552Z,9.719409
2023-02-19T05:53:44.545Z,9.719373
2023-02-19T05:54:44.524Z,9.719238
2023-02-19T05:55:44.560Z,9.719316
2023-02-19T05:56:44.547Z,9.719255
2023-02-19T05:57:44.508Z,9.719305
2023-02-19T05:58:44.491Z,9.719292
2023-02-19T05:59:44.536Z,9.719329
2023-02-19T06:00:44.482Z,9.719337
2023-02-19T06:01:44.491Z,9.719382
2023-02-19T06:02:44.502Z,9.719416
2023-02-19T06:03:44.516Z,9.719256
2023-02-19T06:04:44.436Z,9.719316
2023-02-19T06:05:44.436Z,9.719132
2023-02-19T06:06:44.461Z,9.719326
2023-02-19T06:07:44.415Z,9.719355
2023-02-19T06:08:44.400Z,9.719275
2023-02-19T06:09:44.392Z,9.719270
2023-02-19T06:10:44.378Z,9.719196
2023-02-19T06:11:44.401Z,9.719399
2023-02-19T06:12:44.379Z,9.719234
2023-02-19T06:13:44.363Z,9.719348
2023-02-19T06:14:44.370Z,9.718979
2023-02-19T06:15:44.352Z,9.719217
2023-02-19T06:16:44.340Z,9.719255
2023-02-19T06:17:44.334Z,9.719147
2023-02-19T06:18:44.299Z,9.719046
2023-02-19T06:19:44.304Z,9.719285
2023-02-19T06:20:44.301Z,9.719219
2023-02-19T06:21:45.298Z,9.719282
2023-02-19T06:22:44.257Z,9.719363
2023-02-19T06:23:44.334Z,9.719453
2023-02-19T06:24:44.267Z,9.719394
2023-02-19T06:25:44.264Z,9.719185
2023-02-19T06:26:44.234Z,9.719234
2023-02-19T06:27:44.222Z,9.718910
2023-02-19T06:28:44.225Z,9.719004
2023-02-19T06:29:44.218Z,9.719033
2023-02-19T06:30:44.240Z,9.719175
2023-02-19T06:31:44.300Z,9.719177
2023-02-19T06:32:44.180Z,9.719192
2023-02-19T06:33:44.177Z,9.719183
2023-02-19T06:34:44.181Z,9.719118
2023-02-19T06:35:44.144Z,9.719125
2023-02-19T06:36:44.201Z,9.719165
2023-02-19T06:37:44.144Z,9.719096
2023-02-19T06:38:44.156Z,9.719122
2023-02-19T06:39:44.130Z,9.719108
2023-02-19T06:40:44.092Z,9.719140
2023-02-19T06:41:44.139Z,9.719068
2023-02-19T06:42:44.090Z,9.719176
2023-02-19T06:43:44.069Z,9.719217
2023-02-19T06:44:44.061Z,9.719192
2023-02-19T06:45:44.049Z,9.719236
2023-02-19T06:46:44.082Z,9.719195
2023-02-19T06:47:44.021Z,9.719153
2023-02-19T06:48:44.026Z,9.719213
2023-02-19T06:49:44.025Z,9.719227
2023-02-19T06:50:44.001Z,9.719183
2023-02-19T06:51:44.017Z,9.719212
2023-02-19T06:52:43.989Z,9.719196
2023-02-19T06:53:44.009Z,9.719151
2023-02-19T06:54:43.970Z,9.719192
2023-02-19T06:55:43.969Z,9.719208
2023-02-19T06:56:46.131Z,9.719191
2023-02-19T06:57:43.967Z,9.719197
2023-02-19T06:58:43.932Z,9.719216
2023-02-19T06:59:43.929Z,9.719273
2023-02-19T07:00:43.948Z,9.719116
2023-02-19T07:01:43.945Z,9.719077
2023-02-19T07:02:43.908Z,9.719331
2023-02-19T07:03:43.992Z,9.719321
2023-02-19T07:04:43.873Z,9.719279
2023-02-19T07:05:43.853Z,9.719315
2023-02-19T07:06:43.858Z,9.719255
2023-02-19T07:07:43.843Z,9.719417
2023-02-19T07:08:43.816Z,9.719345
2023-02-19T07:09:43.815Z,9.719280
2023-02-19T07:10:43.794Z,9.719295
2023-02-19T07:11:43.835Z,9.719219
2023-02-19T07:12:43.789Z,9.719254
2023-02-19T07:13:43.775Z,9.719254
2023-02-19T07:14:43.778Z,9.719311
2023-02-19T07:15:43.733Z,9.719215
2023-02-19T07:16:43.776Z,9.719201
2023-02-19T07:17:43.721Z,9.719276
2023-02-19T07:18:43.713Z,9.719189
2023-02-19T07:19:43.728Z,9.719167
2023-02-19T07:20:43.701Z,9.719187
2023-02-19T07:21:43.699Z,9.719269
2023-02-19T07:22:43.686Z,9.719306
2023-02-19T07:23:43.667Z,9.719299
2023-02-19T07:24:43.674Z,9.719265
2023-02-19T07:25:43.649Z,9.719194
2023-02-19T07:26:43.649Z,9.719203
2023-02-19T07:27:43.647Z,9.719201
2023-02-19T07:28:43.631Z,9.719348
2023-02-19T07:29:43.641Z,9.719393
2023-02-19T07:30:43.668Z,9.719377
2023-02-19T07:31:43.623Z,9.719426
2023-02-19T07:32:43.588Z,9.719384
2023-02-19T07:33:43.568Z,9.719115
2023-02-19T07:34:43.572Z,9.719344
2023-02-19T07:35:43.552Z,9.719225
2023-02-19T07:36:43.533Z,9.719237
2023-02-19T07:37:43.556Z,9.719203
2023-02-19T07:38:43.549Z,9.719073
2023-02-19T07:39:43.526Z,9.719046
2023-02-19T07:40:43.504Z,9.719269
2023-02-19T07:41:43.495Z,9.719049
2023-02-19T07:42:43.484Z,9.719057
2023-02-19T07:43:43.492Z,9.719037
2023-02-19T07:44:43.475Z,9.719130
2023-02-19T07:45:43.508Z,9.719232
2023-02-19T07:46:43.482Z,9.719180
2023-02-19T07:47:43.478Z,9.719084
2023-02-19T07:48:43.436Z,9.719124
2023-02-19T07:49:43.427Z,9.719103
2023-02-19T07:50:43.435Z,9.719324
2023-02-19T07:51:43.397Z,9.719208
2023-02-19T07:52:43.398Z,9.719006
2023-02-19T07:53:43.420Z,9.719091
2023-02-19T07:54:43.350Z,9.719080
2023-02-19T07:55:43.361Z,9.719193
2023-02-19T07:56:43.370Z,9.719219
2023-02-19T07:57:43.330Z,9.719245
2023-02-19T07:58:43.343Z,9.719258
2023-02-19T07:59:43.316Z,9.719327
2023-02-19T08:00:43.312Z,9.719284
2023-02-19T08:01:43.336Z,9.719276
2023-02-19T08:02:43.298Z,9.719322
2023-02-19T08:03:43.319Z,9.719144
2023-02-19T08:04:43.274Z,9.719264
2023-02-19T08:05:43.268Z,9.719276
2023-02-19T08:06:43.258Z,9.719117
2023-02-19T08:07:43.241Z,9.719234
2023-02-19T08:08:43.210Z,9.719069
2023-02-19T08:09:43.254Z,9.719088
2023-02-19T08:10:43.210Z,9.719042
2023-02-19T08:11:43.199Z,9.719086
2023-02-19T08:12:43.209Z,9.719063
2023-02-19T08:13:43.199Z,9.719076
2023-02-19T08:14:43.189Z,9.719128
2023-02-19T08:15:43.145Z,9.719192
2023-02-19T08:16:43.596Z,9.719061
2023-02-19T08:17:44.145Z,9.718997
2023-02-19T08:18:43.153Z,9.718978
2023-02-19T08:19:43.112Z,9.719035
2023-02-19T08:20:43.134Z,9.719008
2023-02-19T08:21:43.099Z,9.719041
2023-02-19T08:22:43.132Z,9.719119
2023-02-19T08:23:43.073Z,9.719115
2023-02-19T08:24:43.059Z,9.719076
2023-02-19T08:25:43.053Z,9.719031
2023-02-19T08:26:43.071Z,9.718991
2023-02-19T08:27:43.067Z,9.719087
2023-02-19T08:28:43.052Z,9.719077
2023-02-19T08:29:43.030Z,9.719139
2023-02-19T08:30:43.156Z,9.719077
2023-02-19T08:31:43.182Z,9.719082
2023-02-19T08:32:42.995Z,9.719112
2023-02-19T08:33:43.006Z,9.719096
2023-02-19T08:34:42.972Z,9.719133
2023-02-19T08:35:42.975Z,9.719083
2023-02-19T08:36:42.971Z,9.719101
2023-02-19T08:37:42.940Z,9.719126
2023-02-19T08:38:42.961Z,9.719127
2023-02-19T08:39:42.938Z,9.719112
2023-02-19T08:40:42.905Z,9.719082
2023-02-19T08:41:42.913Z,9.719151
2023-02-19T08:42:42.881Z,9.719198
2023-02-19T08:43:42.890Z,9.719099
2023-02-19T08:44:42.908Z,9.719137
2023-02-19T08:45:42.972Z,9.718996
2023-02-19T08:46:42.858Z,9.719049
2023-02-19T08:47:42.859Z,9.718904
2023-02-19T08:48:42.842Z,9.719019
2023-02-19T08:49:42.845Z,9.719418
2023-02-19T08:50:42.829Z,9.719321
2023-02-19T08:51:42.819Z,9.719325
2023-02-19T08:52:42.793Z,9.719226
2023-02-19T08:53:42.779Z,9.719070
2023-02-19T08:54:42.783Z,9.719122
2023-02-19T08:55:42.761Z,9.719033
2023-02-19T08:56:42.793Z,9.719195
2023-02-19T08:57:42.741Z,9.719268
2023-02-19T08:58:42.750Z,9.719327
2023-02-19T08:59:42.731Z,9.719290
2023-02-19T09:00:42.723Z,9.719210
2023-02-19T09:01:42.770Z,9.719198
2023-02-19T09:02:42.720Z,9.719193
2023-02-19T09:03:42.710Z,9.719299
2023-02-19T09:04:42.678Z,9.719160
2023-02-19T09:05:42.659Z,9.719106
2023-02-19T09:06:42.679Z,9.719069
2023-02-19T09:07:42.654Z,9.719064
2023-02-19T09:08:42.645Z,9.718955
2023-02-19T09:09:42.631Z,9.719019
2023-02-19T09:10:42.621Z,9.719081
2023-02-19T09:11:42.621Z,9.719015
2023-02-19T09:12:42.621Z,9.719082
2023-02-19T09:13:42.657Z,9.719215
2023-02-19T09:14:42.596Z,9.719202
2023-02-19T09:15:42.577Z,9.719237
2023-02-19T09:16:42.570Z,9.719130
2023-02-19T09:17:42.577Z,9.719200
2023-02-19T09:18:42.557Z,9.719266
2023-02-19T09:19:42.551Z,9.719259
2023-02-19T09:20:42.530Z,9.719280
2023-02-19T09:21:42.512Z,9.719273
2023-02-19T09:22:42.497Z,9.719153
2023-02-19T09:23:43.480Z,9.719210
2023-02-19T09:24:42.499Z,9.719237
2023-02-19T09:25:42.492Z,9.719208
2023-02-19T09:26:42.458Z,9.719234
2023-02-19T09:27:42.448Z,9.719188
2023-02-19T09:28:42.455Z,9.719261
2023-02-19T09:29:42.448Z,9.719144
2023-02-19T09:30:42.514Z,9.719129
2023-02-19T09:31:42.504Z,9.719143
2023-02-19T09:32:42.390Z,9.719253
2023-02-19T09:33:42.420Z,9.719238
2023-02-19T09:34:42.377Z,9.719139
2023-02-19T09:35:42.378Z,9.719316
2023-02-19T09:36:42.353Z,9.719252
2023-02-19T09:37:42.354Z,9.719146
2023-02-19T09:38:42.344Z,9.719194
2023-02-19T09:39:42.340Z,9.719186
2023-02-19T09:40:42.349Z,9.719220
2023-02-19T09:41:42.298Z,9.719276
2023-02-19T09:42:42.309Z,9.719291
2023-02-19T09:43:42.302Z,9.719330
2023-02-19T09:44:42.303Z,9.719294
2023-02-19T09:45:42.265Z,9.719149
2023-02-19T09:46:42.267Z,9.719226
2023-02-19T09:48:14.156Z,9.719283
2023-02-19T09:48:42.246Z,9.719205
2023-02-19T09:49:42.229Z,9.719202
2023-02-19T09:50:42.211Z,9.719145
2023-02-19T09:51:42.204Z,9.719236
2023-02-19T09:52:42.219Z,9.719337
2023-02-19T09:53:42.181Z,9.719230
2023-02-19T09:54:42.171Z,9.719356
2023-02-19T09:55:42.161Z,9.719320
2023-02-19T09:56:42.163Z,9.719349
2023-02-19T09:57:42.164Z,9.719351
2023-02-19T09:58:42.141Z,9.719365
2023-02-19T09:59:42.122Z,9.719381
2023-02-19T10:00:42.112Z,9.719366
2023-02-19T10:01:42.235Z,9.719412
2023-02-19T10:02:42.094Z,9.719304
2023-02-19T10:03:42.107Z,9.719314
2023-02-19T10:04:42.073Z,9.719371
2023-02-19T10:05:42.062Z,9.719403
2023-02-19T10:06:42.049Z,9.719340
2023-02-19T10:07:42.045Z,9.719314
2023-02-19T10:08:42.046Z,9.719310
2023-02-19T10:09:42.041Z,9.719396
2023-02-19T10:10:42.012Z,9.719416
2023-02-19T10:11:42.007Z,9.719422
2023-02-19T10:12:41.997Z,9.719453
2023-02-19T10:13:41.986Z,9.719490
2023-02-19T10:14:42.016Z,9.719419
2023-02-19T10:15:41.984Z,9.719438
2023-02-19T10:16:41.964Z,9.719417
2023-02-19T10:17:41.955Z,9.719460
2023-02-19T10:18:41.939Z,9.719534
2023-02-19T10:19:41.958Z,9.719537
2023-02-19T10:20:41.924Z,9.719546
2023-02-19T10:21:41.934Z,9.719626
2023-02-19T10:22:41.900Z,9.719527
2023-02-19T10:23:41.895Z,9.719460
2023-02-19T10:24:41.871Z,9.719437
2023-02-19T10:25:41.887Z,9.719489
2023-02-19T10:26:41.869Z,9.719315
2023-02-19T10:27:41.854Z,9.719452
2023-02-19T10:28:41.849Z,9.719291
2023-02-19T10:29:41.868Z,9.719324
2023-02-19T10:30:41.847Z,9.719324
2023-02-19T10:31:41.965Z,9.719310
2023-02-19T10:32:41.818Z,9.719291
2023-02-19T10:33:41.816Z,9.719384
2023-02-19T10:34:41.784Z,9.719376
2023-02-19T10:35:41.802Z,9.719253
2023-02-19T10:36:41.782Z,9.719281
2023-02-19T10:37:41.768Z,9.719192
2023-02-19T10:38:41.768Z,9.719283
2023-02-19T10:39:41.740Z,9.719399
2023-02-19T10:40:41.731Z,9.719597
2023-02-19T10:41:44.152Z,9.719674
2023-02-19T10:42:42.709Z,9.719654
2023-02-19T10:43:41.720Z,9.719472
2023-02-19T10:44:41.690Z,9.719547
2023-02-19T10:45:41.676Z,9.719644
2023-02-19T10:46:41.741Z,9.719476
2023-02-19T10:47:41.657Z,9.719605
2023-02-19T10:48:41.669Z,9.719588
2023-02-19T10:49:41.640Z,9.719407
2023-02-19T10:50:41.632Z,9.719535
2023-02-19T10:51:41.653Z,9.719416
2023-02-19T10:52:41.625Z,9.719501
2023-02-19T10:53:41.618Z,9.719431
2023-02-19T10:54:41.600Z,9.719431
2023-02-19T10:55:41.585Z,9.719431
2023-02-19T10:56:41.565Z,9.719431
2023-02-19T10:57:41.575Z,9.719431
2023-02-19T10:58:41.554Z,9.719431
2023-02-19T10:59:41.544Z,9.719431
2023-02-19T11:00:41.538Z,9.719431
2023-02-19T11:01:41.555Z,9.719431
2023-02-19T11:02:41.529Z,9.719431
2023-02-19T11:03:41.513Z,9.719664
2023-02-19T11:04:41.493Z,9.719653
2023-02-19T11:05:41.464Z,9.719461
2023-02-19T11:06:42.473Z,9.719370
2023-02-19T11:07:41.505Z,9.719325
2023-02-19T11:08:41.470Z,9.719322
2023-02-19T11:09:41.451Z,9.719192
2023-02-19T11:10:41.443Z,9.719243
2023-02-19T11:11:41.445Z,9.719315
2023-02-19T11:12:41.411Z,9.719392
2023-02-19T11:13:41.415Z,9.719439
2023-02-19T11:14:41.414Z,9.719384
2023-02-19T11:15:41.384Z,9.719375
2023-02-19T11:16:41.381Z,9.719324
2023-02-19T11:17:41.363Z,9.719327
2023-02-19T11:18:41.377Z,9.719303
2023-02-19T11:19:41.363Z,9.719220
2023-02-19T11:20:41.349Z,9.719172
2023-02-19T11:21:41.355Z,9.719139
2023-02-19T11:22:41.330Z,9.719196
2023-02-19T11:23:41.306Z,9.719165
2023-02-19T11:24:41.333Z,9.719058
2023-02-19T11:25:41.282Z,9.719172
2023-02-19T11:26:41.302Z,9.719159
2023-02-19T11:27:41.274Z,9.719168
2023-02-19T11:28:41.258Z,9.719167
2023-02-19T11:29:41.273Z,9.719135
2023-02-19T11:30:41.409Z,9.719195
2023-02-19T11:31:41.328Z,9.719228
2023-02-19T11:32:41.215Z,9.719207
2023-02-19T11:33:41.209Z,9.719174
2023-02-19T11:34:41.203Z,9.719075
2023-02-19T11:35:41.213Z,9.719151
2023-02-19T11:36:41.173Z,9.719225
2023-02-19T11:37:42.165Z,9.719155
2023-02-19T11:38:41.157Z,9.719126
2023-02-19T11:39:41.175Z,9.719103
2023-02-19T11:40:42.155Z,9.719210
2023-02-19T11:41:41.148Z,9.719192
2023-02-19T11:42:41.123Z,9.719034
2023-02-19T11:43:41.113Z,9.718987
2023-02-19T11:44:41.111Z,9.719117