createdAt,value
2023-01-26T00:00:12.146Z,99780.69
2023-01-26T00:02:15.004Z,99786.06
2023-01-26T00:04:17.676Z,99785.06
2023-01-26T00:06:21.884Z,99771.66
2023-01-26T00:08:24.477Z,99799.91
2023-01-26T00:10:27.478Z,99786.94
2023-01-26T00:12:30.134Z,99784.47
2023-01-26T00:14:50.101Z,99782.63
2023-01-26T00:16:54.015Z,99781.78
2023-01-26T00:18:56.650Z,99764.03
2023-01-26T00:21:01.431Z,99745.47
2023-01-26T00:23:04.239Z,99745.03
2023-01-26T00:25:07.121Z,99741.75
2023-01-26T00:27:09.738Z,99754.56
2023-01-26T00:29:12.328Z,99731.69
2023-01-26T00:31:17.334Z,99738.06
2023-01-26T00:33:19.950Z,99730.88
2023-01-26T00:35:22.678Z,99733.31
2023-01-26T00:37:25.274Z,99734.72
2023-01-26T00:39:27.916Z,99738.25
2023-01-26T00:41:49.447Z,99731.06
2023-01-26T00:43:52.123Z,99740.75
2023-01-26T00:45:54.809Z,99728.59
2023-01-26T00:47:57.487Z,99730.25
2023-01-26T00:50:00.053Z,99732.94
2023-01-26T00:52:03.349Z,99718.53
2023-01-26T00:54:06.357Z,99714.38
2023-01-26T00:56:09.080Z,99701.41
2023-01-26T00:58:12.043Z,99717.06
2023-01-26T01:00:16.886Z,99693.34
2023-01-26T01:02:19.578Z,99696.25
2023-01-26T01:04:22.463Z,99692.75
2023-01-26T01:06:25.157Z,99682.03
2023-01-26T01:08:28.004Z,99681.63
2023-01-26T01:10:30.799Z,99687.59
2023-01-26T01:12:33.337Z,99663.44
2023-01-26T01:14:36.008Z,99663.69
2023-01-26T01:16:38.759Z,99662.84
2023-01-26T01:18:41.414Z,99658.09
2023-01-26T01:20:43.969Z,99653.16
2023-01-26T01:22:46.834Z,99649.44
2023-01-26T01:24:49.481Z,99651.91
2023-01-26T01:26:52.124Z,99669.06
2023-01-26T01:28:58.470Z,99662.63
2023-01-26T01:31:08.476Z,99667.19
2023-01-26T01:33:11.179Z,99655.84
2023-01-26T01:35:13.769Z,99640.41
2023-01-26T01:37:17.565Z,99651.97
2023-01-26T01:39:20.158Z,99648.06
2023-01-26T01:41:23.493Z,99660.47
2023-01-26T01:43:27.551Z,99645.19
2023-01-26T01:45:49.287Z,99643.56
2023-01-26T01:47:57.439Z,99656.13
2023-01-26T01:50:00.053Z,99648.06
2023-01-26T01:52:05.971Z,99653.91
2023-01-26T01:54:15.660Z,99651.81
2023-01-26T01:56:23.551Z,99653.28
2023-01-26T01:58:30.114Z,99656.22
2023-01-26T02:00:32.907Z,99660.16
2023-01-26T02:02:37.803Z,99635.19
2023-01-26T02:04:40.575Z,99639.13
2023-01-26T02:06:51.593Z,99633.53
2023-01-26T02:08:56.161Z,99649.84
2023-01-26T02:11:02.627Z,99631.75
2023-01-26T02:13:06.578Z,99624.53
2023-01-26T02:15:09.462Z,99626.81
2023-01-26T02:17:12.065Z,99638.59
2023-01-26T02:19:33.156Z,99629.50
2023-01-26T02:21:35.819Z,99645.81
2023-01-26T02:23:56.581Z,99642.50
2023-01-26T02:26:15.657Z,99643.22
2023-01-26T02:28:19.827Z,99633.13
2023-01-26T02:30:23.636Z,99626.97
2023-01-26T02:32:28.470Z,99621.84
2023-01-26T02:34:31.133Z,99624.31
2023-01-26T02:36:34.609Z,99625.34
2023-01-26T02:38:49.223Z,99619.38
2023-01-26T02:40:55.091Z,99614.06
2023-01-26T02:42:57.794Z,99617.59
2023-01-26T02:45:00.511Z,99614.06
2023-01-26T02:47:13.383Z,99609.56
2023-01-26T02:49:34.419Z,99606.63
2023-01-26T02:51:37.044Z,99586.66
2023-01-26T02:53:39.848Z,99584.88
2023-01-26T02:55:42.424Z,99589.59
2023-01-26T02:57:46.156Z,99584.44
2023-01-26T02:59:48.874Z,99580.94
2023-01-26T03:01:54.326Z,99579.13
2023-01-26T03:03:57.034Z,99575.84
2023-01-26T03:05:59.584Z,99570.94
2023-01-26T03:08:02.248Z,99577.72
2023-01-26T03:10:06.452Z,99562.06
2023-01-26T03:12:09.271Z,99566.22
2023-01-26T03:14:13.715Z,99554.53
2023-01-26T03:16:18.731Z,99561.19
2023-01-26T03:18:41.794Z,99556.50
2023-01-26T03:21:02.819Z,99557.34
2023-01-26T03:23:27.262Z,99563.44
2023-01-26T03:25:48.591Z,99558.47
2023-01-26T03:27:51.148Z,99548.06
2023-01-26T03:29:55.701Z,99556.50
2023-01-26T03:32:01.666Z,99543.38
2023-01-26T03:34:04.357Z,99553.69
2023-01-26T03:36:07.281Z,99556.78
2023-01-26T03:38:09.961Z,99539.75
2023-01-26T03:40:31.811Z,99538.53
2023-01-26T03:42:53.752Z,99542.91
2023-01-26T03:45:14.649Z,99534.75
2023-01-26T03:47:35.769Z,99535.19
2023-01-26T03:49:56.663Z,99534.38
2023-01-26T03:52:17.632Z,99536.25
2023-01-26T03:54:38.911Z,99547.38
2023-01-26T03:56:41.550Z,99540.22
2023-01-26T03:58:45.696Z,99542.50
2023-01-26T04:00:50.104Z,99550.34
2023-01-26T04:03:11.123Z,99555.28
2023-01-26T04:05:32.260Z,99568.44
2023-01-26T04:07:53.280Z,99581.81
2023-01-26T04:09:55.900Z,99563.31
2023-01-26T04:11:59.206Z,99563.53
2023-01-26T04:14:20.239Z,99569.72
2023-01-26T04:16:41.547Z,99571.38
2023-01-26T04:19:02.748Z,99576.09
2023-01-26T04:21:24.628Z,99566.44
2023-01-26T04:23:27.177Z,99566.84
2023-01-26T04:25:29.872Z,99554.50
2023-01-26T04:27:35.269Z,99557.84
2023-01-26T04:29:37.903Z,99557.22
2023-01-26T04:31:41.912Z,99549.41
2023-01-26T04:33:44.799Z,99552.25
2023-01-26T04:35:47.418Z,99552.25
2023-01-26T04:37:50.069Z,99549.19
2023-01-26T04:39:52.817Z,99543.84
2023-01-26T04:41:55.493Z,99544.88
2023-01-26T04:43:58.320Z,99541.19
2023-01-26T04:46:03.736Z,99540.56
2023-01-26T04:48:06.379Z,99547.16
2023-01-26T04:50:10.314Z,99553.31
2023-01-26T04:52:13.911Z,99546.09
2023-01-26T04:54:16.539Z,99542.81
2023-01-26T04:56:26.193Z,99550.03
2023-01-26T04:58:28.840Z,99550.63
2023-01-26T05:00:31.736Z,99529.25
2023-01-26T05:02:34.419Z,99535.66
2023-01-26T05:04:37.125Z,99532.97
2023-01-26T05:06:40.024Z,99541.00
2023-01-26T05:08:43.027Z,99534.00
2023-01-26T05:10:46.686Z,99525.97
2023-01-26T05:12:49.389Z,99547.16
2023-01-26T05:14:52.010Z,99544.88
2023-01-26T05:16:54.691Z,99553.09
2023-01-26T05:18:57.373Z,99540.13
2023-01-26T05:20:59.990Z,99546.91
2023-01-26T05:23:02.775Z,99550.38
2023-01-26T05:25:05.701Z,99558.81
2023-01-26T05:27:23.534Z,99544.84
2023-01-26T05:29:26.208Z,99537.19
2023-01-26T05:31:28.864Z,99532.63
2023-01-26T05:33:31.507Z,99542.91
2023-01-26T05:35:34.882Z,99556.69
2023-01-26T05:37:38.133Z,99541.03
2023-01-26T05:39:40.730Z,99536.50
2023-01-26T05:41:43.308Z,99539.81
2023-01-26T05:43:45.944Z,99534.22
2023-01-26T05:45:48.708Z,99543.69
2023-01-26T05:47:51.447Z,99548.47
2023-01-26T05:49:54.546Z,99555.06
2023-01-26T05:51:57.513Z,99550.09
2023-01-26T05:54:00.129Z,99559.78
2023-01-26T05:56:02.753Z,99576.03
2023-01-26T05:58:05.441Z,99570.06
2023-01-26T06:00:10.374Z,99581.38
2023-01-26T06:02:13.460Z,99582.59
2023-01-26T06:04:16.026Z,99575.75
2023-01-26T06:06:18.655Z,99576.97
2023-01-26T06:08:21.476Z,99571.59
2023-01-26T06:10:24.190Z,99578.78
2023-01-26T06:12:31.695Z,99582.91
2023-01-26T06:14:34.552Z,99572.75
2023-01-26T06:16:37.142Z,99569.25
2023-01-26T06:18:39.867Z,99565.13
2023-01-26T06:20:44.275Z,99572.09
2023-01-26T06:22:47.210Z,99573.75
2023-01-26T06:24:49.889Z,99573.97
2023-01-26T06:26:52.599Z,99573.16
2023-01-26T06:28:55.375Z,99570.03
2023-01-26T06:31:04.963Z,99584.44
2023-01-26T06:33:07.713Z,99570.19
2023-01-26T06:35:10.353Z,99574.69
2023-01-26T06:37:14.163Z,99572.78
2023-01-26T06:39:17.469Z,99565.75
2023-01-26T06:41:20.283Z,99560.34
2023-01-26T06:43:23.202Z,99552.66
2023-01-26T06:45:25.867Z,99555.69
2023-01-26T06:47:28.472Z,99556.81
2023-01-26T06:49:31.117Z,99549.53
2023-01-26T06:52:10.943Z,99553.53
2023-01-26T06:54:14.595Z,99559.97
2023-01-26T06:56:17.344Z,99558.56
2023-01-26T06:58:20.074Z,99553.53
2023-01-26T07:00:23.067Z,99557.94
2023-01-26T07:02:25.897Z,99543.63
2023-01-26T07:04:28.581Z,99545.25
2023-01-26T07:06:31.564Z,99568.94
2023-01-26T07:08:34.318Z,99532.53
2023-01-26T07:10:37.933Z,99539.91
2023-01-26T07:12:45.971Z,99546.22
2023-01-26T07:14:51.130Z,99541.03
2023-01-26T07:16:53.805Z,99533.09
2023-01-26T07:18:57.211Z,99535.94
2023-01-26T07:21:07.787Z,99522.69
2023-01-26T07:23:11.425Z,99529.72
2023-01-26T07:25:14.188Z,99534.53
2023-01-26T07:27:16.876Z,99534.47
2023-01-26T07:29:19.727Z,99542.84
2023-01-26T07:31:22.552Z,99540.19
2023-01-26T07:33:25.684Z,99537.94
2023-01-26T07:35:29.920Z,99553.59
2023-01-26T07:37:32.534Z,99533.25
2023-01-26T07:39:35.221Z,99525.44
2023-01-26T07:41:37.811Z,99530.78
2023-01-26T07:43:42.307Z,99537.44
2023-01-26T07:45:52.977Z,99539.09
2023-01-26T07:47:56.235Z,99527.09
2023-01-26T07:49:58.849Z,99529.91
2023-01-26T07:52:03.181Z,99541.44
2023-01-26T07:54:08.226Z,99532.81
2023-01-26T07:56:13.365Z,99528.03
2023-01-26T07:58:18.195Z,99525.03
2023-01-26T08:00:20.991Z,99522.09
2023-01-26T08:02:23.698Z,99533.81
2023-01-26T08:04:26.302Z,99520.84
2023-01-26T08:06:28.867Z,99510.47
2023-01-26T08:08:31.834Z,99518.88
2023-01-26T08:10:34.496Z,99516.34
2023-01-26T08:12:40.876Z,99525.13
2023-01-26T08:14:47.101Z,99502.66
2023-01-26T08:16:50.018Z,99509.00
2023-01-26T08:18:52.685Z,99502.09
2023-01-26T08:20:56.797Z,99508.41
2023-01-26T08:23:00.517Z,99500.38
2023-01-26T08:25:03.361Z,99501.06
2023-01-26T08:27:06.106Z,99483.28
2023-01-26T08:29:08.795Z,99493.69
2023-01-26T08:31:14.541Z,99485.50
2023-01-26T08:33:17.218Z,99480.94
2023-01-26T08:35:19.762Z,99473.75
2023-01-26T08:37:22.426Z,99473.13
2023-01-26T08:39:25.111Z,99484.97
2023-01-26T08:41:27.887Z,99488.56
2023-01-26T08:43:31.073Z,99476.88
2023-01-26T08:45:33.809Z,99492.31
2023-01-26T08:47:36.478Z,99489.13
2023-01-26T08:49:39.101Z,99484.22
2023-01-26T08:51:41.739Z,99472.19
2023-01-26T08:53:44.549Z,99482.84
2023-01-26T08:55:47.185Z,99478.25
2023-01-26T08:57:52.863Z,99471.25
2023-01-26T08:59:55.481Z,99462.59
2023-01-26T09:01:58.276Z,99474.75
2023-01-26T09:04:01.908Z,99470.66
2023-01-26T09:06:06.342Z,99456.41
2023-01-26T09:08:10.606Z,99465.63
2023-01-26T09:10:13.769Z,99446.53
2023-01-26T09:12:16.540Z,99466.19
2023-01-26T09:14:19.206Z,99456.63
2023-01-26T09:16:23.152Z,99450.59
2023-01-26T09:18:25.796Z,99447.56
2023-01-26T09:20:28.507Z,99445.81
2023-01-26T09:22:31.298Z,99451.66
2023-01-26T09:24:33.883Z,99446.13
2023-01-26T09:26:36.809Z,99450.91
2023-01-26T09:28:39.633Z,99471.84
2023-01-26T09:30:42.429Z,99460.09
2023-01-26T09:32:45.171Z,99457.72
2023-01-26T09:34:47.963Z,99450.97
2023-01-26T09:36:50.557Z,99449.34
2023-01-26T09:38:54.329Z,99432.94
2023-01-26T09:41:06.398Z,99444.28
2023-01-26T09:43:21.165Z,99443.13
2023-01-26T09:45:44.425Z,99441.66
2023-01-26T09:48:28.580Z,99455.00
2023-01-26T09:50:47.854Z,99451.56
2023-01-26T09:52:56.319Z,99448.78
2023-01-26T09:55:01.481Z,99421.91
2023-01-26T09:57:28.381Z,99427.72
2023-01-26T09:59:51.388Z,99437.84
2023-01-26T10:02:07.918Z,99457.41
2023-01-26T10:04:18.706Z,99423.53
2023-01-26T10:06:29.120Z,99425.00
2023-01-26T10:08:31.899Z,99435.03
2023-01-26T10:10:39.297Z,99438.53
2023-01-26T10:12:41.877Z,99443.06
2023-01-26T10:14:52.835Z,99455.63
2023-01-26T10:16:55.485Z,99449.03
2023-01-26T10:19:06.622Z,99421.34
2023-01-26T10:21:10.811Z,99441.94
2023-01-26T10:23:27.931Z,99449.94
2023-01-26T10:25:42.343Z,99425.34
2023-01-26T10:27:48.624Z,99423.72
2023-01-26T10:29:51.942Z,99425.50
2023-01-26T10:31:55.661Z,99431.16
2023-01-26T10:34:03.466Z,99424.63
2023-01-26T10:36:07.768Z,99418.06
2023-01-26T10:38:38.331Z,99430.25
2023-01-26T10:40:45.610Z,99423.53
2023-01-26T10:42:59.498Z,99419.97
2023-01-26T10:45:24.982Z,99423.88
2023-01-26T10:47:28.339Z,99433.50
2023-01-26T10:49:30.946Z,99434.72
2023-01-26T10:51:36.133Z,99437.88
2023-01-26T10:53:38.701Z,99449.78
2023-01-26T10:55:41.696Z,99434.78
2023-01-26T10:57:44.491Z,99445.28
2023-01-26T11:00:08.396Z,99445.06
2023-01-26T11:02:19.576Z,99470.31
2023-01-26T11:04:28.203Z,99462.38
2023-01-26T11:06:32.160Z,99450.97
2023-01-26T11:08:37.267Z,99450.38
2023-01-26T11:10:51.455Z,99458.38
2023-01-26T11:13:14.397Z,99453.84
2023-01-26T11:15:22.636Z,99465.53
2023-01-26T11:17:31.205Z,99452.56
2023-01-26T11:20:07.678Z,99453.84
2023-01-26T11:22:18.178Z,99461.13
2023-01-26T11:24:32.492Z,99458.75
2023-01-26T11:26:46.838Z,99459.56
2023-01-26T11:28:49.384Z,99463.09
2023-01-26T11:31:23.325Z,99468.13
2023-01-26T11:33:34.690Z,99480.28
2023-01-26T11:35:57.553Z,99467.09
2023-01-26T11:38:21.025Z,99456.44
2023-01-26T11:40:44.988Z,99457.03
2023-01-26T11:42:53.328Z,99454.09
2023-01-26T11:45:04.819Z,99458.44
2023-01-26T11:47:32.272Z,99453.84
2023-01-26T11:49:34.780Z,99458.06
2023-01-26T11:51:56.055Z,99474.00
2023-01-26T11:54:42.928Z,99449.50
2023-01-26T11:57:28.811Z,99459.47
2023-01-26T11:59:38.760Z,99463.13
2023-01-26T12:01:56.963Z,99457.78
2023-01-26T12:03:59.556Z,99469.59
2023-01-26T12:06:06.582Z,99463.63
2023-01-26T12:08:22.658Z,99465.19
2023-01-26T12:10:36.906Z,99463.06
2023-01-26T12:12:49.757Z,99463.81
2023-01-26T12:15:21.523Z,99464.63
2023-01-26T12:17:51.804Z,99454.56
2023-01-26T12:20:40.743Z,99454.47
2023-01-26T12:22:50.640Z,99455.00
2023-01-26T12:25:18.136Z,99443.44
2023-01-26T12:27:43.973Z,99436.75
2023-01-26T12:29:54.870Z,99443.94
2023-01-26T12:32:00.266Z,99432.69
2023-01-26T12:34:03.044Z,99436.44
2023-01-26T12:36:25.588Z,99436.66
2023-01-26T12:38:39.956Z,99436.09
2023-01-26T12:41:10.769Z,99441.03
2023-01-26T12:43:35.055Z,99451.69
2023-01-26T12:45:42.371Z,99460.00
2023-01-26T12:47:53.637Z,99465.28
2023-01-26T12:50:27.069Z,99453.09
2023-01-26T12:52:57.149Z,99473.09
2023-01-26T12:55:07.515Z,99451.84
2023-01-26T12:57:17.246Z,99463.88
2023-01-26T12:59:39.430Z,99460.38
2023-01-26T13:01:51.084Z,99467.84
2023-01-26T13:04:08.039Z,99453.84
2023-01-26T13:06:10.616Z,99462.13
2023-01-26T13:08:31.710Z,99453.13
2023-01-26T13:10:48.519Z,99436.56
2023-01-26T13:13:20.950Z,99461.09
2023-01-26T13:15:30.044Z,99465.06
2023-01-26T13:17:48.934Z,99475.81
2023-01-26T13:19:53.604Z,99486.81
2023-01-26T13:21:56.490Z,99490.53
2023-01-26T13:23:59.194Z,99464.94
2023-01-26T13:26:15.204Z,99462.03
2023-01-26T13:28:27.840Z,99467.63
2023-01-26T13:30:48.147Z,99464.13
2023-01-26T13:33:04.567Z,99485.66
2023-01-26T13:35:13.308Z,99465.66
2023-01-26T13:37:24.176Z,99491.03
2023-01-26T13:39:34.688Z,99477.22
2023-01-26T13:41:46.525Z,99470.81
2023-01-26T13:44:25.146Z,99486.09
2023-01-26T13:46:30.790Z,99492.06
2023-01-26T13:48:38.128Z,99468.44
2023-01-26T13:50:41.412Z,99503.06
2023-01-26T13:52:43.999Z,99494.63
2023-01-26T13:54:48.137Z,99494.63
2023-01-26T13:57:05.474Z,99502.47
2023-01-26T13:59:12.732Z,99494.63
2023-01-26T14:01:17.343Z,99497.91
2023-01-26T14:03:23.754Z,99485.88
2023-01-26T14:05:26.404Z,99507.59
2023-01-26T14:07:35.173Z,99504.91
2023-01-26T14:10:04.922Z,99510.75
2023-01-26T14:12:08.618Z,99507.47
2023-01-26T14:14:36.763Z,99515.53
2023-01-26T14:16:39.474Z,99512.03
2023-01-26T14:18:42.146Z,99480.47
2023-01-26T14:20:45.907Z,99492.41
2023-01-26T14:23:11.599Z,99500.69
2023-01-26T14:25:20.424Z,99497.19
2023-01-26T14:27:34.080Z,99515.41
2023-01-26T14:29:39.572Z,99513.53
2023-01-26T14:31:44.288Z,99509.56
2023-01-26T14:33:48.933Z,99512.03
2023-01-26T14:36:00.855Z,99510.16
2023-01-26T14:38:21.927Z,99513.09
2023-01-26T14:40:25.417Z,99517.06
2023-01-26T14:42:28.442Z,99506.31
2023-01-26T14:44:31.139Z,99496.38
2023-01-26T14:46:46.518Z,99498.81
2023-01-26T14:49:07.558Z,99487.84
2023-01-26T14:51:22.211Z,99500.81
2023-01-26T14:53:25.907Z,99506.19
2023-01-26T14:55:32.131Z,99499.19
2023-01-26T14:57:34.933Z,99497.69
2023-01-26T14:59:40.772Z,99496.59
2023-01-26T15:01:43.598Z,99482.13
2023-01-26T15:03:46.888Z,99482.69
2023-01-26T15:05:49.591Z,99489.94
2023-01-26T15:07:57.742Z,99490.75
2023-01-26T15:10:00.780Z,99481.28
2023-01-26T15:12:18.622Z,99474.88
2023-01-26T15:14:37.968Z,99483.16
2023-01-26T15:16:53.258Z,99486.44
2023-01-26T15:19:06.968Z,99493.44
2023-01-26T15:21:21.011Z,99493.44
2023-01-26T15:23:28.155Z,99486.22
2023-01-26T15:25:33.615Z,99497.78
2023-01-26T15:27:37.345Z,99500.38
2023-01-26T15:29:39.911Z,99495.56
2023-01-26T15:31:43.023Z,99490.19
2023-01-26T15:33:49.853Z,99496.13
2023-01-26T15:35:59.197Z,99497.56
2023-01-26T15:38:13.236Z,99501.28
2023-01-26T15:40:16.219Z,99496.72
2023-01-26T15:42:25.147Z,99500.00
2023-01-26T15:44:28.021Z,99505.16
2023-01-26T15:46:30.872Z,99494.75
2023-01-26T15:48:35.234Z,99487.16
2023-01-26T15:50:37.861Z,99485.66
2023-01-26T15:52:41.807Z,99491.13
2023-01-26T15:54:45.402Z,99484.56
2023-01-26T15:56:48.021Z,99497.78
2023-01-26T15:58:51.152Z,99479.78
2023-01-26T16:00:53.939Z,99488.91
2023-01-26T16:02:56.698Z,99488.91
2023-01-26T16:04:59.227Z,99487.03
2023-01-26T16:07:01.820Z,99473.38
2023-01-26T16:09:04.427Z,99484.69
2023-01-26T16:11:12.151Z,99485.16
2023-01-26T16:13:20.469Z,99482.84
2023-01-26T16:15:48.706Z,99485.75
2023-01-26T16:17:51.398Z,99486.81
2023-01-26T16:19:54.049Z,99493.00
2023-01-26T16:21:56.674Z,99490.31
2023-01-26T16:24:00.199Z,99478.63
2023-01-26T16:26:02.941Z,99490.31
2023-01-26T16:28:05.555Z,99487.63
2023-01-26T16:30:08.972Z,99479.78
2023-01-26T16:32:29.403Z,99486.81
2023-01-26T16:34:32.011Z,99470.69
2023-01-26T16:36:35.067Z,99488.22
2023-01-26T16:38:38.292Z,99467.53
2023-01-26T16:40:43.143Z,99477.22
2023-01-26T16:42:49.943Z,99475.69
2023-01-26T16:44:52.542Z,99472.44
2023-01-26T16:46:55.347Z,99481.66
2023-01-26T16:48:57.986Z,99488.66
2023-01-26T16:51:07.711Z,99477.69
2023-01-26T16:53:33.255Z,99476.88
2023-01-26T16:55:35.841Z,99462.38
2023-01-26T16:57:46.275Z,99468.31
2023-01-26T16:59:48.920Z,99488.81
2023-01-26T17:01:51.717Z,99486.94
2023-01-26T17:03:56.249Z,99480.25
2023-01-26T17:05:59.116Z,99490.19
2023-01-26T17:08:02.144Z,99484.81
2023-01-26T17:10:05.829Z,99485.75
2023-01-26T17:12:10.817Z,99493.81
2023-01-26T17:14:13.468Z,99483.63
2023-01-26T17:16:19.406Z,99497.09
2023-01-26T17:18:22.089Z,99476.38
2023-01-26T17:20:24.728Z,99479.88
2023-01-26T17:22:31.051Z,99480.47
2023-01-26T17:24:33.727Z,99473.00
2023-01-26T17:26:36.665Z,99479.66
2023-01-26T17:28:39.503Z,99480.25
2023-01-26T17:30:42.353Z,99487.03
2023-01-26T17:32:45.085Z,99491.81
2023-01-26T17:34:47.620Z,99492.41
2023-01-26T17:36:50.219Z,99493.81
2023-01-26T17:38:53.340Z,99494.16
2023-01-26T17:40:57.329Z,99503.03
2023-01-26T17:42:59.843Z,99489.34
2023-01-26T17:45:04.299Z,99505.03
2023-01-26T17:47:10.398Z,99500.22
2023-01-26T17:49:13.828Z,99502.66
2023-01-26T17:51:19.323Z,99498.69
2023-01-26T17:53:24.487Z,99491.09
2023-01-26T17:55:27.038Z,99495.53
2023-01-26T17:57:29.707Z,99492.00
2023-01-26T17:59:32.251Z,99479.41
2023-01-26T18:01:34.792Z,99497.38
2023-01-26T18:03:41.351Z,99491.19
2023-01-26T18:05:54.299Z,99493.88
2023-01-26T18:07:56.889Z,99500.06
2023-01-26T18:10:00.137Z,99487.47
2023-01-26T18:12:02.846Z,99496.09
2023-01-26T18:14:05.643Z,99486.41
2023-01-26T18:16:09.978Z,99482.63
2023-01-26T18:18:13.334Z,99477.03
2023-01-26T18:20:16.004Z,99472.72
2023-01-26T18:22:18.739Z,99477.84
2023-01-26T18:24:21.433Z,99463.56
2023-01-26T18:26:27.218Z,99479.50
2023-01-26T18:28:30.289Z,99467.91
2023-01-26T18:30:33.397Z,99466.03
2023-01-26T18:32:37.138Z,99463.81
2023-01-26T18:34:43.699Z,99469.31
2023-01-26T18:36:46.259Z,99458.19
2023-01-26T18:38:54.851Z,99467.44
2023-01-26T18:40:57.495Z,99470.72
2023-01-26T18:43:00.123Z,99470.94
2023-01-26T18:45:02.861Z,99471.75
2023-01-26T18:47:08.502Z,99468.03
2023-01-26T18:49:11.412Z,99457.25
2023-01-26T18:51:14.432Z,99462.38
2023-01-26T18:53:17.082Z,99463.44
2023-01-26T18:55:20.406Z,99465.56
2023-01-26T18:57:22.942Z,99474.78
2023-01-26T18:59:25.554Z,99475.59
2023-01-26T19:01:28.253Z,99465.91
2023-01-26T19:03:30.829Z,99470.00
2023-01-26T19:05:33.471Z,99474.56
2023-01-26T19:07:36.164Z,99466.81
2023-01-26T19:09:39.237Z,99463.91
2023-01-26T19:11:41.799Z,99459.09
2023-01-26T19:13:46.874Z,99461.53
2023-01-26T19:15:50.013Z,99472.19
2023-01-26T19:17:52.557Z,99467.63
2023-01-26T19:19:55.361Z,99462.00
2023-01-26T19:21:58.197Z,99460.13
2023-01-26T19:24:05.828Z,99456.41
2023-01-26T19:26:13.100Z,99460.94
2023-01-26T19:28:15.671Z,99455.56
2023-01-26T19:30:18.531Z,99466.00
2023-01-26T19:32:21.262Z,99460.94
2023-01-26T19:34:24.550Z,99454.53
2023-01-26T19:36:29.709Z,99453.94
2023-01-26T19:38:33.507Z,99464.13
2023-01-26T19:40:36.301Z,99461.22
2023-01-26T19:42:38.902Z,99447.97
2023-01-26T19:44:41.554Z,99451.97
2023-01-26T19:46:44.180Z,99443.31
2023-01-26T19:48:46.820Z,99450.34
2023-01-26T19:51:05.550Z,99439.22
2023-01-26T19:53:08.141Z,99446.72
2023-01-26T19:55:10.963Z,99448.00
2023-01-26T19:57:13.640Z,99432.69
2023-01-26T19:59:16.259Z,99430.81
2023-01-26T20:01:19.823Z,99452.09
2023-01-26T20:03:24.484Z,99442.41
2023-01-26T20:05:27.086Z,99441.56
2023-01-26T20:07:29.873Z,99434.78
2023-01-26T20:09:33.586Z,99438.31
2023-01-26T20:11:36.409Z,99441.81
2023-01-26T20:13:39.262Z,99443.69
2023-01-26T20:15:42.815Z,99441.34
2023-01-26T20:17:46.082Z,99440.53
2023-01-26T20:19:48.778Z,99441.34
2023-01-26T20:21:51.519Z,99438.88
2023-01-26T20:23:56.027Z,99457.47
2023-01-26T20:26:11.299Z,99440.75
2023-01-26T20:28:14.757Z,99440.53
2023-01-26T20:30:17.929Z,99423.56
2023-01-26T20:32:20.552Z,99427.31
2023-01-26T20:34:24.321Z,99443.44
2023-01-26T20:36:28.715Z,99430.25
2023-01-26T20:38:32.179Z,99443.44
2023-01-26T20:40:34.780Z,99440.75
2023-01-26T20:42:37.352Z,99446.94
2023-01-26T20:44:41.867Z,99444.03
2023-01-26T20:46:45.917Z,99440.28
2023-01-26T20:48:48.560Z,99444.59
2023-01-26T20:50:52.804Z,99447.06
2023-01-26T20:52:55.632Z,99449.19
2023-01-26T20:54:58.263Z,99465.66
2023-01-26T20:57:00.990Z,99450.34
2023-01-26T20:59:04.957Z,99454.88
2023-01-26T21:01:13.469Z,99441.69
2023-01-26T21:03:16.366Z,99440.38
2023-01-26T21:05:19.765Z,99433.84
2023-01-26T21:07:22.449Z,99434.66
2023-01-26T21:09:25.062Z,99433.84
2023-01-26T21:11:30.797Z,99452.91
2023-01-26T21:13:33.861Z,99446.13
2023-01-26T21:15:36.489Z,99456.91
2023-01-26T21:17:39.017Z,99456.81
2023-01-26T21:19:41.608Z,99443.84
2023-01-26T21:21:44.737Z,99443.25
2023-01-26T21:23:47.954Z,99438.69
2023-01-26T21:25:51.038Z,99436.78
2023-01-26T21:27:53.630Z,99441.94
2023-01-26T21:29:56.253Z,99455.19
2023-01-26T21:31:58.975Z,99451.91
2023-01-26T21:34:01.892Z,99446.44
2023-01-26T21:36:06.401Z,99454.25
2023-01-26T21:38:09.019Z,99457.41
2023-01-26T21:40:12.255Z,99441.75
2023-01-26T21:42:15.593Z,99443.38
2023-01-26T21:44:21.162Z,99441.75
2023-01-26T21:46:23.790Z,99453.31
2023-01-26T21:48:32.191Z,99440.59
2023-01-26T21:50:55.114Z,99441.63
2023-01-26T21:52:58.456Z,99451.56
2023-01-26T21:55:01.124Z,99440.72
2023-01-26T21:57:28.220Z,99439.91
2023-01-26T21:59:31.037Z,99432.53
2023-01-26T22:01:45.398Z,99425.28
2023-01-26T22:03:48.554Z,99426.47
2023-01-26T22:05:53.985Z,99429.97
2023-01-26T22:07:56.531Z,99426.00
2023-01-26T22:09:59.125Z,99443.91
2023-01-26T22:12:02.051Z,99425.66
2023-01-26T22:14:04.926Z,99418.31
2023-01-26T22:16:07.880Z,99421.22
2023-01-26T22:18:10.467Z,99411.75
2023-01-26T22:20:13.478Z,99403.91
2023-01-26T22:22:16.231Z,99413.88
2023-01-26T22:24:19.044Z,99417.47
2023-01-26T22:26:23.617Z,99411.06
2023-01-26T22:28:26.314Z,99416.44
2023-01-26T22:30:29.132Z,99426.38
2023-01-26T22:32:31.817Z,99419.03
2023-01-26T22:34:34.795Z,99431.41
2023-01-26T22:36:37.832Z,99420.88
2023-01-26T22:38:40.458Z,99416.78
2023-01-26T22:40:42.983Z,99434.56
2023-01-26T22:42:45.599Z,99420.31
2023-01-26T22:44:48.143Z,99422.41
2023-01-26T22:46:52.736Z,99428.94
2023-01-26T22:48:57.561Z,99428.25
2023-01-26T22:51:30.594Z,99431.78
2023-01-26T22:53:33.221Z,99428.25
2023-01-26T22:55:40.260Z,99422.31
2023-01-26T22:57:42.891Z,99426.41
2023-01-26T22:59:45.493Z,99424.53
2023-01-26T23:01:48.059Z,99437.38
2023-01-26T23:03:53.068Z,99432.69
2023-01-26T23:05:59.900Z,99417.75
2023-01-26T23:08:02.618Z,99425.56
2023-01-26T23:10:05.762Z,99423.13
2023-01-26T23:12:08.482Z,99428.50
2023-01-26T23:14:11.132Z,99423.94
2023-01-26T23:16:14.201Z,99437.59
2023-01-26T23:18:16.842Z,99433.41
2023-01-26T23:20:20.930Z,99434.91
2023-01-26T23:22:23.728Z,99432.47
2023-01-26T23:24:26.373Z,99432.13
2023-01-26T23:26:29.078Z,99436.19
2023-01-26T23:28:34.913Z,99434.78
2023-01-26T23:30:37.556Z,99424.06
2023-01-26T23:32:40.211Z,99436.09
2023-01-26T23:34:42.823Z,99435.03
2023-01-26T23:36:45.428Z,99430.22
2023-01-26T23:38:48.136Z,99428.63
2023-01-26T23:40:51.304Z,99432.13
2023-01-26T23:43:07.149Z,99421.13
2023-01-26T23:45:17.103Z,99424.63
2023-01-26T23:47:20.342Z,99423.81
2023-01-26T23:49:23.093Z,99430.94
2023-01-26T23:51:25.736Z,99425.81
2023-01-26T23:53:29.782Z,99426.84
2023-01-26T23:55:32.435Z,99416.56
2023-01-26T23:57:36.368Z,99423.13
2023-01-26T23:59:38.951Z,99423.34
