createdAt,value
2022-10-23T00:18:44.966Z,12.59
2022-10-23T00:29:22.612Z,12.53
2022-10-23T00:45:21.249Z,12.44
2022-10-23T01:11:57.813Z,12.31
2022-10-23T01:17:16.701Z,12.29
2022-10-23T01:27:54.622Z,12.21
2022-10-23T01:43:51.283Z,12.11
2022-10-23T01:54:29.482Z,12.08
2022-10-23T01:59:48.395Z,12.05
2022-10-23T02:10:26.489Z,12.01
2022-10-23T02:26:24.165Z,11.88
2022-10-23T02:37:02.896Z,11.84
2022-10-23T02:42:21.735Z,11.81
2022-10-23T02:52:59.800Z,11.73
2022-10-23T02:58:19.317Z,11.73
2022-10-23T03:03:38.558Z,11.64
2022-10-23T03:08:58.431Z,11.64
2022-10-23T03:14:16.713Z,11.59
2022-10-23T03:19:37.162Z,11.57
2022-10-23T03:30:15.757Z,11.53
2022-10-23T03:46:13.513Z,11.47
2022-10-23T03:56:53.587Z,11.44
2022-10-23T04:02:11.478Z,11.41
2022-10-23T04:12:49.398Z,11.34
2022-10-23T04:18:08.552Z,11.34
2022-10-23T04:28:46.953Z,11.3
2022-10-23T04:44:44.622Z,11.29
2022-10-23T04:50:03.796Z,11.26
2022-10-23T04:55:22.780Z,11.26
2022-10-23T05:11:21.285Z,11.19
2022-10-23T05:21:59.185Z,11.15
2022-10-23T05:27:18.237Z,11.16
2022-10-23T05:37:57.725Z,11.13
2022-10-23T05:43:17.187Z,11.12
2022-10-23T05:53:56.460Z,11.08
2022-10-23T06:09:54.608Z,11.06
2022-10-23T06:20:33.457Z,11.06
2022-10-23T06:25:53.055Z,11.06
2022-10-23T06:36:31.608Z,11.09
2022-10-23T06:52:45.744Z,11.15
2022-10-23T06:59:03.394Z,11.2
2022-10-23T07:08:28.756Z,11.26
2022-10-23T07:19:06.854Z,11.34
2022-10-23T07:24:26.474Z,11.41
2022-10-23T07:35:04.925Z,11.54
2022-10-23T07:45:43.508Z,11.75
2022-10-23T07:51:03.016Z,11.87
2022-10-23T07:59:37.233Z,12.01
2022-10-23T08:01:41.885Z,12.17
2022-10-23T08:07:01.575Z,12.29
2022-10-23T08:17:41.131Z,12.45
2022-10-23T08:31:33.164Z,12.56
2022-10-23T08:33:37.287Z,12.63
2022-10-23T08:49:35.594Z,12.88
2022-10-23T09:00:13.523Z,13.43
2022-10-23T09:05:32.562Z,13.74
2022-10-23T09:16:10.914Z,14.32
2022-10-23T09:24:44.024Z,14.63
2022-10-23T09:53:25.703Z,16.04
2022-10-23T10:09:21.952Z,16.69
2022-10-23T10:21:14.832Z,17.11
2022-10-23T10:25:31.570Z,17.32
2022-10-23T10:35:59.311Z,17.7
2022-10-23T10:41:18.361Z,17.81
2022-10-23T10:50:03.454Z,17.95
2022-10-23T10:54:07.909Z,18.01
2022-10-23T11:07:52.426Z,18.24
2022-10-23T11:18:29.903Z,18.33
2022-10-23T11:23:49.266Z,18.35
2022-10-23T11:34:26.869Z,18.4
2022-10-23T11:50:24.515Z,18.5
2022-10-23T11:55:43.795Z,18.53
2022-10-23T12:01:04.224Z,18.61
2022-10-23T12:17:01.021Z,18.76
2022-10-23T12:32:57.626Z,18.79
2022-10-23T12:43:36.045Z,18.76
2022-10-23T12:48:54.809Z,18.73
2022-10-23T12:59:33.483Z,18.67
2022-10-23T13:15:32.092Z,18.62
2022-10-23T13:26:10.897Z,18.77
2022-10-23T13:31:29.781Z,18.89
2022-10-23T13:42:08.527Z,18.81
2022-10-23T13:47:28.014Z,18.7
2022-10-23T13:52:46.003Z,18.73
2022-10-23T13:58:04.667Z,18.69
2022-10-23T14:03:24.001Z,18.69
2022-10-23T14:19:47.849Z,18.56
2022-10-23T14:30:25.350Z,18.39
2022-10-23T14:35:53.931Z,18.35
2022-10-23T14:46:24.423Z,18.21
2022-10-23T14:57:01.455Z,18.06
2022-10-23T15:02:30.773Z,18.04
2022-10-23T15:12:59.312Z,17.92
2022-10-23T15:28:57.369Z,17.71
2022-10-23T15:34:16.196Z,17.68
2022-10-23T15:44:54.851Z,17.54
2022-10-23T15:55:33.840Z,17.44
2022-10-23T16:00:53.774Z,17.37
2022-10-23T16:11:31.508Z,17.24
2022-10-23T16:16:50.773Z,17.18
2022-10-23T16:27:29.858Z,17.1
2022-10-23T16:32:49.369Z,17.02
2022-10-23T16:38:08.192Z,16.95
2022-10-23T16:48:46.576Z,16.81
2022-10-23T16:54:05.776Z,16.77
2022-10-23T17:04:44.385Z,16.65
2022-10-23T17:20:42.481Z,16.53
2022-10-23T17:31:21.340Z,16.42
2022-10-23T17:36:40.558Z,16.36
2022-10-23T17:47:19.954Z,16.29
2022-10-23T17:52:38.716Z,16.23
2022-10-23T18:03:19.081Z,16.19
2022-10-23T18:08:36.641Z,16.19
2022-10-23T18:13:56.315Z,16.12
2022-10-23T18:19:15.091Z,16.09
2022-10-23T18:29:53.219Z,16.04
2022-10-23T18:35:12.196Z,16.04
2022-10-23T18:40:31.424Z,16.01
2022-10-23T18:45:50.495Z,15.99
2022-10-23T19:01:47.847Z,15.91
2022-10-23T19:12:25.997Z,15.91
2022-10-23T19:17:45.633Z,15.91
2022-10-23T19:28:24.667Z,15.89
2022-10-23T19:44:22.651Z,15.87
2022-10-23T19:49:41.823Z,15.85
2022-10-23T19:54:59.043Z,15.84
2022-10-23T20:00:18.967Z,15.84
2022-10-23T20:06:53.130Z,15.81
2022-10-23T20:10:58.994Z,15.79
2022-10-23T20:26:54.242Z,15.74
2022-10-23T20:32:13.086Z,15.77
2022-10-23T20:42:52.574Z,15.72
2022-10-23T20:53:30.343Z,15.68
2022-10-23T20:58:50.035Z,15.68
2022-10-23T21:09:35.480Z,15.65
2022-10-23T21:14:46.606Z,15.62
2022-10-23T21:25:25.830Z,15.58
2022-10-23T21:36:13.132Z,15.55
2022-10-23T21:41:22.917Z,15.54
2022-10-23T21:52:02.497Z,15.5
2022-10-23T22:08:00.866Z,15.43
2022-10-23T22:18:38.779Z,15.4
2022-10-23T22:23:57.308Z,15.38
2022-10-23T22:35:50.876Z,15.34
2022-10-23T22:39:55.110Z,15.31
2022-10-23T22:50:33.350Z,15.31
2022-10-23T23:01:12.970Z,15.23
2022-10-23T23:17:11.420Z,15.19
2022-10-23T23:27:48.454Z,15.13
2022-10-23T23:33:07.527Z,15.11
2022-10-23T23:43:45.879Z,15.07
2022-10-23T23:54:24.599Z,15.02
2022-10-23T23:59:44.136Z,14.99
