createdAt,value
2022-12-25T00:01:20.907Z,101057.97
2022-12-25T00:03:50.582Z,101052.03
2022-12-25T00:06:18.123Z,101052.66
2022-12-25T00:08:44.516Z,101051.19
2022-12-25T00:11:14.311Z,101054.50
2022-12-25T00:13:40.963Z,101065.75
2022-12-25T00:16:10.651Z,101069.44
2022-12-25T00:18:36.833Z,101073.59
2022-12-25T00:21:06.150Z,101070.50
2022-12-25T00:23:34.215Z,101066.09
2022-12-25T00:26:05.302Z,101057.59
2022-12-25T00:28:31.437Z,101062.28
2022-12-25T00:30:57.894Z,101058.47
2022-12-25T00:33:25.392Z,101055.63
2022-12-25T00:35:59.291Z,101064.84
2022-12-25T00:38:25.787Z,101065.72
2022-12-25T00:40:52.433Z,101068.50
2022-12-25T00:43:19.007Z,101070.06
2022-12-25T00:45:54.827Z,101062.81
2022-12-25T00:48:21.012Z,101066.13
2022-12-25T00:50:47.500Z,101070.94
2022-12-25T00:53:13.676Z,101067.38
2022-12-25T00:55:40.148Z,101064.06
2022-12-25T00:58:06.300Z,101064.66
2022-12-25T01:00:33.149Z,101053.00
2022-12-25T01:02:59.602Z,101060.47
2022-12-25T01:05:26.544Z,101053.09
2022-12-25T01:07:52.730Z,101063.88
2022-12-25T01:10:21.755Z,101061.19
2022-12-25T01:12:49.708Z,101078.66
2022-12-25T01:15:16.720Z,101093.59
2022-12-25T01:17:43.748Z,101101.72
2022-12-25T01:20:12.566Z,101106.13
2022-12-25T01:22:38.892Z,101099.13
2022-12-25T01:25:06.438Z,101103.44
2022-12-25T01:27:32.801Z,101107.97
2022-12-25T01:29:59.345Z,101113.38
2022-12-25T01:32:25.659Z,101105.25
2022-12-25T01:34:56.213Z,101099.00
2022-12-25T01:37:25.728Z,101100.59
2022-12-25T01:39:53.074Z,101099.72
2022-12-25T01:42:22.915Z,101103.44
2022-12-25T01:44:49.578Z,101112.78
2022-12-25T01:47:16.970Z,101106.78
2022-12-25T01:49:47.000Z,101098.66
2022-12-25T01:52:23.607Z,101110.81
2022-12-25T01:54:57.941Z,101102.44
2022-12-25T01:57:30.575Z,101096.56
2022-12-25T01:59:59.357Z,101103.94
2022-12-25T02:02:27.345Z,101101.38
2022-12-25T02:05:09.265Z,101101.50
2022-12-25T02:07:37.429Z,101112.94
2022-12-25T02:10:04.261Z,101115.91
2022-12-25T02:12:33.306Z,101107.56
2022-12-25T02:15:06.050Z,101115.66
2022-12-25T02:17:38.787Z,101122.16
2022-12-25T02:20:23.400Z,101115.19
2022-12-25T02:23:07.921Z,101128.03
2022-12-25T02:26:04.861Z,101130.63
2022-12-25T02:28:52.970Z,101134.03
2022-12-25T02:31:45.834Z,101131.47
2022-12-25T02:34:11.978Z,101131.47
2022-12-25T02:37:00.223Z,101132.72
2022-12-25T02:39:48.147Z,101129.13
2022-12-25T02:42:49.051Z,101123.31
2022-12-25T02:45:43.755Z,101122.59
2022-12-25T02:48:31.189Z,101127.59
2022-12-25T02:51:18.946Z,101129.84
2022-12-25T02:54:06.728Z,101135.44
2022-12-25T02:56:54.037Z,101139.28
2022-12-25T02:59:40.768Z,101139.28
2022-12-25T03:02:26.725Z,101137.44
2022-12-25T03:05:15.904Z,101128.72
2022-12-25T03:07:43.860Z,101133.88
2022-12-25T03:10:32.894Z,101136.81
2022-12-25T03:13:16.318Z,101132.16
2022-12-25T03:16:01.827Z,101140.13
2022-12-25T03:18:30.763Z,101142.97
2022-12-25T03:21:16.851Z,101148.25
2022-12-25T03:24:12.881Z,101146.53
2022-12-25T03:26:54.513Z,101152.06
2022-12-25T03:29:46.553Z,101159.69
2022-12-25T03:32:19.424Z,101153.81
2022-12-25T03:35:24.598Z,101156.28
2022-12-25T03:38:31.796Z,101162.09
2022-12-25T03:41:35.040Z,101164.66
2022-12-25T03:44:43.132Z,101164.66
2022-12-25T03:47:20.757Z,101165.72
2022-12-25T03:50:37.984Z,101167.84
2022-12-25T03:53:29.686Z,101167.84
2022-12-25T03:56:16.127Z,101159.81
2022-12-25T03:59:13.005Z,101164.84
2022-12-25T04:02:01.559Z,101167.03
2022-12-25T04:04:46.818Z,101166.28
2022-12-25T04:07:32.285Z,101165.06
2022-12-25T04:10:16.968Z,101158.78
2022-12-25T04:13:02.180Z,101165.50
2022-12-25T04:15:46.933Z,101164.41
2022-12-25T04:18:31.853Z,101172.38
2022-12-25T04:21:16.733Z,101175.81
2022-12-25T04:24:01.805Z,101180.22
2022-12-25T04:26:46.617Z,101180.22
2022-12-25T04:29:31.884Z,101183.31
2022-12-25T04:32:16.710Z,101178.91
2022-12-25T04:35:01.475Z,101188.47
2022-12-25T04:37:27.742Z,101193.13
2022-12-25T04:39:54.213Z,101193.00
2022-12-25T04:42:20.335Z,101188.72
2022-12-25T04:44:47.073Z,101188.84
2022-12-25T04:47:13.169Z,101193.91
2022-12-25T04:49:39.664Z,101193.19
2022-12-25T04:52:05.941Z,101194.06
2022-12-25T04:54:32.381Z,101199.47
2022-12-25T04:56:58.595Z,101191.63
2022-12-25T04:59:25.051Z,101205.38
2022-12-25T05:01:51.353Z,101213.63
2022-12-25T05:04:17.842Z,101215.59
2022-12-25T05:06:44.125Z,101218.41
2022-12-25T05:09:10.588Z,101219.53
2022-12-25T05:11:36.826Z,101214.25
2022-12-25T05:14:03.290Z,101220.38
2022-12-25T05:16:30.052Z,101223.56
2022-12-25T05:18:56.949Z,101230.94
2022-12-25T05:21:23.358Z,101221.84
2022-12-25T05:23:50.907Z,101227.84
2022-12-25T05:26:20.013Z,101219.63
2022-12-25T05:28:47.171Z,101226.75
2022-12-25T05:31:13.863Z,101245.41
2022-12-25T05:33:40.538Z,101236.09
2022-12-25T05:36:08.809Z,101250.56
2022-12-25T05:38:35.669Z,101262.50
2022-12-25T05:41:01.939Z,101265.09
2022-12-25T05:43:29.005Z,101276.00
2022-12-25T05:45:55.660Z,101274.16
2022-12-25T05:48:22.632Z,101285.72
2022-12-25T05:50:48.965Z,101284.13
2022-12-25T05:53:15.714Z,101280.69
2022-12-25T05:55:43.014Z,101272.22
2022-12-25T05:58:11.419Z,101283.13
2022-12-25T06:00:38.115Z,101289.41
2022-12-25T06:03:04.817Z,101301.41
2022-12-25T06:05:32.079Z,101298.84
2022-12-25T06:07:58.802Z,101302.66
2022-12-25T06:10:25.144Z,101314.44
2022-12-25T06:12:51.940Z,101307.31
2022-12-25T06:15:18.525Z,101311.97
2022-12-25T06:17:45.109Z,101316.28
2022-12-25T06:20:11.308Z,101316.16
2022-12-25T06:22:37.893Z,101316.16
2022-12-25T06:25:04.401Z,101320.69
2022-12-25T06:27:31.042Z,101330.38
2022-12-25T06:29:57.609Z,101322.66
2022-12-25T06:32:24.234Z,101316.50
2022-12-25T06:34:50.524Z,101314.31
2022-12-25T06:37:17.312Z,101321.31
2022-12-25T06:39:43.773Z,101333.59
2022-12-25T06:42:10.809Z,101342.53
2022-12-25T06:44:37.864Z,101346.09
2022-12-25T06:47:04.643Z,101348.81
2022-12-25T06:49:30.818Z,101345.97
2022-12-25T06:51:57.362Z,101344.25
2022-12-25T06:54:23.652Z,101338.50
2022-12-25T06:56:50.435Z,101334.69
2022-12-25T06:59:16.773Z,101332.47
2022-12-25T07:01:47.820Z,101322.28
2022-12-25T07:04:23.709Z,101341.56
2022-12-25T07:06:50.431Z,101344.88
2022-12-25T07:09:16.667Z,101341.19
2022-12-25T07:11:43.192Z,101351.75
2022-12-25T07:14:24.313Z,101352.00
2022-12-25T07:16:51.619Z,101350.03
2022-12-25T07:19:18.647Z,101357.50
2022-12-25T07:21:45.918Z,101354.19
2022-12-25T07:24:17.748Z,101348.69
2022-12-25T07:26:44.233Z,101352.13
2022-12-25T07:29:10.430Z,101346.34
2022-12-25T07:31:37.120Z,101354.31
2022-12-25T07:34:03.396Z,101345.72
2022-12-25T07:36:29.981Z,101343.41
2022-12-25T07:38:56.578Z,101342.41
2022-12-25T07:41:23.053Z,101342.91
2022-12-25T07:43:51.242Z,101345.63
2022-12-25T07:46:18.459Z,101340.34
2022-12-25T07:48:44.773Z,101352.47
2022-12-25T07:51:13.292Z,101346.22
2022-12-25T07:53:40.199Z,101351.75
2022-12-25T07:56:17.758Z,101359.97
2022-12-25T07:58:44.785Z,101358.88
2022-12-25T08:01:26.149Z,101358.88
2022-12-25T08:03:55.532Z,101365.88
2022-12-25T08:06:28.867Z,101365.88
2022-12-25T08:09:07.153Z,101364.75
2022-12-25T08:11:34.266Z,101366.72
2022-12-25T08:18:29.850Z,101373.34
2022-12-25T08:21:00.964Z,101378.41
2022-12-25T08:23:27.522Z,101372.25
2022-12-25T08:26:04.233Z,101379.25
2022-12-25T08:28:33.366Z,101381.94
2022-12-25T08:31:04.653Z,101385.63
2022-12-25T08:33:31.299Z,101387.97
2022-12-25T08:36:04.287Z,101397.56
2022-12-25T08:38:30.917Z,101388.34
2022-12-25T08:40:57.509Z,101400.88
2022-12-25T08:43:24.116Z,101401.59
2022-12-25T08:45:50.334Z,101405.53
2022-12-25T08:48:17.021Z,101405.28
2022-12-25T08:50:48.334Z,101397.56
2022-12-25T08:53:19.470Z,101404.06
2022-12-25T08:55:48.613Z,101410.44
2022-12-25T08:58:15.889Z,101399.38
2022-12-25T09:00:42.516Z,101397.91
2022-12-25T09:03:09.144Z,101395.44
2022-12-25T09:05:36.183Z,101398.50
2022-12-25T09:08:03.339Z,101397.41
2022-12-25T09:10:29.624Z,101400.53
2022-12-25T09:12:56.417Z,101406.31
2022-12-25T09:15:22.879Z,101408.50
2022-12-25T09:17:49.391Z,101407.28
2022-12-25T09:20:15.597Z,101411.81
2022-12-25T09:22:42.111Z,101413.78
2022-12-25T09:25:08.820Z,101413.53
2022-12-25T09:27:35.344Z,101409.75
2022-12-25T09:30:01.784Z,101421.31
2022-12-25T09:32:28.582Z,101427.81
2022-12-25T09:34:54.823Z,101419.84
2022-12-25T09:37:21.691Z,101424.88
2022-12-25T09:39:48.060Z,101423.28
2022-12-25T09:42:19.834Z,101423.41
2022-12-25T09:44:57.113Z,101434.47
2022-12-25T09:47:29.026Z,101435.19
2022-12-25T09:50:13.302Z,101421.44
2022-12-25T09:52:52.687Z,101432.25
2022-12-25T09:55:24.842Z,101428.06
2022-12-25T09:57:55.225Z,101436.53
2022-12-25T10:00:31.435Z,101428.41
2022-12-25T10:03:14.763Z,101410.59
2022-12-25T10:06:05.962Z,101403.69
2022-12-25T10:08:41.347Z,101399.84
2022-12-25T10:11:43.890Z,101397.28
2022-12-25T10:14:39.515Z,101389.16
2022-12-25T10:17:43.070Z,101392.59
2022-12-25T10:20:36.361Z,101394.06
2022-12-25T10:23:11.421Z,101382.25
2022-12-25T10:25:38.658Z,101384.97
2022-12-25T10:28:13.515Z,101388.66
2022-12-25T10:30:43.374Z,101389.41
2022-12-25T10:33:16.877Z,101384.28
2022-12-25T10:35:45.118Z,101379.72
2022-12-25T10:38:17.148Z,101379.72
2022-12-25T10:40:44.224Z,101380.06
2022-12-25T10:43:28.213Z,101377.75
2022-12-25T10:45:54.900Z,101371.97
2022-12-25T10:48:27.337Z,101366.09
2022-12-25T10:50:55.378Z,101368.19
2022-12-25T10:53:24.940Z,101359.00
2022-12-25T10:55:55.322Z,101364.88
2022-12-25T10:58:21.689Z,101371.75
2022-12-25T11:00:54.644Z,101378.50
2022-12-25T11:03:29.059Z,101376.44
2022-12-25T11:05:56.195Z,101383.31
2022-12-25T11:08:25.988Z,101375.53
2022-12-25T11:10:54.155Z,101383.06
2022-12-25T11:13:24.568Z,101380.88
2022-12-25T11:16:03.823Z,101381.63
2022-12-25T11:18:43.876Z,101375.50
2022-12-25T11:21:14.826Z,101373.78
2022-12-25T11:23:54.822Z,101383.16
2022-12-25T11:26:22.233Z,101390.53
2022-12-25T11:28:50.715Z,101385.25
2022-12-25T11:31:21.086Z,101381.41
2022-12-25T11:34:04.475Z,101383.53
2022-12-25T11:36:43.814Z,101395.41
2022-12-25T11:39:22.336Z,101394.69
2022-12-25T11:41:53.500Z,101396.69
2022-12-25T11:44:51.913Z,101391.38
2022-12-25T11:47:30.298Z,101388.06
2022-12-25T11:50:04.625Z,101385.97
2022-12-25T11:52:36.069Z,101378.72
2022-12-25T11:55:40.277Z,101373.25
2022-12-25T11:58:38.423Z,101357.25
2022-12-25T12:01:16.549Z,101360.94
2022-12-25T12:03:44.539Z,101359.47
2022-12-25T12:06:29.309Z,101365.00
2022-12-25T12:09:21.463Z,101356.00
2022-12-25T12:11:58.315Z,101361.16
2022-12-25T12:14:25.009Z,101355.41
2022-12-25T12:16:51.504Z,101359.34
2022-12-25T12:19:30.128Z,101356.75
2022-12-25T12:22:00.965Z,101363.78
2022-12-25T12:24:34.097Z,101354.31
2022-12-25T12:27:12.545Z,101353.19
2022-12-25T12:29:43.917Z,101347.31
2022-12-25T12:32:42.193Z,101340.53
2022-12-25T12:35:21.471Z,101329.63
2022-12-25T12:38:12.665Z,101334.78
2022-12-25T12:40:41.448Z,101333.06
2022-12-25T12:43:39.979Z,101337.72
2022-12-25T12:46:31.746Z,101335.75
2022-12-25T12:49:21.032Z,101355.66
2022-12-25T12:51:48.244Z,101353.19
2022-12-25T12:54:22.464Z,101353.94
2022-12-25T12:57:19.761Z,101345.81
2022-12-25T12:59:47.079Z,101329.13
2022-12-25T13:02:42.817Z,101329.72
2022-12-25T13:05:41.685Z,101330.34
2022-12-25T13:08:26.472Z,101329.59
2022-12-25T13:11:06.083Z,101321.25
2022-12-25T13:13:43.710Z,101312.31
2022-12-25T13:16:22.061Z,101325.06
2022-12-25T13:18:51.359Z,101330.84
2022-12-25T13:21:22.585Z,101340.91
2022-12-25T13:23:59.287Z,101327.16
2022-12-25T13:26:26.423Z,101309.25
2022-12-25T13:28:55.207Z,101307.25
2022-12-25T13:31:26.926Z,101312.31
2022-12-25T13:34:00.115Z,101303.34
2022-12-25T13:36:28.807Z,101310.94
2022-12-25T13:38:58.060Z,101297.44
2022-12-25T13:41:47.392Z,101299.16
2022-12-25T13:44:24.285Z,101295.97
2022-12-25T13:46:50.532Z,101294.75
2022-12-25T13:49:22.550Z,101292.56
2022-12-25T13:51:50.173Z,101289.63
2022-12-25T13:54:17.973Z,101290.00
2022-12-25T13:56:53.947Z,101299.06
2022-12-25T13:59:24.045Z,101288.03
2022-12-25T14:01:53.102Z,101291.72
2022-12-25T14:04:23.984Z,101290.22
2022-12-25T14:06:51.722Z,101281.28
2022-12-25T14:09:18.902Z,101287.19
2022-12-25T14:11:49.725Z,101284.72
2022-12-25T14:14:23.222Z,101282.75
2022-12-25T14:16:52.687Z,101279.31
2022-12-25T14:19:26.016Z,101290.84
2022-12-25T14:22:01.705Z,101282.75
2022-12-25T14:24:30.546Z,101286.69
2022-12-25T14:26:59.817Z,101284.72
2022-12-25T14:29:32.145Z,101295.25
2022-12-25T14:31:59.887Z,101303.84
2022-12-25T14:34:28.769Z,101296.25
2022-12-25T14:36:55.619Z,101307.78
2022-12-25T14:39:27.662Z,101311.72
2022-12-25T14:41:53.980Z,101309.25
2022-12-25T14:44:40.297Z,101305.44
2022-12-25T14:47:09.601Z,101314.16
2022-12-25T14:49:36.575Z,101309.63
2022-12-25T14:52:28.878Z,101307.19
2022-12-25T14:55:01.426Z,101302.63
2022-12-25T14:57:32.531Z,101279.06
2022-12-25T15:00:03.939Z,101283.38
2022-12-25T15:02:39.822Z,101279.06
2022-12-25T15:05:24.297Z,101281.03
2022-12-25T15:08:18.673Z,101272.19
2022-12-25T15:11:02.552Z,101264.81
2022-12-25T15:13:30.528Z,101247.66
2022-12-25T15:16:11.809Z,101231.69
2022-12-25T15:18:41.165Z,101229.38
2022-12-25T15:21:30.828Z,101230.09
2022-12-25T15:23:58.484Z,101237.59
2022-12-25T15:26:26.872Z,101238.81
2022-12-25T15:28:53.293Z,101239.69
2022-12-25T15:31:28.815Z,101256.13
2022-12-25T15:33:57.425Z,101276.63
2022-12-25T15:36:24.916Z,101272.94
2022-12-25T15:38:51.453Z,101274.16
2022-12-25T15:41:57.088Z,101269.75
2022-12-25T15:44:24.245Z,101265.09
2022-12-25T15:46:51.103Z,101263.75
2022-12-25T15:49:17.912Z,101270.50
2022-12-25T15:51:45.456Z,101280.44
2022-12-25T15:54:12.064Z,101261.66
2022-12-25T15:56:43.432Z,101259.06
2022-12-25T15:59:14.384Z,101241.03
2022-12-25T16:01:45.602Z,101232.22
2022-12-25T16:04:11.815Z,101235.16
2022-12-25T16:06:38.521Z,101230.13
2022-12-25T16:09:04.981Z,101216.75
2022-12-25T16:11:31.718Z,101212.09
2022-12-25T16:13:57.882Z,101227.06
2022-12-25T16:16:25.013Z,101236.63
2022-12-25T16:18:51.324Z,101250.25
2022-12-25T16:21:20.369Z,101255.53
2022-12-25T16:23:46.797Z,101246.44
2022-12-25T16:26:13.387Z,101239.81
2022-12-25T16:28:39.695Z,101248.66
2022-12-25T16:31:06.405Z,101244.47
2022-12-25T16:33:32.797Z,101222.88
2022-12-25T16:35:59.374Z,101221.63
2022-12-25T16:38:26.320Z,101215.38
2022-12-25T16:40:58.515Z,101210.22
2022-12-25T16:43:25.505Z,101227.28
2022-12-25T16:45:52.898Z,101219.69
2022-12-25T16:48:19.273Z,101214.28
2022-12-25T16:50:45.806Z,101221.25
2022-12-25T16:53:12.151Z,101207.88
2022-12-25T16:55:38.787Z,101215.50
2022-12-25T16:58:05.684Z,101205.97
2022-12-25T17:00:32.281Z,101200.91
2022-12-25T17:02:59.954Z,101196.38
2022-12-25T17:05:27.739Z,101189.38
2022-12-25T17:07:54.031Z,101188.16
2022-12-25T17:10:20.624Z,101181.41
2022-12-25T17:12:46.783Z,101192.81
2022-12-25T17:15:13.420Z,101183.84
2022-12-25T17:17:39.607Z,101165.22
2022-12-25T17:20:06.728Z,101158.34
2022-12-25T17:22:33.002Z,101157.25
2022-12-25T17:24:59.482Z,101158.44
2022-12-25T17:27:26.068Z,101166.69
2022-12-25T17:29:52.711Z,101158.69
2022-12-25T17:32:19.113Z,101145.06
2022-12-25T17:34:46.674Z,101146.19
2022-12-25T17:37:12.976Z,101156.25
2022-12-25T17:39:39.967Z,101146.06
2022-12-25T17:42:06.331Z,101146.19
2022-12-25T17:44:33.209Z,101147.78
2022-12-25T17:46:59.914Z,101136.50
2022-12-25T17:49:26.617Z,101123.38
2022-12-25T17:51:53.247Z,101118.22
2022-12-25T17:54:19.984Z,101115.06
2022-12-25T17:56:46.344Z,101125.22
2022-12-25T17:59:17.480Z,101135.78
2022-12-25T18:01:45.035Z,101120.56
2022-12-25T18:04:12.577Z,101126.19
2022-12-25T18:06:39.284Z,101120.06
2022-12-25T18:09:06.628Z,101118.34
2022-12-25T18:11:33.312Z,101109.63
2022-12-25T18:14:04.535Z,101106.56
2022-12-25T18:16:33.813Z,101100.03
2022-12-25T18:19:00.944Z,101085.94
2022-12-25T18:21:28.352Z,101086.81
2022-12-25T18:23:55.288Z,101087.41
2022-12-25T18:26:22.056Z,101084.81
2022-12-25T18:28:49.278Z,101084.09
2022-12-25T18:31:21.692Z,101065.19
2022-12-25T18:33:49.484Z,101050.53
2022-12-25T18:36:22.251Z,101052.34
2022-12-25T18:38:50.273Z,101062.53
2022-12-25T18:41:17.074Z,101058.72
2022-12-25T18:43:54.011Z,101056.16
2022-12-25T18:46:24.756Z,101051.75
2022-12-25T18:48:53.816Z,101035.66
2022-12-25T18:51:20.463Z,101036.28
2022-12-25T18:53:47.172Z,101039.34
2022-12-25T18:56:16.513Z,101038.03
2022-12-25T18:58:44.569Z,101021.44
2022-12-25T19:01:13.872Z,101015.06
2022-12-25T19:03:40.872Z,101005.38
2022-12-25T19:06:07.498Z,101000.25
2022-12-25T19:08:34.426Z,101000.38
2022-12-25T19:11:05.975Z,100996.22
2022-12-25T19:13:32.613Z,100996.47
2022-12-25T19:16:00.384Z,101002.22
2022-12-25T19:18:27.405Z,101002.94
2022-12-25T19:20:53.745Z,100989.44
2022-12-25T19:23:20.420Z,100982.41
2022-12-25T19:25:47.107Z,100977.50
2022-12-25T19:28:13.780Z,100984.13
2022-12-25T19:30:40.357Z,100979.84
2022-12-25T19:33:09.977Z,100977.81
2022-12-25T19:35:40.049Z,100969.84
2022-12-25T19:38:06.919Z,100963.13
2022-12-25T19:40:38.004Z,100952.84
2022-12-25T19:43:05.109Z,100950.72
2022-12-25T19:45:31.904Z,100940.84
2022-12-25T19:47:58.554Z,100932.22
2022-12-25T19:50:30.073Z,100925.84
2022-12-25T19:52:58.268Z,100930.53
2022-12-25T19:55:24.588Z,100928.41
2022-12-25T19:57:51.300Z,100929.75
2022-12-25T20:00:17.741Z,100928.03
2022-12-25T20:02:44.691Z,100919.81
2022-12-25T20:05:11.507Z,100917.25
2022-12-25T20:07:38.143Z,100918.22
2022-12-25T20:10:04.726Z,100907.31
2022-12-25T20:12:31.805Z,100907.91
2022-12-25T20:14:58.221Z,100910.34
2022-12-25T20:17:25.189Z,100899.28
2022-12-25T20:19:51.700Z,100912.56
2022-12-25T20:22:18.384Z,100903.22
2022-12-25T20:24:47.064Z,100888.16
2022-12-25T20:27:14.652Z,100882.09
2022-12-25T20:29:41.116Z,100876.41
2022-12-25T20:32:08.850Z,100871.75
2022-12-25T20:34:35.154Z,100862.69
2022-12-25T20:37:02.069Z,100865.56
2022-12-25T20:39:28.641Z,100855.75
2022-12-25T20:41:55.350Z,100858.34
2022-12-25T20:44:21.865Z,100849.66
2022-12-25T20:46:48.746Z,100861.88
2022-12-25T20:49:15.047Z,100873.13
2022-12-25T20:51:41.636Z,100874.13
2022-12-25T20:54:09.180Z,100866.22
2022-12-25T20:56:36.267Z,100884.00
2022-12-25T20:59:02.846Z,100874.22
2022-12-25T21:01:30.350Z,100876.09
2022-12-25T21:03:58.215Z,100853.88
2022-12-25T21:06:25.255Z,100866.09
2022-12-25T21:08:52.236Z,100863.69
2022-12-25T21:11:20.635Z,100872.53
2022-12-25T21:13:48.045Z,100866.53
2022-12-25T21:16:20.912Z,100871.53
2022-12-25T21:18:48.996Z,100863.31
2022-12-25T21:21:15.861Z,100863.44
2022-12-25T21:23:42.480Z,100860.53
2022-12-25T21:26:32.505Z,100860.16
2022-12-25T21:29:01.803Z,100856.84
2022-12-25T21:31:29.958Z,100843.94
2022-12-25T21:33:57.251Z,100847.63
2022-12-25T21:36:28.988Z,100846.91
2022-12-25T21:38:58.417Z,100844.94
2022-12-25T21:41:26.724Z,100847.06
2022-12-25T21:43:53.684Z,100851.47
2022-12-25T21:46:20.646Z,100848.91
2022-12-25T21:48:47.357Z,100846.50
2022-12-25T21:51:38.297Z,100848.22
2022-12-25T21:54:05.659Z,100842.94
2022-12-25T21:56:39.837Z,100837.16
2022-12-25T21:59:16.988Z,100828.31
2022-12-25T22:01:44.879Z,100817.97
2022-12-25T22:04:12.614Z,100805.00
2022-12-25T22:06:57.849Z,100795.06
2022-12-25T22:09:24.500Z,100791.88
2022-12-25T22:12:09.784Z,100781.09
2022-12-25T22:14:54.706Z,100769.25
2022-12-25T22:17:46.861Z,100758.06
2022-12-25T22:20:21.028Z,100756.34
2022-12-25T22:22:47.778Z,100754.63
2022-12-25T22:25:15.260Z,100748.97
2022-12-25T22:27:43.854Z,100748.38
2022-12-25T22:30:16.033Z,100729.25
2022-12-25T22:32:42.834Z,100735.25
2022-12-25T22:35:11.403Z,100729.16
2022-12-25T22:37:39.078Z,100723.91
2022-12-25T22:40:07.783Z,100722.78
2022-12-25T22:42:34.433Z,100735.00
2022-12-25T22:45:00.973Z,100730.78
2022-12-25T22:47:28.154Z,100734.91
2022-12-25T22:49:54.505Z,100725.97
2022-12-25T22:52:21.277Z,100729.50
2022-12-25T22:54:47.635Z,100719.16
2022-12-25T22:57:14.247Z,100714.59
2022-12-25T22:59:40.725Z,100715.53
2022-12-25T23:02:07.694Z,100727.94
2022-12-25T23:04:34.089Z,100722.28
2022-12-25T23:07:01.270Z,100715.88
2022-12-25T23:09:27.973Z,100711.19
2022-12-25T23:11:56.136Z,100710.91
2022-12-25T23:14:38.685Z,100706.38
2022-12-25T23:17:29.950Z,100692.16
2022-12-25T23:20:17.793Z,100696.28
2022-12-25T23:23:03.930Z,100689.03
2022-12-25T23:25:48.685Z,100690.31
2022-12-25T23:28:35.225Z,100699.84
2022-12-25T23:31:01.435Z,100700.69
2022-12-25T23:33:28.099Z,100705.81
2022-12-25T23:35:54.274Z,100702.13
2022-12-25T23:38:20.728Z,100695.16
2022-12-25T23:40:46.950Z,100683.38
2022-12-25T23:43:13.594Z,100670.28
2022-12-25T23:45:39.796Z,100649.78
2022-12-25T23:48:06.324Z,100638.72
2022-12-25T23:50:33.178Z,100641.72
2022-12-25T23:52:59.657Z,100635.75
2022-12-25T23:55:25.789Z,100641.28
2022-12-25T23:57:52.334Z,100654.78
