createdAt,value
2022-10-25T00:02:05.001Z,21.75
2022-10-25T00:04:37.566Z,21.27
2022-10-25T00:07:08.241Z,21.85
2022-10-25T00:09:40.960Z,22.20
2022-10-25T00:12:09.901Z,22.60
2022-10-25T00:14:40.630Z,22.20
2022-10-25T00:17:09.942Z,21.73
2022-10-25T00:19:39.458Z,21.20
2022-10-25T00:22:09.815Z,20.35
2022-10-25T00:24:44.104Z,21.67
2022-10-25T00:27:12.774Z,21.27
2022-10-25T00:29:43.695Z,23.23
2022-10-25T00:32:13.142Z,21.77
2022-10-25T00:34:47.852Z,22.70
2022-10-25T00:37:18.173Z,22.40
2022-10-25T00:39:49.578Z,23.10
2022-10-25T00:42:24.084Z,23.62
2022-10-25T00:44:58.610Z,24.25
2022-10-25T00:47:40.589Z,24.45
2022-10-25T00:50:15.089Z,24.53
2022-10-25T00:52:46.126Z,27.83
2022-10-25T00:55:20.837Z,25.75
2022-10-25T00:58:08.610Z,27.33
2022-10-25T01:00:38.965Z,29.55
2022-10-25T01:03:09.732Z,29.90
2022-10-25T01:05:48.102Z,27.83
2022-10-25T01:08:22.207Z,29.45
2022-10-25T01:10:55.191Z,28.73
2022-10-25T01:13:25.405Z,30.73
2022-10-25T01:18:59.995Z,29.20
2022-10-25T01:21:39.815Z,30.20
2022-10-25T01:24:46.833Z,29.30
2022-10-25T01:27:52.567Z,28.83
2022-10-25T01:30:44.506Z,29.30
2022-10-25T01:33:28.897Z,28.90
2022-10-25T01:36:17.767Z,27.50
2022-10-25T01:39:02.471Z,27.95
2022-10-25T01:41:48.007Z,28.33
2022-10-25T01:44:40.706Z,28.90
2022-10-25T01:47:18.012Z,28.95
2022-10-25T01:49:51.765Z,27.05
2022-10-25T01:52:22.918Z,27.17
2022-10-25T01:54:54.676Z,26.85
2022-10-25T01:57:55.916Z,25.42
2022-10-25T02:00:27.395Z,24.08
2022-10-25T02:03:21.246Z,22.55
2022-10-25T02:06:03.883Z,18.95
2022-10-25T02:08:43.760Z,19.45
2022-10-25T02:11:24.219Z,17.87
2022-10-25T02:13:57.412Z,17.87
2022-10-25T02:16:36.917Z,18.83
2022-10-25T02:19:07.658Z,18.42
2022-10-25T02:21:37.399Z,18.10
2022-10-25T02:24:09.961Z,19.15
2022-10-25T02:26:39.325Z,20.05
2022-10-25T02:29:07.673Z,21.33
2022-10-25T02:31:36.583Z,22.60
2022-10-25T02:34:05.390Z,19.80
2022-10-25T02:36:38.618Z,19.75
2022-10-25T02:39:10.797Z,19.80
2022-10-25T02:41:43.843Z,17.73
2022-10-25T02:44:11.707Z,17.40
2022-10-25T02:46:41.902Z,15.95
2022-10-25T02:49:10.969Z,15.32
2022-10-25T02:51:39.013Z,14.70
2022-10-25T02:54:07.391Z,16.08
2022-10-25T02:56:45.945Z,15.10
2022-10-25T02:59:13.955Z,15.82
2022-10-25T03:01:42.703Z,15.30
2022-10-25T03:04:11.123Z,14.85
2022-10-25T03:06:39.329Z,14.90
2022-10-25T03:09:07.478Z,15.23
2022-10-25T03:11:35.602Z,15.57
2022-10-25T03:14:04.042Z,14.50
2022-10-25T03:16:33.460Z,14.68
2022-10-25T03:19:01.491Z,13.32
2022-10-25T03:21:29.462Z,13.60
2022-10-25T03:23:58.001Z,13.40
2022-10-25T03:26:26.435Z,14.25
2022-10-25T03:28:54.746Z,14.15
2022-10-25T03:31:23.073Z,12.75
2022-10-25T03:33:53.122Z,12.10
2022-10-25T03:36:21.143Z,11.40
2022-10-25T03:38:49.224Z,11.88
2022-10-25T03:41:19.262Z,11.90
2022-10-25T03:43:47.889Z,10.85
2022-10-25T03:46:16.230Z,11.40
2022-10-25T03:48:45.661Z,11.98
2022-10-25T03:51:13.302Z,10.82
2022-10-25T03:53:41.182Z,11.23
2022-10-25T03:56:10.244Z,11.23
2022-10-25T03:58:38.922Z,12.37
2022-10-25T04:01:09.432Z,11.45
2022-10-25T04:06:07.050Z,11.60
2022-10-25T04:08:34.885Z,11.52
2022-10-25T04:11:05.624Z,10.90
2022-10-25T04:13:34.664Z,10.73
2022-10-25T04:16:07.172Z,12.32
2022-10-25T04:18:35.771Z,9.18
2022-10-25T04:21:04.378Z,9.75
2022-10-25T04:23:32.340Z,10.90
2022-10-25T04:26:04.813Z,9.90
2022-10-25T04:28:33.310Z,10.68
2022-10-25T04:31:04.844Z,11.73
2022-10-25T04:33:39.618Z,11.32
2022-10-25T04:36:10.456Z,12.20
2022-10-25T04:38:41.337Z,10.73
2022-10-25T04:41:10.040Z,10.02
2022-10-25T04:46:09.158Z,10.25
2022-10-25T04:48:40.349Z,10.10
2022-10-25T04:51:10.041Z,10.32
2022-10-25T04:53:38.921Z,10.45
2022-10-25T04:56:08.934Z,11.15
2022-10-25T04:58:37.061Z,11.40
2022-10-25T05:01:08.200Z,12.00
2022-10-25T05:03:37.020Z,11.50
2022-10-25T05:06:17.912Z,12.43
2022-10-25T05:08:49.312Z,11.45
2022-10-25T05:11:20.879Z,11.45
2022-10-25T05:13:49.585Z,11.75
2022-10-25T05:16:24.487Z,11.65
2022-10-25T05:18:56.986Z,11.52
2022-10-25T05:21:30.826Z,11.52
2022-10-25T05:24:02.148Z,10.63
2022-10-25T05:26:34.844Z,11.10
2022-10-25T05:29:07.890Z,10.25
2022-10-25T05:31:57.955Z,11.18
2022-10-25T05:34:29.929Z,9.93
2022-10-25T05:37:14.301Z,10.13
2022-10-25T05:39:50.767Z,9.68
2022-10-25T05:42:19.869Z,10.38
2022-10-25T05:44:48.207Z,11.18
2022-10-25T05:47:16.352Z,11.45
2022-10-25T05:49:44.771Z,11.07
2022-10-25T05:52:15.017Z,10.73
2022-10-25T05:54:45.819Z,11.32
2022-10-25T05:59:45.043Z,11.32
2022-10-25T06:02:13.402Z,11.82
2022-10-25T06:04:41.902Z,10.70
2022-10-25T06:07:10.223Z,10.88
2022-10-25T06:09:38.573Z,11.93
2022-10-25T06:12:09.581Z,11.95
2022-10-25T06:14:40.980Z,11.88
2022-10-25T06:19:37.008Z,12.32
2022-10-25T06:22:04.896Z,12.07
2022-10-25T06:24:33.952Z,12.48
2022-10-25T06:27:02.920Z,12.57
2022-10-25T06:29:31.175Z,14.65
2022-10-25T06:32:01.058Z,12.98
2022-10-25T06:34:32.718Z,12.23
2022-10-25T06:37:01.781Z,12.13
2022-10-25T06:39:30.939Z,11.32
2022-10-25T06:42:02.413Z,10.88
2022-10-25T06:44:31.939Z,11.68
2022-10-25T06:47:17.667Z,11.32
2022-10-25T06:49:46.139Z,11.40
2022-10-25T06:52:14.181Z,11.18
2022-10-25T06:54:42.317Z,11.27
2022-10-25T06:57:14.666Z,11.60
2022-10-25T06:59:48.650Z,12.32
2022-10-25T07:02:19.998Z,11.30
2022-10-25T07:05:08.411Z,9.75
2022-10-25T07:07:42.024Z,10.30
2022-10-25T07:10:26.282Z,9.43
2022-10-25T07:12:54.639Z,10.25
2022-10-25T07:15:25.105Z,8.35
2022-10-25T07:17:55.561Z,10.15
2022-10-25T07:20:24.533Z,10.27
2022-10-25T07:22:55.529Z,10.95
2022-10-25T07:25:31.913Z,12.27
2022-10-25T07:28:01.955Z,7.72
2022-10-25T07:30:30.593Z,13.25
2022-10-25T07:32:58.528Z,6.47
2022-10-25T07:35:26.933Z,5.78
2022-10-25T07:37:58.793Z,6.43
2022-10-25T07:40:27.314Z,6.80
2022-10-25T07:42:55.443Z,5.53
2022-10-25T07:45:25.345Z,5.53
2022-10-25T07:47:57.017Z,4.80
2022-10-25T07:50:24.567Z,4.37
2022-10-25T07:52:52.683Z,3.87
2022-10-25T07:55:21.767Z,3.55
2022-10-25T07:57:50.949Z,4.65
2022-10-25T08:00:18.795Z,4.70
2022-10-25T08:02:47.372Z,4.97
2022-10-25T08:05:15.226Z,4.87
2022-10-25T08:07:43.322Z,4.85
2022-10-25T08:10:11.712Z,4.97
2022-10-25T08:12:39.563Z,5.30
2022-10-25T08:15:07.844Z,5.72
2022-10-25T08:17:35.758Z,6.25
2022-10-25T08:20:08.614Z,6.22
2022-10-25T08:22:36.579Z,6.32
2022-10-25T08:25:05.510Z,6.80
2022-10-25T08:27:33.235Z,5.97
2022-10-25T08:30:01.183Z,7.20
2022-10-25T08:32:30.064Z,6.50
2022-10-25T08:34:58.022Z,7.18
2022-10-25T08:37:26.114Z,7.07
2022-10-25T08:39:55.678Z,8.40
2022-10-25T08:42:33.603Z,7.87
2022-10-25T08:45:12.502Z,8.68
2022-10-25T08:47:44.202Z,9.07
2022-10-25T08:50:32.382Z,8.93
2022-10-25T08:53:05.011Z,9.00
2022-10-25T08:55:41.651Z,8.15
2022-10-25T08:58:26.410Z,8.52
2022-10-25T09:00:56.547Z,7.22
2022-10-25T09:03:26.360Z,8.23
2022-10-25T09:06:13.145Z,7.72
2022-10-25T09:09:25.687Z,6.12
2022-10-25T09:12:04.180Z,6.40
2022-10-25T09:15:03.077Z,5.82
2022-10-25T09:17:48.086Z,7.15
2022-10-25T09:20:30.942Z,9.95
2022-10-25T09:23:07.481Z,7.05
2022-10-25T09:26:17.525Z,6.00
2022-10-25T09:28:47.580Z,7.60
2022-10-25T09:31:24.492Z,6.40
2022-10-25T09:34:06.425Z,7.10
2022-10-25T09:36:43.343Z,6.35
2022-10-25T09:39:32.256Z,5.62
2022-10-25T09:42:01.653Z,5.82
2022-10-25T09:44:30.321Z,5.30
2022-10-25T09:47:03.234Z,4.93
2022-10-25T09:49:42.693Z,5.55
2022-10-25T09:52:46.715Z,5.40
2022-10-25T09:55:21.789Z,6.03
2022-10-25T09:57:50.263Z,5.47
2022-10-25T10:00:21.035Z,6.30
2022-10-25T10:02:53.716Z,5.75
2022-10-25T10:05:31.506Z,6.15
2022-10-25T10:08:02.095Z,5.97
2022-10-25T10:10:39.383Z,5.10
2022-10-25T10:13:08.912Z,5.72
2022-10-25T10:15:50.887Z,5.72
2022-10-25T10:18:26.045Z,6.22
2022-10-25T10:24:26.369Z,5.62
2022-10-25T10:27:02.413Z,5.28
2022-10-25T10:29:42.087Z,5.40
2022-10-25T10:35:30.036Z,5.50
2022-10-25T10:38:23.922Z,5.55
2022-10-25T10:41:20.792Z,4.60
2022-10-25T10:44:12.904Z,4.70
2022-10-25T10:47:28.779Z,5.15
2022-10-25T10:50:03.446Z,5.18
2022-10-25T10:52:40.383Z,4.70
2022-10-25T10:55:20.575Z,4.78
2022-10-25T10:57:48.830Z,5.47
2022-10-25T11:00:24.222Z,5.18
2022-10-25T11:02:53.129Z,5.20
2022-10-25T11:05:33.675Z,5.62
2022-10-25T11:08:22.891Z,4.93
2022-10-25T11:10:51.357Z,5.15
2022-10-25T11:13:22.167Z,4.35
2022-10-25T11:15:53.099Z,4.45
2022-10-25T11:18:36.832Z,4.45
2022-10-25T11:21:29.842Z,4.32
2022-10-25T11:24:41.678Z,4.50
2022-10-25T11:27:23.521Z,4.55
2022-10-25T11:30:02.738Z,4.32
2022-10-25T11:33:17.762Z,4.07
2022-10-25T11:36:32.294Z,4.55
2022-10-25T11:39:29.222Z,4.40
2022-10-25T11:42:16.406Z,4.60
2022-10-25T11:45:12.704Z,3.75
2022-10-25T11:48:20.466Z,3.30
2022-10-25T11:50:55.039Z,3.33
2022-10-25T11:53:42.063Z,2.00
2022-10-25T11:56:25.586Z,1.30
2022-10-25T11:59:20.760Z,1.80
2022-10-25T12:02:10.920Z,1.00
2022-10-25T12:04:44.570Z,1.17
2022-10-25T12:07:37.192Z,1.10
2022-10-25T12:10:22.167Z,1.35
2022-10-25T12:13:22.824Z,1.40
2022-10-25T12:16:16.483Z,1.20
2022-10-25T12:19:06.820Z,1.27
2022-10-25T12:22:01.777Z,1.70
2022-10-25T12:24:53.381Z,1.45
2022-10-25T12:27:37.267Z,1.17
2022-10-25T12:30:17.266Z,1.10
2022-10-25T12:33:11.105Z,1.70
2022-10-25T12:36:09.525Z,1.12
2022-10-25T12:38:40.599Z,1.73
2022-10-25T12:41:28.553Z,1.62
2022-10-25T12:44:31.745Z,1.20
2022-10-25T12:47:33.252Z,1.62
2022-10-25T12:50:21.897Z,6.12
2022-10-25T12:53:17.158Z,1.90
2022-10-25T12:56:09.442Z,4.78
2022-10-25T12:58:57.428Z,2.72
2022-10-25T13:01:46.463Z,2.05
2022-10-25T13:04:20.169Z,2.15
2022-10-25T13:06:57.713Z,2.30
2022-10-25T13:10:03.868Z,2.22
2022-10-25T13:12:46.830Z,2.08
2022-10-25T13:15:52.870Z,2.22
2022-10-25T13:19:00.311Z,1.90
2022-10-25T13:22:04.838Z,2.08
2022-10-25T13:24:56.516Z,1.60
2022-10-25T13:28:32.729Z,1.70
2022-10-25T13:31:44.614Z,2.00
2022-10-25T13:35:23.652Z,1.77
2022-10-25T13:38:15.406Z,1.70
2022-10-25T13:40:44.882Z,1.67
2022-10-25T13:43:25.054Z,1.62
2022-10-25T13:46:02.506Z,1.30
2022-10-25T13:50:09.046Z,2.00
2022-10-25T13:53:58.147Z,2.20
2022-10-25T14:00:51.598Z,10.05
2022-10-25T14:05:03.480Z,19.50
2022-10-25T14:11:26.410Z,1.20
2022-10-25T14:18:01.664Z,1.87
2022-10-25T14:24:00.544Z,1.05
2022-10-25T14:30:10.007Z,11.50
2022-10-25T14:33:13.112Z,2.22
2022-10-25T14:36:32.906Z,1.35
2022-10-25T14:40:02.277Z,1.00
2022-10-25T14:42:40.616Z,1.25
2022-10-25T14:45:59.895Z,1.20
2022-10-25T14:48:53.527Z,0.95
2022-10-25T14:51:56.764Z,1.60
2022-10-25T14:54:41.414Z,1.45
2022-10-25T14:57:29.922Z,8.43
2022-10-25T15:00:10.999Z,9.30
2022-10-25T15:02:47.742Z,2.00
2022-10-25T15:05:25.165Z,1.75
2022-10-25T15:07:59.559Z,1.83
2022-10-25T15:10:48.184Z,2.40
2022-10-25T15:13:36.505Z,1.73
2022-10-25T15:16:47.015Z,1.40
2022-10-25T15:19:21.569Z,1.30
2022-10-25T15:22:07.848Z,1.40
2022-10-25T15:24:46.890Z,1.50
2022-10-25T15:27:35.508Z,1.80
2022-10-25T15:30:04.970Z,1.60
2022-10-25T15:32:37.327Z,1.70
2022-10-25T15:35:22.610Z,1.70
2022-10-25T15:37:51.469Z,1.83
2022-10-25T15:42:51.957Z,2.00
2022-10-25T15:45:23.642Z,2.03
2022-10-25T15:47:55.289Z,1.90
2022-10-25T15:50:24.104Z,1.77
2022-10-25T15:52:54.754Z,1.95
2022-10-25T15:55:25.183Z,3.15
2022-10-25T15:57:53.477Z,3.15
2022-10-25T16:00:27.183Z,3.55
2022-10-25T16:02:58.073Z,3.20
2022-10-25T16:05:34.372Z,2.53
2022-10-25T16:08:03.910Z,2.78
2022-10-25T16:10:33.169Z,2.08
2022-10-25T16:13:08.529Z,2.37
2022-10-25T16:15:36.381Z,2.28
2022-10-25T16:18:05.473Z,2.40
2022-10-25T16:20:34.863Z,2.22
2022-10-25T16:23:02.868Z,1.83
2022-10-25T16:25:32.912Z,1.87
2022-10-25T16:28:01.847Z,2.12
2022-10-25T16:30:36.481Z,2.55
2022-10-25T16:33:06.709Z,2.40
2022-10-25T16:35:35.238Z,1.92
2022-10-25T16:38:04.619Z,1.70
2022-10-25T16:40:33.549Z,2.20
2022-10-25T16:43:01.453Z,2.58
2022-10-25T16:45:32.533Z,2.83
2022-10-25T16:48:01.147Z,2.92
2022-10-25T16:50:31.004Z,2.50
2022-10-25T16:53:01.412Z,2.50
2022-10-25T16:55:31.265Z,2.33
2022-10-25T16:58:00.239Z,2.60
2022-10-25T17:00:32.404Z,3.12
2022-10-25T17:03:01.841Z,2.90
2022-10-25T17:05:33.190Z,3.20
2022-10-25T17:08:04.590Z,3.42
2022-10-25T17:10:32.576Z,4.15
2022-10-25T17:13:05.591Z,3.80
2022-10-25T17:15:34.307Z,4.03
2022-10-25T17:18:03.942Z,3.90
2022-10-25T17:20:33.655Z,4.05
2022-10-25T17:23:02.565Z,5.50
2022-10-25T17:25:31.024Z,6.40
2022-10-25T17:27:58.728Z,6.00
2022-10-25T17:30:26.636Z,5.90
2022-10-25T17:32:59.463Z,6.87
2022-10-25T17:35:32.872Z,6.68
2022-10-25T17:38:10.443Z,7.82
2022-10-25T17:40:40.278Z,7.62
2022-10-25T17:43:09.433Z,7.10
2022-10-25T17:45:38.658Z,6.47
2022-10-25T17:48:07.057Z,5.60
2022-10-25T17:50:37.284Z,4.62
2022-10-25T17:55:42.336Z,3.90
2022-10-25T17:58:11.803Z,4.20
2022-10-25T18:00:41.297Z,4.00
2022-10-25T18:03:10.268Z,3.90
2022-10-25T18:05:42.998Z,4.00
2022-10-25T18:08:13.403Z,3.75
2022-10-25T18:10:42.597Z,3.92
2022-10-25T18:13:13.167Z,3.58
2022-10-25T18:15:41.496Z,3.47
2022-10-25T18:18:12.001Z,4.32
2022-10-25T18:20:41.932Z,3.92
2022-10-25T18:23:14.369Z,4.40
2022-10-25T18:25:53.490Z,4.35
2022-10-25T18:28:22.083Z,4.28
2022-10-25T18:30:51.508Z,4.15
2022-10-25T18:33:24.079Z,3.85
2022-10-25T18:36:04.564Z,4.37
2022-10-25T18:38:35.635Z,4.18
2022-10-25T18:41:11.068Z,3.75
2022-10-25T18:43:40.759Z,3.72
2022-10-25T18:46:10.432Z,4.20
2022-10-25T18:48:40.471Z,4.37
2022-10-25T18:51:12.145Z,5.03
2022-10-25T18:53:42.373Z,4.70
2022-10-25T18:56:17.082Z,4.80
2022-10-25T18:58:47.999Z,5.07
2022-10-25T19:01:23.767Z,5.53
2022-10-25T19:03:55.893Z,5.12
2022-10-25T19:06:28.165Z,5.25
2022-10-25T19:08:58.046Z,5.10
2022-10-25T19:11:31.143Z,5.22
2022-10-25T19:14:01.558Z,5.30
2022-10-25T19:16:31.408Z,4.97
2022-10-25T19:19:04.811Z,4.55
2022-10-25T19:21:35.737Z,5.85
2022-10-25T19:24:06.222Z,5.10
2022-10-25T19:26:35.789Z,5.25
2022-10-25T19:29:04.789Z,5.40
2022-10-25T19:31:33.351Z,6.05
2022-10-25T19:34:04.090Z,6.20
2022-10-25T19:36:33.375Z,6.10
2022-10-25T19:39:05.784Z,5.93
2022-10-25T19:41:36.830Z,5.57
2022-10-25T19:44:05.930Z,6.47
2022-10-25T19:46:38.157Z,5.55
2022-10-25T19:49:12.293Z,6.90
2022-10-25T19:51:41.350Z,6.10
2022-10-25T19:54:11.321Z,7.65
2022-10-25T19:56:43.360Z,8.77
2022-10-25T19:59:14.063Z,9.85
2022-10-25T20:01:46.315Z,9.23
2022-10-25T20:04:15.779Z,7.53
2022-10-25T20:06:47.392Z,6.97
2022-10-25T20:09:20.511Z,7.10
2022-10-25T20:11:56.395Z,5.72
2022-10-25T20:14:33.698Z,6.62
2022-10-25T20:17:04.450Z,8.18
2022-10-25T20:19:39.100Z,7.60
2022-10-25T20:22:12.752Z,8.48
2022-10-25T20:24:42.376Z,7.60
2022-10-25T20:27:12.501Z,7.57
2022-10-25T20:29:42.361Z,8.25
2022-10-25T20:32:15.297Z,7.32
2022-10-25T20:34:43.447Z,6.53
2022-10-25T20:37:15.634Z,8.27
2022-10-25T20:39:46.502Z,6.78
2022-10-25T20:42:15.834Z,5.90
2022-10-25T20:44:45.527Z,5.28
2022-10-25T20:47:14.962Z,5.22
2022-10-25T20:49:43.919Z,4.85
2022-10-25T20:52:12.109Z,4.68
2022-10-25T20:54:40.600Z,4.32
2022-10-25T20:57:10.196Z,4.32
2022-10-25T20:59:38.920Z,4.22
2022-10-25T21:02:09.062Z,3.62
2022-10-25T21:04:42.661Z,4.82
2022-10-25T21:07:18.533Z,5.85
2022-10-25T21:09:49.376Z,5.62
2022-10-25T21:12:21.540Z,4.75
2022-10-25T21:14:52.069Z,5.20
2022-10-25T21:17:21.403Z,4.75
2022-10-25T21:19:49.450Z,4.70
2022-10-25T21:22:17.025Z,4.12
2022-10-25T21:24:46.544Z,4.43
2022-10-25T21:27:18.244Z,4.20
2022-10-25T21:29:49.144Z,4.70
2022-10-25T21:32:16.827Z,4.57
2022-10-25T21:34:45.281Z,4.28
2022-10-25T21:37:15.802Z,4.00
2022-10-25T21:39:46.028Z,4.12
2022-10-25T21:42:15.073Z,4.53
2022-10-25T21:44:43.845Z,4.43
2022-10-25T21:47:11.919Z,4.62
2022-10-25T21:49:42.139Z,5.25
2022-10-25T21:52:10.373Z,4.72
2022-10-25T21:54:39.520Z,4.87
2022-10-25T21:57:09.640Z,4.80
2022-10-25T21:59:37.774Z,4.57
2022-10-25T22:02:13.253Z,4.47
2022-10-25T22:04:44.408Z,3.93
2022-10-25T22:07:12.777Z,4.37
2022-10-25T22:09:42.402Z,4.18
2022-10-25T22:12:12.761Z,5.25
2022-10-25T22:14:49.568Z,4.28
2022-10-25T22:17:18.506Z,4.10
2022-10-25T22:19:50.692Z,3.97
2022-10-25T22:22:35.554Z,3.40
2022-10-25T22:25:08.010Z,3.53
2022-10-25T22:27:39.323Z,4.22
2022-10-25T22:32:40.971Z,3.95
2022-10-25T22:35:17.728Z,4.05
2022-10-25T22:37:48.701Z,4.00
2022-10-25T22:40:20.016Z,4.20
2022-10-25T22:42:50.854Z,3.95
2022-10-25T22:45:24.094Z,3.85
2022-10-25T22:47:54.019Z,4.18
2022-10-25T22:50:26.619Z,3.95
2022-10-25T22:53:00.572Z,4.22
2022-10-25T22:55:33.190Z,4.20
2022-10-25T22:58:06.701Z,4.00
2022-10-25T23:00:36.219Z,3.65
2022-10-25T23:03:06.968Z,3.83
2022-10-25T23:05:38.888Z,4.05
2022-10-25T23:10:42.931Z,3.35
2022-10-25T23:13:15.031Z,4.22
2022-10-25T23:15:50.586Z,4.50
2022-10-25T23:18:21.611Z,4.45
2022-10-25T23:21:02.056Z,5.03
2022-10-25T23:23:36.048Z,4.43
2022-10-25T23:26:09.840Z,4.68
2022-10-25T23:28:40.906Z,4.30
2022-10-25T23:31:14.903Z,3.85
2022-10-25T23:33:47.217Z,4.22
2022-10-25T23:38:50.974Z,3.78
2022-10-25T23:41:22.948Z,3.87
2022-10-25T23:43:56.107Z,4.05
2022-10-25T23:46:29.262Z,4.20
2022-10-25T23:48:59.891Z,4.15
2022-10-25T23:51:31.012Z,4.07
2022-10-25T23:54:01.968Z,4.25
2022-10-25T23:56:34.443Z,4.03
2022-10-25T23:59:06.716Z,4.05
