createdAt,value
2022-08-17T00:00:40.310Z,18.13
2022-08-17T00:03:28.597Z,17.91
2022-08-17T00:06:13.756Z,17.96
2022-08-17T00:09:02.289Z,17.98
2022-08-17T00:11:37.823Z,18.06
2022-08-17T00:14:18.361Z,18.09
2022-08-17T00:16:56.927Z,18.14
2022-08-17T00:19:26.923Z,18.23
2022-08-17T00:22:31.999Z,18.20
2022-08-17T00:24:47.818Z,18.14
2022-08-17T00:27:14.830Z,18.01
2022-08-17T00:29:42.338Z,18.04
2022-08-17T00:33:15.647Z,18.09
2022-08-17T00:34:56.330Z,18.11
2022-08-17T00:37:23.330Z,18.12
2022-08-17T00:39:50.405Z,18.06
2022-08-17T00:42:20.197Z,17.99
2022-08-17T00:44:47.602Z,17.97
2022-08-17T00:47:14.639Z,17.90
2022-08-17T00:49:41.906Z,17.84
2022-08-17T00:52:21.726Z,17.77
2022-08-17T00:54:55.194Z,17.73
2022-08-17T00:57:39.305Z,17.69
2022-08-17T01:00:39.483Z,17.58
2022-08-17T01:03:25.327Z,17.59
2022-08-17T01:06:01.010Z,17.61
2022-08-17T01:08:32.079Z,17.68
2022-08-17T01:11:02.612Z,17.69
2022-08-17T01:13:41.278Z,17.65
2022-08-17T01:16:35.239Z,17.63
2022-08-17T01:19:20.326Z,17.60
2022-08-17T01:22:11.613Z,17.64
2022-08-17T01:24:48.744Z,17.68
2022-08-17T01:27:18.613Z,17.68
2022-08-17T01:30:00.356Z,17.61
2022-08-17T01:32:30.503Z,17.59
2022-08-17T01:35:00.788Z,17.59
2022-08-17T01:37:40.185Z,17.62
2022-08-17T01:40:25.125Z,17.64
2022-08-17T01:43:05.964Z,17.56
2022-08-17T01:45:43.417Z,17.49
2022-08-17T01:48:12.765Z,17.51
2022-08-17T01:50:44.973Z,17.55
2022-08-17T01:53:29.774Z,17.58
2022-08-17T01:56:14.389Z,17.60
2022-08-17T01:58:43.780Z,17.57
2022-08-17T02:01:14.877Z,17.47
2022-08-17T02:03:59.086Z,17.44
2022-08-17T02:06:52.545Z,17.50
2022-08-17T02:09:30.261Z,17.42
2022-08-17T02:12:38.515Z,17.38
2022-08-17T02:14:52.350Z,17.40
2022-08-17T02:17:19.466Z,17.41
2022-08-17T02:19:46.555Z,17.37
2022-08-17T02:22:14.032Z,17.32
2022-08-17T02:24:59.536Z,17.30
2022-08-17T02:27:29.830Z,17.30
2022-08-17T02:29:57.658Z,17.35
2022-08-17T02:32:28.633Z,17.32
2022-08-17T02:35:01.621Z,17.30
2022-08-17T02:37:31.213Z,17.25
2022-08-17T02:40:00.139Z,17.26
2022-08-17T02:42:39.866Z,17.22
2022-08-17T02:45:22.956Z,17.19
2022-08-17T02:47:51.848Z,17.18
2022-08-17T02:50:24.090Z,17.18
2022-08-17T02:53:01.856Z,17.14
2022-08-17T02:55:40.333Z,17.08
2022-08-17T02:58:10.653Z,17.12
2022-08-17T03:00:47.970Z,17.15
2022-08-17T03:03:20.769Z,17.15
2022-08-17T03:05:54.044Z,17.11
2022-08-17T03:08:23.464Z,17.08
2022-08-17T03:10:50.675Z,17.12
2022-08-17T03:13:18.325Z,17.12
2022-08-17T03:15:48.987Z,17.08
2022-08-17T03:18:25.370Z,17.06
2022-08-17T03:21:00.049Z,17.07
2022-08-17T03:23:29.497Z,17.06
2022-08-17T03:25:58.815Z,17.01
2022-08-17T03:28:28.489Z,17.00
2022-08-17T03:30:55.791Z,17.01
2022-08-17T03:33:22.917Z,17.01
2022-08-17T03:35:51.403Z,16.99
2022-08-17T03:38:18.926Z,16.93
2022-08-17T03:40:56.793Z,16.95
2022-08-17T03:43:33.007Z,16.96
2022-08-17T03:46:33.259Z,16.98
2022-08-17T03:49:25.261Z,16.98
2022-08-17T03:52:13.946Z,16.97
2022-08-17T03:55:02.721Z,16.98
2022-08-17T03:57:31.310Z,16.98
2022-08-17T03:59:59.914Z,16.93
2022-08-17T04:02:34.927Z,16.89
2022-08-17T04:05:02.733Z,16.89
2022-08-17T04:07:32.132Z,16.96
2022-08-17T04:10:00.425Z,17.01
2022-08-17T04:12:42.166Z,17.03
2022-08-17T04:15:09.856Z,17.03
2022-08-17T04:17:36.890Z,17.03
2022-08-17T04:20:05.575Z,17.03
2022-08-17T04:22:34.430Z,16.99
2022-08-17T04:25:17.839Z,17.04
2022-08-17T04:27:44.896Z,17.07
2022-08-17T04:30:13.319Z,17.13
2022-08-17T04:33:10.096Z,17.20
2022-08-17T04:35:51.173Z,17.22
2022-08-17T04:38:32.538Z,17.27
2022-08-17T04:41:19.949Z,17.34
2022-08-17T04:43:50.207Z,17.41
2022-08-17T04:46:22.264Z,17.47
2022-08-17T04:48:56.456Z,17.50
2022-08-17T04:51:35.316Z,17.59
2022-08-17T04:54:18.042Z,17.64
2022-08-17T04:56:45.842Z,17.71
2022-08-17T04:59:20.093Z,17.74
2022-08-17T05:01:52.126Z,17.81
2022-08-17T05:04:34.474Z,17.87
2022-08-17T05:07:04.702Z,17.93
2022-08-17T05:09:32.643Z,18.02
2022-08-17T05:12:04.096Z,18.13
2022-08-17T05:14:33.606Z,18.21
2022-08-17T05:17:02.048Z,18.33
2022-08-17T05:19:36.549Z,18.44
2022-08-17T05:22:06.202Z,18.55
2022-08-17T05:24:39.852Z,18.63
2022-08-17T05:27:10.942Z,18.71
2022-08-17T05:29:45.787Z,18.76
2022-08-17T05:32:38.060Z,18.82
2022-08-17T05:35:01.509Z,18.99
2022-08-17T05:37:28.642Z,19.21
2022-08-17T05:39:55.836Z,19.40
2022-08-17T05:42:24.420Z,19.56
2022-08-17T05:44:51.580Z,19.72
2022-08-17T05:47:18.842Z,19.87
2022-08-17T05:49:49.193Z,20.05
2022-08-17T05:52:54.848Z,20.32
2022-08-17T05:56:00.271Z,20.58
2022-08-17T05:58:39.335Z,20.78
2022-08-17T06:01:31.657Z,21.03
2022-08-17T06:04:38.960Z,21.04
2022-08-17T06:07:46.068Z,20.97
2022-08-17T06:10:53.962Z,21.03
2022-08-17T06:14:22.233Z,21.19
2022-08-17T06:17:04.311Z,21.52
2022-08-17T06:20:04.829Z,21.75
2022-08-17T06:22:47.686Z,21.77
2022-08-17T06:25:31.987Z,21.86
2022-08-17T06:28:24.909Z,22.07
2022-08-17T06:31:06.784Z,22.35
2022-08-17T06:33:40.115Z,22.73
2022-08-17T06:37:22.442Z,23.10
2022-08-17T06:40:45.629Z,23.54
2022-08-17T06:43:48.138Z,23.81
2022-08-17T06:46:48.750Z,24.20
2022-08-17T06:49:45.364Z,24.33
2022-08-17T06:52:55.755Z,24.52
2022-08-17T06:55:52.277Z,24.80
2022-08-17T06:58:29.745Z,25.06
2022-08-17T07:01:10.529Z,25.46
2022-08-17T07:04:11.872Z,25.67
2022-08-17T07:06:58.952Z,25.79
2022-08-17T07:09:38.899Z,26.02
2022-08-17T07:12:24.724Z,26.39
2022-08-17T07:15:16.654Z,26.67
2022-08-17T07:17:48.397Z,26.58
2022-08-17T07:20:22.444Z,26.65
2022-08-17T07:23:22.734Z,26.77
2022-08-17T07:25:50.373Z,26.87
2022-08-17T07:28:23.815Z,27.09
2022-08-17T07:30:54.899Z,27.13
2022-08-17T07:33:29.593Z,27.03
2022-08-17T07:36:00.366Z,27.32
2022-08-17T07:38:35.681Z,27.38
2022-08-17T07:41:10.895Z,27.31
2022-08-17T07:43:40.615Z,27.08
2022-08-17T07:46:53.990Z,27.19
2022-08-17T07:49:46.154Z,27.66
2022-08-17T07:52:50.770Z,28.03
2022-08-17T07:55:35.473Z,28.40
2022-08-17T07:58:03.489Z,28.61
2022-08-17T08:00:33.032Z,28.68
2022-08-17T08:03:27.364Z,28.64
2022-08-17T08:06:03.088Z,28.67
2022-08-17T08:08:50.524Z,28.77
2022-08-17T08:11:35.502Z,28.70
2022-08-17T08:14:33.621Z,28.42
2022-08-17T08:17:09.243Z,28.39
2022-08-17T08:19:37.150Z,28.54
2022-08-17T08:22:28.902Z,28.79
2022-08-17T08:26:12.354Z,29.03
2022-08-17T08:29:28.355Z,28.92
2022-08-17T08:32:26.147Z,29.09
2022-08-17T08:35:30.996Z,29.18
2022-08-17T08:39:04.537Z,29.31
2022-08-17T08:41:55.090Z,29.46
2022-08-17T08:45:04.566Z,29.67
2022-08-17T08:48:05.719Z,29.68
2022-08-17T08:51:02.262Z,29.77
2022-08-17T08:53:49.374Z,29.71
2022-08-17T08:56:34.436Z,29.92
2022-08-17T08:59:34.885Z,30.07
2022-08-17T09:03:06.289Z,29.80
2022-08-17T09:06:02.921Z,30.16
2022-08-17T09:09:00.409Z,30.19
2022-08-17T09:12:22.051Z,30.33
2022-08-17T09:15:45.660Z,30.74
2022-08-17T09:19:02.861Z,30.27
2022-08-17T09:21:47.819Z,30.55
2022-08-17T09:24:57.289Z,30.56
2022-08-17T09:27:51.195Z,30.63
2022-08-17T09:30:21.427Z,30.52
2022-08-17T09:33:07.854Z,30.71
2022-08-17T09:36:04.360Z,30.43
2022-08-17T09:39:13.229Z,30.60
2022-08-17T09:42:09.362Z,30.60
2022-08-17T09:45:38.904Z,31.05
2022-08-17T09:48:41.216Z,30.87
2022-08-17T09:51:52.269Z,30.93
2022-08-17T09:54:39.059Z,31.01
2022-08-17T09:57:30.393Z,30.93
2022-08-17T10:00:23.761Z,31.29
2022-08-17T10:04:00.233Z,30.50
2022-08-17T10:06:55.462Z,30.78
2022-08-17T10:09:42.825Z,30.50
2022-08-17T10:13:06.310Z,29.74
2022-08-17T10:16:17.523Z,30.35
2022-08-17T10:19:23.515Z,30.70
2022-08-17T10:22:34.570Z,30.82
2022-08-17T10:25:53.906Z,30.76
2022-08-17T10:28:40.506Z,30.88
2022-08-17T10:31:35.702Z,31.07
2022-08-17T10:34:42.299Z,30.93
2022-08-17T10:37:46.637Z,30.98
2022-08-17T10:40:51.795Z,30.74
2022-08-17T10:44:39.319Z,30.69
2022-08-17T10:47:15.159Z,31.08
2022-08-17T10:49:54.071Z,30.88
2022-08-17T10:52:25.003Z,30.56
2022-08-17T10:54:56.718Z,30.32
2022-08-17T10:57:33.892Z,30.41
2022-08-17T11:00:41.387Z,30.36
2022-08-17T11:03:25.340Z,30.63
2022-08-17T11:06:43.403Z,30.44
2022-08-17T11:10:09.824Z,30.08
2022-08-17T11:13:09.514Z,30.01
2022-08-17T11:16:11.312Z,29.70
2022-08-17T11:19:55.146Z,29.92
2022-08-17T11:23:05.640Z,30.39
2022-08-17T11:25:56.462Z,30.74
2022-08-17T11:28:48.723Z,30.84
2022-08-17T11:31:39.181Z,30.87
2022-08-17T11:34:26.528Z,31.28
2022-08-17T11:37:25.201Z,31.28
2022-08-17T11:40:21.831Z,31.32
2022-08-17T11:43:27.363Z,31.41
2022-08-17T11:46:16.077Z,31.16
2022-08-17T11:49:56.206Z,30.94
2022-08-17T11:52:48.721Z,31.07
2022-08-17T11:55:37.463Z,30.93
2022-08-17T11:58:45.001Z,30.79
2022-08-17T12:01:24.440Z,30.69
2022-08-17T12:04:15.250Z,30.57
2022-08-17T12:07:23.215Z,30.79
2022-08-17T12:09:53.617Z,31.09
2022-08-17T12:12:33.248Z,31.24
2022-08-17T12:15:11.904Z,31.17
2022-08-17T12:17:42.950Z,31.26
2022-08-17T12:20:21.511Z,31.19
2022-08-17T12:23:09.397Z,30.81
2022-08-17T12:26:09.195Z,30.67
2022-08-17T12:28:45.838Z,30.69
2022-08-17T12:31:34.445Z,30.62
2022-08-17T12:34:05.217Z,30.69
2022-08-17T12:36:34.127Z,30.76
2022-08-17T12:39:14.441Z,30.84
2022-08-17T12:42:01.907Z,30.80
2022-08-17T12:44:36.245Z,30.92
2022-08-17T12:47:22.575Z,31.01
2022-08-17T12:49:54.998Z,31.11
2022-08-17T12:52:33.027Z,31.11
2022-08-17T12:55:01.919Z,31.26
2022-08-17T12:57:43.715Z,31.18
2022-08-17T13:00:28.440Z,31.19
2022-08-17T13:03:07.952Z,31.54
2022-08-17T13:06:06.325Z,31.76
2022-08-17T13:08:47.694Z,31.69
2022-08-17T13:11:14.687Z,31.49
2022-08-17T13:13:50.904Z,31.58
2022-08-17T13:16:27.178Z,31.44
2022-08-17T13:19:39.970Z,31.28
2022-08-17T13:22:12.899Z,30.85
2022-08-17T13:24:58.517Z,30.71
2022-08-17T13:27:29.243Z,30.68
2022-08-17T13:30:07.591Z,30.75
2022-08-17T13:32:49.085Z,30.91
2022-08-17T13:35:50.139Z,31.35
2022-08-17T13:38:51.180Z,31.53
2022-08-17T13:41:38.896Z,31.58
2022-08-17T13:44:40.515Z,31.82
2022-08-17T13:47:21.015Z,31.89
2022-08-17T13:49:49.729Z,31.73
2022-08-17T13:52:43.483Z,31.27
2022-08-17T13:55:24.056Z,31.32
2022-08-17T13:58:03.536Z,31.19
2022-08-17T14:00:37.055Z,31.01
2022-08-17T14:03:06.424Z,31.02
2022-08-17T14:05:38.257Z,31.37
2022-08-17T14:08:06.673Z,31.72
2022-08-17T14:10:36.682Z,31.62
2022-08-17T14:13:06.217Z,31.55
2022-08-17T14:15:55.348Z,31.49
2022-08-17T14:18:55.762Z,31.30
2022-08-17T14:21:10.759Z,31.29
2022-08-17T14:23:38.542Z,31.17
2022-08-17T14:26:05.699Z,31.06
2022-08-17T14:28:33.365Z,31.31
2022-08-17T14:31:03.685Z,31.56
2022-08-17T14:33:30.586Z,31.74
2022-08-17T14:35:58.169Z,31.87
2022-08-17T14:38:25.300Z,31.81
2022-08-17T14:40:53.148Z,31.52
2022-08-17T14:43:21.116Z,31.12
2022-08-17T14:45:48.248Z,31.21
2022-08-17T14:48:16.031Z,31.29
2022-08-17T14:50:44.305Z,31.28
2022-08-17T14:53:16.378Z,31.23
2022-08-17T14:55:46.856Z,31.24
2022-08-17T14:58:15.712Z,31.33
2022-08-17T15:00:43.669Z,31.44
2022-08-17T15:03:11.840Z,31.36
2022-08-17T15:05:41.406Z,31.14
2022-08-17T15:08:08.539Z,30.96
2022-08-17T15:10:36.616Z,30.95
2022-08-17T15:13:04.157Z,31.01
2022-08-17T15:15:31.778Z,31.12
2022-08-17T15:18:00.039Z,31.96
2022-08-17T15:20:30.165Z,33.08
2022-08-17T15:22:59.418Z,33.43
2022-08-17T15:25:32.977Z,33.59
2022-08-17T15:28:01.912Z,34.17
2022-08-17T15:30:31.998Z,34.75
2022-08-17T15:33:04.349Z,35.15
2022-08-17T15:35:34.010Z,35.35
2022-08-17T15:38:12.022Z,34.62
2022-08-17T15:40:49.720Z,33.70
2022-08-17T15:43:27.657Z,33.31
2022-08-17T15:46:06.474Z,33.39
2022-08-17T15:48:44.795Z,32.94
2022-08-17T15:51:26.515Z,32.13
2022-08-17T15:54:04.393Z,31.81
2022-08-17T15:56:44.297Z,32.23
2022-08-17T15:59:11.312Z,32.24
2022-08-17T16:03:01.286Z,31.99
2022-08-17T16:04:30.496Z,31.69
2022-08-17T16:06:59.649Z,31.29
2022-08-17T16:09:27.577Z,30.83
2022-08-17T16:11:56.100Z,30.55
2022-08-17T16:14:28.868Z,30.59
2022-08-17T16:17:01.168Z,30.74
2022-08-17T16:19:28.222Z,30.83
2022-08-17T16:21:55.238Z,30.77
2022-08-17T16:24:22.589Z,30.79
2022-08-17T16:26:49.507Z,30.82
2022-08-17T16:29:16.805Z,30.79
2022-08-17T16:31:43.772Z,30.57
2022-08-17T16:34:17.458Z,30.47
2022-08-17T16:36:54.956Z,30.28
2022-08-17T16:39:29.144Z,30.06
2022-08-17T16:41:57.663Z,29.94
2022-08-17T16:44:31.779Z,29.78
2022-08-17T16:47:03.356Z,29.72
2022-08-17T16:49:37.249Z,29.54
2022-08-17T16:52:10.994Z,29.59
2022-08-17T16:54:44.234Z,29.61
2022-08-17T16:57:15.777Z,29.64
2022-08-17T16:59:47.457Z,29.64
2022-08-17T17:02:32.110Z,29.58
2022-08-17T17:05:55.426Z,29.55
2022-08-17T17:08:48.559Z,29.40
2022-08-17T17:11:35.322Z,29.40
2022-08-17T17:14:15.698Z,29.40
2022-08-17T17:17:11.944Z,29.49
2022-08-17T17:19:48.854Z,29.47
2022-08-17T17:22:41.348Z,29.43
2022-08-17T17:25:45.243Z,29.29
2022-08-17T17:28:36.438Z,29.22
2022-08-17T17:31:19.861Z,28.97
2022-08-17T17:34:00.577Z,28.78
2022-08-17T17:36:55.993Z,28.68
2022-08-17T17:39:53.622Z,28.50
2022-08-17T17:42:31.351Z,28.33
2022-08-17T17:45:26.015Z,28.24
2022-08-17T17:47:53.673Z,28.06
2022-08-17T17:50:55.007Z,27.89
2022-08-17T17:53:48.433Z,27.67
2022-08-17T17:57:03.594Z,27.48
2022-08-17T18:00:04.407Z,27.35
2022-08-17T18:02:58.284Z,27.17
2022-08-17T18:05:37.294Z,27.00
2022-08-17T18:08:34.776Z,26.77
2022-08-17T18:12:17.343Z,26.50
2022-08-17T18:15:29.505Z,26.30
2022-08-17T18:18:16.079Z,26.17
2022-08-17T18:20:55.831Z,26.06
2022-08-17T18:23:28.049Z,25.93
2022-08-17T18:25:58.730Z,25.85
2022-08-17T18:28:31.766Z,25.72
2022-08-17T18:31:19.809Z,25.58
2022-08-17T18:33:53.874Z,25.47
2022-08-17T18:36:36.675Z,25.29
2022-08-17T18:39:27.937Z,25.16
2022-08-17T18:42:00.438Z,25.06
2022-08-17T18:44:37.515Z,24.93
2022-08-17T18:47:27.748Z,24.81
2022-08-17T18:50:34.241Z,24.70
2022-08-17T18:53:35.279Z,24.67
2022-08-17T18:56:44.417Z,24.63
2022-08-17T18:59:23.226Z,24.56
2022-08-17T19:02:24.861Z,24.49
2022-08-17T19:05:25.495Z,24.42
2022-08-17T19:07:53.254Z,24.33
2022-08-17T19:10:46.696Z,24.26
2022-08-17T19:13:39.251Z,24.22
2022-08-17T19:16:51.060Z,24.11
2022-08-17T19:19:42.130Z,24.07
2022-08-17T19:23:03.695Z,23.97
2022-08-17T19:25:44.495Z,23.91
2022-08-17T19:28:48.521Z,23.83
2022-08-17T19:31:30.701Z,23.74
2022-08-17T19:34:01.774Z,23.63
2022-08-17T19:36:56.862Z,23.59
2022-08-17T19:40:04.046Z,23.54
2022-08-17T19:43:12.200Z,23.53
2022-08-17T19:46:32.015Z,23.48
2022-08-17T19:49:46.718Z,23.42
2022-08-17T19:52:42.095Z,23.37
2022-08-17T19:55:36.226Z,23.35
2022-08-17T19:58:33.633Z,23.32
2022-08-17T20:01:01.455Z,23.25
2022-08-17T20:04:05.870Z,23.20
2022-08-17T20:06:40.485Z,23.12
2022-08-17T20:09:36.856Z,23.11
2022-08-17T20:12:24.751Z,23.07
2022-08-17T20:15:11.606Z,23.04
2022-08-17T20:17:48.304Z,22.99
2022-08-17T20:21:10.408Z,22.94
2022-08-17T20:24:26.518Z,22.83
2022-08-17T20:27:01.022Z,22.79
2022-08-17T20:29:54.267Z,22.76
2022-08-17T20:32:55.377Z,22.71
2022-08-17T20:36:22.774Z,22.69
2022-08-17T20:38:59.044Z,22.67
2022-08-17T20:41:31.285Z,22.66
2022-08-17T20:43:59.070Z,22.64
2022-08-17T20:46:38.215Z,22.65
2022-08-17T20:52:13.695Z,22.64
2022-08-17T20:54:51.921Z,22.67
2022-08-17T20:57:31.516Z,22.69
2022-08-17T21:00:33.416Z,22.69
2022-08-17T21:03:22.135Z,22.66
2022-08-17T21:06:17.633Z,22.62
2022-08-17T21:09:30.364Z,22.61
2022-08-17T21:12:05.448Z,22.59
2022-08-17T21:15:21.094Z,22.56
2022-08-17T21:18:16.551Z,22.53
2022-08-17T21:21:12.995Z,22.51
2022-08-17T21:23:58.204Z,22.50
2022-08-17T21:27:06.173Z,22.48
2022-08-17T21:29:40.253Z,22.45
2022-08-17T21:32:09.021Z,22.44
2022-08-17T21:34:44.331Z,22.44
2022-08-17T21:37:20.308Z,22.42
2022-08-17T21:40:18.733Z,22.41
2022-08-17T21:43:08.475Z,22.36
2022-08-17T21:45:42.595Z,22.33
2022-08-17T21:48:24.964Z,22.30
2022-08-17T21:51:18.218Z,22.25
2022-08-17T21:54:03.819Z,22.25
2022-08-17T21:56:40.823Z,22.25
2022-08-17T21:59:39.993Z,22.22
2022-08-17T22:02:34.021Z,22.17
2022-08-17T22:05:07.131Z,22.15
2022-08-17T22:07:47.959Z,22.14
2022-08-17T22:10:43.737Z,22.11
2022-08-17T22:13:29.462Z,22.11
2022-08-17T22:16:28.608Z,22.08
2022-08-17T22:18:59.330Z,22.05
2022-08-17T22:21:27.470Z,22.02
2022-08-17T22:24:21.448Z,21.97
2022-08-17T22:27:12.996Z,21.96
2022-08-17T22:29:59.031Z,21.94
2022-08-17T22:32:37.439Z,21.89
2022-08-17T22:35:36.614Z,21.88
2022-08-17T22:38:18.686Z,21.86
2022-08-17T22:40:55.447Z,21.85
2022-08-17T22:43:28.835Z,21.84
2022-08-17T22:46:00.333Z,21.82
2022-08-17T22:48:31.227Z,21.81
2022-08-17T22:51:14.302Z,21.80
2022-08-17T22:54:14.190Z,21.78
2022-08-17T22:57:23.838Z,21.78
2022-08-17T22:59:56.088Z,21.80
2022-08-17T23:02:34.947Z,21.79
2022-08-17T23:05:14.089Z,21.77
2022-08-17T23:07:44.269Z,21.79
2022-08-17T23:10:13.725Z,21.80
2022-08-17T23:12:41.213Z,21.79
2022-08-17T23:15:19.223Z,21.79
2022-08-17T23:17:46.891Z,21.79
2022-08-17T23:20:17.667Z,21.79
2022-08-17T23:22:52.730Z,21.77
2022-08-17T23:25:31.058Z,21.73
2022-08-17T23:28:03.366Z,21.72
2022-08-17T23:30:37.032Z,21.68
2022-08-17T23:33:19.663Z,21.68
2022-08-17T23:35:46.827Z,21.69
2022-08-17T23:38:14.810Z,21.69
2022-08-17T23:40:42.143Z,21.70
2022-08-17T23:43:24.262Z,21.72
2022-08-17T23:45:59.864Z,21.73
2022-08-17T23:48:36.728Z,21.72
2022-08-17T23:51:21.662Z,21.72
2022-08-17T23:54:07.203Z,21.71
2022-08-17T23:56:44.483Z,21.70
2022-08-17T23:59:13.594Z,21.72
