createdAt,value
2022-12-07T00:01:45.152Z,100.00
2022-12-07T00:04:16.163Z,100.00
2022-12-07T00:06:45.898Z,100.00
2022-12-07T00:09:16.005Z,100.00
2022-12-07T00:11:44.069Z,100.00
2022-12-07T00:14:15.600Z,100.00
2022-12-07T00:16:46.314Z,100.00
2022-12-07T00:19:15.308Z,100.00
2022-12-07T00:21:44.019Z,100.00
2022-12-07T00:24:13.602Z,100.00
2022-12-07T00:26:42.903Z,99.99
2022-12-07T00:29:15.398Z,99.47
2022-12-07T00:31:44.824Z,100.00
2022-12-07T00:34:16.109Z,99.61
2022-12-07T00:36:44.138Z,99.80
2022-12-07T00:39:12.503Z,99.85
2022-12-07T00:41:40.365Z,99.60
2022-12-07T00:44:08.409Z,99.89
2022-12-07T00:46:36.675Z,99.83
2022-12-07T00:49:05.966Z,100.00
2022-12-07T00:51:33.744Z,99.69
2022-12-07T00:54:01.833Z,99.93
2022-12-07T00:56:31.405Z,99.86
2022-12-07T00:59:01.023Z,100.00
2022-12-07T01:01:31.551Z,100.00
2022-12-07T01:04:00.028Z,100.00
2022-12-07T01:06:29.770Z,100.00
2022-12-07T01:08:58.255Z,100.00
2022-12-07T01:11:29.927Z,100.00
2022-12-07T01:14:00.138Z,100.00
2022-12-07T01:16:32.359Z,100.00
2022-12-07T01:19:01.392Z,100.00
2022-12-07T01:21:35.642Z,100.00
2022-12-07T01:24:04.488Z,100.00
2022-12-07T01:26:32.569Z,100.00
2022-12-07T01:29:01.837Z,100.00
2022-12-07T01:31:30.541Z,100.00
2022-12-07T01:34:01.303Z,100.00
2022-12-07T01:36:32.312Z,100.00
2022-12-07T01:39:02.351Z,100.00
2022-12-07T01:41:33.023Z,100.00
2022-12-07T01:44:13.192Z,100.00
2022-12-07T01:46:42.351Z,100.00
2022-12-07T01:49:14.888Z,100.00
2022-12-07T01:51:45.691Z,100.00
2022-12-07T01:54:17.029Z,100.00
2022-12-07T01:56:51.026Z,100.00
2022-12-07T01:59:21.886Z,100.00
2022-12-07T02:01:50.300Z,100.00
2022-12-07T02:04:18.721Z,100.00
2022-12-07T02:06:49.363Z,100.00
2022-12-07T02:09:17.443Z,100.00
2022-12-07T02:11:45.497Z,100.00
2022-12-07T02:14:13.569Z,100.00
2022-12-07T02:16:54.015Z,100.00
2022-12-07T02:19:58.122Z,100.00
2022-12-07T02:22:50.190Z,100.00
2022-12-07T02:25:25.935Z,100.00
2022-12-07T02:27:59.016Z,100.00
2022-12-07T02:30:33.252Z,100.00
2022-12-07T02:33:06.261Z,100.00
2022-12-07T02:35:41.378Z,100.00
2022-12-07T02:38:17.000Z,100.00
2022-12-07T02:40:50.223Z,100.00
2022-12-07T02:43:22.174Z,100.00
2022-12-07T02:45:53.925Z,100.00
2022-12-07T02:48:22.830Z,100.00
2022-12-07T02:50:51.739Z,100.00
2022-12-07T02:53:34.312Z,100.00
2022-12-07T02:56:08.164Z,100.00
2022-12-07T02:58:48.560Z,100.00
2022-12-07T03:01:29.385Z,100.00
2022-12-07T03:04:09.216Z,100.00
2022-12-07T03:06:44.748Z,100.00
2022-12-07T03:09:21.149Z,100.00
2022-12-07T03:11:53.845Z,100.00
2022-12-07T03:14:25.408Z,100.00
2022-12-07T03:17:00.766Z,100.00
2022-12-07T03:19:29.833Z,100.00
2022-12-07T03:22:01.904Z,100.00
2022-12-07T03:24:33.191Z,100.00
2022-12-07T03:27:07.734Z,100.00
2022-12-07T03:29:40.018Z,100.00
2022-12-07T03:32:12.470Z,100.00
2022-12-07T03:34:46.911Z,100.00
2022-12-07T03:37:20.965Z,100.00
2022-12-07T03:39:59.825Z,100.00
2022-12-07T03:42:28.573Z,100.00
2022-12-07T03:44:56.609Z,100.00
2022-12-07T03:47:31.811Z,100.00
2022-12-07T03:50:05.133Z,100.00
2022-12-07T03:52:38.544Z,100.00
2022-12-07T03:55:11.064Z,100.00
2022-12-07T03:57:41.624Z,100.00
2022-12-07T04:00:11.753Z,100.00
2022-12-07T04:02:44.611Z,100.00
2022-12-07T04:05:12.703Z,100.00
2022-12-07T04:07:40.812Z,100.00
2022-12-07T04:10:09.740Z,100.00
2022-12-07T04:12:37.564Z,100.00
2022-12-07T04:15:06.422Z,100.00
2022-12-07T04:17:34.313Z,100.00
2022-12-07T04:20:05.056Z,100.00
2022-12-07T04:22:33.248Z,100.00
2022-12-07T04:25:01.137Z,100.00
2022-12-07T04:27:29.286Z,100.00
2022-12-07T04:29:57.244Z,100.00
2022-12-07T04:32:25.749Z,100.00
2022-12-07T04:34:55.874Z,100.00
2022-12-07T04:37:25.845Z,100.00
2022-12-07T04:39:53.682Z,100.00
2022-12-07T04:42:21.466Z,100.00
2022-12-07T04:44:49.328Z,100.00
2022-12-07T04:47:17.245Z,100.00
2022-12-07T04:49:45.430Z,100.00
2022-12-07T04:52:13.257Z,100.00
2022-12-07T04:54:42.661Z,100.00
2022-12-07T04:57:10.537Z,100.00
2022-12-07T04:59:43.760Z,100.00
2022-12-07T05:02:13.620Z,100.00
2022-12-07T05:04:41.515Z,100.00
2022-12-07T05:07:09.443Z,100.00
2022-12-07T05:09:37.367Z,100.00
2022-12-07T05:12:06.788Z,100.00
2022-12-07T05:14:34.680Z,100.00
2022-12-07T05:17:02.574Z,100.00
2022-12-07T05:19:30.485Z,100.00
2022-12-07T05:21:58.426Z,100.00
2022-12-07T05:24:26.303Z,100.00
2022-12-07T05:26:54.407Z,100.00
2022-12-07T05:29:23.854Z,100.00
2022-12-07T05:31:52.153Z,100.00
2022-12-07T05:34:20.186Z,100.00
2022-12-07T05:36:48.244Z,100.00
2022-12-07T05:39:16.528Z,100.00
2022-12-07T05:42:02.175Z,100.00
2022-12-07T05:44:31.882Z,100.00
2022-12-07T05:47:00.000Z,100.00
2022-12-07T05:49:28.026Z,100.00
2022-12-07T05:51:56.074Z,100.00
2022-12-07T05:54:25.343Z,100.00
2022-12-07T05:56:53.541Z,99.62
2022-12-07T05:59:28.168Z,99.16
2022-12-07T06:01:59.855Z,100.00
2022-12-07T06:04:30.604Z,99.83
2022-12-07T06:06:59.380Z,100.00
2022-12-07T06:09:29.353Z,99.60
2022-12-07T06:12:16.313Z,99.75
2022-12-07T06:14:45.197Z,100.00
2022-12-07T06:17:19.710Z,98.44
2022-12-07T06:19:47.853Z,98.12
2022-12-07T06:22:17.289Z,98.12
2022-12-07T06:24:45.390Z,97.72
2022-12-07T06:27:15.174Z,97.80
2022-12-07T06:29:43.161Z,97.37
2022-12-07T06:32:11.236Z,96.92
2022-12-07T06:34:41.163Z,97.27
2022-12-07T06:37:09.123Z,97.57
2022-12-07T06:39:37.176Z,97.73
2022-12-07T06:42:05.497Z,98.03
2022-12-07T06:44:33.938Z,97.69
2022-12-07T06:47:31.987Z,98.13
2022-12-07T06:49:52.846Z,98.36
2022-12-07T06:52:21.091Z,98.35
2022-12-07T06:54:49.547Z,97.68
2022-12-07T06:57:18.167Z,98.81
2022-12-07T06:59:46.657Z,98.01
2022-12-07T07:02:15.153Z,97.55
2022-12-07T07:04:45.491Z,97.83
2022-12-07T07:07:15.773Z,97.92
2022-12-07T07:09:44.245Z,99.61
2022-12-07T07:12:12.572Z,100.00
2022-12-07T07:14:40.805Z,99.42
2022-12-07T07:17:09.036Z,99.44
2022-12-07T07:19:39.023Z,99.27
2022-12-07T07:22:08.160Z,99.63
2022-12-07T07:24:39.019Z,100.00
2022-12-07T07:27:07.193Z,99.08
2022-12-07T08:35:33.490Z,95.39
2022-12-07T08:38:03.792Z,94.96
2022-12-07T08:40:36.768Z,94.32
2022-12-07T08:43:15.283Z,93.44
2022-12-07T08:46:00.671Z,92.00
2022-12-07T10:18:34.135Z,81.62
2022-12-07T10:21:06.932Z,83.03
2022-12-07T10:23:37.408Z,82.00
2022-12-07T10:26:29.539Z,81.60
2022-12-07T10:28:58.913Z,83.84
2022-12-07T10:31:27.583Z,84.74
2022-12-07T10:37:25.977Z,87.86
2022-12-07T10:40:00.157Z,88.08
2022-12-07T10:42:30.494Z,87.16
2022-12-07T10:45:11.378Z,86.87
2022-12-07T10:47:46.586Z,87.04
2022-12-07T10:50:37.351Z,85.58
2022-12-07T10:53:40.886Z,85.60
2022-12-07T10:56:32.165Z,87.30
2022-12-07T10:59:17.787Z,88.16
2022-12-07T11:01:52.949Z,91.88
2022-12-07T11:04:30.786Z,91.78
2022-12-07T11:07:08.870Z,92.30
2022-12-07T11:10:10.935Z,92.83
2022-12-07T11:12:57.992Z,91.47
2022-12-07T11:15:32.373Z,90.88
2022-12-07T11:18:08.146Z,91.20
2022-12-07T11:20:45.579Z,91.21
2022-12-07T11:23:26.489Z,93.76
2022-12-07T11:26:02.713Z,96.74
2022-12-07T11:28:50.990Z,95.51
2022-12-07T11:31:30.734Z,100.00
2022-12-07T11:34:07.836Z,100.00
2022-12-07T11:36:45.533Z,100.00
2022-12-07T11:39:27.772Z,100.00
2022-12-07T11:42:06.396Z,100.00
2022-12-07T11:44:42.758Z,100.00
2022-12-07T11:47:17.543Z,100.00
2022-12-07T11:49:49.997Z,100.00
2022-12-07T11:52:27.864Z,100.00
2022-12-07T11:54:56.571Z,100.00
2022-12-07T11:57:33.631Z,100.00
2022-12-07T12:00:07.512Z,100.00
2022-12-07T12:02:43.372Z,100.00
2022-12-07T12:05:19.773Z,100.00
2022-12-07T12:10:49.116Z,100.00
2022-12-07T12:16:48.045Z,100.00
2022-12-07T12:19:29.145Z,100.00
2022-12-07T12:22:11.930Z,100.00
2022-12-07T12:24:42.121Z,100.00
2022-12-07T12:27:20.949Z,100.00
2022-12-07T12:29:56.740Z,100.00
2022-12-07T12:32:39.226Z,100.00
2022-12-07T12:35:31.618Z,100.00
2022-12-07T12:38:32.161Z,100.00
2022-12-07T12:41:00.671Z,100.00
2022-12-07T12:43:59.645Z,100.00
2022-12-07T12:46:53.735Z,100.00
2022-12-07T12:50:13.290Z,100.00
2022-12-07T12:53:04.473Z,100.00
2022-12-07T12:56:06.058Z,100.00
2022-12-07T12:58:40.473Z,97.97
2022-12-07T13:01:39.832Z,100.00
2022-12-07T13:04:34.261Z,100.00
2022-12-07T13:07:04.431Z,97.95
2022-12-07T13:09:37.271Z,95.61
2022-12-07T13:12:13.691Z,97.08
2022-12-07T13:14:56.978Z,93.36
2022-12-07T13:18:02.127Z,92.41
2022-12-07T13:20:50.805Z,92.61
2022-12-07T13:23:26.439Z,92.41
2022-12-07T13:26:03.395Z,91.65
2022-12-07T13:28:40.369Z,92.35
2022-12-07T13:31:30.554Z,93.15
2022-12-07T13:33:58.853Z,93.00
2022-12-07T13:36:28.856Z,92.48
2022-12-07T13:39:00.326Z,93.19
2022-12-07T13:41:29.523Z,92.85
2022-12-07T13:44:04.047Z,93.85
2022-12-07T13:46:48.105Z,92.66
2022-12-07T13:49:22.517Z,91.83
2022-12-07T13:51:51.281Z,91.51
2022-12-07T13:54:22.033Z,90.41
2022-12-07T13:56:53.097Z,90.17
2022-12-07T13:59:23.210Z,91.17
2022-12-07T14:01:53.539Z,92.52
2022-12-07T14:04:33.271Z,91.85
2022-12-07T14:07:02.990Z,92.29
2022-12-07T14:09:32.744Z,92.16
2022-12-07T14:12:01.339Z,92.07
2022-12-07T14:14:36.690Z,92.10
2022-12-07T14:17:17.691Z,91.29
2022-12-07T14:19:56.094Z,92.23
2022-12-07T14:22:27.588Z,92.78
2022-12-07T14:25:23.098Z,92.70
2022-12-07T14:27:57.298Z,92.96
2022-12-07T14:30:28.122Z,91.71
2022-12-07T14:33:00.001Z,90.70
2022-12-07T14:35:28.555Z,91.16
2022-12-07T14:37:57.017Z,91.64
2022-12-07T14:40:31.262Z,91.85
2022-12-07T14:43:10.715Z,92.74
2022-12-07T14:45:40.763Z,92.80
2022-12-07T14:53:57.297Z,93.30
2022-12-07T14:56:28.800Z,93.09
2022-12-07T14:58:57.192Z,93.15
2022-12-07T15:01:25.239Z,92.25
2022-12-07T15:03:53.539Z,92.42
2022-12-07T15:06:21.736Z,92.44
2022-12-07T15:08:49.981Z,93.38
2022-12-07T15:11:20.530Z,93.50
2022-12-07T15:14:07.907Z,93.97
2022-12-07T15:17:06.904Z,94.09
2022-12-07T15:19:28.834Z,94.43
2022-12-07T15:22:01.780Z,94.29
2022-12-07T15:24:30.568Z,95.29
2022-12-07T15:26:59.578Z,94.34
2022-12-07T15:29:30.951Z,94.82
2022-12-07T15:31:59.571Z,94.47
2022-12-07T15:34:36.491Z,94.82
2022-12-07T15:37:10.481Z,94.37
2022-12-07T15:39:40.086Z,95.01
2022-12-07T15:42:08.204Z,94.92
2022-12-07T15:44:55.571Z,94.87
2022-12-07T15:47:24.239Z,95.38
2022-12-07T15:49:52.762Z,96.04
2022-12-07T15:52:21.598Z,96.16
2022-12-07T15:54:50.243Z,96.10
2022-12-07T15:57:25.007Z,95.92
2022-12-07T15:59:55.133Z,96.47
2022-12-07T16:02:23.767Z,96.09
2022-12-07T16:04:52.303Z,95.29
2022-12-07T16:07:20.491Z,95.15
2022-12-07T16:09:50.438Z,94.26
2022-12-07T16:12:18.919Z,94.70
2022-12-07T16:14:47.707Z,95.59
2022-12-07T16:17:17.201Z,94.69
2022-12-07T16:19:45.312Z,94.48
2022-12-07T16:22:13.427Z,95.50
2022-12-07T16:24:41.595Z,96.13
2022-12-07T16:27:10.065Z,95.75
2022-12-07T16:29:38.153Z,96.30
2022-12-07T16:32:06.612Z,96.27
2022-12-07T16:34:36.375Z,95.62
2022-12-07T16:37:05.598Z,93.59
2022-12-07T16:39:35.073Z,93.39
2022-12-07T16:42:03.453Z,92.62
2022-12-07T16:44:31.765Z,93.91
2022-12-07T16:46:59.986Z,94.51
2022-12-07T16:49:29.977Z,93.17
2022-12-07T16:54:51.619Z,92.86
2022-12-07T16:57:23.956Z,92.31
2022-12-07T16:59:54.793Z,92.89
2022-12-07T17:02:23.003Z,92.79
2022-12-07T17:04:52.450Z,92.43
2022-12-07T17:07:21.854Z,92.70
2022-12-07T17:09:49.949Z,93.05
2022-12-07T17:12:19.735Z,92.21
2022-12-07T17:15:05.351Z,91.37
2022-12-07T17:17:33.694Z,92.22
2022-12-07T17:20:01.779Z,91.95
2022-12-07T17:22:31.025Z,92.55
2022-12-07T17:24:59.123Z,93.90
2022-12-07T17:27:27.047Z,92.64
2022-12-07T17:29:54.923Z,92.13
2022-12-07T17:32:22.839Z,92.95
2022-12-07T17:34:50.879Z,92.99
2022-12-07T17:37:18.790Z,94.24
2022-12-07T17:39:48.046Z,93.35
2022-12-07T17:42:33.752Z,93.81
2022-12-07T17:45:02.170Z,94.28
2022-12-07T17:47:30.817Z,94.90
2022-12-07T17:50:04.897Z,95.55
2022-12-07T17:52:52.486Z,94.58
2022-12-07T17:55:22.045Z,94.71
2022-12-07T17:57:50.048Z,95.34
2022-12-07T18:00:19.450Z,95.60
2022-12-07T18:02:47.414Z,96.41
2022-12-07T18:05:15.673Z,96.38
2022-12-07T18:07:43.771Z,99.27
2022-12-07T18:10:12.320Z,99.72
2022-12-07T18:12:41.862Z,100.00
2022-12-07T18:15:10.537Z,99.20
2022-12-07T18:17:38.448Z,97.37
2022-12-07T18:20:08.099Z,97.52
2022-12-07T18:22:37.560Z,96.47
2022-12-07T18:25:06.375Z,97.88
2022-12-07T18:27:34.642Z,97.01
2022-12-07T18:30:03.952Z,95.89
2022-12-07T18:32:31.861Z,96.05
2022-12-07T18:34:59.987Z,96.08
2022-12-07T18:37:28.562Z,97.28
2022-12-07T18:39:58.270Z,97.13
2022-12-07T18:42:26.399Z,97.14
2022-12-07T18:44:54.677Z,96.39
2022-12-07T18:47:35.437Z,94.38
2022-12-07T18:50:03.964Z,95.52
2022-12-07T18:52:32.184Z,95.60
2022-12-07T18:55:02.062Z,96.41
2022-12-07T18:57:33.288Z,96.05
2022-12-07T19:00:01.287Z,95.83
2022-12-07T19:02:30.696Z,96.55
2022-12-07T19:04:58.824Z,96.46
2022-12-07T19:07:27.064Z,96.83
2022-12-07T19:10:04.163Z,96.75
2022-12-07T19:12:32.429Z,96.57
2022-12-07T19:15:00.904Z,97.45
2022-12-07T19:17:33.841Z,96.08
2022-12-07T19:20:02.819Z,95.98
2022-12-07T19:22:30.921Z,94.94
2022-12-07T19:24:59.312Z,93.64
2022-12-07T19:27:28.281Z,94.76
2022-12-07T19:29:56.779Z,93.90
2022-12-07T19:32:25.651Z,93.93
2022-12-07T19:34:56.204Z,94.59
2022-12-07T19:37:24.447Z,95.50
2022-12-07T19:39:53.396Z,94.64
2022-12-07T19:42:24.575Z,93.94
2022-12-07T19:44:52.496Z,93.92
2022-12-07T19:47:21.872Z,93.28
2022-12-07T19:49:49.923Z,92.67
2022-12-07T19:52:19.696Z,92.68
2022-12-07T19:54:47.955Z,92.62
2022-12-07T19:57:18.151Z,92.79
2022-12-07T19:59:46.744Z,91.68
2022-12-07T20:05:24.458Z,90.36
2022-12-07T20:07:53.972Z,90.26
2022-12-07T20:10:26.086Z,90.64
2022-12-07T20:13:11.593Z,91.37
2022-12-07T20:15:41.523Z,91.66
2022-12-07T20:18:09.674Z,90.86
2022-12-07T20:20:37.879Z,91.35
2022-12-07T20:23:07.658Z,92.17
2022-12-07T20:25:36.929Z,91.52
2022-12-07T20:28:05.581Z,92.40
2022-12-07T20:30:33.607Z,90.56
2022-12-07T20:33:01.653Z,91.60
2022-12-07T20:35:30.685Z,90.94
2022-12-07T20:37:58.736Z,91.31
2022-12-07T20:40:28.031Z,90.96
2022-12-07T20:42:55.956Z,91.02
2022-12-07T20:45:24.248Z,90.98
2022-12-07T20:47:52.273Z,91.06
2022-12-07T20:50:20.687Z,91.08
2022-12-07T20:52:48.910Z,91.89
2022-12-07T20:55:16.886Z,91.71
2022-12-07T20:57:46.859Z,92.04
2022-12-07T21:00:16.117Z,91.32
2022-12-07T21:02:44.272Z,91.00
2022-12-07T21:05:12.898Z,91.11
2022-12-07T21:07:41.380Z,91.55
2022-12-07T21:10:13.316Z,90.88
2022-12-07T21:12:43.417Z,89.93
2022-12-07T21:15:13.069Z,90.38
2022-12-07T21:17:41.249Z,91.69
2022-12-07T21:20:10.414Z,90.61
2022-12-07T21:22:38.760Z,91.26
2022-12-07T21:25:07.197Z,90.71
2022-12-07T21:27:35.605Z,90.42
2022-12-07T21:30:04.029Z,90.73
2022-12-07T21:32:33.723Z,90.67
2022-12-07T21:35:02.260Z,91.04
2022-12-07T21:37:31.065Z,91.01
2022-12-07T21:39:59.208Z,90.74
2022-12-07T21:42:27.530Z,90.65
2022-12-07T21:44:55.691Z,90.89
2022-12-07T21:47:23.873Z,90.16
2022-12-07T21:49:53.204Z,90.05
2022-12-07T21:52:21.181Z,89.63
2022-12-07T21:54:49.301Z,89.96
2022-12-07T21:57:17.379Z,90.40
2022-12-07T21:59:45.385Z,89.90
2022-12-07T22:02:15.141Z,90.31
2022-12-07T22:04:43.209Z,90.70
2022-12-07T22:07:12.706Z,90.29
2022-12-07T22:09:40.890Z,89.68
2022-12-07T22:12:09.236Z,88.92
2022-12-07T22:14:54.453Z,89.90
2022-12-07T22:17:22.643Z,89.29
2022-12-07T22:19:50.714Z,89.17
2022-12-07T22:22:20.298Z,89.87
2022-12-07T22:24:49.378Z,89.79
2022-12-07T22:27:18.226Z,89.75
2022-12-07T22:29:46.370Z,89.75
2022-12-07T22:32:46.441Z,89.26
2022-12-07T22:35:03.223Z,89.64
2022-12-07T22:37:42.611Z,89.04
2022-12-07T22:40:12.552Z,89.02
2022-12-07T22:42:41.781Z,89.67
2022-12-07T22:45:12.163Z,89.93
2022-12-07T22:47:41.230Z,89.59
2022-12-07T22:50:10.511Z,90.15
2022-12-07T22:52:39.407Z,90.17
2022-12-07T22:55:11.930Z,90.54
2022-12-07T22:57:41.530Z,91.79
2022-12-07T23:00:11.991Z,91.62
2022-12-07T23:02:40.827Z,92.67
2022-12-07T23:05:10.107Z,92.65
2022-12-07T23:07:38.925Z,93.16
2022-12-07T23:10:10.976Z,94.17
2022-12-07T23:12:56.806Z,94.40
2022-12-07T23:15:25.341Z,93.67
2022-12-07T23:17:53.893Z,94.29
2022-12-07T23:20:22.410Z,94.38
2022-12-07T23:22:50.697Z,94.72
2022-12-07T23:25:20.361Z,93.46
2022-12-07T23:27:48.480Z,93.22
2022-12-07T23:30:17.037Z,93.72
2022-12-07T23:32:45.319Z,93.74
2022-12-07T23:35:13.313Z,93.52
2022-12-07T23:37:41.388Z,92.87
2022-12-07T23:40:10.655Z,92.74
2022-12-07T23:42:40.190Z,92.91
2022-12-07T23:45:09.423Z,92.58
2022-12-07T23:47:37.393Z,90.73
2022-12-07T23:50:06.581Z,90.98
2022-12-07T23:52:34.584Z,91.06
2022-12-07T23:55:02.786Z,90.92
2022-12-07T23:57:33.263Z,91.56
