createdAt,value
2023-05-12T00:01:36.789Z,99.90
2023-05-12T00:04:04.498Z,99.90
2023-05-12T00:06:31.717Z,99.90
2023-05-12T00:08:58.802Z,99.90
2023-05-12T00:11:29.352Z,99.90
2023-05-12T00:13:56.697Z,99.90
2023-05-12T00:16:23.538Z,99.90
2023-05-12T00:18:52.646Z,99.90
2023-05-12T00:21:19.420Z,99.90
2023-05-12T00:23:46.135Z,99.90
2023-05-12T00:26:13.272Z,99.90
2023-05-12T00:28:40.373Z,99.90
2023-05-12T00:31:07.089Z,99.90
2023-05-12T00:33:34.680Z,99.90
2023-05-12T00:36:04.014Z,99.90
2023-05-12T00:38:30.780Z,99.90
2023-05-12T00:40:57.501Z,99.90
2023-05-12T00:43:25.874Z,99.90
2023-05-12T00:45:53.056Z,99.90
2023-05-12T00:48:20.032Z,99.90
2023-05-12T00:50:47.251Z,99.90
2023-05-12T00:53:14.130Z,99.90
2023-05-12T00:55:41.830Z,99.90
2023-05-12T00:58:08.515Z,99.90
2023-05-12T01:00:35.792Z,99.90
2023-05-12T01:03:03.091Z,99.90
2023-05-12T01:05:43.020Z,99.90
2023-05-12T01:08:11.891Z,99.90
2023-05-12T01:10:44.243Z,99.90
2023-05-12T01:13:11.345Z,99.90
2023-05-12T01:15:42.593Z,99.90
2023-05-12T01:18:11.927Z,99.90
2023-05-12T01:20:39.506Z,99.90
2023-05-12T01:23:07.190Z,99.90
2023-05-12T01:25:34.290Z,99.90
2023-05-12T01:28:03.010Z,99.90
2023-05-12T01:30:31.496Z,99.90
2023-05-12T01:32:59.262Z,99.90
2023-05-12T01:35:26.849Z,99.90
2023-05-12T01:37:55.067Z,99.90
2023-05-12T01:40:22.386Z,99.90
2023-05-12T01:42:49.935Z,99.90
2023-05-12T01:45:17.150Z,99.90
2023-05-12T01:47:44.250Z,99.90
2023-05-12T01:50:11.055Z,99.90
2023-05-12T01:52:39.757Z,99.90
2023-05-12T01:55:07.203Z,99.90
2023-05-12T01:57:34.469Z,99.90
2023-05-12T02:00:01.254Z,99.90
2023-05-12T02:02:28.790Z,99.90
2023-05-12T02:04:56.129Z,99.90
2023-05-12T02:07:22.929Z,99.90
2023-05-12T02:09:51.700Z,99.90
2023-05-12T02:12:18.802Z,99.90
2023-05-12T02:14:45.555Z,99.90
2023-05-12T02:17:12.705Z,99.90
2023-05-12T02:19:39.404Z,99.90
2023-05-12T02:22:06.504Z,99.90
2023-05-12T02:24:33.212Z,99.90
2023-05-12T02:26:59.946Z,99.90
2023-05-12T02:29:26.636Z,99.90
2023-05-12T02:31:53.393Z,99.90
2023-05-12T02:34:20.106Z,99.90
2023-05-12T02:36:46.822Z,99.90
2023-05-12T02:39:13.965Z,99.90
2023-05-12T02:41:40.679Z,99.90
2023-05-12T02:44:07.790Z,99.90
2023-05-12T02:46:34.475Z,99.90
2023-05-12T02:49:01.547Z,99.90
2023-05-12T02:51:28.300Z,99.90
2023-05-12T02:53:55.370Z,99.90
2023-05-12T02:56:22.504Z,99.90
2023-05-12T02:58:49.595Z,99.90
2023-05-12T03:01:16.765Z,99.90
2023-05-12T03:03:43.946Z,99.90
2023-05-12T03:06:12.512Z,99.90
2023-05-12T03:08:39.665Z,99.90
2023-05-12T03:11:08.203Z,99.90
2023-05-12T03:13:36.428Z,99.90
2023-05-12T03:16:03.758Z,99.90
2023-05-12T03:18:30.494Z,99.90
2023-05-12T03:20:58.597Z,99.90
2023-05-12T03:23:26.097Z,99.90
2023-05-12T03:25:52.867Z,99.90
2023-05-12T03:28:20.218Z,99.90
2023-05-12T03:30:47.324Z,99.90
2023-05-12T03:33:14.510Z,99.90
2023-05-12T03:35:42.558Z,99.90
2023-05-12T03:38:09.303Z,99.90
2023-05-12T03:40:37.149Z,99.90
2023-05-12T03:43:04.172Z,99.90
2023-05-12T03:45:31.490Z,99.90
2023-05-12T03:47:58.820Z,99.90
2023-05-12T03:50:25.898Z,99.90
2023-05-12T03:52:55.999Z,99.90
2023-05-12T03:55:24.406Z,99.90
2023-05-12T03:57:52.078Z,99.90
2023-05-12T04:00:20.817Z,99.90
2023-05-12T04:02:47.730Z,99.90
2023-05-12T04:05:15.190Z,99.90
2023-05-12T04:07:44.320Z,99.90
2023-05-12T04:10:11.804Z,99.90
2023-05-12T04:12:38.583Z,99.90
2023-05-12T04:15:06.426Z,99.90
2023-05-12T04:17:33.192Z,99.90
2023-05-12T04:20:00.317Z,99.90
2023-05-12T04:22:27.101Z,99.90
2023-05-12T04:24:54.194Z,99.90
2023-05-12T04:27:20.857Z,99.90
2023-05-12T04:29:47.568Z,99.90
2023-05-12T04:32:15.112Z,99.90
2023-05-12T04:34:42.231Z,99.90
2023-05-12T04:37:08.986Z,99.90
2023-05-12T04:39:35.838Z,99.90
2023-05-12T04:42:03.644Z,99.90
2023-05-12T04:44:30.653Z,99.90
2023-05-12T04:46:58.120Z,99.90
2023-05-12T04:49:24.842Z,99.90
2023-05-12T04:51:51.611Z,99.90
2023-05-12T04:54:18.446Z,99.90
2023-05-12T04:56:46.400Z,99.90
2023-05-12T04:59:15.866Z,99.90
2023-05-12T05:01:43.010Z,99.90
2023-05-12T05:04:10.160Z,99.90
2023-05-12T05:06:37.365Z,99.90
2023-05-12T05:09:04.391Z,99.90
2023-05-12T05:11:31.502Z,99.90
2023-05-12T05:13:58.177Z,99.90
2023-05-12T05:16:25.692Z,99.90
2023-05-12T05:18:52.501Z,99.90
2023-05-12T05:21:20.226Z,99.90
2023-05-12T05:23:46.957Z,99.90
2023-05-12T05:26:14.136Z,99.90
2023-05-12T05:28:42.873Z,99.90
2023-05-12T05:31:18.197Z,99.90
2023-05-12T05:33:45.898Z,99.90
2023-05-12T05:36:13.253Z,99.90
2023-05-12T05:38:39.992Z,99.90
2023-05-12T05:41:07.518Z,99.90
2023-05-12T05:43:34.258Z,99.90
2023-05-12T05:46:01.912Z,99.90
2023-05-12T05:48:28.773Z,99.90
2023-05-12T05:50:55.600Z,99.90
2023-05-12T05:53:24.117Z,99.90
2023-05-12T05:55:50.855Z,99.90
2023-05-12T05:58:18.115Z,99.90
2023-05-12T06:00:45.734Z,99.90
2023-05-12T06:03:14.141Z,99.90
2023-05-12T06:05:43.121Z,99.90
2023-05-12T06:08:15.950Z,99.90
2023-05-12T06:10:42.665Z,99.90
2023-05-12T06:13:09.793Z,99.90
2023-05-12T06:15:36.995Z,99.90
2023-05-12T06:18:03.984Z,99.90
2023-05-12T06:20:32.779Z,99.90
2023-05-12T06:22:59.446Z,99.90
2023-05-12T06:25:26.947Z,99.90
2023-05-12T06:27:56.286Z,99.90
2023-05-12T06:30:26.537Z,99.90
2023-05-12T06:32:53.296Z,99.90
2023-05-12T06:35:20.244Z,99.90
2023-05-12T06:37:50.819Z,99.90
2023-05-12T06:40:19.437Z,99.90
2023-05-12T06:42:47.559Z,99.90
2023-05-12T06:45:14.447Z,99.90
2023-05-12T06:47:42.974Z,99.90
2023-05-12T06:50:10.303Z,99.90
2023-05-12T06:52:37.554Z,99.90
2023-05-12T06:55:05.880Z,99.90
2023-05-12T06:57:32.593Z,99.90
2023-05-12T07:00:07.731Z,99.90
2023-05-12T07:02:35.579Z,99.90
2023-05-12T07:05:02.312Z,99.90
2023-05-12T07:07:29.022Z,99.90
2023-05-12T07:09:56.725Z,99.90
2023-05-12T07:12:24.968Z,99.90
2023-05-12T07:14:53.337Z,99.90
2023-05-12T07:17:20.619Z,99.90
2023-05-12T07:19:47.285Z,99.90
2023-05-12T07:22:15.736Z,99.90
2023-05-12T07:24:43.233Z,95.40
2023-05-12T07:27:09.976Z,93.30
2023-05-12T07:29:37.533Z,92.60
2023-05-12T07:32:05.321Z,93.60
2023-05-12T07:34:34.817Z,91.00
2023-05-12T07:37:02.655Z,84.60
2023-05-12T07:39:32.336Z,80.90
2023-05-12T07:41:59.833Z,79.10
2023-05-12T07:44:29.189Z,73.90
2023-05-12T07:46:55.935Z,74.00
2023-05-12T07:49:23.855Z,68.50
2023-05-12T07:51:52.412Z,72.20
2023-05-12T07:54:19.190Z,73.60
2023-05-12T07:56:48.060Z,74.50
2023-05-12T07:59:15.362Z,74.60
2023-05-12T08:01:42.666Z,71.80
2023-05-12T08:04:09.917Z,69.80
2023-05-12T08:06:38.815Z,66.90
2023-05-12T08:09:05.880Z,67.70
2023-05-12T08:11:33.790Z,66.90
2023-05-12T08:14:00.776Z,66.50
2023-05-12T08:16:27.973Z,64.30
2023-05-12T08:18:54.738Z,64.00
2023-05-12T08:21:22.072Z,64.70
2023-05-12T08:23:49.387Z,63.80
2023-05-12T08:26:19.582Z,61.90
2023-05-12T08:28:46.976Z,59.20
2023-05-12T08:31:16.071Z,59.50
2023-05-12T08:33:43.897Z,58.60
2023-05-12T08:36:11.185Z,57.00
2023-05-12T08:38:37.917Z,59.40
2023-05-12T08:41:32.149Z,59.30
2023-05-12T08:44:00.040Z,59.10
2023-05-12T08:46:28.220Z,58.30
2023-05-12T08:48:57.148Z,56.70
2023-05-12T08:51:28.784Z,55.20
2023-05-12T08:53:56.657Z,53.10
2023-05-12T08:58:54.592Z,56.70
2023-05-12T09:01:23.109Z,59.40
2023-05-12T09:03:53.246Z,56.00
2023-05-12T09:06:21.041Z,55.90
2023-05-12T09:08:49.163Z,56.00
2023-05-12T09:11:17.282Z,56.00
2023-05-12T09:14:04.208Z,59.10
2023-05-12T09:16:34.808Z,58.90
2023-05-12T09:19:03.986Z,59.90
2023-05-12T09:21:32.757Z,65.60
2023-05-12T09:24:01.546Z,65.90
2023-05-12T09:26:29.039Z,62.60
2023-05-12T09:29:08.824Z,64.80
2023-05-12T09:31:35.937Z,66.00
2023-05-12T09:34:11.269Z,69.40
2023-05-12T09:36:37.963Z,75.90
2023-05-12T09:39:05.599Z,77.40
2023-05-12T09:41:36.499Z,78.40
2023-05-12T09:44:05.519Z,83.40
2023-05-12T09:46:32.545Z,86.70
2023-05-12T09:49:00.633Z,89.50
2023-05-12T09:51:27.965Z,90.20
2023-05-12T09:53:54.768Z,90.90
2023-05-12T09:56:22.076Z,90.80
2023-05-12T09:58:50.142Z,90.70
2023-05-12T10:01:23.344Z,91.40
2023-05-12T10:03:59.503Z,91.70
2023-05-12T10:06:33.907Z,91.60
2023-05-12T10:09:16.090Z,92.80
2023-05-12T10:11:48.453Z,94.20
2023-05-12T10:14:17.454Z,91.50
2023-05-12T10:16:46.776Z,92.70
2023-05-12T10:19:15.708Z,93.80
2023-05-12T10:21:46.797Z,93.70
2023-05-12T10:24:16.925Z,90.40
2023-05-12T10:26:44.759Z,90.10
2023-05-12T10:29:14.130Z,90.00
2023-05-12T10:31:41.370Z,90.40
2023-05-12T10:34:15.870Z,89.80
2023-05-12T10:36:51.077Z,90.40
2023-05-12T10:39:17.927Z,90.50
2023-05-12T10:41:47.411Z,90.30
2023-05-12T10:44:14.155Z,90.00
2023-05-12T10:46:42.340Z,90.90
2023-05-12T10:49:10.604Z,91.80
2023-05-12T10:51:43.434Z,85.50
2023-05-12T10:54:12.810Z,83.20
2023-05-12T10:56:40.037Z,83.60
2023-05-12T10:59:29.644Z,83.00
2023-05-12T11:02:17.276Z,83.90
2023-05-12T11:04:59.242Z,84.70
2023-05-12T11:07:32.808Z,81.10
2023-05-12T11:10:02.847Z,81.30
2023-05-12T11:12:32.681Z,82.90
2023-05-12T11:15:02.076Z,79.30
2023-05-12T11:17:29.245Z,78.70
2023-05-12T11:19:58.129Z,81.70
2023-05-12T11:22:25.446Z,81.20
2023-05-12T11:24:53.418Z,83.90
2023-05-12T11:27:23.180Z,81.80
2023-05-12T11:30:04.742Z,80.30
2023-05-12T11:32:31.504Z,79.00
2023-05-12T11:35:13.497Z,80.30
2023-05-12T11:37:41.630Z,82.60
2023-05-12T11:40:19.599Z,83.20
2023-05-12T11:42:52.199Z,83.00
2023-05-12T11:45:24.756Z,81.40
2023-05-12T11:47:52.159Z,78.00
2023-05-12T11:50:24.020Z,75.30
2023-05-12T11:52:51.996Z,76.20
2023-05-12T11:55:23.754Z,77.50
2023-05-12T11:58:01.564Z,79.20
2023-05-12T12:00:35.310Z,78.40
2023-05-12T12:03:10.808Z,81.00
2023-05-12T12:05:38.861Z,82.20
2023-05-12T12:08:13.736Z,80.20
2023-05-12T12:10:46.117Z,77.80
2023-05-12T12:13:25.160Z,76.30
2023-05-12T12:15:52.513Z,75.90
2023-05-12T12:18:19.459Z,78.10
2023-05-12T12:20:49.240Z,79.80
2023-05-12T12:23:15.954Z,80.60
2023-05-12T12:25:43.590Z,82.70
2023-05-12T12:28:12.642Z,81.80
2023-05-12T12:30:39.798Z,82.70
2023-05-12T12:33:06.612Z,83.50
2023-05-12T12:35:33.771Z,82.40
2023-05-12T12:38:00.508Z,80.90
2023-05-12T12:40:28.922Z,81.40
2023-05-12T12:42:57.529Z,81.10
2023-05-12T12:45:24.507Z,80.90
2023-05-12T12:47:55.221Z,79.20
2023-05-12T12:50:22.791Z,78.10
2023-05-12T12:52:51.134Z,77.00
2023-05-12T12:55:18.788Z,79.10
2023-05-12T12:57:45.622Z,79.20
2023-05-12T13:00:14.289Z,80.50
2023-05-12T13:02:41.040Z,79.60
2023-05-12T13:05:09.565Z,79.70
2023-05-12T13:07:37.205Z,79.10
2023-05-12T13:10:04.682Z,78.70
2023-05-12T13:12:33.144Z,76.40
2023-05-12T13:15:03.112Z,75.00
2023-05-12T13:17:29.961Z,76.60
2023-05-12T13:19:56.771Z,76.30
2023-05-12T13:22:23.984Z,77.70
2023-05-12T13:24:50.671Z,76.80
2023-05-12T13:27:17.785Z,77.60
2023-05-12T13:29:47.274Z,79.20
2023-05-12T13:32:15.365Z,78.40
2023-05-12T13:34:43.135Z,78.90
2023-05-12T13:37:09.844Z,76.90
2023-05-12T13:39:36.531Z,75.90
2023-05-12T13:42:04.450Z,75.80
2023-05-12T13:44:31.264Z,75.40
2023-05-12T13:47:02.623Z,74.90
2023-05-12T13:49:29.561Z,75.10
2023-05-12T13:51:56.727Z,75.70
2023-05-12T13:54:27.173Z,76.90
2023-05-12T13:56:54.248Z,76.80
2023-05-12T13:59:21.155Z,75.80
2023-05-12T14:01:51.161Z,76.50
2023-05-12T14:04:17.979Z,75.90
2023-05-12T14:06:46.287Z,76.30
2023-05-12T14:09:16.661Z,73.70
2023-05-12T14:11:43.403Z,74.70
2023-05-12T14:14:10.276Z,74.40
2023-05-12T14:16:37.030Z,73.00
2023-05-12T14:19:03.843Z,71.60
2023-05-12T14:21:30.592Z,71.30
2023-05-12T14:23:57.343Z,72.80
2023-05-12T14:26:25.633Z,72.40
2023-05-12T14:28:52.769Z,72.70
2023-05-12T14:31:20.091Z,73.10
2023-05-12T14:33:49.460Z,73.70
2023-05-12T14:36:16.304Z,72.40
2023-05-12T14:38:42.998Z,71.80
2023-05-12T14:41:10.090Z,72.50
2023-05-12T14:43:40.343Z,72.30
2023-05-12T14:46:08.687Z,72.20
2023-05-12T14:48:35.497Z,73.20
2023-05-12T14:51:03.338Z,72.50
2023-05-12T14:53:30.694Z,71.60
2023-05-12T14:55:57.457Z,71.50
2023-05-12T14:58:24.726Z,72.10
2023-05-12T15:00:52.104Z,72.10
2023-05-12T15:03:21.271Z,71.20
2023-05-12T15:08:21.694Z,71.90
2023-05-12T15:10:51.189Z,71.50
2023-05-12T15:13:20.678Z,71.50
2023-05-12T15:15:47.391Z,71.90
2023-05-12T15:18:14.247Z,70.90
2023-05-12T15:20:41.584Z,71.20
2023-05-12T15:23:08.316Z,72.30
2023-05-12T15:25:39.030Z,71.40
2023-05-12T15:28:05.788Z,71.20
2023-05-12T15:30:32.867Z,71.30
2023-05-12T15:33:00.932Z,71.90
2023-05-12T15:35:28.161Z,71.10
2023-05-12T15:37:54.887Z,70.80
2023-05-12T15:40:21.606Z,71.90
2023-05-12T15:42:48.330Z,71.70
2023-05-12T15:45:15.487Z,71.30
2023-05-12T15:47:42.299Z,71.40
2023-05-12T15:50:10.818Z,70.90
2023-05-12T15:52:37.536Z,70.50
2023-05-12T15:55:05.370Z,71.70
2023-05-12T15:57:32.498Z,72.50
2023-05-12T15:59:59.862Z,72.30
2023-05-12T16:02:26.726Z,73.10
2023-05-12T16:04:53.518Z,73.10
2023-05-12T16:07:20.303Z,74.50
2023-05-12T16:09:47.346Z,74.20
2023-05-12T16:12:15.281Z,75.20
2023-05-12T16:14:41.999Z,74.70
2023-05-12T16:17:08.869Z,73.80
2023-05-12T16:19:35.796Z,74.20
2023-05-12T16:22:02.577Z,74.50
2023-05-12T16:24:29.705Z,75.10
2023-05-12T16:26:58.818Z,75.50
2023-05-12T16:29:25.669Z,75.10
2023-05-12T16:31:52.524Z,76.60
2023-05-12T16:34:20.962Z,77.00
2023-05-12T16:36:47.815Z,77.90
2023-05-12T16:39:14.470Z,79.30
2023-05-12T16:41:45.026Z,80.60
2023-05-12T16:44:12.320Z,80.90
2023-05-12T16:46:41.446Z,81.60
2023-05-12T16:49:08.896Z,81.60
2023-05-12T16:51:36.287Z,82.80
2023-05-12T16:54:03.347Z,83.00
2023-05-12T16:56:30.053Z,83.90
2023-05-12T16:58:56.802Z,83.40
2023-05-12T17:01:32.481Z,84.20
2023-05-12T17:03:59.541Z,84.20
2023-05-12T17:06:27.296Z,85.20
2023-05-12T17:08:54.412Z,84.90
2023-05-12T17:11:23.552Z,85.50
2023-05-12T17:13:50.714Z,85.90
2023-05-12T17:16:18.973Z,86.70
2023-05-12T17:21:15.662Z,85.40
2023-05-12T17:23:42.375Z,85.70
2023-05-12T17:26:09.679Z,84.80
2023-05-12T17:28:36.827Z,85.30
2023-05-12T17:31:07.211Z,85.00
2023-05-12T17:33:34.083Z,84.80
2023-05-12T17:36:12.259Z,86.20
2023-05-12T17:38:42.008Z,85.70
2023-05-12T17:41:08.765Z,87.60
2023-05-12T17:43:36.949Z,86.80
2023-05-12T17:46:05.220Z,86.80
2023-05-12T17:48:35.851Z,86.80
2023-05-12T17:51:08.609Z,88.10
2023-05-12T17:53:35.667Z,86.80
2023-05-12T17:56:04.834Z,87.50
2023-05-12T17:58:33.646Z,87.60
2023-05-12T18:01:03.571Z,87.10
2023-05-12T18:03:31.881Z,88.10
2023-05-12T18:05:59.392Z,88.10
2023-05-12T18:08:27.236Z,89.00
2023-05-12T18:10:54.128Z,88.30
2023-05-12T18:13:21.221Z,88.40
2023-05-12T18:15:49.636Z,89.20
2023-05-12T18:18:16.948Z,90.00
2023-05-12T18:20:44.186Z,89.40
2023-05-12T18:23:11.020Z,90.00
2023-05-12T18:25:39.417Z,90.20
2023-05-12T18:28:07.166Z,90.90
2023-05-12T18:30:36.369Z,90.90
2023-05-12T18:33:03.578Z,91.60
2023-05-12T18:35:30.449Z,91.90
2023-05-12T18:37:58.850Z,92.50
2023-05-12T18:40:25.537Z,93.00
2023-05-12T18:42:52.393Z,93.50
2023-05-12T18:45:19.914Z,93.30
2023-05-12T18:47:47.287Z,94.20
2023-05-12T18:50:14.042Z,94.70
2023-05-12T18:52:41.201Z,94.90
2023-05-12T18:55:08.378Z,95.20
2023-05-12T18:57:35.891Z,95.60
2023-05-12T19:00:03.008Z,95.80
2023-05-12T19:02:30.155Z,96.70
2023-05-12T19:05:00.635Z,96.90
2023-05-12T19:07:28.203Z,97.40
2023-05-12T19:09:54.917Z,97.70
2023-05-12T19:12:21.624Z,97.80
2023-05-12T19:14:48.717Z,98.00
2023-05-12T19:17:15.823Z,98.20
2023-05-12T19:19:42.701Z,98.30
2023-05-12T19:22:09.529Z,98.70
2023-05-12T19:24:37.995Z,99.00
2023-05-12T19:27:05.289Z,99.20
2023-05-12T19:29:33.234Z,99.90
2023-05-12T19:31:59.965Z,99.90
2023-05-12T19:34:28.277Z,99.80
2023-05-12T19:36:56.601Z,99.90
2023-05-12T19:39:23.623Z,99.90
2023-05-12T19:41:51.967Z,99.90
2023-05-12T19:44:18.739Z,99.90
2023-05-12T19:46:47.401Z,99.90
2023-05-12T19:49:14.673Z,99.90
2023-05-12T19:51:41.921Z,99.90
2023-05-12T19:54:10.050Z,99.90
2023-05-12T19:56:37.141Z,99.90
2023-05-12T19:59:04.242Z,99.90
2023-05-12T20:01:31.100Z,99.90
2023-05-12T20:03:57.843Z,99.90
2023-05-12T20:06:25.092Z,99.90
2023-05-12T20:08:54.660Z,99.90
2023-05-12T20:11:23.475Z,99.90
2023-05-12T20:13:50.821Z,99.90
2023-05-12T20:16:17.764Z,99.90
2023-05-12T20:18:45.057Z,99.90
2023-05-12T20:21:11.861Z,99.90
2023-05-12T20:23:38.602Z,99.90
2023-05-12T20:26:05.883Z,99.90
2023-05-12T20:28:32.823Z,99.90
2023-05-12T20:30:59.927Z,99.90
2023-05-12T20:33:27.089Z,99.90
2023-05-12T20:35:55.426Z,99.90
2023-05-12T20:38:24.583Z,99.90
2023-05-12T20:40:52.798Z,99.90
2023-05-12T20:43:19.550Z,99.90
2023-05-12T20:45:53.215Z,99.90
2023-05-12T20:48:19.955Z,99.90
2023-05-12T20:50:46.779Z,99.90
2023-05-12T20:53:14.034Z,99.90
2023-05-12T20:55:43.032Z,99.90
2023-05-12T20:58:10.501Z,99.90
2023-05-12T21:00:37.367Z,99.90
2023-05-12T21:03:08.563Z,99.90
2023-05-12T21:05:36.190Z,99.90
2023-05-12T21:08:03.335Z,99.90
2023-05-12T21:10:31.621Z,99.90
2023-05-12T21:12:58.360Z,99.90
2023-05-12T21:15:26.508Z,99.90
2023-05-12T21:17:53.760Z,99.90
2023-05-12T21:20:20.820Z,99.90
2023-05-12T21:22:47.912Z,99.90
2023-05-12T21:25:14.579Z,99.90
2023-05-12T21:27:42.069Z,99.90
2023-05-12T21:30:11.468Z,99.90
2023-05-12T21:32:39.467Z,99.90
2023-05-12T21:35:07.481Z,99.90
2023-05-12T21:37:34.413Z,99.90
2023-05-12T21:40:01.403Z,99.90
2023-05-12T21:42:29.141Z,99.90
2023-05-12T21:44:56.078Z,99.90
2023-05-12T21:47:23.271Z,99.90
2023-05-12T21:49:54.980Z,99.90
2023-05-12T21:52:22.752Z,99.90
2023-05-12T21:54:49.502Z,99.90
2023-05-12T21:57:16.345Z,99.90
2023-05-12T21:59:45.670Z,99.90
2023-05-12T22:02:13.068Z,99.90
2023-05-12T22:04:39.835Z,99.90
2023-05-12T22:07:07.915Z,99.90
2023-05-12T22:09:34.625Z,99.90
2023-05-12T22:12:01.354Z,99.90
2023-05-12T22:14:28.071Z,99.90
2023-05-12T22:16:56.239Z,99.90
2023-05-12T22:19:23.049Z,99.90
2023-05-12T22:21:54.959Z,99.90
2023-05-12T22:24:24.595Z,99.90
2023-05-12T22:26:52.080Z,99.90
2023-05-12T22:29:18.798Z,99.90
2023-05-12T22:31:46.068Z,99.90
2023-05-12T22:34:12.936Z,99.90
2023-05-12T22:36:40.086Z,99.90
2023-05-12T22:39:06.802Z,99.90
2023-05-12T22:41:33.529Z,99.90
2023-05-12T22:44:00.282Z,99.90
2023-05-12T22:46:27.156Z,99.90
2023-05-12T22:48:55.178Z,99.90
2023-05-12T22:51:22.266Z,99.90
2023-05-12T22:53:49.065Z,99.90
2023-05-12T22:56:16.212Z,99.90
2023-05-12T22:58:44.658Z,99.90
2023-05-12T23:01:11.378Z,99.90
2023-05-12T23:03:38.161Z,99.90
2023-05-12T23:06:07.633Z,99.90
2023-05-12T23:08:35.025Z,99.90
2023-05-12T23:11:02.602Z,99.90
2023-05-12T23:13:30.189Z,99.90
2023-05-12T23:15:56.891Z,99.90
2023-05-12T23:18:24.259Z,99.90
2023-05-12T23:20:51.007Z,99.90
2023-05-12T23:23:18.156Z,99.90
2023-05-12T23:25:46.967Z,99.90
2023-05-12T23:28:13.765Z,99.90
2023-05-12T23:30:40.853Z,99.90
2023-05-12T23:33:07.695Z,99.90
2023-05-12T23:35:34.827Z,99.90
2023-05-12T23:38:01.490Z,99.90
2023-05-12T23:40:28.591Z,99.90
2023-05-12T23:42:55.472Z,99.90
2023-05-12T23:45:22.162Z,99.90
2023-05-12T23:47:50.681Z,99.90
2023-05-12T23:50:17.824Z,99.90
2023-05-12T23:52:44.823Z,99.90
2023-05-12T23:55:11.758Z,99.90
2023-05-12T23:57:38.525Z,99.90
