createdAt,value
2022-11-30T00:02:18.305Z,10.37
2022-11-30T00:04:48.003Z,10.46
2022-11-30T00:07:20.820Z,10.62
2022-11-30T00:09:52.581Z,10.50
2022-11-30T00:12:22.368Z,10.60
2022-11-30T00:14:52.663Z,10.54
2022-11-30T00:17:24.500Z,10.61
2022-11-30T00:20:08.209Z,10.46
2022-11-30T00:22:39.602Z,10.32
2022-11-30T00:25:10.199Z,10.47
2022-11-30T00:27:40.206Z,10.55
2022-11-30T00:30:11.920Z,10.74
2022-11-30T00:32:46.654Z,10.39
2022-11-30T00:35:20.369Z,10.72
2022-11-30T00:37:51.616Z,10.65
2022-11-30T00:40:20.248Z,10.63
2022-11-30T00:42:50.336Z,10.56
2022-11-30T00:45:20.656Z,10.52
2022-11-30T00:47:52.028Z,10.34
2022-11-30T00:50:23.421Z,10.47
2022-11-30T00:52:54.021Z,10.56
2022-11-30T00:55:23.956Z,10.45
2022-11-30T00:58:00.415Z,10.52
2022-11-30T01:00:32.053Z,10.52
2022-11-30T01:03:03.800Z,10.54
2022-11-30T01:05:38.127Z,10.39
2022-11-30T01:08:08.599Z,10.51
2022-11-30T01:10:40.520Z,10.45
2022-11-30T01:13:15.857Z,10.37
2022-11-30T01:15:45.549Z,10.54
2022-11-30T01:18:18.179Z,10.68
2022-11-30T01:20:47.877Z,10.38
2022-11-30T01:23:20.573Z,10.30
2022-11-30T01:26:00.106Z,10.33
2022-11-30T01:28:33.893Z,10.15
2022-11-30T01:31:22.616Z,9.94
2022-11-30T01:33:55.349Z,9.69
2022-11-30T01:36:34.222Z,10.08
2022-11-30T01:39:03.574Z,10.15
2022-11-30T01:41:34.307Z,9.73
2022-11-30T01:44:09.923Z,10.19
2022-11-30T01:46:46.718Z,10.17
2022-11-30T01:49:23.497Z,10.53
2022-11-30T01:52:11.350Z,10.38
2022-11-30T01:55:03.483Z,9.77
2022-11-30T01:57:55.460Z,9.67
2022-11-30T02:00:32.967Z,10.02
2022-11-30T02:03:07.879Z,9.67
2022-11-30T02:05:49.702Z,9.59
2022-11-30T02:08:22.822Z,10.04
2022-11-30T02:11:03.359Z,10.44
2022-11-30T02:13:38.047Z,10.39
2022-11-30T02:16:42.835Z,10.50
2022-11-30T02:20:16.398Z,10.11
2022-11-30T02:23:10.775Z,10.24
2022-11-30T02:26:08.142Z,10.37
2022-11-30T02:29:03.094Z,10.35
2022-11-30T02:31:51.711Z,10.43
2022-11-30T02:34:38.913Z,10.37
2022-11-30T02:37:16.936Z,9.60
2022-11-30T02:39:51.427Z,10.37
2022-11-30T02:42:22.165Z,10.42
2022-11-30T02:44:54.549Z,10.35
2022-11-30T02:47:46.228Z,10.49
2022-11-30T02:51:01.069Z,10.18
2022-11-30T02:53:34.926Z,10.19
2022-11-30T02:56:08.096Z,10.48
2022-11-30T02:58:39.871Z,10.41
2022-11-30T03:01:13.658Z,10.35
2022-11-30T03:03:46.323Z,10.58
2022-11-30T03:06:19.323Z,10.50
2022-11-30T03:08:52.486Z,10.67
2022-11-30T03:11:46.066Z,10.62
2022-11-30T03:14:16.497Z,10.67
2022-11-30T03:16:52.517Z,10.68
2022-11-30T03:19:24.060Z,10.45
2022-11-30T03:22:01.917Z,10.52
2022-11-30T03:24:35.130Z,10.57
2022-11-30T03:27:12.441Z,10.70
2022-11-30T03:29:46.801Z,10.63
2022-11-30T03:32:16.233Z,10.57
2022-11-30T03:34:51.169Z,10.72
2022-11-30T03:37:21.056Z,10.51
2022-11-30T03:39:57.786Z,10.62
2022-11-30T03:42:36.044Z,10.64
2022-11-30T03:45:10.220Z,10.43
2022-11-30T03:47:40.460Z,10.48
2022-11-30T03:50:10.753Z,10.75
2022-11-30T03:52:40.511Z,10.63
2022-11-30T03:55:10.496Z,10.52
2022-11-30T03:57:41.007Z,9.85
2022-11-30T04:00:11.769Z,10.06
2022-11-30T04:02:45.792Z,10.01
2022-11-30T04:05:15.317Z,10.31
2022-11-30T04:07:44.582Z,10.39
2022-11-30T04:10:16.476Z,10.47
2022-11-30T04:12:48.985Z,10.07
2022-11-30T04:15:21.042Z,9.85
2022-11-30T04:18:02.105Z,9.93
2022-11-30T04:20:42.384Z,10.10
2022-11-30T04:23:18.819Z,10.15
2022-11-30T04:25:50.684Z,9.94
2022-11-30T04:28:22.327Z,10.13
2022-11-30T04:31:00.024Z,10.01
2022-11-30T04:33:32.283Z,10.33
2022-11-30T04:36:07.709Z,10.39
2022-11-30T04:38:38.737Z,10.38
2022-11-30T04:41:10.745Z,10.08
2022-11-30T04:43:42.161Z,10.43
2022-11-30T04:46:14.380Z,10.63
2022-11-30T04:48:45.067Z,10.58
2022-11-30T04:51:16.576Z,10.21
2022-11-30T04:53:49.973Z,10.05
2022-11-30T04:56:19.987Z,10.30
2022-11-30T04:58:52.242Z,10.19
2022-11-30T05:01:23.283Z,10.39
2022-11-30T05:03:52.194Z,9.79
2022-11-30T05:06:24.116Z,10.46
2022-11-30T05:09:04.344Z,10.36
2022-11-30T05:11:35.731Z,10.41
2022-11-30T05:14:07.396Z,10.46
2022-11-30T05:16:36.776Z,10.56
2022-11-30T05:19:16.696Z,10.43
2022-11-30T05:21:48.241Z,10.33
2022-11-30T05:24:19.017Z,10.61
2022-11-30T05:26:48.964Z,10.56
2022-11-30T05:29:58.047Z,10.21
2022-11-30T05:32:35.532Z,9.62
2022-11-30T05:35:06.694Z,9.87
2022-11-30T05:37:36.697Z,10.36
2022-11-30T05:40:14.712Z,10.43
2022-11-30T05:42:44.457Z,9.99
2022-11-30T05:45:15.992Z,9.81
2022-11-30T05:47:48.360Z,10.54
2022-11-30T05:50:22.285Z,10.51
2022-11-30T05:53:04.126Z,10.57
2022-11-30T05:55:40.150Z,10.73
2022-11-30T05:58:10.939Z,10.46
2022-11-30T06:00:46.582Z,10.13
2022-11-30T06:03:16.748Z,9.90
2022-11-30T06:05:55.048Z,10.00
2022-11-30T06:08:36.440Z,9.84
2022-11-30T06:11:12.038Z,9.74
2022-11-30T06:13:44.467Z,9.39
2022-11-30T06:16:19.647Z,9.82
2022-11-30T06:18:50.543Z,9.72
2022-11-30T06:21:24.466Z,10.08
2022-11-30T06:24:08.068Z,9.55
2022-11-30T06:26:42.465Z,9.67
2022-11-30T06:29:16.474Z,10.03
2022-11-30T06:31:57.865Z,9.77
2022-11-30T06:34:49.290Z,10.16
2022-11-30T06:37:43.338Z,10.23
2022-11-30T06:40:19.443Z,9.92
2022-11-30T06:43:08.576Z,9.99
2022-11-30T06:46:15.089Z,9.75
2022-11-30T06:48:58.622Z,10.03
2022-11-30T06:51:41.073Z,9.96
2022-11-30T06:54:12.451Z,9.98
2022-11-30T06:56:44.099Z,9.95
2022-11-30T06:59:20.292Z,10.16
2022-11-30T07:02:10.742Z,10.71
2022-11-30T07:04:43.935Z,10.75
2022-11-30T07:07:15.193Z,10.85
2022-11-30T07:09:44.751Z,10.55
2022-11-30T07:12:16.749Z,10.88
2022-11-30T07:15:03.495Z,11.14
2022-11-30T07:17:44.381Z,10.88
2022-11-30T07:20:24.699Z,10.45
2022-11-30T07:23:44.361Z,10.77
2022-11-30T07:26:19.855Z,11.10
2022-11-30T07:29:03.855Z,11.25
2022-11-30T07:31:44.460Z,11.37
2022-11-30T09:34:42.144Z,10.88
2022-11-30T09:37:11.696Z,11.01
2022-11-30T09:39:39.942Z,10.98
2022-11-30T09:42:19.658Z,11.21
2022-11-30T09:45:03.862Z,11.47
2022-11-30T09:47:41.225Z,11.58
2022-11-30T09:50:16.148Z,11.70
2022-11-30T09:53:06.985Z,10.94
2022-11-30T09:55:43.538Z,10.96
2022-11-30T09:58:35.042Z,11.33
2022-11-30T10:01:07.385Z,11.60
2022-11-30T10:03:36.313Z,11.66
2022-11-30T10:06:27.874Z,11.91
2022-11-30T10:09:22.171Z,12.07
2022-11-30T10:12:12.000Z,12.15
2022-11-30T10:14:47.678Z,12.21
2022-11-30T10:17:51.625Z,11.95
2022-11-30T10:20:39.970Z,11.81
2022-11-30T10:23:46.351Z,11.34
2022-11-30T10:26:39.810Z,11.73
2022-11-30T10:29:23.426Z,11.72
2022-11-30T10:31:59.860Z,11.80
2022-11-30T10:34:37.135Z,11.90
2022-11-30T10:37:18.019Z,11.43
2022-11-30T10:39:59.873Z,11.66
2022-11-30T10:42:42.341Z,11.56
2022-11-30T10:45:18.189Z,11.82
2022-11-30T10:48:08.696Z,11.80
2022-11-30T10:50:38.758Z,11.57
2022-11-30T10:53:08.140Z,11.80
2022-11-30T10:56:04.026Z,12.23
2022-11-30T10:58:40.478Z,12.24
2022-11-30T11:01:30.642Z,11.85
2022-11-30T11:04:21.162Z,10.89
2022-11-30T11:07:09.362Z,10.80
2022-11-30T11:09:59.753Z,10.77
2022-11-30T11:12:31.777Z,10.75
2022-11-30T11:15:26.084Z,10.80
2022-11-30T11:18:28.920Z,10.72
2022-11-30T11:21:32.714Z,11.31
2022-11-30T11:24:11.374Z,11.49
2022-11-30T11:26:51.811Z,11.43
2022-11-30T11:29:32.561Z,11.36
2022-11-30T11:32:20.446Z,11.56
2022-11-30T11:34:52.007Z,11.26
2022-11-30T11:37:39.180Z,11.15
2022-11-30T11:40:17.355Z,12.03
2022-11-30T11:59:16.342Z,11.53
2022-11-30T12:03:32.885Z,11.98
2022-11-30T12:07:05.361Z,11.32
2022-11-30T12:10:43.483Z,11.12
2022-11-30T12:13:46.827Z,10.97
2022-11-30T12:17:16.910Z,11.26
2022-11-30T12:31:15.635Z,11.35
2022-11-30T12:53:35.640Z,11.59
2022-11-30T12:56:24.959Z,12.33
2022-11-30T12:59:20.207Z,12.17
2022-11-30T13:03:03.884Z,12.26
2022-11-30T13:11:50.395Z,12.16
2022-11-30T13:35:05.403Z,12.37
2022-11-30T13:38:02.707Z,12.10
2022-11-30T13:41:11.708Z,12.78
2022-11-30T14:05:37.209Z,11.85
2022-11-30T14:09:17.778Z,12.23
2022-11-30T14:15:49.174Z,12.15
2022-11-30T14:18:43.141Z,12.70
2022-11-30T14:21:19.355Z,12.46
2022-11-30T14:24:25.111Z,12.72
2022-11-30T14:27:25.331Z,12.49
2022-11-30T14:30:23.404Z,12.31
2022-11-30T14:33:03.625Z,12.23
2022-11-30T14:35:48.856Z,12.43
2022-11-30T14:38:48.020Z,12.05
2022-11-30T14:41:36.651Z,12.58
2022-11-30T14:44:16.509Z,12.55
2022-11-30T14:46:55.293Z,12.27
2022-11-30T14:49:35.293Z,12.23
2022-11-30T14:52:08.842Z,12.28
2022-11-30T14:55:14.909Z,12.56
2022-11-30T14:58:49.143Z,12.44
2022-11-30T15:06:18.060Z,12.18
2022-11-30T15:09:48.540Z,12.13
2022-11-30T15:13:00.540Z,11.91
2022-11-30T15:16:25.029Z,12.14
2022-11-30T15:19:48.867Z,12.51
2022-11-30T15:22:52.743Z,12.55
2022-11-30T15:26:23.480Z,12.07
2022-11-30T15:29:13.430Z,12.43
2022-11-30T15:31:52.683Z,12.50
2022-11-30T15:34:45.557Z,12.59
2022-11-30T15:37:23.111Z,12.47
2022-11-30T15:40:19.763Z,12.82
2022-11-30T15:42:52.659Z,12.63
2022-11-30T15:45:41.377Z,13.00
2022-11-30T15:48:36.129Z,12.84
2022-11-30T15:51:11.811Z,12.62
2022-11-30T15:54:02.696Z,13.42
2022-11-30T15:56:35.909Z,12.75
2022-11-30T15:59:16.723Z,13.04
2022-11-30T16:02:09.169Z,12.73
2022-11-30T16:05:00.996Z,13.24
2022-11-30T16:07:36.357Z,12.71
2022-11-30T16:10:13.430Z,12.84
2022-11-30T16:12:49.140Z,12.75
2022-11-30T16:15:24.873Z,12.63
2022-11-30T16:18:25.043Z,12.83
2022-11-30T16:21:16.572Z,12.96
2022-11-30T16:23:52.338Z,12.23
2022-11-30T16:26:43.518Z,12.18
2022-11-30T16:29:14.886Z,12.80
2022-11-30T16:31:46.325Z,12.89
2022-11-30T16:34:18.869Z,12.61
2022-11-30T16:36:53.334Z,12.68
2022-11-30T16:39:39.883Z,12.97
2022-11-30T16:42:16.127Z,12.80
2022-11-30T16:44:49.163Z,12.76
2022-11-30T16:48:40.822Z,12.93
2022-11-30T16:51:59.590Z,12.29
2022-11-30T16:54:39.158Z,12.55
2022-11-30T16:57:28.921Z,12.49
2022-11-30T17:00:27.426Z,12.81
2022-11-30T17:04:07.189Z,12.73
2022-11-30T17:07:21.892Z,12.27
2022-11-30T17:33:52.229Z,12.17
2022-11-30T17:46:03.674Z,12.35
2022-11-30T17:48:36.873Z,12.45
2022-11-30T17:51:12.684Z,12.68
2022-11-30T17:53:49.101Z,12.95
2022-11-30T17:56:24.815Z,12.83
2022-11-30T17:59:32.459Z,13.02
2022-11-30T18:02:20.761Z,12.83
2022-11-30T18:04:59.602Z,12.56
2022-11-30T18:07:37.186Z,12.87
2022-11-30T18:10:32.006Z,12.87
2022-11-30T18:13:17.933Z,12.73
2022-11-30T18:15:53.098Z,12.57
2022-11-30T18:18:42.954Z,11.78
2022-11-30T18:25:00.165Z,12.71
2022-11-30T18:27:47.882Z,12.68
2022-11-30T18:30:43.782Z,12.94
2022-11-30T18:33:33.678Z,12.60
2022-11-30T18:36:12.128Z,13.00
2022-11-30T18:38:55.129Z,12.99
2022-11-30T18:41:56.871Z,12.88
2022-11-30T18:45:17.599Z,12.63
2022-11-30T18:48:13.320Z,12.67
2022-11-30T18:50:50.929Z,12.69
2022-11-30T18:53:37.761Z,12.66
2022-11-30T18:56:25.238Z,12.89
2022-11-30T18:59:36.730Z,12.76
2022-11-30T19:02:43.548Z,12.65
2022-11-30T19:06:13.150Z,12.64
2022-11-30T19:08:52.758Z,12.66
2022-11-30T19:11:45.552Z,12.93
2022-11-30T19:14:23.979Z,12.71
2022-11-30T19:17:00.990Z,12.93
2022-11-30T19:19:49.091Z,13.08
2022-11-30T19:22:35.375Z,12.40
2022-11-30T19:25:19.980Z,13.00
2022-11-30T19:27:52.611Z,12.67
2022-11-30T19:30:41.260Z,12.64
2022-11-30T19:33:26.985Z,12.88
2022-11-30T19:36:23.211Z,13.01
2022-11-30T19:39:36.654Z,12.38
2022-11-30T19:42:21.771Z,12.67
2022-11-30T19:45:13.483Z,12.87
2022-11-30T19:51:18.290Z,12.95
2022-11-30T19:54:11.652Z,12.57
2022-11-30T19:56:49.528Z,12.62
2022-11-30T19:59:35.868Z,12.41
2022-11-30T20:02:11.136Z,12.60
2022-11-30T20:04:44.317Z,12.62
2022-11-30T20:07:16.496Z,12.23
2022-11-30T20:09:49.390Z,12.23
2022-11-30T20:12:47.593Z,12.08
2022-11-30T20:15:24.071Z,12.35
2022-11-30T20:17:59.897Z,12.07
2022-11-30T20:20:34.563Z,11.59
2022-11-30T20:23:08.210Z,11.00
2022-11-30T20:25:39.050Z,11.07
2022-11-30T20:34:00.538Z,10.68
2022-11-30T20:36:49.154Z,10.83
2022-11-30T20:50:40.381Z,9.94
2022-11-30T20:53:44.236Z,9.70
2022-11-30T20:57:00.341Z,9.64
2022-11-30T21:00:13.287Z,9.09
2022-11-30T21:02:52.542Z,10.02
2022-11-30T21:05:43.589Z,10.06
2022-11-30T21:08:15.781Z,10.54
2022-11-30T21:10:45.258Z,10.80
2022-11-30T21:13:16.865Z,10.86
2022-11-30T21:15:51.896Z,10.78
2022-11-30T21:18:24.711Z,11.03
2022-11-30T21:21:19.418Z,9.94
2022-11-30T21:23:50.477Z,10.68
2022-11-30T21:26:33.446Z,10.35
2022-11-30T21:29:13.543Z,10.16
2022-11-30T21:31:47.839Z,10.52
2022-11-30T21:34:21.564Z,9.87
2022-11-30T21:37:00.904Z,10.11
2022-11-30T21:40:12.818Z,9.29
2022-11-30T21:42:47.737Z,9.21
2022-11-30T21:45:19.975Z,9.42
2022-11-30T21:47:51.461Z,9.27
2022-11-30T21:50:26.911Z,9.20
2022-11-30T21:53:03.888Z,8.39
2022-11-30T21:55:36.380Z,8.89
2022-11-30T21:58:09.942Z,9.00
2022-11-30T22:00:43.116Z,9.50
2022-11-30T22:03:21.551Z,9.34
2022-11-30T22:06:05.671Z,8.90
2022-11-30T22:08:41.346Z,9.27
2022-11-30T22:11:21.637Z,9.23
2022-11-30T22:14:08.088Z,9.43
2022-11-30T22:16:40.451Z,9.81
2022-11-30T22:19:13.111Z,9.43
2022-11-30T22:21:50.245Z,9.42
2022-11-30T22:24:23.980Z,9.03
2022-11-30T22:27:01.378Z,9.08
2022-11-30T22:29:39.892Z,9.55
2022-11-30T22:32:09.425Z,9.14
2022-11-30T22:34:43.293Z,9.98
2022-11-30T22:37:14.582Z,9.79
2022-11-30T22:39:47.758Z,9.89
2022-11-30T22:42:19.548Z,9.46
2022-11-30T22:44:52.962Z,9.62
2022-11-30T22:47:31.755Z,9.64
2022-11-30T22:50:03.914Z,9.23
2022-11-30T22:53:01.476Z,9.65
2022-11-30T22:55:33.984Z,7.64
2022-11-30T22:58:05.398Z,9.60
2022-11-30T23:00:41.394Z,9.69
2022-11-30T23:03:17.383Z,9.45
2022-11-30T23:05:49.337Z,9.48
2022-11-30T23:08:21.257Z,9.64
2022-11-30T23:11:05.184Z,9.07
2022-11-30T23:13:44.525Z,9.39
2022-11-30T23:16:16.888Z,9.50
2022-11-30T23:18:58.529Z,9.17
2022-11-30T23:21:42.069Z,8.56
2022-11-30T23:24:21.592Z,8.81
2022-11-30T23:26:55.589Z,9.00
2022-11-30T23:29:41.529Z,9.00
2022-11-30T23:32:12.747Z,9.15
2022-11-30T23:34:50.781Z,8.75
2022-11-30T23:37:21.786Z,9.03
2022-11-30T23:39:53.645Z,9.55
2022-11-30T23:42:32.872Z,8.74
2022-11-30T23:45:06.627Z,9.29
2022-11-30T23:47:36.916Z,8.85
2022-11-30T23:50:09.394Z,9.49
2022-11-30T23:52:41.695Z,8.72
2022-11-30T23:55:19.440Z,8.50
2022-11-30T23:57:51.610Z,9.23
