createdAt,value
2018-01-14T00:02:08.488Z,68.98
2018-01-14T00:04:36.811Z,69.29
2018-01-14T00:07:05.258Z,69.24
2018-01-14T00:09:33.699Z,69.45
2018-01-14T00:12:02.098Z,69.21
2018-01-14T00:14:30.490Z,69.30
2018-01-14T00:16:58.811Z,69.35
2018-01-14T00:19:27.199Z,69.10
2018-01-14T00:21:55.556Z,69.42
2018-01-14T00:24:23.906Z,69.09
2018-01-14T00:26:52.291Z,69.03
2018-01-14T00:29:21.477Z,68.87
2018-01-14T00:31:50.661Z,68.51
2018-01-14T00:34:18.996Z,69.11
2018-01-14T00:36:47.394Z,69.08
2018-01-14T00:39:15.986Z,69.52
2018-01-14T00:41:44.312Z,69.13
2018-01-14T00:44:13.402Z,69.21
2018-01-14T00:46:42.738Z,69.03
2018-01-14T00:49:11.060Z,68.84
2018-01-14T00:51:40.164Z,68.50
2018-01-14T00:54:08.590Z,68.89
2018-01-14T00:56:36.980Z,69.01
2018-01-14T00:59:05.327Z,69.21
2018-01-14T01:01:34.495Z,69.03
2018-01-14T01:04:02.939Z,69.04
2018-01-14T01:06:31.415Z,68.86
2018-01-14T01:08:59.747Z,68.80
2018-01-14T01:11:28.990Z,69.04
2018-01-14T01:13:57.403Z,69.18
2018-01-14T01:16:25.741Z,69.19
2018-01-14T01:18:54.159Z,69.04
2018-01-14T01:21:22.513Z,69.32
2018-01-14T01:23:50.835Z,69.35
2018-01-14T01:26:20.013Z,69.36
2018-01-14T01:28:49.116Z,69.71
2018-01-14T01:31:18.227Z,69.49
2018-01-14T01:33:47.322Z,69.59
2018-01-14T01:36:16.608Z,69.74
2018-01-14T01:38:45.819Z,69.62
2018-01-14T01:41:14.976Z,69.74
2018-01-14T01:43:44.925Z,69.91
2018-01-14T01:46:14.108Z,70.01
2018-01-14T01:48:43.211Z,70.31
2018-01-14T01:51:12.328Z,70.90
2018-01-14T01:53:40.718Z,71.27
2018-01-14T01:56:09.055Z,71.95
2018-01-14T01:58:37.594Z,72.73
2018-01-14T02:01:05.981Z,73.23
2018-01-14T02:03:34.379Z,73.51
2018-01-14T02:06:02.748Z,73.95
2018-01-14T02:08:31.156Z,74.43
2018-01-14T02:11:00.267Z,74.70
2018-01-14T02:13:29.612Z,75.00
2018-01-14T02:15:58.064Z,75.25
2018-01-14T02:18:26.470Z,75.21
2018-01-14T02:20:54.904Z,75.39
2018-01-14T02:23:23.306Z,75.67
2018-01-14T02:25:51.635Z,75.94
2018-01-14T02:28:19.985Z,76.06
2018-01-14T02:30:48.343Z,76.21
2018-01-14T02:33:16.729Z,76.59
2018-01-14T02:35:45.130Z,76.96
2018-01-14T02:38:13.457Z,77.35
2018-01-14T02:40:41.877Z,77.57
2018-01-14T02:43:10.312Z,77.96
2018-01-14T02:45:38.722Z,78.14
2018-01-14T02:48:07.075Z,78.08
2018-01-14T02:50:35.438Z,78.31
2018-01-14T02:53:04.630Z,78.37
2018-01-14T02:55:33.732Z,78.70
2018-01-14T02:58:02.856Z,78.51
2018-01-14T03:00:31.253Z,78.59
2018-01-14T03:02:59.679Z,78.39
2018-01-14T03:05:28.976Z,78.23
2018-01-14T03:07:57.485Z,78.35
2018-01-14T03:10:25.883Z,78.76
2018-01-14T03:12:54.482Z,78.85
2018-01-14T03:15:22.813Z,79.19
2018-01-14T03:17:51.919Z,79.00
2018-01-14T03:20:20.368Z,79.54
2018-01-14T03:22:48.695Z,79.63
2018-01-14T03:25:17.047Z,79.65
2018-01-14T03:27:46.207Z,79.60
2018-01-14T03:30:14.666Z,79.38
2018-01-14T03:32:43.026Z,79.57
2018-01-14T03:35:11.407Z,79.74
2018-01-14T03:37:39.797Z,80.08
2018-01-14T03:40:08.139Z,80.38
2018-01-14T03:42:37.227Z,80.44
2018-01-14T03:45:06.399Z,80.57
2018-01-14T03:47:34.750Z,80.72
2018-01-14T03:50:03.071Z,81.05
2018-01-14T03:52:32.187Z,81.15
2018-01-14T03:57:39.630Z,81.46
2018-01-14T04:00:08.077Z,81.73
2018-01-14T04:02:36.424Z,81.87
2018-01-14T04:05:04.847Z,82.02
2018-01-14T04:07:33.433Z,82.14
2018-01-14T04:10:01.874Z,82.50
2018-01-14T04:12:30.983Z,82.55
2018-01-14T04:14:59.359Z,82.85
2018-01-14T04:17:27.766Z,83.11
2018-01-14T04:19:56.192Z,82.97
2018-01-14T04:22:25.304Z,83.19
2018-01-14T04:24:54.403Z,83.29
2018-01-14T04:27:23.513Z,83.34
2018-01-14T04:29:51.913Z,83.59
2018-01-14T04:32:20.341Z,83.63
2018-01-14T04:34:49.472Z,83.94
2018-01-14T04:37:17.879Z,83.87
2018-01-14T04:39:46.567Z,84.00
2018-01-14T04:42:14.974Z,84.04
2018-01-14T04:44:43.376Z,84.03
2018-01-14T04:47:12.681Z,84.03
2018-01-14T04:49:41.091Z,83.99
2018-01-14T04:52:09.448Z,84.24
2018-01-14T04:54:37.846Z,84.17
2018-01-14T04:57:06.263Z,84.22
2018-01-14T04:59:34.599Z,84.11
2018-01-14T05:02:03.032Z,84.22
2018-01-14T05:04:32.201Z,84.23
2018-01-14T05:07:00.634Z,84.27
2018-01-14T05:09:29.107Z,84.40
2018-01-14T05:11:57.456Z,84.58
2018-01-14T05:14:25.890Z,84.76
2018-01-14T05:16:54.306Z,84.63
2018-01-14T05:19:22.807Z,84.61
2018-01-14T05:21:51.979Z,84.73
2018-01-14T05:24:20.374Z,84.89
2018-01-14T05:26:48.827Z,84.88
2018-01-14T05:29:17.235Z,84.88
2018-01-14T05:31:45.668Z,84.89
2018-01-14T05:34:14.150Z,84.98
2018-01-14T05:36:42.568Z,84.95
2018-01-14T05:39:10.871Z,84.87
2018-01-14T05:41:40.168Z,84.88
2018-01-14T05:44:09.480Z,84.86
2018-01-14T05:46:38.572Z,84.92
2018-01-14T05:49:07.662Z,84.81
2018-01-14T05:51:36.918Z,84.48
2018-01-14T05:54:05.299Z,84.53
2018-01-14T05:56:33.627Z,84.60
2018-01-14T05:59:02.029Z,84.36
2018-01-14T06:01:30.446Z,84.39
2018-01-14T06:03:58.845Z,84.35
2018-01-14T06:06:27.961Z,84.38
2018-01-14T06:08:56.400Z,84.51
2018-01-14T06:11:24.890Z,84.27
2018-01-14T06:13:53.311Z,84.55
2018-01-14T06:16:22.434Z,84.45
2018-01-14T06:18:50.768Z,84.43
2018-01-14T06:21:19.985Z,84.60
2018-01-14T06:23:48.327Z,84.31
2018-01-14T06:26:17.468Z,84.30
2018-01-14T06:28:45.828Z,84.10
2018-01-14T06:31:14.200Z,84.08
2018-01-14T06:33:42.650Z,83.83
2018-01-14T06:36:11.847Z,83.63
2018-01-14T06:38:40.285Z,83.49
2018-01-14T06:41:08.722Z,83.64
2018-01-14T06:43:37.028Z,83.65
2018-01-14T06:46:05.359Z,83.73
2018-01-14T06:48:33.810Z,83.79
2018-01-14T06:51:02.273Z,83.93
2018-01-14T06:53:30.591Z,85.21
2018-01-14T06:55:59.810Z,84.66
2018-01-14T06:58:28.974Z,84.39
2018-01-14T07:00:57.388Z,84.18
2018-01-14T07:03:26.500Z,83.66
2018-01-14T07:05:54.923Z,83.54
2018-01-14T07:08:23.360Z,83.42
2018-01-14T07:10:51.693Z,83.48
2018-01-14T07:13:20.118Z,83.53
2018-01-14T07:15:48.548Z,83.70
2018-01-14T07:18:17.099Z,83.83
2018-01-14T07:20:45.494Z,83.62
2018-01-14T07:23:13.922Z,84.26
2018-01-14T07:25:43.049Z,83.30
2018-01-14T07:28:11.464Z,83.22
2018-01-14T07:30:39.877Z,83.67
2018-01-14T07:33:09.051Z,83.26
2018-01-14T07:35:37.466Z,83.36
2018-01-14T07:38:05.906Z,83.05
2018-01-14T07:40:34.257Z,83.29
2018-01-14T07:43:02.726Z,83.24
2018-01-14T07:45:31.075Z,83.11
2018-01-14T07:48:00.167Z,83.32
2018-01-14T07:50:29.323Z,83.29
2018-01-14T07:52:57.776Z,83.48
2018-01-14T07:55:26.110Z,83.18
2018-01-14T07:57:54.582Z,83.18
2018-01-14T08:00:23.703Z,83.12
2018-01-14T08:02:52.926Z,83.03
2018-01-14T08:05:21.362Z,82.88
2018-01-14T08:07:50.531Z,82.75
2018-01-14T08:10:18.882Z,82.79
2018-01-14T08:12:47.266Z,82.43
2018-01-14T08:15:15.614Z,82.33
2018-01-14T08:17:43.969Z,82.28
2018-01-14T08:20:13.140Z,82.23
2018-01-14T08:22:41.477Z,81.95
2018-01-14T08:25:09.837Z,81.96
2018-01-14T08:27:39.012Z,82.34
2018-01-14T08:30:08.138Z,81.26
2018-01-14T08:32:36.495Z,80.84
2018-01-14T08:35:05.737Z,80.67
2018-01-14T08:37:34.154Z,80.52
2018-01-14T08:40:02.547Z,80.62
2018-01-14T08:42:31.650Z,80.08
2018-01-14T08:45:00.784Z,79.89
2018-01-14T08:47:29.400Z,79.79
2018-01-14T08:49:57.829Z,79.55
2018-01-14T08:52:26.239Z,79.26
2018-01-14T08:54:54.641Z,78.95
2018-01-14T08:57:22.997Z,78.80
2018-01-14T08:59:51.424Z,78.93
2018-01-14T09:02:20.551Z,78.94
2018-01-14T09:04:48.884Z,78.24
2018-01-14T09:07:17.279Z,78.78
2018-01-14T09:09:45.798Z,76.51
2018-01-14T09:12:14.137Z,77.22
2018-01-14T09:14:43.306Z,76.48
2018-01-14T09:17:11.667Z,76.27
2018-01-14T09:19:40.129Z,75.45
2018-01-14T09:22:08.483Z,75.96
2018-01-14T09:24:36.953Z,75.96
2018-01-14T09:27:05.372Z,75.75
2018-01-14T09:29:33.779Z,76.01
2018-01-14T09:32:02.186Z,75.79
2018-01-14T09:34:30.568Z,76.26
2018-01-14T09:36:59.752Z,75.93
2018-01-14T09:39:28.926Z,75.35
2018-01-14T09:41:57.538Z,75.59
2018-01-14T09:44:26.734Z,75.32
2018-01-14T09:46:55.852Z,75.19
2018-01-14T09:49:24.490Z,75.07
2018-01-14T09:51:52.937Z,74.92
2018-01-14T09:54:21.372Z,75.02
2018-01-14T09:56:50.562Z,74.99
2018-01-14T09:59:19.689Z,75.20
2018-01-14T10:01:48.034Z,75.13
2018-01-14T10:04:16.358Z,75.13
2018-01-14T10:06:44.703Z,74.69
2018-01-14T10:09:13.839Z,74.85
2018-01-14T10:11:42.254Z,75.15
2018-01-14T10:14:10.657Z,74.93
2018-01-14T10:16:39.763Z,75.29
2018-01-14T10:19:08.991Z,74.51
2018-01-14T10:21:37.350Z,75.08
2018-01-14T10:24:05.689Z,74.72
2018-01-14T10:26:34.098Z,74.79
2018-01-14T10:29:02.463Z,74.73
2018-01-14T10:31:31.565Z,74.72
2018-01-14T10:33:59.987Z,74.70
2018-01-14T10:36:28.419Z,74.54
2018-01-14T10:38:57.668Z,74.50
2018-01-14T10:41:26.063Z,74.64
2018-01-14T10:43:54.621Z,74.64
2018-01-14T10:46:22.976Z,74.74
2018-01-14T10:48:51.374Z,74.70
2018-01-14T10:51:19.871Z,74.72
2018-01-14T10:53:48.288Z,74.27
2018-01-14T10:56:17.536Z,74.22
2018-01-14T10:58:45.966Z,74.62
2018-01-14T11:01:21.408Z,74.49
2018-01-14T11:03:49.789Z,74.17
2018-01-14T11:06:18.112Z,74.30
2018-01-14T11:08:46.543Z,74.01
2018-01-14T11:11:15.719Z,73.93
2018-01-14T11:13:44.140Z,74.53
2018-01-14T11:16:13.419Z,74.46
2018-01-14T11:18:42.595Z,74.45
2018-01-14T11:21:11.052Z,74.69
2018-01-14T11:23:39.432Z,74.58
2018-01-14T11:26:07.824Z,74.40
2018-01-14T11:28:39.661Z,74.07
2018-01-14T11:31:08.051Z,74.01
2018-01-14T11:33:36.519Z,73.85
2018-01-14T11:36:05.007Z,73.82
2018-01-14T11:38:33.369Z,73.97
2018-01-14T11:41:01.758Z,73.69
2018-01-14T11:43:30.102Z,73.36
2018-01-14T11:45:59.227Z,73.41
2018-01-14T11:48:27.553Z,73.22
2018-01-14T11:50:55.902Z,73.26
2018-01-14T11:53:24.382Z,73.26
2018-01-14T11:55:52.834Z,73.22
2018-01-14T11:58:21.226Z,72.88
2018-01-14T12:00:49.808Z,73.02
2018-01-14T12:03:18.208Z,72.73
2018-01-14T12:05:46.563Z,73.02
2018-01-14T12:08:14.970Z,72.96
2018-01-14T12:10:43.312Z,72.62
2018-01-14T12:13:11.770Z,73.08
2018-01-14T12:15:40.141Z,72.02
2018-01-14T12:18:08.566Z,72.34
2018-01-14T12:20:36.909Z,72.02
2018-01-14T12:23:06.084Z,71.90
2018-01-14T12:25:35.203Z,71.43
2018-01-14T12:28:03.581Z,71.41
2018-01-14T12:30:31.954Z,71.18
2018-01-14T12:33:09.407Z,71.09
2018-01-14T12:35:38.563Z,71.46
2018-01-14T12:38:06.954Z,71.15
2018-01-14T12:40:35.311Z,71.14
2018-01-14T12:43:03.717Z,71.11
2018-01-14T12:45:32.843Z,71.29
2018-01-14T12:48:01.299Z,70.77
2018-01-14T12:50:29.739Z,70.77
2018-01-14T12:52:58.166Z,70.92
2018-01-14T12:55:26.528Z,70.72
2018-01-14T12:57:55.001Z,70.46
2018-01-14T13:00:23.380Z,70.81
2018-01-14T13:02:51.723Z,70.39
2018-01-14T13:05:20.896Z,70.09
2018-01-14T13:07:49.241Z,70.13
2018-01-14T13:10:17.590Z,70.16
2018-01-14T13:12:45.911Z,70.21
2018-01-14T13:15:14.342Z,69.59
2018-01-14T13:17:43.439Z,69.44
2018-01-14T13:20:11.895Z,69.73
2018-01-14T13:22:41.026Z,70.02
2018-01-14T13:25:09.489Z,69.58
2018-01-14T13:27:38.204Z,70.22
2018-01-14T13:30:06.626Z,70.08
2018-01-14T13:32:34.967Z,70.49
2018-01-14T13:35:03.388Z,70.40
2018-01-14T13:37:32.626Z,70.05
2018-01-14T13:40:01.134Z,70.06
2018-01-14T13:42:29.549Z,70.38
2018-01-14T13:44:57.883Z,70.28
2018-01-14T13:47:26.366Z,70.11
2018-01-14T13:49:54.794Z,70.11
2018-01-14T13:52:23.211Z,71.08
2018-01-14T13:54:51.553Z,70.30
2018-01-14T13:57:20.735Z,70.50
2018-01-14T13:59:49.075Z,70.56
2018-01-14T14:02:17.459Z,70.26
2018-01-14T14:04:45.947Z,70.27
2018-01-14T14:07:14.367Z,70.70
2018-01-14T14:09:43.495Z,70.71
2018-01-14T14:12:11.990Z,71.22
2018-01-14T14:14:40.320Z,75.20
2018-01-14T14:17:09.456Z,71.66
2018-01-14T14:19:37.880Z,71.95
2018-01-14T14:22:06.243Z,71.93
2018-01-14T14:24:34.567Z,72.16
2018-01-14T14:27:02.896Z,73.19
2018-01-14T14:29:31.296Z,72.21
2018-01-14T14:31:59.726Z,72.25
2018-01-14T14:34:28.166Z,76.69
2018-01-14T14:36:57.291Z,72.62
2018-01-14T14:39:25.637Z,72.65
2018-01-14T14:41:54.794Z,72.83
2018-01-14T14:44:23.123Z,73.14
2018-01-14T14:46:52.298Z,73.33
2018-01-14T14:49:21.407Z,73.58
2018-01-14T14:51:50.558Z,73.95
2018-01-14T14:54:18.991Z,74.05
2018-01-14T14:56:47.390Z,74.39
2018-01-14T14:59:15.810Z,74.64
2018-01-14T15:01:44.210Z,74.91
2018-01-14T15:04:13.359Z,75.11
2018-01-14T15:06:41.778Z,75.33
2018-01-14T15:09:10.905Z,75.70
2018-01-14T15:11:39.307Z,75.78
2018-01-14T15:14:07.686Z,76.26
2018-01-14T15:16:36.019Z,76.00
2018-01-14T15:19:04.344Z,76.20
2018-01-14T15:21:32.736Z,76.45
2018-01-14T15:24:01.055Z,76.68
2018-01-14T15:26:30.144Z,76.93
2018-01-14T15:28:58.512Z,77.37
2018-01-14T15:31:26.896Z,77.66
2018-01-14T15:33:55.999Z,77.92
2018-01-14T15:36:25.102Z,78.21
2018-01-14T15:38:54.208Z,78.38
2018-01-14T15:41:23.358Z,78.55
2018-01-14T15:43:51.730Z,78.72
2018-01-14T15:46:20.820Z,79.07
2018-01-14T15:48:49.154Z,79.26
2018-01-14T15:51:17.569Z,79.43
2018-01-14T15:53:45.975Z,79.75
2018-01-14T15:56:14.308Z,79.87
2018-01-14T15:58:42.667Z,80.08
2018-01-14T16:01:11.838Z,80.13
2018-01-14T16:03:41.047Z,80.34
2018-01-14T16:06:10.220Z,80.75
2018-01-14T16:08:38.561Z,80.80
2018-01-14T16:11:06.903Z,80.82
2018-01-14T16:13:36.004Z,80.88
2018-01-14T16:16:04.351Z,81.05
2018-01-14T16:18:33.557Z,81.14
2018-01-14T16:21:02.730Z,81.21
2018-01-14T16:23:31.174Z,81.09
2018-01-14T16:25:59.627Z,81.04
2018-01-14T16:28:28.799Z,80.86
2018-01-14T16:30:57.127Z,80.71
2018-01-14T16:33:25.489Z,80.62
2018-01-14T16:35:54.591Z,79.91
2018-01-14T16:38:22.985Z,79.96
2018-01-14T16:40:51.426Z,80.19
2018-01-14T16:43:20.594Z,79.99
2018-01-14T16:45:49.036Z,80.29
2018-01-14T16:48:17.388Z,80.61
2018-01-14T16:50:46.529Z,80.61
2018-01-14T16:53:14.917Z,80.84
2018-01-14T16:55:43.313Z,80.86
2018-01-14T16:58:11.742Z,81.06
2018-01-14T17:00:40.079Z,81.07
2018-01-14T17:03:08.486Z,81.07
2018-01-14T17:05:36.867Z,81.07
2018-01-14T17:08:06.038Z,81.03
2018-01-14T17:10:35.305Z,81.29
2018-01-14T17:13:04.407Z,81.34
2018-01-14T17:15:32.803Z,81.43
2018-01-14T17:18:01.206Z,81.37
2018-01-14T17:20:29.639Z,81.47
2018-01-14T17:22:58.058Z,81.58
2018-01-14T17:25:27.226Z,81.82
2018-01-14T17:27:55.650Z,81.99
2018-01-14T17:30:24.049Z,82.14
2018-01-14T17:32:52.384Z,82.15
2018-01-14T17:35:20.752Z,82.27
2018-01-14T17:37:49.092Z,82.39
2018-01-14T17:40:17.491Z,82.58
2018-01-14T17:42:45.939Z,82.62
2018-01-14T17:45:14.304Z,82.70
2018-01-14T17:47:42.642Z,82.84
2018-01-14T17:50:11.146Z,82.92
2018-01-14T17:52:40.304Z,83.04
2018-01-14T17:55:08.717Z,83.38
2018-01-14T17:57:37.931Z,83.49
2018-01-14T18:00:06.579Z,83.62
2018-01-14T18:02:35.000Z,83.84
2018-01-14T18:05:03.590Z,83.87
2018-01-14T18:07:31.929Z,83.97
2018-01-14T18:10:01.626Z,84.15
2018-01-14T18:12:29.979Z,84.17
2018-01-14T18:14:58.347Z,84.34
2018-01-14T18:17:27.558Z,84.38
2018-01-14T18:19:55.986Z,84.65
2018-01-14T18:22:25.242Z,84.59
2018-01-14T18:24:53.588Z,84.56
2018-01-14T18:27:21.999Z,84.67
2018-01-14T18:29:50.400Z,84.85
2018-01-14T18:32:18.949Z,84.90
2018-01-14T18:34:47.275Z,84.95
2018-01-14T18:37:16.408Z,84.99
2018-01-14T18:39:44.749Z,85.15
2018-01-14T18:42:13.088Z,85.29
2018-01-14T18:44:41.463Z,85.28
2018-01-14T18:47:09.882Z,85.18
2018-01-14T18:49:39.127Z,85.10
2018-01-14T18:52:07.566Z,85.14
2018-01-14T18:54:36.739Z,85.03
2018-01-14T18:57:09.391Z,85.15
2018-01-14T18:59:38.635Z,85.29
2018-01-14T19:02:07.824Z,85.42
2018-01-14T19:04:36.961Z,85.50
2018-01-14T19:07:05.347Z,85.52
2018-01-14T19:09:33.693Z,85.55
2018-01-14T19:12:02.860Z,85.68
2018-01-14T19:14:31.207Z,85.79
2018-01-14T19:16:59.710Z,85.72
2018-01-14T19:19:28.218Z,85.76
2018-01-14T19:21:56.675Z,85.59
2018-01-14T19:24:25.087Z,85.42
2018-01-14T19:26:53.456Z,85.11
2018-01-14T19:29:22.600Z,84.78
2018-01-14T19:31:50.932Z,84.52
2018-01-14T19:34:20.098Z,84.30
2018-01-14T19:36:49.244Z,84.18
2018-01-14T19:39:17.589Z,84.12
2018-01-14T19:41:45.985Z,84.01
2018-01-14T19:44:15.097Z,83.93
2018-01-14T19:46:43.486Z,83.91
2018-01-14T19:49:12.641Z,83.64
2018-01-14T19:51:44.362Z,83.37
2018-01-14T19:54:12.784Z,83.02
2018-01-14T19:56:41.903Z,82.90
2018-01-14T19:59:10.317Z,82.84
2018-01-14T20:01:38.665Z,83.25
2018-01-14T20:04:07.067Z,83.38
2018-01-14T20:06:35.453Z,83.65
2018-01-14T20:09:03.882Z,83.85
2018-01-14T20:11:32.345Z,84.12
2018-01-14T20:14:01.033Z,84.23
2018-01-14T20:16:30.275Z,84.41
2018-01-14T20:18:58.701Z,84.60
2018-01-14T20:21:27.130Z,84.71
2018-01-14T20:23:55.483Z,84.71
2018-01-14T20:26:24.672Z,84.74
2018-01-14T20:28:53.799Z,84.85
2018-01-14T20:31:22.175Z,84.90
2018-01-14T20:33:50.521Z,84.99
2018-01-14T20:36:18.859Z,85.01
2018-01-14T20:38:47.252Z,85.02
2018-01-14T20:41:15.694Z,85.04
2018-01-14T20:43:44.101Z,84.97
2018-01-14T20:46:12.522Z,85.05
2018-01-14T20:48:41.741Z,85.08
2018-01-14T20:51:10.101Z,84.87
2018-01-14T20:53:39.209Z,84.94
2018-01-14T20:56:08.444Z,85.00
2018-01-14T20:58:36.803Z,85.19
2018-01-14T21:01:05.168Z,85.10
2018-01-14T21:03:33.567Z,85.05
2018-01-14T21:06:01.979Z,84.90
2018-01-14T21:08:30.376Z,84.69
2018-01-14T21:10:59.563Z,84.67
2018-01-14T21:13:27.904Z,84.66
2018-01-14T21:15:56.276Z,84.33
2018-01-14T21:18:24.696Z,84.28
2018-01-14T21:20:53.102Z,84.23
2018-01-14T21:23:21.452Z,84.20
2018-01-14T21:25:50.119Z,83.87
2018-01-14T21:28:18.542Z,83.68
2018-01-14T21:30:47.722Z,83.55
2018-01-14T21:33:16.888Z,83.49
2018-01-14T21:35:45.399Z,83.07
2018-01-14T21:38:13.747Z,83.15
2018-01-14T21:40:42.167Z,82.82
2018-01-14T21:43:11.330Z,82.84
2018-01-14T21:45:39.762Z,83.09
2018-01-14T21:48:08.197Z,83.19
2018-01-14T21:50:36.597Z,83.61
2018-01-14T21:53:05.003Z,83.81
2018-01-14T21:55:33.404Z,83.89
2018-01-14T21:58:01.782Z,83.79
2018-01-14T22:00:30.382Z,83.98
2018-01-14T22:02:58.790Z,84.02
2018-01-14T22:05:27.955Z,84.11
2018-01-14T22:07:56.541Z,84.33
2018-01-14T22:10:24.989Z,84.26
2018-01-14T22:12:53.326Z,84.06
2018-01-14T22:15:21.870Z,83.96
2018-01-14T22:17:50.273Z,83.85
2018-01-14T22:20:18.704Z,83.69
2018-01-14T22:22:47.257Z,83.68
2018-01-14T22:25:16.360Z,83.46
2018-01-14T22:27:45.467Z,83.46
2018-01-14T22:30:13.992Z,83.33
2018-01-14T22:32:42.336Z,83.48
2018-01-14T22:35:10.732Z,83.52
2018-01-14T22:37:39.162Z,83.42
2018-01-14T22:40:08.256Z,83.35
2018-01-14T22:42:36.603Z,83.41
2018-01-14T22:45:04.997Z,83.26
2018-01-14T22:47:33.344Z,83.45
2018-01-14T22:50:01.699Z,83.54
2018-01-14T22:52:30.118Z,83.51
2018-01-14T22:54:58.547Z,83.55
2018-01-14T22:57:26.972Z,83.67
2018-01-14T22:59:55.382Z,83.68
2018-01-14T23:02:23.735Z,83.57
2018-01-14T23:04:52.164Z,83.37
2018-01-14T23:07:20.563Z,83.16
2018-01-14T23:09:48.899Z,83.14
2018-01-14T23:12:17.318Z,83.09
2018-01-14T23:14:51.128Z,83.12
2018-01-14T23:17:19.734Z,83.24
2018-01-14T23:19:48.095Z,83.24
2018-01-14T23:22:16.486Z,83.18
2018-01-14T23:24:44.922Z,82.86
2018-01-14T23:27:13.320Z,82.82
2018-01-14T23:29:41.722Z,82.65
2018-01-14T23:32:10.086Z,82.77
2018-01-14T23:34:38.558Z,82.59
2018-01-14T23:37:06.950Z,82.79
2018-01-14T23:39:35.397Z,82.71
2018-01-14T23:42:03.738Z,82.79
2018-01-14T23:44:32.066Z,82.72
2018-01-14T23:47:00.484Z,82.56
2018-01-14T23:49:28.897Z,82.55
2018-01-14T23:51:57.995Z,82.52
2018-01-14T23:54:27.107Z,82.60
2018-01-14T23:56:55.512Z,82.55
2018-01-14T23:59:23.848Z,82.56
