createdAt,value
2023-01-20T00:01:15.922Z,99.90
2023-01-20T00:03:44.516Z,99.90
2023-01-20T00:06:12.311Z,99.90
2023-01-20T00:08:39.556Z,99.90
2023-01-20T00:11:07.712Z,99.90
2023-01-20T00:13:35.725Z,99.90
2023-01-20T00:16:04.258Z,99.90
2023-01-20T00:18:32.016Z,99.90
2023-01-20T00:21:03.813Z,99.90
2023-01-20T00:23:30.873Z,99.90
2023-01-20T00:25:57.801Z,99.90
2023-01-20T00:28:24.738Z,99.90
2023-01-20T00:30:51.632Z,99.90
2023-01-20T00:33:18.685Z,99.90
2023-01-20T00:35:45.599Z,99.90
2023-01-20T00:38:12.540Z,99.90
2023-01-20T00:40:39.453Z,99.90
2023-01-20T00:43:06.490Z,99.90
2023-01-20T00:45:33.320Z,99.90
2023-01-20T00:48:00.202Z,99.90
2023-01-20T00:50:27.085Z,99.90
2023-01-20T00:52:53.920Z,99.90
2023-01-20T00:55:20.779Z,99.90
2023-01-20T00:57:47.709Z,99.90
2023-01-20T01:00:15.015Z,99.90
2023-01-20T01:02:41.946Z,99.90
2023-01-20T01:05:09.215Z,99.90
2023-01-20T01:07:36.140Z,99.90
2023-01-20T01:10:03.073Z,99.90
2023-01-20T01:12:30.073Z,99.90
2023-01-20T01:14:57.029Z,99.90
2023-01-20T01:17:24.048Z,99.90
2023-01-20T01:19:54.129Z,99.90
2023-01-20T01:22:22.290Z,99.90
2023-01-20T01:24:49.351Z,99.90
2023-01-20T01:27:16.436Z,99.90
2023-01-20T01:29:43.299Z,99.90
2023-01-20T01:32:10.173Z,99.90
2023-01-20T01:34:37.103Z,99.90
2023-01-20T01:37:03.946Z,99.90
2023-01-20T01:39:30.799Z,99.90
2023-01-20T01:41:57.668Z,99.90
2023-01-20T01:44:27.891Z,99.90
2023-01-20T01:46:54.810Z,99.90
2023-01-20T01:49:27.797Z,99.90
2023-01-20T01:52:00.781Z,99.90
2023-01-20T01:54:31.976Z,99.90
2023-01-20T01:57:00.097Z,99.90
2023-01-20T01:59:27.240Z,99.90
2023-01-20T02:01:54.774Z,99.90
2023-01-20T02:04:24.949Z,99.90
2023-01-20T02:07:10.327Z,99.90
2023-01-20T02:09:38.285Z,99.90
2023-01-20T02:12:12.032Z,99.90
2023-01-20T02:14:42.506Z,99.90
2023-01-20T02:17:18.155Z,99.90
2023-01-20T02:19:50.775Z,99.90
2023-01-20T02:22:36.533Z,99.90
2023-01-20T02:25:17.934Z,99.90
2023-01-20T02:27:56.648Z,99.90
2023-01-20T02:30:44.895Z,99.90
2023-01-20T02:33:28.853Z,99.90
2023-01-20T02:36:01.938Z,99.90
2023-01-20T02:38:51.571Z,99.90
2023-01-20T02:41:45.227Z,99.90
2023-01-20T02:44:22.505Z,99.90
2023-01-20T02:47:02.820Z,99.90
2023-01-20T02:49:41.065Z,99.90
2023-01-20T02:52:14.857Z,99.90
2023-01-20T02:54:45.879Z,99.90
2023-01-20T02:57:16.940Z,99.90
2023-01-20T02:59:48.300Z,99.90
2023-01-20T03:02:20.841Z,99.90
2023-01-20T03:04:59.353Z,99.90
2023-01-20T03:07:29.604Z,99.90
2023-01-20T03:09:58.734Z,99.90
2023-01-20T03:12:36.591Z,99.90
2023-01-20T03:15:04.168Z,99.90
2023-01-20T03:17:33.665Z,99.90
2023-01-20T03:20:01.447Z,99.90
2023-01-20T03:22:30.796Z,99.90
2023-01-20T03:24:59.488Z,99.90
2023-01-20T03:27:27.307Z,99.90
2023-01-20T03:29:54.232Z,99.90
2023-01-20T03:32:26.274Z,99.90
2023-01-20T03:34:56.217Z,99.90
2023-01-20T03:37:23.320Z,99.90
2023-01-20T03:39:51.229Z,99.90
2023-01-20T03:42:20.844Z,99.90
2023-01-20T03:45:04.363Z,99.90
2023-01-20T03:47:52.667Z,99.90
2023-01-20T03:50:40.877Z,99.90
2023-01-20T03:53:26.419Z,99.90
2023-01-20T03:56:24.084Z,99.90
2023-01-20T03:58:53.700Z,99.90
2023-01-20T04:01:25.151Z,99.90
2023-01-20T04:03:54.659Z,99.90
2023-01-20T04:06:23.880Z,99.90
2023-01-20T04:08:58.173Z,99.90
2023-01-20T04:11:27.211Z,99.90
2023-01-20T04:13:54.760Z,99.90
2023-01-20T04:16:22.999Z,99.90
2023-01-20T04:18:51.770Z,99.90
2023-01-20T04:21:31.904Z,99.90
2023-01-20T04:24:12.814Z,99.90
2023-01-20T04:26:39.851Z,99.90
2023-01-20T04:29:11.094Z,99.90
2023-01-20T04:31:39.071Z,99.90
2023-01-20T04:34:06.368Z,99.90
2023-01-20T04:36:33.235Z,99.90
2023-01-20T04:39:00.087Z,99.90
2023-01-20T04:41:26.916Z,99.90
2023-01-20T04:43:53.840Z,99.90
2023-01-20T04:46:20.810Z,99.90
2023-01-20T04:48:47.765Z,99.90
2023-01-20T04:51:15.762Z,99.90
2023-01-20T04:53:42.662Z,99.90
2023-01-20T04:56:14.038Z,99.90
2023-01-20T04:58:41.849Z,99.90
2023-01-20T05:01:09.718Z,99.90
2023-01-20T05:03:37.252Z,99.90
2023-01-20T05:06:06.274Z,99.90
2023-01-20T05:08:33.634Z,99.90
2023-01-20T05:11:00.481Z,99.90
2023-01-20T05:13:27.720Z,99.90
2023-01-20T05:15:54.655Z,99.90
2023-01-20T05:18:21.497Z,99.90
2023-01-20T05:20:49.663Z,99.90
2023-01-20T05:23:17.325Z,99.90
2023-01-20T05:25:50.708Z,99.90
2023-01-20T05:28:17.675Z,99.90
2023-01-20T05:30:44.687Z,99.90
2023-01-20T05:33:11.679Z,99.90
2023-01-20T05:35:39.191Z,99.90
2023-01-20T05:38:06.140Z,99.90
2023-01-20T05:40:33.168Z,99.90
2023-01-20T05:43:01.227Z,99.90
2023-01-20T05:45:28.939Z,99.90
2023-01-20T05:47:59.993Z,99.90
2023-01-20T05:50:28.085Z,99.90
2023-01-20T05:52:55.031Z,99.90
2023-01-20T05:55:22.271Z,99.90
2023-01-20T05:57:49.138Z,99.90
2023-01-20T06:00:18.923Z,99.90
2023-01-20T06:02:46.368Z,99.90
2023-01-20T06:05:13.586Z,99.90
2023-01-20T06:07:40.689Z,99.90
2023-01-20T06:10:08.826Z,99.90
2023-01-20T06:12:35.791Z,99.90
2023-01-20T06:15:02.782Z,99.90
2023-01-20T06:17:29.747Z,99.90
2023-01-20T06:19:56.716Z,99.90
2023-01-20T06:22:23.670Z,99.90
2023-01-20T06:24:50.605Z,99.90
2023-01-20T06:27:17.487Z,99.90
2023-01-20T06:29:44.388Z,99.90
2023-01-20T06:32:11.494Z,99.90
2023-01-20T06:34:38.391Z,99.90
2023-01-20T06:37:05.314Z,99.90
2023-01-20T06:39:32.151Z,99.90
2023-01-20T06:42:00.322Z,99.90
2023-01-20T06:44:27.560Z,99.90
2023-01-20T06:46:54.662Z,99.90
2023-01-20T06:49:21.599Z,99.90
2023-01-20T06:51:49.474Z,99.90
2023-01-20T06:54:16.511Z,99.90
2023-01-20T06:56:43.633Z,99.90
2023-01-20T06:59:11.606Z,99.90
2023-01-20T07:01:39.252Z,99.90
2023-01-20T07:04:06.684Z,99.90
2023-01-20T07:06:41.188Z,99.90
2023-01-20T07:09:10.848Z,99.90
2023-01-20T07:11:37.777Z,99.90
2023-01-20T07:14:05.788Z,99.90
2023-01-20T07:16:33.367Z,99.90
2023-01-20T07:19:00.508Z,99.90
2023-01-20T07:21:28.189Z,99.90
2023-01-20T07:23:55.205Z,99.90
2023-01-20T07:26:24.433Z,99.90
2023-01-20T07:28:52.169Z,99.90
2023-01-20T07:31:24.014Z,99.90
2023-01-20T07:33:51.645Z,99.90
2023-01-20T07:36:19.059Z,99.90
2023-01-20T07:38:50.596Z,99.90
2023-01-20T07:41:20.016Z,99.90
2023-01-20T07:43:50.630Z,99.90
2023-01-20T07:46:18.407Z,99.90
2023-01-20T07:48:45.959Z,99.90
2023-01-20T07:51:14.839Z,99.90
2023-01-20T07:53:46.655Z,99.90
2023-01-20T07:56:25.208Z,99.90
2023-01-20T07:58:53.679Z,99.90
2023-01-20T08:01:29.479Z,99.90
2023-01-20T08:03:57.705Z,99.90
2023-01-20T08:06:25.706Z,99.90
2023-01-20T08:08:53.272Z,99.90
2023-01-20T08:11:21.669Z,99.90
2023-01-20T08:13:49.393Z,99.90
2023-01-20T08:16:18.132Z,99.90
2023-01-20T08:18:45.790Z,99.90
2023-01-20T08:21:27.621Z,99.90
2023-01-20T08:23:59.145Z,99.90
2023-01-20T08:26:29.510Z,99.90
2023-01-20T08:29:02.245Z,99.90
2023-01-20T08:31:29.281Z,99.90
2023-01-20T08:33:56.793Z,99.90
2023-01-20T08:36:30.465Z,99.90
2023-01-20T08:38:58.982Z,99.90
2023-01-20T08:41:32.862Z,99.90
2023-01-20T08:44:01.822Z,99.90
2023-01-20T08:46:28.952Z,99.90
2023-01-20T08:48:56.373Z,99.90
2023-01-20T08:51:29.031Z,99.90
2023-01-20T08:53:55.958Z,99.90
2023-01-20T08:56:23.270Z,99.90
2023-01-20T08:58:50.460Z,99.90
2023-01-20T09:01:20.287Z,99.90
2023-01-20T09:04:03.428Z,96.50
2023-01-20T09:06:44.123Z,94.80
2023-01-20T09:09:11.563Z,90.10
2023-01-20T09:11:39.926Z,61.80
2023-01-20T09:14:06.865Z,59.70
2023-01-20T09:16:33.762Z,58.50
2023-01-20T09:19:00.655Z,58.60
2023-01-20T09:21:27.513Z,39.30
2023-01-20T09:23:54.422Z,15.50
2023-01-20T09:26:34.616Z,8.30
2023-01-20T09:29:09.557Z,3.40
2023-01-20T09:31:44.562Z,1.00
2023-01-20T09:34:19.268Z,1.00
2023-01-20T09:36:49.476Z,1.00
2023-01-20T09:39:35.985Z,1.00
2023-01-20T09:42:53.357Z,1.00
2023-01-20T09:45:52.803Z,1.00
2023-01-20T09:49:01.697Z,1.00
2023-01-20T09:52:10.468Z,1.00
2023-01-20T09:54:51.505Z,1.00
2023-01-20T09:57:21.948Z,1.00
2023-01-20T09:59:55.530Z,99.90
2023-01-20T10:02:28.857Z,99.90
2023-01-20T10:05:01.077Z,99.90
2023-01-20T10:07:34.711Z,1.00
2023-01-20T10:10:14.251Z,1.00
2023-01-20T10:12:52.599Z,99.90
2023-01-20T10:15:23.151Z,1.00
2023-01-20T10:18:16.992Z,1.00
2023-01-20T10:21:13.774Z,1.00
2023-01-20T10:23:51.983Z,99.90
2023-01-20T10:26:25.498Z,99.90
2023-01-20T10:29:03.811Z,99.90
2023-01-20T10:31:35.374Z,99.90
2023-01-20T10:34:12.725Z,1.00
2023-01-20T10:36:43.295Z,99.90
2023-01-20T10:39:35.594Z,99.90
2023-01-20T10:42:05.622Z,1.00
2023-01-20T10:44:35.782Z,1.00
2023-01-20T10:47:26.015Z,99.90
2023-01-20T10:50:01.971Z,99.90
2023-01-20T10:53:04.325Z,99.90
2023-01-20T10:55:49.676Z,1.00
2023-01-20T10:58:32.002Z,99.90
2023-01-20T11:01:03.420Z,1.00
2023-01-20T11:03:36.907Z,1.00
2023-01-20T11:06:06.044Z,99.90
2023-01-20T11:08:33.129Z,99.90
2023-01-20T11:11:09.173Z,1.00
2023-01-20T11:13:36.055Z,99.90
2023-01-20T11:16:24.610Z,1.00
2023-01-20T11:19:04.302Z,99.90
2023-01-20T11:21:37.097Z,99.90
2023-01-20T11:24:36.379Z,47.30
2023-01-20T11:27:11.954Z,32.30
2023-01-20T11:29:48.805Z,99.90
2023-01-20T11:32:36.933Z,1.00
2023-01-20T11:35:25.685Z,1.00
2023-01-20T11:37:52.722Z,99.90
2023-01-20T11:40:23.669Z,1.00
2023-01-20T11:42:52.371Z,99.90
2023-01-20T11:45:27.775Z,99.90
2023-01-20T11:48:16.623Z,1.00
2023-01-20T11:50:50.720Z,99.90
2023-01-20T11:53:21.221Z,99.90
2023-01-20T11:56:03.226Z,1.00
2023-01-20T11:58:48.314Z,8.80
2023-01-20T12:01:24.405Z,1.00
2023-01-20T12:04:25.190Z,1.00
2023-01-20T12:06:58.264Z,1.00
2023-01-20T12:09:31.377Z,1.00
2023-01-20T12:12:08.801Z,1.00
2023-01-20T12:14:52.723Z,1.00
2023-01-20T12:17:29.784Z,99.90
2023-01-20T12:20:09.829Z,99.90
2023-01-20T12:22:50.681Z,1.00
2023-01-20T12:25:32.062Z,73.30
2023-01-20T12:28:10.878Z,1.00
2023-01-20T12:30:56.825Z,1.00
2023-01-20T12:33:33.353Z,1.00
2023-01-20T12:36:20.222Z,99.90
2023-01-20T12:39:09.307Z,99.90
2023-01-20T12:41:41.956Z,99.90
2023-01-20T12:44:24.532Z,99.90
2023-01-20T12:51:11.998Z,99.90
2023-01-20T12:54:04.400Z,99.90
2023-01-20T12:56:31.287Z,99.90
2023-01-20T12:59:08.687Z,1.00
2023-01-20T13:01:50.667Z,1.00
2023-01-20T13:04:42.329Z,1.00
2023-01-20T13:07:30.001Z,1.00
2023-01-20T13:10:14.979Z,99.90
2023-01-20T13:13:00.346Z,99.90
2023-01-20T13:15:45.123Z,1.00
2023-01-20T13:18:23.817Z,1.00
2023-01-20T13:20:52.701Z,99.90
2023-01-20T13:23:27.984Z,1.00
2023-01-20T13:25:55.887Z,99.90
2023-01-20T13:28:26.346Z,99.90
2023-01-20T13:30:55.906Z,99.90
2023-01-20T13:33:39.309Z,1.00
2023-01-20T13:36:23.469Z,10.20
2023-01-20T13:39:11.392Z,99.90
2023-01-20T13:41:49.652Z,99.90
2023-01-20T13:44:37.099Z,1.00
2023-01-20T13:47:08.343Z,1.00
2023-01-20T13:49:55.417Z,1.00
2023-01-20T13:52:54.656Z,1.00
2023-01-20T13:55:41.171Z,1.00
2023-01-20T13:58:13.987Z,1.00
2023-01-20T14:00:41.113Z,1.00
2023-01-20T14:03:18.899Z,91.00
2023-01-20T14:06:03.554Z,99.90
2023-01-20T14:08:38.445Z,99.90
2023-01-20T14:11:15.462Z,1.00
2023-01-20T14:13:51.502Z,1.00
2023-01-20T14:16:30.002Z,99.90
2023-01-20T14:19:02.718Z,99.90
2023-01-20T14:21:39.111Z,1.00
2023-01-20T14:24:06.075Z,99.90
2023-01-20T14:26:33.358Z,99.90
2023-01-20T14:29:03.317Z,1.00
2023-01-20T14:31:37.705Z,1.00
2023-01-20T14:34:32.641Z,99.90
2023-01-20T14:37:03.726Z,99.90
2023-01-20T14:39:30.979Z,1.00
2023-01-20T14:41:59.942Z,99.90
2023-01-20T14:44:29.669Z,1.00
2023-01-20T14:47:02.240Z,99.90
2023-01-20T14:49:43.455Z,99.90
2023-01-20T14:52:19.189Z,99.90
2023-01-20T14:54:46.392Z,99.90
2023-01-20T14:57:34.823Z,1.00
2023-01-20T15:00:09.661Z,1.00
2023-01-20T15:02:37.711Z,1.00
2023-01-20T15:05:29.204Z,1.00
2023-01-20T15:08:25.478Z,1.00
2023-01-20T15:11:18.656Z,1.00
2023-01-20T15:13:52.985Z,1.00
2023-01-20T15:16:29.056Z,1.00
2023-01-20T15:19:15.097Z,1.00
2023-01-20T15:21:53.297Z,1.00
2023-01-20T15:24:30.374Z,1.00
2023-01-20T15:27:00.326Z,1.00
2023-01-20T15:29:33.201Z,1.00
2023-01-20T15:32:02.662Z,1.00
2023-01-20T15:34:30.028Z,1.00
2023-01-20T15:36:56.959Z,1.00
2023-01-20T15:39:29.071Z,1.00
2023-01-20T15:41:57.325Z,1.00
2023-01-20T15:44:25.688Z,1.00
2023-01-20T15:46:56.831Z,1.00
2023-01-20T15:49:25.532Z,1.00
2023-01-20T15:51:52.625Z,1.00
2023-01-20T15:54:19.611Z,1.00
2023-01-20T15:56:46.523Z,1.00
2023-01-20T15:59:15.774Z,1.00
2023-01-20T16:01:42.692Z,1.00
2023-01-20T16:04:10.172Z,1.00
2023-01-20T16:06:37.644Z,1.00
2023-01-20T16:09:37.142Z,1.00
2023-01-20T16:12:04.181Z,1.00
2023-01-20T16:14:31.096Z,1.00
2023-01-20T16:16:57.967Z,1.00
2023-01-20T16:19:24.832Z,1.00
2023-01-20T16:21:51.684Z,1.00
2023-01-20T16:24:18.520Z,1.00
2023-01-20T16:26:47.269Z,8.60
2023-01-20T16:29:14.112Z,7.00
2023-01-20T16:31:41.024Z,7.00
2023-01-20T16:34:08.416Z,12.50
2023-01-20T16:36:35.351Z,18.20
2023-01-20T16:39:02.195Z,19.30
2023-01-20T16:41:30.984Z,20.90
2023-01-20T16:43:58.700Z,22.30
2023-01-20T16:46:31.627Z,34.30
2023-01-20T16:49:03.065Z,39.40
2023-01-20T16:51:31.381Z,33.10
2023-01-20T16:53:58.969Z,11.00
2023-01-20T16:56:28.523Z,12.80
2023-01-20T16:58:57.925Z,11.50
2023-01-20T17:01:25.985Z,13.40
2023-01-20T17:03:54.843Z,11.00
2023-01-20T17:06:24.509Z,15.20
2023-01-20T17:08:56.949Z,23.90
2023-01-20T17:11:24.988Z,21.80
2023-01-20T17:13:52.474Z,28.00
2023-01-20T17:16:20.850Z,32.90
2023-01-20T17:18:52.228Z,34.00
2023-01-20T17:21:21.368Z,36.10
2023-01-20T17:23:52.148Z,39.80
2023-01-20T17:26:20.250Z,39.60
2023-01-20T17:28:47.683Z,45.10
2023-01-20T17:31:14.733Z,47.40
2023-01-20T17:33:47.956Z,40.50
2023-01-20T17:36:16.777Z,47.20
2023-01-20T17:38:44.543Z,51.70
2023-01-20T17:41:12.754Z,54.20
2023-01-20T17:43:46.007Z,50.90
2023-01-20T17:46:22.230Z,45.10
2023-01-20T17:48:49.840Z,32.00
2023-01-20T17:51:22.567Z,34.40
2023-01-20T17:53:49.752Z,33.20
2023-01-20T17:56:17.641Z,34.60
2023-01-20T17:58:45.745Z,34.70
2023-01-20T18:01:16.834Z,29.90
2023-01-20T18:03:44.723Z,28.20
2023-01-20T18:06:13.326Z,28.10
2023-01-20T18:08:40.696Z,27.70
2023-01-20T18:11:15.404Z,28.20
2023-01-20T18:13:45.139Z,12.00
2023-01-20T18:16:14.057Z,9.60
2023-01-20T18:18:43.399Z,7.60
2023-01-20T18:21:23.992Z,3.20
2023-01-20T18:23:52.413Z,1.00
2023-01-20T18:26:21.542Z,1.00
2023-01-20T18:28:48.816Z,1.00
2023-01-20T18:31:20.582Z,1.00
2023-01-20T18:33:59.420Z,1.00
2023-01-20T18:36:28.192Z,1.00
2023-01-20T18:38:57.734Z,1.00
2023-01-20T18:41:25.930Z,1.00
2023-01-20T18:43:52.986Z,1.00
2023-01-20T18:46:20.269Z,5.00
2023-01-20T18:48:48.976Z,9.30
2023-01-20T18:51:17.740Z,11.60
2023-01-20T18:53:46.831Z,8.70
2023-01-20T18:56:15.702Z,1.00
2023-01-20T18:58:47.181Z,1.00
2023-01-20T19:01:20.110Z,1.00
2023-01-20T19:03:48.158Z,1.00
2023-01-20T19:06:27.411Z,1.00
2023-01-20T19:08:56.683Z,1.00
2023-01-20T19:11:26.040Z,1.00
2023-01-20T19:13:53.635Z,1.00
2023-01-20T19:16:23.397Z,1.00
2023-01-20T19:18:55.549Z,1.00
2023-01-20T19:21:24.079Z,1.00
2023-01-20T19:23:54.409Z,1.00
2023-01-20T19:26:23.101Z,1.00
2023-01-20T19:29:02.664Z,1.00
2023-01-20T19:31:31.554Z,1.00
2023-01-20T19:33:58.756Z,1.00
2023-01-20T19:36:26.166Z,1.00
2023-01-20T19:38:53.029Z,1.00
2023-01-20T19:41:28.112Z,1.00
2023-01-20T19:43:57.394Z,1.00
2023-01-20T19:46:26.619Z,1.00
2023-01-20T19:48:56.025Z,1.00
2023-01-20T19:51:23.009Z,1.00
2023-01-20T19:53:53.179Z,1.00
2023-01-20T19:56:20.409Z,1.00
2023-01-20T19:58:48.246Z,1.00
2023-01-20T20:01:22.733Z,1.00
2023-01-20T20:03:51.392Z,1.00
2023-01-20T20:06:29.052Z,1.00
2023-01-20T20:09:17.042Z,1.00
2023-01-20T20:11:44.601Z,1.00
2023-01-20T20:14:14.341Z,1.00
2023-01-20T20:16:41.652Z,1.00
2023-01-20T20:19:11.047Z,1.00
2023-01-20T20:21:37.955Z,1.00
2023-01-20T20:24:05.509Z,1.00
2023-01-20T20:26:35.935Z,1.00
2023-01-20T20:29:05.094Z,1.00
2023-01-20T20:31:32.338Z,7.50
2023-01-20T20:33:59.903Z,17.90
2023-01-20T20:36:32.197Z,27.70
2023-01-20T20:39:00.336Z,37.20
2023-01-20T20:41:29.240Z,38.90
2023-01-20T20:43:56.932Z,41.30
2023-01-20T20:46:24.182Z,44.40
2023-01-20T20:48:54.820Z,49.80
2023-01-20T20:51:23.861Z,56.30
2023-01-20T20:53:55.165Z,59.70
2023-01-20T20:56:23.094Z,59.80
2023-01-20T20:59:00.887Z,80.10
2023-01-20T21:01:30.770Z,93.70
2023-01-20T21:03:58.071Z,98.90
2023-01-20T21:06:25.608Z,99.90
2023-01-20T21:08:53.059Z,99.90
2023-01-20T21:11:20.567Z,99.90
2023-01-20T21:13:49.384Z,99.90
2023-01-20T21:16:20.884Z,99.90
2023-01-20T21:18:47.883Z,99.90
2023-01-20T21:21:19.611Z,99.90
2023-01-20T21:23:55.197Z,99.90
2023-01-20T21:26:23.603Z,99.90
2023-01-20T21:28:50.806Z,99.90
2023-01-20T21:31:22.593Z,99.90
2023-01-20T21:33:54.791Z,99.90
2023-01-20T21:36:22.204Z,99.90
2023-01-20T21:38:49.476Z,99.90
2023-01-20T21:41:17.324Z,99.90
2023-01-20T21:44:04.906Z,99.90
2023-01-20T21:46:39.229Z,99.90
2023-01-20T21:49:26.340Z,99.90
2023-01-20T21:52:12.329Z,99.90
2023-01-20T21:54:41.103Z,99.90
2023-01-20T21:57:08.090Z,99.90
2023-01-20T21:59:34.944Z,99.90
2023-01-20T22:02:01.915Z,99.90
2023-01-20T22:04:28.812Z,99.90
2023-01-20T22:06:55.693Z,99.90
2023-01-20T22:09:22.568Z,99.90
2023-01-20T22:11:49.932Z,99.90
2023-01-20T22:14:16.822Z,99.90
2023-01-20T22:16:43.698Z,99.90
2023-01-20T22:19:15.217Z,99.90
2023-01-20T22:21:42.236Z,99.90
2023-01-20T22:24:10.080Z,99.90
2023-01-20T22:26:37.365Z,99.90
2023-01-20T22:29:04.303Z,99.90
2023-01-20T22:31:32.062Z,99.90
2023-01-20T22:34:04.117Z,99.90
2023-01-20T22:36:31.314Z,99.90
2023-01-20T22:38:58.451Z,99.90
2023-01-20T22:41:25.450Z,99.90
2023-01-20T22:43:52.382Z,99.90
2023-01-20T22:46:20.803Z,99.90
2023-01-20T22:48:47.826Z,99.90
2023-01-20T22:51:20.807Z,99.90
2023-01-20T22:53:48.013Z,99.90
2023-01-20T22:56:18.119Z,99.90
2023-01-20T22:58:45.728Z,99.90
2023-01-20T23:01:21.366Z,99.90
2023-01-20T23:03:48.743Z,99.90
2023-01-20T23:06:15.889Z,99.90
2023-01-20T23:08:42.792Z,99.90
2023-01-20T23:11:12.547Z,99.90
2023-01-20T23:13:40.063Z,99.90
2023-01-20T23:16:10.325Z,99.90
2023-01-20T23:18:37.203Z,99.90
2023-01-20T23:21:06.063Z,99.90
2023-01-20T23:23:33.515Z,99.90
2023-01-20T23:26:07.292Z,99.90
2023-01-20T23:28:34.601Z,99.90
2023-01-20T23:31:03.654Z,99.90
2023-01-20T23:33:31.354Z,99.90
2023-01-20T23:36:07.514Z,99.90
2023-01-20T23:38:34.493Z,99.90
2023-01-20T23:41:02.450Z,99.90
2023-01-20T23:43:30.442Z,99.90
2023-01-20T23:46:01.778Z,99.90
2023-01-20T23:48:29.167Z,99.90
2023-01-20T23:50:59.802Z,99.90
2023-01-20T23:53:28.515Z,99.90
2023-01-20T23:56:03.884Z,99.90
2023-01-20T23:58:31.070Z,99.90
