createdAt,value
2023-02-18T00:01:46.352Z,10.08
2023-02-18T00:04:14.991Z,10.13
2023-02-18T00:06:43.575Z,10.14
2023-02-18T00:09:12.457Z,10.27
2023-02-18T00:11:41.143Z,10.05
2023-02-18T00:14:12.321Z,10.30
2023-02-18T00:16:42.528Z,10.47
2023-02-18T00:19:15.365Z,10.69
2023-02-18T00:21:44.076Z,10.41
2023-02-18T00:24:15.444Z,10.64
2023-02-18T00:26:44.101Z,10.52
2023-02-18T00:29:12.360Z,10.58
2023-02-18T00:31:42.858Z,10.70
2023-02-18T00:34:12.700Z,10.66
2023-02-18T00:36:41.473Z,10.41
2023-02-18T00:39:11.220Z,10.13
2023-02-18T00:41:40.082Z,9.60
2023-02-18T00:44:08.815Z,9.72
2023-02-18T00:46:37.946Z,9.69
2023-02-18T00:49:08.647Z,10.00
2023-02-18T00:51:38.734Z,9.48
2023-02-18T00:54:07.236Z,9.59
2023-02-18T00:56:35.760Z,9.52
2023-02-18T00:59:04.593Z,9.73
2023-02-18T01:01:33.436Z,9.73
2023-02-18T01:04:01.929Z,9.80
2023-02-18T01:06:32.143Z,10.07
2023-02-18T01:09:00.683Z,9.98
2023-02-18T01:11:29.753Z,9.79
2023-02-18T01:13:58.089Z,9.78
2023-02-18T01:16:27.055Z,9.61
2023-02-18T01:18:55.372Z,9.70
2023-02-18T01:21:23.880Z,9.54
2023-02-18T01:23:53.801Z,9.96
2023-02-18T01:26:22.617Z,9.78
2023-02-18T01:28:50.948Z,9.84
2023-02-18T01:31:19.802Z,9.88
2023-02-18T01:33:48.230Z,9.88
2023-02-18T01:36:16.959Z,9.57
2023-02-18T01:38:45.187Z,9.76
2023-02-18T01:41:15.364Z,10.01
2023-02-18T01:43:43.666Z,9.86
2023-02-18T01:46:18.544Z,10.16
2023-02-18T01:48:51.802Z,10.01
2023-02-18T01:51:23.663Z,9.83
2023-02-18T01:53:55.690Z,9.87
2023-02-18T01:56:31.424Z,9.88
2023-02-18T01:59:03.252Z,9.73
2023-02-18T02:01:32.719Z,9.35
2023-02-18T02:04:01.044Z,9.11
2023-02-18T02:06:29.959Z,9.25
2023-02-18T02:09:01.212Z,9.49
2023-02-18T02:11:56.747Z,9.37
2023-02-18T02:14:36.273Z,9.49
2023-02-18T02:17:08.920Z,9.32
2023-02-18T02:19:55.618Z,9.41
2023-02-18T02:22:54.414Z,9.37
2023-02-18T02:25:34.366Z,9.36
2023-02-18T02:28:36.164Z,9.41
2023-02-18T02:31:26.146Z,9.33
2023-02-18T02:34:37.837Z,9.49
2023-02-18T02:37:12.013Z,9.28
2023-02-18T02:39:47.588Z,9.36
2023-02-18T02:42:21.670Z,9.33
2023-02-18T02:44:56.520Z,9.26
2023-02-18T02:47:29.787Z,9.20
2023-02-18T02:50:03.359Z,9.17
2023-02-18T02:52:35.224Z,9.26
2023-02-18T02:55:07.060Z,9.22
2023-02-18T02:57:52.901Z,9.47
2023-02-18T03:00:25.249Z,9.23
2023-02-18T03:03:32.000Z,9.29
2023-02-18T03:06:12.753Z,9.15
2023-02-18T03:08:50.847Z,9.13
2023-02-18T03:11:19.963Z,8.72
2023-02-18T03:13:58.465Z,9.12
2023-02-18T03:16:29.831Z,8.97
2023-02-18T03:19:03.400Z,8.96
2023-02-18T03:21:33.863Z,8.88
2023-02-18T03:24:07.728Z,8.88
2023-02-18T03:26:40.356Z,8.80
2023-02-18T03:29:10.216Z,8.69
2023-02-18T03:31:40.681Z,8.64
2023-02-18T03:34:11.194Z,8.63
2023-02-18T03:36:40.372Z,8.51
2023-02-18T03:39:12.848Z,8.77
2023-02-18T03:41:41.758Z,8.35
2023-02-18T03:44:11.256Z,8.41
2023-02-18T03:46:43.715Z,8.52
2023-02-18T03:49:12.913Z,8.25
2023-02-18T03:51:42.036Z,8.28
2023-02-18T03:54:14.408Z,8.40
2023-02-18T03:56:43.716Z,8.24
2023-02-18T03:59:13.443Z,8.38
2023-02-18T04:01:42.697Z,8.18
2023-02-18T04:04:11.523Z,8.22
2023-02-18T04:06:40.216Z,8.12
2023-02-18T04:09:09.492Z,8.10
2023-02-18T04:11:40.961Z,8.24
2023-02-18T04:14:09.943Z,7.95
2023-02-18T04:16:39.000Z,7.84
2023-02-18T04:19:07.339Z,7.74
2023-02-18T04:21:36.319Z,7.74
2023-02-18T04:24:05.016Z,7.71
2023-02-18T04:26:33.721Z,7.68
2023-02-18T04:29:03.649Z,7.81
2023-02-18T04:31:32.375Z,7.53
2023-02-18T04:34:01.260Z,7.59
2023-02-18T04:36:29.945Z,7.59
2023-02-18T04:38:58.285Z,7.61
2023-02-18T04:41:27.059Z,7.52
2023-02-18T04:43:55.407Z,7.57
2023-02-18T04:46:25.779Z,7.88
2023-02-18T04:48:56.957Z,7.75
2023-02-18T04:51:25.616Z,7.46
2023-02-18T04:53:53.998Z,7.42
2023-02-18T04:56:22.680Z,7.27
2023-02-18T04:58:51.141Z,7.32
2023-02-18T05:01:19.931Z,7.24
2023-02-18T05:03:50.497Z,7.58
2023-02-18T05:06:19.502Z,7.07
2023-02-18T05:08:47.847Z,7.08
2023-02-18T05:11:16.729Z,6.95
2023-02-18T05:13:44.900Z,6.97
2023-02-18T05:16:14.119Z,6.88
2023-02-18T05:18:42.846Z,6.98
2023-02-18T05:21:13.158Z,7.14
2023-02-18T05:23:41.510Z,6.87
2023-02-18T05:26:10.575Z,6.85
2023-02-18T05:28:38.991Z,6.85
2023-02-18T05:31:07.886Z,6.87
2023-02-18T05:33:36.187Z,6.92
2023-02-18T05:36:06.093Z,6.97
2023-02-18T05:38:35.792Z,7.15
2023-02-18T05:41:04.603Z,6.88
2023-02-18T05:43:53.772Z,6.81
2023-02-18T05:46:22.698Z,6.66
2023-02-18T05:48:51.115Z,6.79
2023-02-18T05:51:19.796Z,6.76
2023-02-18T05:53:49.714Z,6.95
2023-02-18T05:56:18.325Z,6.67
2023-02-18T05:58:46.978Z,6.83
2023-02-18T06:01:15.590Z,6.73
2023-02-18T06:03:43.837Z,6.85
2023-02-18T06:06:13.536Z,6.93
2023-02-18T06:08:42.102Z,7.04
2023-02-18T06:11:12.244Z,7.44
2023-02-18T06:13:40.875Z,7.37
2023-02-18T06:16:09.899Z,7.48
2023-02-18T06:18:38.646Z,7.60
2023-02-18T06:21:07.544Z,7.86
2023-02-18T06:23:36.138Z,8.08
2023-02-18T06:26:05.077Z,8.11
2023-02-18T06:28:35.568Z,8.20
2023-02-18T06:31:04.412Z,7.99
2023-02-18T06:33:32.798Z,8.17
2023-02-18T06:36:03.336Z,8.43
2023-02-18T06:38:31.811Z,8.26
2023-02-18T06:41:00.840Z,8.29
2023-02-18T06:43:29.089Z,8.26
2023-02-18T06:45:59.532Z,8.55
2023-02-18T06:48:28.390Z,8.35
2023-02-18T06:50:58.031Z,8.48
2023-02-18T06:53:28.083Z,8.45
2023-02-18T06:55:56.737Z,8.16
2023-02-18T06:58:25.808Z,8.42
2023-02-18T07:00:54.428Z,8.60
2023-02-18T07:03:24.107Z,8.85
2023-02-18T07:05:54.074Z,8.79
2023-02-18T07:08:22.415Z,8.90
2023-02-18T07:10:52.048Z,8.83
2023-02-18T07:13:20.420Z,8.90
2023-02-18T07:15:49.073Z,8.74
2023-02-18T07:18:17.652Z,8.79
2023-02-18T07:20:48.126Z,8.91
2023-02-18T07:23:16.505Z,8.66
2023-02-18T07:25:46.612Z,8.64
2023-02-18T07:28:14.994Z,8.71
2023-02-18T07:30:43.653Z,8.80
2023-02-18T07:33:12.086Z,8.87
2023-02-18T07:35:40.848Z,8.73
2023-02-18T07:38:10.603Z,8.91
2023-02-18T07:40:39.130Z,8.77
2023-02-18T07:43:07.835Z,8.77
2023-02-18T07:45:36.559Z,8.68
2023-02-18T07:48:05.268Z,8.76
2023-02-18T07:50:35.317Z,8.96
2023-02-18T07:53:06.575Z,8.95
2023-02-18T07:55:50.012Z,9.09
2023-02-18T07:58:19.695Z,9.22
2023-02-18T08:00:49.529Z,9.25
2023-02-18T08:03:19.906Z,9.29
2023-02-18T08:05:50.388Z,9.41
2023-02-18T08:08:21.754Z,9.22
2023-02-18T08:10:52.370Z,9.50
2023-02-18T08:13:21.003Z,9.35
2023-02-18T08:15:49.624Z,9.46
2023-02-18T08:18:19.621Z,9.75
2023-02-18T08:20:48.268Z,9.70
2023-02-18T08:23:17.685Z,9.87
2023-02-18T08:25:49.786Z,9.92
2023-02-18T08:28:21.248Z,9.85
2023-02-18T08:30:50.850Z,9.63
2023-02-18T08:33:20.567Z,9.61
2023-02-18T08:35:50.364Z,9.71
2023-02-18T08:38:19.574Z,9.45
2023-02-18T08:40:48.174Z,9.40
2023-02-18T08:43:17.626Z,9.70
2023-02-18T08:45:47.628Z,9.81
2023-02-18T08:48:20.445Z,9.64
2023-02-18T08:50:49.220Z,9.61
2023-02-18T08:53:18.030Z,9.81
2023-02-18T08:55:46.420Z,9.82
2023-02-18T08:58:15.151Z,9.98
2023-02-18T09:00:44.536Z,10.29
2023-02-18T09:03:15.475Z,10.48
2023-02-18T09:05:43.850Z,10.28
2023-02-18T09:08:12.366Z,10.38
2023-02-18T09:10:40.749Z,10.46
2023-02-18T09:13:09.321Z,10.51
2023-02-18T09:15:37.567Z,10.67
2023-02-18T09:18:06.444Z,10.72
2023-02-18T09:20:36.283Z,10.78
2023-02-18T09:23:04.876Z,10.24
2023-02-18T09:25:33.173Z,10.37
2023-02-18T09:28:02.219Z,10.24
2023-02-18T09:30:30.648Z,10.33
2023-02-18T09:32:59.467Z,10.19
2023-02-18T09:35:28.309Z,10.38
2023-02-18T09:37:58.419Z,10.72
2023-02-18T09:40:29.351Z,10.68
2023-02-18T09:42:59.010Z,10.70
2023-02-18T09:45:27.655Z,10.68
2023-02-18T09:47:56.525Z,11.03
2023-02-18T09:50:27.898Z,11.26
2023-02-18T09:52:59.397Z,11.02
2023-02-18T09:55:31.990Z,11.20
2023-02-18T09:58:03.819Z,10.90
2023-02-18T10:00:34.507Z,10.85
2023-02-18T10:03:06.547Z,10.79
2023-02-18T10:05:35.750Z,10.43
2023-02-18T10:08:08.556Z,10.47
2023-02-18T10:10:40.834Z,10.51
2023-02-18T10:13:15.220Z,10.65
2023-02-18T10:15:44.736Z,9.72
2023-02-18T10:18:26.991Z,10.22
2023-02-18T10:21:00.103Z,10.17
2023-02-18T10:23:31.142Z,9.92
2023-02-18T10:26:00.556Z,9.84
2023-02-18T10:28:29.584Z,9.60
2023-02-18T10:31:00.947Z,9.79
2023-02-18T10:33:35.246Z,10.06
2023-02-18T10:36:19.846Z,10.34
2023-02-18T10:39:11.214Z,10.38
2023-02-18T10:41:44.362Z,10.21
2023-02-18T10:44:19.018Z,10.26
2023-02-18T10:46:51.674Z,10.21
2023-02-18T10:49:39.472Z,10.33
2023-02-18T10:52:08.486Z,9.96
2023-02-18T10:54:55.526Z,10.33
2023-02-18T10:57:25.172Z,9.89
2023-02-18T11:00:00.115Z,10.08
2023-02-18T11:02:31.784Z,9.82
2023-02-18T11:05:02.884Z,9.94
2023-02-18T11:07:33.305Z,9.96
2023-02-18T11:10:12.048Z,10.07
2023-02-18T11:12:45.850Z,9.83
2023-02-18T11:15:20.780Z,9.66
2023-02-18T11:17:50.582Z,9.51
2023-02-18T11:20:32.588Z,9.73
2023-02-18T11:23:16.995Z,9.72
2023-02-18T11:25:58.015Z,9.78
2023-02-18T11:28:41.810Z,9.87
2023-02-18T11:31:12.261Z,9.58
2023-02-18T11:33:41.879Z,9.58
2023-02-18T11:36:20.519Z,9.82
2023-02-18T11:38:50.729Z,9.64
2023-02-18T11:41:23.601Z,9.79
2023-02-18T11:43:53.656Z,9.49
2023-02-18T11:46:24.304Z,9.37
2023-02-18T11:48:52.976Z,9.23
2023-02-18T11:51:25.050Z,9.42
2023-02-18T11:54:04.015Z,9.55
2023-02-18T11:56:35.703Z,9.30
2023-02-18T11:59:04.793Z,9.81
2023-02-18T12:01:40.147Z,9.39
2023-02-18T12:04:13.927Z,9.37
2023-02-18T12:06:48.456Z,9.28
2023-02-18T12:09:24.054Z,9.25
2023-02-18T12:11:55.510Z,9.03
2023-02-18T12:14:25.409Z,9.05
2023-02-18T12:17:15.378Z,9.29
2023-02-18T12:20:06.644Z,9.16
2023-02-18T12:22:43.367Z,9.27
2023-02-18T12:25:24.194Z,9.44
2023-02-18T12:27:59.401Z,9.42
2023-02-18T12:31:03.351Z,9.71
2023-02-18T12:33:40.303Z,9.50
2023-02-18T12:36:15.997Z,9.49
2023-02-18T12:39:10.621Z,9.70
2023-02-18T12:41:54.865Z,9.70
2023-02-18T12:44:45.406Z,9.84
2023-02-18T12:47:28.186Z,9.64
2023-02-18T12:50:07.854Z,9.61
2023-02-18T12:52:42.938Z,9.46
2023-02-18T12:55:28.028Z,9.64
2023-02-18T12:58:07.103Z,9.62
2023-02-18T13:00:50.046Z,9.61
2023-02-18T13:03:47.182Z,9.66
2023-02-18T13:06:25.754Z,9.45
2023-02-18T13:09:04.880Z,9.38
2023-02-18T13:11:48.410Z,9.36
2023-02-18T13:14:20.398Z,9.10
2023-02-18T13:16:53.827Z,9.02
2023-02-18T13:19:24.531Z,8.96
2023-02-18T13:21:56.674Z,9.02
2023-02-18T13:24:31.437Z,9.10
2023-02-18T13:27:06.699Z,9.07
2023-02-18T13:29:38.757Z,8.95
2023-02-18T13:32:15.387Z,9.01
2023-02-18T13:34:48.636Z,8.94
2023-02-18T13:37:24.324Z,8.79
2023-02-18T13:39:54.600Z,8.63
2023-02-18T13:42:34.793Z,8.75
2023-02-18T13:45:28.517Z,8.99
2023-02-18T13:47:59.210Z,8.62
2023-02-18T13:50:41.842Z,8.67
2023-02-18T13:53:24.012Z,8.69
2023-02-18T13:55:58.919Z,8.47
2023-02-18T13:58:33.225Z,8.39
2023-02-18T14:01:04.061Z,8.29
2023-02-18T14:03:39.601Z,8.78
2023-02-18T14:06:17.709Z,8.60
2023-02-18T14:08:47.515Z,8.28
2023-02-18T14:11:37.035Z,8.56
2023-02-18T14:14:28.691Z,8.57
2023-02-18T14:17:15.037Z,8.71
2023-02-18T14:19:45.192Z,8.20
2023-02-18T14:22:30.796Z,8.65
2023-02-18T14:25:05.558Z,8.63
2023-02-18T14:27:33.957Z,8.15
2023-02-18T14:30:07.487Z,8.58
2023-02-18T14:32:36.136Z,8.10
2023-02-18T14:35:17.119Z,8.49
2023-02-18T14:37:57.099Z,8.44
2023-02-18T14:40:41.177Z,8.27
2023-02-18T14:43:18.940Z,8.08
2023-02-18T14:46:15.518Z,8.18
2023-02-18T14:48:52.948Z,7.95
2023-02-18T14:51:25.567Z,7.87
2023-02-18T14:53:54.310Z,7.49
2023-02-18T14:56:23.611Z,7.62
2023-02-18T14:58:54.048Z,7.57
2023-02-18T15:01:24.201Z,7.52
2023-02-18T15:03:54.185Z,7.58
2023-02-18T15:06:26.994Z,7.75
2023-02-18T15:08:55.561Z,7.51
2023-02-18T15:11:26.088Z,7.70
2023-02-18T15:13:54.568Z,7.42
2023-02-18T15:16:30.893Z,8.08
2023-02-18T15:19:01.757Z,7.95
2023-02-18T15:21:34.066Z,8.10
2023-02-18T15:24:08.087Z,8.16
2023-02-18T15:26:38.577Z,7.99
2023-02-18T15:29:07.457Z,7.90
2023-02-18T15:31:38.700Z,8.09
2023-02-18T15:34:27.330Z,8.28
2023-02-18T15:36:57.991Z,8.13
2023-02-18T15:39:26.768Z,8.18
2023-02-18T15:41:56.905Z,8.01
2023-02-18T15:44:27.448Z,8.10
2023-02-18T15:46:56.320Z,7.98
2023-02-18T15:49:26.039Z,8.26
2023-02-18T15:51:59.389Z,8.40
2023-02-18T15:54:28.092Z,8.24
2023-02-18T15:56:58.543Z,8.53
2023-02-18T15:59:30.449Z,8.82
2023-02-18T16:02:10.492Z,9.16
2023-02-18T16:04:42.214Z,9.15
2023-02-18T16:07:23.598Z,9.30
2023-02-18T16:09:52.267Z,9.00
2023-02-18T16:12:29.720Z,9.61
2023-02-18T16:14:59.468Z,9.32
2023-02-18T16:17:30.132Z,9.48
2023-02-18T16:20:07.132Z,9.49
2023-02-18T16:22:45.187Z,9.96
2023-02-18T16:25:18.766Z,9.93
2023-02-18T16:27:51.351Z,10.07
2023-02-18T16:30:21.404Z,9.88
2023-02-18T16:32:52.356Z,9.92
2023-02-18T16:35:21.205Z,9.79
2023-02-18T16:37:51.426Z,10.04
2023-02-18T16:40:31.171Z,10.41
2023-02-18T16:43:01.179Z,10.08
2023-02-18T16:45:35.511Z,10.20
2023-02-18T16:48:05.613Z,9.97
2023-02-18T16:50:35.122Z,9.97
2023-02-18T16:53:05.854Z,10.04
2023-02-18T16:55:34.203Z,9.80
2023-02-18T16:58:03.188Z,9.87
2023-02-18T17:00:31.981Z,9.74
2023-02-18T17:03:01.880Z,10.11
2023-02-18T17:05:32.418Z,10.11
2023-02-18T17:08:13.424Z,10.08
2023-02-18T17:10:42.008Z,9.67
2023-02-18T17:13:14.598Z,9.84
2023-02-18T17:15:45.575Z,9.89
2023-02-18T17:18:15.065Z,9.68
2023-02-18T17:20:43.739Z,9.72
2023-02-18T17:23:15.556Z,10.13
2023-02-18T17:25:44.081Z,9.98
2023-02-18T17:28:13.261Z,9.90
2023-02-18T17:30:42.860Z,9.81
2023-02-18T17:33:14.550Z,10.07
2023-02-18T17:35:42.935Z,9.87
2023-02-18T17:38:13.380Z,9.82
2023-02-18T17:40:41.639Z,9.80
2023-02-18T17:43:12.743Z,10.19
2023-02-18T17:45:44.865Z,10.19
2023-02-18T17:48:13.442Z,9.71
2023-02-18T17:50:41.837Z,9.90
2023-02-18T17:53:13.019Z,10.11
2023-02-18T17:55:42.758Z,10.04
2023-02-18T17:58:11.663Z,9.94
2023-02-18T18:00:41.971Z,10.20
2023-02-18T18:03:12.056Z,10.30
2023-02-18T18:05:42.414Z,10.14
2023-02-18T18:08:11.662Z,10.06
2023-02-18T18:10:43.293Z,10.13
2023-02-18T18:13:17.176Z,10.37
2023-02-18T18:15:45.680Z,10.00
2023-02-18T18:18:15.541Z,9.70
2023-02-18T18:20:45.912Z,9.96
2023-02-18T18:23:16.416Z,9.89
2023-02-18T18:25:47.488Z,9.67
2023-02-18T18:28:16.805Z,9.68
2023-02-18T18:30:48.619Z,9.77
2023-02-18T18:33:18.963Z,9.87
2023-02-18T18:35:50.165Z,9.95
2023-02-18T18:38:18.824Z,10.57
2023-02-18T18:40:49.652Z,10.15
2023-02-18T18:43:20.290Z,10.14
2023-02-18T18:45:49.611Z,9.69
2023-02-18T18:48:20.296Z,9.93
2023-02-18T18:50:49.078Z,10.03
2023-02-18T18:53:19.919Z,10.18
2023-02-18T18:55:50.075Z,10.07
2023-02-18T18:58:21.099Z,9.87
2023-02-18T19:00:51.801Z,10.01
2023-02-18T19:03:21.118Z,9.99
2023-02-18T19:05:50.051Z,10.11
2023-02-18T19:08:20.464Z,10.16
2023-02-18T19:10:52.263Z,10.32
2023-02-18T19:13:22.666Z,10.07
2023-02-18T19:15:53.662Z,10.10
2023-02-18T19:18:22.586Z,10.24
2023-02-18T19:20:50.852Z,10.00
2023-02-18T19:23:19.406Z,9.96
2023-02-18T19:25:47.671Z,9.96
2023-02-18T19:28:20.568Z,10.23
2023-02-18T19:30:49.209Z,9.79
2023-02-18T19:33:17.916Z,9.92
2023-02-18T19:35:46.552Z,9.95
2023-02-18T19:38:16.351Z,9.98
2023-02-18T19:40:45.153Z,9.77
2023-02-18T19:43:25.553Z,10.32
2023-02-18T19:45:54.256Z,9.80
2023-02-18T19:48:23.399Z,9.70
2023-02-18T19:50:51.873Z,9.93
2023-02-18T19:53:20.468Z,10.00
2023-02-18T19:55:57.957Z,10.52
2023-02-18T19:58:28.718Z,10.38
2023-02-18T20:00:58.108Z,10.19
2023-02-18T20:03:26.906Z,9.99
2023-02-18T20:05:55.262Z,9.95
2023-02-18T20:08:23.932Z,10.10
2023-02-18T20:10:57.899Z,10.34
2023-02-18T20:13:28.242Z,10.46
2023-02-18T20:15:56.732Z,9.96
2023-02-18T20:18:25.259Z,10.19
2023-02-18T20:20:53.506Z,10.00
2023-02-18T20:23:22.034Z,9.91
2023-02-18T20:25:50.423Z,9.99
2023-02-18T20:28:19.358Z,9.90
2023-02-18T20:30:49.305Z,10.39
2023-02-18T20:33:18.066Z,10.14
2023-02-18T20:35:46.833Z,10.25
2023-02-18T20:38:15.419Z,10.19
2023-02-18T20:40:43.800Z,9.76
2023-02-18T20:43:12.269Z,9.84
2023-02-18T20:45:40.720Z,9.87
2023-02-18T20:48:10.794Z,9.83
2023-02-18T20:50:39.280Z,9.27
2023-02-18T20:53:08.370Z,9.31
2023-02-18T20:55:36.794Z,9.02
2023-02-18T20:58:05.458Z,8.93
2023-02-18T21:00:33.911Z,8.84
2023-02-18T21:03:02.439Z,8.75
2023-02-18T21:05:32.548Z,8.81
2023-02-18T21:08:01.096Z,8.68
2023-02-18T21:10:29.508Z,8.61
2023-02-18T21:12:58.122Z,8.27
2023-02-18T21:15:26.548Z,8.35
2023-02-18T21:17:55.394Z,8.29
2023-02-18T21:20:23.604Z,8.00
2023-02-18T21:22:56.229Z,8.43
2023-02-18T21:25:24.671Z,8.20
2023-02-18T21:27:53.450Z,8.29
2023-02-18T21:30:21.805Z,8.45
2023-02-18T21:32:50.456Z,8.39
2023-02-18T21:35:18.643Z,8.51
2023-02-18T21:37:47.398Z,8.54
2023-02-18T21:40:17.373Z,8.82
2023-02-18T21:42:46.576Z,8.55
2023-02-18T21:45:17.160Z,8.60
2023-02-18T21:47:45.888Z,8.54
2023-02-18T21:50:15.761Z,8.81
2023-02-18T21:52:44.725Z,8.65
2023-02-18T21:55:13.800Z,8.68
2023-02-18T21:57:43.801Z,8.99
2023-02-18T22:00:20.064Z,8.95
2023-02-18T22:02:49.867Z,8.79
2023-02-18T22:05:18.479Z,8.92
2023-02-18T22:07:47.269Z,8.95
2023-02-18T22:10:15.643Z,8.96
2023-02-18T22:12:45.870Z,9.35
2023-02-18T22:15:14.676Z,8.73
2023-02-18T22:17:43.392Z,8.89
2023-02-18T22:20:12.344Z,8.93
2023-02-18T22:22:41.108Z,8.77
2023-02-18T22:25:10.061Z,8.76
2023-02-18T22:27:38.547Z,8.64
2023-02-18T22:30:09.796Z,9.16
2023-02-18T22:32:38.508Z,8.99
2023-02-18T22:35:07.847Z,9.04
2023-02-18T22:37:36.612Z,8.81
2023-02-18T22:40:05.243Z,8.85
2023-02-18T22:42:34.060Z,8.75
2023-02-18T22:45:03.663Z,8.71
2023-02-18T22:47:34.863Z,8.97
2023-02-18T22:50:03.278Z,8.77
2023-02-18T22:52:31.944Z,8.74
2023-02-18T22:55:00.751Z,8.66
2023-02-18T22:57:29.330Z,8.78
2023-02-18T22:59:57.889Z,8.74
2023-02-18T23:02:27.543Z,8.97
2023-02-18T23:04:57.480Z,8.91
2023-02-18T23:07:26.240Z,8.74
2023-02-18T23:09:54.791Z,8.68
2023-02-18T23:12:24.385Z,8.68
2023-02-18T23:14:52.653Z,8.66
2023-02-18T23:17:21.285Z,8.68
2023-02-18T23:19:51.231Z,8.95
2023-02-18T23:22:28.565Z,9.16
2023-02-18T23:24:56.999Z,8.72
2023-02-18T23:27:26.054Z,8.84
2023-02-18T23:29:55.180Z,8.78
2023-02-18T23:32:24.021Z,8.85
2023-02-18T23:34:52.652Z,8.67
2023-02-18T23:37:44.139Z,9.05
2023-02-18T23:40:13.905Z,8.76
2023-02-18T23:42:42.618Z,8.68
2023-02-18T23:45:11.370Z,8.57
2023-02-18T23:47:40.034Z,8.58
2023-02-18T23:50:08.666Z,8.65
2023-02-18T23:52:38.511Z,8.60
2023-02-18T23:55:07.274Z,8.53
2023-02-18T23:57:35.861Z,8.45
