createdAt,value
2018-05-09T00:02:00.434Z,21.21
2018-05-09T00:04:28.754Z,21.22
2018-05-09T00:06:57.126Z,21.17
2018-05-09T00:09:25.559Z,21.08
2018-05-09T00:11:53.913Z,21.02
2018-05-09T00:14:22.389Z,20.98
2018-05-09T00:16:50.863Z,21.04
2018-05-09T00:19:19.240Z,21.04
2018-05-09T00:21:47.575Z,21.07
2018-05-09T00:24:16.635Z,21.05
2018-05-09T00:26:44.989Z,21.03
2018-05-09T00:29:13.393Z,20.96
2018-05-09T00:31:41.859Z,20.95
2018-05-09T00:34:10.351Z,20.92
2018-05-09T00:36:38.777Z,20.87
2018-05-09T00:39:07.960Z,20.86
2018-05-09T00:41:36.285Z,20.90
2018-05-09T00:44:05.329Z,20.93
2018-05-09T00:46:33.636Z,20.83
2018-05-09T00:49:01.927Z,20.68
2018-05-09T00:51:30.226Z,20.51
2018-05-09T00:57:06.733Z,20.48
2018-05-09T00:59:35.266Z,20.50
2018-05-09T01:02:03.510Z,20.52
2018-05-09T01:04:32.542Z,20.51
2018-05-09T01:07:00.825Z,20.45
2018-05-09T01:09:29.531Z,20.38
2018-05-09T01:11:57.872Z,20.41
2018-05-09T01:14:26.136Z,20.41
2018-05-09T01:16:55.283Z,20.40
2018-05-09T01:19:24.421Z,20.39
2018-05-09T01:21:52.800Z,20.45
2018-05-09T01:24:22.010Z,20.45
2018-05-09T01:26:51.157Z,20.44
2018-05-09T01:29:19.431Z,20.37
2018-05-09T01:31:47.775Z,20.33
2018-05-09T01:34:16.237Z,20.25
2018-05-09T01:36:44.610Z,20.26
2018-05-09T01:39:13.696Z,20.28
2018-05-09T01:41:42.025Z,20.26
2018-05-09T01:44:10.346Z,20.29
2018-05-09T01:46:38.777Z,20.32
2018-05-09T01:49:07.067Z,20.27
2018-05-09T01:51:35.665Z,20.25
2018-05-09T01:54:03.963Z,20.23
2018-05-09T01:56:32.281Z,20.18
2018-05-09T01:59:00.561Z,20.15
2018-05-09T02:01:28.876Z,20.13
2018-05-09T02:03:57.140Z,20.09
2018-05-09T02:06:25.441Z,20.07
2018-05-09T02:08:55.332Z,20.02
2018-05-09T02:11:23.576Z,20.05
2018-05-09T02:13:51.872Z,19.99
2018-05-09T02:16:20.165Z,19.93
2018-05-09T02:18:48.440Z,19.93
2018-05-09T02:21:16.740Z,19.81
2018-05-09T02:23:45.046Z,19.85
2018-05-09T02:26:13.415Z,19.81
2018-05-09T02:28:42.493Z,19.73
2018-05-09T02:31:10.969Z,19.81
2018-05-09T02:33:39.573Z,19.78
2018-05-09T02:36:08.021Z,19.79
2018-05-09T02:38:36.410Z,19.81
2018-05-09T02:41:04.708Z,19.82
2018-05-09T02:43:33.811Z,19.77
2018-05-09T02:46:02.163Z,19.62
2018-05-09T02:48:32.056Z,19.67
2018-05-09T02:51:00.462Z,19.67
2018-05-09T02:53:28.761Z,19.67
2018-05-09T02:55:57.092Z,19.62
2018-05-09T02:58:25.357Z,19.54
2018-05-09T03:00:53.694Z,19.46
2018-05-09T03:03:21.998Z,19.42
2018-05-09T03:05:50.503Z,19.28
2018-05-09T03:08:18.813Z,19.19
2018-05-09T03:10:47.876Z,19.17
2018-05-09T03:13:16.257Z,19.16
2018-05-09T03:15:44.516Z,19.16
2018-05-09T03:18:14.533Z,19.21
2018-05-09T03:20:42.815Z,19.25
2018-05-09T03:23:11.138Z,19.30
2018-05-09T03:25:40.330Z,19.35
2018-05-09T03:28:09.406Z,19.31
2018-05-09T03:30:37.735Z,19.33
2018-05-09T03:33:06.128Z,19.30
2018-05-09T03:35:34.460Z,19.32
2018-05-09T03:38:03.585Z,19.28
2018-05-09T03:40:31.990Z,19.30
2018-05-09T03:43:00.483Z,19.26
2018-05-09T03:45:29.090Z,19.24
2018-05-09T03:47:57.965Z,19.15
2018-05-09T03:50:27.102Z,19.07
2018-05-09T03:52:55.802Z,19.05
2018-05-09T03:55:24.106Z,19.13
2018-05-09T03:57:52.698Z,19.10
2018-05-09T04:00:21.101Z,19.08
2018-05-09T04:03:07.934Z,19.09
2018-05-09T04:05:54.954Z,19.09
2018-05-09T04:08:41.006Z,19.07
2018-05-09T04:11:09.348Z,19.08
2018-05-09T04:13:37.762Z,19.08
2018-05-09T04:16:07.193Z,19.09
2018-05-09T04:18:36.304Z,19.09
2018-05-09T04:21:04.632Z,19.01
2018-05-09T04:23:32.908Z,19.02
2018-05-09T04:26:01.252Z,19.07
2018-05-09T04:28:29.514Z,19.08
2018-05-09T04:30:57.892Z,19.11
2018-05-09T04:33:26.215Z,19.12
2018-05-09T04:35:54.617Z,19.11
2018-05-09T04:38:23.838Z,19.17
2018-05-09T04:40:53.013Z,19.25
2018-05-09T04:43:21.680Z,19.27
2018-05-09T04:45:50.079Z,19.28
2018-05-09T04:48:18.461Z,19.25
2018-05-09T04:50:46.716Z,19.25
2018-05-09T04:53:15.269Z,19.31
2018-05-09T04:55:43.797Z,19.38
2018-05-09T04:58:12.152Z,19.45
2018-05-09T05:00:40.422Z,19.46
2018-05-09T05:03:08.850Z,19.55
2018-05-09T05:05:37.983Z,19.60
2018-05-09T05:08:06.415Z,19.66
2018-05-09T05:10:35.487Z,19.68
2018-05-09T05:13:04.944Z,19.70
2018-05-09T05:15:33.666Z,19.80
2018-05-09T05:18:01.982Z,19.78
2018-05-09T05:20:31.057Z,19.86
2018-05-09T05:22:59.336Z,19.88
2018-05-09T05:25:27.656Z,19.96
2018-05-09T05:27:56.032Z,20.05
2018-05-09T05:30:24.377Z,20.11
2018-05-09T05:32:52.772Z,20.17
2018-05-09T05:35:21.111Z,20.13
2018-05-09T05:37:49.550Z,20.23
2018-05-09T05:40:18.086Z,20.34
2018-05-09T05:42:47.821Z,20.37
2018-05-09T05:45:17.023Z,20.43
2018-05-09T05:47:45.988Z,20.50
2018-05-09T05:50:14.531Z,20.63
2018-05-09T05:52:42.910Z,20.78
2018-05-09T05:55:11.431Z,20.87
2018-05-09T05:57:39.895Z,20.97
2018-05-09T06:00:08.207Z,21.05
2018-05-09T06:02:37.258Z,21.15
2018-05-09T06:05:05.574Z,21.26
2018-05-09T06:07:34.641Z,21.34
2018-05-09T06:10:02.958Z,21.41
2018-05-09T06:12:31.241Z,21.51
2018-05-09T06:14:59.563Z,21.61
2018-05-09T06:17:27.849Z,21.70
2018-05-09T06:19:56.168Z,21.81
2018-05-09T06:22:25.329Z,21.90
2018-05-09T06:24:53.682Z,22.00
2018-05-09T06:27:22.195Z,22.11
2018-05-09T06:29:50.637Z,22.22
2018-05-09T06:32:18.995Z,22.29
2018-05-09T06:34:47.505Z,22.34
2018-05-09T06:37:15.798Z,22.41
2018-05-09T06:39:44.322Z,22.49
2018-05-09T06:42:12.847Z,22.59
2018-05-09T06:44:42.187Z,22.69
2018-05-09T06:47:10.501Z,22.77
2018-05-09T06:49:38.823Z,22.84
2018-05-09T06:52:07.184Z,22.89
2018-05-09T06:54:35.676Z,22.95
2018-05-09T06:57:03.991Z,23.05
2018-05-09T06:59:33.195Z,23.14
2018-05-09T07:02:01.635Z,23.25
2018-05-09T07:04:29.988Z,23.34
2018-05-09T07:06:58.362Z,23.43
2018-05-09T07:09:26.770Z,23.57
2018-05-09T07:11:55.907Z,23.69
2018-05-09T07:14:26.331Z,23.76
2018-05-09T07:16:55.428Z,23.80
2018-05-09T07:19:23.724Z,23.91
2018-05-09T07:21:52.033Z,23.98
2018-05-09T07:24:20.372Z,24.03
2018-05-09T07:26:48.911Z,24.08
2018-05-09T07:29:18.326Z,24.00
2018-05-09T07:31:46.727Z,24.26
2018-05-09T07:34:15.074Z,24.34
2018-05-09T07:36:43.392Z,24.45
2018-05-09T07:39:11.726Z,24.49
2018-05-09T07:41:40.065Z,24.57
2018-05-09T07:44:08.582Z,24.66
2018-05-09T07:46:37.079Z,24.77
2018-05-09T07:49:05.462Z,24.85
2018-05-09T07:51:34.594Z,24.95
2018-05-09T07:54:03.063Z,25.03
2018-05-09T07:56:31.372Z,25.09
2018-05-09T07:58:59.682Z,25.14
2018-05-09T08:01:28.073Z,25.24
2018-05-09T08:03:57.178Z,25.27
2018-05-09T08:06:26.244Z,25.35
2018-05-09T08:08:54.858Z,25.39
2018-05-09T08:11:24.083Z,25.45
2018-05-09T08:13:52.379Z,25.49
2018-05-09T08:16:22.159Z,25.62
2018-05-09T08:18:50.466Z,25.67
2018-05-09T08:21:18.805Z,25.73
2018-05-09T08:23:47.613Z,25.79
2018-05-09T08:26:15.964Z,25.84
2018-05-09T08:28:45.073Z,25.87
2018-05-09T08:31:13.406Z,25.97
2018-05-09T08:33:41.833Z,26.09
2018-05-09T08:36:10.136Z,26.17
2018-05-09T08:38:38.496Z,26.18
2018-05-09T08:41:06.777Z,26.26
2018-05-09T08:43:35.292Z,26.28
2018-05-09T08:46:03.562Z,26.27
2018-05-09T08:48:31.959Z,26.36
2018-05-09T08:51:00.355Z,26.42
2018-05-09T08:53:29.534Z,26.53
2018-05-09T08:55:57.943Z,26.57
2018-05-09T08:58:26.410Z,26.63
2018-05-09T09:00:55.534Z,26.67
2018-05-09T09:03:23.845Z,26.70
2018-05-09T09:05:52.140Z,26.74
2018-05-09T09:08:20.599Z,26.79
2018-05-09T09:10:49.025Z,26.79
2018-05-09T09:13:17.382Z,26.78
2018-05-09T09:15:45.710Z,26.81
2018-05-09T09:18:14.800Z,26.85
2018-05-09T09:20:43.163Z,26.85
2018-05-09T09:23:12.245Z,26.87
2018-05-09T09:25:41.492Z,26.92
2018-05-09T09:28:09.964Z,26.98
2018-05-09T09:30:38.244Z,26.97
2018-05-09T09:33:06.543Z,27.01
2018-05-09T09:35:34.795Z,26.99
2018-05-09T09:38:03.134Z,26.99
2018-05-09T09:40:31.647Z,27.00
2018-05-09T09:43:01.174Z,27.10
2018-05-09T09:45:29.450Z,27.10
2018-05-09T09:47:57.788Z,27.15
2018-05-09T09:50:26.257Z,27.17
2018-05-09T09:52:55.319Z,27.20
2018-05-09T09:55:23.624Z,27.23
2018-05-09T09:57:52.028Z,27.26
2018-05-09T10:00:24.914Z,27.31
2018-05-09T10:02:53.305Z,27.30
2018-05-09T10:05:21.604Z,27.26
2018-05-09T10:07:49.883Z,27.28
2018-05-09T10:10:19.148Z,27.37
2018-05-09T10:12:47.484Z,27.38
2018-05-09T10:15:15.817Z,27.43
2018-05-09T10:17:45.348Z,27.47
2018-05-09T10:20:13.680Z,27.48
2018-05-09T10:22:41.966Z,27.45
2018-05-09T10:25:10.282Z,27.60
2018-05-09T10:27:39.399Z,27.60
2018-05-09T10:30:07.904Z,27.46
2018-05-09T10:32:36.215Z,27.27
2018-05-09T10:35:04.773Z,27.06
2018-05-09T10:37:33.239Z,26.92
2018-05-09T10:40:01.571Z,26.92
2018-05-09T10:42:29.879Z,26.83
2018-05-09T10:44:59.079Z,26.89
2018-05-09T10:47:28.648Z,26.85
2018-05-09T10:49:58.785Z,26.77
2018-05-09T10:52:27.116Z,26.85
2018-05-09T10:54:55.428Z,27.05
2018-05-09T10:57:23.749Z,27.13
2018-05-09T10:59:52.236Z,27.30
2018-05-09T11:02:20.569Z,27.47
2018-05-09T11:04:48.988Z,27.64
2018-05-09T11:07:17.278Z,27.87
2018-05-09T11:09:45.583Z,28.05
2018-05-09T11:12:13.868Z,28.15
2018-05-09T11:14:42.238Z,28.33
2018-05-09T11:17:10.724Z,28.46
2018-05-09T11:19:40.873Z,28.57
2018-05-09T11:22:09.148Z,28.55
2018-05-09T11:24:37.708Z,28.64
2018-05-09T11:27:06.776Z,28.62
2018-05-09T11:29:35.184Z,28.54
2018-05-09T11:32:03.520Z,28.61
2018-05-09T11:34:31.988Z,28.51
2018-05-09T11:37:00.560Z,28.35
2018-05-09T11:39:28.904Z,28.21
2018-05-09T11:41:57.485Z,28.09
2018-05-09T11:44:25.772Z,28.26
2018-05-09T11:46:54.090Z,28.50
2018-05-09T11:49:23.793Z,28.57
2018-05-09T11:51:52.298Z,28.52
2018-05-09T11:54:20.693Z,28.44
2018-05-09T11:56:48.987Z,28.33
2018-05-09T11:59:17.304Z,28.21
2018-05-09T12:01:45.666Z,28.12
2018-05-09T12:04:14.791Z,28.06
2018-05-09T12:06:43.123Z,28.10
2018-05-09T12:09:11.426Z,28.10
2018-05-09T12:11:40.569Z,28.11
2018-05-09T12:14:08.985Z,28.07
2018-05-09T12:16:38.090Z,28.01
2018-05-09T12:19:07.161Z,28.11
2018-05-09T12:21:37.026Z,28.46
2018-05-09T12:24:05.380Z,28.79
2018-05-09T12:26:34.536Z,29.06
2018-05-09T12:29:02.964Z,29.35
2018-05-09T12:31:31.266Z,29.50
2018-05-09T12:33:59.581Z,29.37
2018-05-09T12:36:27.931Z,29.36
2018-05-09T12:38:56.299Z,29.52
2018-05-09T12:41:24.765Z,29.71
2018-05-09T12:43:53.265Z,29.87
2018-05-09T12:46:21.649Z,30.07
2018-05-09T12:48:50.099Z,30.25
2018-05-09T12:51:18.599Z,30.41
2018-05-09T12:53:46.963Z,30.57
2018-05-09T12:56:15.594Z,30.68
2018-05-09T12:58:43.929Z,30.80
2018-05-09T13:01:12.256Z,30.91
2018-05-09T13:03:40.625Z,30.94
2018-05-09T13:06:09.178Z,30.73
2018-05-09T13:08:39.299Z,30.70
2018-05-09T13:11:07.673Z,30.79
2018-05-09T13:13:36.075Z,30.79
2018-05-09T13:16:04.509Z,30.87
2018-05-09T13:18:33.800Z,30.92
2018-05-09T13:21:02.968Z,31.09
2018-05-09T13:23:32.950Z,31.40
2018-05-09T13:26:01.275Z,31.29
2018-05-09T13:28:29.623Z,30.98
2018-05-09T13:30:57.986Z,30.64
2018-05-09T13:33:26.338Z,30.34
2018-05-09T13:35:54.929Z,30.27
2018-05-09T13:38:23.420Z,30.23
2018-05-09T13:40:51.899Z,30.50
2018-05-09T13:43:20.236Z,30.47
2018-05-09T13:45:49.430Z,30.20
2018-05-09T13:48:18.053Z,30.24
2018-05-09T13:50:46.339Z,30.47
2018-05-09T13:53:14.861Z,30.41
2018-05-09T13:55:43.190Z,30.16
2018-05-09T13:58:11.613Z,29.91
2018-05-09T14:00:40.755Z,29.95
2018-05-09T14:03:09.116Z,30.34
2018-05-09T14:05:37.473Z,30.75
2018-05-09T14:08:05.875Z,31.11
2018-05-09T14:10:34.280Z,31.45
2018-05-09T14:13:02.941Z,31.65
2018-05-09T14:15:31.335Z,31.92
2018-05-09T14:18:00.430Z,32.09
2018-05-09T14:20:28.777Z,32.02
2018-05-09T14:22:59.006Z,32.06
2018-05-09T14:25:28.141Z,32.23
2018-05-09T14:27:56.444Z,32.17
2018-05-09T14:30:24.790Z,32.03
2018-05-09T14:32:53.205Z,31.73
2018-05-09T14:35:21.710Z,31.45
2018-05-09T14:37:51.020Z,31.09
2018-05-09T14:40:19.504Z,30.63
2018-05-09T14:42:47.842Z,30.16
2018-05-09T14:45:17.050Z,29.80
2018-05-09T14:47:46.253Z,29.54
2018-05-09T14:50:15.346Z,29.30
2018-05-09T14:52:44.552Z,29.16
2018-05-09T14:55:13.799Z,29.06
2018-05-09T14:57:42.986Z,28.97
2018-05-09T15:00:11.452Z,28.89
2018-05-09T15:02:39.990Z,28.83
2018-05-09T15:05:08.712Z,28.81
2018-05-09T15:07:37.084Z,28.87
2018-05-09T15:10:05.541Z,29.11
2018-05-09T15:12:34.680Z,29.25
2018-05-09T15:15:03.035Z,29.36
2018-05-09T15:17:31.334Z,29.36
2018-05-09T15:19:59.715Z,29.26
2018-05-09T15:22:28.265Z,29.11
2018-05-09T15:24:56.590Z,29.00
2018-05-09T15:27:26.270Z,28.86
2018-05-09T15:29:54.679Z,28.59
2018-05-09T15:32:23.076Z,28.76
2018-05-09T15:34:51.436Z,28.73
2018-05-09T15:37:19.826Z,28.78
2018-05-09T15:39:48.928Z,28.82
2018-05-09T15:42:17.254Z,28.92
2018-05-09T15:44:45.663Z,28.97
2018-05-09T15:47:13.985Z,29.15
2018-05-09T15:49:43.111Z,29.48
2018-05-09T15:52:11.431Z,30.20
2018-05-09T15:54:39.786Z,30.50
2018-05-09T15:57:08.238Z,30.39
2018-05-09T15:59:36.861Z,30.27
2018-05-09T16:02:05.370Z,30.20
2018-05-09T16:04:34.516Z,30.08
2018-05-09T16:07:02.881Z,29.91
2018-05-09T16:09:31.269Z,29.80
2018-05-09T16:11:59.726Z,29.67
2018-05-09T16:14:28.532Z,29.70
2018-05-09T16:16:57.063Z,30.33
2018-05-09T16:19:25.691Z,30.50
2018-05-09T16:21:54.054Z,30.45
2018-05-09T16:24:22.420Z,31.25
2018-05-09T16:26:51.544Z,32.59
2018-05-09T16:29:19.936Z,34.45
2018-05-09T16:31:48.386Z,34.90
2018-05-09T16:34:16.740Z,34.36
2018-05-09T16:36:45.121Z,35.26
2018-05-09T16:39:13.476Z,36.88
2018-05-09T16:41:42.045Z,37.40
2018-05-09T16:44:10.361Z,37.64
2018-05-09T16:46:39.575Z,37.56
2018-05-09T16:49:07.926Z,36.95
2018-05-09T16:51:36.246Z,36.36
2018-05-09T16:54:04.601Z,36.58
2018-05-09T16:56:32.988Z,37.00
2018-05-09T16:59:01.496Z,37.64
2018-05-09T17:01:29.917Z,37.70
2018-05-09T17:03:58.242Z,38.25
2018-05-09T17:06:26.632Z,38.51
2018-05-09T17:08:55.140Z,38.84
2018-05-09T17:11:23.782Z,39.06
2018-05-09T17:13:52.132Z,39.16
2018-05-09T17:16:20.462Z,38.73
2018-05-09T17:18:48.802Z,38.53
2018-05-09T17:21:35.216Z,38.06
2018-05-09T17:24:03.521Z,37.07
2018-05-09T17:26:32.057Z,35.87
2018-05-09T17:29:00.420Z,34.49
2018-05-09T17:31:29.516Z,33.19
2018-05-09T17:33:58.743Z,32.15
2018-05-09T17:36:27.062Z,31.38
2018-05-09T17:38:55.362Z,30.83
2018-05-09T17:41:23.971Z,30.37
2018-05-09T17:43:52.545Z,30.05
2018-05-09T17:46:20.892Z,29.79
2018-05-09T17:48:50.047Z,29.54
2018-05-09T17:51:18.397Z,29.33
2018-05-09T17:53:46.784Z,29.15
2018-05-09T17:56:16.366Z,29.04
2018-05-09T17:58:44.853Z,28.92
2018-05-09T18:01:13.331Z,28.85
2018-05-09T18:03:41.710Z,28.82
2018-05-09T18:06:10.068Z,28.78
2018-05-09T18:08:38.661Z,28.68
2018-05-09T18:11:07.098Z,28.57
2018-05-09T18:13:37.033Z,28.49
2018-05-09T18:16:06.443Z,28.45
2018-05-09T18:18:35.760Z,28.41
2018-05-09T18:21:04.152Z,28.41
2018-05-09T18:23:32.480Z,28.38
2018-05-09T18:26:01.621Z,28.31
2018-05-09T18:28:30.062Z,28.26
2018-05-09T18:30:59.388Z,28.18
2018-05-09T18:33:28.263Z,28.08
2018-05-09T18:35:56.499Z,27.94
2018-05-09T18:38:25.048Z,27.84
2018-05-09T18:40:53.412Z,27.78
2018-05-09T18:43:21.941Z,27.67
2018-05-09T18:45:50.307Z,27.54
2018-05-09T18:48:19.561Z,27.44
2018-05-09T18:50:47.956Z,27.34
2018-05-09T18:53:16.340Z,27.21
2018-05-09T18:55:45.195Z,27.09
2018-05-09T18:58:13.678Z,26.99
2018-05-09T19:00:42.045Z,26.90
2018-05-09T19:03:10.531Z,26.83
2018-05-09T19:05:39.033Z,26.76
2018-05-09T19:08:07.477Z,26.64
2018-05-09T19:10:35.919Z,26.44
2018-05-09T19:13:04.255Z,26.25
2018-05-09T19:15:32.940Z,26.22
2018-05-09T19:18:01.660Z,26.28
2018-05-09T19:20:30.456Z,26.29
2018-05-09T19:22:58.985Z,26.32
2018-05-09T19:25:28.161Z,26.27
2018-05-09T19:27:56.846Z,26.21
2018-05-09T19:30:26.131Z,26.19
2018-05-09T19:32:55.677Z,26.21
2018-05-09T19:35:24.274Z,26.23
2018-05-09T19:37:52.722Z,26.24
2018-05-09T19:40:21.217Z,26.23
2018-05-09T19:42:49.795Z,26.26
2018-05-09T19:45:18.184Z,26.28
2018-05-09T19:47:46.590Z,26.15
2018-05-09T19:50:15.309Z,26.23
2018-05-09T19:52:43.971Z,26.20
2018-05-09T19:55:12.436Z,26.22
2018-05-09T19:57:40.747Z,26.18
2018-05-09T20:00:09.836Z,26.19
2018-05-09T20:02:39.005Z,26.19
2018-05-09T20:05:07.435Z,26.17
2018-05-09T20:07:36.065Z,26.13
2018-05-09T20:10:04.423Z,26.11
2018-05-09T20:12:32.766Z,26.08
2018-05-09T20:15:01.271Z,26.07
2018-05-09T20:17:29.628Z,26.07
2018-05-09T20:19:58.052Z,26.04
2018-05-09T20:22:26.432Z,26.03
2018-05-09T20:24:54.942Z,26.02
2018-05-09T20:27:24.083Z,25.97
2018-05-09T20:29:52.483Z,25.94
2018-05-09T20:32:41.218Z,25.92
2018-05-09T20:35:09.788Z,25.91
2018-05-09T20:37:39.513Z,25.88
2018-05-09T20:40:07.880Z,25.84
2018-05-09T20:42:36.323Z,25.82
2018-05-09T20:45:04.701Z,25.81
2018-05-09T20:47:33.219Z,25.79
2018-05-09T20:50:01.608Z,25.78
2018-05-09T20:52:30.056Z,25.70
2018-05-09T20:54:58.366Z,25.50
2018-05-09T20:57:26.756Z,25.18
2018-05-09T20:59:55.098Z,25.00
2018-05-09T21:02:23.784Z,24.92
2018-05-09T21:04:52.204Z,24.92
2018-05-09T21:07:20.722Z,24.86
2018-05-09T21:09:49.117Z,24.84
2018-05-09T21:12:17.531Z,24.77
2018-05-09T21:14:47.533Z,24.77
2018-05-09T21:17:15.983Z,24.76
2018-05-09T21:19:44.466Z,24.74
2018-05-09T21:22:12.802Z,24.70
2018-05-09T21:24:42.006Z,24.63
2018-05-09T21:27:10.524Z,24.56
2018-05-09T21:29:38.843Z,24.48
2018-05-09T21:32:08.285Z,24.48
2018-05-09T21:34:36.696Z,24.41
2018-05-09T21:37:05.099Z,24.35
2018-05-09T21:39:34.347Z,24.31
2018-05-09T21:42:02.683Z,24.28
2018-05-09T21:44:31.841Z,24.27
2018-05-09T21:47:00.237Z,24.30
2018-05-09T21:49:28.596Z,24.32
2018-05-09T21:51:57.006Z,24.29
2018-05-09T21:54:26.138Z,24.28
2018-05-09T21:56:54.494Z,24.28
2018-05-09T21:59:23.078Z,24.27
2018-05-09T22:01:51.400Z,24.24
2018-05-09T22:04:19.713Z,24.11
2018-05-09T22:06:49.951Z,24.04
2018-05-09T22:09:18.406Z,24.02
2018-05-09T22:11:46.643Z,24.02
2018-05-09T22:14:15.022Z,24.01
2018-05-09T22:16:43.393Z,24.04
2018-05-09T22:19:11.754Z,24.07
2018-05-09T22:21:40.129Z,24.04
2018-05-09T22:24:08.473Z,24.00
2018-05-09T22:26:37.682Z,23.89
2018-05-09T22:29:06.077Z,23.79
2018-05-09T22:31:34.499Z,23.75
2018-05-09T22:34:03.593Z,23.53
2018-05-09T22:36:33.024Z,23.39
2018-05-09T22:39:01.477Z,23.38
2018-05-09T22:41:30.617Z,23.41
2018-05-09T22:43:59.001Z,23.46
2018-05-09T22:46:27.609Z,23.48
2018-05-09T22:48:55.978Z,23.30
2018-05-09T22:51:24.276Z,23.24
2018-05-09T22:53:52.643Z,23.31
2018-05-09T22:56:21.366Z,23.38
2018-05-09T22:58:50.531Z,23.39
2018-05-09T23:01:19.792Z,23.36
2018-05-09T23:03:48.126Z,23.34
2018-05-09T23:06:16.526Z,23.33
2018-05-09T23:08:45.971Z,23.31
2018-05-09T23:11:14.383Z,23.29
2018-05-09T23:13:44.186Z,23.29
2018-05-09T23:16:12.556Z,23.27
2018-05-09T23:18:40.862Z,23.29
2018-05-09T23:21:09.977Z,23.34
2018-05-09T23:23:39.151Z,23.30
2018-05-09T23:26:07.415Z,23.30
2018-05-09T23:28:35.731Z,23.23
2018-05-09T23:31:04.060Z,23.21
2018-05-09T23:33:32.382Z,23.12
2018-05-09T23:36:00.673Z,22.98
2018-05-09T23:38:28.973Z,22.83
2018-05-09T23:40:59.143Z,22.49
2018-05-09T23:43:27.502Z,22.39
2018-05-09T23:45:56.581Z,22.36
2018-05-09T23:48:25.631Z,22.46
2018-05-09T23:50:53.966Z,22.51
2018-05-09T23:53:23.055Z,22.54
2018-05-09T23:55:52.258Z,22.38
2018-05-09T23:58:21.221Z,22.47
