createdAt,value
2022-12-18T00:01:34.276Z,91808.22
2022-12-18T00:04:01.174Z,91810.56
2022-12-18T00:06:28.064Z,91805.63
2022-12-18T00:08:54.460Z,91810.34
2022-12-18T00:11:21.653Z,91811.56
2022-12-18T00:13:47.937Z,91824.84
2022-12-18T00:16:15.294Z,91822.72
2022-12-18T00:18:42.071Z,91822.25
2022-12-18T00:21:08.904Z,91825.34
2022-12-18T00:23:36.037Z,91831.44
2022-12-18T00:26:02.887Z,91820.84
2022-12-18T00:28:29.162Z,91818.97
2022-12-18T00:31:05.475Z,91824.44
2022-12-18T00:33:31.876Z,91824.81
2022-12-18T00:36:02.036Z,91830.94
2022-12-18T00:38:28.321Z,91825.97
2022-12-18T00:40:54.584Z,91832.84
2022-12-18T00:43:20.857Z,91838.09
2022-12-18T00:45:47.239Z,91838.28
2022-12-18T00:48:13.750Z,91843.50
2022-12-18T00:50:40.035Z,91841.03
2022-12-18T00:53:06.363Z,91846.50
2022-12-18T00:55:32.641Z,91838.47
2022-12-18T00:57:58.901Z,91845.19
2022-12-18T01:00:25.239Z,91851.38
2022-12-18T01:02:51.641Z,91847.56
2022-12-18T01:05:18.014Z,91851.34
2022-12-18T01:07:44.321Z,91842.56
2022-12-18T01:10:10.697Z,91850.38
2022-12-18T01:12:36.968Z,91858.19
2022-12-18T01:15:03.562Z,91851.78
2022-12-18T01:17:29.880Z,91852.47
2022-12-18T01:19:56.141Z,91858.06
2022-12-18T01:22:22.406Z,91860.63
2022-12-18T01:24:48.703Z,91864.34
2022-12-18T01:27:16.771Z,91872.59
2022-12-18T01:29:43.379Z,91865.50
2022-12-18T01:32:09.721Z,91869.50
2022-12-18T01:34:36.668Z,91860.22
2022-12-18T01:37:04.013Z,91872.34
2022-12-18T01:39:30.267Z,91870.13
2022-12-18T01:42:02.360Z,91866.81
2022-12-18T01:44:47.575Z,91868.47
2022-12-18T01:47:19.206Z,91868.75
2022-12-18T01:49:45.499Z,91874.25
2022-12-18T01:52:11.762Z,91880.44
2022-12-18T01:54:38.028Z,91877.09
2022-12-18T01:57:04.296Z,91876.38
2022-12-18T01:59:30.661Z,91878.28
2022-12-18T02:01:57.181Z,91879.94
2022-12-18T02:04:26.728Z,91875.63
2022-12-18T02:07:00.524Z,91886.03
2022-12-18T02:09:31.651Z,91891.69
2022-12-18T02:12:00.586Z,91890.53
2022-12-18T02:14:33.833Z,91888.88
2022-12-18T02:17:08.067Z,91889.16
2022-12-18T02:19:52.469Z,91893.66
2022-12-18T02:22:36.398Z,91885.66
2022-12-18T02:25:14.393Z,91880.84
2022-12-18T02:27:40.692Z,91884.50
2022-12-18T02:30:07.079Z,91885.00
2022-12-18T02:32:40.447Z,91881.25
2022-12-18T02:35:07.416Z,91880.59
2022-12-18T02:37:33.696Z,91891.53
2022-12-18T02:40:00.166Z,91881.09
2022-12-18T02:42:26.662Z,91887.91
2022-12-18T02:44:55.888Z,91886.34
2022-12-18T02:47:22.870Z,91883.81
2022-12-18T02:50:07.770Z,91890.09
2022-12-18T02:52:43.205Z,91885.91
2022-12-18T02:55:09.463Z,91884.16
2022-12-18T02:57:37.676Z,91885.63
2022-12-18T03:00:07.323Z,91894.88
2022-12-18T03:02:36.763Z,91889.00
2022-12-18T03:05:19.781Z,91891.19
2022-12-18T03:07:51.531Z,91893.50
2022-12-18T03:10:19.116Z,91890.09
2022-12-18T03:13:01.063Z,91882.44
2022-12-18T03:15:38.038Z,91889.75
2022-12-18T03:18:05.533Z,91895.78
2022-12-18T03:20:32.165Z,91894.88
2022-12-18T03:23:00.403Z,91905.03
2022-12-18T03:25:26.705Z,91901.03
2022-12-18T03:27:54.141Z,91902.28
2022-12-18T03:30:20.407Z,91899.44
2022-12-18T03:32:51.308Z,91902.34
2022-12-18T03:35:18.755Z,91907.56
2022-12-18T03:37:45.030Z,91922.69
2022-12-18T03:40:11.409Z,91915.56
2022-12-18T03:42:50.837Z,91918.19
2022-12-18T03:45:25.029Z,91918.44
2022-12-18T03:47:51.228Z,91916.06
2022-12-18T03:50:37.739Z,91916.97
2022-12-18T03:53:07.811Z,91916.09
2022-12-18T03:55:34.592Z,91918.66
2022-12-18T03:58:00.918Z,91918.38
2022-12-18T04:00:27.187Z,91923.06
2022-12-18T04:02:54.116Z,91926.66
2022-12-18T04:05:20.536Z,91916.50
2022-12-18T04:07:47.658Z,91920.28
2022-12-18T04:10:14.020Z,91926.16
2022-12-18T04:12:40.300Z,91929.34
2022-12-18T04:15:06.893Z,91924.84
2022-12-18T04:17:33.167Z,91929.72
2022-12-18T04:19:59.440Z,91927.06
2022-12-18T04:22:25.727Z,91922.47
2022-12-18T04:24:51.993Z,91927.16
2022-12-18T04:27:18.262Z,91927.03
2022-12-18T04:29:44.548Z,91926.03
2022-12-18T04:32:10.979Z,91929.63
2022-12-18T04:34:37.259Z,91937.56
2022-12-18T04:37:03.561Z,91937.66
2022-12-18T04:39:29.913Z,91941.22
2022-12-18T04:41:56.191Z,91940.28
2022-12-18T04:44:22.793Z,91939.63
2022-12-18T04:46:49.313Z,91941.31
2022-12-18T04:49:15.763Z,91944.00
2022-12-18T04:51:42.020Z,91952.00
2022-12-18T04:54:08.278Z,91952.00
2022-12-18T04:56:34.587Z,91950.09
2022-12-18T04:59:00.910Z,91956.06
2022-12-18T05:01:34.070Z,91963.16
2022-12-18T05:04:01.233Z,91957.88
2022-12-18T05:06:27.563Z,91966.22
2022-12-18T05:08:53.841Z,91966.06
2022-12-18T05:11:20.176Z,91964.84
2022-12-18T05:13:46.456Z,91964.88
2022-12-18T05:16:12.965Z,91968.47
2022-12-18T05:18:39.282Z,91958.44
2022-12-18T05:21:05.661Z,91968.84
2022-12-18T05:23:32.000Z,91963.16
2022-12-18T05:25:58.976Z,91969.97
2022-12-18T05:28:25.510Z,91973.81
2022-12-18T05:30:52.331Z,91972.81
2022-12-18T05:33:19.101Z,91978.03
2022-12-18T05:35:45.387Z,91986.03
2022-12-18T05:38:11.654Z,91981.44
2022-12-18T05:40:37.914Z,91972.84
2022-12-18T05:43:04.199Z,91980.94
2022-12-18T05:45:30.479Z,91977.38
2022-12-18T05:47:56.772Z,91983.81
2022-12-18T05:50:23.356Z,91979.06
2022-12-18T05:52:50.339Z,91981.47
2022-12-18T05:55:16.606Z,91986.25
2022-12-18T05:57:42.884Z,91982.44
2022-12-18T06:00:09.572Z,91990.63
2022-12-18T06:02:35.976Z,91993.47
2022-12-18T06:05:02.379Z,91999.44
2022-12-18T06:07:28.660Z,91990.22
2022-12-18T06:09:55.000Z,91995.41
2022-12-18T06:12:22.004Z,91991.09
2022-12-18T06:14:48.273Z,91996.72
2022-12-18T06:17:14.541Z,91996.03
2022-12-18T06:19:40.855Z,92003.59
2022-12-18T06:22:07.215Z,91999.84
2022-12-18T06:24:34.014Z,92001.56
2022-12-18T06:27:00.304Z,91995.63
2022-12-18T06:29:26.582Z,92008.63
2022-12-18T06:31:52.888Z,92003.41
2022-12-18T06:34:19.214Z,92017.22
2022-12-18T06:36:45.477Z,92016.25
2022-12-18T06:39:11.757Z,92017.84
2022-12-18T06:41:38.081Z,92019.56
2022-12-18T06:44:06.707Z,92020.69
2022-12-18T06:46:33.221Z,92024.13
2022-12-18T06:48:59.529Z,92030.25
2022-12-18T06:51:25.840Z,92028.00
2022-12-18T06:53:52.109Z,92028.06
2022-12-18T06:56:18.428Z,92025.91
2022-12-18T06:58:44.747Z,92033.84
2022-12-18T07:01:11.487Z,92031.13
2022-12-18T07:03:38.710Z,92041.91
2022-12-18T07:06:05.496Z,92041.25
2022-12-18T07:08:31.852Z,92050.19
2022-12-18T07:10:58.172Z,92049.34
2022-12-18T07:13:24.462Z,92046.97
2022-12-18T07:15:50.720Z,92057.13
2022-12-18T07:18:16.979Z,92062.16
2022-12-18T07:20:43.251Z,92058.66
2022-12-18T07:23:09.645Z,92059.47
2022-12-18T07:25:36.379Z,92067.06
2022-12-18T07:28:02.719Z,92066.38
2022-12-18T07:30:29.651Z,92080.56
2022-12-18T07:32:55.993Z,92078.66
2022-12-18T07:35:25.158Z,92093.75
2022-12-18T07:37:51.828Z,92093.03
2022-12-18T07:40:18.180Z,92087.94
2022-12-18T07:42:44.455Z,92085.69
2022-12-18T07:45:10.806Z,92089.56
2022-12-18T07:47:37.289Z,92089.56
2022-12-18T07:50:04.380Z,92111.81
2022-12-18T07:52:30.657Z,92106.19
2022-12-18T07:54:57.245Z,92109.84
2022-12-18T07:57:48.949Z,92117.72
2022-12-18T08:00:10.057Z,92113.03
2022-12-18T08:02:36.452Z,92110.88
2022-12-18T08:05:02.773Z,92115.88
2022-12-18T08:07:29.131Z,92113.25
2022-12-18T08:09:55.417Z,92119.72
2022-12-18T08:12:21.686Z,92113.75
2022-12-18T08:14:47.945Z,92117.78
2022-12-18T08:17:14.499Z,92112.13
2022-12-18T08:19:40.813Z,92109.78
2022-12-18T08:22:07.092Z,92113.13
2022-12-18T08:24:33.372Z,92115.56
2022-12-18T08:27:27.803Z,92108.50
2022-12-18T08:29:46.112Z,92119.16
2022-12-18T08:32:12.439Z,92119.44
2022-12-18T08:34:39.043Z,92129.72
2022-12-18T08:37:05.376Z,92126.94
2022-12-18T08:39:31.716Z,92127.44
2022-12-18T08:42:16.665Z,92128.88
2022-12-18T08:44:42.988Z,92123.66
2022-12-18T08:47:09.272Z,92128.25
2022-12-18T08:49:35.689Z,92120.66
2022-12-18T08:52:03.565Z,92126.16
2022-12-18T08:54:29.887Z,92115.72
2022-12-18T08:56:56.191Z,92116.19
2022-12-18T08:59:22.513Z,92117.19
2022-12-18T09:01:49.173Z,92124.34
2022-12-18T09:04:15.583Z,92114.38
2022-12-18T09:06:41.853Z,92118.16
2022-12-18T09:09:08.213Z,92117.66
2022-12-18T09:11:34.483Z,92115.78
2022-12-18T09:14:00.844Z,92118.88
2022-12-18T09:16:32.245Z,92120.28
2022-12-18T09:19:01.885Z,92123.59
2022-12-18T09:21:29.157Z,92110.78
2022-12-18T09:23:55.553Z,92107.47
2022-12-18T09:26:22.144Z,92107.72
2022-12-18T09:28:48.488Z,92108.66
2022-12-18T09:31:15.023Z,92117.47
2022-12-18T09:33:41.442Z,92114.16
2022-12-18T09:36:08.663Z,92118.47
2022-12-18T09:38:35.046Z,92119.41
2022-12-18T09:41:19.604Z,92126.06
2022-12-18T09:43:46.933Z,92120.09
2022-12-18T09:46:16.999Z,92125.13
2022-12-18T09:48:43.863Z,92111.06
2022-12-18T09:51:13.324Z,92119.63
2022-12-18T09:53:39.588Z,92106.56
2022-12-18T09:56:05.940Z,92117.03
2022-12-18T09:58:33.018Z,92111.31
2022-12-18T10:00:59.355Z,92108.72
2022-12-18T10:03:25.640Z,92107.28
2022-12-18T10:05:57.952Z,92107.28
2022-12-18T10:08:34.816Z,92109.91
2022-12-18T10:11:24.324Z,92107.75
2022-12-18T10:13:53.293Z,92114.88
2022-12-18T10:16:36.837Z,92107.06
2022-12-18T10:19:15.288Z,92107.97
2022-12-18T10:22:03.255Z,92115.81
2022-12-18T10:24:33.534Z,92114.63
2022-12-18T10:27:14.832Z,92109.66
2022-12-18T10:29:41.568Z,92112.97
2022-12-18T10:32:08.037Z,92106.28
2022-12-18T10:34:34.871Z,92111.47
2022-12-18T10:37:01.910Z,92102.69
2022-12-18T10:39:28.206Z,92095.56
2022-12-18T10:42:10.180Z,92096.91
2022-12-18T10:44:36.462Z,92095.03
2022-12-18T10:47:10.176Z,92089.28
2022-12-18T10:49:37.895Z,92090.91
2022-12-18T10:52:17.820Z,92090.44
2022-12-18T10:54:51.626Z,92089.22
2022-12-18T10:57:18.874Z,92084.69
2022-12-18T10:59:52.275Z,92084.91
2022-12-18T11:02:38.978Z,92090.84
2022-12-18T11:05:24.402Z,92080.34
2022-12-18T11:07:55.020Z,92085.78
2022-12-18T11:10:21.976Z,92082.66
2022-12-18T11:12:48.430Z,92080.22
2022-12-18T11:15:19.832Z,92071.84
2022-12-18T11:17:46.138Z,92068.28
2022-12-18T11:20:21.516Z,92074.69
2022-12-18T11:23:01.009Z,92078.75
2022-12-18T11:25:33.411Z,92072.81
2022-12-18T11:28:04.513Z,92084.84
2022-12-18T11:30:31.642Z,92079.56
2022-12-18T11:33:05.490Z,92074.06
2022-12-18T11:35:34.852Z,92069.97
2022-12-18T11:40:49.008Z,92059.75
2022-12-18T11:43:21.408Z,92056.78
2022-12-18T11:45:52.191Z,92049.53
2022-12-18T11:48:20.017Z,92046.00
2022-12-18T11:50:46.271Z,92053.91
2022-12-18T11:53:12.647Z,92049.81
2022-12-18T11:55:57.537Z,92050.75
2022-12-18T11:58:32.975Z,92051.44
2022-12-18T12:01:03.653Z,92051.19
2022-12-18T12:03:32.673Z,92043.56
2022-12-18T12:06:15.532Z,92044.66
2022-12-18T12:09:08.044Z,92035.97
2022-12-18T12:12:03.486Z,92029.44
2022-12-18T12:14:32.484Z,92020.56
2022-12-18T12:17:18.984Z,92015.34
2022-12-18T12:19:48.003Z,92019.81
2022-12-18T12:22:29.412Z,92017.41
2022-12-18T12:25:01.858Z,92016.59
2022-12-18T12:27:31.802Z,92003.66
2022-12-18T12:30:03.405Z,92013.91
2022-12-18T12:32:48.544Z,92002.28
2022-12-18T12:35:18.918Z,91996.00
2022-12-18T12:38:00.452Z,91997.44
2022-12-18T12:40:51.347Z,91989.97
2022-12-18T12:43:16.773Z,91984.38
2022-12-18T12:45:50.608Z,91980.56
2022-12-18T12:48:18.500Z,91982.41
2022-12-18T12:50:45.440Z,91974.66
2022-12-18T12:53:23.243Z,91975.66
2022-12-18T12:55:49.653Z,91977.28
2022-12-18T12:58:17.937Z,91967.28
2022-12-18T13:00:47.369Z,91962.94
2022-12-18T13:03:17.029Z,91962.50
2022-12-18T13:05:52.827Z,91956.56
2022-12-18T13:08:26.423Z,91958.59
2022-12-18T13:11:14.357Z,91965.38
2022-12-18T13:13:52.924Z,91968.75
2022-12-18T13:16:19.669Z,91967.84
2022-12-18T13:18:49.457Z,91970.69
2022-12-18T13:21:20.180Z,91980.41
2022-12-18T13:23:46.776Z,91974.72
2022-12-18T13:26:27.979Z,91981.59
2022-12-18T13:28:55.619Z,91981.41
2022-12-18T13:31:40.332Z,91988.38
2022-12-18T13:34:29.519Z,91983.13
2022-12-18T13:36:57.200Z,91984.75
2022-12-18T13:39:28.897Z,91984.94
2022-12-18T13:42:06.912Z,91975.81
2022-12-18T13:44:40.622Z,91979.34
2022-12-18T13:47:26.326Z,91979.81
2022-12-18T13:49:52.692Z,91982.38
2022-12-18T13:52:25.019Z,91974.28
2022-12-18T13:54:55.101Z,91976.78
2022-12-18T13:57:28.936Z,91979.66
2022-12-18T13:59:55.366Z,91967.50
2022-12-18T14:02:23.098Z,91980.06
2022-12-18T14:04:50.119Z,91972.97
2022-12-18T14:07:18.008Z,91969.53
2022-12-18T14:09:49.881Z,91976.44
2022-12-18T14:12:35.727Z,91980.94
2022-12-18T14:15:02.009Z,91979.50
2022-12-18T14:17:28.278Z,91974.16
2022-12-18T14:19:54.879Z,91976.78
2022-12-18T14:22:22.118Z,91971.81
2022-12-18T14:24:48.489Z,91980.16
2022-12-18T14:27:22.199Z,91982.72
2022-12-18T14:29:48.475Z,91975.97
2022-12-18T14:32:18.713Z,91971.25
2022-12-18T14:34:52.251Z,91990.59
2022-12-18T14:37:20.943Z,91985.09
2022-12-18T14:39:57.881Z,91980.88
2022-12-18T14:42:24.368Z,91979.94
2022-12-18T14:45:12.467Z,91972.69
2022-12-18T14:47:36.939Z,91983.31
2022-12-18T14:50:03.273Z,91980.97
2022-12-18T14:52:29.926Z,91982.88
2022-12-18T14:54:56.213Z,91981.81
2022-12-18T14:57:24.023Z,91983.88
2022-12-18T14:59:50.431Z,91982.41
2022-12-18T15:02:23.992Z,91985.03
2022-12-18T15:05:08.455Z,91988.63
2022-12-18T15:07:42.569Z,91982.94
2022-12-18T15:10:08.823Z,91988.25
2022-12-18T15:12:36.043Z,91982.50
2022-12-18T15:15:02.383Z,91988.16
2022-12-18T15:17:28.688Z,91999.06
2022-12-18T15:19:59.546Z,91994.56
2022-12-18T15:22:26.988Z,91990.84
2022-12-18T15:24:53.401Z,91986.81
2022-12-18T15:27:36.581Z,91987.34
2022-12-18T15:30:11.076Z,91994.28
2022-12-18T15:32:37.528Z,91993.59
2022-12-18T15:35:14.035Z,92000.50
2022-12-18T15:37:40.323Z,92003.31
2022-12-18T15:40:07.872Z,92000.25
2022-12-18T15:42:52.836Z,92002.38
2022-12-18T15:45:19.270Z,92001.91
2022-12-18T15:47:46.247Z,92005.53
2022-12-18T15:50:12.599Z,92009.84
2022-12-18T15:52:45.291Z,92002.75
2022-12-18T15:55:31.328Z,91998.22
2022-12-18T15:57:57.776Z,92008.91
2022-12-18T16:00:24.083Z,92004.63
2022-12-18T16:02:50.649Z,92000.56
2022-12-18T16:05:17.899Z,92009.56
2022-12-18T16:07:44.641Z,92013.44
2022-12-18T16:10:11.025Z,92010.09
2022-12-18T16:12:37.291Z,92012.22
2022-12-18T16:15:03.928Z,92010.31
2022-12-18T16:17:30.284Z,92014.34
2022-12-18T16:19:56.557Z,92024.41
2022-12-18T16:22:26.448Z,92029.22
2022-12-18T16:24:52.901Z,92024.94
2022-12-18T16:27:19.521Z,92022.09
2022-12-18T16:29:45.787Z,92016.75
2022-12-18T16:32:15.927Z,92020.53
2022-12-18T16:34:43.052Z,92022.97
2022-12-18T16:37:09.440Z,92021.41
2022-12-18T16:39:36.084Z,92020.72
2022-12-18T16:42:06.039Z,92022.63
2022-12-18T16:44:32.828Z,92022.13
2022-12-18T16:47:02.596Z,92026.34
2022-12-18T16:49:29.054Z,92023.16
2022-12-18T16:51:55.367Z,92027.34
2022-12-18T16:54:21.635Z,92025.28
2022-12-18T16:56:49.842Z,92026.19
2022-12-18T16:59:16.152Z,92025.50
2022-12-18T17:01:42.556Z,92025.28
2022-12-18T17:04:09.096Z,92016.91
2022-12-18T17:06:36.221Z,92014.03
2022-12-18T17:09:03.393Z,92023.53
2022-12-18T17:11:31.021Z,92028.75
2022-12-18T17:13:57.322Z,92027.22
2022-12-18T17:16:24.625Z,92021.91
2022-12-18T17:18:50.934Z,92027.50
2022-12-18T17:21:17.645Z,92023.72
2022-12-18T17:23:44.283Z,92015.19
2022-12-18T17:26:11.177Z,92022.78
2022-12-18T17:28:37.655Z,92024.25
2022-12-18T17:31:10.374Z,92028.34
2022-12-18T17:33:36.731Z,92026.66
2022-12-18T17:36:03.050Z,92030.91
2022-12-18T17:38:29.340Z,92031.63
2022-12-18T17:41:00.098Z,92026.88
2022-12-18T17:43:26.361Z,92027.03
2022-12-18T17:45:52.644Z,92031.06
2022-12-18T17:48:18.932Z,92034.25
2022-12-18T17:50:45.783Z,92040.88
2022-12-18T17:53:12.240Z,92031.16
2022-12-18T17:55:38.507Z,92044.53
2022-12-18T17:58:04.779Z,92032.31
2022-12-18T18:00:31.164Z,92033.28
2022-12-18T18:02:57.681Z,92041.22
2022-12-18T18:05:24.145Z,92040.19
2022-12-18T18:07:50.466Z,92041.97
2022-12-18T18:10:18.880Z,92045.69
2022-12-18T18:13:03.418Z,92043.06
2022-12-18T18:15:29.696Z,92043.88
2022-12-18T18:17:55.983Z,92046.06
2022-12-18T18:20:22.804Z,92044.34
2022-12-18T18:22:49.546Z,92042.44
2022-12-18T18:25:16.872Z,92041.94
2022-12-18T18:27:44.370Z,92039.56
2022-12-18T18:30:13.693Z,92042.16
2022-12-18T18:32:40.268Z,92042.22
2022-12-18T18:35:12.387Z,92041.47
2022-12-18T18:37:47.587Z,92047.84
2022-12-18T18:40:13.871Z,92046.59
2022-12-18T18:42:40.129Z,92040.09
2022-12-18T18:45:06.556Z,92045.31
2022-12-18T18:47:32.836Z,92045.09
2022-12-18T18:49:59.243Z,92047.47
2022-12-18T18:52:25.605Z,92041.34
2022-12-18T18:55:12.302Z,92048.38
2022-12-18T18:57:38.160Z,92048.53
2022-12-18T19:00:04.744Z,92045.19
2022-12-18T19:02:31.092Z,92050.78
2022-12-18T19:04:57.829Z,92063.88
2022-12-18T19:07:30.222Z,92063.63
2022-12-18T19:09:57.147Z,92070.31
2022-12-18T19:12:44.465Z,92057.69
2022-12-18T19:15:10.738Z,92066.28
2022-12-18T19:17:40.048Z,92059.91
2022-12-18T19:20:06.788Z,92062.06
2022-12-18T19:22:34.688Z,92066.59
2022-12-18T19:25:01.016Z,92055.25
2022-12-18T19:27:27.295Z,92058.56
2022-12-18T19:29:53.572Z,92063.78
2022-12-18T19:32:19.944Z,92054.91
2022-12-18T19:34:46.497Z,92062.03
2022-12-18T19:37:14.329Z,92055.63
2022-12-18T19:39:40.630Z,92049.06
2022-12-18T19:42:06.879Z,92050.72
2022-12-18T19:44:33.176Z,92047.50
2022-12-18T19:46:59.436Z,92051.63
2022-12-18T19:49:25.705Z,92052.63
2022-12-18T19:51:52.019Z,92057.97
2022-12-18T19:54:18.381Z,92057.00
2022-12-18T19:56:44.897Z,92048.06
2022-12-18T19:59:11.157Z,92048.03
2022-12-18T20:01:37.559Z,92047.31
2022-12-18T20:04:04.424Z,92033.19
2022-12-18T20:06:32.446Z,92040.75
2022-12-18T20:09:00.418Z,92033.78
2022-12-18T20:11:27.087Z,92038.75
2022-12-18T20:13:53.362Z,92048.63
2022-12-18T20:16:19.804Z,92052.78
2022-12-18T20:18:46.203Z,92042.22
2022-12-18T20:21:14.197Z,92045.47
2022-12-18T20:23:41.094Z,92037.75
2022-12-18T20:26:07.804Z,92036.97
2022-12-18T20:28:35.038Z,92039.41
2022-12-18T20:31:01.759Z,92045.38
2022-12-18T20:33:28.058Z,92034.69
2022-12-18T20:35:54.450Z,92036.06
2022-12-18T20:38:21.592Z,92035.25
2022-12-18T20:40:49.948Z,92046.69
2022-12-18T20:43:17.523Z,92049.75
2022-12-18T20:45:43.916Z,92046.09
2022-12-18T20:48:12.136Z,92048.09
2022-12-18T20:50:38.443Z,92051.88
2022-12-18T20:53:04.795Z,92045.63
2022-12-18T20:55:31.127Z,92040.56
2022-12-18T20:57:58.001Z,92043.19
2022-12-18T21:00:24.293Z,92043.06
2022-12-18T21:02:50.712Z,92050.22
2022-12-18T21:05:17.150Z,92048.59
2022-12-18T21:07:43.498Z,92035.16
2022-12-18T21:10:09.854Z,92030.97
2022-12-18T21:12:43.930Z,92036.56
2022-12-18T21:15:28.325Z,92027.72
2022-12-18T21:17:55.131Z,92033.22
2022-12-18T21:20:21.429Z,92027.06
2022-12-18T21:22:49.138Z,92034.28
2022-12-18T21:25:15.416Z,92042.09
2022-12-18T21:27:41.676Z,92036.59
2022-12-18T21:30:08.369Z,92025.63
2022-12-18T21:32:34.877Z,92023.50
2022-12-18T21:35:01.150Z,92028.81
2022-12-18T21:37:27.437Z,92032.00
2022-12-18T21:39:53.729Z,92022.16
2022-12-18T21:42:38.451Z,92034.50
2022-12-18T21:45:04.841Z,92042.63
2022-12-18T21:47:31.299Z,92039.94
2022-12-18T21:49:57.588Z,92037.28
2022-12-18T21:52:31.695Z,92026.22
2022-12-18T21:55:03.094Z,92029.13
2022-12-18T21:57:34.545Z,92035.00
2022-12-18T22:00:01.948Z,92031.34
2022-12-18T22:02:28.440Z,92032.53
2022-12-18T22:04:54.800Z,92031.91
2022-12-18T22:07:21.538Z,92032.41
2022-12-18T22:09:49.416Z,92026.72
2022-12-18T22:12:34.984Z,92030.53
2022-12-18T22:15:01.676Z,92030.31
2022-12-18T22:17:27.941Z,92023.00
2022-12-18T22:19:54.420Z,92036.03
2022-12-18T22:22:20.854Z,92037.75
2022-12-18T22:24:47.117Z,92039.38
2022-12-18T22:27:13.373Z,92029.44
2022-12-18T22:29:58.065Z,92030.72
2022-12-18T22:32:30.763Z,92026.16
2022-12-18T22:35:03.263Z,92024.88
2022-12-18T22:37:32.472Z,92024.72
2022-12-18T22:39:58.744Z,92028.44
2022-12-18T22:42:25.261Z,92028.78
2022-12-18T22:44:51.553Z,92024.88
2022-12-18T22:47:17.922Z,92020.03
2022-12-18T22:49:44.184Z,92019.38
2022-12-18T22:52:10.537Z,92023.59
2022-12-18T22:54:36.849Z,92027.84
2022-12-18T22:57:03.252Z,92027.34
2022-12-18T22:59:29.527Z,92024.81
2022-12-18T23:01:58.599Z,92023.88
2022-12-18T23:04:33.447Z,92021.25
2022-12-18T23:07:02.620Z,92020.44
2022-12-18T23:09:28.897Z,92018.94
2022-12-18T23:11:55.188Z,92010.47
2022-12-18T23:14:21.478Z,92016.72
2022-12-18T23:16:47.795Z,92012.88
2022-12-18T23:19:16.182Z,92003.44
2022-12-18T23:21:42.442Z,91996.94
2022-12-18T23:24:08.804Z,91999.28
2022-12-18T23:26:35.312Z,91993.97
2022-12-18T23:29:01.672Z,91998.63
2022-12-18T23:31:28.707Z,92001.22
2022-12-18T23:33:55.433Z,91999.56
2022-12-18T23:36:22.101Z,91991.63
2022-12-18T23:38:52.347Z,91994.16
2022-12-18T23:41:19.245Z,91991.59
2022-12-18T23:43:45.613Z,91989.63
2022-12-18T23:46:13.824Z,91989.19
2022-12-18T23:48:40.167Z,91987.28
2022-12-18T23:51:10.011Z,91991.03
2022-12-18T23:53:36.276Z,91998.84
2022-12-18T23:56:02.739Z,91991.50
2022-12-18T23:58:30.033Z,91994.25
