createdAt,value
2022-12-17T00:00:16.760Z,-6.19
2022-12-17T00:03:02.882Z,-6.20
2022-12-17T00:05:48.277Z,-6.26
2022-12-17T00:08:34.065Z,-6.46
2022-12-17T00:11:20.311Z,-6.51
2022-12-17T00:14:06.481Z,-6.55
2022-12-17T00:16:52.661Z,-6.58
2022-12-17T00:19:39.499Z,-6.66
2022-12-17T00:22:34.154Z,-6.62
2022-12-17T00:25:19.821Z,-6.65
2022-12-17T00:28:06.648Z,-6.73
2022-12-17T00:30:52.947Z,-6.79
2022-12-17T00:33:39.923Z,-6.90
2022-12-17T00:36:27.082Z,-6.91
2022-12-17T00:39:12.463Z,-6.93
2022-12-17T00:42:15.527Z,-6.95
2022-12-17T00:45:01.694Z,-6.93
2022-12-17T00:47:47.491Z,-6.95
2022-12-17T00:50:35.471Z,-6.99
2022-12-17T00:53:21.384Z,-6.96
2022-12-17T00:56:07.480Z,-6.95
2022-12-17T00:58:54.720Z,-6.95
2022-12-17T01:01:41.257Z,-6.97
2022-12-17T01:04:27.543Z,-7.05
2022-12-17T01:07:13.286Z,-7.13
2022-12-17T01:09:58.720Z,-7.23
2022-12-17T01:12:44.761Z,-7.36
2022-12-17T01:15:30.462Z,-7.43
2022-12-17T01:18:16.031Z,-7.45
2022-12-17T01:21:06.731Z,-7.51
2022-12-17T01:23:52.514Z,-7.57
2022-12-17T01:26:38.026Z,-7.54
2022-12-17T01:29:23.609Z,-7.55
2022-12-17T01:32:10.252Z,-7.53
2022-12-17T01:34:56.412Z,-7.51
2022-12-17T01:37:41.990Z,-7.47
2022-12-17T01:40:28.609Z,-7.49
2022-12-17T01:43:15.429Z,-7.45
2022-12-17T01:46:08.002Z,-7.46
2022-12-17T01:49:01.053Z,-7.40
2022-12-17T01:51:48.276Z,-7.41
2022-12-17T01:54:36.366Z,-7.39
2022-12-17T01:57:31.216Z,-7.43
2022-12-17T02:00:26.575Z,-7.45
2022-12-17T02:03:12.306Z,-7.49
2022-12-17T02:06:34.876Z,-7.59
2022-12-17T02:09:31.602Z,-7.65
2022-12-17T02:12:29.447Z,-7.69
2022-12-17T02:15:33.767Z,-7.71
2022-12-17T02:18:25.432Z,-7.72
2022-12-17T02:21:13.837Z,-7.73
2022-12-17T02:24:23.497Z,-7.77
2022-12-17T02:27:13.715Z,-7.77
2022-12-17T02:30:07.585Z,-7.89
2022-12-17T02:32:57.933Z,-7.92
2022-12-17T02:35:50.182Z,-7.90
2022-12-17T02:38:39.450Z,-7.88
2022-12-17T02:41:29.786Z,-7.87
2022-12-17T02:44:16.692Z,-7.89
2022-12-17T02:47:03.633Z,-7.85
2022-12-17T02:49:52.262Z,-7.87
2022-12-17T02:52:40.090Z,-7.86
2022-12-17T02:55:26.704Z,-7.88
2022-12-17T02:58:12.540Z,-7.90
2022-12-17T03:00:59.884Z,-7.87
2022-12-17T03:03:50.088Z,-7.87
2022-12-17T03:06:36.190Z,-7.93
2022-12-17T03:09:22.267Z,-7.87
2022-12-17T03:12:07.680Z,-7.83
2022-12-17T03:14:54.719Z,-7.84
2022-12-17T03:17:40.465Z,-7.84
2022-12-17T03:20:27.445Z,-7.83
2022-12-17T03:23:21.383Z,-7.82
2022-12-17T03:26:07.125Z,-7.81
2022-12-17T03:28:56.624Z,-7.79
2022-12-17T03:31:43.203Z,-7.82
2022-12-17T03:34:29.166Z,-7.91
2022-12-17T03:37:21.557Z,-7.96
2022-12-17T03:40:12.719Z,-8.01
2022-12-17T03:42:58.476Z,-8.04
2022-12-17T03:45:45.228Z,-8.04
2022-12-17T03:48:33.869Z,-8.07
2022-12-17T03:51:20.781Z,-8.18
2022-12-17T03:54:06.841Z,-8.29
2022-12-17T03:56:54.652Z,-8.32
2022-12-17T03:59:40.441Z,-8.35
2022-12-17T04:02:27.886Z,-8.35
2022-12-17T04:05:19.687Z,-8.35
2022-12-17T04:08:07.762Z,-8.33
2022-12-17T04:10:53.984Z,-8.36
2022-12-17T04:13:41.376Z,-8.44
2022-12-17T04:16:28.476Z,-8.43
2022-12-17T04:19:15.308Z,-8.46
2022-12-17T04:22:02.992Z,-8.55
2022-12-17T04:24:49.311Z,-8.51
2022-12-17T04:27:34.855Z,-8.55
2022-12-17T04:30:20.710Z,-8.55
2022-12-17T04:33:09.306Z,-8.46
2022-12-17T04:35:54.942Z,-8.43
2022-12-17T04:38:40.684Z,-8.49
2022-12-17T04:41:26.888Z,-8.45
2022-12-17T04:44:14.921Z,-8.43
2022-12-17T04:47:00.384Z,-8.42
2022-12-17T04:49:45.679Z,-8.44
2022-12-17T04:52:31.172Z,-8.41
2022-12-17T04:55:16.549Z,-8.40
2022-12-17T04:58:01.795Z,-8.41
2022-12-17T05:00:48.544Z,-8.40
2022-12-17T05:03:36.143Z,-8.43
2022-12-17T05:06:22.375Z,-8.43
2022-12-17T05:09:08.326Z,-8.39
2022-12-17T05:11:53.606Z,-8.39
2022-12-17T05:14:39.312Z,-8.35
2022-12-17T05:17:25.899Z,-8.38
2022-12-17T05:20:12.142Z,-8.41
2022-12-17T05:23:00.796Z,-8.40
2022-12-17T05:25:51.784Z,-8.49
2022-12-17T05:28:37.335Z,-8.41
2022-12-17T05:31:31.414Z,-8.43
2022-12-17T05:34:17.288Z,-8.41
2022-12-17T05:37:02.606Z,-8.44
2022-12-17T05:39:47.976Z,-8.48
2022-12-17T05:42:35.387Z,-8.54
2022-12-17T05:45:21.958Z,-8.57
2022-12-17T05:48:07.321Z,-8.53
2022-12-17T05:50:53.157Z,-8.52
2022-12-17T05:53:39.423Z,-8.54
2022-12-17T05:56:26.202Z,-8.61
2022-12-17T05:59:11.982Z,-8.64
2022-12-17T06:01:59.253Z,-8.63
2022-12-17T06:04:47.811Z,-8.64
2022-12-17T06:07:33.261Z,-8.63
2022-12-17T06:10:19.544Z,-8.64
2022-12-17T06:13:14.343Z,-8.67
2022-12-17T06:16:00.580Z,-8.75
2022-12-17T06:18:46.126Z,-8.81
2022-12-17T06:21:32.477Z,-8.78
2022-12-17T06:24:18.716Z,-8.75
2022-12-17T06:27:04.277Z,-8.74
2022-12-17T06:29:50.749Z,-8.74
2022-12-17T06:32:37.249Z,-8.77
2022-12-17T06:35:23.403Z,-8.78
2022-12-17T06:38:20.359Z,-8.83
2022-12-17T06:41:06.450Z,-8.76
2022-12-17T06:43:52.804Z,-8.73
2022-12-17T06:46:40.626Z,-8.74
2022-12-17T06:49:26.874Z,-8.72
2022-12-17T06:52:12.398Z,-8.74
2022-12-17T06:54:59.109Z,-8.87
2022-12-17T06:57:50.220Z,-8.95
2022-12-17T07:00:36.353Z,-8.98
2022-12-17T07:03:21.937Z,-9.02
2022-12-17T07:06:08.249Z,-9.02
2022-12-17T07:08:53.851Z,-9.09
2022-12-17T07:11:39.661Z,-9.14
2022-12-17T07:14:25.469Z,-9.19
2022-12-17T07:17:10.873Z,-9.29
2022-12-17T07:19:59.063Z,-9.32
2022-12-17T07:22:44.820Z,-9.36
2022-12-17T07:25:30.640Z,-9.34
2022-12-17T07:28:16.727Z,-9.36
2022-12-17T07:31:02.847Z,-9.36
2022-12-17T07:33:48.714Z,-9.31
2022-12-17T07:36:34.581Z,-9.27
2022-12-17T07:39:20.267Z,-9.21
2022-12-17T07:42:06.870Z,-9.17
2022-12-17T07:44:53.352Z,-9.12
2022-12-17T07:47:38.875Z,-9.05
2022-12-17T07:50:25.775Z,-9.01
2022-12-17T07:53:19.641Z,-8.93
2022-12-17T07:56:06.029Z,-8.87
2022-12-17T07:58:51.707Z,-8.80
2022-12-17T08:01:38.482Z,-8.79
2022-12-17T08:04:24.043Z,-8.74
2022-12-17T08:07:18.583Z,-8.69
2022-12-17T08:10:04.108Z,-8.72
2022-12-17T08:12:50.517Z,-8.71
2022-12-17T08:15:36.630Z,-8.69
2022-12-17T08:18:26.439Z,-8.71
2022-12-17T08:21:13.457Z,-8.72
2022-12-17T08:24:00.062Z,-8.61
2022-12-17T08:26:48.788Z,-8.50
2022-12-17T08:29:34.239Z,-8.41
2022-12-17T08:32:20.846Z,-8.30
2022-12-17T08:35:06.179Z,-8.15
2022-12-17T08:37:54.318Z,-8.01
2022-12-17T08:40:39.964Z,-7.90
2022-12-17T08:43:25.857Z,-7.75
2022-12-17T08:46:12.950Z,-7.66
2022-12-17T08:49:00.784Z,-7.55
2022-12-17T08:51:46.852Z,-7.43
2022-12-17T08:57:30.598Z,-7.19
2022-12-17T09:00:16.424Z,-7.08
2022-12-17T09:03:02.111Z,-6.93
2022-12-17T09:05:48.200Z,-6.87
2022-12-17T09:08:33.474Z,-6.75
2022-12-17T09:11:19.528Z,-6.69
2022-12-17T09:14:06.558Z,-6.55
2022-12-17T09:16:53.181Z,-6.44
2022-12-17T09:19:38.936Z,-6.34
2022-12-17T09:22:24.722Z,-6.25
2022-12-17T09:31:46.429Z,-5.96
2022-12-17T09:34:33.304Z,-5.89
2022-12-17T09:37:20.483Z,-5.82
2022-12-17T09:40:06.480Z,-5.77
2022-12-17T09:43:19.412Z,-5.69
2022-12-17T09:46:41.319Z,-5.65
2022-12-17T09:49:37.100Z,-5.66
2022-12-17T09:52:38.755Z,-5.65
2022-12-17T09:55:59.491Z,-5.60
2022-12-17T09:58:47.362Z,-5.57
2022-12-17T10:01:43.233Z,-5.55
2022-12-17T10:04:36.356Z,-5.47
2022-12-17T10:07:23.125Z,-5.42
2022-12-17T10:10:10.616Z,-5.40
2022-12-17T10:12:56.243Z,-5.37
2022-12-17T10:15:42.184Z,-5.35
2022-12-17T10:18:30.661Z,-5.34
2022-12-17T10:21:18.265Z,-5.26
2022-12-17T10:24:03.804Z,-5.23
2022-12-17T10:26:51.419Z,-5.17
2022-12-17T10:29:47.718Z,-5.14
2022-12-17T10:32:34.049Z,-5.08
2022-12-17T10:35:45.244Z,-5.04
2022-12-17T10:38:30.817Z,-5.01
2022-12-17T10:41:16.676Z,-5.00
2022-12-17T10:44:02.302Z,-4.94
2022-12-17T10:46:53.124Z,-4.87
2022-12-17T10:49:41.648Z,-4.83
2022-12-17T10:52:50.644Z,-4.64
2022-12-17T10:55:41.872Z,-4.12
2022-12-17T10:58:55.404Z,-3.36
2022-12-17T11:01:43.576Z,-2.65
2022-12-17T11:04:47.521Z,-1.93
2022-12-17T11:07:43.590Z,-1.39
2022-12-17T11:10:40.969Z,-0.92
2022-12-17T11:13:50.265Z,-0.53
2022-12-17T11:16:48.209Z,-0.12
2022-12-17T11:19:59.467Z,0.32
2022-12-17T11:23:06.746Z,0.81
2022-12-17T11:26:13.244Z,1.43
2022-12-17T11:28:58.915Z,1.94
2022-12-17T11:32:03.723Z,2.44
2022-12-17T11:35:15.208Z,2.92
2022-12-17T11:38:43.740Z,3.25
2022-12-17T11:41:34.460Z,3.80
2022-12-17T11:44:49.098Z,4.31
2022-12-17T11:47:59.468Z,4.68
2022-12-17T11:50:56.227Z,4.87
2022-12-17T11:54:19.570Z,5.29
2022-12-17T11:57:11.572Z,5.73
2022-12-17T12:00:13.937Z,6.02
2022-12-17T12:03:10.922Z,6.22
2022-12-17T12:06:12.479Z,6.51
2022-12-17T12:09:15.676Z,6.74
2022-12-17T12:12:24.565Z,6.97
2022-12-17T12:15:27.601Z,6.89
2022-12-17T12:18:23.460Z,6.76
2022-12-17T12:21:47.799Z,6.55
2022-12-17T12:24:48.921Z,6.46
2022-12-17T12:27:56.406Z,6.34
2022-12-17T12:30:53.401Z,6.31
2022-12-17T12:34:06.803Z,6.31
2022-12-17T12:36:54.522Z,6.32
2022-12-17T12:40:00.411Z,6.51
2022-12-17T12:43:03.430Z,6.52
2022-12-17T12:46:11.324Z,6.63
2022-12-17T12:49:04.266Z,6.79
2022-12-17T12:51:54.983Z,6.84
2022-12-17T12:54:45.185Z,6.92
2022-12-17T12:57:55.789Z,7.13
2022-12-17T13:00:46.523Z,7.43
2022-12-17T13:03:44.401Z,7.76
2022-12-17T13:06:16.120Z,7.94
2022-12-17T13:08:43.216Z,8.08
2022-12-17T13:11:25.945Z,8.18
2022-12-17T13:13:57.766Z,8.37
2022-12-17T13:16:53.888Z,8.43
2022-12-17T13:20:05.012Z,8.66
2022-12-17T13:22:34.410Z,8.69
2022-12-17T13:25:17.634Z,8.85
2022-12-17T13:27:45.462Z,9.09
2022-12-17T13:30:19.771Z,9.21
2022-12-17T13:33:00.813Z,9.19
2022-12-17T13:35:48.984Z,9.15
2022-12-17T13:38:22.715Z,9.09
2022-12-17T13:41:10.357Z,8.96
2022-12-17T13:43:46.164Z,8.71
2022-12-17T13:46:47.336Z,8.50
2022-12-17T13:49:27.754Z,8.47
2022-12-17T13:52:18.817Z,8.47
2022-12-17T13:54:46.797Z,8.36
2022-12-17T13:57:23.223Z,8.34
2022-12-17T14:00:03.188Z,8.29
2022-12-17T14:02:39.711Z,8.19
2022-12-17T14:05:21.135Z,7.79
2022-12-17T14:07:51.620Z,7.10
2022-12-17T14:10:19.881Z,6.46
2022-12-17T14:12:47.295Z,5.86
2022-12-17T14:15:30.102Z,5.21
2022-12-17T14:17:59.197Z,4.57
2022-12-17T14:20:32.503Z,4.07
2022-12-17T14:23:06.312Z,3.60
2022-12-17T14:25:38.686Z,3.10
2022-12-17T14:28:26.416Z,2.68
2022-12-17T14:34:08.162Z,1.95
2022-12-17T14:36:37.892Z,1.67
2022-12-17T14:39:16.657Z,1.41
2022-12-17T14:42:03.556Z,1.18
2022-12-17T14:44:31.730Z,0.95
2022-12-17T14:47:18.703Z,0.74
2022-12-17T14:50:33.301Z,0.52
2022-12-17T14:53:02.196Z,0.30
2022-12-17T14:55:34.478Z,0.06
2022-12-17T14:58:14.178Z,-0.21
2022-12-17T15:00:45.932Z,-0.44
2022-12-17T15:03:18.368Z,-0.64
2022-12-17T15:05:51.341Z,-0.82
2022-12-17T15:08:20.754Z,-1.00
2022-12-17T15:10:48.055Z,-1.10
2022-12-17T15:13:15.270Z,-1.22
2022-12-17T15:15:42.384Z,-1.32
2022-12-17T15:18:09.444Z,-1.51
2022-12-17T15:20:36.789Z,-1.56
2022-12-17T15:23:04.034Z,-1.75
2022-12-17T15:25:30.908Z,-1.88
2022-12-17T15:27:57.766Z,-2.07
2022-12-17T15:30:24.674Z,-2.11
2022-12-17T15:32:51.541Z,-2.17
2022-12-17T15:35:18.473Z,-2.27
2022-12-17T15:37:45.290Z,-2.36
2022-12-17T15:40:12.434Z,-2.44
2022-12-17T15:43:02.898Z,-2.55
2022-12-17T15:45:32.994Z,-2.64
2022-12-17T15:47:59.786Z,-2.70
2022-12-17T15:50:27.070Z,-2.74
2022-12-17T15:52:53.986Z,-2.82
2022-12-17T15:55:20.912Z,-2.88
2022-12-17T15:57:47.675Z,-2.90
2022-12-17T16:00:14.920Z,-2.92
2022-12-17T16:02:42.056Z,-3.00
2022-12-17T16:05:09.288Z,-3.16
2022-12-17T16:07:37.995Z,-3.22
2022-12-17T16:10:06.411Z,-3.33
2022-12-17T16:12:33.356Z,-3.42
2022-12-17T16:15:00.415Z,-3.51
2022-12-17T16:17:27.526Z,-3.54
2022-12-17T16:19:54.445Z,-3.57
2022-12-17T16:22:21.336Z,-3.66
2022-12-17T16:24:48.385Z,-3.74
2022-12-17T16:27:18.179Z,-3.83
2022-12-17T16:29:45.948Z,-3.90
2022-12-17T16:32:12.779Z,-3.94
2022-12-17T16:34:39.640Z,-4.03
2022-12-17T16:37:07.804Z,-4.14
2022-12-17T16:39:34.636Z,-4.21
2022-12-17T16:42:01.591Z,-4.27
2022-12-17T16:44:28.427Z,-4.39
2022-12-17T16:46:55.369Z,-4.43
2022-12-17T16:49:24.162Z,-4.53
2022-12-17T16:51:52.662Z,-4.57
2022-12-17T16:54:25.984Z,-4.60
2022-12-17T16:56:53.311Z,-4.59
2022-12-17T16:59:20.197Z,-4.64
2022-12-17T17:01:49.075Z,-4.70
2022-12-17T17:04:18.019Z,-4.84
2022-12-17T17:06:47.827Z,-4.95
2022-12-17T17:09:15.725Z,-4.97
2022-12-17T17:11:46.891Z,-4.98
2022-12-17T17:14:17.117Z,-5.00
2022-12-17T17:16:43.898Z,-5.00
2022-12-17T17:19:10.699Z,-5.03
2022-12-17T17:21:42.140Z,-5.10
2022-12-17T17:24:16.830Z,-5.10
2022-12-17T17:26:47.664Z,-5.17
2022-12-17T17:29:15.089Z,-5.20
2022-12-17T17:34:28.751Z,-5.19
2022-12-17T17:36:55.535Z,-5.20
2022-12-17T17:39:22.371Z,-5.34
2022-12-17T17:41:49.173Z,-5.60
2022-12-17T17:44:16.167Z,-5.66
2022-12-17T17:46:43.007Z,-5.73
2022-12-17T17:49:10.704Z,-5.78
2022-12-17T17:54:28.645Z,-5.88
2022-12-17T17:56:55.829Z,-5.86
2022-12-17T17:59:29.486Z,-5.81
2022-12-17T18:01:58.195Z,-5.80
2022-12-17T18:04:25.415Z,-5.85
2022-12-17T18:07:23.542Z,-5.88
2022-12-17T18:09:40.712Z,-5.98
2022-12-17T18:12:26.647Z,-6.04
2022-12-17T18:17:41.031Z,-6.07
2022-12-17T18:20:09.912Z,-6.04
2022-12-17T18:22:37.311Z,-6.06
2022-12-17T18:25:04.713Z,-6.08
2022-12-17T18:27:31.529Z,-6.11
2022-12-17T18:29:58.424Z,-6.12
2022-12-17T18:32:25.254Z,-6.19
2022-12-17T18:34:52.258Z,-6.25
2022-12-17T18:37:19.149Z,-6.37
2022-12-17T18:39:46.049Z,-6.45
2022-12-17T18:42:31.507Z,-6.49
2022-12-17T18:44:58.521Z,-6.52
2022-12-17T18:47:25.697Z,-6.56
2022-12-17T18:49:53.210Z,-6.54
2022-12-17T18:52:20.276Z,-6.52
2022-12-17T18:54:48.383Z,-6.53
2022-12-17T18:57:15.225Z,-6.54
2022-12-17T18:59:42.149Z,-6.57
2022-12-17T19:02:13.632Z,-6.62
2022-12-17T19:04:41.297Z,-6.62
2022-12-17T19:07:08.228Z,-6.62
2022-12-17T19:09:35.850Z,-6.75
2022-12-17T19:12:05.415Z,-6.86
2022-12-17T19:14:32.685Z,-6.94
2022-12-17T19:16:59.587Z,-6.95
2022-12-17T19:19:27.033Z,-6.92
2022-12-17T19:21:55.367Z,-6.91
2022-12-17T19:24:23.647Z,-6.91
2022-12-17T19:26:51.808Z,-6.89
2022-12-17T19:29:20.588Z,-6.95
2022-12-17T19:31:48.190Z,-7.06
2022-12-17T19:34:16.841Z,-7.10
2022-12-17T19:36:44.734Z,-7.17
2022-12-17T19:39:14.769Z,-7.28
2022-12-17T19:41:41.642Z,-7.39
2022-12-17T19:44:12.443Z,-7.42
2022-12-17T19:46:39.806Z,-7.40
2022-12-17T19:49:08.600Z,-7.39
2022-12-17T19:51:40.337Z,-7.39
2022-12-17T19:54:09.101Z,-7.41
2022-12-17T19:56:37.179Z,-7.39
2022-12-17T19:59:07.580Z,-7.40
2022-12-17T20:01:43.998Z,-7.44
2022-12-17T20:04:15.760Z,-7.57
2022-12-17T20:06:44.401Z,-7.64
2022-12-17T20:09:11.744Z,-7.69
2022-12-17T20:11:40.171Z,-7.66
2022-12-17T20:14:18.100Z,-7.62
2022-12-17T20:16:53.734Z,-7.55
2022-12-17T20:19:26.495Z,-7.55
2022-12-17T20:21:55.151Z,-7.66
2022-12-17T20:24:31.220Z,-7.76
2022-12-17T20:26:59.223Z,-7.85
2022-12-17T20:29:26.304Z,-7.94
2022-12-17T20:31:53.777Z,-7.98
2022-12-17T20:34:21.488Z,-8.01
2022-12-17T20:36:49.038Z,-7.96
2022-12-17T20:39:17.983Z,-7.93
2022-12-17T20:41:46.634Z,-7.94
2022-12-17T20:44:14.982Z,-7.92
2022-12-17T20:46:44.238Z,-7.94
2022-12-17T20:49:13.796Z,-7.87
2022-12-17T20:51:40.896Z,-7.82
2022-12-17T20:57:16.203Z,-7.89
2022-12-17T20:59:43.396Z,-8.01
2022-12-17T21:02:10.626Z,-8.11
2022-12-17T21:04:37.492Z,-8.21
2022-12-17T21:07:04.440Z,-8.28
2022-12-17T21:09:31.324Z,-8.34
2022-12-17T21:11:58.676Z,-8.38
2022-12-17T21:14:29.164Z,-8.43
2022-12-17T21:16:58.968Z,-8.40
2022-12-17T21:19:27.639Z,-8.37
2022-12-17T21:21:54.580Z,-8.34
2022-12-17T21:24:21.631Z,-8.35
2022-12-17T21:26:48.518Z,-8.31
2022-12-17T21:29:16.933Z,-8.30
2022-12-17T21:31:49.513Z,-8.30
2022-12-17T21:34:21.767Z,-8.29
2022-12-17T21:36:50.563Z,-8.25
2022-12-17T21:39:21.281Z,-8.26
2022-12-17T21:42:08.128Z,-8.26
2022-12-17T21:44:35.914Z,-8.28
2022-12-17T21:47:03.082Z,-8.33
2022-12-17T21:49:29.973Z,-8.41
2022-12-17T21:51:59.368Z,-8.49
2022-12-17T21:54:26.504Z,-8.53
2022-12-17T21:56:53.663Z,-8.53
2022-12-17T21:59:20.623Z,-8.58
2022-12-17T22:01:47.650Z,-8.62
2022-12-17T22:04:15.155Z,-8.67
2022-12-17T22:06:51.143Z,-8.63
2022-12-17T22:09:57.309Z,-8.57
2022-12-17T22:12:36.169Z,-8.55
2022-12-17T22:15:03.553Z,-8.55
2022-12-17T22:17:31.057Z,-8.62
2022-12-17T22:19:57.981Z,-8.65
2022-12-17T22:22:25.082Z,-8.68
2022-12-17T22:24:51.916Z,-8.72
2022-12-17T22:27:18.942Z,-8.79
2022-12-17T22:30:04.655Z,-8.82
2022-12-17T22:32:50.226Z,-8.77
2022-12-17T22:36:38.229Z,-8.72
2022-12-17T22:41:59.401Z,-8.69
2022-12-17T22:44:31.624Z,-8.65
2022-12-17T22:44:52.202Z,-8.65
2022-12-17T22:46:29.182Z,-8.65
2022-12-17T22:48:57.619Z,-8.65
2022-12-17T22:51:33.155Z,-8.69
2022-12-17T22:54:03.762Z,-8.71
2022-12-17T22:56:31.149Z,-8.72
2022-12-17T22:59:01.031Z,-8.71
2022-12-17T23:01:28.244Z,-8.70
2022-12-17T23:03:56.566Z,-8.71
2022-12-17T23:06:24.026Z,-8.72
2022-12-17T23:08:51.647Z,-8.80
2022-12-17T23:11:23.609Z,-8.91
2022-12-17T23:13:51.156Z,-8.96
2022-12-17T23:16:19.050Z,-9.00
2022-12-17T23:18:47.356Z,-9.03
2022-12-17T23:21:21.040Z,-9.06
2022-12-17T23:23:48.115Z,-9.15
2022-12-17T23:26:20.561Z,-9.20
2022-12-17T23:28:47.616Z,-9.03
2022-12-17T23:31:18.016Z,-9.16
2022-12-17T23:33:46.547Z,-9.13
2022-12-17T23:36:18.846Z,-9.08
2022-12-17T23:38:46.776Z,-9.09
2022-12-17T23:41:16.284Z,-9.05
2022-12-17T23:43:43.813Z,-9.05
2022-12-17T23:46:11.594Z,-9.01
2022-12-17T23:48:45.311Z,-9.02
2022-12-17T23:51:15.010Z,-9.00
2022-12-17T23:53:42.903Z,-9.00
2022-12-17T23:56:16.364Z,-9.04
2022-12-17T23:58:45.093Z,-9.14
