createdAt,value
2019-01-27T00:00:24.661Z,979.4
2019-01-27T00:01:26.074Z,979.4
2019-01-27T00:02:27.420Z,979.4
2019-01-27T00:03:28.781Z,979.4
2019-01-27T00:04:30.175Z,979.3
2019-01-27T00:05:31.606Z,979.4
2019-01-27T00:06:32.906Z,979.3
2019-01-27T00:07:34.277Z,979.3
2019-01-27T00:08:35.640Z,979.3
2019-01-27T00:09:37.010Z,979.3
2019-01-27T00:10:38.376Z,979.2
2019-01-27T00:11:39.737Z,979.2
2019-01-27T00:12:41.109Z,979.2
2019-01-27T00:13:42.477Z,979.2
2019-01-27T00:14:43.858Z,979.1
2019-01-27T00:15:45.220Z,979.1
2019-01-27T00:16:46.605Z,979.1
2019-01-27T00:17:47.958Z,979.0
2019-01-27T00:18:49.321Z,979.0
2019-01-27T00:19:50.685Z,978.9
2019-01-27T00:20:52.054Z,979.0
2019-01-27T00:21:53.423Z,978.9
2019-01-27T00:22:54.801Z,978.9
2019-01-27T00:23:56.173Z,978.9
2019-01-27T00:24:57.538Z,978.8
2019-01-27T00:25:58.906Z,978.9
2019-01-27T00:27:00.270Z,978.9
2019-01-27T00:28:01.640Z,978.8
2019-01-27T00:29:03.008Z,978.8
2019-01-27T00:30:04.383Z,978.8
2019-01-27T00:31:05.746Z,978.7
2019-01-27T00:32:07.115Z,978.7
2019-01-27T00:33:08.481Z,978.7
2019-01-27T00:34:09.858Z,978.7
2019-01-27T00:35:11.220Z,978.6
2019-01-27T00:36:12.586Z,978.6
2019-01-27T00:37:13.949Z,978.6
2019-01-27T00:38:15.315Z,978.6
2019-01-27T00:39:16.682Z,978.6
2019-01-27T00:40:18.047Z,978.5
2019-01-27T00:41:19.418Z,978.5
2019-01-27T00:42:20.788Z,978.5
2019-01-27T00:43:22.227Z,978.4
2019-01-27T00:44:23.602Z,978.4
2019-01-27T00:45:24.968Z,978.4
2019-01-27T00:46:26.345Z,978.4
2019-01-27T00:47:27.710Z,978.3
2019-01-27T00:48:29.085Z,978.3
2019-01-27T00:49:30.454Z,978.3
2019-01-27T00:50:31.815Z,978.3
2019-01-27T00:51:33.187Z,978.3
2019-01-27T00:52:34.556Z,978.2
2019-01-27T00:53:35.915Z,978.2
2019-01-27T00:54:37.284Z,978.2
2019-01-27T00:55:39.200Z,978.2
2019-01-27T00:56:40.436Z,978.1
2019-01-27T00:57:41.796Z,978.1
2019-01-27T00:58:43.173Z,978.1
2019-01-27T00:59:44.534Z,978.1
2019-01-27T01:00:45.912Z,978.0
2019-01-27T01:01:47.292Z,978.0
2019-01-27T01:02:48.650Z,978.0
2019-01-27T01:03:50.061Z,977.9
2019-01-27T01:04:51.393Z,978.0
2019-01-27T01:05:52.756Z,977.9
2019-01-27T01:06:54.126Z,977.9
2019-01-27T01:07:55.500Z,977.9
2019-01-27T01:08:56.859Z,977.8
2019-01-27T01:09:58.225Z,977.8
2019-01-27T01:10:59.591Z,977.8
2019-01-27T01:12:00.979Z,977.7
2019-01-27T01:13:02.769Z,977.8
2019-01-27T01:14:04.134Z,977.7
2019-01-27T01:15:05.499Z,977.7
2019-01-27T01:16:06.868Z,977.7
2019-01-27T01:17:08.230Z,977.7
2019-01-27T01:18:09.622Z,977.6
2019-01-27T01:19:10.967Z,977.5
2019-01-27T01:20:12.341Z,977.5
2019-01-27T01:21:13.709Z,977.5
2019-01-27T01:22:15.073Z,977.5
2019-01-27T01:23:16.434Z,977.5
2019-01-27T01:24:17.831Z,977.5
2019-01-27T01:25:19.205Z,977.4
2019-01-27T01:26:20.572Z,977.4
2019-01-27T01:27:21.941Z,977.4
2019-01-27T01:28:23.306Z,977.3
2019-01-27T01:29:24.682Z,977.4
2019-01-27T01:30:26.054Z,977.3
2019-01-27T01:31:28.063Z,977.3
2019-01-27T01:32:28.744Z,977.2
2019-01-27T01:33:30.111Z,977.2
2019-01-27T01:34:31.473Z,977.2
2019-01-27T01:35:32.837Z,977.2
2019-01-27T01:36:34.209Z,977.2
2019-01-27T01:37:35.572Z,977.2
2019-01-27T01:38:36.935Z,977.2
2019-01-27T01:39:38.297Z,977.2
2019-01-27T01:40:39.661Z,977.1
2019-01-27T01:41:41.036Z,977.1
2019-01-27T01:42:42.409Z,977.1
2019-01-27T01:43:43.768Z,977.1
2019-01-27T01:44:45.129Z,977.1
2019-01-27T01:45:46.512Z,977.1
2019-01-27T01:46:47.876Z,977.0
2019-01-27T01:47:49.245Z,977.0
2019-01-27T01:48:50.606Z,977.0
2019-01-27T01:49:51.974Z,977.0
2019-01-27T01:50:53.356Z,977.0
2019-01-27T01:51:54.709Z,977.0
2019-01-27T01:52:56.073Z,976.9
2019-01-27T01:53:57.438Z,976.9
2019-01-27T01:54:58.800Z,976.9
2019-01-27T01:56:00.168Z,976.9
2019-01-27T01:57:01.546Z,976.8
2019-01-27T01:58:02.905Z,976.8
2019-01-27T01:59:04.260Z,976.8
2019-01-27T02:00:05.625Z,976.7
2019-01-27T02:01:06.988Z,976.7
2019-01-27T02:02:08.354Z,976.7
2019-01-27T02:03:09.723Z,976.7
2019-01-27T02:04:11.086Z,976.7
2019-01-27T02:05:12.446Z,976.7
2019-01-27T02:06:13.810Z,976.7
2019-01-27T02:07:15.175Z,976.6
2019-01-27T02:08:16.549Z,976.6
2019-01-27T02:09:17.937Z,976.6
2019-01-27T02:10:19.302Z,976.6
2019-01-27T02:11:20.674Z,976.5
2019-01-27T02:12:22.081Z,976.5
2019-01-27T02:13:23.460Z,976.5
2019-01-27T02:14:24.825Z,976.5
2019-01-27T02:15:26.191Z,976.4
2019-01-27T02:16:27.556Z,976.4
2019-01-27T02:17:28.925Z,976.4
2019-01-27T02:18:30.298Z,976.4
2019-01-27T02:19:31.664Z,976.3
2019-01-27T02:20:33.029Z,976.3
2019-01-27T02:21:34.391Z,976.3
2019-01-27T02:22:35.764Z,976.3
2019-01-27T02:23:37.120Z,976.2
2019-01-27T02:24:38.501Z,976.2
2019-01-27T02:25:39.871Z,976.2
2019-01-27T02:26:41.259Z,976.2
2019-01-27T02:27:42.607Z,976.2
2019-01-27T02:28:43.978Z,976.1
2019-01-27T02:29:45.349Z,976.1
2019-01-27T02:30:46.724Z,976.0
2019-01-27T02:31:48.090Z,976.0
2019-01-27T02:32:49.454Z,975.9
2019-01-27T02:33:50.834Z,975.9
2019-01-27T02:34:52.191Z,975.9
2019-01-27T02:35:53.573Z,975.9
2019-01-27T02:36:54.948Z,975.9
2019-01-27T02:37:56.305Z,975.9
2019-01-27T02:38:57.683Z,975.8
2019-01-27T02:39:59.052Z,975.8
2019-01-27T02:41:00.415Z,975.8
2019-01-27T02:42:01.781Z,975.8
2019-01-27T02:43:03.145Z,975.8
2019-01-27T02:44:04.518Z,975.8
2019-01-27T02:45:05.886Z,975.8
2019-01-27T02:46:07.251Z,975.8
2019-01-27T02:47:08.618Z,975.8
2019-01-27T02:48:09.986Z,975.8
2019-01-27T02:49:11.346Z,975.7
2019-01-27T02:50:12.720Z,975.7
2019-01-27T02:51:14.083Z,975.7
2019-01-27T02:52:15.509Z,975.7
2019-01-27T02:53:16.888Z,975.7
2019-01-27T02:54:18.236Z,975.6
2019-01-27T02:55:19.605Z,975.6
2019-01-27T02:56:20.966Z,975.6
2019-01-27T02:57:22.325Z,975.5
2019-01-27T02:58:23.685Z,975.6
2019-01-27T02:59:25.090Z,975.5
2019-01-27T03:00:26.443Z,975.4
2019-01-27T03:01:27.804Z,975.5
2019-01-27T03:02:29.174Z,975.4
2019-01-27T03:03:30.535Z,975.4
2019-01-27T03:04:31.897Z,975.3
2019-01-27T03:05:33.266Z,975.3
2019-01-27T03:06:34.633Z,975.3
2019-01-27T03:07:35.999Z,975.3
2019-01-27T03:08:37.364Z,975.3
2019-01-27T03:09:38.729Z,975.3
2019-01-27T03:10:40.123Z,975.3
2019-01-27T03:11:41.494Z,975.3
2019-01-27T03:12:42.862Z,975.2
2019-01-27T03:13:44.222Z,975.2
2019-01-27T03:14:45.592Z,975.2
2019-01-27T03:15:46.962Z,975.2
2019-01-27T03:16:48.325Z,975.1
2019-01-27T03:17:49.691Z,975.1
2019-01-27T03:18:51.080Z,975.1
2019-01-27T03:19:52.448Z,975.1
2019-01-27T03:20:53.822Z,975.1
2019-01-27T03:21:55.190Z,975.1
2019-01-27T03:22:56.556Z,975.1
2019-01-27T03:23:57.921Z,975.1
2019-01-27T03:24:59.292Z,975.1
2019-01-27T03:26:00.659Z,975.1
2019-01-27T03:27:02.023Z,975.0
2019-01-27T03:28:03.384Z,975.0
2019-01-27T03:29:04.749Z,975.0
2019-01-27T03:30:06.118Z,975.0
2019-01-27T03:31:07.501Z,975.0
2019-01-27T03:32:08.843Z,974.9
2019-01-27T03:33:10.222Z,974.9
2019-01-27T03:34:11.576Z,974.8
2019-01-27T03:35:12.949Z,974.8
2019-01-27T03:36:14.361Z,974.8
2019-01-27T03:37:15.724Z,974.8
2019-01-27T03:38:17.085Z,974.7
2019-01-27T03:39:18.470Z,974.8
2019-01-27T03:40:19.836Z,974.7
2019-01-27T03:41:21.204Z,974.7
2019-01-27T03:42:22.578Z,974.7
2019-01-27T03:43:23.947Z,974.7
2019-01-27T03:44:25.318Z,974.7
2019-01-27T03:45:26.718Z,974.7
2019-01-27T03:46:28.090Z,974.6
2019-01-27T03:47:29.453Z,974.6
2019-01-27T03:48:30.823Z,974.6
2019-01-27T03:49:32.185Z,974.6
2019-01-27T03:50:33.554Z,974.5
2019-01-27T03:51:34.949Z,974.5
2019-01-27T03:52:36.309Z,974.5
2019-01-27T03:53:37.675Z,974.5
2019-01-27T03:54:39.060Z,974.5
2019-01-27T03:55:40.460Z,974.4
2019-01-27T03:56:41.829Z,974.4
2019-01-27T03:57:43.200Z,974.4
2019-01-27T03:58:44.564Z,974.4
2019-01-27T03:59:45.941Z,974.4
2019-01-27T04:00:47.300Z,974.3
2019-01-27T04:01:48.705Z,974.3
2019-01-27T04:02:50.096Z,974.3
2019-01-27T04:03:51.437Z,974.3
2019-01-27T04:04:52.806Z,974.2
2019-01-27T04:05:54.172Z,974.2
2019-01-27T04:06:55.548Z,974.2
2019-01-27T04:07:56.911Z,974.2
2019-01-27T04:08:58.271Z,974.1
2019-01-27T04:09:59.630Z,974.2
2019-01-27T04:11:00.996Z,974.1
2019-01-27T04:12:02.375Z,974.1
2019-01-27T04:13:03.735Z,974.0
2019-01-27T04:14:05.104Z,974.0
2019-01-27T04:15:06.474Z,974.0
2019-01-27T04:16:07.834Z,974.0
2019-01-27T04:17:09.201Z,974.0
2019-01-27T04:18:10.605Z,973.9
2019-01-27T04:19:11.972Z,973.9
2019-01-27T04:20:13.341Z,973.9
2019-01-27T04:21:14.695Z,973.8
2019-01-27T04:22:16.060Z,973.8
2019-01-27T04:23:17.421Z,973.8
2019-01-27T04:24:18.787Z,973.8
2019-01-27T04:25:20.150Z,973.8
2019-01-27T04:26:21.516Z,973.8
2019-01-27T04:27:22.877Z,973.7
2019-01-27T04:28:24.242Z,973.7
2019-01-27T04:29:25.604Z,973.7
2019-01-27T04:30:26.973Z,973.7
2019-01-27T04:31:28.338Z,973.7
2019-01-27T04:32:29.713Z,973.6
2019-01-27T04:33:31.081Z,973.6
2019-01-27T04:34:32.457Z,973.6
2019-01-27T04:35:33.812Z,973.5
2019-01-27T04:36:35.175Z,973.5
2019-01-27T04:37:36.546Z,973.5
2019-01-27T04:38:37.939Z,973.5
2019-01-27T04:39:39.304Z,973.5
2019-01-27T04:40:40.662Z,973.4
2019-01-27T04:41:42.035Z,973.4
2019-01-27T04:42:43.398Z,973.4
2019-01-27T04:43:44.762Z,973.4
2019-01-27T04:44:46.121Z,973.4
2019-01-27T04:45:47.495Z,973.3
2019-01-27T04:46:48.864Z,973.3
2019-01-27T04:47:50.230Z,973.3
2019-01-27T04:48:51.597Z,973.2
2019-01-27T04:49:52.962Z,973.2
2019-01-27T04:50:54.326Z,973.2
2019-01-27T04:51:55.691Z,973.2
2019-01-27T04:52:57.068Z,973.2
2019-01-27T04:53:58.424Z,973.1
2019-01-27T04:54:59.789Z,973.2
2019-01-27T04:56:01.166Z,973.1
2019-01-27T04:57:02.538Z,973.1
2019-01-27T04:58:03.907Z,973.1
2019-01-27T04:59:05.270Z,973.1
2019-01-27T05:00:06.662Z,973.1
2019-01-27T05:01:08.028Z,973.1
2019-01-27T05:02:09.389Z,973.1
2019-01-27T05:03:10.753Z,973.1
2019-01-27T05:04:12.112Z,973.0
2019-01-27T05:05:13.480Z,973.1
2019-01-27T05:06:14.848Z,973.1
2019-01-27T05:07:16.216Z,973.1
2019-01-27T05:08:17.580Z,973.1
2019-01-27T05:09:18.947Z,973.1
2019-01-27T05:10:20.317Z,973.1
2019-01-27T05:11:21.692Z,973.0
2019-01-27T05:12:23.057Z,973.0
2019-01-27T05:13:24.440Z,973.1
2019-01-27T05:14:25.800Z,973.1
2019-01-27T05:15:27.158Z,973.1
2019-01-27T05:16:28.553Z,973.1
2019-01-27T05:17:29.934Z,973.1
2019-01-27T05:18:31.318Z,973.0
2019-01-27T05:19:32.686Z,973.0
2019-01-27T05:20:34.051Z,973.0
2019-01-27T05:21:35.414Z,973.0
2019-01-27T05:22:36.782Z,973.0
2019-01-27T05:23:38.182Z,973.0
2019-01-27T05:24:39.551Z,973.0
2019-01-27T05:25:40.914Z,973.0
2019-01-27T05:26:42.274Z,973.0
2019-01-27T05:27:43.638Z,973.0
2019-01-27T05:28:45.001Z,973.0
2019-01-27T05:29:46.370Z,973.0
2019-01-27T05:30:47.735Z,973.0
2019-01-27T05:31:49.111Z,972.9
2019-01-27T05:32:50.477Z,972.9
2019-01-27T05:33:51.867Z,972.9
2019-01-27T05:34:53.242Z,972.9
2019-01-27T05:35:55.572Z,972.9
2019-01-27T05:36:56.987Z,973.0
2019-01-27T05:37:58.391Z,972.9
2019-01-27T05:38:59.760Z,972.9
2019-01-27T05:40:01.154Z,972.9
2019-01-27T05:41:02.522Z,972.9
2019-01-27T05:42:03.880Z,972.8
2019-01-27T05:43:05.256Z,972.8
2019-01-27T05:44:06.614Z,972.8
2019-01-27T05:45:07.973Z,972.8
2019-01-27T05:46:09.360Z,972.8
2019-01-27T05:47:10.710Z,972.8
2019-01-27T05:48:12.074Z,972.8
2019-01-27T05:49:13.440Z,972.8
2019-01-27T05:50:14.807Z,972.8
2019-01-27T05:51:16.167Z,972.8
2019-01-27T05:52:17.531Z,972.7
2019-01-27T05:53:18.898Z,972.7
2019-01-27T05:54:20.290Z,972.7
2019-01-27T05:55:21.704Z,972.7
2019-01-27T05:56:22.959Z,972.7
2019-01-27T05:57:24.332Z,972.6
2019-01-27T05:58:25.693Z,972.6
2019-01-27T05:59:27.059Z,972.6
2019-01-27T06:00:28.434Z,972.5
2019-01-27T06:01:29.793Z,972.6
2019-01-27T06:02:31.152Z,972.5
2019-01-27T06:03:32.523Z,972.5
2019-01-27T06:04:33.884Z,972.5
2019-01-27T06:05:35.256Z,972.5
2019-01-27T06:06:36.611Z,972.5
2019-01-27T06:07:37.990Z,972.5
2019-01-27T06:08:39.346Z,972.4
2019-01-27T06:09:40.706Z,972.4
2019-01-27T06:10:42.076Z,972.4
2019-01-27T06:11:43.445Z,972.5
2019-01-27T06:12:44.804Z,972.4
2019-01-27T06:13:46.181Z,972.4
2019-01-27T06:14:47.532Z,972.4
2019-01-27T06:15:48.896Z,972.4
2019-01-27T06:16:50.560Z,972.4
2019-01-27T06:17:52.341Z,972.3
2019-01-27T06:18:53.701Z,972.5
2019-01-27T06:19:55.077Z,972.4
2019-01-27T06:20:56.446Z,972.4
2019-01-27T06:21:57.868Z,972.4
2019-01-27T06:22:59.242Z,972.4
2019-01-27T06:24:00.632Z,972.3
2019-01-27T06:25:02.021Z,972.4
2019-01-27T06:26:03.390Z,972.3
2019-01-27T06:27:04.769Z,972.3
2019-01-27T06:28:06.154Z,972.3
2019-01-27T06:29:07.524Z,972.3
2019-01-27T06:30:08.903Z,972.2
2019-01-27T06:31:10.259Z,972.2
2019-01-27T06:32:11.625Z,972.2
2019-01-27T06:33:13.014Z,972.2
2019-01-27T06:34:14.383Z,972.2
2019-01-27T06:35:15.744Z,972.2
2019-01-27T06:36:17.139Z,972.2
2019-01-27T06:37:24.746Z,972.1
2019-01-27T06:38:19.834Z,972.2
2019-01-27T06:39:21.198Z,972.2
2019-01-27T06:40:22.560Z,972.1
2019-01-27T06:41:23.928Z,972.1
2019-01-27T06:42:25.304Z,972.2
2019-01-27T06:43:26.660Z,972.1
2019-01-27T06:44:28.058Z,972.0
2019-01-27T06:45:29.427Z,972.1
2019-01-27T06:46:30.803Z,972.1
2019-01-27T06:47:32.167Z,972.1
2019-01-27T06:48:33.535Z,972.1
2019-01-27T06:49:34.905Z,972.0
2019-01-27T06:50:36.272Z,972.0
2019-01-27T06:51:37.643Z,972.0
2019-01-27T06:52:39.006Z,972.0
2019-01-27T06:53:40.370Z,972.0
2019-01-27T06:54:41.742Z,972.0
2019-01-27T06:55:43.106Z,971.9
2019-01-27T06:56:44.469Z,971.9
2019-01-27T06:57:45.840Z,972.0
2019-01-27T06:58:47.211Z,972.0
2019-01-27T06:59:48.575Z,971.9
2019-01-27T07:00:49.946Z,971.9
2019-01-27T07:01:51.316Z,971.9
2019-01-27T07:02:52.679Z,971.9
2019-01-27T07:03:54.049Z,972.0
2019-01-27T07:04:55.416Z,972.0
2019-01-27T07:05:56.790Z,971.9
2019-01-27T07:06:58.154Z,971.9
2019-01-27T07:07:59.513Z,971.9
2019-01-27T07:09:00.887Z,971.8
2019-01-27T07:10:02.262Z,971.9
2019-01-27T07:11:03.661Z,971.9
2019-01-27T07:12:05.039Z,971.9
2019-01-27T07:13:06.405Z,971.9
2019-01-27T07:14:07.769Z,971.9
2019-01-27T07:15:09.134Z,971.9
2019-01-27T07:16:10.507Z,971.9
2019-01-27T07:17:11.868Z,971.9
2019-01-27T07:18:13.237Z,971.8
2019-01-27T07:19:14.607Z,971.8
2019-01-27T07:20:15.966Z,971.8
2019-01-27T07:21:17.329Z,971.8
2019-01-27T07:22:18.696Z,971.8
2019-01-27T07:23:20.059Z,971.9
2019-01-27T07:24:21.432Z,971.8
2019-01-27T07:25:22.799Z,971.8
2019-01-27T07:26:24.166Z,971.7
2019-01-27T07:27:25.537Z,971.7
2019-01-27T07:28:26.913Z,971.7
2019-01-27T07:29:28.276Z,971.6
2019-01-27T07:30:29.643Z,971.6
2019-01-27T07:31:31.030Z,971.6
2019-01-27T07:32:32.490Z,971.6
2019-01-27T07:33:33.852Z,971.5
2019-01-27T07:34:35.231Z,971.6
2019-01-27T07:35:36.589Z,971.5
2019-01-27T07:36:37.962Z,971.6
2019-01-27T07:37:39.322Z,971.5
2019-01-27T07:38:40.691Z,971.5
2019-01-27T07:39:42.058Z,971.5
2019-01-27T07:40:43.436Z,971.4
2019-01-27T07:41:44.804Z,971.4
2019-01-27T07:42:46.170Z,971.3
2019-01-27T07:43:47.538Z,971.4
2019-01-27T07:44:48.909Z,971.3
2019-01-27T07:45:50.315Z,971.3
2019-01-27T07:46:51.659Z,971.3
2019-01-27T07:47:53.025Z,971.4
2019-01-27T07:48:54.402Z,971.3
2019-01-27T07:49:55.762Z,971.4
2019-01-27T07:50:57.132Z,971.4
2019-01-27T07:51:58.500Z,971.4
2019-01-27T07:52:59.866Z,971.4
2019-01-27T07:54:01.276Z,971.4
2019-01-27T07:55:02.649Z,971.4
2019-01-27T07:56:04.018Z,971.4
2019-01-27T07:57:05.389Z,971.4
2019-01-27T07:58:06.787Z,971.4
2019-01-27T07:59:08.154Z,971.3
2019-01-27T08:00:09.527Z,971.3
2019-01-27T08:01:10.897Z,971.2
2019-01-27T08:02:12.262Z,971.2
2019-01-27T08:03:13.698Z,971.2
2019-01-27T08:04:15.070Z,971.2
2019-01-27T08:05:16.456Z,971.2
2019-01-27T08:06:17.826Z,971.2
2019-01-27T08:07:19.201Z,971.2
2019-01-27T08:08:20.565Z,971.2
2019-01-27T08:09:21.930Z,971.2
2019-01-27T08:10:23.299Z,971.2
2019-01-27T08:11:24.668Z,971.2
2019-01-27T08:12:26.038Z,971.3
2019-01-27T08:13:27.404Z,971.3
2019-01-27T08:14:28.788Z,971.3
2019-01-27T08:15:30.161Z,971.3
2019-01-27T08:16:31.538Z,971.3
2019-01-27T08:17:32.895Z,971.3
2019-01-27T08:18:34.259Z,971.2
2019-01-27T08:19:35.626Z,971.1
2019-01-27T08:20:36.996Z,971.1
2019-01-27T08:21:38.367Z,971.1
2019-01-27T08:22:39.755Z,971.1
2019-01-27T08:23:41.112Z,971.0
2019-01-27T08:24:42.515Z,971.0
2019-01-27T08:25:43.845Z,971.1
2019-01-27T08:26:45.215Z,971.1
2019-01-27T08:27:46.584Z,971.1
2019-01-27T08:28:47.973Z,971.1
2019-01-27T08:29:49.346Z,971.1
2019-01-27T08:30:50.712Z,971.1
2019-01-27T08:31:52.095Z,971.0
2019-01-27T08:32:53.461Z,971.1
2019-01-27T08:33:54.826Z,971.0
2019-01-27T08:34:56.191Z,971.1
2019-01-27T08:35:57.566Z,971.1
2019-01-27T08:36:58.923Z,971.1
2019-01-27T08:38:00.295Z,971.0
2019-01-27T08:39:01.667Z,971.0
2019-01-27T08:40:03.036Z,971.0
2019-01-27T08:41:04.405Z,970.9
2019-01-27T08:42:05.805Z,971.0
2019-01-27T08:43:07.179Z,970.9
2019-01-27T08:44:08.568Z,971.0
2019-01-27T08:45:09.930Z,971.0
2019-01-27T08:46:11.299Z,970.9
2019-01-27T08:47:12.663Z,971.0
2019-01-27T08:48:14.053Z,971.0
2019-01-27T08:49:15.417Z,970.9
2019-01-27T08:50:16.789Z,970.9
2019-01-27T08:51:18.156Z,970.9
2019-01-27T08:52:19.529Z,970.8
2019-01-27T08:53:20.900Z,970.9
2019-01-27T08:54:22.259Z,970.8
2019-01-27T08:55:23.634Z,970.8
2019-01-27T08:56:25.006Z,970.8
2019-01-27T08:57:26.369Z,970.7
2019-01-27T08:58:27.740Z,970.7
2019-01-27T08:59:29.110Z,970.7
2019-01-27T09:00:30.477Z,970.6
2019-01-27T09:01:31.847Z,970.7
2019-01-27T09:02:33.212Z,970.7
2019-01-27T09:03:34.572Z,970.7
2019-01-27T09:04:35.947Z,970.7
2019-01-27T09:05:37.316Z,970.7
2019-01-27T09:06:38.734Z,970.7
2019-01-27T09:07:40.113Z,970.8
2019-01-27T09:08:41.523Z,970.7
2019-01-27T09:09:42.894Z,970.7
2019-01-27T09:10:44.282Z,970.7
2019-01-27T09:11:45.664Z,970.6
2019-01-27T09:12:47.040Z,970.6
2019-01-27T09:13:48.417Z,970.6
2019-01-27T09:14:49.787Z,970.6
2019-01-27T09:15:51.168Z,970.6
2019-01-27T09:16:53.130Z,970.6
2019-01-27T09:17:54.519Z,970.6
2019-01-27T09:18:55.889Z,970.6
2019-01-27T09:19:57.255Z,970.6
2019-01-27T09:20:58.643Z,970.6
2019-01-27T09:22:01.380Z,970.5
2019-01-27T09:23:01.345Z,970.5
2019-01-27T09:24:02.725Z,970.5
2019-01-27T09:25:04.126Z,970.6
2019-01-27T09:26:05.493Z,970.6
2019-01-27T09:27:06.877Z,970.6
2019-01-27T09:28:08.253Z,970.6
2019-01-27T09:29:09.632Z,970.6
2019-01-27T09:30:10.995Z,970.6
2019-01-27T09:31:12.380Z,970.6
2019-01-27T09:32:13.751Z,970.6
2019-01-27T09:33:15.144Z,970.6
2019-01-27T09:34:16.522Z,970.7
2019-01-27T09:35:17.891Z,970.6
2019-01-27T09:36:19.256Z,970.7
2019-01-27T09:37:20.646Z,970.7
2019-01-27T09:38:22.012Z,970.6
2019-01-27T09:39:23.390Z,970.6
2019-01-27T09:40:24.774Z,970.6
2019-01-27T09:41:26.133Z,970.5
2019-01-27T09:42:27.504Z,970.6
2019-01-27T09:43:28.986Z,970.5
2019-01-27T09:44:30.262Z,970.5
2019-01-27T09:45:31.644Z,970.6
2019-01-27T09:46:33.009Z,970.6
2019-01-27T09:47:34.374Z,970.5
2019-01-27T09:48:35.748Z,970.4
2019-01-27T09:49:37.115Z,970.4
2019-01-27T09:50:38.488Z,970.5
2019-01-27T09:51:39.850Z,970.4
2019-01-27T09:52:41.338Z,970.5
2019-01-27T09:53:42.702Z,970.4
2019-01-27T09:54:44.091Z,970.4
2019-01-27T09:55:45.453Z,970.4
2019-01-27T09:56:46.822Z,970.4
2019-01-27T09:57:48.189Z,970.5
2019-01-27T09:58:49.559Z,970.4
2019-01-27T09:59:50.942Z,970.4
2019-01-27T10:00:52.310Z,970.4
2019-01-27T10:01:53.692Z,970.4
2019-01-27T10:02:55.059Z,970.4
2019-01-27T10:03:56.432Z,970.4
2019-01-27T10:04:57.795Z,970.4
2019-01-27T10:05:59.169Z,970.3
2019-01-27T10:07:00.538Z,970.3
2019-01-27T10:08:01.893Z,970.3
2019-01-27T10:09:03.262Z,970.3
2019-01-27T10:10:04.649Z,970.3
2019-01-27T10:11:06.033Z,970.3
2019-01-27T10:12:07.390Z,970.3
2019-01-27T10:13:08.754Z,970.2
2019-01-27T10:14:10.117Z,970.2
2019-01-27T10:15:11.485Z,970.1
2019-01-27T10:16:12.858Z,970.1
2019-01-27T10:17:14.235Z,970.1
2019-01-27T10:18:15.601Z,970.1
2019-01-27T10:19:16.983Z,970.1
2019-01-27T10:20:18.340Z,970.1
2019-01-27T10:21:19.706Z,970.1
2019-01-27T10:22:21.076Z,970.1
2019-01-27T10:23:22.440Z,970.0
2019-01-27T10:24:23.838Z,970.1
2019-01-27T10:25:25.198Z,970.1
2019-01-27T10:26:26.563Z,970.0
2019-01-27T10:27:27.933Z,969.9
2019-01-27T10:28:29.301Z,970.0
2019-01-27T10:29:30.676Z,970.0
2019-01-27T10:30:32.034Z,969.9
2019-01-27T10:31:33.452Z,970.0
2019-01-27T10:32:34.820Z,970.0
2019-01-27T10:33:36.653Z,970.0
2019-01-27T10:34:38.008Z,970.0
2019-01-27T10:35:42.900Z,970.0
2019-01-27T10:36:40.714Z,970.0
2019-01-27T10:37:42.082Z,970.0
2019-01-27T10:38:43.456Z,970.0
2019-01-27T10:39:44.832Z,970.0
2019-01-27T10:40:46.214Z,969.9
2019-01-27T10:41:47.578Z,969.9
2019-01-27T10:42:48.980Z,970.0
2019-01-27T10:43:50.337Z,969.9
2019-01-27T10:44:51.754Z,969.9
2019-01-27T10:45:53.089Z,969.9
2019-01-27T10:46:54.471Z,969.9
2019-01-27T10:47:55.854Z,969.8
2019-01-27T10:48:57.207Z,969.9
2019-01-27T10:49:58.692Z,969.8
2019-01-27T10:51:00.084Z,969.8
2019-01-27T10:52:01.445Z,969.7
2019-01-27T10:53:02.837Z,969.7
2019-01-27T10:54:04.210Z,969.7
2019-01-27T10:55:05.601Z,969.6
2019-01-27T10:56:06.973Z,969.6
2019-01-27T10:57:08.344Z,969.7
2019-01-27T10:58:09.726Z,969.6
2019-01-27T10:59:11.084Z,969.6
2019-01-27T11:00:12.473Z,969.6
2019-01-27T11:01:13.852Z,969.5
2019-01-27T11:02:15.272Z,969.5
2019-01-27T11:03:16.644Z,969.5
2019-01-27T11:04:18.021Z,969.6
2019-01-27T11:05:19.418Z,969.5
2019-01-27T11:06:20.786Z,969.5
2019-01-27T11:07:22.157Z,969.5
2019-01-27T11:08:23.537Z,969.5
2019-01-27T11:09:24.892Z,969.5
2019-01-27T11:10:26.258Z,969.5
2019-01-27T11:11:27.634Z,969.4
2019-01-27T11:12:29.004Z,969.4
2019-01-27T11:13:30.377Z,969.4
2019-01-27T11:14:31.754Z,969.5
2019-01-27T11:15:33.454Z,969.4
2019-01-27T11:16:34.489Z,969.4
2019-01-27T11:17:35.877Z,969.4
2019-01-27T11:18:37.237Z,969.4
2019-01-27T11:19:38.619Z,969.4
2019-01-27T11:20:40.261Z,969.4
2019-01-27T11:21:41.321Z,969.4
2019-01-27T11:22:42.687Z,969.3
2019-01-27T11:23:44.056Z,969.3
2019-01-27T11:24:45.635Z,969.4
2019-01-27T11:25:46.756Z,969.4
2019-01-27T11:26:48.128Z,969.4
2019-01-27T11:27:49.498Z,969.3
2019-01-27T11:28:50.889Z,969.2
2019-01-27T11:29:52.261Z,969.1
2019-01-27T11:30:53.629Z,969.2
2019-01-27T11:31:54.996Z,969.2
2019-01-27T11:32:56.367Z,969.1
2019-01-27T11:33:57.737Z,969.2
2019-01-27T11:34:59.111Z,969.1
2019-01-27T11:36:00.488Z,969.1
2019-01-27T11:37:01.865Z,969.1
2019-01-27T11:38:03.228Z,969.1
2019-01-27T11:39:04.606Z,969.1
2019-01-27T11:40:05.960Z,969.1
2019-01-27T11:41:07.334Z,969.1
2019-01-27T11:42:08.708Z,969.1
2019-01-27T11:43:10.081Z,969.1
2019-01-27T11:44:11.455Z,969.1
2019-01-27T11:45:12.835Z,969.2
2019-01-27T11:46:14.202Z,969.2
2019-01-27T11:47:15.580Z,969.2
2019-01-27T11:48:16.959Z,969.1
2019-01-27T11:49:18.322Z,969.1
2019-01-27T11:50:19.693Z,969.1
2019-01-27T11:51:21.061Z,969.1
2019-01-27T11:52:22.450Z,969.1
2019-01-27T11:53:23.827Z,969.1
2019-01-27T11:54:25.200Z,969.1
2019-01-27T11:55:26.574Z,969.1
2019-01-27T11:56:27.953Z,969.0
2019-01-27T11:57:29.326Z,969.1
2019-01-27T11:58:30.704Z,969.0
2019-01-27T11:59:32.143Z,969.0
2019-01-27T12:00:33.504Z,969.0
2019-01-27T12:01:34.873Z,968.9
2019-01-27T12:02:36.239Z,968.9
2019-01-27T12:03:37.639Z,968.9
2019-01-27T12:04:38.998Z,968.9
2019-01-27T12:05:40.368Z,968.9
2019-01-27T12:06:41.734Z,968.8
2019-01-27T12:07:43.134Z,968.8
2019-01-27T12:08:44.510Z,968.7
2019-01-27T12:09:45.885Z,968.7
2019-01-27T12:10:47.265Z,968.7
2019-01-27T12:11:48.634Z,968.7
2019-01-27T12:12:50.001Z,968.6
2019-01-27T12:13:51.365Z,968.7
2019-01-27T12:14:52.737Z,968.6
2019-01-27T12:15:54.102Z,968.6
2019-01-27T12:16:55.478Z,968.7
2019-01-27T12:17:56.840Z,968.6
2019-01-27T12:18:58.207Z,968.6
2019-01-27T12:19:59.580Z,968.7
2019-01-27T12:21:00.957Z,968.7
2019-01-27T12:22:02.333Z,968.6
2019-01-27T12:23:03.701Z,968.6
2019-01-27T12:24:05.071Z,968.7
2019-01-27T12:25:06.441Z,968.7
2019-01-27T12:26:07.813Z,968.7
2019-01-27T12:27:09.183Z,968.8
2019-01-27T12:28:10.563Z,968.7
2019-01-27T12:29:11.932Z,968.7
2019-01-27T12:30:13.286Z,968.8
2019-01-27T12:31:14.701Z,968.7
2019-01-27T12:32:16.068Z,968.8
2019-01-27T12:33:17.458Z,968.7
2019-01-27T12:34:18.827Z,968.7
2019-01-27T12:35:20.193Z,968.8
2019-01-27T12:36:21.560Z,968.7
2019-01-27T12:37:22.941Z,968.7
2019-01-27T12:38:24.297Z,968.7
2019-01-27T12:39:25.667Z,968.6
2019-01-27T12:40:27.036Z,968.6
2019-01-27T12:41:28.441Z,968.6
2019-01-27T12:42:29.802Z,968.7
2019-01-27T12:43:31.185Z,968.6
2019-01-27T12:44:32.542Z,968.6
2019-01-27T12:45:33.903Z,968.6
2019-01-27T12:46:35.281Z,968.6
2019-01-27T12:47:36.658Z,968.6
2019-01-27T12:48:38.026Z,968.5
2019-01-27T12:49:39.392Z,968.5
2019-01-27T12:50:40.762Z,968.5
2019-01-27T12:51:42.139Z,968.5
2019-01-27T12:52:43.540Z,968.6
2019-01-27T12:53:44.883Z,968.5
2019-01-27T12:54:46.262Z,968.5
2019-01-27T12:55:47.659Z,968.5
2019-01-27T12:56:49.025Z,968.5
2019-01-27T12:57:51.688Z,968.5
2019-01-27T12:58:51.755Z,968.4
2019-01-27T12:59:53.157Z,968.4
2019-01-27T13:00:54.598Z,968.4
2019-01-27T13:01:56.027Z,968.5
2019-01-27T13:02:57.397Z,968.5
2019-01-27T13:03:58.820Z,968.5
2019-01-27T13:05:00.231Z,968.5
2019-01-27T13:06:01.477Z,968.5
2019-01-27T13:07:02.856Z,968.4
2019-01-27T13:08:04.227Z,968.4
2019-01-27T13:09:05.607Z,968.4
2019-01-27T13:10:07.009Z,968.4