createdAt,value
2018-07-19T00:01:52.924Z,18.50
2018-07-19T00:04:21.896Z,18.50
2018-07-19T00:06:50.760Z,18.50
2018-07-19T00:09:19.430Z,18.40
2018-07-19T00:11:48.365Z,18.40
2018-07-19T00:14:17.295Z,18.40
2018-07-19T00:16:47.282Z,18.30
2018-07-19T00:19:16.401Z,18.30
2018-07-19T00:21:46.443Z,18.30
2018-07-19T00:24:15.588Z,18.30
2018-07-19T00:26:44.901Z,18.30
2018-07-19T00:29:13.463Z,18.20
2018-07-19T00:31:42.362Z,18.20
2018-07-19T00:34:16.858Z,18.20
2018-07-19T00:36:46.295Z,18.20
2018-07-19T00:39:15.007Z,18.20
2018-07-19T00:41:45.912Z,18.20
2018-07-19T00:44:16.428Z,18.10
2018-07-19T00:46:46.159Z,18.10
2018-07-19T00:49:15.514Z,18.10
2018-07-19T00:51:44.200Z,17.90
2018-07-19T00:54:13.351Z,17.90
2018-07-19T00:56:41.760Z,17.90
2018-07-19T00:59:10.548Z,17.90
2018-07-19T01:01:39.353Z,17.90
2018-07-19T01:04:09.066Z,17.90
2018-07-19T01:06:37.742Z,17.80
2018-07-19T01:09:09.579Z,17.80
2018-07-19T01:11:38.403Z,17.80
2018-07-19T01:14:07.485Z,17.80
2018-07-19T01:16:36.108Z,17.80
2018-07-19T01:19:04.714Z,17.60
2018-07-19T01:21:36.428Z,17.70
2018-07-19T01:24:06.180Z,17.60
2018-07-19T01:26:48.139Z,17.60
2018-07-19T01:31:47.428Z,17.60
2018-07-19T01:34:17.226Z,17.60
2018-07-19T01:36:46.031Z,17.50
2018-07-19T01:39:14.572Z,17.50
2018-07-19T01:42:22.833Z,17.50
2018-07-19T01:44:54.195Z,17.50
2018-07-19T01:47:22.990Z,17.50
2018-07-19T01:49:52.982Z,17.40
2018-07-19T01:52:24.895Z,17.40
2018-07-19T01:54:56.626Z,17.40
2018-07-19T01:57:31.036Z,17.50
2018-07-19T02:00:02.645Z,17.40
2018-07-19T02:02:31.306Z,17.40
2018-07-19T02:07:34.373Z,17.40
2018-07-19T02:10:02.917Z,17.40
2018-07-19T02:12:32.610Z,17.40
2018-07-19T02:15:02.250Z,17.40
2018-07-19T02:17:36.418Z,17.40
2018-07-19T02:20:11.242Z,17.40
2018-07-19T02:22:41.332Z,17.40
2018-07-19T02:25:11.040Z,17.40
2018-07-19T02:30:08.676Z,17.40
2018-07-19T02:32:37.411Z,17.40
2018-07-19T02:35:07.124Z,17.40
2018-07-19T02:37:36.877Z,17.40
2018-07-19T02:40:05.791Z,17.40
2018-07-19T02:42:35.661Z,17.40
2018-07-19T02:45:05.258Z,17.40
2018-07-19T02:47:33.651Z,17.40
2018-07-19T02:50:02.301Z,17.30
2018-07-19T02:52:31.181Z,17.30
2018-07-19T02:54:59.869Z,17.30
2018-07-19T02:57:28.518Z,17.30
2018-07-19T02:59:57.429Z,17.20
2018-07-19T03:02:26.000Z,17.20
2018-07-19T03:04:55.654Z,17.20
2018-07-19T03:07:24.357Z,17.20
2018-07-19T03:09:53.120Z,17.20
2018-07-19T03:12:22.060Z,17.20
2018-07-19T03:14:50.746Z,17.10
2018-07-19T03:17:20.499Z,17.10
2018-07-19T03:19:52.032Z,17.10
2018-07-19T03:22:20.701Z,17.10
2018-07-19T03:24:49.381Z,17.10
2018-07-19T03:27:17.980Z,17.10
2018-07-19T03:29:46.560Z,17.00
2018-07-19T03:32:15.320Z,17.00
2018-07-19T03:34:44.060Z,17.00
2018-07-19T03:37:12.968Z,17.00
2018-07-19T03:39:41.353Z,17.00
2018-07-19T03:42:10.340Z,16.90
2018-07-19T03:44:39.232Z,16.90
2018-07-19T03:47:09.230Z,16.90
2018-07-19T03:49:38.503Z,16.80
2018-07-19T03:52:07.077Z,16.80
2018-07-19T03:54:35.680Z,16.80
2018-07-19T03:57:04.375Z,16.80
2018-07-19T03:59:32.975Z,16.80
2018-07-19T04:02:01.682Z,16.80
2018-07-19T04:04:30.291Z,16.80
2018-07-19T04:06:59.052Z,16.70
2018-07-19T04:09:27.731Z,16.80
2018-07-19T04:11:56.632Z,16.80
2018-07-19T04:14:25.462Z,16.80
2018-07-19T04:16:54.245Z,16.80
2018-07-19T04:19:23.140Z,16.80
2018-07-19T04:21:51.989Z,16.80
2018-07-19T04:24:20.664Z,16.90
2018-07-19T04:26:49.468Z,16.80
2018-07-19T04:29:19.051Z,16.90
2018-07-19T04:31:47.756Z,16.90
2018-07-19T04:34:16.432Z,16.90
2018-07-19T04:36:45.124Z,16.90
2018-07-19T04:39:13.799Z,17.00
2018-07-19T04:41:42.483Z,17.00
2018-07-19T04:44:11.713Z,17.00
2018-07-19T04:46:40.218Z,17.00
2018-07-19T04:49:09.052Z,17.10
2018-07-19T04:51:38.074Z,17.10
2018-07-19T04:54:07.509Z,17.10
2018-07-19T04:56:38.532Z,17.20
2018-07-19T05:01:37.583Z,17.30
2018-07-19T05:04:06.572Z,17.30
2018-07-19T05:06:35.026Z,17.30
2018-07-19T05:09:04.852Z,17.30
2018-07-19T05:11:33.604Z,17.40
2018-07-19T05:14:02.976Z,17.40
2018-07-19T05:19:04.144Z,17.50
2018-07-19T05:24:04.533Z,17.60
2018-07-19T05:26:33.882Z,17.60
2018-07-19T05:29:02.558Z,17.60
2018-07-19T05:31:31.293Z,17.60
2018-07-19T05:34:00.813Z,17.70
2018-07-19T05:39:02.382Z,17.70
2018-07-19T05:41:33.236Z,17.80
2018-07-19T05:44:03.178Z,17.80
2018-07-19T05:46:33.379Z,17.80
2018-07-19T05:49:03.023Z,17.90
2018-07-19T05:51:32.548Z,17.90
2018-07-19T05:54:01.701Z,18.00
2018-07-19T05:56:30.499Z,17.90
2018-07-19T05:59:01.446Z,17.90
2018-07-19T06:01:32.344Z,18.00
2018-07-19T06:04:01.874Z,18.00
2018-07-19T06:06:31.312Z,18.00
2018-07-19T06:09:00.097Z,18.10
2018-07-19T06:11:29.416Z,18.10
2018-07-19T06:13:58.744Z,18.30
2018-07-19T06:16:28.264Z,18.30
2018-07-19T06:18:57.989Z,18.50
2018-07-19T06:21:28.244Z,18.60
2018-07-19T06:23:57.760Z,18.70
2018-07-19T06:26:26.899Z,18.80
2018-07-19T06:28:55.580Z,19.00
2018-07-19T06:31:25.654Z,19.10
2018-07-19T06:36:24.439Z,19.40
2018-07-19T06:38:52.910Z,19.60
2018-07-19T06:41:26.795Z,19.70
2018-07-19T06:43:55.807Z,19.80
2018-07-19T06:46:25.555Z,19.90
2018-07-19T06:48:54.582Z,20.10
2018-07-19T06:51:23.953Z,20.30
2018-07-19T06:53:53.841Z,20.40
2018-07-19T06:56:22.266Z,20.60
2018-07-19T06:58:51.522Z,20.60
2018-07-19T07:01:20.689Z,20.70
2018-07-19T07:03:50.065Z,20.90
2018-07-19T07:06:18.706Z,21.10
2018-07-19T07:08:48.095Z,21.30
2018-07-19T07:11:17.167Z,21.50
2018-07-19T07:13:45.985Z,21.60
2018-07-19T07:16:15.651Z,21.60
2018-07-19T07:18:44.785Z,21.60
2018-07-19T07:21:14.201Z,21.90
2018-07-19T07:23:43.867Z,21.90
2018-07-19T07:26:13.982Z,22.20
2018-07-19T07:28:43.114Z,22.10
2018-07-19T07:31:13.212Z,22.10
2018-07-19T07:33:41.824Z,22.40
2018-07-19T07:36:10.590Z,22.50
2018-07-19T07:38:39.370Z,22.70
2018-07-19T07:41:07.894Z,22.60
2018-07-19T07:43:36.648Z,22.80
2018-07-19T07:46:05.760Z,23.00
2018-07-19T07:51:03.896Z,23.20
2018-07-19T07:53:32.817Z,23.40
2018-07-19T07:56:01.968Z,23.80
2018-07-19T07:58:30.355Z,23.80
2018-07-19T08:00:58.929Z,24.00
2018-07-19T08:03:27.728Z,24.00
2018-07-19T08:05:56.494Z,24.00
2018-07-19T08:08:25.326Z,24.30
2018-07-19T08:10:54.284Z,24.40
2018-07-19T08:13:22.968Z,24.90
2018-07-19T08:15:51.833Z,25.10
2018-07-19T08:18:20.541Z,25.20
2018-07-19T08:20:49.369Z,25.40
2018-07-19T08:23:18.325Z,25.40
2018-07-19T08:25:47.727Z,25.60
2018-07-19T08:28:16.281Z,25.60
2018-07-19T08:30:44.793Z,25.70
2018-07-19T08:33:13.657Z,25.60
2018-07-19T08:35:42.475Z,25.60
2018-07-19T08:38:11.650Z,25.90
2018-07-19T08:40:40.388Z,26.00
2018-07-19T08:43:09.356Z,26.20
2018-07-19T08:45:38.238Z,26.30
2018-07-19T08:48:10.222Z,26.70
2018-07-19T08:50:40.399Z,26.80
2018-07-19T08:53:09.791Z,26.70
2018-07-19T08:55:38.380Z,26.80
2018-07-19T08:58:07.077Z,26.80
2018-07-19T09:00:35.911Z,26.80
2018-07-19T09:03:04.817Z,27.00
2018-07-19T09:05:33.506Z,27.20
2018-07-19T09:08:02.433Z,27.60
2018-07-19T09:10:31.230Z,27.20
2018-07-19T09:12:59.912Z,26.60
2018-07-19T09:15:28.638Z,26.10
2018-07-19T09:17:58.245Z,26.40
2018-07-19T09:20:26.760Z,26.70
2018-07-19T09:22:55.574Z,27.20
2018-07-19T09:25:26.083Z,27.50
2018-07-19T09:27:54.979Z,27.60
2018-07-19T09:30:23.768Z,27.70
2018-07-19T09:32:52.551Z,28.00
2018-07-19T09:35:21.359Z,28.00
2018-07-19T09:37:50.184Z,27.40
2018-07-19T09:40:19.206Z,26.90
2018-07-19T09:42:47.708Z,26.70
2018-07-19T09:45:16.659Z,26.90
2018-07-19T09:47:45.261Z,27.30
2018-07-19T09:50:14.144Z,27.70
2018-07-19T09:52:44.219Z,28.00
2018-07-19T09:55:12.942Z,28.20
2018-07-19T09:57:41.652Z,28.70
2018-07-19T10:00:10.258Z,29.10
2018-07-19T10:02:39.245Z,29.40
2018-07-19T10:05:07.934Z,29.10
2018-07-19T10:07:37.820Z,28.90
2018-07-19T10:10:06.447Z,28.40
2018-07-19T10:12:35.138Z,28.80
2018-07-19T10:15:04.021Z,28.70
2018-07-19T10:17:32.688Z,29.40
2018-07-19T10:20:01.793Z,29.60
2018-07-19T10:22:31.045Z,30.10
2018-07-19T10:24:59.575Z,29.80
2018-07-19T10:27:29.396Z,29.50
2018-07-19T10:29:58.358Z,29.30
2018-07-19T10:32:27.345Z,29.30
2018-07-19T10:34:57.479Z,29.80
2018-07-19T10:37:27.343Z,30.10
2018-07-19T10:39:58.757Z,30.20
2018-07-19T10:42:27.580Z,30.30
2018-07-19T10:44:56.542Z,30.10
2018-07-19T10:47:25.717Z,30.60
2018-07-19T10:49:54.236Z,30.10
2018-07-19T10:52:26.404Z,30.20
2018-07-19T10:54:55.990Z,30.40
2018-07-19T10:57:25.613Z,30.10
2018-07-19T10:59:54.512Z,30.40
2018-07-19T11:02:23.250Z,30.40
2018-07-19T11:04:51.927Z,30.40
2018-07-19T11:07:20.828Z,30.90
2018-07-19T11:09:50.657Z,30.90
2018-07-19T11:12:19.374Z,30.70
2018-07-19T11:14:48.142Z,30.50
2018-07-19T11:17:16.970Z,30.30
2018-07-19T11:19:46.710Z,30.70
2018-07-19T11:22:15.524Z,30.60
2018-07-19T11:24:44.380Z,31.10
2018-07-19T11:27:14.191Z,31.50
2018-07-19T11:29:43.225Z,31.40
2018-07-19T11:32:12.625Z,31.60
2018-07-19T11:34:41.929Z,32.00
2018-07-19T11:37:10.893Z,32.10
2018-07-19T11:42:08.365Z,31.90
2018-07-19T11:44:37.184Z,31.90
2018-07-19T11:47:05.984Z,31.80
2018-07-19T11:49:34.697Z,31.70
2018-07-19T11:52:03.472Z,31.30
2018-07-19T11:54:32.280Z,31.40
2018-07-19T11:57:00.997Z,31.70
2018-07-19T11:59:30.032Z,31.40
2018-07-19T12:01:58.734Z,30.80
2018-07-19T12:04:27.562Z,30.90
2018-07-19T12:06:56.116Z,30.70
2018-07-19T12:09:24.972Z,30.70
2018-07-19T12:11:53.724Z,31.00
2018-07-19T12:14:22.444Z,30.90
2018-07-19T12:16:51.233Z,30.70
2018-07-19T12:19:20.027Z,30.90
2018-07-19T12:24:17.704Z,31.10
2018-07-19T12:26:46.754Z,30.60
2018-07-19T12:29:15.600Z,30.60
2018-07-19T12:31:43.965Z,31.40
2018-07-19T12:34:12.758Z,31.80
2018-07-19T12:36:41.444Z,31.40
2018-07-19T12:39:11.382Z,31.40
2018-07-19T12:41:40.529Z,31.90
2018-07-19T12:44:09.116Z,32.10
2018-07-19T12:46:38.333Z,32.20
2018-07-19T12:49:07.762Z,32.00
2018-07-19T12:51:36.756Z,31.70
2018-07-19T12:54:05.474Z,32.20
2018-07-19T12:56:34.064Z,32.00
2018-07-19T12:59:02.849Z,32.60
2018-07-19T13:01:31.716Z,32.30
2018-07-19T13:04:00.525Z,32.10
2018-07-19T13:06:29.312Z,32.20
2018-07-19T13:08:58.345Z,32.20
2018-07-19T13:11:27.072Z,32.60
2018-07-19T13:13:55.724Z,32.00
2018-07-19T13:16:24.482Z,32.10
2018-07-19T13:18:53.293Z,32.40
2018-07-19T13:21:22.293Z,32.70
2018-07-19T13:23:50.908Z,32.40
2018-07-19T13:28:47.557Z,31.50
2018-07-19T13:31:16.479Z,31.90
2018-07-19T13:33:45.082Z,32.60
2018-07-19T13:36:14.008Z,32.90
2018-07-19T13:38:42.508Z,32.20
2018-07-19T13:41:11.204Z,32.30
2018-07-19T13:43:40.133Z,32.40
2018-07-19T13:46:09.729Z,32.60
2018-07-19T13:48:38.426Z,32.80
2018-07-19T13:51:07.115Z,32.60
2018-07-19T13:53:55.408Z,32.80
2018-07-19T13:56:23.905Z,32.90
2018-07-19T13:58:52.723Z,32.60
2018-07-19T14:01:21.544Z,33.10
2018-07-19T14:03:50.413Z,32.60
2018-07-19T14:06:19.190Z,32.60
2018-07-19T14:08:48.089Z,32.70
2018-07-19T14:11:16.652Z,32.40
2018-07-19T14:13:45.312Z,32.10
2018-07-19T14:16:14.083Z,32.00
2018-07-19T14:18:43.279Z,32.20
2018-07-19T14:21:11.746Z,31.90
2018-07-19T14:23:40.358Z,31.50
2018-07-19T14:26:09.143Z,31.40
2018-07-19T14:28:38.393Z,31.10
2018-07-19T14:31:07.145Z,31.20
2018-07-19T14:33:35.903Z,31.30
2018-07-19T14:36:04.711Z,31.10
2018-07-19T14:38:33.646Z,31.00
2018-07-19T14:41:02.606Z,31.20
2018-07-19T14:43:31.472Z,31.10
2018-07-19T14:46:00.416Z,31.20
2018-07-19T14:48:28.967Z,31.50
2018-07-19T14:53:27.462Z,31.50
2018-07-19T14:55:56.049Z,31.10
2018-07-19T14:58:25.046Z,31.00
2018-07-19T15:00:53.668Z,31.10
2018-07-19T15:03:22.668Z,31.40
2018-07-19T15:05:51.542Z,30.70
2018-07-19T15:08:20.375Z,30.10
2018-07-19T15:10:48.936Z,30.40
2018-07-19T15:15:47.421Z,29.80
2018-07-19T15:18:16.148Z,30.10
2018-07-19T15:20:44.814Z,29.80
2018-07-19T15:23:13.759Z,29.80
2018-07-19T15:25:42.677Z,29.30
2018-07-19T15:28:11.209Z,29.00
2018-07-19T15:30:39.977Z,28.90
2018-07-19T15:33:09.882Z,28.70
2018-07-19T15:35:39.621Z,28.20
2018-07-19T15:38:08.598Z,28.20
2018-07-19T15:40:37.342Z,28.00
2018-07-19T15:43:06.040Z,27.50
2018-07-19T15:45:34.908Z,27.50
2018-07-19T15:48:03.604Z,27.30
2018-07-19T15:50:32.258Z,27.40
2018-07-19T15:53:00.989Z,27.20
2018-07-19T15:55:29.894Z,27.10
2018-07-19T15:57:58.504Z,26.90
2018-07-19T16:00:27.177Z,26.70
2018-07-19T16:02:55.905Z,26.40
2018-07-19T16:05:25.741Z,26.30
2018-07-19T16:07:54.526Z,26.30
2018-07-19T16:10:23.191Z,26.20
2018-07-19T16:12:52.361Z,26.30
2018-07-19T16:15:20.999Z,26.00
2018-07-19T16:17:49.666Z,25.70
2018-07-19T16:20:18.342Z,26.00
2018-07-19T16:22:46.892Z,25.70
2018-07-19T16:25:15.699Z,25.80
2018-07-19T16:27:44.428Z,26.30
2018-07-19T16:30:13.099Z,26.80
2018-07-19T16:32:42.006Z,27.10
2018-07-19T16:35:11.246Z,26.90
2018-07-19T16:37:39.832Z,26.80
2018-07-19T16:40:08.500Z,26.80
2018-07-19T16:42:37.076Z,26.70
2018-07-19T16:45:06.893Z,26.40
2018-07-19T16:47:35.683Z,26.20
2018-07-19T16:50:05.152Z,26.10
2018-07-19T16:52:35.528Z,26.10
2018-07-19T16:55:04.780Z,26.10
2018-07-19T16:57:33.368Z,26.10
2018-07-19T17:00:02.488Z,25.70
2018-07-19T17:02:31.043Z,25.70
2018-07-19T17:04:59.827Z,25.80
2018-07-19T17:07:28.632Z,25.80
2018-07-19T17:09:57.305Z,26.00
2018-07-19T17:12:25.897Z,26.00
2018-07-19T17:14:54.788Z,25.60
2018-07-19T17:17:23.513Z,25.80
2018-07-19T17:19:52.292Z,25.80
2018-07-19T17:22:21.469Z,25.60
2018-07-19T17:24:49.835Z,25.70
2018-07-19T17:27:19.701Z,25.60
2018-07-19T17:29:49.804Z,25.80
2018-07-19T17:32:19.300Z,25.80
2018-07-19T17:34:48.056Z,25.70
2018-07-19T17:37:16.963Z,25.50
2018-07-19T17:39:45.500Z,25.60
2018-07-19T17:42:14.325Z,25.40
2018-07-19T17:44:43.352Z,25.30
2018-07-19T17:47:12.064Z,25.20
2018-07-19T17:49:40.556Z,25.20
2018-07-19T17:52:09.383Z,24.80
2018-07-19T17:54:38.157Z,24.60
2018-07-19T17:57:07.099Z,24.30
2018-07-19T17:59:35.721Z,24.00
2018-07-19T18:02:04.558Z,24.00
2018-07-19T18:04:33.290Z,24.00
2018-07-19T18:07:02.021Z,23.70
2018-07-19T18:09:30.691Z,23.70
2018-07-19T18:11:59.345Z,23.60
2018-07-19T18:14:28.073Z,23.40
2018-07-19T18:16:56.733Z,23.40
2018-07-19T18:19:25.258Z,23.30
2018-07-19T18:21:53.960Z,23.10
2018-07-19T18:24:24.057Z,23.00
2018-07-19T18:26:55.551Z,23.00
2018-07-19T18:29:24.467Z,22.80
2018-07-19T18:31:53.061Z,22.70
2018-07-19T18:34:21.735Z,22.60
2018-07-19T18:36:50.424Z,22.60
2018-07-19T18:39:19.120Z,22.40
2018-07-19T18:41:49.129Z,22.40
2018-07-19T18:44:17.678Z,22.20
2018-07-19T18:46:46.532Z,22.20
2018-07-19T18:49:15.356Z,22.00
2018-07-19T18:51:44.023Z,21.90
2018-07-19T18:54:13.064Z,21.90
2018-07-19T18:56:41.509Z,21.80
2018-07-19T18:59:10.605Z,21.80
2018-07-19T19:01:39.184Z,21.80
2018-07-19T19:04:09.216Z,21.70
2018-07-19T19:06:38.013Z,21.70
2018-07-19T19:09:09.176Z,21.60
2018-07-19T19:11:37.764Z,21.50
2018-07-19T19:14:07.557Z,21.40
2018-07-19T19:16:36.168Z,21.40
2018-07-19T19:19:04.932Z,21.30
2018-07-19T19:21:33.805Z,21.20
2018-07-19T19:24:02.383Z,21.10
2018-07-19T19:26:30.980Z,21.10
2018-07-19T19:28:59.627Z,20.90
2018-07-19T19:31:29.376Z,20.80
2018-07-19T19:33:58.148Z,20.70
2018-07-19T19:36:26.935Z,20.60
2018-07-19T19:38:56.045Z,20.50
2018-07-19T19:41:24.629Z,20.50
2018-07-19T19:43:53.557Z,20.50
2018-07-19T19:46:22.254Z,20.40
2018-07-19T19:48:51.002Z,20.40
2018-07-19T19:51:19.824Z,20.30
2018-07-19T19:53:48.564Z,20.20
2018-07-19T19:56:17.319Z,20.20
2018-07-19T19:58:46.107Z,20.20
2018-07-19T20:01:16.011Z,20.10
2018-07-19T20:03:44.683Z,20.10
2018-07-19T20:06:13.477Z,20.10
2018-07-19T20:08:43.164Z,20.00
2018-07-19T20:11:11.765Z,19.80
2018-07-19T20:13:40.645Z,19.80
2018-07-19T20:16:09.640Z,19.80
2018-07-19T20:18:38.271Z,19.70
2018-07-19T20:21:08.138Z,19.60
2018-07-19T20:23:37.250Z,19.60
2018-07-19T20:26:06.140Z,19.60
2018-07-19T20:28:34.544Z,19.50
2018-07-19T20:31:03.290Z,19.50
2018-07-19T20:33:31.929Z,19.50
2018-07-19T20:36:00.828Z,19.50
2018-07-19T20:38:29.442Z,19.40
2018-07-19T20:40:58.581Z,19.40
2018-07-19T20:43:27.254Z,19.20
2018-07-19T20:45:56.106Z,19.20
2018-07-19T20:48:26.517Z,19.10
2018-07-19T20:50:55.360Z,19.10
2018-07-19T20:53:23.940Z,19.00
2018-07-19T20:55:52.841Z,18.90
2018-07-19T20:58:21.535Z,18.90
2018-07-19T21:00:50.407Z,18.90
2018-07-19T21:03:20.513Z,18.90
2018-07-19T21:08:18.725Z,18.80
2018-07-19T21:10:47.770Z,18.70
2018-07-19T21:13:17.936Z,18.70
2018-07-19T21:15:46.654Z,18.70
2018-07-19T21:18:15.546Z,18.50
2018-07-19T21:20:44.249Z,18.60
2018-07-19T21:23:12.968Z,18.50
2018-07-19T21:25:41.576Z,18.40
2018-07-19T21:28:10.532Z,18.40
2018-07-19T21:30:39.238Z,18.40
2018-07-19T21:33:07.736Z,18.30
2018-07-19T21:35:36.800Z,18.30
2018-07-19T21:38:05.840Z,18.20
2018-07-19T21:40:34.711Z,18.10
2018-07-19T21:45:31.785Z,18.10
2018-07-19T21:48:00.365Z,18.10
2018-07-19T21:50:30.069Z,18.10
2018-07-19T21:52:58.861Z,18.00
2018-07-19T21:55:27.652Z,18.00
2018-07-19T21:57:59.515Z,17.90
2018-07-19T22:00:30.456Z,17.90
2018-07-19T22:03:00.625Z,17.90
2018-07-19T22:05:29.952Z,17.90
2018-07-19T22:07:59.084Z,17.90
2018-07-19T22:12:57.162Z,17.70
2018-07-19T22:15:25.717Z,17.70
2018-07-19T22:17:54.408Z,17.60
2018-07-19T22:20:23.304Z,17.60
2018-07-19T22:22:52.074Z,17.60
2018-07-19T22:25:22.025Z,17.60
2018-07-19T22:27:50.825Z,17.60
2018-07-19T22:30:19.682Z,17.60
2018-07-19T22:32:48.680Z,17.60
2018-07-19T22:35:18.577Z,17.50
2018-07-19T22:37:47.159Z,17.50
2018-07-19T22:40:15.978Z,17.50
2018-07-19T22:42:44.767Z,17.50
2018-07-19T22:45:13.471Z,17.50
2018-07-19T22:47:42.130Z,17.40
2018-07-19T22:50:10.802Z,17.40
2018-07-19T22:52:39.770Z,17.30
2018-07-19T22:55:08.360Z,17.30
2018-07-19T22:57:37.052Z,17.30
2018-07-19T23:00:05.800Z,17.20
2018-07-19T23:02:34.739Z,17.20
2018-07-19T23:07:31.208Z,17.10
2018-07-19T23:10:00.141Z,17.10
2018-07-19T23:12:29.925Z,17.10
2018-07-19T23:14:58.628Z,17.10
2018-07-19T23:17:27.477Z,17.10
2018-07-19T23:19:56.070Z,17.10
2018-07-19T23:22:24.860Z,17.10
2018-07-19T23:24:53.709Z,17.10
2018-07-19T23:27:22.520Z,17.00
2018-07-19T23:29:51.308Z,17.00
2018-07-19T23:32:19.841Z,17.00
2018-07-19T23:34:48.637Z,17.00
2018-07-19T23:37:25.504Z,17.00
2018-07-19T23:40:00.384Z,17.00
2018-07-19T23:42:37.997Z,16.90
2018-07-19T23:45:15.801Z,16.90
2018-07-19T23:47:45.185Z,16.80
2018-07-19T23:50:14.036Z,16.80
2018-07-19T23:52:45.728Z,16.80
2018-07-19T23:55:14.640Z,16.70
2018-07-19T23:57:43.514Z,16.70
