createdAt,value
2018-06-05T00:00:12.659Z,0.00
2018-06-05T00:01:12.678Z,0.00
2018-06-05T00:02:12.700Z,0.00
2018-06-05T00:03:12.722Z,0.00
2018-06-05T00:04:12.744Z,0.00
2018-06-05T00:05:12.767Z,0.00
2018-06-05T00:06:12.788Z,0.00
2018-06-05T00:07:12.810Z,0.00
2018-06-05T00:08:12.830Z,0.00
2018-06-05T00:09:12.852Z,0.00
2018-06-05T00:10:12.874Z,0.00
2018-06-05T00:11:12.900Z,0.00
2018-06-05T00:12:12.917Z,0.00
2018-06-05T00:13:12.939Z,0.00
2018-06-05T00:14:12.963Z,0.00
2018-06-05T00:18:57.082Z,0.00
2018-06-05T00:19:57.102Z,0.00
2018-06-05T00:20:57.127Z,0.00
2018-06-05T00:21:57.146Z,0.00
2018-06-05T00:22:57.169Z,0.00
2018-06-05T00:23:57.188Z,0.00
2018-06-05T00:24:57.212Z,0.00
2018-06-05T00:25:57.234Z,0.00
2018-06-05T00:26:57.257Z,0.00
2018-06-05T00:27:57.276Z,0.00
2018-06-05T00:28:57.298Z,0.00
2018-06-05T00:29:57.320Z,0.00
2018-06-05T00:30:57.343Z,0.00
2018-06-05T00:31:57.363Z,0.00
2018-06-05T00:32:57.386Z,0.00
2018-06-05T00:33:57.407Z,0.00
2018-06-05T00:34:57.429Z,0.00
2018-06-05T00:35:57.450Z,0.00
2018-06-05T00:36:57.472Z,0.00
2018-06-05T00:37:57.494Z,0.00
2018-06-05T00:38:57.515Z,0.00
2018-06-05T00:39:57.552Z,0.00
2018-06-05T00:40:57.563Z,0.00
2018-06-05T00:41:57.580Z,0.00
2018-06-05T00:42:57.602Z,0.00
2018-06-05T00:43:57.623Z,0.00
2018-06-05T00:44:57.646Z,0.00
2018-06-05T00:45:57.666Z,0.00
2018-06-05T00:46:57.690Z,0.00
2018-06-05T00:47:57.710Z,0.00
2018-06-05T00:48:57.731Z,0.00
2018-06-05T00:49:57.752Z,0.00
2018-06-05T00:50:57.776Z,0.00
2018-06-05T00:51:57.798Z,0.00
2018-06-05T00:52:57.821Z,0.00
2018-06-05T00:53:57.840Z,0.00
2018-06-05T00:54:57.861Z,0.00
2018-06-05T00:55:57.883Z,0.00
2018-06-05T00:56:57.906Z,0.00
2018-06-05T00:57:57.925Z,0.00
2018-06-05T00:58:57.948Z,0.00
2018-06-05T00:59:57.969Z,0.00
2018-06-05T01:00:57.991Z,0.00
2018-06-05T01:01:58.013Z,0.00
2018-06-05T01:02:58.035Z,0.00
2018-06-05T01:03:58.054Z,0.00
2018-06-05T01:04:58.086Z,0.00
2018-06-05T01:05:58.099Z,0.00
2018-06-05T01:06:58.120Z,0.00
2018-06-05T01:07:58.141Z,0.00
2018-06-05T01:08:58.163Z,0.00
2018-06-05T01:09:58.186Z,0.00
2018-06-05T01:10:58.209Z,0.00
2018-06-05T01:11:58.229Z,0.00
2018-06-05T01:12:58.251Z,0.00
2018-06-05T01:13:58.272Z,0.00
2018-06-05T01:14:58.296Z,0.00
2018-06-05T01:15:58.314Z,0.00
2018-06-05T01:16:58.337Z,0.00
2018-06-05T01:17:58.359Z,0.00
2018-06-05T01:18:58.380Z,0.00
2018-06-05T01:19:58.404Z,0.00
2018-06-05T01:20:58.423Z,0.00
2018-06-05T01:21:58.446Z,0.00
2018-06-05T01:22:58.469Z,0.00
2018-06-05T01:23:58.489Z,0.00
2018-06-05T01:24:58.509Z,0.00
2018-06-05T01:25:58.535Z,0.00
2018-06-05T01:26:58.553Z,0.00
2018-06-05T01:27:58.577Z,0.00
2018-06-05T01:28:58.596Z,0.00
2018-06-05T01:29:58.620Z,0.00
2018-06-05T01:30:58.642Z,0.00
2018-06-05T01:31:58.661Z,0.00
2018-06-05T01:32:58.683Z,0.00
2018-06-05T01:33:58.704Z,0.00
2018-06-05T01:34:58.725Z,0.00
2018-06-05T01:35:58.746Z,0.00
2018-06-05T01:36:58.769Z,0.00
2018-06-05T01:37:58.790Z,0.00
2018-06-05T01:38:58.813Z,0.00
2018-06-05T01:39:58.832Z,0.00
2018-06-05T01:40:58.857Z,0.00
2018-06-05T01:41:58.877Z,0.00
2018-06-05T01:42:58.897Z,0.00
2018-06-05T01:43:58.918Z,0.00
2018-06-05T01:44:58.940Z,0.00
2018-06-05T01:45:58.963Z,0.00
2018-06-05T01:46:58.984Z,0.00
2018-06-05T01:47:59.004Z,0.00
2018-06-05T01:48:59.027Z,0.00
2018-06-05T01:49:59.048Z,0.00
2018-06-05T01:50:59.069Z,0.00
2018-06-05T01:51:59.091Z,0.00
2018-06-05T01:52:59.117Z,0.00
2018-06-05T01:53:59.134Z,0.00
2018-06-05T01:54:59.158Z,0.00
2018-06-05T01:55:59.177Z,0.00
2018-06-05T01:56:59.198Z,0.00
2018-06-05T01:57:59.221Z,0.00
2018-06-05T01:58:59.241Z,0.00
2018-06-05T01:59:59.262Z,0.00
2018-06-05T02:00:59.285Z,0.00
2018-06-05T02:01:59.306Z,0.00
2018-06-05T02:02:59.329Z,0.00
2018-06-05T02:03:59.448Z,0.00
2018-06-05T02:04:59.370Z,0.00
2018-06-05T02:05:59.393Z,0.00
2018-06-05T02:06:59.414Z,0.00
2018-06-05T02:07:59.436Z,0.00
2018-06-05T02:08:59.456Z,0.00
2018-06-05T02:09:59.482Z,0.00
2018-06-05T02:10:59.499Z,0.00
2018-06-05T02:11:59.520Z,0.00
2018-06-05T02:12:59.542Z,0.00
2018-06-05T02:13:59.564Z,0.00
2018-06-05T02:14:59.586Z,0.00
2018-06-05T02:15:59.605Z,0.00
2018-06-05T02:16:59.628Z,0.00
2018-06-05T02:17:59.650Z,0.00
2018-06-05T02:18:59.670Z,0.00
2018-06-05T02:19:59.692Z,0.00
2018-06-05T02:20:59.717Z,0.00
2018-06-05T02:21:59.734Z,0.00
2018-06-05T02:22:59.757Z,0.00
2018-06-05T02:23:59.776Z,0.00
2018-06-05T02:24:59.800Z,0.00
2018-06-05T02:25:59.820Z,0.00
2018-06-05T02:26:59.847Z,0.00
2018-06-05T02:27:59.862Z,0.00
2018-06-05T02:28:59.884Z,0.00
2018-06-05T02:29:59.905Z,0.00
2018-06-05T02:30:59.928Z,0.00
2018-06-05T02:31:59.949Z,0.00
2018-06-05T02:32:59.973Z,0.00
2018-06-05T02:33:59.992Z,0.00
2018-06-05T02:35:00.015Z,0.00
2018-06-05T02:36:00.033Z,0.00
2018-06-05T02:37:00.056Z,0.00
2018-06-05T02:38:00.078Z,0.00
2018-06-05T02:39:00.099Z,0.00
2018-06-05T02:40:00.119Z,0.00
2018-06-05T02:41:00.143Z,0.00
2018-06-05T02:42:00.163Z,4.00
2018-06-05T02:43:00.183Z,4.00
2018-06-05T02:44:00.204Z,4.00
2018-06-05T02:45:00.230Z,4.00
2018-06-05T02:46:00.249Z,4.00
2018-06-05T02:47:00.269Z,0.00
2018-06-05T02:48:00.289Z,0.00
2018-06-05T02:49:00.313Z,4.00
2018-06-05T02:50:00.334Z,4.00
2018-06-05T02:51:00.354Z,4.00
2018-06-05T02:52:00.374Z,8.00
2018-06-05T02:53:00.397Z,4.00
2018-06-05T02:54:00.418Z,4.00
2018-06-05T02:55:00.440Z,8.00
2018-06-05T02:56:00.459Z,4.00
2018-06-05T02:57:00.482Z,8.00
2018-06-05T02:58:00.502Z,8.00
2018-06-05T02:59:00.526Z,8.00
2018-06-05T03:00:00.545Z,12.00
2018-06-05T03:01:00.567Z,12.00
2018-06-05T03:02:00.589Z,16.00
2018-06-05T03:03:00.609Z,16.00
2018-06-05T03:04:00.631Z,16.00
2018-06-05T03:05:00.653Z,16.00
2018-06-05T03:06:00.673Z,20.00
2018-06-05T03:07:00.696Z,20.00
2018-06-05T03:08:00.716Z,24.00
2018-06-05T03:09:00.738Z,24.00
2018-06-05T03:10:00.759Z,28.00
2018-06-05T03:11:00.787Z,28.00
2018-06-05T03:12:00.800Z,32.00
2018-06-05T03:13:00.823Z,32.00
2018-06-05T03:14:00.845Z,36.00
2018-06-05T03:15:00.866Z,40.00
2018-06-05T03:16:00.887Z,40.00
2018-06-05T03:17:00.907Z,44.00
2018-06-05T03:18:00.931Z,44.00
2018-06-05T03:19:00.951Z,48.00
2018-06-05T03:20:00.972Z,52.00
2018-06-05T03:21:00.992Z,56.00
2018-06-05T03:22:01.015Z,60.00
2018-06-05T03:23:01.037Z,64.00
2018-06-05T03:24:01.057Z,68.00
2018-06-05T03:25:01.077Z,72.00
2018-06-05T03:26:01.100Z,76.00
2018-06-05T03:27:01.120Z,76.00
2018-06-05T03:28:01.141Z,84.00
2018-06-05T03:29:01.162Z,88.00
2018-06-05T03:30:01.186Z,92.00
2018-06-05T03:31:01.206Z,92.00
2018-06-05T03:32:01.227Z,100.00
2018-06-05T03:33:01.248Z,104.00
2018-06-05T03:34:01.280Z,108.00
2018-06-05T03:35:01.291Z,116.00
2018-06-05T03:36:01.311Z,120.00
2018-06-05T03:37:01.334Z,128.00
2018-06-05T03:38:01.355Z,132.00
2018-06-05T03:39:01.376Z,136.00
2018-06-05T03:40:01.398Z,148.00
2018-06-05T03:41:01.419Z,152.00
2018-06-05T03:42:01.441Z,160.00
2018-06-05T03:43:01.461Z,164.00
2018-06-05T03:44:01.483Z,172.00
2018-06-05T03:45:01.504Z,180.00
2018-06-05T03:46:01.530Z,188.00
2018-06-05T03:47:01.546Z,196.00
2018-06-05T03:48:01.567Z,204.00
2018-06-05T03:49:01.589Z,216.00
2018-06-05T03:50:01.610Z,220.00
2018-06-05T03:51:01.632Z,224.00
2018-06-05T03:52:01.652Z,224.00
2018-06-05T03:53:01.672Z,228.00
2018-06-05T03:54:01.697Z,232.00
2018-06-05T03:55:01.716Z,240.00
2018-06-05T03:56:01.736Z,244.00
2018-06-05T03:57:01.819Z,248.00
2018-06-05T03:58:01.780Z,256.00
2018-06-05T03:59:01.806Z,264.00
2018-06-05T04:00:01.822Z,268.00
2018-06-05T04:01:01.843Z,272.00
2018-06-05T04:02:01.865Z,272.00
2018-06-05T04:03:01.886Z,284.00
2018-06-05T04:04:01.919Z,300.00
2018-06-05T04:05:01.928Z,308.00
2018-06-05T04:06:01.948Z,320.00
2018-06-05T04:07:01.972Z,332.00
2018-06-05T04:08:01.992Z,336.00
2018-06-05T04:09:02.012Z,352.00
2018-06-05T04:10:02.033Z,364.00
2018-06-05T04:11:02.055Z,380.00
2018-06-05T04:12:02.076Z,392.00
2018-06-05T04:13:02.097Z,400.00
2018-06-05T04:14:02.119Z,404.00
2018-06-05T04:15:02.141Z,408.00
2018-06-05T04:16:02.159Z,416.00
2018-06-05T04:17:02.182Z,416.00
2018-06-05T04:18:02.202Z,424.00
2018-06-05T04:19:02.224Z,428.00
2018-06-05T04:20:02.245Z,432.00
2018-06-05T04:21:02.266Z,440.00
2018-06-05T04:22:02.286Z,448.00
2018-06-05T04:23:02.313Z,460.00
2018-06-05T04:24:02.330Z,464.00
2018-06-05T04:25:02.352Z,468.00
2018-06-05T04:26:02.371Z,476.00
2018-06-05T04:27:02.397Z,488.00
2018-06-05T04:28:02.414Z,500.00
2018-06-05T04:29:02.436Z,512.00
2018-06-05T04:30:02.457Z,528.00
2018-06-05T04:31:02.478Z,544.00
2018-06-05T04:32:02.498Z,560.00
2018-06-05T04:33:02.524Z,568.00
2018-06-05T04:34:02.541Z,584.00
2018-06-05T04:35:02.566Z,608.00
2018-06-05T04:36:02.629Z,628.00
2018-06-05T04:37:02.604Z,648.00
2018-06-05T04:38:02.626Z,660.00
2018-06-05T04:39:02.648Z,680.00
2018-06-05T04:40:02.667Z,696.00
2018-06-05T04:41:02.690Z,716.00
2018-06-05T04:42:02.711Z,736.00
2018-06-05T04:43:02.733Z,756.00
2018-06-05T04:44:02.752Z,780.00
2018-06-05T04:45:02.777Z,796.00
2018-06-05T04:46:02.795Z,796.00
2018-06-05T04:47:02.817Z,792.00
2018-06-05T04:48:02.837Z,792.00
2018-06-05T04:49:02.859Z,784.00
2018-06-05T04:50:02.882Z,784.00
2018-06-05T04:51:02.904Z,784.00
2018-06-05T04:52:02.923Z,792.00
2018-06-05T04:53:02.943Z,816.00
2018-06-05T04:54:02.965Z,840.00
2018-06-05T04:55:02.986Z,860.00
2018-06-05T04:56:03.008Z,880.00
2018-06-05T04:57:03.029Z,884.00
2018-06-05T04:58:03.050Z,888.00
2018-06-05T04:59:03.073Z,896.00
2018-06-05T05:00:03.090Z,904.00
2018-06-05T05:01:03.113Z,912.00
2018-06-05T05:02:03.134Z,924.00
2018-06-05T05:03:03.156Z,936.00
2018-06-05T05:04:03.176Z,956.00
2018-06-05T05:05:03.196Z,988.00
2018-06-05T05:06:03.218Z,1032.00
2018-06-05T05:07:03.240Z,1072.00
2018-06-05T05:08:03.259Z,1104.00
2018-06-05T05:09:03.282Z,1128.00
2018-06-05T05:10:03.304Z,1140.00
2018-06-05T05:11:03.324Z,1164.00
2018-06-05T05:12:03.349Z,1196.00
2018-06-05T05:13:03.367Z,1220.00
2018-06-05T05:14:03.388Z,1240.00
2018-06-05T05:15:03.416Z,1260.00
2018-06-05T05:16:03.428Z,1272.00
2018-06-05T05:17:03.450Z,1292.00
2018-06-05T05:18:03.471Z,1316.00
2018-06-05T05:19:03.492Z,1340.00
2018-06-05T05:20:03.514Z,1364.00
2018-06-05T05:21:03.534Z,1396.00
2018-06-05T05:22:03.556Z,1416.00
2018-06-05T05:23:03.577Z,1416.00
2018-06-05T05:24:03.598Z,1408.00
2018-06-05T05:25:03.619Z,1412.00
2018-06-05T05:26:03.641Z,1420.00
2018-06-05T05:27:03.724Z,1440.00
2018-06-05T05:28:03.683Z,1456.00
2018-06-05T05:29:03.704Z,1472.00
2018-06-05T05:30:03.725Z,1484.00
2018-06-05T05:31:03.747Z,1508.00
2018-06-05T05:32:03.768Z,1536.00
2018-06-05T05:33:03.792Z,1568.00
2018-06-05T05:34:03.811Z,1592.00
2018-06-05T05:35:03.831Z,1604.00
2018-06-05T05:36:03.852Z,1616.00
2018-06-05T05:37:03.874Z,1628.00
2018-06-05T05:38:03.896Z,1648.00
2018-06-05T05:39:03.918Z,1668.00
2018-06-05T05:40:03.955Z,1676.00
2018-06-05T05:41:03.958Z,1704.00
2018-06-05T05:42:03.981Z,1700.00
2018-06-05T05:43:04.001Z,1708.00
2018-06-05T05:44:04.023Z,1720.00
2018-06-05T05:45:04.043Z,1740.00
2018-06-05T05:46:04.066Z,1764.00
2018-06-05T05:47:04.094Z,1784.00
2018-06-05T05:48:04.107Z,1812.00
2018-06-05T05:49:04.129Z,1832.00
2018-06-05T05:50:04.151Z,1860.00
2018-06-05T05:51:04.173Z,1888.00
2018-06-05T05:52:04.194Z,1904.00
2018-06-05T05:53:04.216Z,1928.00
2018-06-05T05:54:04.237Z,1952.00
2018-06-05T05:55:04.263Z,1996.00
2018-06-05T05:56:04.280Z,2036.00
2018-06-05T05:57:04.301Z,2080.00
2018-06-05T05:58:04.325Z,2136.00
2018-06-05T05:59:04.344Z,2188.00
2018-06-05T06:00:04.367Z,2220.00
2018-06-05T06:01:04.388Z,2236.00
2018-06-05T06:02:04.411Z,2268.00
2018-06-05T06:03:04.430Z,2292.00
2018-06-05T06:04:04.451Z,2320.00
2018-06-05T06:05:04.472Z,2356.00
2018-06-05T06:06:04.494Z,2392.00
2018-06-05T06:07:04.517Z,2404.00
2018-06-05T06:08:04.536Z,2416.00
2018-06-05T06:09:04.559Z,2436.00
2018-06-05T06:10:04.581Z,2456.00
2018-06-05T06:11:04.602Z,2472.00
2018-06-05T06:12:04.624Z,2492.00
2018-06-05T06:13:04.646Z,2516.00
2018-06-05T06:14:04.667Z,2540.00
2018-06-05T06:15:04.689Z,2560.00
2018-06-05T06:16:04.713Z,2584.00
2018-06-05T06:17:04.734Z,2612.00
2018-06-05T06:18:04.753Z,2632.00
2018-06-05T06:19:04.774Z,2656.00
2018-06-05T06:20:04.795Z,2676.00
2018-06-05T06:21:04.817Z,2700.00
2018-06-05T06:22:04.839Z,2736.00
2018-06-05T06:23:04.860Z,2776.00
2018-06-05T06:24:04.882Z,2820.00
2018-06-05T06:25:04.904Z,2880.00
2018-06-05T06:26:04.927Z,2940.00
2018-06-05T06:27:04.963Z,2988.00
2018-06-05T06:28:04.966Z,3020.00
2018-06-05T06:29:04.988Z,3040.00
2018-06-05T06:30:05.011Z,3068.00
2018-06-05T06:31:05.031Z,3104.00
2018-06-05T06:32:05.052Z,3156.00
2018-06-05T06:33:05.075Z,3204.00
2018-06-05T06:34:05.097Z,3248.00
2018-06-05T06:35:05.118Z,3296.00
2018-06-05T06:36:05.139Z,3324.00
2018-06-05T06:37:05.198Z,3344.00
2018-06-05T06:38:05.181Z,3396.00
2018-06-05T06:39:05.205Z,3448.00
2018-06-05T06:40:05.225Z,3500.00
2018-06-05T06:41:05.247Z,3520.00
2018-06-05T06:42:05.273Z,3500.00
2018-06-05T06:43:05.289Z,3456.00
2018-06-05T06:44:05.311Z,3412.00
2018-06-05T06:45:05.334Z,3380.00
2018-06-05T06:46:05.355Z,3352.00
2018-06-05T06:47:05.376Z,3332.00
2018-06-05T06:48:05.399Z,3320.00
2018-06-05T06:49:05.481Z,3316.00
2018-06-05T06:50:05.439Z,3316.00
2018-06-05T06:51:05.465Z,3296.00
2018-06-05T06:52:05.481Z,3236.00
2018-06-05T06:53:05.503Z,3160.00
2018-06-05T06:54:05.525Z,3116.00
2018-06-05T06:55:05.547Z,3104.00
2018-06-05T06:56:05.567Z,3104.00
2018-06-05T06:57:05.589Z,3108.00
2018-06-05T06:58:05.612Z,3128.00
2018-06-05T06:59:05.633Z,3156.00
2018-06-05T07:00:05.654Z,3180.00
2018-06-05T07:01:05.679Z,3212.00
2018-06-05T07:02:05.699Z,3240.00
2018-06-05T07:03:05.719Z,3256.00
2018-06-05T07:04:05.740Z,3232.00
2018-06-05T07:05:05.762Z,3228.00
2018-06-05T07:06:05.785Z,3240.00
2018-06-05T07:07:05.806Z,3256.00
2018-06-05T07:08:05.826Z,3260.00
2018-06-05T07:09:05.848Z,3260.00
2018-06-05T07:10:05.869Z,3256.00
2018-06-05T07:11:05.892Z,3248.00
2018-06-05T07:12:05.913Z,3228.00
2018-06-05T07:13:05.933Z,3220.00
2018-06-05T07:14:05.955Z,3224.00
2018-06-05T07:15:05.978Z,3252.00
2018-06-05T07:16:05.998Z,3300.00
2018-06-05T07:17:06.019Z,3360.00
2018-06-05T07:18:06.044Z,3404.00
2018-06-05T07:19:06.063Z,3460.00
2018-06-05T07:20:06.083Z,3536.00
2018-06-05T07:21:06.104Z,3604.00
2018-06-05T07:22:06.127Z,3660.00
2018-06-05T07:23:06.148Z,3664.00
2018-06-05T07:24:06.249Z,3656.00
2018-06-05T07:25:06.190Z,3644.00
2018-06-05T07:26:06.212Z,3652.00
2018-06-05T07:27:06.234Z,3680.00
2018-06-05T07:28:06.255Z,3728.00
2018-06-05T07:29:06.280Z,3752.00
2018-06-05T07:30:06.338Z,3756.00
2018-06-05T07:31:06.321Z,3764.00
2018-06-05T07:32:06.341Z,3788.00
2018-06-05T07:33:06.373Z,3804.00
2018-06-05T07:34:06.386Z,3824.00
2018-06-05T07:35:06.406Z,3904.00
2018-06-05T07:36:06.428Z,3876.00
2018-06-05T07:37:06.450Z,3928.00
2018-06-05T07:38:06.470Z,3992.00
2018-06-05T07:39:06.496Z,4056.00
2018-06-05T07:40:06.513Z,4104.00
2018-06-05T07:41:06.534Z,4332.00
2018-06-05T07:42:06.563Z,4192.00
2018-06-05T07:43:06.579Z,4228.00
2018-06-05T07:44:06.643Z,4260.00
2018-06-05T07:45:06.621Z,4280.00
2018-06-05T07:46:06.642Z,4308.00
2018-06-05T07:47:06.665Z,4336.00
2018-06-05T07:48:06.686Z,4368.00
2018-06-05T07:49:06.708Z,4412.00
2018-06-05T07:50:06.732Z,4492.00
2018-06-05T07:51:06.751Z,4608.00
2018-06-05T07:52:06.772Z,4736.00
2018-06-05T07:53:06.794Z,4848.00
2018-06-05T07:54:06.816Z,4928.00
2018-06-05T07:55:06.838Z,5008.00
2018-06-05T07:56:06.859Z,5096.00
2018-06-05T07:57:06.880Z,5180.00
2018-06-05T07:58:06.908Z,5244.00
2018-06-05T07:59:06.925Z,5304.00
2018-06-05T08:00:06.946Z,5348.00
2018-06-05T08:01:06.967Z,5380.00
2018-06-05T08:02:06.989Z,5436.00
2018-06-05T08:03:07.011Z,5480.00
2018-06-05T08:04:07.032Z,5560.00
2018-06-05T08:05:07.055Z,5672.00
2018-06-05T08:06:07.077Z,5792.00
2018-06-05T08:07:07.097Z,5872.00
2018-06-05T08:08:07.118Z,5888.00
2018-06-05T08:09:07.140Z,5892.00
2018-06-05T08:10:07.162Z,5916.00
2018-06-05T08:11:07.184Z,5960.00
2018-06-05T08:12:07.205Z,6000.00
2018-06-05T08:13:07.228Z,6012.00
2018-06-05T08:14:07.250Z,6016.00
2018-06-05T08:15:07.271Z,6020.00
2018-06-05T08:16:07.292Z,6028.00
2018-06-05T08:17:07.320Z,6044.00
2018-06-05T08:18:07.337Z,6064.00
2018-06-05T08:19:07.359Z,6092.00
2018-06-05T08:20:07.380Z,6156.00
2018-06-05T08:21:07.404Z,6256.00
2018-06-05T08:22:07.428Z,6376.00
2018-06-05T08:23:07.446Z,6484.00
2018-06-05T08:24:07.571Z,6588.00
2018-06-05T08:25:07.490Z,6692.00
2018-06-05T08:26:07.512Z,6772.00
2018-06-05T08:27:07.534Z,6824.00
2018-06-05T08:28:07.557Z,6796.00
2018-06-05T08:29:07.581Z,6712.00
2018-06-05T08:30:07.598Z,6536.00
2018-06-05T08:31:07.621Z,6368.00
2018-06-05T08:32:07.642Z,6260.00
2018-06-05T08:33:07.665Z,6204.00
2018-06-05T08:34:07.686Z,6204.00
2018-06-05T08:35:07.709Z,6196.00
2018-06-05T08:36:07.729Z,6168.00
2018-06-05T08:37:07.751Z,6116.00
2018-06-05T08:38:07.773Z,6080.00
2018-06-05T08:39:07.795Z,6112.00
2018-06-05T08:40:07.817Z,6188.00
2018-06-05T08:41:07.838Z,6268.00
2018-06-05T08:42:07.868Z,6284.00
2018-06-05T08:43:07.884Z,6260.00
2018-06-05T08:44:07.907Z,6232.00
2018-06-05T08:45:07.971Z,6240.00
2018-06-05T08:46:07.950Z,6332.00
2018-06-05T08:47:07.971Z,6456.00
2018-06-05T08:48:07.997Z,6572.00
2018-06-05T08:49:08.014Z,6692.00
2018-06-05T08:50:08.038Z,6832.00
2018-06-05T08:51:08.058Z,6988.00
2018-06-05T08:52:08.081Z,7132.00
2018-06-05T08:53:08.104Z,7240.00
2018-06-05T08:54:08.143Z,7272.00
2018-06-05T08:55:08.147Z,7180.00
2018-06-05T08:56:08.169Z,7016.00
2018-06-05T08:57:08.193Z,6856.00
2018-06-05T08:58:08.226Z,6740.00
2018-06-05T08:59:08.236Z,6680.00
2018-06-05T09:00:08.258Z,6660.00
2018-06-05T09:01:08.280Z,6632.00
2018-06-05T09:02:08.303Z,6596.00
2018-06-05T09:03:08.324Z,6536.00
2018-06-05T09:04:08.346Z,6496.00
2018-06-05T09:05:08.380Z,6508.00
2018-06-05T09:06:08.390Z,6560.00
2018-06-05T09:07:08.413Z,6636.00
2018-06-05T09:08:08.433Z,6668.00
2018-06-05T09:09:08.456Z,6648.00
2018-06-05T09:10:08.479Z,6620.00
2018-06-05T09:11:08.502Z,6652.00
2018-06-05T09:12:08.524Z,6748.00
2018-06-05T09:13:08.544Z,6876.00
2018-06-05T09:14:08.568Z,6996.00
2018-06-05T09:15:08.590Z,7056.00
2018-06-05T09:16:08.612Z,7068.00
2018-06-05T09:17:08.635Z,7044.00
2018-06-05T09:18:08.655Z,7040.00
2018-06-05T09:19:08.679Z,7064.00
2018-06-05T09:20:08.702Z,7088.00
2018-06-05T09:21:08.723Z,7100.00
2018-06-05T09:22:08.746Z,7084.00
2018-06-05T09:23:08.768Z,7088.00
2018-06-05T09:24:08.789Z,7088.00
2018-06-05T09:25:08.811Z,7064.00
2018-06-05T09:26:08.833Z,7076.00
2018-06-05T09:27:08.855Z,7080.00
2018-06-05T09:28:08.877Z,7068.00
2018-06-05T09:29:08.900Z,7092.00
2018-06-05T09:30:08.923Z,7112.00
2018-06-05T09:31:08.948Z,7256.00
2018-06-05T09:32:08.965Z,7260.00
2018-06-05T09:33:08.988Z,7160.00
2018-06-05T09:34:09.011Z,7080.00
2018-06-05T09:35:09.033Z,7024.00
2018-06-05T09:36:09.055Z,6996.00
2018-06-05T09:37:09.080Z,7020.00
2018-06-05T09:38:09.099Z,7096.00
2018-06-05T09:39:09.174Z,7172.00
2018-06-05T09:40:09.143Z,7240.00
2018-06-05T09:41:09.165Z,7316.00
2018-06-05T09:42:09.188Z,7416.00
2018-06-05T09:43:09.214Z,7496.00
2018-06-05T09:44:09.233Z,7600.00
2018-06-05T09:45:09.255Z,7684.00
2018-06-05T09:46:09.281Z,7696.00
2018-06-05T09:47:09.301Z,7652.00
2018-06-05T09:48:09.322Z,7608.00
2018-06-05T09:49:09.343Z,7652.00
2018-06-05T09:50:09.365Z,7796.00
2018-06-05T09:51:09.389Z,7936.00
2018-06-05T09:52:09.410Z,8056.00
2018-06-05T09:53:09.439Z,8140.00
2018-06-05T09:54:09.454Z,8212.00
2018-06-05T09:55:09.477Z,8192.00
2018-06-05T09:56:09.502Z,8144.00
2018-06-05T09:57:09.522Z,8092.00
2018-06-05T09:58:09.682Z,8040.00
2018-06-05T09:59:09.613Z,7996.00
2018-06-05T10:00:09.589Z,7960.00
2018-06-05T10:01:09.611Z,7884.00
2018-06-05T10:02:09.632Z,7800.00
2018-06-05T10:03:09.656Z,7684.00
2018-06-05T10:04:09.679Z,7808.00
2018-06-05T10:05:09.700Z,7648.00
2018-06-05T10:06:09.724Z,7556.00
2018-06-05T10:07:09.746Z,7520.00
2018-06-05T10:08:09.768Z,7456.00
2018-06-05T10:09:09.842Z,7404.00
2018-06-05T10:10:09.812Z,7376.00
2018-06-05T10:11:09.835Z,7384.00
2018-06-05T10:12:09.857Z,7416.00
2018-06-05T10:13:09.880Z,7468.00
2018-06-05T10:14:09.916Z,7520.00
2018-06-05T10:15:09.925Z,7532.00
2018-06-05T10:16:09.949Z,7532.00
2018-06-05T10:17:09.970Z,7556.00
2018-06-05T10:18:09.991Z,7588.00
2018-06-05T10:19:10.014Z,7648.00
2018-06-05T10:20:10.037Z,7784.00
2018-06-05T10:21:10.059Z,7928.00
2018-06-05T10:22:10.082Z,8112.00
2018-06-05T10:23:10.104Z,8312.00
2018-06-05T10:24:10.128Z,8508.00
2018-06-05T10:25:10.151Z,8700.00
2018-06-05T10:26:10.234Z,8860.00
2018-06-05T10:27:10.303Z,9008.00
2018-06-05T10:28:10.305Z,9144.00
2018-06-05T10:29:10.303Z,9300.00
2018-06-05T10:30:10.335Z,9476.00
2018-06-05T10:31:10.416Z,9644.00
2018-06-05T10:32:10.327Z,9824.00
2018-06-05T10:33:10.566Z,10024.00
2018-06-05T10:34:10.490Z,10248.00
2018-06-05T10:35:10.447Z,10468.00
2018-06-05T10:36:10.525Z,10692.00
2018-06-05T10:37:10.421Z,10984.00
2018-06-05T10:38:10.554Z,11276.00
2018-06-05T10:39:10.465Z,11396.00
2018-06-05T10:40:10.501Z,11452.00
2018-06-05T10:41:10.512Z,11540.00
2018-06-05T10:42:10.533Z,11688.00
2018-06-05T10:43:10.554Z,11824.00
2018-06-05T10:44:10.577Z,11868.00
2018-06-05T10:45:10.698Z,11880.00
2018-06-05T10:46:10.627Z,11992.00
2018-06-05T10:47:10.647Z,12272.00
2018-06-05T10:48:10.668Z,12488.00
2018-06-05T10:49:10.797Z,12612.00
2018-06-05T10:50:10.717Z,12612.00
2018-06-05T10:51:10.737Z,12544.00
2018-06-05T10:52:10.759Z,12468.00
2018-06-05T10:53:10.856Z,12520.00
2018-06-05T10:54:10.805Z,12652.00
2018-06-05T10:55:10.829Z,12772.00
2018-06-05T10:56:10.916Z,12876.00
2018-06-05T10:57:10.873Z,12968.00
2018-06-05T10:58:10.921Z,13096.00
2018-06-05T10:59:10.948Z,13260.00
2018-06-05T11:00:10.944Z,13528.00
2018-06-05T11:01:10.990Z,13800.00
2018-06-05T11:02:10.987Z,14160.00
2018-06-05T11:03:11.017Z,14424.00
2018-06-05T11:04:11.033Z,14700.00
2018-06-05T11:05:11.058Z,14876.00
2018-06-05T11:06:11.161Z,14820.00
2018-06-05T11:07:11.146Z,14600.00
2018-06-05T11:08:11.127Z,14308.00
2018-06-05T11:09:11.150Z,14036.00
2018-06-05T11:10:11.230Z,13928.00
2018-06-05T11:11:11.198Z,13992.00
2018-06-05T11:12:11.221Z,13928.00
2018-06-05T11:13:11.352Z,13844.00
2018-06-05T11:14:11.283Z,13872.00
2018-06-05T11:15:11.290Z,13900.00
2018-06-05T11:16:11.314Z,13712.00
2018-06-05T11:17:11.336Z,13660.00
2018-06-05T11:18:11.359Z,13500.00
2018-06-05T11:19:11.385Z,13332.00
2018-06-05T11:20:11.418Z,13140.00
2018-06-05T11:21:11.452Z,12948.00
2018-06-05T11:22:11.454Z,12788.00
2018-06-05T11:23:11.476Z,12684.00
2018-06-05T11:24:11.500Z,12652.00
2018-06-05T11:25:11.526Z,12620.00
2018-06-05T11:26:11.548Z,12576.00
2018-06-05T11:27:11.599Z,12548.00
2018-06-05T11:28:11.593Z,12584.00
2018-06-05T11:29:11.618Z,12564.00
2018-06-05T11:30:11.771Z,12580.00
2018-06-05T11:31:11.665Z,12848.00
2018-06-05T11:32:11.687Z,13400.00
2018-06-05T11:33:11.712Z,14204.00
2018-06-05T11:34:11.745Z,14500.00
2018-06-05T11:35:11.761Z,14368.00
2018-06-05T11:36:11.781Z,14284.00
2018-06-05T11:37:11.805Z,14300.00
2018-06-05T11:38:11.829Z,14376.00
2018-06-05T11:39:11.853Z,14532.00
2018-06-05T11:40:11.876Z,14688.00
2018-06-05T11:41:11.901Z,14664.00
2018-06-05T11:42:11.923Z,14712.00
2018-06-05T11:43:11.948Z,14604.00
2018-06-05T11:44:11.972Z,14432.00
2018-06-05T11:45:11.994Z,14296.00
2018-06-05T11:46:12.019Z,14188.00
2018-06-05T11:47:12.043Z,14028.00
2018-06-05T11:48:12.066Z,14072.00
2018-06-05T11:49:12.092Z,14352.00
2018-06-05T11:50:12.123Z,14680.00
2018-06-05T11:51:12.137Z,14928.00
2018-06-05T11:52:12.159Z,15360.00
2018-06-05T11:53:12.183Z,15804.00
2018-06-05T11:54:12.225Z,16144.00
2018-06-05T11:55:12.232Z,16288.00
2018-06-05T11:56:12.256Z,16424.00
2018-06-05T11:57:12.279Z,16596.00
2018-06-05T11:58:12.304Z,16668.00
2018-06-05T11:59:12.375Z,16624.00
2018-06-05T12:00:12.359Z,16556.00
2018-06-05T12:01:12.380Z,16612.00
2018-06-05T12:02:12.399Z,16708.00
2018-06-05T12:03:12.424Z,17040.00
2018-06-05T12:04:12.447Z,17824.00
2018-06-05T12:05:12.471Z,18656.00
2018-06-05T12:06:12.497Z,19296.00
2018-06-05T12:07:12.521Z,19936.00
2018-06-05T12:08:12.543Z,20032.00
2018-06-05T12:09:12.570Z,20256.00
2018-06-05T12:10:12.593Z,21312.00
2018-06-05T12:11:12.616Z,20640.00
2018-06-05T12:12:12.640Z,20064.00
2018-06-05T12:13:12.664Z,19552.00
2018-06-05T12:14:12.688Z,18720.00
2018-06-05T12:15:12.714Z,18016.00
2018-06-05T12:16:12.737Z,17312.00
2018-06-05T12:17:12.763Z,16744.00
2018-06-05T12:18:12.786Z,16404.00
2018-06-05T12:19:12.811Z,16136.00
2018-06-05T12:20:12.838Z,15884.00
2018-06-05T12:21:12.860Z,15576.00
2018-06-05T12:22:12.886Z,15168.00
2018-06-05T12:23:12.908Z,14800.00
2018-06-05T12:24:12.933Z,14364.00
2018-06-05T12:25:12.958Z,13924.00
2018-06-05T12:26:12.982Z,13488.00
2018-06-05T12:27:13.009Z,12976.00