createdAt,value
2018-12-01T00:00:20.621Z,39.20
2018-12-01T00:05:27.258Z,41.07
2018-12-01T00:07:56.125Z,37.00
2018-12-01T00:10:24.523Z,41.43
2018-12-01T00:12:53.218Z,34.63
2018-12-01T00:15:25.600Z,39.33
2018-12-01T00:17:54.409Z,37.10
2018-12-01T00:20:25.072Z,38.30
2018-12-01T00:22:53.419Z,38.80
2018-12-01T00:25:21.721Z,34.37
2018-12-01T00:27:50.039Z,38.73
2018-12-01T00:30:19.972Z,36.60
2018-12-01T00:32:49.419Z,36.67
2018-12-01T00:35:17.837Z,37.20
2018-12-01T00:37:46.280Z,37.03
2018-12-01T00:40:16.495Z,37.83
2018-12-01T00:42:47.820Z,36.17
2018-12-01T00:45:19.989Z,37.07
2018-12-01T00:47:51.198Z,37.07
2018-12-01T00:50:23.522Z,37.33
2018-12-01T00:52:53.421Z,37.43
2018-12-01T00:55:21.983Z,38.07
2018-12-01T00:57:50.356Z,36.60
2018-12-01T01:00:22.283Z,38.60
2018-12-01T01:02:58.259Z,37.43
2018-12-01T01:05:27.829Z,36.50
2018-12-01T01:07:57.167Z,38.93
2018-12-01T01:10:27.537Z,36.93
2018-12-01T01:12:55.832Z,35.60
2018-12-01T01:15:24.222Z,38.93
2018-12-01T01:17:52.570Z,37.87
2018-12-01T01:20:22.634Z,40.37
2018-12-01T01:22:51.539Z,39.63
2018-12-01T01:25:19.961Z,37.50
2018-12-01T01:27:48.398Z,39.33
2018-12-01T01:30:20.273Z,38.80
2018-12-01T01:32:49.161Z,38.77
2018-12-01T01:35:17.523Z,38.57
2018-12-01T01:37:45.925Z,42.23
2018-12-01T01:40:16.212Z,37.17
2018-12-01T01:42:44.618Z,36.23
2018-12-01T01:45:17.128Z,40.83
2018-12-01T01:47:45.513Z,37.67
2018-12-01T01:50:18.088Z,37.00
2018-12-01T01:52:46.464Z,38.40
2018-12-01T01:55:14.825Z,36.70
2018-12-01T01:57:43.164Z,39.27
2018-12-01T02:00:14.757Z,38.20
2018-12-01T02:02:51.453Z,38.67
2018-12-01T02:05:21.887Z,44.27
2018-12-01T02:07:50.437Z,39.67
2018-12-01T02:10:19.863Z,41.40
2018-12-01T02:12:48.167Z,38.83
2018-12-01T02:15:16.498Z,40.60
2018-12-01T02:17:44.836Z,39.70
2018-12-01T02:20:15.002Z,38.83
2018-12-01T02:22:44.621Z,41.00
2018-12-01T02:25:13.919Z,39.87
2018-12-01T02:27:42.363Z,41.67
2018-12-01T02:30:13.757Z,40.70
2018-12-01T02:32:42.751Z,41.97
2018-12-01T02:35:14.456Z,41.87
2018-12-01T02:37:42.812Z,45.20
2018-12-01T02:40:12.141Z,46.53
2018-12-01T02:42:41.544Z,42.43
2018-12-01T02:45:21.230Z,44.37
2018-12-01T02:47:49.562Z,41.63
2018-12-01T02:50:23.223Z,44.90
2018-12-01T02:52:52.288Z,45.30
2018-12-01T02:55:20.665Z,44.43
2018-12-01T02:57:49.018Z,40.37
2018-12-01T03:00:17.325Z,48.10
2018-12-01T03:02:45.666Z,50.30
2018-12-01T03:05:14.011Z,45.50
2018-12-01T03:07:42.325Z,42.93
2018-12-01T03:10:14.670Z,45.97
2018-12-01T03:12:43.003Z,47.83
2018-12-01T03:15:12.271Z,50.60
2018-12-01T03:17:40.659Z,46.63
2018-12-01T03:20:12.184Z,48.13
2018-12-01T03:22:40.524Z,48.90
2018-12-01T03:25:10.991Z,46.80
2018-12-01T03:27:39.300Z,48.70
2018-12-01T03:30:09.161Z,50.83
2018-12-01T03:32:37.727Z,52.50
2018-12-01T03:35:12.074Z,49.10
2018-12-01T03:37:42.878Z,53.07
2018-12-01T03:40:12.077Z,51.53
2018-12-01T03:42:40.416Z,51.23
2018-12-01T03:45:11.192Z,54.50
2018-12-01T03:47:39.705Z,52.90
2018-12-01T03:50:09.574Z,52.63
2018-12-01T03:52:37.900Z,52.77
2018-12-01T03:55:16.197Z,53.23
2018-12-01T03:57:44.523Z,55.10
2018-12-01T04:00:12.852Z,55.77
2018-12-01T04:02:41.208Z,49.37
2018-12-01T04:05:09.613Z,54.00
2018-12-01T04:07:37.945Z,56.17
2018-12-01T04:10:06.877Z,57.13
2018-12-01T04:12:35.211Z,57.13
2018-12-01T04:15:03.516Z,52.00
2018-12-01T04:17:31.889Z,55.07
2018-12-01T04:20:00.252Z,56.47
2018-12-01T04:22:28.626Z,55.53
2018-12-01T04:24:56.995Z,56.97
2018-12-01T04:27:25.373Z,57.37
2018-12-01T04:29:53.738Z,60.87
2018-12-01T04:32:22.062Z,57.87
2018-12-01T04:34:50.396Z,55.57
2018-12-01T04:37:18.755Z,57.53
2018-12-01T04:39:47.053Z,57.30
2018-12-01T04:42:15.396Z,57.20
2018-12-01T04:44:43.780Z,54.93
2018-12-01T04:47:12.106Z,64.60
2018-12-01T04:49:40.428Z,59.87
2018-12-01T04:52:08.771Z,58.93
2018-12-01T04:54:37.089Z,59.90
2018-12-01T04:57:05.673Z,57.20
2018-12-01T04:59:34.005Z,60.90
2018-12-01T05:02:03.042Z,62.13
2018-12-01T05:04:31.421Z,61.20
2018-12-01T05:06:59.802Z,59.10
2018-12-01T05:09:28.102Z,68.97
2018-12-01T05:11:56.452Z,64.87
2018-12-01T05:14:24.736Z,62.70
2018-12-01T05:16:53.033Z,63.90
2018-12-01T05:19:21.389Z,63.37
2018-12-01T05:21:49.702Z,65.00
2018-12-01T05:24:18.041Z,59.07
2018-12-01T05:26:46.387Z,63.87
2018-12-01T05:29:15.000Z,59.67
2018-12-01T05:31:43.323Z,70.43
2018-12-01T05:34:11.659Z,61.53
2018-12-01T05:36:39.941Z,63.70
2018-12-01T05:39:09.624Z,67.30
2018-12-01T05:41:37.921Z,60.87
2018-12-01T05:44:06.280Z,62.70
2018-12-01T05:46:34.632Z,61.07
2018-12-01T05:49:02.988Z,62.33
2018-12-01T05:51:31.366Z,59.80
2018-12-01T05:53:59.776Z,61.13
2018-12-01T05:56:28.100Z,61.20
2018-12-01T05:58:56.424Z,58.53
2018-12-01T06:01:24.708Z,56.33
2018-12-01T06:03:54.516Z,58.17
2018-12-01T06:06:22.874Z,61.60
2018-12-01T06:08:51.203Z,56.97
2018-12-01T06:11:19.545Z,52.10
2018-12-01T06:13:47.926Z,59.00
2018-12-01T06:16:16.294Z,62.83
2018-12-01T06:18:44.608Z,60.77
2018-12-01T06:21:12.944Z,58.80
2018-12-01T06:23:41.259Z,57.70
2018-12-01T06:26:09.537Z,62.43
2018-12-01T06:28:37.885Z,64.30
2018-12-01T06:31:06.235Z,58.67
2018-12-01T06:33:34.647Z,61.17
2018-12-01T06:36:03.000Z,58.23
2018-12-01T06:38:31.340Z,61.93
2018-12-01T06:40:59.654Z,62.27
2018-12-01T06:43:28.332Z,60.30
2018-12-01T06:45:56.633Z,61.60
2018-12-01T06:48:24.978Z,57.20
2018-12-01T06:50:53.338Z,59.30
2018-12-01T06:53:21.681Z,59.43
2018-12-01T06:55:50.050Z,66.03
2018-12-01T06:58:18.350Z,65.40
2018-12-01T07:00:46.724Z,70.77
2018-12-01T07:03:15.094Z,59.43
2018-12-01T07:05:43.765Z,60.47
2018-12-01T07:08:12.119Z,61.63
2018-12-01T07:10:41.276Z,64.87
2018-12-01T07:13:09.691Z,65.40
2018-12-01T07:15:39.014Z,60.37
2018-12-01T07:18:19.226Z,63.33
2018-12-01T07:20:47.564Z,59.23
2018-12-01T07:23:17.032Z,58.90
2018-12-01T07:25:44.285Z,59.60
2018-12-01T07:28:12.580Z,64.60
2018-12-01T07:30:40.900Z,59.63
2018-12-01T07:33:09.245Z,62.87
2018-12-01T07:35:37.733Z,60.20
2018-12-01T07:38:06.104Z,59.33
2018-12-01T07:40:34.437Z,58.30
2018-12-01T07:43:02.765Z,58.73
2018-12-01T07:45:31.188Z,59.00
2018-12-01T07:47:59.963Z,61.70
2018-12-01T07:50:28.356Z,54.83
2018-12-01T07:52:56.762Z,53.40
2018-12-01T07:55:25.066Z,57.73
2018-12-01T07:57:53.396Z,52.57
2018-12-01T08:00:21.797Z,54.77
2018-12-01T08:02:50.769Z,55.33
2018-12-01T08:05:19.144Z,63.60
2018-12-01T08:07:47.468Z,56.53
2018-12-01T08:10:16.443Z,55.07
2018-12-01T08:12:44.739Z,58.43
2018-12-01T08:15:15.071Z,61.53
2018-12-01T08:17:43.443Z,56.07
2018-12-01T08:20:12.757Z,53.37
2018-12-01T08:22:41.327Z,56.20
2018-12-01T08:25:17.574Z,55.40
2018-12-01T08:27:48.479Z,57.40
2018-12-01T08:30:20.957Z,53.93
2018-12-01T08:32:49.369Z,59.43
2018-12-01T08:35:17.742Z,53.73
2018-12-01T08:37:46.094Z,50.87
2018-12-01T08:40:16.749Z,49.97
2018-12-01T08:42:45.143Z,52.17
2018-12-01T08:45:13.436Z,53.07
2018-12-01T08:47:42.215Z,52.23
2018-12-01T08:50:12.831Z,50.00
2018-12-01T08:52:41.421Z,51.77
2018-12-01T08:55:11.176Z,48.97
2018-12-01T08:57:40.741Z,47.43
2018-12-01T09:00:11.255Z,50.53
2018-12-01T09:02:39.646Z,53.57
2018-12-01T09:05:08.265Z,48.03
2018-12-01T09:07:36.702Z,47.40
2018-12-01T09:10:07.082Z,49.67
2018-12-01T09:12:35.420Z,48.73
2018-12-01T09:15:04.101Z,51.10
2018-12-01T09:17:32.448Z,53.80
2018-12-01T09:20:01.807Z,48.23
2018-12-01T09:22:30.133Z,51.07
2018-12-01T09:24:58.484Z,56.20
2018-12-01T09:27:26.838Z,49.60
2018-12-01T09:29:55.212Z,54.30
2018-12-01T09:32:23.584Z,56.27
2018-12-01T09:34:51.896Z,47.00
2018-12-01T09:37:20.284Z,51.03
2018-12-01T09:39:48.600Z,46.10
2018-12-01T09:42:17.981Z,47.67
2018-12-01T09:44:46.306Z,49.57
2018-12-01T09:47:15.292Z,45.40
2018-12-01T09:49:43.645Z,47.43
2018-12-01T09:52:11.966Z,48.90
2018-12-01T09:54:40.305Z,45.20
2018-12-01T09:57:08.660Z,48.20
2018-12-01T09:59:36.949Z,49.40
2018-12-01T10:02:05.486Z,49.33
2018-12-01T10:04:33.798Z,48.03
2018-12-01T10:07:03.120Z,48.50
2018-12-01T10:09:30.998Z,44.13
2018-12-01T10:11:59.427Z,45.97
2018-12-01T10:14:27.722Z,50.43
2018-12-01T10:16:56.132Z,45.47
2018-12-01T10:19:24.484Z,45.97
2018-12-01T10:21:52.821Z,46.37
2018-12-01T10:24:21.193Z,46.43
2018-12-01T10:26:49.549Z,47.10
2018-12-01T10:29:17.949Z,49.30
2018-12-01T10:31:47.579Z,46.03
2018-12-01T10:34:16.198Z,48.43
2018-12-01T10:36:44.552Z,45.33
2018-12-01T10:39:13.042Z,41.87
2018-12-01T10:41:41.325Z,41.37
2018-12-01T10:44:09.654Z,46.07
2018-12-01T10:46:37.960Z,46.27
2018-12-01T10:49:06.284Z,44.53
2018-12-01T10:51:34.584Z,42.77
2018-12-01T10:54:03.025Z,41.87
2018-12-01T10:56:32.036Z,41.80
2018-12-01T10:59:00.944Z,42.00
2018-12-01T11:01:33.146Z,39.27
2018-12-01T11:04:06.109Z,43.60
2018-12-01T11:06:34.725Z,38.77
2018-12-01T11:09:03.122Z,37.83
2018-12-01T11:11:31.486Z,44.53
2018-12-01T11:13:59.809Z,39.27
2018-12-01T11:16:28.409Z,42.13
2018-12-01T11:18:56.794Z,38.80
2018-12-01T11:21:25.146Z,37.10
2018-12-01T11:23:53.858Z,36.43
2018-12-01T11:26:22.788Z,38.13
2018-12-01T11:28:51.293Z,40.93
2018-12-01T11:31:19.634Z,37.27
2018-12-01T11:33:47.928Z,35.87
2018-12-01T11:36:16.289Z,36.37
2018-12-01T11:38:44.599Z,36.47
2018-12-01T11:41:13.031Z,38.87
2018-12-01T11:43:41.337Z,33.30
2018-12-01T11:46:09.676Z,34.53
2018-12-01T11:48:38.096Z,32.03
2018-12-01T11:51:06.447Z,34.90
2018-12-01T11:53:34.821Z,36.13
2018-12-01T11:56:03.201Z,30.63
2018-12-01T11:58:31.548Z,32.47
2018-12-01T12:01:00.165Z,31.87
2018-12-01T12:03:29.043Z,31.43
2018-12-01T12:05:57.637Z,28.60
2018-12-01T12:08:27.780Z,32.27
2018-12-01T12:10:56.908Z,31.13
2018-12-01T12:13:28.148Z,32.77
2018-12-01T12:15:56.758Z,31.90
2018-12-01T12:18:25.163Z,33.03
2018-12-01T12:20:53.464Z,31.23
2018-12-01T12:23:21.793Z,32.57
2018-12-01T12:25:50.285Z,30.63
2018-12-01T12:28:18.632Z,36.37
2018-12-01T12:30:46.983Z,30.67
2018-12-01T12:33:15.337Z,33.43
2018-12-01T12:35:44.297Z,36.97
2018-12-01T12:38:12.598Z,30.27
2018-12-01T12:40:40.894Z,31.30
2018-12-01T12:43:09.224Z,31.50
2018-12-01T12:45:37.748Z,35.30
2018-12-01T12:48:07.143Z,29.70
2018-12-01T12:50:35.489Z,33.80
2018-12-01T12:53:03.832Z,31.63
2018-12-01T12:55:32.128Z,30.10
2018-12-01T12:58:00.960Z,31.83
2018-12-01T13:00:29.270Z,29.20
2018-12-01T13:02:59.876Z,30.97
2018-12-01T13:05:32.766Z,34.70
2018-12-01T13:08:01.244Z,32.07
2018-12-01T13:10:29.577Z,33.20
2018-12-01T13:12:57.945Z,33.50
2018-12-01T13:15:26.229Z,32.07
2018-12-01T13:17:54.581Z,39.70
2018-12-01T13:20:24.664Z,34.20
2018-12-01T13:22:56.217Z,35.17
2018-12-01T13:25:24.521Z,33.30
2018-12-01T13:28:01.556Z,32.00
2018-12-01T13:30:31.841Z,33.57
2018-12-01T13:33:00.184Z,29.60
2018-12-01T13:35:29.002Z,33.23
2018-12-01T13:37:57.288Z,34.80
2018-12-01T13:40:25.630Z,31.50
2018-12-01T13:42:53.959Z,34.40
2018-12-01T13:45:22.311Z,32.23
2018-12-01T13:47:51.009Z,33.17
2018-12-01T13:50:20.487Z,30.63
2018-12-01T13:52:54.079Z,32.33
2018-12-01T13:55:22.483Z,30.93
2018-12-01T13:57:51.940Z,31.80
2018-12-01T14:00:21.719Z,30.90
2018-12-01T14:02:50.652Z,34.17
2018-12-01T14:05:18.967Z,35.23
2018-12-01T14:07:47.320Z,35.00
2018-12-01T14:10:23.355Z,37.53
2018-12-01T14:13:01.518Z,34.73
2018-12-01T14:15:30.048Z,39.43
2018-12-01T14:17:58.377Z,38.33
2018-12-01T14:20:26.891Z,40.63
2018-12-01T14:22:56.118Z,40.60
2018-12-01T14:25:24.436Z,42.10
2018-12-01T14:27:58.057Z,40.70
2018-12-01T14:30:26.890Z,44.33
2018-12-01T14:32:55.245Z,47.87
2018-12-01T14:35:25.051Z,57.80
2018-12-01T14:37:55.185Z,51.13
2018-12-01T14:40:23.520Z,54.87
2018-12-01T14:42:51.792Z,55.03
2018-12-01T14:45:20.128Z,52.73
2018-12-01T14:47:49.175Z,48.53
2018-12-01T14:50:17.473Z,50.23
2018-12-01T14:52:47.725Z,54.37
2018-12-01T14:55:17.515Z,58.33
2018-12-01T14:57:46.638Z,61.00
2018-12-01T15:00:23.096Z,58.37
2018-12-01T15:02:52.199Z,54.10
2018-12-01T15:05:20.544Z,57.50
2018-12-01T15:07:49.541Z,60.63
2018-12-01T15:10:23.033Z,63.07
2018-12-01T15:12:51.416Z,60.70
2018-12-01T15:15:22.005Z,62.27
2018-12-01T15:17:50.318Z,58.20
2018-12-01T15:20:19.709Z,58.60
2018-12-01T15:22:49.312Z,57.93
2018-12-01T15:25:19.609Z,55.90
2018-12-01T15:27:48.006Z,59.93
2018-12-01T15:30:23.433Z,61.43
2018-12-01T15:32:59.226Z,55.20
2018-12-01T15:35:28.356Z,57.67
2018-12-01T15:37:57.664Z,52.67
2018-12-01T15:40:26.058Z,57.17
2018-12-01T15:42:54.513Z,65.27
2018-12-01T15:45:23.178Z,63.90
2018-12-01T15:47:52.269Z,66.93
2018-12-01T15:50:22.032Z,68.33
2018-12-01T15:52:53.837Z,68.07
2018-12-01T15:55:22.793Z,64.37
2018-12-01T15:57:51.388Z,61.47
2018-12-01T16:00:28.680Z,60.63
2018-12-01T16:02:57.066Z,60.33
2018-12-01T16:05:25.522Z,65.00
2018-12-01T16:07:56.069Z,59.10
2018-12-01T16:10:24.792Z,66.13
2018-12-01T16:12:58.154Z,68.37
2018-12-01T16:15:32.919Z,65.33
2018-12-01T16:18:01.276Z,69.60
2018-12-01T16:20:29.645Z,66.13
2018-12-01T16:22:57.995Z,81.20
2018-12-01T16:25:26.912Z,71.93
2018-12-01T16:27:55.267Z,73.10
2018-12-01T16:30:30.101Z,68.23
2018-12-01T16:33:00.500Z,68.47
2018-12-01T16:35:28.859Z,65.27
2018-12-01T16:37:57.480Z,73.67
2018-12-01T16:40:30.476Z,71.47
2018-12-01T16:43:00.209Z,69.33
2018-12-01T16:45:28.588Z,61.30
2018-12-01T16:47:57.844Z,70.10
2018-12-01T16:50:26.221Z,61.30
2018-12-01T16:52:54.611Z,58.10
2018-12-01T16:55:23.094Z,58.97
2018-12-01T16:57:51.715Z,55.80
2018-12-01T17:00:21.320Z,53.13
2018-12-01T17:02:52.194Z,50.30
2018-12-01T17:05:21.353Z,51.00
2018-12-01T17:07:50.115Z,50.73
2018-12-01T17:10:19.758Z,54.50
2018-12-01T17:12:49.872Z,50.57
2018-12-01T17:15:19.383Z,46.77
2018-12-01T17:17:48.179Z,50.60
2018-12-01T17:20:17.530Z,50.17
2018-12-01T17:22:50.334Z,46.13
2018-12-01T17:25:18.929Z,37.47
2018-12-01T17:27:48.030Z,42.20
2018-12-01T17:30:21.581Z,34.93
2018-12-01T17:32:50.404Z,36.60
2018-12-01T17:35:22.103Z,33.47
2018-12-01T17:37:52.810Z,35.07
2018-12-01T17:41:28.987Z,39.50
2018-12-01T17:44:04.526Z,46.63
2018-12-01T17:46:33.776Z,39.03
2018-12-01T17:49:02.190Z,40.23
2018-12-01T17:51:30.868Z,43.97
2018-12-01T17:54:01.397Z,46.80
2018-12-01T17:56:29.808Z,43.10
2018-12-01T17:58:58.144Z,42.83
2018-12-01T18:01:26.627Z,40.47
2018-12-01T18:03:55.002Z,38.37
2018-12-01T18:06:23.348Z,43.27
2018-12-01T18:08:52.581Z,43.20
2018-12-01T18:11:20.863Z,38.80
2018-12-01T18:13:49.206Z,39.37
2018-12-01T18:16:18.142Z,41.60
2018-12-01T18:18:46.708Z,41.50
2018-12-01T18:21:15.107Z,38.77
2018-12-01T18:23:43.682Z,40.57
2018-12-01T18:26:12.397Z,45.90
2018-12-01T18:28:43.375Z,41.63
2018-12-01T18:31:16.256Z,37.30
2018-12-01T18:33:46.343Z,47.37
2018-12-01T18:36:15.148Z,46.20
2018-12-01T18:38:45.463Z,44.73
2018-12-01T18:41:14.042Z,42.03
2018-12-01T18:43:42.503Z,39.80
2018-12-01T18:46:12.877Z,41.80
2018-12-01T18:48:41.875Z,41.87
2018-12-01T18:51:10.584Z,43.10
2018-12-01T18:53:39.322Z,46.27
2018-12-01T18:56:08.731Z,41.97
2018-12-01T18:58:37.784Z,42.07
2018-12-01T19:01:07.941Z,35.53
2018-12-01T19:03:38.051Z,42.20
2018-12-01T19:06:07.432Z,40.77
2018-12-01T19:08:36.583Z,40.20
2018-12-01T19:11:06.705Z,45.80
2018-12-01T19:13:35.995Z,40.20
2018-12-01T19:16:04.535Z,40.40
2018-12-01T19:18:33.058Z,40.57
2018-12-01T19:21:02.158Z,32.67
2018-12-01T19:23:33.691Z,32.63
2018-12-01T19:26:02.400Z,35.43
2018-12-01T19:28:30.878Z,33.87
2018-12-01T19:30:59.162Z,37.50
2018-12-01T19:33:27.568Z,31.77
2018-12-01T19:35:55.931Z,33.13
2018-12-01T19:38:26.929Z,27.20
2018-12-01T19:40:56.504Z,31.23
2018-12-01T19:43:25.401Z,32.13
2018-12-01T19:45:54.565Z,31.80
2018-12-01T19:48:24.268Z,31.93
2018-12-01T19:50:53.028Z,26.87
2018-12-01T19:53:22.041Z,32.07
2018-12-01T19:55:52.171Z,37.13
2018-12-01T19:58:23.296Z,30.03
2018-12-01T20:00:56.027Z,33.33
2018-12-01T20:03:25.739Z,41.53
2018-12-01T20:05:54.387Z,31.07
2018-12-01T20:08:23.966Z,28.47
2018-12-01T20:10:58.612Z,26.53
2018-12-01T20:13:43.877Z,31.53
2018-12-01T20:16:22.037Z,27.80
2018-12-01T20:18:50.584Z,30.80
2018-12-01T20:21:19.193Z,27.63
2018-12-01T20:23:47.620Z,27.00
2018-12-01T20:26:16.361Z,33.23
2018-12-01T20:28:44.807Z,28.93
2018-12-01T20:31:13.995Z,28.57
2018-12-01T20:33:43.116Z,33.93
2018-12-01T20:36:16.681Z,32.43
2018-12-01T20:38:58.103Z,29.00
2018-12-01T20:41:27.324Z,28.40
2018-12-01T20:43:55.654Z,29.93
2018-12-01T20:46:24.026Z,26.47
2018-12-01T20:48:53.001Z,25.47
2018-12-01T20:51:22.325Z,31.60
2018-12-01T20:53:51.107Z,32.03
2018-12-01T20:56:22.547Z,47.13
2018-12-01T20:58:51.229Z,41.53
2018-12-01T21:01:19.632Z,41.23
2018-12-01T21:03:48.719Z,31.53
2018-12-01T21:06:17.687Z,34.07
2018-12-01T21:08:46.054Z,32.97
2018-12-01T21:11:16.824Z,28.53
2018-12-01T21:13:45.927Z,31.47
2018-12-01T21:16:14.893Z,30.53
2018-12-01T21:18:43.383Z,29.13
2018-12-01T21:21:12.098Z,27.67
2018-12-01T21:23:41.826Z,32.70
2018-12-01T21:26:10.547Z,28.57
2018-12-01T21:28:40.756Z,24.33
2018-12-01T21:31:11.176Z,25.00
2018-12-01T21:33:40.118Z,23.83
2018-12-01T21:36:09.501Z,30.30
2018-12-01T21:38:39.623Z,26.33
2018-12-01T21:41:09.057Z,24.63
2018-12-01T21:43:39.509Z,26.37
2018-12-01T21:46:12.509Z,26.20
2018-12-01T21:48:41.404Z,25.77
2018-12-01T21:51:10.039Z,21.70
2018-12-01T21:53:40.784Z,24.73
2018-12-01T21:56:09.410Z,23.97
2018-12-01T21:58:39.484Z,26.33
2018-12-01T22:01:08.813Z,26.47
2018-12-01T22:03:37.845Z,23.67
2018-12-01T22:06:09.944Z,23.53
2018-12-01T22:08:39.632Z,26.97
2018-12-01T22:11:09.207Z,25.73
2018-12-01T22:13:38.640Z,24.87
2018-12-01T22:16:09.633Z,23.20
2018-12-01T22:18:39.052Z,24.20
2018-12-01T22:21:07.881Z,19.10
2018-12-01T22:23:37.437Z,21.27
2018-12-01T22:26:07.441Z,21.83
2018-12-01T22:28:36.157Z,22.67
2018-12-01T22:31:04.664Z,21.30
2018-12-01T22:33:34.228Z,26.27
2018-12-01T22:36:03.019Z,25.07
2018-12-01T22:38:32.518Z,23.27
2018-12-01T22:41:02.733Z,24.97
2018-12-01T22:43:32.346Z,23.83
2018-12-01T22:46:00.720Z,22.57
2018-12-01T22:48:30.917Z,23.07
2018-12-01T22:50:59.730Z,30.07
2018-12-01T22:53:29.243Z,22.87
2018-12-01T22:55:58.819Z,24.37
2018-12-01T22:58:31.025Z,20.40
2018-12-01T23:01:00.672Z,24.07
2018-12-01T23:03:30.732Z,22.73
2018-12-01T23:05:59.449Z,21.43
2018-12-01T23:08:29.528Z,32.03
2018-12-01T23:10:58.812Z,24.90
2018-12-01T23:13:29.181Z,24.50
2018-12-01T23:15:57.641Z,28.87
2018-12-01T23:18:26.970Z,23.23
2018-12-01T23:20:56.765Z,23.17
2018-12-01T23:23:27.390Z,20.67
2018-12-01T23:25:56.853Z,18.53
2018-12-01T23:28:25.538Z,21.83
2018-12-01T23:30:55.666Z,25.70
2018-12-01T23:33:25.850Z,21.60
2018-12-01T23:35:54.466Z,18.90
2018-12-01T23:38:23.830Z,19.77
2018-12-01T23:40:52.560Z,21.07
2018-12-01T23:43:21.106Z,54.60
2018-12-01T23:45:50.494Z,24.27
2018-12-01T23:48:19.570Z,24.23
2018-12-01T23:50:51.364Z,19.43
2018-12-01T23:53:19.806Z,19.07
2018-12-01T23:55:49.515Z,21.60
2018-12-01T23:58:18.571Z,19.73
