createdAt,value
2023-04-12T00:01:46.982Z,0.90
2023-04-12T00:05:11.380Z,0.77
2023-04-12T00:08:35.551Z,0.68
2023-04-12T00:12:01.844Z,0.85
2023-04-12T00:15:23.476Z,0.93
2023-04-12T00:18:45.666Z,0.80
2023-04-12T00:22:11.687Z,1.20
2023-04-12T00:25:38.848Z,1.00
2023-04-12T00:29:02.771Z,0.90
2023-04-12T00:32:24.509Z,1.08
2023-04-12T00:35:48.292Z,0.55
2023-04-12T00:39:10.045Z,1.10
2023-04-12T00:42:35.109Z,1.23
2023-04-12T00:46:00.326Z,1.08
2023-04-12T00:49:21.932Z,0.98
2023-04-12T00:52:43.957Z,1.20
2023-04-12T00:56:08.269Z,1.00
2023-04-12T00:59:32.355Z,0.90
2023-04-12T01:02:54.332Z,1.60
2023-04-12T01:06:29.939Z,1.30
2023-04-12T01:10:13.392Z,1.65
2023-04-12T01:14:19.844Z,0.93
2023-04-12T01:17:59.641Z,1.25
2023-04-12T01:21:50.608Z,1.08
2023-04-12T01:25:29.339Z,1.40
2023-04-12T01:28:54.580Z,1.50
2023-04-12T01:32:16.875Z,1.35
2023-04-12T01:35:39.593Z,1.35
2023-04-12T01:39:02.459Z,1.27
2023-04-12T01:42:24.064Z,1.10
2023-04-12T01:45:46.246Z,1.10
2023-04-12T01:49:07.960Z,1.35
2023-04-12T01:52:34.632Z,1.43
2023-04-12T01:55:59.839Z,1.33
2023-04-12T01:59:28.937Z,1.27
2023-04-12T02:02:51.204Z,1.67
2023-04-12T02:06:16.277Z,2.47
2023-04-12T02:09:38.919Z,1.27
2023-04-12T02:13:01.751Z,1.70
2023-04-12T02:16:24.164Z,1.40
2023-04-12T02:19:46.174Z,0.98
2023-04-12T02:23:07.811Z,1.20
2023-04-12T02:26:29.410Z,1.23
2023-04-12T02:29:54.292Z,1.30
2023-04-12T02:33:21.785Z,1.40
2023-04-12T02:36:49.795Z,1.45
2023-04-12T02:40:12.546Z,1.38
2023-04-12T02:43:34.131Z,1.30
2023-04-12T02:46:58.097Z,0.97
2023-04-12T02:50:19.848Z,1.50
2023-04-12T02:53:41.702Z,1.47
2023-04-12T02:57:06.726Z,1.50
2023-04-12T03:00:28.358Z,1.20
2023-04-12T03:03:52.243Z,2.53
2023-04-12T03:07:14.210Z,1.23
2023-04-12T03:10:38.079Z,1.30
2023-04-12T03:13:59.651Z,1.58
2023-04-12T03:17:26.300Z,1.35
2023-04-12T03:20:50.195Z,2.17
2023-04-12T03:24:14.185Z,1.50
2023-04-12T03:27:35.754Z,1.40
2023-04-12T03:30:57.666Z,1.70
2023-04-12T03:34:19.330Z,1.70
2023-04-12T03:37:42.712Z,1.25
2023-04-12T03:41:07.420Z,1.53
2023-04-12T03:44:32.757Z,1.53
2023-04-12T03:47:56.640Z,1.50
2023-04-12T03:51:18.317Z,1.20
2023-04-12T03:54:43.544Z,1.70
2023-04-12T03:58:05.457Z,1.00
2023-04-12T04:01:27.486Z,1.60
2023-04-12T04:04:51.731Z,10.00
2023-04-12T04:08:16.034Z,2.30
2023-04-12T04:11:40.346Z,1.20
2023-04-12T04:15:01.937Z,1.67
2023-04-12T04:18:23.519Z,1.50
2023-04-12T04:21:47.921Z,1.63
2023-04-12T04:25:09.815Z,1.93
2023-04-12T04:28:32.093Z,1.67
2023-04-12T04:31:55.350Z,1.03
2023-04-12T04:35:17.871Z,2.40
2023-04-12T04:38:42.089Z,1.70
2023-04-12T04:42:06.798Z,1.75
2023-04-12T04:45:28.752Z,1.57
2023-04-12T04:48:55.149Z,1.50
2023-04-12T04:52:17.182Z,1.33
2023-04-12T04:55:39.334Z,1.50
2023-04-12T04:59:02.663Z,1.45
2023-04-12T05:02:29.842Z,1.65
2023-04-12T05:05:51.901Z,1.52
2023-04-12T05:09:13.454Z,1.50
2023-04-12T05:12:35.172Z,1.80
2023-04-12T05:15:56.757Z,1.60
2023-04-12T05:19:18.387Z,1.30
2023-04-12T05:22:40.038Z,1.48
2023-04-12T05:26:01.716Z,1.23
2023-04-12T05:29:25.639Z,1.70
2023-04-12T05:32:47.646Z,1.40
2023-04-12T05:36:12.280Z,1.45
2023-04-12T05:39:36.109Z,3.88
2023-04-12T05:42:57.917Z,2.70
2023-04-12T05:46:19.576Z,1.38
2023-04-12T05:49:41.288Z,1.52
2023-04-12T05:53:06.074Z,1.00
2023-04-12T05:56:29.979Z,1.10
2023-04-12T05:59:54.879Z,1.30
2023-04-12T06:03:16.602Z,1.10
2023-04-12T06:06:38.382Z,1.00
2023-04-12T06:10:07.054Z,1.40
2023-04-12T06:16:50.440Z,0.93
2023-04-12T06:20:14.801Z,1.45
2023-04-12T06:23:38.729Z,1.20
2023-04-12T06:27:02.861Z,1.25
2023-04-12T06:30:24.569Z,1.30
2023-04-12T06:33:46.856Z,1.48
2023-04-12T06:37:08.435Z,1.10
2023-04-12T06:40:32.577Z,1.30
2023-04-12T06:43:54.149Z,1.30
2023-04-12T06:47:16.114Z,1.30
2023-04-12T06:50:37.716Z,1.30
2023-04-12T06:53:59.578Z,1.70
2023-04-12T06:57:21.295Z,1.25
2023-04-12T07:00:42.965Z,1.30
2023-04-12T07:04:09.769Z,1.50
2023-04-12T07:07:32.226Z,1.40
2023-04-12T07:11:03.637Z,1.40
2023-04-12T07:14:30.745Z,1.30
2023-04-12T07:17:57.092Z,1.38
2023-04-12T07:21:23.582Z,1.35
2023-04-12T07:24:45.267Z,1.30
2023-04-12T07:28:09.073Z,1.35
2023-04-12T07:31:30.928Z,1.80
2023-04-12T07:34:55.664Z,1.60
2023-04-12T07:38:17.317Z,1.50
2023-04-12T07:41:43.460Z,1.50
2023-04-12T07:45:06.192Z,1.10
2023-04-12T07:48:27.828Z,1.17
2023-04-12T07:51:49.478Z,1.60
2023-04-12T07:55:11.338Z,1.13
2023-04-12T07:58:33.868Z,1.17
2023-04-12T08:02:00.236Z,1.17
2023-04-12T08:05:21.968Z,1.23
2023-04-12T08:08:46.130Z,1.10
2023-04-12T08:12:10.422Z,1.30
2023-04-12T08:15:34.333Z,1.40
2023-04-12T08:18:56.800Z,1.25
2023-04-12T08:22:18.435Z,1.30
2023-04-12T08:25:44.734Z,1.40
2023-04-12T08:29:06.435Z,1.20
2023-04-12T08:32:28.120Z,1.35
2023-04-12T08:35:50.543Z,1.00
2023-04-12T08:39:14.626Z,3.53
2023-04-12T08:42:37.533Z,1.80
2023-04-12T08:46:02.460Z,1.10
2023-04-12T08:49:26.922Z,1.40
2023-04-12T08:52:50.621Z,1.30
2023-04-12T08:56:19.113Z,1.20
2023-04-12T08:59:43.702Z,1.20
2023-04-12T09:03:07.900Z,1.30
2023-04-12T09:06:29.788Z,1.20
2023-04-12T09:09:51.529Z,1.20
2023-04-12T09:13:13.150Z,1.33
2023-04-12T09:16:39.867Z,1.00
2023-04-12T09:20:01.560Z,1.20
2023-04-12T09:23:29.328Z,1.20
2023-04-12T09:27:20.931Z,1.08
2023-04-12T09:30:51.461Z,1.08
2023-04-12T09:34:13.085Z,1.10
2023-04-12T09:37:35.115Z,0.90
2023-04-12T09:41:20.476Z,1.08
2023-04-12T09:44:46.635Z,1.05
2023-04-12T09:48:21.845Z,0.88
2023-04-12T09:51:43.883Z,0.90
2023-04-12T09:55:09.813Z,0.88
2023-04-12T09:58:36.015Z,0.82
2023-04-12T10:01:58.962Z,1.00
2023-04-12T10:05:23.321Z,1.10
2023-04-12T10:08:48.899Z,0.90
2023-04-12T10:12:13.155Z,1.10
2023-04-12T10:15:35.733Z,0.88
2023-04-12T10:18:59.568Z,0.88
2023-04-12T10:22:21.527Z,0.98
2023-04-12T10:25:49.514Z,0.80
2023-04-12T10:29:38.630Z,0.95
2023-04-12T10:37:04.417Z,1.30
2023-04-12T10:40:30.121Z,1.15
2023-04-12T10:43:52.178Z,0.80
2023-04-12T10:47:14.049Z,1.13
2023-04-12T10:50:38.909Z,1.02
2023-04-12T10:54:12.363Z,1.40
2023-04-12T10:57:47.859Z,3.13
2023-04-12T11:01:12.458Z,1.52
2023-04-12T11:04:35.697Z,1.05
2023-04-12T11:08:00.594Z,1.15
2023-04-12T11:11:27.551Z,1.40
2023-04-12T11:14:52.406Z,0.93
2023-04-12T11:18:17.688Z,1.40
2023-04-12T11:21:40.335Z,1.00
2023-04-12T11:25:03.287Z,1.23
2023-04-12T11:28:29.047Z,1.10
2023-04-12T11:31:52.008Z,0.80
2023-04-12T11:35:16.237Z,1.30
2023-04-12T11:38:38.400Z,1.20
2023-04-12T11:42:02.379Z,0.90
2023-04-12T11:45:24.133Z,1.30
2023-04-12T11:48:47.070Z,0.90
2023-04-12T11:52:08.790Z,1.30
2023-04-12T11:55:32.612Z,1.00
2023-04-12T11:58:54.447Z,1.17
2023-04-12T12:02:23.799Z,1.02
2023-04-12T12:05:49.351Z,1.10
2023-04-12T12:09:13.666Z,0.77
2023-04-12T12:12:37.773Z,1.00
2023-04-12T12:15:59.420Z,0.95
2023-04-12T12:19:37.309Z,1.05
2023-04-12T12:22:58.886Z,0.68
2023-04-12T12:26:21.222Z,0.90
2023-04-12T12:29:42.832Z,0.88
2023-04-12T12:33:04.549Z,1.10
2023-04-12T12:36:44.304Z,1.00
2023-04-12T12:40:14.259Z,0.93
2023-04-12T12:43:36.332Z,1.00
2023-04-12T12:47:10.156Z,1.00
2023-04-12T12:50:39.244Z,1.25
2023-04-12T12:54:01.234Z,0.82
2023-04-12T12:57:25.427Z,0.90
2023-04-12T13:00:47.030Z,1.10
2023-04-12T13:04:08.699Z,0.80
2023-04-12T13:07:30.508Z,1.10
2023-04-12T13:10:52.713Z,1.00
2023-04-12T13:14:14.348Z,0.90
2023-04-12T13:17:38.288Z,0.90
2023-04-12T13:21:04.748Z,1.08
2023-04-12T13:24:26.399Z,0.73
2023-04-12T13:27:51.644Z,0.90
2023-04-12T13:31:18.058Z,0.82
2023-04-12T13:34:39.921Z,0.90
2023-04-12T13:38:01.491Z,0.80
2023-04-12T13:41:23.415Z,0.70
2023-04-12T13:44:45.090Z,0.80
2023-04-12T13:48:08.992Z,0.98
2023-04-12T13:51:33.262Z,0.90
2023-04-12T13:54:59.678Z,0.50
2023-04-12T13:58:26.119Z,0.90
2023-04-12T14:01:50.192Z,0.80
2023-04-12T14:05:12.174Z,0.80
2023-04-12T14:08:34.234Z,0.70
2023-04-12T14:11:59.334Z,0.60
2023-04-12T14:15:23.361Z,0.60
2023-04-12T14:18:47.435Z,0.85
2023-04-12T14:22:11.244Z,0.73
2023-04-12T14:25:35.073Z,0.90
2023-04-12T14:28:56.851Z,1.00
2023-04-12T14:32:21.162Z,1.13
2023-04-12T14:35:43.072Z,0.60
2023-04-12T14:39:06.968Z,0.80
2023-04-12T14:42:32.754Z,0.80
2023-04-12T14:45:57.307Z,0.88
2023-04-12T14:49:23.452Z,0.75
2023-04-12T14:52:45.086Z,1.10
2023-04-12T14:56:23.896Z,0.90
2023-04-12T14:59:51.042Z,1.13
2023-04-12T15:03:15.602Z,1.13
2023-04-12T15:06:42.272Z,0.77
2023-04-12T15:10:06.818Z,0.90
2023-04-12T15:13:33.022Z,0.70
2023-04-12T15:16:59.521Z,0.73
2023-04-12T15:20:23.659Z,0.70
2023-04-12T15:23:45.487Z,1.05
2023-04-12T15:27:07.658Z,0.77
2023-04-12T15:30:31.883Z,0.90
2023-04-12T15:33:55.818Z,0.63
2023-04-12T15:37:19.973Z,0.85
2023-04-12T15:40:42.152Z,0.68
2023-04-12T15:44:08.113Z,0.77
2023-04-12T15:47:30.065Z,0.85
2023-04-12T15:50:53.612Z,0.80
2023-04-12T15:54:16.182Z,0.80
2023-04-12T15:57:40.269Z,0.70
2023-04-12T16:01:05.159Z,1.08
2023-04-12T16:04:29.397Z,0.63
2023-04-12T16:07:51.576Z,0.88
2023-04-12T16:11:13.443Z,1.00
2023-04-12T16:14:37.694Z,1.10
2023-04-12T16:18:02.076Z,0.90
2023-04-12T16:21:26.608Z,1.83
2023-04-12T16:24:54.896Z,1.13
2023-04-12T16:28:20.641Z,0.90
2023-04-12T16:31:42.350Z,0.95
2023-04-12T16:35:04.657Z,0.90
2023-04-12T16:38:26.438Z,0.90
2023-04-12T16:41:52.680Z,0.82
2023-04-12T16:45:15.057Z,0.70
2023-04-12T16:48:39.370Z,0.85
2023-04-12T16:52:03.683Z,0.75
2023-04-12T16:55:27.485Z,0.80
2023-04-12T16:58:49.149Z,0.65
2023-04-12T17:02:11.694Z,0.90
2023-04-12T17:05:33.873Z,0.80
2023-04-12T17:08:55.556Z,1.10
2023-04-12T17:12:17.150Z,1.10
2023-04-12T17:15:38.850Z,1.08
2023-04-12T17:19:01.012Z,1.40
2023-04-12T17:22:23.324Z,1.27
2023-04-12T17:25:45.076Z,1.17
2023-04-12T17:29:07.024Z,1.50
2023-04-12T17:32:28.791Z,3.80
2023-04-12T17:35:50.711Z,3.72
2023-04-12T17:39:14.580Z,3.15
2023-04-12T17:42:37.544Z,1.90
2023-04-12T17:46:03.474Z,2.08
2023-04-12T17:49:25.713Z,2.00
2023-04-12T17:52:49.442Z,2.30
2023-04-12T17:56:13.351Z,4.07
2023-04-12T17:59:37.957Z,2.17
2023-04-12T18:03:04.761Z,1.65
2023-04-12T18:06:29.227Z,1.77
2023-04-12T18:09:51.449Z,1.55
2023-04-12T18:13:13.229Z,1.13
2023-04-12T18:16:37.099Z,2.60
2023-04-12T18:19:59.520Z,1.73
2023-04-12T18:23:27.638Z,1.45
2023-04-12T18:26:49.519Z,2.60
2023-04-12T18:30:15.162Z,2.63
2023-04-12T18:33:36.786Z,2.63
2023-04-12T18:36:59.140Z,2.70
2023-04-12T18:40:21.618Z,2.25
2023-04-12T18:43:45.928Z,1.90
2023-04-12T18:47:10.786Z,1.65
2023-04-12T18:50:34.950Z,3.92
2023-04-12T18:53:56.939Z,6.50
2023-04-12T18:57:21.983Z,4.38
2023-04-12T19:00:43.630Z,3.47
2023-04-12T19:04:05.866Z,4.20
2023-04-12T19:07:27.936Z,3.78
2023-04-12T19:10:51.770Z,3.17
2023-04-12T19:14:16.167Z,2.70
2023-04-12T19:17:39.054Z,2.80
2023-04-12T19:21:02.205Z,3.72
2023-04-12T19:24:23.920Z,2.67
2023-04-12T19:27:45.532Z,2.45
2023-04-12T19:31:10.697Z,2.70
2023-04-12T19:34:34.045Z,2.40
2023-04-12T19:37:58.315Z,1.88
2023-04-12T19:41:23.665Z,1.63
2023-04-12T19:44:45.279Z,1.83
2023-04-12T19:48:07.040Z,1.83
2023-04-12T19:51:29.044Z,1.67
2023-04-12T19:54:56.594Z,2.25
2023-04-12T19:58:18.189Z,4.90
2023-04-12T20:01:48.643Z,4.70
2023-04-12T20:05:10.681Z,8.15
2023-04-12T20:08:33.129Z,6.07
2023-04-12T20:11:58.431Z,5.63
2023-04-12T20:15:22.472Z,5.05
2023-04-12T20:18:46.901Z,4.32
2023-04-12T20:22:08.450Z,2.83
2023-04-12T20:25:37.786Z,3.00
2023-04-12T20:29:09.303Z,2.22
2023-04-12T20:32:33.554Z,2.55
2023-04-12T20:35:55.182Z,2.60
2023-04-12T20:39:21.435Z,2.00
2023-04-12T20:42:47.884Z,2.30
2023-04-12T20:46:15.384Z,2.53
2023-04-12T20:49:37.031Z,2.30
2023-04-12T20:53:01.533Z,2.30
2023-04-12T20:56:28.760Z,3.08
2023-04-12T20:59:55.662Z,2.63
2023-04-12T21:03:19.723Z,2.90
2023-04-12T21:06:45.180Z,3.10
2023-04-12T21:10:08.800Z,4.30
2023-04-12T21:13:35.594Z,3.97
2023-04-12T21:17:04.949Z,3.45
2023-04-12T21:20:27.074Z,4.25
2023-04-12T21:23:51.749Z,4.18
2023-04-12T21:27:14.545Z,3.88
2023-04-12T21:30:36.267Z,3.88
2023-04-12T21:34:01.958Z,4.47
2023-04-12T21:37:23.733Z,3.70
2023-04-12T21:40:48.016Z,3.78
2023-04-12T21:44:12.545Z,3.72
2023-04-12T21:47:36.793Z,4.30
2023-04-12T21:51:00.834Z,3.90
2023-04-12T21:54:22.882Z,3.65
2023-04-12T21:57:46.895Z,4.00
2023-04-12T22:01:11.009Z,4.22
2023-04-12T22:04:34.890Z,3.78
2023-04-12T22:07:56.517Z,3.88
2023-04-12T22:11:22.806Z,4.50
2023-04-12T22:14:47.452Z,3.45
2023-04-12T22:18:13.130Z,3.70
2023-04-12T22:21:40.103Z,4.18
2023-04-12T22:25:07.024Z,4.32
2023-04-12T22:28:29.217Z,4.00
2023-04-12T22:31:53.273Z,3.65
2023-04-12T22:35:17.653Z,3.78
2023-04-12T22:38:39.278Z,4.38
2023-04-12T22:42:04.157Z,3.65
2023-04-12T22:45:28.639Z,3.83
2023-04-12T22:48:50.234Z,3.83
2023-04-12T22:52:13.610Z,4.43
2023-04-12T22:55:39.420Z,3.10
2023-04-12T22:59:03.777Z,3.72
2023-04-12T23:02:28.427Z,4.25
2023-04-12T23:05:50.220Z,3.85
2023-04-12T23:09:17.075Z,4.03
2023-04-12T23:12:41.080Z,3.72
2023-04-12T23:16:05.715Z,4.00
2023-04-12T23:19:27.321Z,3.85
2023-04-12T23:22:57.896Z,4.38
2023-04-12T23:26:20.062Z,3.80
2023-04-12T23:29:44.037Z,3.72
2023-04-12T23:33:09.301Z,4.10
2023-04-12T23:36:33.858Z,4.13
2023-04-12T23:40:05.286Z,3.70
2023-04-12T23:43:26.977Z,3.63
2023-04-12T23:46:51.318Z,3.78
2023-04-12T23:50:15.128Z,3.38
2023-04-12T23:53:39.044Z,3.60
2023-04-12T23:57:01.592Z,3.80
