createdAt,value
2024-05-09T00:00:38.921Z,94
2024-05-09T00:01:32.353Z,94
2024-05-09T00:02:32.373Z,95
2024-05-09T00:03:32.391Z,94
2024-05-09T00:04:32.340Z,94
2024-05-09T00:05:32.421Z,94
2024-05-09T00:06:32.302Z,94
2024-05-09T00:07:32.275Z,94
2024-05-09T00:08:32.418Z,94
2024-05-09T00:09:32.280Z,94
2024-05-09T00:10:36.229Z,94
2024-05-09T00:11:32.391Z,94
2024-05-09T00:12:32.289Z,94
2024-05-09T00:13:32.343Z,94
2024-05-09T00:14:32.400Z,94
2024-05-09T00:15:32.308Z,94
2024-05-09T00:16:32.336Z,94
2024-05-09T00:17:32.467Z,94
2024-05-09T00:18:32.420Z,94
2024-05-09T00:19:32.438Z,94
2024-05-09T00:20:37.891Z,94
2024-05-09T00:21:32.406Z,94
2024-05-09T00:22:32.431Z,94
2024-05-09T00:23:32.738Z,94
2024-05-09T00:24:32.370Z,94
2024-05-09T00:25:32.464Z,94
2024-05-09T00:26:32.430Z,94
2024-05-09T00:27:32.385Z,94
2024-05-09T00:28:32.414Z,94
2024-05-09T00:29:32.475Z,94
2024-05-09T00:30:35.447Z,94
2024-05-09T00:31:32.434Z,94
2024-05-09T00:32:32.546Z,94
2024-05-09T00:33:32.425Z,94
2024-05-09T00:34:32.463Z,94
2024-05-09T00:35:32.597Z,94
2024-05-09T00:36:32.441Z,94
2024-05-09T00:37:32.402Z,95
2024-05-09T00:38:32.562Z,94
2024-05-09T00:39:32.406Z,94
2024-05-09T00:40:38.918Z,95
2024-05-09T00:41:32.500Z,95
2024-05-09T00:42:32.379Z,95
2024-05-09T00:43:32.402Z,95
2024-05-09T00:44:32.416Z,95
2024-05-09T00:45:32.429Z,95
2024-05-09T00:46:32.422Z,95
2024-05-09T00:47:32.515Z,95
2024-05-09T00:48:32.630Z,95
2024-05-09T00:49:32.432Z,95
2024-05-09T00:50:36.462Z,95
2024-05-09T00:51:32.483Z,95
2024-05-09T00:52:32.410Z,95
2024-05-09T00:53:32.479Z,95
2024-05-09T00:54:32.446Z,95
2024-05-09T00:55:32.324Z,95
2024-05-09T00:56:32.334Z,95
2024-05-09T00:57:32.321Z,95
2024-05-09T00:58:32.262Z,95
2024-05-09T00:59:32.347Z,95
2024-05-09T01:00:38.642Z,95
2024-05-09T01:01:32.419Z,95
2024-05-09T01:02:32.407Z,95
2024-05-09T01:03:32.608Z,95
2024-05-09T01:04:32.367Z,95
2024-05-09T01:05:32.442Z,95
2024-05-09T01:06:32.278Z,95
2024-05-09T01:07:32.285Z,95
2024-05-09T01:08:32.494Z,95
2024-05-09T01:09:32.383Z,95
2024-05-09T01:10:35.033Z,95
2024-05-09T01:11:32.400Z,95
2024-05-09T01:12:32.390Z,95
2024-05-09T01:13:32.277Z,95
2024-05-09T01:14:32.320Z,95
2024-05-09T01:15:32.280Z,95
2024-05-09T01:16:32.267Z,95
2024-05-09T01:17:32.535Z,95
2024-05-09T01:18:32.466Z,95
2024-05-09T01:19:32.413Z,95
2024-05-09T01:20:40.762Z,95
2024-05-09T01:21:32.288Z,95
2024-05-09T01:22:32.319Z,95
2024-05-09T01:23:32.530Z,95
2024-05-09T01:24:32.284Z,95
2024-05-09T01:25:32.273Z,95
2024-05-09T01:26:32.319Z,95
2024-05-09T01:27:32.282Z,95
2024-05-09T01:28:32.268Z,95
2024-05-09T01:29:32.353Z,95
2024-05-09T01:30:35.628Z,95
2024-05-09T01:31:32.341Z,95
2024-05-09T01:32:32.308Z,95
2024-05-09T01:33:32.820Z,95
2024-05-09T01:34:32.286Z,95
2024-05-09T01:35:32.330Z,95
2024-05-09T01:36:32.325Z,95
2024-05-09T01:37:32.297Z,95
2024-05-09T01:38:32.424Z,95
2024-05-09T01:39:32.330Z,95
2024-05-09T01:40:37.767Z,95
2024-05-09T01:41:32.354Z,95
2024-05-09T01:42:32.304Z,95
2024-05-09T01:43:32.287Z,95
2024-05-09T01:44:32.330Z,95
2024-05-09T01:45:32.379Z,95
2024-05-09T01:46:32.297Z,95
2024-05-09T01:47:32.399Z,95
2024-05-09T01:48:32.355Z,95
2024-05-09T01:49:32.371Z,95
2024-05-09T01:50:38.408Z,95
2024-05-09T01:51:32.294Z,95
2024-05-09T01:52:32.294Z,95
2024-05-09T01:53:32.494Z,95
2024-05-09T01:54:32.252Z,95
2024-05-09T01:55:32.305Z,95
2024-05-09T01:56:32.288Z,95
2024-05-09T01:57:32.293Z,95
2024-05-09T01:58:32.325Z,95
2024-05-09T01:59:32.485Z,95
2024-05-09T02:00:38.914Z,95
2024-05-09T02:01:55.362Z,95
2024-05-09T02:02:32.340Z,95
2024-05-09T02:03:32.375Z,95
2024-05-09T02:04:32.426Z,95
2024-05-09T02:05:32.493Z,95
2024-05-09T02:06:32.328Z,95
2024-05-09T02:07:32.276Z,95
2024-05-09T02:08:32.384Z,95
2024-05-09T02:09:32.255Z,95
2024-05-09T02:10:33.315Z,95
2024-05-09T02:11:32.387Z,95
2024-05-09T02:12:32.364Z,95
2024-05-09T02:13:32.292Z,95
2024-05-09T02:14:32.338Z,95
2024-05-09T02:15:32.444Z,95
2024-05-09T02:16:32.277Z,95
2024-05-09T02:17:32.408Z,95
2024-05-09T02:18:32.345Z,95
2024-05-09T02:19:32.475Z,95
2024-05-09T02:21:32.274Z,95
2024-05-09T02:22:32.296Z,95
2024-05-09T02:23:32.376Z,96
2024-05-09T02:24:32.228Z,96
2024-05-09T02:25:32.508Z,96
2024-05-09T02:26:32.300Z,96
2024-05-09T02:27:32.286Z,96
2024-05-09T02:28:32.318Z,96
2024-05-09T02:29:32.374Z,96
2024-05-09T02:30:39.219Z,96
2024-05-09T02:31:32.285Z,95
2024-05-09T02:32:32.375Z,96
2024-05-09T02:33:32.501Z,96
2024-05-09T02:34:32.323Z,96
2024-05-09T02:35:32.402Z,95
2024-05-09T02:36:32.289Z,95
2024-05-09T02:37:32.262Z,95
2024-05-09T02:38:32.430Z,95
2024-05-09T02:39:32.255Z,95
2024-05-09T02:40:36.462Z,95
2024-05-09T02:41:32.277Z,96
2024-05-09T02:42:32.265Z,96
2024-05-09T02:43:32.314Z,96
2024-05-09T02:44:32.385Z,96
2024-05-09T02:45:32.411Z,95
2024-05-09T02:46:32.297Z,95
2024-05-09T02:47:32.458Z,96
2024-05-09T02:48:32.421Z,95
2024-05-09T02:49:32.344Z,96
2024-05-09T02:50:37.734Z,96
2024-05-09T02:51:32.365Z,96
2024-05-09T02:52:32.275Z,96
2024-05-09T02:53:32.448Z,96
2024-05-09T02:54:32.280Z,96
2024-05-09T02:55:32.439Z,96
2024-05-09T02:56:32.356Z,96
2024-05-09T02:57:32.283Z,96
2024-05-09T02:58:32.252Z,96
2024-05-09T02:59:32.336Z,96
2024-05-09T03:00:38.539Z,96
2024-05-09T03:01:32.276Z,96
2024-05-09T03:02:32.404Z,96
2024-05-09T03:03:32.460Z,96
2024-05-09T03:04:32.490Z,96
2024-05-09T03:05:32.460Z,96
2024-05-09T03:06:32.270Z,96
2024-05-09T03:07:32.280Z,96
2024-05-09T03:08:32.422Z,96
2024-05-09T03:09:32.263Z,96
2024-05-09T03:10:35.816Z,96
2024-05-09T03:11:32.366Z,96
2024-05-09T03:12:32.364Z,96
2024-05-09T03:13:32.267Z,96
2024-05-09T03:14:32.281Z,96
2024-05-09T03:15:32.246Z,96
2024-05-09T03:16:32.465Z,96
2024-05-09T03:17:32.488Z,96
2024-05-09T03:18:32.385Z,96
2024-05-09T03:19:32.280Z,96
2024-05-09T03:20:34.982Z,96
2024-05-09T03:21:32.275Z,96
2024-05-09T03:22:32.260Z,96
2024-05-09T03:23:32.336Z,96
2024-05-09T03:24:32.273Z,96
2024-05-09T03:25:32.280Z,96
2024-05-09T03:26:32.305Z,96
2024-05-09T03:27:32.278Z,96
2024-05-09T03:28:32.229Z,96
2024-05-09T03:29:32.362Z,96
2024-05-09T03:30:39.988Z,96
2024-05-09T03:31:32.252Z,96
2024-05-09T03:32:32.400Z,96
2024-05-09T03:33:32.483Z,96
2024-05-09T03:34:32.316Z,96
2024-05-09T03:35:32.392Z,96
2024-05-09T03:36:32.306Z,96
2024-05-09T03:37:32.311Z,96
2024-05-09T03:38:32.470Z,96
2024-05-09T03:39:32.272Z,96
2024-05-09T03:40:32.270Z,96
2024-05-09T03:41:32.494Z,96
2024-05-09T03:42:32.286Z,96
2024-05-09T03:43:32.231Z,96
2024-05-09T03:44:32.332Z,96
2024-05-09T03:45:32.255Z,96
2024-05-09T03:46:32.270Z,96
2024-05-09T03:47:32.491Z,96
2024-05-09T03:48:32.315Z,96
2024-05-09T03:49:32.367Z,96
2024-05-09T03:50:35.663Z,96
2024-05-09T03:51:32.268Z,96
2024-05-09T03:52:32.257Z,96
2024-05-09T03:53:32.430Z,96
2024-05-09T03:54:32.262Z,96
2024-05-09T03:55:32.356Z,96
2024-05-09T03:56:32.379Z,96
2024-05-09T03:57:32.292Z,96
2024-05-09T03:58:32.247Z,96
2024-05-09T03:59:32.496Z,96
2024-05-09T04:00:38.035Z,96
2024-05-09T04:01:32.424Z,96
2024-05-09T04:02:32.307Z,96
2024-05-09T04:03:32.458Z,96
2024-05-09T04:04:32.447Z,96
2024-05-09T04:05:32.322Z,96
2024-05-09T04:06:32.242Z,96
2024-05-09T04:07:32.289Z,96
2024-05-09T04:08:32.250Z,95
2024-05-09T04:09:32.255Z,95
2024-05-09T04:10:34.131Z,95
2024-05-09T04:11:32.431Z,95
2024-05-09T04:12:32.362Z,95
2024-05-09T04:13:32.291Z,95
2024-05-09T04:14:32.335Z,95
2024-05-09T04:15:32.645Z,95
2024-05-09T04:16:32.282Z,95
2024-05-09T04:17:32.449Z,95
2024-05-09T04:18:32.429Z,95
2024-05-09T04:19:32.468Z,95
2024-05-09T04:20:38.107Z,95
2024-05-09T04:21:32.217Z,95
2024-05-09T04:22:32.243Z,95
2024-05-09T04:23:32.285Z,95
2024-05-09T04:24:32.282Z,95
2024-05-09T04:25:32.366Z,95
2024-05-09T04:26:32.436Z,95
2024-05-09T04:27:32.279Z,95
2024-05-09T04:28:32.293Z,95
2024-05-09T04:29:32.409Z,95
2024-05-09T04:30:37.818Z,95
2024-05-09T04:31:32.253Z,95
2024-05-09T04:32:32.373Z,95
2024-05-09T04:33:32.535Z,95
2024-05-09T04:34:32.426Z,95
2024-05-09T04:35:32.536Z,95
2024-05-09T04:36:32.229Z,95
2024-05-09T04:37:32.288Z,95
2024-05-09T04:38:32.386Z,95
2024-05-09T04:39:32.253Z,95
2024-05-09T04:40:35.401Z,95
2024-05-09T04:41:32.358Z,95
2024-05-09T04:42:32.258Z,95
2024-05-09T04:43:32.244Z,95
2024-05-09T04:44:32.329Z,95
2024-05-09T04:45:32.343Z,95
2024-05-09T04:46:32.249Z,94
2024-05-09T04:47:32.370Z,94
2024-05-09T04:48:32.504Z,94
2024-05-09T04:49:32.419Z,94
2024-05-09T04:50:37.159Z,94
2024-05-09T04:51:32.254Z,94
2024-05-09T04:52:32.287Z,94
2024-05-09T04:53:32.289Z,94
2024-05-09T04:54:36.396Z,94
2024-05-09T04:55:32.244Z,94
2024-05-09T04:56:32.375Z,94
2024-05-09T04:57:32.289Z,94
2024-05-09T04:58:32.257Z,94
2024-05-09T04:59:32.387Z,94
2024-05-09T05:00:36.601Z,94
2024-05-09T05:01:32.271Z,94
2024-05-09T05:02:32.402Z,94
2024-05-09T05:03:32.622Z,94
2024-05-09T05:04:32.241Z,93
2024-05-09T05:05:32.296Z,93
2024-05-09T05:06:32.248Z,93
2024-05-09T05:07:32.275Z,93
2024-05-09T05:08:32.289Z,93
2024-05-09T05:09:32.292Z,93
2024-05-09T05:10:36.167Z,93
2024-05-09T05:11:32.342Z,93
2024-05-09T05:12:32.383Z,93
2024-05-09T05:13:32.262Z,93
2024-05-09T05:14:32.329Z,93
2024-05-09T05:15:32.270Z,93
2024-05-09T05:16:32.278Z,93
2024-05-09T05:17:32.542Z,93
2024-05-09T05:18:32.369Z,93
2024-05-09T05:19:32.388Z,93
2024-05-09T05:20:33.929Z,93
2024-05-09T05:21:32.327Z,93
2024-05-09T05:22:32.250Z,93
2024-05-09T05:23:32.394Z,92
2024-05-09T05:24:32.312Z,92
2024-05-09T05:25:32.271Z,92
2024-05-09T05:26:32.400Z,92
2024-05-09T05:27:32.334Z,92
2024-05-09T05:28:32.251Z,92
2024-05-09T05:29:32.305Z,92
2024-05-09T05:30:34.747Z,92
2024-05-09T05:31:32.305Z,92
2024-05-09T05:32:32.395Z,92
2024-05-09T05:33:32.421Z,91
2024-05-09T05:34:32.245Z,91
2024-05-09T05:35:32.468Z,91
2024-05-09T05:36:32.275Z,91
2024-05-09T05:37:32.307Z,91
2024-05-09T05:38:32.322Z,91
2024-05-09T05:39:32.248Z,91
2024-05-09T05:40:36.123Z,91
2024-05-09T05:41:32.294Z,91
2024-05-09T05:42:32.218Z,91
2024-05-09T05:43:32.336Z,91
2024-05-09T05:44:32.275Z,91
2024-05-09T05:45:32.263Z,91
2024-05-09T05:46:32.228Z,91
2024-05-09T05:47:32.407Z,91
2024-05-09T05:48:32.303Z,91
2024-05-09T05:49:32.356Z,91
2024-05-09T05:50:36.193Z,91
2024-05-09T05:51:32.257Z,91
2024-05-09T05:52:32.270Z,91
2024-05-09T05:53:32.310Z,91
2024-05-09T05:54:32.239Z,91
2024-05-09T05:55:32.269Z,91
2024-05-09T05:56:32.408Z,90
2024-05-09T05:57:32.241Z,90
2024-05-09T05:58:32.229Z,90
2024-05-09T05:59:32.340Z,90
2024-05-09T06:00:37.992Z,90
2024-05-09T06:01:32.319Z,90
2024-05-09T06:02:32.479Z,90
2024-05-09T06:03:32.398Z,90
2024-05-09T06:04:32.286Z,90
2024-05-09T06:05:32.829Z,90
2024-05-09T06:06:32.209Z,90
2024-05-09T06:07:32.270Z,90
2024-05-09T06:08:32.259Z,90
2024-05-09T06:09:32.243Z,90
2024-05-09T06:10:37.854Z,90
2024-05-09T06:11:32.463Z,90
2024-05-09T06:12:32.268Z,89
2024-05-09T06:13:32.267Z,89
2024-05-09T06:14:32.426Z,89
2024-05-09T06:15:32.271Z,89
2024-05-09T06:16:32.208Z,89
2024-05-09T06:17:32.357Z,89
2024-05-09T06:18:32.505Z,89
2024-05-09T06:19:32.430Z,89
2024-05-09T06:20:36.341Z,89
2024-05-09T06:21:32.221Z,89
2024-05-09T06:22:32.284Z,89
2024-05-09T06:23:32.558Z,88
2024-05-09T06:24:32.315Z,88
2024-05-09T06:25:32.429Z,88
2024-05-09T06:26:32.348Z,88
2024-05-09T06:27:32.246Z,88
2024-05-09T06:28:32.245Z,87
2024-05-09T06:29:32.292Z,87
2024-05-09T06:30:38.407Z,87
2024-05-09T06:31:32.214Z,87
2024-05-09T06:32:32.338Z,87
2024-05-09T06:33:32.559Z,87
2024-05-09T06:34:32.409Z,86
2024-05-09T06:35:32.354Z,86
2024-05-09T06:36:32.258Z,86
2024-05-09T06:37:32.270Z,86
2024-05-09T06:38:32.297Z,86
2024-05-09T06:39:32.228Z,86
2024-05-09T06:40:37.902Z,86
2024-05-09T06:41:32.340Z,86
2024-05-09T06:42:32.277Z,86
2024-05-09T06:43:32.220Z,86
2024-05-09T06:44:32.270Z,86
2024-05-09T06:45:32.259Z,87
2024-05-09T06:46:32.282Z,87
2024-05-09T06:47:32.432Z,87
2024-05-09T06:48:32.403Z,88
2024-05-09T06:49:32.341Z,88
2024-05-09T06:50:37.489Z,87
2024-05-09T06:51:32.228Z,87
2024-05-09T06:52:32.232Z,87
2024-05-09T06:53:32.388Z,87
2024-05-09T06:54:32.238Z,87
2024-05-09T06:55:32.241Z,87
2024-05-09T06:56:32.323Z,87
2024-05-09T06:57:32.247Z,87
2024-05-09T06:58:32.222Z,87
2024-05-09T06:59:32.306Z,87
2024-05-09T07:00:38.772Z,87
2024-05-09T07:01:32.371Z,87
2024-05-09T07:02:32.337Z,87
2024-05-09T07:03:32.329Z,87
2024-05-09T07:04:32.523Z,87
2024-05-09T07:05:32.254Z,87
2024-05-09T07:06:32.225Z,87
2024-05-09T07:07:32.325Z,87
2024-05-09T07:08:32.395Z,86
2024-05-09T07:09:32.239Z,86
2024-05-09T07:10:35.296Z,86
2024-05-09T07:11:32.418Z,86
2024-05-09T07:12:32.323Z,86
2024-05-09T07:13:32.240Z,86
2024-05-09T07:14:33.830Z,86
2024-05-09T07:15:32.202Z,86
2024-05-09T07:16:32.230Z,86
2024-05-09T07:17:32.366Z,86
2024-05-09T07:18:32.429Z,86
2024-05-09T07:19:32.384Z,86
2024-05-09T07:20:34.888Z,86
2024-05-09T07:21:32.228Z,85
2024-05-09T07:22:32.302Z,85
2024-05-09T07:23:32.263Z,85
2024-05-09T07:24:32.247Z,85
2024-05-09T07:25:32.417Z,85
2024-05-09T07:26:32.281Z,85
2024-05-09T07:27:32.230Z,84
2024-05-09T07:28:32.271Z,84
2024-05-09T07:29:34.042Z,84
2024-05-09T07:30:34.468Z,84
2024-05-09T07:31:32.211Z,84
2024-05-09T07:32:32.387Z,84
2024-05-09T07:33:32.281Z,84
2024-05-09T07:34:32.310Z,84
2024-05-09T07:35:32.524Z,84
2024-05-09T07:36:32.275Z,83
2024-05-09T07:37:32.231Z,83
2024-05-09T07:38:32.255Z,83
2024-05-09T07:39:32.308Z,83
2024-05-09T07:40:36.170Z,83
2024-05-09T07:41:32.520Z,82
2024-05-09T07:42:32.244Z,82
2024-05-09T07:43:32.204Z,82
2024-05-09T07:44:32.302Z,82
2024-05-09T07:45:47.586Z,82
2024-05-09T07:48:57.502Z,82
2024-05-09T07:52:22.928Z,81
2024-05-09T07:53:08.687Z,81
2024-05-09T07:53:32.277Z,80
2024-05-09T07:53:40.748Z,79
2024-05-09T07:54:32.547Z,80
2024-05-09T07:55:32.471Z,80
2024-05-09T07:56:32.420Z,79
2024-05-09T07:57:32.379Z,80
2024-05-09T07:58:32.249Z,80
2024-05-09T07:59:35.073Z,80
2024-05-09T08:00:32.379Z,80
2024-05-09T08:01:32.299Z,79
2024-05-09T08:02:32.382Z,80
2024-05-09T08:03:32.427Z,79
2024-05-09T08:04:32.335Z,79
2024-05-09T08:05:32.400Z,79
2024-05-09T08:06:32.226Z,79
2024-05-09T08:07:32.248Z,80
2024-05-09T08:08:32.242Z,80
2024-05-09T08:09:32.312Z,79
2024-05-09T08:10:32.356Z,79
2024-05-09T08:11:32.328Z,79
2024-05-09T08:12:32.264Z,79
2024-05-09T08:13:32.168Z,78
2024-05-09T08:14:32.237Z,79
2024-05-09T08:15:32.296Z,79
2024-05-09T08:16:32.266Z,79
2024-05-09T08:17:32.410Z,79
2024-05-09T08:18:32.515Z,79
2024-05-09T08:19:32.348Z,79
2024-05-09T08:20:35.247Z,79
2024-05-09T08:21:32.298Z,78
2024-05-09T08:22:32.275Z,78
2024-05-09T08:23:32.207Z,78
2024-05-09T08:24:32.298Z,78
2024-05-09T08:25:32.220Z,78
2024-05-09T08:26:32.224Z,78
2024-05-09T08:27:32.250Z,77
2024-05-09T08:28:32.186Z,77
2024-05-09T08:29:32.224Z,78
2024-05-09T08:30:36.863Z,77
2024-05-09T08:31:32.293Z,78
2024-05-09T08:32:32.378Z,77
2024-05-09T08:33:32.348Z,77
2024-05-09T08:34:32.349Z,78
2024-05-09T08:35:32.302Z,78
2024-05-09T08:36:32.324Z,78
2024-05-09T08:37:36.698Z,78
2024-05-09T08:38:32.209Z,78
2024-05-09T08:39:32.266Z,79
2024-05-09T08:40:35.454Z,79
2024-05-09T08:41:32.322Z,78
2024-05-09T08:42:32.327Z,78
2024-05-09T08:43:32.308Z,78
2024-05-09T08:44:32.177Z,78
2024-05-09T08:45:32.276Z,78
2024-05-09T08:46:32.210Z,77
2024-05-09T08:47:32.507Z,78
2024-05-09T08:48:32.362Z,78
2024-05-09T08:49:32.339Z,77
2024-05-09T08:50:38.399Z,78
2024-05-09T08:51:32.230Z,78
2024-05-09T08:52:32.212Z,78
2024-05-09T08:53:32.223Z,78
2024-05-09T08:54:32.308Z,78
2024-05-09T08:55:32.283Z,78
2024-05-09T08:56:32.260Z,78
2024-05-09T08:57:32.265Z,78
2024-05-09T08:58:32.222Z,78
2024-05-09T08:59:32.255Z,78
2024-05-09T09:00:36.924Z,78
2024-05-09T09:01:32.343Z,78
2024-05-09T09:02:32.380Z,78
2024-05-09T09:03:32.588Z,77
2024-05-09T09:04:32.308Z,77
2024-05-09T09:05:32.519Z,77
2024-05-09T09:06:32.279Z,77
2024-05-09T09:07:32.261Z,77
2024-05-09T09:08:32.223Z,77
2024-05-09T09:09:32.258Z,77
2024-05-09T09:10:33.243Z,78
2024-05-09T09:11:32.292Z,78
2024-05-09T09:12:32.358Z,77
2024-05-09T09:13:32.279Z,77
2024-05-09T09:14:32.239Z,77
2024-05-09T09:15:33.256Z,77
2024-05-09T09:16:32.314Z,77
2024-05-09T09:17:32.324Z,78
2024-05-09T09:18:32.482Z,78
2024-05-09T09:19:32.245Z,79
2024-05-09T09:20:36.486Z,78
2024-05-09T09:21:32.315Z,79
2024-05-09T09:22:32.234Z,78
2024-05-09T09:23:32.264Z,78
2024-05-09T09:24:32.266Z,78
2024-05-09T09:25:32.360Z,77
2024-05-09T09:26:32.241Z,77
2024-05-09T09:27:32.212Z,77
2024-05-09T09:28:32.144Z,77
2024-05-09T09:29:32.209Z,77
2024-05-09T09:30:36.993Z,77
2024-05-09T09:31:32.304Z,77
2024-05-09T09:32:32.408Z,77
2024-05-09T09:33:32.890Z,78
2024-05-09T09:34:32.584Z,78
2024-05-09T09:35:32.322Z,77
2024-05-09T09:36:32.208Z,77
2024-05-09T09:37:32.257Z,77
2024-05-09T09:38:32.205Z,78
2024-05-09T09:39:32.318Z,78
2024-05-09T09:40:34.797Z,77
2024-05-09T09:41:32.210Z,77
2024-05-09T09:42:32.270Z,77
2024-05-09T09:43:32.234Z,77
2024-05-09T09:44:33.020Z,77
2024-05-09T09:45:32.225Z,77
2024-05-09T09:46:32.249Z,78
2024-05-09T09:47:32.421Z,78
2024-05-09T09:48:32.418Z,78
2024-05-09T09:49:32.259Z,79
2024-05-09T09:50:34.915Z,79
2024-05-09T09:51:32.281Z,79
2024-05-09T09:52:32.350Z,78
2024-05-09T09:53:32.191Z,78
2024-05-09T09:54:32.356Z,78
2024-05-09T09:55:32.210Z,79
2024-05-09T09:56:32.224Z,78
2024-05-09T09:57:32.259Z,78
2024-05-09T09:58:32.263Z,79
2024-05-09T09:59:32.178Z,78
2024-05-09T10:00:33.497Z,79
2024-05-09T10:01:32.323Z,79
2024-05-09T10:02:32.414Z,79
2024-05-09T10:03:32.460Z,79
2024-05-09T10:04:32.424Z,79
2024-05-09T10:05:32.399Z,79
2024-05-09T10:06:32.262Z,79
2024-05-09T10:07:32.244Z,79
2024-05-09T10:08:32.241Z,79
2024-05-09T10:09:32.269Z,79
2024-05-09T10:10:33.272Z,79
2024-05-09T10:11:34.909Z,79
2024-05-09T10:12:32.240Z,79
2024-05-09T10:13:32.264Z,79
2024-05-09T10:14:32.229Z,79
2024-05-09T10:15:32.324Z,79
2024-05-09T10:16:32.277Z,79
2024-05-09T10:17:32.364Z,79
2024-05-09T10:18:34.299Z,79
2024-05-09T10:19:32.306Z,79
2024-05-09T10:20:32.972Z,80
2024-05-09T10:21:32.217Z,80
2024-05-09T10:22:32.234Z,79
2024-05-09T10:23:32.434Z,79
2024-05-09T10:24:32.287Z,79
2024-05-09T10:25:32.300Z,80
2024-05-09T10:26:32.223Z,80
2024-05-09T10:27:32.251Z,80
2024-05-09T10:28:32.218Z,80
2024-05-09T10:29:32.189Z,80
2024-05-09T10:30:36.117Z,80
2024-05-09T10:31:32.305Z,80
2024-05-09T10:32:32.265Z,80
2024-05-09T10:33:32.364Z,81
2024-05-09T10:34:32.353Z,81
2024-05-09T10:35:32.225Z,81
2024-05-09T10:36:32.230Z,81
2024-05-09T10:37:32.250Z,81
2024-05-09T10:38:32.266Z,81
2024-05-09T10:39:32.199Z,81
2024-05-09T10:40:32.397Z,80
2024-05-09T10:41:32.262Z,80
2024-05-09T10:42:32.225Z,80
2024-05-09T10:43:32.205Z,80
2024-05-09T10:44:32.233Z,80
2024-05-09T10:45:32.254Z,80
2024-05-09T10:46:32.200Z,80
2024-05-09T10:47:32.295Z,80
2024-05-09T10:48:32.354Z,80
2024-05-09T10:49:32.239Z,80
2024-05-09T10:50:34.411Z,80
2024-05-09T10:51:32.265Z,80
2024-05-09T10:52:32.178Z,80
2024-05-09T10:53:32.228Z,80
2024-05-09T10:54:32.268Z,80
2024-05-09T10:55:32.227Z,80
2024-05-09T10:56:32.194Z,80
2024-05-09T10:57:32.284Z,80
2024-05-09T10:58:32.225Z,80
2024-05-09T10:59:32.234Z,80
2024-05-09T11:00:35.887Z,80
2024-05-09T11:01:32.414Z,80
2024-05-09T11:02:32.438Z,80
2024-05-09T11:03:32.428Z,80
2024-05-09T11:04:32.285Z,80
2024-05-09T11:05:32.302Z,80
2024-05-09T11:06:32.235Z,80
2024-05-09T11:07:32.284Z,80
2024-05-09T11:08:32.387Z,80
2024-05-09T11:09:32.268Z,80
2024-05-09T11:10:34.347Z,81
2024-05-09T11:11:32.209Z,81
2024-05-09T11:12:32.299Z,81
2024-05-09T11:13:32.368Z,81
2024-05-09T11:14:32.241Z,80
2024-05-09T11:15:32.242Z,80
2024-05-09T11:16:32.225Z,81
2024-05-09T11:17:32.293Z,80
2024-05-09T11:18:36.181Z,80
2024-05-09T11:19:32.272Z,80
2024-05-09T11:20:35.030Z,79
2024-05-09T11:21:32.286Z,80
2024-05-09T11:22:32.200Z,80
2024-05-09T11:23:32.237Z,80
2024-05-09T11:24:32.221Z,80
2024-05-09T11:25:32.238Z,80
2024-05-09T11:26:32.234Z,80
2024-05-09T11:27:32.240Z,80
2024-05-09T11:28:32.207Z,80
2024-05-09T11:29:32.203Z,80
2024-05-09T11:30:32.779Z,80
2024-05-09T11:31:32.368Z,80
2024-05-09T11:32:32.340Z,80
2024-05-09T11:33:32.359Z,81
2024-05-09T11:34:32.344Z,80
2024-05-09T11:35:32.191Z,81
2024-05-09T11:36:32.329Z,81
2024-05-09T11:37:34.670Z,81
2024-05-09T11:38:32.205Z,81
2024-05-09T11:39:32.313Z,81
2024-05-09T11:40:34.501Z,81
2024-05-09T11:41:32.172Z,82
2024-05-09T11:42:32.256Z,81
2024-05-09T11:43:32.359Z,82
2024-05-09T11:44:32.177Z,82
2024-05-09T11:45:32.264Z,82
2024-05-09T11:46:32.223Z,82
2024-05-09T11:47:32.334Z,82
2024-05-09T11:48:32.696Z,81
2024-05-09T11:49:32.291Z,81
2024-05-09T11:50:35.582Z,81
2024-05-09T11:51:32.279Z,81
2024-05-09T11:52:32.273Z,81
2024-05-09T11:53:32.218Z,80
2024-05-09T11:54:32.223Z,80
2024-05-09T11:55:32.228Z,80
2024-05-09T11:56:32.181Z,80
2024-05-09T11:57:32.300Z,79
2024-05-09T11:58:32.195Z,79
2024-05-09T11:59:32.245Z,79
2024-05-09T12:00:36.754Z,79
2024-05-09T12:01:32.445Z,79
2024-05-09T12:02:32.331Z,79
2024-05-09T12:03:32.589Z,79
2024-05-09T12:04:32.425Z,79
2024-05-09T12:05:32.548Z,79
2024-05-09T12:06:32.261Z,79
2024-05-09T12:07:32.272Z,78
2024-05-09T12:08:32.194Z,78
2024-05-09T12:09:32.363Z,78
2024-05-09T12:10:34.800Z,79
2024-05-09T12:11:32.438Z,79
2024-05-09T12:12:33.477Z,79
2024-05-09T12:13:32.305Z,80
2024-05-09T12:14:33.462Z,80
2024-05-09T12:15:32.385Z,80
2024-05-09T12:16:32.495Z,80
2024-05-09T12:17:32.275Z,79
2024-05-09T12:18:32.339Z,80
2024-05-09T12:19:32.263Z,79
2024-05-09T12:20:37.242Z,79
2024-05-09T12:21:32.221Z,80
2024-05-09T12:22:32.203Z,80
2024-05-09T12:23:32.238Z,80
2024-05-09T12:24:32.197Z,80
2024-05-09T12:25:32.287Z,80
2024-05-09T12:26:32.199Z,80
2024-05-09T12:27:32.306Z,80
2024-05-09T12:28:32.195Z,80
2024-05-09T12:29:33.316Z,80
2024-05-09T12:30:37.312Z,80
2024-05-09T12:31:32.377Z,80
2024-05-09T12:32:32.249Z,80
2024-05-09T12:33:32.392Z,80
2024-05-09T12:34:32.339Z,80
2024-05-09T12:35:32.211Z,80
2024-05-09T12:36:32.233Z,80
2024-05-09T12:37:32.197Z,80
2024-05-09T12:38:32.230Z,81
2024-05-09T12:39:32.203Z,80
2024-05-09T12:40:36.780Z,81
2024-05-09T12:41:32.253Z,81
2024-05-09T12:42:33.749Z,81
2024-05-09T12:43:32.250Z,82
2024-05-09T12:44:32.213Z,82
2024-05-09T12:45:32.475Z,82
2024-05-09T12:46:32.244Z,82
2024-05-09T12:47:32.259Z,82
2024-05-09T12:48:32.358Z,82
2024-05-09T12:49:32.354Z,82
2024-05-09T12:50:34.225Z,82
2024-05-09T12:51:32.309Z,82
2024-05-09T12:52:32.213Z,82
2024-05-09T12:53:32.228Z,82
2024-05-09T12:54:32.257Z,82
2024-05-09T12:55:40.173Z,82
2024-05-09T12:56:32.209Z,82
2024-05-09T12:57:32.289Z,82
2024-05-09T12:58:32.192Z,82
2024-05-09T12:59:32.231Z,82
2024-05-09T13:01:32.369Z,83
2024-05-09T13:02:32.384Z,83
2024-05-09T13:03:32.418Z,83
2024-05-09T13:04:32.341Z,83
2024-05-09T13:05:32.526Z,83
2024-05-09T13:06:32.287Z,83
2024-05-09T13:07:32.146Z,83
2024-05-09T13:08:32.135Z,82
2024-05-09T13:09:32.420Z,83
2024-05-09T13:10:33.444Z,83
2024-05-09T13:11:32.269Z,83
2024-05-09T13:12:32.269Z,83
2024-05-09T13:13:32.200Z,83
2024-05-09T13:14:32.162Z,82
2024-05-09T13:15:32.208Z,82
2024-05-09T13:16:32.340Z,83
2024-05-09T13:17:32.371Z,82
2024-05-09T13:18:32.242Z,82
2024-05-09T13:19:32.266Z,82
2024-05-09T13:20:34.560Z,82
2024-05-09T13:21:32.277Z,82
2024-05-09T13:22:32.247Z,82
2024-05-09T13:23:32.202Z,82
2024-05-09T13:24:32.222Z,82
2024-05-09T13:25:32.187Z,82
2024-05-09T13:26:32.220Z,82
2024-05-09T13:27:32.254Z,82
2024-05-09T13:28:32.400Z,82
2024-05-09T13:29:32.152Z,81
2024-05-09T13:30:39.839Z,81
2024-05-09T13:31:32.468Z,81
2024-05-09T13:32:32.410Z,82
2024-05-09T13:33:32.294Z,81
2024-05-09T13:34:32.277Z,81
2024-05-09T13:35:32.211Z,81
2024-05-09T13:36:32.207Z,81
2024-05-09T13:37:32.255Z,81
2024-05-09T13:38:32.286Z,81
2024-05-09T13:39:32.225Z,81
2024-05-09T13:40:35.008Z,81
2024-05-09T13:41:32.176Z,81
2024-05-09T13:42:32.232Z,82
2024-05-09T13:43:32.320Z,82
2024-05-09T13:44:32.202Z,81
2024-05-09T13:45:32.276Z,82
2024-05-09T13:46:32.249Z,81
2024-05-09T13:47:32.282Z,81
2024-05-09T13:48:32.278Z,81
2024-05-09T13:49:32.274Z,81
2024-05-09T13:50:35.555Z,81
2024-05-09T13:51:32.213Z,81
2024-05-09T13:52:32.274Z,81
2024-05-09T13:53:32.349Z,81
2024-05-09T13:54:32.231Z,81
2024-05-09T13:55:32.178Z,81
2024-05-09T13:56:32.179Z,81
2024-05-09T13:57:32.216Z,81
2024-05-09T13:58:32.241Z,81
2024-05-09T13:59:32.219Z,81
2024-05-09T14:00:42.840Z,81
2024-05-09T14:01:32.269Z,81
2024-05-09T14:02:32.288Z,81
2024-05-09T14:03:32.390Z,81
2024-05-09T14:04:32.442Z,81
2024-05-09T14:05:32.357Z,81
2024-05-09T14:06:32.258Z,81
2024-05-09T14:07:32.199Z,81
2024-05-09T14:08:32.175Z,81
2024-05-09T14:09:32.167Z,81
2024-05-09T14:10:32.730Z,81
2024-05-09T14:11:32.317Z,81
2024-05-09T14:12:32.238Z,81
2024-05-09T14:13:32.286Z,81
2024-05-09T14:14:32.206Z,81
2024-05-09T14:15:32.215Z,81
2024-05-09T14:16:32.257Z,81
2024-05-09T14:17:32.306Z,81
2024-05-09T14:18:32.237Z,81
2024-05-09T14:19:32.176Z,81
2024-05-09T14:20:32.759Z,80