createdAt,value
2018-03-31T00:00:36.492Z,0.00
2018-03-31T00:01:36.506Z,0.00
2018-03-31T00:02:36.525Z,0.00
2018-03-31T00:03:36.543Z,0.00
2018-03-31T00:04:36.566Z,0.00
2018-03-31T00:05:36.586Z,0.00
2018-03-31T00:06:36.608Z,0.00
2018-03-31T00:07:36.616Z,0.00
2018-03-31T00:08:36.672Z,0.00
2018-03-31T00:09:36.655Z,0.00
2018-03-31T00:10:36.677Z,0.00
2018-03-31T00:11:36.697Z,0.00
2018-03-31T00:12:36.725Z,0.00
2018-03-31T00:13:36.752Z,0.00
2018-03-31T00:14:36.747Z,0.00
2018-03-31T00:15:36.764Z,0.00
2018-03-31T00:16:36.788Z,0.00
2018-03-31T00:17:36.817Z,0.00
2018-03-31T00:18:36.832Z,0.00
2018-03-31T00:19:36.838Z,0.00
2018-03-31T00:20:36.864Z,0.00
2018-03-31T00:21:36.876Z,0.00
2018-03-31T00:22:36.904Z,0.00
2018-03-31T00:23:36.918Z,0.00
2018-03-31T00:24:36.935Z,0.00
2018-03-31T00:25:36.951Z,0.00
2018-03-31T00:26:36.968Z,0.00
2018-03-31T00:27:36.986Z,0.00
2018-03-31T00:28:37.005Z,0.00
2018-03-31T00:29:37.024Z,0.00
2018-03-31T00:30:37.047Z,0.00
2018-03-31T00:31:37.066Z,0.00
2018-03-31T00:32:37.076Z,0.00
2018-03-31T00:33:37.095Z,0.00
2018-03-31T00:34:37.116Z,0.00
2018-03-31T00:35:37.128Z,0.00
2018-03-31T00:36:37.155Z,0.00
2018-03-31T00:37:37.169Z,0.00
2018-03-31T00:38:37.183Z,0.00
2018-03-31T00:39:37.206Z,0.00
2018-03-31T00:40:37.222Z,0.00
2018-03-31T00:41:37.240Z,0.00
2018-03-31T00:42:37.265Z,0.00
2018-03-31T00:43:37.278Z,0.00
2018-03-31T00:44:37.295Z,0.00
2018-03-31T00:45:37.322Z,0.00
2018-03-31T00:46:37.332Z,0.00
2018-03-31T00:47:37.347Z,0.00
2018-03-31T00:48:37.382Z,0.00
2018-03-31T00:49:37.393Z,0.00
2018-03-31T00:50:37.411Z,0.00
2018-03-31T00:51:37.436Z,0.00
2018-03-31T00:52:37.443Z,0.00
2018-03-31T00:53:37.465Z,0.00
2018-03-31T00:54:37.482Z,0.00
2018-03-31T00:55:37.494Z,0.00
2018-03-31T00:56:37.512Z,0.00
2018-03-31T00:57:37.543Z,0.00
2018-03-31T00:58:37.556Z,0.00
2018-03-31T00:59:37.571Z,0.00
2018-03-31T01:00:37.593Z,0.00
2018-03-31T01:01:37.609Z,0.00
2018-03-31T01:02:37.628Z,0.00
2018-03-31T01:03:37.652Z,0.00
2018-03-31T01:04:37.668Z,0.00
2018-03-31T01:05:37.685Z,0.00
2018-03-31T01:06:37.712Z,0.00
2018-03-31T01:07:37.720Z,0.00
2018-03-31T01:08:37.742Z,0.00
2018-03-31T01:09:37.759Z,0.00
2018-03-31T01:10:37.774Z,0.00
2018-03-31T01:11:37.794Z,0.00
2018-03-31T01:12:37.825Z,0.00
2018-03-31T01:13:37.828Z,0.00
2018-03-31T01:14:37.848Z,0.00
2018-03-31T01:15:37.872Z,0.00
2018-03-31T01:16:37.889Z,0.00
2018-03-31T01:17:37.903Z,0.00
2018-03-31T01:18:37.921Z,0.00
2018-03-31T01:19:37.942Z,0.00
2018-03-31T01:20:37.959Z,0.00
2018-03-31T01:21:37.980Z,0.00
2018-03-31T01:22:37.994Z,0.00
2018-03-31T01:23:38.013Z,0.00
2018-03-31T01:24:38.033Z,0.00
2018-03-31T01:25:38.051Z,0.00
2018-03-31T01:26:38.069Z,0.00
2018-03-31T01:27:38.097Z,0.00
2018-03-31T01:28:38.107Z,0.00
2018-03-31T01:29:38.143Z,0.00
2018-03-31T01:30:38.147Z,0.00
2018-03-31T01:31:38.162Z,0.00
2018-03-31T01:32:38.179Z,0.00
2018-03-31T01:33:38.200Z,0.00
2018-03-31T01:34:38.221Z,0.00
2018-03-31T01:35:38.244Z,0.00
2018-03-31T01:36:38.254Z,0.00
2018-03-31T01:37:38.274Z,0.00
2018-03-31T01:38:38.290Z,0.00
2018-03-31T01:39:38.313Z,0.00
2018-03-31T01:40:38.335Z,0.00
2018-03-31T01:41:38.350Z,0.00
2018-03-31T01:42:38.368Z,0.00
2018-03-31T01:43:38.393Z,0.00
2018-03-31T01:44:38.400Z,0.00
2018-03-31T01:45:38.421Z,0.00
2018-03-31T01:46:38.440Z,0.00
2018-03-31T01:47:38.457Z,0.00
2018-03-31T01:48:38.480Z,0.00
2018-03-31T01:49:38.498Z,0.00
2018-03-31T01:50:38.515Z,0.00
2018-03-31T01:51:38.542Z,0.00
2018-03-31T01:52:38.550Z,0.00
2018-03-31T01:53:38.568Z,0.00
2018-03-31T01:54:38.586Z,0.00
2018-03-31T01:55:38.608Z,0.00
2018-03-31T01:56:38.621Z,0.00
2018-03-31T01:57:38.645Z,0.00
2018-03-31T01:58:38.766Z,0.00
2018-03-31T01:59:38.691Z,0.00
2018-03-31T02:00:38.708Z,0.00
2018-03-31T02:01:38.735Z,0.00
2018-03-31T02:02:38.737Z,0.00
2018-03-31T02:03:38.753Z,0.00
2018-03-31T02:04:38.769Z,0.00
2018-03-31T02:05:38.787Z,0.00
2018-03-31T02:06:38.820Z,0.00
2018-03-31T02:07:38.830Z,0.00
2018-03-31T02:08:38.842Z,0.00
2018-03-31T02:09:38.864Z,0.00
2018-03-31T02:10:38.912Z,0.00
2018-03-31T02:11:38.898Z,0.00
2018-03-31T02:12:38.915Z,0.00
2018-03-31T02:13:38.936Z,0.00
2018-03-31T02:14:38.954Z,0.00
2018-03-31T02:15:38.977Z,0.00
2018-03-31T02:16:38.995Z,0.00
2018-03-31T02:17:39.006Z,0.00
2018-03-31T02:18:39.029Z,0.00
2018-03-31T02:19:39.046Z,0.00
2018-03-31T02:20:39.066Z,0.00
2018-03-31T02:21:39.082Z,0.00
2018-03-31T02:22:39.102Z,0.00
2018-03-31T02:23:39.128Z,0.00
2018-03-31T02:24:39.142Z,0.00
2018-03-31T02:25:39.164Z,0.00
2018-03-31T02:26:39.182Z,0.00
2018-03-31T02:27:39.192Z,0.00
2018-03-31T02:28:39.214Z,0.00
2018-03-31T02:29:39.231Z,0.00
2018-03-31T02:30:39.261Z,0.00
2018-03-31T02:31:39.270Z,0.00
2018-03-31T02:32:39.284Z,0.00
2018-03-31T02:33:39.305Z,0.00
2018-03-31T02:34:39.325Z,0.00
2018-03-31T02:35:39.342Z,0.00
2018-03-31T02:36:39.358Z,0.00
2018-03-31T02:37:39.388Z,0.00
2018-03-31T02:38:39.397Z,0.00
2018-03-31T02:39:39.413Z,0.00
2018-03-31T02:40:39.428Z,0.00
2018-03-31T02:41:39.448Z,0.00
2018-03-31T02:42:39.472Z,0.00
2018-03-31T02:43:39.485Z,0.00
2018-03-31T02:44:39.503Z,0.00
2018-03-31T02:45:39.522Z,0.00
2018-03-31T02:46:39.546Z,0.00
2018-03-31T02:47:39.595Z,0.00
2018-03-31T02:48:39.589Z,0.00
2018-03-31T02:49:39.605Z,0.00
2018-03-31T02:50:39.614Z,0.00
2018-03-31T02:51:39.637Z,0.00
2018-03-31T02:52:39.648Z,0.00
2018-03-31T02:53:39.670Z,0.00
2018-03-31T02:54:39.688Z,0.00
2018-03-31T02:55:39.707Z,0.00
2018-03-31T02:56:39.724Z,0.00
2018-03-31T02:57:39.744Z,0.00
2018-03-31T02:58:39.769Z,0.00
2018-03-31T02:59:39.807Z,0.00
2018-03-31T03:00:39.794Z,0.00
2018-03-31T03:01:39.816Z,0.00
2018-03-31T03:02:39.840Z,0.00
2018-03-31T03:03:39.849Z,0.00
2018-03-31T03:04:39.867Z,0.00
2018-03-31T03:05:39.901Z,0.00
2018-03-31T03:06:39.906Z,0.00
2018-03-31T03:07:39.927Z,0.00
2018-03-31T03:08:39.951Z,0.00
2018-03-31T03:09:39.962Z,0.00
2018-03-31T03:10:39.983Z,0.00
2018-03-31T03:11:40.013Z,0.00
2018-03-31T03:12:40.016Z,0.00
2018-03-31T03:13:40.034Z,0.00
2018-03-31T03:14:40.062Z,0.00
2018-03-31T03:15:40.092Z,0.00
2018-03-31T03:16:40.107Z,0.00
2018-03-31T03:17:40.114Z,0.00
2018-03-31T03:18:40.125Z,0.00
2018-03-31T03:19:40.200Z,0.00
2018-03-31T03:20:40.162Z,0.00
2018-03-31T03:21:40.176Z,0.00
2018-03-31T03:22:40.216Z,0.00
2018-03-31T03:23:40.223Z,0.00
2018-03-31T03:24:40.236Z,0.00
2018-03-31T03:25:40.258Z,0.00
2018-03-31T03:26:40.271Z,0.00
2018-03-31T03:27:40.288Z,0.00
2018-03-31T03:28:40.308Z,0.00
2018-03-31T03:29:40.330Z,0.00
2018-03-31T03:30:40.348Z,0.00
2018-03-31T03:31:40.366Z,0.00
2018-03-31T03:32:40.382Z,0.00
2018-03-31T03:33:40.415Z,0.00
2018-03-31T03:34:40.416Z,0.00
2018-03-31T03:35:40.440Z,0.00
2018-03-31T03:36:40.456Z,0.00
2018-03-31T03:37:40.471Z,0.00
2018-03-31T03:38:40.490Z,0.00
2018-03-31T03:39:40.533Z,0.00
2018-03-31T03:40:40.545Z,0.00
2018-03-31T03:41:40.548Z,0.00
2018-03-31T03:42:40.575Z,0.00
2018-03-31T03:43:40.578Z,0.00
2018-03-31T03:44:40.605Z,0.00
2018-03-31T03:45:40.623Z,0.00
2018-03-31T03:46:40.637Z,0.00
2018-03-31T03:47:40.651Z,0.00
2018-03-31T03:48:40.691Z,0.00
2018-03-31T03:49:40.694Z,0.00
2018-03-31T03:50:40.714Z,0.00
2018-03-31T03:51:40.724Z,0.00
2018-03-31T03:52:40.738Z,0.00
2018-03-31T03:53:40.761Z,0.00
2018-03-31T03:54:40.778Z,0.00
2018-03-31T03:55:40.801Z,0.00
2018-03-31T03:56:40.814Z,0.00
2018-03-31T03:57:40.832Z,0.00
2018-03-31T03:58:40.851Z,0.00
2018-03-31T03:59:40.870Z,0.00
2018-03-31T04:00:40.898Z,0.00
2018-03-31T04:01:40.902Z,0.00
2018-03-31T04:02:40.931Z,0.00
2018-03-31T04:03:40.949Z,0.00
2018-03-31T04:04:40.960Z,0.00
2018-03-31T04:05:40.977Z,0.00
2018-03-31T04:06:40.997Z,0.00
2018-03-31T04:07:41.015Z,0.00
2018-03-31T04:08:41.034Z,0.00
2018-03-31T04:09:41.056Z,0.00
2018-03-31T04:10:41.073Z,0.00
2018-03-31T04:11:41.097Z,0.00
2018-03-31T04:12:41.104Z,0.00
2018-03-31T04:13:41.125Z,0.00
2018-03-31T04:14:41.140Z,0.00
2018-03-31T04:15:41.159Z,0.00
2018-03-31T04:16:41.173Z,0.00
2018-03-31T04:17:41.193Z,0.00
2018-03-31T04:18:41.240Z,0.00
2018-03-31T04:19:41.283Z,0.00
2018-03-31T04:20:41.275Z,0.00
2018-03-31T04:21:41.307Z,0.00
2018-03-31T04:22:41.289Z,0.00
2018-03-31T04:23:41.298Z,0.00
2018-03-31T04:24:41.330Z,0.00
2018-03-31T04:25:41.340Z,0.00
2018-03-31T04:26:41.382Z,0.00
2018-03-31T04:27:41.374Z,0.00
2018-03-31T04:28:41.391Z,0.00
2018-03-31T04:29:41.414Z,0.00
2018-03-31T04:30:41.425Z,0.00
2018-03-31T04:31:41.444Z,0.00
2018-03-31T04:32:41.465Z,0.00
2018-03-31T04:33:41.486Z,0.00
2018-03-31T04:34:41.498Z,0.00
2018-03-31T04:35:41.512Z,0.00
2018-03-31T04:36:41.534Z,0.00
2018-03-31T04:37:41.550Z,0.00
2018-03-31T04:38:41.571Z,0.00
2018-03-31T04:39:41.582Z,0.00
2018-03-31T04:40:41.600Z,0.00
2018-03-31T04:41:41.619Z,0.00
2018-03-31T04:42:41.642Z,0.00
2018-03-31T04:43:41.662Z,0.00
2018-03-31T04:44:41.677Z,0.00
2018-03-31T04:45:41.692Z,0.00
2018-03-31T04:46:41.711Z,0.00
2018-03-31T04:47:41.728Z,0.00
2018-03-31T04:48:41.744Z,0.00
2018-03-31T04:49:41.774Z,0.00
2018-03-31T04:50:41.777Z,0.00
2018-03-31T04:51:41.798Z,0.00
2018-03-31T04:52:41.866Z,0.00
2018-03-31T04:53:41.831Z,0.00
2018-03-31T04:54:41.862Z,0.00
2018-03-31T04:55:41.869Z,0.00
2018-03-31T04:56:41.882Z,0.00
2018-03-31T04:57:41.910Z,0.00
2018-03-31T04:58:41.925Z,0.00
2018-03-31T04:59:41.940Z,0.00
2018-03-31T05:00:41.952Z,0.00
2018-03-31T05:01:41.975Z,0.00
2018-03-31T05:02:42.005Z,0.00
2018-03-31T05:03:42.008Z,0.00
2018-03-31T05:04:42.030Z,0.00
2018-03-31T05:05:42.051Z,0.00
2018-03-31T05:06:42.068Z,0.00
2018-03-31T05:07:42.082Z,0.00
2018-03-31T05:08:42.102Z,0.00
2018-03-31T05:09:42.121Z,0.00
2018-03-31T05:10:42.133Z,0.00
2018-03-31T05:11:42.150Z,0.00
2018-03-31T05:12:42.167Z,0.00
2018-03-31T05:13:42.189Z,0.00
2018-03-31T05:14:42.209Z,0.00
2018-03-31T05:15:42.218Z,0.00
2018-03-31T05:16:42.243Z,0.00
2018-03-31T05:17:42.284Z,0.00
2018-03-31T05:18:42.273Z,0.00
2018-03-31T05:19:42.289Z,0.00
2018-03-31T05:20:42.305Z,0.00
2018-03-31T05:21:42.325Z,0.00
2018-03-31T05:22:42.349Z,0.00
2018-03-31T05:23:42.363Z,0.00
2018-03-31T05:24:42.381Z,0.00
2018-03-31T05:25:42.395Z,0.00
2018-03-31T05:26:42.417Z,0.00
2018-03-31T05:27:42.438Z,0.00
2018-03-31T05:28:42.443Z,0.00
2018-03-31T05:29:42.462Z,0.00
2018-03-31T05:30:42.489Z,0.00
2018-03-31T05:31:42.500Z,0.00
2018-03-31T05:32:42.515Z,0.00
2018-03-31T05:33:42.535Z,0.00
2018-03-31T05:34:42.553Z,0.00
2018-03-31T05:35:42.577Z,0.00
2018-03-31T05:36:42.588Z,0.00
2018-03-31T05:37:42.607Z,0.00
2018-03-31T05:38:42.622Z,0.00
2018-03-31T05:39:42.643Z,0.00
2018-03-31T05:40:42.666Z,0.00
2018-03-31T05:41:42.699Z,0.00
2018-03-31T05:42:42.694Z,0.00
2018-03-31T05:43:42.713Z,0.00
2018-03-31T05:44:42.732Z,0.00
2018-03-31T05:45:42.748Z,0.00
2018-03-31T05:46:42.772Z,0.00
2018-03-31T05:47:42.786Z,0.00
2018-03-31T05:48:42.798Z,0.00
2018-03-31T05:49:42.887Z,0.00
2018-03-31T05:50:42.844Z,0.00
2018-03-31T05:51:42.855Z,0.00
2018-03-31T05:52:42.869Z,0.00
2018-03-31T05:53:42.901Z,0.00
2018-03-31T05:54:42.905Z,0.00
2018-03-31T05:55:42.927Z,0.00
2018-03-31T05:56:42.958Z,0.00
2018-03-31T05:57:42.965Z,0.00
2018-03-31T05:58:42.998Z,0.00
2018-03-31T05:59:43.013Z,0.00
2018-03-31T06:00:43.024Z,0.00
2018-03-31T06:01:43.032Z,0.00
2018-03-31T06:02:43.118Z,0.00
2018-03-31T06:03:43.068Z,0.00
2018-03-31T06:04:43.082Z,0.00
2018-03-31T06:05:43.109Z,0.00
2018-03-31T06:06:43.121Z,0.00
2018-03-31T06:07:43.136Z,0.00
2018-03-31T06:08:43.165Z,0.00
2018-03-31T06:09:43.177Z,0.00
2018-03-31T06:10:43.193Z,0.00
2018-03-31T06:11:43.212Z,0.00
2018-03-31T06:12:43.223Z,0.00
2018-03-31T06:13:43.243Z,0.00
2018-03-31T06:14:43.267Z,0.00
2018-03-31T06:15:43.275Z,0.00
2018-03-31T06:16:43.293Z,0.00
2018-03-31T06:17:43.321Z,0.00
2018-03-31T06:18:43.332Z,0.00
2018-03-31T06:19:43.360Z,0.00
2018-03-31T06:20:43.372Z,5.63
2018-03-31T06:21:43.381Z,5.63
2018-03-31T06:22:43.400Z,5.63
2018-03-31T06:23:43.418Z,5.63
2018-03-31T06:24:43.434Z,5.63
2018-03-31T06:25:43.463Z,5.63
2018-03-31T06:26:43.470Z,5.63
2018-03-31T06:27:43.498Z,5.63
2018-03-31T06:28:43.514Z,5.63
2018-03-31T06:29:43.524Z,5.63
2018-03-31T06:30:43.542Z,5.63
2018-03-31T06:31:43.560Z,5.63
2018-03-31T06:32:43.582Z,5.63
2018-03-31T06:33:43.593Z,5.63
2018-03-31T06:34:43.610Z,5.63
2018-03-31T06:35:43.628Z,5.63
2018-03-31T06:36:43.647Z,5.63
2018-03-31T06:37:43.670Z,5.63
2018-03-31T06:38:43.684Z,5.63
2018-03-31T06:39:43.696Z,5.63
2018-03-31T06:40:43.722Z,5.63
2018-03-31T06:41:43.744Z,5.63
2018-03-31T06:42:43.758Z,5.63
2018-03-31T06:43:43.771Z,5.63
2018-03-31T06:44:43.789Z,5.63
2018-03-31T06:45:43.808Z,5.63
2018-03-31T06:46:43.899Z,5.63
2018-03-31T06:47:43.839Z,5.63
2018-03-31T06:48:43.903Z,5.63
2018-03-31T06:49:43.886Z,5.63
2018-03-31T06:50:43.941Z,5.63
2018-03-31T06:51:43.926Z,5.63
2018-03-31T06:52:44.065Z,5.63
2018-03-31T06:53:43.950Z,5.63
2018-03-31T06:54:44.116Z,5.63
2018-03-31T06:55:43.986Z,5.63
2018-03-31T06:56:44.074Z,5.63
2018-03-31T06:57:44.021Z,5.63
2018-03-31T06:58:44.053Z,5.63
2018-03-31T06:59:44.060Z,5.63
2018-03-31T07:00:44.086Z,5.63
2018-03-31T07:01:44.095Z,5.63
2018-03-31T07:02:44.121Z,5.63
2018-03-31T07:03:44.146Z,5.63
2018-03-31T07:04:44.144Z,5.63
2018-03-31T07:05:44.180Z,5.63
2018-03-31T07:06:44.189Z,5.63
2018-03-31T07:07:44.199Z,5.63
2018-03-31T07:08:44.222Z,5.63
2018-03-31T07:09:44.237Z,5.63
2018-03-31T07:10:44.258Z,5.63
2018-03-31T07:11:44.277Z,5.63
2018-03-31T07:12:44.292Z,5.63
2018-03-31T07:13:44.306Z,11.25
2018-03-31T07:14:44.326Z,11.25
2018-03-31T07:15:44.378Z,11.25
2018-03-31T07:16:44.370Z,11.25
2018-03-31T07:17:44.387Z,11.25
2018-03-31T07:18:44.403Z,11.25
2018-03-31T07:19:44.428Z,11.25
2018-03-31T07:20:44.435Z,11.25
2018-03-31T07:21:44.451Z,11.25
2018-03-31T07:22:44.471Z,11.25
2018-03-31T07:23:44.489Z,11.25
2018-03-31T07:24:44.508Z,11.25
2018-03-31T07:25:44.530Z,11.25
2018-03-31T07:26:44.545Z,11.25
2018-03-31T07:27:44.558Z,11.25
2018-03-31T07:28:44.579Z,11.25
2018-03-31T07:29:44.595Z,11.25
2018-03-31T07:30:44.621Z,11.25
2018-03-31T07:31:44.641Z,11.25
2018-03-31T07:32:44.653Z,11.25
2018-03-31T07:33:44.669Z,11.25
2018-03-31T07:34:44.695Z,11.25
2018-03-31T07:35:44.706Z,11.25
2018-03-31T07:36:44.719Z,11.25
2018-03-31T07:37:44.742Z,11.25
2018-03-31T07:38:44.782Z,11.25
2018-03-31T07:39:44.774Z,11.25
2018-03-31T07:40:44.827Z,11.25
2018-03-31T07:41:44.816Z,11.25
2018-03-31T07:42:44.831Z,11.25
2018-03-31T07:43:44.846Z,11.25
2018-03-31T07:44:44.867Z,11.25
2018-03-31T07:45:44.887Z,11.25
2018-03-31T07:46:44.916Z,11.25
2018-03-31T07:47:44.928Z,11.25
2018-03-31T07:48:44.962Z,11.25
2018-03-31T07:49:44.960Z,11.25
2018-03-31T07:50:44.980Z,11.25
2018-03-31T07:51:45.004Z,11.25
2018-03-31T07:52:45.020Z,11.25
2018-03-31T07:53:45.036Z,16.88
2018-03-31T07:54:45.058Z,11.25
2018-03-31T07:55:45.070Z,16.88
2018-03-31T07:56:45.100Z,16.88
2018-03-31T07:57:45.114Z,16.88
2018-03-31T07:58:45.129Z,16.88
2018-03-31T07:59:45.146Z,16.88
2018-03-31T08:00:45.165Z,16.88
2018-03-31T08:01:45.184Z,16.88
2018-03-31T08:02:45.210Z,16.88
2018-03-31T08:03:45.219Z,16.88
2018-03-31T08:04:45.295Z,16.88
2018-03-31T08:05:45.258Z,16.88
2018-03-31T08:06:45.272Z,16.88
2018-03-31T08:07:45.291Z,16.88
2018-03-31T08:08:45.306Z,16.88
2018-03-31T08:09:45.334Z,16.88
2018-03-31T08:10:45.350Z,16.88
2018-03-31T08:11:45.366Z,16.88
2018-03-31T08:12:45.387Z,16.88
2018-03-31T08:13:45.408Z,16.88
2018-03-31T08:14:45.426Z,16.88
2018-03-31T08:15:45.439Z,16.88
2018-03-31T08:16:45.506Z,16.88
2018-03-31T08:17:45.530Z,16.88
2018-03-31T08:18:45.500Z,16.88
2018-03-31T08:19:45.519Z,16.88
2018-03-31T08:20:45.542Z,16.88
2018-03-31T08:21:45.560Z,16.88
2018-03-31T08:22:45.577Z,11.25
2018-03-31T08:23:45.596Z,11.25
2018-03-31T08:24:45.620Z,11.25
2018-03-31T08:25:45.628Z,16.88
2018-03-31T08:26:45.655Z,16.88
2018-03-31T08:27:45.685Z,16.88
2018-03-31T08:28:45.712Z,16.88
2018-03-31T08:29:45.713Z,16.88
2018-03-31T08:30:45.775Z,16.88
2018-03-31T08:31:45.752Z,16.88
2018-03-31T08:32:45.768Z,11.25
2018-03-31T08:33:45.788Z,16.88
2018-03-31T08:34:45.815Z,16.88
2018-03-31T08:35:45.824Z,16.88
2018-03-31T08:36:45.837Z,16.88
2018-03-31T08:37:45.874Z,16.88
2018-03-31T08:38:45.883Z,16.88
2018-03-31T08:39:45.898Z,16.88
2018-03-31T08:40:45.924Z,16.88
2018-03-31T08:41:46.003Z,11.25
2018-03-31T08:42:45.955Z,11.25
2018-03-31T08:43:45.987Z,11.25
2018-03-31T08:44:45.993Z,11.25
2018-03-31T08:45:46.014Z,16.88
2018-03-31T08:46:46.037Z,16.88
2018-03-31T08:47:46.063Z,16.88
2018-03-31T08:48:46.080Z,16.88
2018-03-31T08:49:46.096Z,16.88
2018-03-31T08:50:46.110Z,16.88
2018-03-31T08:51:46.129Z,16.88
2018-03-31T08:52:46.148Z,16.88
2018-03-31T08:53:46.195Z,16.88
2018-03-31T08:54:46.192Z,16.88
2018-03-31T08:55:46.212Z,16.88
2018-03-31T08:56:46.241Z,11.25
2018-03-31T08:57:46.241Z,11.25
2018-03-31T08:58:46.262Z,11.25
2018-03-31T08:59:46.286Z,11.25
2018-03-31T09:00:46.306Z,11.25
2018-03-31T09:01:46.322Z,11.25
2018-03-31T09:02:46.349Z,11.25
2018-03-31T09:03:46.389Z,11.25
2018-03-31T09:04:46.386Z,11.25
2018-03-31T09:05:46.473Z,11.25
2018-03-31T09:06:46.443Z,11.25
2018-03-31T09:07:46.442Z,11.25
2018-03-31T09:08:46.456Z,11.25
2018-03-31T09:09:46.475Z,11.25
2018-03-31T09:10:46.513Z,11.25
2018-03-31T09:11:46.517Z,11.25
2018-03-31T09:12:46.543Z,11.25
2018-03-31T09:13:46.626Z,11.25
2018-03-31T09:14:46.580Z,11.25
2018-03-31T09:15:46.602Z,16.88
2018-03-31T09:16:46.659Z,16.88
2018-03-31T09:17:46.632Z,16.88
2018-03-31T09:18:46.659Z,16.88
2018-03-31T09:19:46.677Z,16.88
2018-03-31T09:20:46.700Z,16.88
2018-03-31T09:21:46.715Z,16.88
2018-03-31T09:22:46.735Z,22.50
2018-03-31T09:23:46.748Z,22.50
2018-03-31T09:24:46.777Z,22.50
2018-03-31T09:25:46.794Z,22.50
2018-03-31T09:26:46.816Z,22.50
2018-03-31T09:27:46.834Z,22.50
2018-03-31T09:28:46.849Z,16.88
2018-03-31T09:29:46.885Z,16.88
2018-03-31T09:30:46.888Z,22.50
2018-03-31T09:31:46.918Z,22.50
2018-03-31T09:32:46.924Z,22.50
2018-03-31T09:33:46.943Z,28.13
2018-03-31T09:34:46.969Z,28.13
2018-03-31T09:35:46.999Z,28.13
2018-03-31T09:36:47.012Z,28.13
2018-03-31T09:37:47.027Z,28.13
2018-03-31T09:38:47.048Z,22.50
2018-03-31T09:39:47.072Z,22.50
2018-03-31T09:40:47.086Z,22.50
2018-03-31T09:41:47.104Z,22.50
2018-03-31T09:42:47.126Z,22.50
2018-03-31T09:43:47.144Z,22.50
2018-03-31T09:44:47.172Z,22.50
2018-03-31T09:45:47.194Z,16.88
2018-03-31T09:46:47.326Z,16.88
2018-03-31T09:47:47.232Z,16.88
2018-03-31T09:48:47.247Z,16.88
2018-03-31T09:49:47.273Z,16.88
2018-03-31T09:50:47.284Z,16.88
2018-03-31T09:51:47.308Z,16.88
2018-03-31T09:52:47.324Z,16.88
2018-03-31T09:53:47.351Z,16.88
2018-03-31T09:54:47.366Z,16.88
2018-03-31T09:55:47.395Z,16.88
2018-03-31T09:56:47.430Z,22.50
2018-03-31T09:57:47.431Z,28.13
2018-03-31T09:58:47.461Z,22.50
2018-03-31T09:59:47.475Z,22.50
2018-03-31T10:00:47.502Z,22.50
2018-03-31T10:01:47.521Z,22.50
2018-03-31T10:02:47.631Z,22.50
2018-03-31T10:03:47.558Z,22.50
2018-03-31T10:04:47.578Z,22.50
2018-03-31T10:05:47.590Z,22.50
2018-03-31T10:06:47.635Z,22.50
2018-03-31T10:07:47.644Z,22.50
2018-03-31T10:08:47.669Z,22.50
2018-03-31T10:09:47.674Z,22.50
2018-03-31T10:10:47.698Z,22.50
2018-03-31T10:11:47.720Z,22.50
2018-03-31T10:12:47.735Z,22.50
2018-03-31T10:13:47.759Z,22.50
2018-03-31T10:14:47.787Z,22.50
2018-03-31T10:15:47.821Z,22.50
2018-03-31T10:16:47.823Z,22.50
2018-03-31T10:17:47.841Z,22.50
2018-03-31T10:18:47.875Z,22.50
2018-03-31T10:19:47.889Z,22.50
2018-03-31T10:20:47.913Z,22.50
2018-03-31T10:21:47.923Z,22.50
2018-03-31T10:22:47.951Z,22.50
2018-03-31T10:23:47.973Z,22.50
2018-03-31T10:24:47.983Z,22.50
2018-03-31T10:25:48.002Z,22.50
2018-03-31T10:26:48.030Z,22.50
2018-03-31T10:27:48.065Z,22.50
2018-03-31T10:28:48.062Z,22.50
2018-03-31T10:29:48.084Z,22.50
2018-03-31T10:30:48.114Z,22.50
2018-03-31T10:31:48.138Z,22.50
2018-03-31T10:32:48.156Z,22.50
2018-03-31T10:33:48.170Z,22.50
2018-03-31T10:34:48.208Z,22.50
2018-03-31T10:35:48.209Z,22.50
2018-03-31T10:36:48.229Z,22.50
2018-03-31T10:37:48.248Z,22.50
2018-03-31T10:38:48.270Z,22.50
2018-03-31T10:39:48.297Z,22.50
2018-03-31T10:40:48.323Z,22.50
2018-03-31T10:41:48.331Z,22.50
2018-03-31T10:42:48.354Z,22.50
2018-03-31T10:43:48.371Z,22.50
2018-03-31T10:44:48.392Z,22.50
2018-03-31T10:45:48.414Z,22.50
2018-03-31T10:46:48.441Z,22.50
2018-03-31T10:47:48.463Z,22.50
2018-03-31T10:48:48.481Z,22.50
2018-03-31T10:49:48.507Z,16.88
2018-03-31T10:50:48.518Z,16.88
2018-03-31T10:51:48.558Z,22.50
2018-03-31T10:52:48.571Z,22.50
2018-03-31T10:53:48.581Z,22.50
2018-03-31T10:54:48.608Z,22.50
2018-03-31T10:55:48.678Z,22.50
2018-03-31T10:56:48.648Z,22.50
2018-03-31T10:57:48.670Z,22.50
2018-03-31T10:58:48.686Z,22.50
2018-03-31T10:59:48.709Z,16.88
2018-03-31T11:00:48.728Z,22.50
2018-03-31T11:01:48.756Z,16.88
2018-03-31T11:02:48.772Z,16.88
2018-03-31T11:03:48.817Z,16.88
2018-03-31T11:04:48.821Z,22.50
2018-03-31T11:05:48.839Z,22.50
2018-03-31T11:06:48.858Z,16.88
2018-03-31T11:07:48.919Z,16.88
2018-03-31T11:08:48.892Z,16.88
2018-03-31T11:09:48.917Z,16.88
2018-03-31T11:10:48.941Z,22.50
2018-03-31T11:11:48.963Z,16.88
2018-03-31T11:12:49.011Z,16.88
2018-03-31T11:13:49.001Z,22.50
2018-03-31T11:14:49.045Z,16.88
2018-03-31T11:15:49.057Z,16.88
2018-03-31T11:16:49.074Z,16.88
2018-03-31T11:17:49.096Z,22.50
2018-03-31T11:18:49.117Z,16.88
2018-03-31T11:19:49.131Z,22.50
2018-03-31T11:20:49.146Z,22.50
2018-03-31T11:21:49.175Z,22.50
2018-03-31T11:22:49.204Z,22.50
2018-03-31T11:23:49.233Z,22.50
2018-03-31T11:24:49.255Z,22.50
2018-03-31T11:25:49.262Z,16.88
2018-03-31T11:26:49.280Z,16.88
2018-03-31T11:27:49.299Z,16.88
2018-03-31T11:28:49.317Z,22.50
2018-03-31T11:29:49.341Z,16.88
2018-03-31T11:30:49.367Z,22.50
2018-03-31T11:31:49.382Z,22.50
2018-03-31T11:32:49.405Z,22.50
2018-03-31T11:33:49.435Z,22.50
2018-03-31T11:34:49.450Z,22.50
2018-03-31T11:35:49.472Z,22.50
2018-03-31T11:36:49.492Z,22.50
2018-03-31T11:37:49.517Z,22.50
2018-03-31T11:38:49.534Z,22.50
2018-03-31T11:39:49.567Z,28.13
2018-03-31T11:40:49.588Z,33.75
2018-03-31T11:41:49.598Z,33.75
2018-03-31T11:42:49.614Z,22.50
2018-03-31T11:43:49.636Z,16.88
2018-03-31T11:44:49.691Z,16.88
2018-03-31T11:45:49.687Z,16.88
2018-03-31T11:46:49.718Z,16.88
2018-03-31T11:47:49.730Z,16.88
2018-03-31T11:48:49.758Z,16.88
2018-03-31T11:49:49.767Z,16.88
2018-03-31T11:50:49.789Z,28.13
2018-03-31T11:51:49.823Z,22.50
2018-03-31T11:52:49.837Z,22.50
2018-03-31T11:53:49.860Z,22.50
2018-03-31T11:54:49.879Z,22.50
2018-03-31T11:55:49.901Z,22.50
2018-03-31T11:56:49.919Z,22.50
2018-03-31T11:57:49.942Z,22.50
2018-03-31T11:58:49.960Z,28.13
2018-03-31T11:59:49.982Z,28.13
2018-03-31T12:00:50.051Z,28.13
2018-03-31T12:01:50.034Z,28.13
2018-03-31T12:02:50.045Z,33.75
2018-03-31T12:03:50.070Z,33.75
2018-03-31T12:04:50.096Z,33.75
2018-03-31T12:05:50.119Z,39.38
2018-03-31T12:06:50.147Z,39.38
2018-03-31T12:07:50.155Z,28.13
2018-03-31T12:08:50.181Z,33.75
2018-03-31T12:09:50.200Z,28.13
2018-03-31T12:10:50.223Z,28.13
2018-03-31T12:11:50.248Z,39.38
2018-03-31T12:12:50.262Z,28.13
2018-03-31T12:13:50.286Z,28.13
2018-03-31T12:14:50.310Z,22.50
2018-03-31T12:15:50.333Z,22.50
2018-03-31T12:16:50.353Z,28.13
2018-03-31T12:17:50.372Z,28.13
2018-03-31T12:18:50.408Z,28.13
2018-03-31T12:19:50.420Z,28.13
2018-03-31T12:20:50.449Z,33.75
2018-03-31T12:21:50.497Z,28.13
2018-03-31T12:22:50.491Z,28.13
2018-03-31T12:23:50.511Z,33.75
2018-03-31T12:24:50.534Z,28.13
2018-03-31T12:25:50.564Z,39.38
2018-03-31T12:26:50.592Z,39.38
2018-03-31T12:27:50.608Z,39.38
2018-03-31T12:28:50.621Z,39.38
2018-03-31T12:29:50.730Z,39.38
2018-03-31T12:30:50.692Z,39.38
2018-03-31T12:31:50.692Z,28.13
2018-03-31T12:32:50.710Z,28.13
2018-03-31T12:33:50.735Z,28.13
2018-03-31T12:34:50.761Z,28.13
2018-03-31T12:35:50.808Z,33.75
2018-03-31T12:36:50.814Z,50.63
2018-03-31T12:37:50.839Z,33.75
2018-03-31T12:38:50.858Z,33.75
2018-03-31T12:39:50.908Z,50.63
2018-03-31T12:40:50.912Z,56.25
2018-03-31T12:41:50.915Z,61.88
2018-03-31T12:42:50.941Z,56.25
2018-03-31T12:43:50.962Z,56.25
2018-03-31T12:44:51.021Z,61.88
2018-03-31T12:45:51.024Z,61.88
2018-03-31T12:46:51.036Z,67.50
2018-03-31T12:47:51.065Z,73.13
2018-03-31T12:48:51.100Z,73.13
2018-03-31T12:49:51.112Z,45.00
2018-03-31T12:50:51.135Z,73.13
2018-03-31T12:51:51.157Z,73.13
2018-03-31T12:52:51.182Z,73.13
2018-03-31T12:53:51.212Z,78.75
2018-03-31T12:54:51.236Z,50.63
2018-03-31T12:55:51.258Z,33.75
2018-03-31T12:56:51.296Z,33.75
2018-03-31T12:57:51.299Z,61.88
2018-03-31T12:58:51.345Z,56.25
2018-03-31T12:59:51.355Z,39.38
2018-03-31T13:00:51.395Z,33.75
2018-03-31T13:01:51.405Z,39.38
2018-03-31T13:02:51.429Z,39.38
2018-03-31T13:03:51.458Z,39.38
2018-03-31T13:04:51.524Z,33.75
2018-03-31T13:05:51.534Z,33.75
2018-03-31T13:06:51.579Z,45.00