createdAt,value
2018-12-12T00:00:37.737Z,1015.46
2018-12-12T00:01:37.731Z,1015.45
2018-12-12T00:02:37.714Z,1015.47
2018-12-12T00:03:37.718Z,1015.42
2018-12-12T00:04:37.694Z,1015.41
2018-12-12T00:05:37.699Z,1015.41
2018-12-12T00:06:37.670Z,1015.40
2018-12-12T00:07:37.655Z,1015.40
2018-12-12T00:08:37.659Z,1015.45
2018-12-12T00:09:37.632Z,1015.47
2018-12-12T00:10:37.636Z,1015.47
2018-12-12T00:11:37.614Z,1015.52
2018-12-12T00:12:37.599Z,1015.51
2018-12-12T00:13:37.605Z,1015.47
2018-12-12T00:14:37.587Z,1015.50
2018-12-12T00:15:37.592Z,1015.50
2018-12-12T00:16:37.572Z,1015.51
2018-12-12T00:17:37.543Z,1015.48
2018-12-12T00:18:37.546Z,1015.49
2018-12-12T00:19:37.526Z,1015.48
2018-12-12T00:20:37.513Z,1015.48
2018-12-12T00:21:37.503Z,1015.46
2018-12-12T00:22:37.502Z,1015.47
2018-12-12T00:23:37.496Z,1015.49
2018-12-12T00:24:37.504Z,1015.43
2018-12-12T00:25:37.456Z,1015.45
2018-12-12T00:26:37.446Z,1015.45
2018-12-12T00:27:37.435Z,1015.46
2018-12-12T00:28:37.445Z,1015.43
2018-12-12T00:29:37.409Z,1015.42
2018-12-12T00:30:37.398Z,1015.44
2018-12-12T00:31:37.394Z,1015.43
2018-12-12T00:32:37.383Z,1015.45
2018-12-12T00:33:37.378Z,1015.41
2018-12-12T00:34:37.355Z,1015.43
2018-12-12T00:35:37.343Z,1015.41
2018-12-12T00:36:37.334Z,1015.43
2018-12-12T00:37:37.337Z,1015.42
2018-12-12T00:38:37.350Z,1015.41
2018-12-12T00:39:37.299Z,1015.39
2018-12-12T00:40:37.291Z,1015.40
2018-12-12T00:41:37.285Z,1015.43
2018-12-12T00:42:37.271Z,1015.40
2018-12-12T00:43:37.280Z,1015.42
2018-12-12T00:44:37.244Z,1015.40
2018-12-12T00:45:37.230Z,1015.45
2018-12-12T00:46:37.220Z,1015.44
2018-12-12T00:47:37.219Z,1015.44
2018-12-12T00:48:37.247Z,1015.46
2018-12-12T00:49:37.214Z,1015.49
2018-12-12T00:50:37.189Z,1015.47
2018-12-12T00:51:37.173Z,1015.51
2018-12-12T00:52:37.159Z,1015.53
2018-12-12T00:53:37.162Z,1015.55
2018-12-12T00:54:37.144Z,1015.59
2018-12-12T00:55:37.119Z,1015.60
2018-12-12T00:56:37.109Z,1015.63
2018-12-12T00:57:37.098Z,1015.66
2018-12-12T00:58:37.092Z,1015.65
2018-12-12T00:59:37.090Z,1015.66
2018-12-12T01:00:37.077Z,1015.67
2018-12-12T01:01:37.075Z,1015.65
2018-12-12T01:02:37.040Z,1015.65
2018-12-12T01:03:37.033Z,1015.60
2018-12-12T01:04:37.038Z,1015.62
2018-12-12T01:05:37.023Z,1015.64
2018-12-12T01:06:37.072Z,1015.61
2018-12-12T01:07:37.022Z,1015.63
2018-12-12T01:08:36.975Z,1015.63
2018-12-12T01:09:36.972Z,1015.62
2018-12-12T01:10:36.956Z,1015.58
2018-12-12T01:11:36.945Z,1015.56
2018-12-12T01:12:36.949Z,1015.57
2018-12-12T01:13:36.928Z,1015.59
2018-12-12T01:14:36.936Z,1015.56
2018-12-12T01:15:36.895Z,1015.57
2018-12-12T01:16:36.896Z,1015.59
2018-12-12T01:17:36.875Z,1015.60
2018-12-12T01:18:36.880Z,1015.59
2018-12-12T01:19:36.863Z,1015.62
2018-12-12T01:20:36.841Z,1015.64
2018-12-12T01:21:36.829Z,1015.65
2018-12-12T01:22:36.838Z,1015.64
2018-12-12T01:23:36.808Z,1015.57
2018-12-12T01:24:36.839Z,1015.57
2018-12-12T01:25:36.785Z,1015.58
2018-12-12T01:26:36.773Z,1015.60
2018-12-12T01:27:36.762Z,1015.61
2018-12-12T01:28:36.756Z,1015.59
2018-12-12T01:29:36.755Z,1015.57
2018-12-12T01:30:36.739Z,1015.62
2018-12-12T01:31:36.717Z,1015.59
2018-12-12T01:32:36.710Z,1015.57
2018-12-12T01:33:36.695Z,1015.59
2018-12-12T01:34:36.700Z,1015.60
2018-12-12T01:35:36.677Z,1015.62
2018-12-12T01:36:36.672Z,1015.62
2018-12-12T01:37:36.654Z,1015.61
2018-12-12T01:38:36.647Z,1015.66
2018-12-12T01:39:36.638Z,1015.62
2018-12-12T01:40:36.625Z,1015.65
2018-12-12T01:41:36.607Z,1015.64
2018-12-12T01:42:36.608Z,1015.62
2018-12-12T01:43:36.605Z,1015.67
2018-12-12T01:44:36.585Z,1015.73
2018-12-12T01:45:36.562Z,1015.67
2018-12-12T01:46:36.563Z,1015.66
2018-12-12T01:47:36.554Z,1015.66
2018-12-12T01:48:36.533Z,1015.66
2018-12-12T01:49:36.536Z,1015.67
2018-12-12T01:50:36.506Z,1015.68
2018-12-12T01:51:36.498Z,1015.65
2018-12-12T01:52:36.482Z,1015.64
2018-12-12T01:53:36.484Z,1015.66
2018-12-12T01:54:36.471Z,1015.66
2018-12-12T01:55:36.452Z,1015.63
2018-12-12T01:56:36.440Z,1015.64
2018-12-12T01:57:36.430Z,1015.61
2018-12-12T01:58:36.431Z,1015.60
2018-12-12T01:59:36.420Z,1015.64
2018-12-12T02:00:36.395Z,1015.65
2018-12-12T02:01:36.383Z,1015.65
2018-12-12T02:02:36.378Z,1015.62
2018-12-12T02:03:36.365Z,1015.70
2018-12-12T02:04:36.363Z,1015.66
2018-12-12T02:05:36.361Z,1015.67
2018-12-12T02:06:36.327Z,1015.69
2018-12-12T02:07:36.321Z,1015.68
2018-12-12T02:08:36.306Z,1015.68
2018-12-12T02:09:36.304Z,1015.64
2018-12-12T02:10:36.289Z,1015.65
2018-12-12T02:11:36.297Z,1015.69
2018-12-12T02:12:36.273Z,1015.61
2018-12-12T02:13:36.249Z,1015.61
2018-12-12T02:14:36.256Z,1015.63
2018-12-12T02:15:36.227Z,1015.66
2018-12-12T02:16:36.226Z,1015.68
2018-12-12T02:17:36.203Z,1015.69
2018-12-12T02:18:36.197Z,1015.70
2018-12-12T02:19:36.201Z,1015.68
2018-12-12T02:20:36.174Z,1015.70
2018-12-12T02:21:36.166Z,1015.77
2018-12-12T02:22:36.149Z,1015.80
2018-12-12T02:23:36.138Z,1015.82
2018-12-12T02:24:36.197Z,1015.78
2018-12-12T02:25:36.121Z,1015.77
2018-12-12T02:26:36.107Z,1015.81
2018-12-12T02:27:36.099Z,1015.81
2018-12-12T02:28:36.088Z,1015.77
2018-12-12T02:29:36.081Z,1015.80
2018-12-12T02:30:36.065Z,1015.80
2018-12-12T02:31:36.056Z,1015.84
2018-12-12T02:32:36.043Z,1015.83
2018-12-12T02:33:36.050Z,1015.84
2018-12-12T02:34:36.031Z,1015.88
2018-12-12T02:35:36.017Z,1015.88
2018-12-12T02:36:35.999Z,1015.92
2018-12-12T02:37:35.982Z,1015.89
2018-12-12T02:38:35.974Z,1015.91
2018-12-12T02:39:35.972Z,1015.89
2018-12-12T02:40:35.957Z,1015.94
2018-12-12T02:41:35.938Z,1015.98
2018-12-12T02:42:35.930Z,1016.00
2018-12-12T02:43:35.950Z,1016.00
2018-12-12T02:44:35.915Z,1016.02
2018-12-12T02:45:35.895Z,1016.03
2018-12-12T02:46:35.883Z,1016.02
2018-12-12T02:47:35.869Z,1016.05
2018-12-12T02:48:35.860Z,1016.07
2018-12-12T02:49:35.863Z,1016.08
2018-12-12T02:50:35.850Z,1016.08
2018-12-12T02:51:35.849Z,1016.06
2018-12-12T02:52:35.817Z,1016.10
2018-12-12T02:53:35.854Z,1016.11
2018-12-12T02:54:35.794Z,1016.02
2018-12-12T02:55:35.798Z,1016.02
2018-12-12T02:56:35.787Z,1016.00
2018-12-12T02:57:35.760Z,1016.03
2018-12-12T02:58:35.746Z,1015.97
2018-12-12T02:59:35.734Z,1015.99
2018-12-12T03:00:35.738Z,1015.96
2018-12-12T03:01:35.720Z,1015.94
2018-12-12T03:02:35.701Z,1015.97
2018-12-12T03:03:35.689Z,1015.94
2018-12-12T03:04:35.680Z,1015.88
2018-12-12T03:05:35.683Z,1015.90
2018-12-12T03:06:35.663Z,1015.88
2018-12-12T03:07:35.649Z,1015.91
2018-12-12T03:08:35.642Z,1015.95
2018-12-12T03:09:35.628Z,1015.91
2018-12-12T03:10:35.622Z,1015.95
2018-12-12T03:11:35.606Z,1015.99
2018-12-12T03:12:35.592Z,1015.99
2018-12-12T03:13:35.585Z,1016.00
2018-12-12T03:14:35.593Z,1016.01
2018-12-12T03:15:35.567Z,1015.99
2018-12-12T03:16:35.545Z,1015.98
2018-12-12T03:17:35.532Z,1015.99
2018-12-12T03:18:35.523Z,1015.97
2018-12-12T03:19:35.533Z,1015.96
2018-12-12T03:20:35.525Z,1015.97
2018-12-12T03:21:35.489Z,1016.01
2018-12-12T03:22:35.478Z,1016.01
2018-12-12T03:23:35.469Z,1016.06
2018-12-12T03:24:35.456Z,1016.03
2018-12-12T03:25:35.467Z,1016.06
2018-12-12T03:26:35.438Z,1016.08
2018-12-12T03:27:35.437Z,1016.11
2018-12-12T03:28:35.411Z,1016.14
2018-12-12T03:29:35.400Z,1016.13
2018-12-12T03:30:35.403Z,1016.12
2018-12-12T03:31:35.380Z,1016.11
2018-12-12T03:32:35.367Z,1016.13
2018-12-12T03:33:35.356Z,1016.11
2018-12-12T03:34:35.347Z,1016.15
2018-12-12T03:35:35.346Z,1016.18
2018-12-12T03:36:35.336Z,1016.16
2018-12-12T03:37:35.332Z,1016.17
2018-12-12T03:38:35.309Z,1016.12
2018-12-12T03:39:35.297Z,1016.13
2018-12-12T03:40:35.290Z,1016.12
2018-12-12T03:41:35.269Z,1016.15
2018-12-12T03:42:35.275Z,1016.11
2018-12-12T03:43:35.247Z,1016.12
2018-12-12T03:44:35.233Z,1016.11
2018-12-12T03:45:35.232Z,1016.16
2018-12-12T03:46:35.213Z,1016.16
2018-12-12T03:47:35.214Z,1016.17
2018-12-12T03:48:35.188Z,1016.21
2018-12-12T03:49:35.175Z,1016.18
2018-12-12T03:50:35.176Z,1016.20
2018-12-12T03:51:35.154Z,1016.18
2018-12-12T03:52:35.143Z,1016.17
2018-12-12T03:53:35.143Z,1016.19
2018-12-12T03:54:35.123Z,1016.17
2018-12-12T03:55:35.131Z,1016.18
2018-12-12T03:56:35.099Z,1016.19
2018-12-12T03:57:35.088Z,1016.22
2018-12-12T03:58:35.153Z,1016.23
2018-12-12T03:59:35.083Z,1016.27
2018-12-12T04:00:35.066Z,1016.24
2018-12-12T04:01:35.045Z,1016.24
2018-12-12T04:02:35.032Z,1016.25
2018-12-12T04:03:35.022Z,1016.19
2018-12-12T04:04:35.012Z,1016.23
2018-12-12T04:05:35.025Z,1016.24
2018-12-12T04:06:35.000Z,1016.28
2018-12-12T04:07:34.976Z,1016.29
2018-12-12T04:08:34.966Z,1016.29
2018-12-12T04:09:34.953Z,1016.33
2018-12-12T04:10:34.966Z,1016.28
2018-12-12T04:11:34.935Z,1016.32
2018-12-12T04:12:34.932Z,1016.30
2018-12-12T04:13:34.911Z,1016.32
2018-12-12T04:14:34.900Z,1016.34
2018-12-12T04:15:34.921Z,1016.29
2018-12-12T04:16:34.874Z,1016.31
2018-12-12T04:17:34.874Z,1016.24
2018-12-12T04:18:34.852Z,1016.30
2018-12-12T04:19:34.850Z,1016.29
2018-12-12T04:20:34.868Z,1016.30
2018-12-12T04:21:34.831Z,1016.29
2018-12-12T04:22:34.825Z,1016.24
2018-12-12T04:23:34.799Z,1016.26
2018-12-12T04:24:34.860Z,1016.26
2018-12-12T04:25:34.796Z,1016.21
2018-12-12T04:26:34.760Z,1016.23
2018-12-12T04:27:34.764Z,1016.26
2018-12-12T04:28:34.747Z,1016.27
2018-12-12T04:29:34.731Z,1016.26
2018-12-12T04:30:34.731Z,1016.30
2018-12-12T04:31:34.709Z,1016.29
2018-12-12T04:32:34.696Z,1016.30
2018-12-12T04:33:34.691Z,1016.30
2018-12-12T04:34:34.682Z,1016.31
2018-12-12T04:35:34.684Z,1016.35
2018-12-12T04:36:34.652Z,1016.37
2018-12-12T04:37:34.641Z,1016.32
2018-12-12T04:38:34.629Z,1016.32
2018-12-12T04:39:34.617Z,1016.37
2018-12-12T04:40:34.623Z,1016.33
2018-12-12T04:41:34.622Z,1016.33
2018-12-12T04:42:34.592Z,1016.34
2018-12-12T04:43:34.573Z,1016.39
2018-12-12T04:44:34.564Z,1016.32
2018-12-12T04:45:34.570Z,1016.39
2018-12-12T04:46:34.563Z,1016.35
2018-12-12T04:47:34.526Z,1016.36
2018-12-12T04:48:34.519Z,1016.34
2018-12-12T04:49:34.523Z,1016.34
2018-12-12T04:50:34.497Z,1016.33
2018-12-12T04:51:34.533Z,1016.35
2018-12-12T04:52:34.473Z,1016.32
2018-12-12T04:53:34.469Z,1016.34
2018-12-12T04:54:34.448Z,1016.35
2018-12-12T04:55:34.441Z,1016.31
2018-12-12T04:56:34.451Z,1016.32
2018-12-12T04:57:34.416Z,1016.30
2018-12-12T04:58:34.405Z,1016.30
2018-12-12T04:59:34.393Z,1016.34
2018-12-12T05:00:34.386Z,1016.29
2018-12-12T05:01:34.408Z,1016.31
2018-12-12T05:02:34.374Z,1016.32
2018-12-12T05:03:34.349Z,1016.34
2018-12-12T05:04:34.401Z,1016.30
2018-12-12T05:05:34.326Z,1016.28
2018-12-12T05:06:34.326Z,1016.27
2018-12-12T05:07:34.305Z,1016.27
2018-12-12T05:08:34.293Z,1016.25
2018-12-12T05:09:34.289Z,1016.31
2018-12-12T05:10:34.269Z,1016.30
2018-12-12T05:11:34.278Z,1016.27
2018-12-12T05:12:34.250Z,1016.30
2018-12-12T05:13:34.238Z,1016.26
2018-12-12T05:14:34.246Z,1016.35
2018-12-12T05:15:34.215Z,1016.34
2018-12-12T05:16:34.220Z,1016.36
2018-12-12T05:17:34.195Z,1016.37
2018-12-12T05:18:34.194Z,1016.38
2018-12-12T05:19:34.210Z,1016.40
2018-12-12T05:20:34.162Z,1016.37
2018-12-12T05:21:34.166Z,1016.38
2018-12-12T05:22:34.143Z,1016.43
2018-12-12T05:23:34.129Z,1016.41
2018-12-12T05:24:34.121Z,1016.43
2018-12-12T05:25:34.105Z,1016.46
2018-12-12T05:26:34.283Z,1016.46
2018-12-12T05:27:34.087Z,1016.52
2018-12-12T05:28:34.070Z,1016.52
2018-12-12T05:29:34.070Z,1016.54
2018-12-12T05:30:34.064Z,1016.56
2018-12-12T05:31:34.037Z,1016.55
2018-12-12T05:32:34.041Z,1016.56
2018-12-12T05:33:34.014Z,1016.59
2018-12-12T05:34:34.013Z,1016.59
2018-12-12T05:35:34.000Z,1016.59
2018-12-12T05:36:34.001Z,1016.61
2018-12-12T05:37:34.009Z,1016.62
2018-12-12T05:38:33.959Z,1016.59
2018-12-12T05:39:33.946Z,1016.63
2018-12-12T05:40:33.946Z,1016.64
2018-12-12T05:41:33.923Z,1016.62
2018-12-12T05:42:33.945Z,1016.64
2018-12-12T05:43:33.903Z,1016.61
2018-12-12T05:44:33.891Z,1016.65
2018-12-12T05:45:33.880Z,1016.62
2018-12-12T05:46:33.869Z,1016.56
2018-12-12T05:47:33.877Z,1016.61
2018-12-12T05:48:33.851Z,1016.60
2018-12-12T05:49:34.315Z,1016.60
2018-12-12T05:50:33.830Z,1016.62
2018-12-12T05:51:33.818Z,1016.58
2018-12-12T05:52:33.811Z,1016.64
2018-12-12T05:53:33.806Z,1016.63
2018-12-12T05:54:33.779Z,1016.62
2018-12-12T05:55:33.772Z,1016.65
2018-12-12T05:56:33.765Z,1016.62
2018-12-12T05:57:33.765Z,1016.67
2018-12-12T05:58:33.739Z,1016.65
2018-12-12T05:59:33.723Z,1016.64
2018-12-12T06:00:33.727Z,1016.66
2018-12-12T06:01:33.765Z,1016.68
2018-12-12T06:02:33.708Z,1016.72
2018-12-12T06:03:33.822Z,1016.63
2018-12-12T06:04:33.678Z,1016.66
2018-12-12T06:05:33.656Z,1016.67
2018-12-12T06:06:33.645Z,1016.66
2018-12-12T06:07:33.648Z,1016.64
2018-12-12T06:08:33.622Z,1016.69
2018-12-12T06:09:33.611Z,1016.74
2018-12-12T06:10:33.614Z,1016.71
2018-12-12T06:11:33.589Z,1016.73
2018-12-12T06:12:33.594Z,1016.72
2018-12-12T06:13:33.576Z,1016.77
2018-12-12T06:14:33.560Z,1016.78
2018-12-12T06:15:33.550Z,1016.77
2018-12-12T06:16:33.531Z,1016.77
2018-12-12T06:17:33.538Z,1016.73
2018-12-12T06:18:33.510Z,1016.73
2018-12-12T06:19:33.499Z,1016.71
2018-12-12T06:20:33.507Z,1016.73
2018-12-12T06:21:33.478Z,1016.73
2018-12-12T06:22:37.600Z,1016.69
2018-12-12T06:23:33.478Z,1016.78
2018-12-12T06:24:33.443Z,1016.78
2018-12-12T06:25:33.437Z,1016.78
2018-12-12T06:26:37.284Z,1016.79
2018-12-12T06:27:33.421Z,1016.78
2018-12-12T06:28:33.399Z,1016.78
2018-12-12T06:29:33.392Z,1016.84
2018-12-12T06:30:33.402Z,1016.83
2018-12-12T06:31:33.474Z,1016.84
2018-12-12T06:32:33.376Z,1016.88
2018-12-12T06:33:33.350Z,1016.89
2018-12-12T06:34:33.333Z,1016.90
2018-12-12T06:35:33.325Z,1016.93
2018-12-12T06:36:33.320Z,1016.96
2018-12-12T06:37:33.299Z,1016.95
2018-12-12T06:38:33.308Z,1016.92
2018-12-12T06:39:33.276Z,1016.92
2018-12-12T06:40:33.265Z,1016.94
2018-12-12T06:41:33.255Z,1016.92
2018-12-12T06:42:33.242Z,1016.96
2018-12-12T06:43:33.256Z,1017.00
2018-12-12T06:44:33.228Z,1016.94
2018-12-12T06:45:33.212Z,1016.98
2018-12-12T06:46:33.221Z,1016.96
2018-12-12T06:47:33.185Z,1016.97
2018-12-12T06:48:33.189Z,1016.98
2018-12-12T06:49:33.164Z,1016.96
2018-12-12T06:50:33.159Z,1016.95
2018-12-12T06:51:33.184Z,1016.91
2018-12-12T06:52:33.141Z,1016.93
2018-12-12T06:53:33.134Z,1016.94
2018-12-12T06:54:33.111Z,1016.92
2018-12-12T06:55:33.098Z,1016.91
2018-12-12T06:56:33.086Z,1016.94
2018-12-12T06:57:33.108Z,1016.91
2018-12-12T06:58:33.113Z,1016.92
2018-12-12T06:59:33.061Z,1016.96
2018-12-12T07:00:33.040Z,1016.91
2018-12-12T07:01:33.032Z,1016.98
2018-12-12T07:02:33.018Z,1016.98
2018-12-12T07:03:33.019Z,1016.95
2018-12-12T07:04:33.024Z,1016.97
2018-12-12T07:05:32.995Z,1016.99
2018-12-12T07:06:32.975Z,1017.05
2018-12-12T07:07:32.980Z,1017.05
2018-12-12T07:08:32.973Z,1017.02
2018-12-12T07:09:32.974Z,1017.05
2018-12-12T07:10:32.931Z,1017.07
2018-12-12T07:11:32.920Z,1017.03
2018-12-12T07:12:32.906Z,1017.06
2018-12-12T07:13:35.811Z,1017.11
2018-12-12T07:14:32.922Z,1017.12
2018-12-12T07:15:32.887Z,1017.09
2018-12-12T07:16:32.864Z,1017.13
2018-12-12T07:17:32.860Z,1017.11
2018-12-12T07:18:32.854Z,1017.13
2018-12-12T07:19:32.828Z,1017.07
2018-12-12T07:20:32.819Z,1017.10
2018-12-12T07:21:32.805Z,1017.08
2018-12-12T07:22:32.815Z,1017.13
2018-12-12T07:23:32.805Z,1017.08
2018-12-12T07:24:32.778Z,1017.07
2018-12-12T07:25:32.763Z,1017.13
2018-12-12T07:26:32.757Z,1017.12
2018-12-12T07:27:32.739Z,1017.12
2018-12-12T07:28:32.732Z,1017.13
2018-12-12T07:29:32.729Z,1017.13
2018-12-12T07:30:32.724Z,1017.12
2018-12-12T07:31:32.695Z,1017.11
2018-12-12T07:32:32.711Z,1017.13
2018-12-12T07:33:32.672Z,1017.14
2018-12-12T07:34:32.683Z,1017.11
2018-12-12T07:35:32.649Z,1017.12
2018-12-12T07:36:32.638Z,1017.16
2018-12-12T07:37:32.670Z,1017.12
2018-12-12T07:38:32.617Z,1017.12
2018-12-12T07:39:32.635Z,1017.13
2018-12-12T07:40:32.595Z,1017.15
2018-12-12T07:41:32.587Z,1017.17
2018-12-12T07:42:32.576Z,1017.20
2018-12-12T07:43:32.641Z,1017.22
2018-12-12T07:44:32.563Z,1017.19
2018-12-12T07:45:32.571Z,1017.24
2018-12-12T07:46:32.526Z,1017.23
2018-12-12T07:47:32.526Z,1017.23
2018-12-12T07:48:32.550Z,1017.24
2018-12-12T07:49:32.513Z,1017.23
2018-12-12T07:50:32.497Z,1017.27
2018-12-12T07:51:32.487Z,1017.27
2018-12-12T07:52:32.463Z,1017.28
2018-12-12T07:53:32.447Z,1017.27
2018-12-12T07:54:32.456Z,1017.26
2018-12-12T07:55:32.480Z,1017.27
2018-12-12T07:56:32.451Z,1017.27
2018-12-12T07:57:32.408Z,1017.28
2018-12-12T07:58:32.401Z,1017.26
2018-12-12T07:59:32.425Z,1017.26
2018-12-12T08:00:32.394Z,1017.23
2018-12-12T08:01:32.361Z,1017.24
2018-12-12T08:02:32.357Z,1017.22
2018-12-12T08:03:32.336Z,1017.19
2018-12-12T08:04:32.361Z,1017.27
2018-12-12T08:05:32.337Z,1017.30
2018-12-12T08:06:32.310Z,1017.26
2018-12-12T08:07:32.292Z,1017.27
2018-12-12T08:08:32.311Z,1017.29
2018-12-12T08:09:32.309Z,1017.29
2018-12-12T08:10:32.266Z,1017.29
2018-12-12T08:11:32.254Z,1017.28
2018-12-12T08:12:32.240Z,1017.30
2018-12-12T08:13:32.226Z,1017.32
2018-12-12T08:14:32.267Z,1017.32
2018-12-12T08:15:32.215Z,1017.37
2018-12-12T08:16:32.193Z,1017.32
2018-12-12T08:17:32.195Z,1017.35
2018-12-12T08:18:32.200Z,1017.33
2018-12-12T08:19:32.159Z,1017.36
2018-12-12T08:20:32.159Z,1017.38
2018-12-12T08:21:32.141Z,1017.34
2018-12-12T08:22:32.129Z,1017.38
2018-12-12T08:23:32.118Z,1017.37
2018-12-12T08:24:32.103Z,1017.38
2018-12-12T08:25:32.106Z,1017.37
2018-12-12T08:26:32.081Z,1017.40
2018-12-12T08:27:32.074Z,1017.39
2018-12-12T08:28:32.063Z,1017.37
2018-12-12T08:29:32.049Z,1017.41
2018-12-12T08:30:32.048Z,1017.38
2018-12-12T08:31:32.046Z,1017.40
2018-12-12T08:32:32.022Z,1017.44
2018-12-12T08:33:32.002Z,1017.42
2018-12-12T08:34:31.992Z,1017.41
2018-12-12T08:35:31.989Z,1017.41
2018-12-12T08:36:31.969Z,1017.43
2018-12-12T08:37:31.964Z,1017.42
2018-12-12T08:38:31.950Z,1017.43
2018-12-12T08:39:31.962Z,1017.43
2018-12-12T08:40:31.941Z,1017.42
2018-12-12T08:41:31.913Z,1017.45
2018-12-12T08:42:31.899Z,1017.44
2018-12-12T08:43:31.891Z,1017.47
2018-12-12T08:44:31.893Z,1017.45
2018-12-12T08:45:31.889Z,1017.45
2018-12-12T08:46:31.868Z,1017.43
2018-12-12T08:47:31.849Z,1017.45
2018-12-12T08:48:31.833Z,1017.53
2018-12-12T08:49:31.824Z,1017.55
2018-12-12T08:50:31.836Z,1017.50
2018-12-12T08:51:31.803Z,1017.53
2018-12-12T08:52:31.793Z,1017.53
2018-12-12T08:53:31.780Z,1017.53
2018-12-12T08:54:31.784Z,1017.54
2018-12-12T08:55:31.786Z,1017.59
2018-12-12T08:56:31.746Z,1017.56
2018-12-12T08:57:31.735Z,1017.58
2018-12-12T08:58:31.722Z,1017.58
2018-12-12T08:59:31.714Z,1017.49
2018-12-12T09:00:31.965Z,1017.50
2018-12-12T09:01:31.698Z,1017.47
2018-12-12T09:02:31.681Z,1017.50
2018-12-12T09:03:31.668Z,1017.53
2018-12-12T09:04:31.681Z,1017.52
2018-12-12T09:05:31.659Z,1017.52
2018-12-12T09:06:31.632Z,1017.53
2018-12-12T09:07:31.631Z,1017.55
2018-12-12T09:08:31.611Z,1017.55
2018-12-12T09:09:31.600Z,1017.58
2018-12-12T09:10:31.601Z,1017.57
2018-12-12T09:11:31.583Z,1017.59
2018-12-12T09:12:31.691Z,1017.57
2018-12-12T09:13:31.577Z,1017.60
2018-12-12T09:14:31.544Z,1017.59
2018-12-12T09:15:31.713Z,1017.57
2018-12-12T09:16:31.526Z,1017.57
2018-12-12T09:17:31.532Z,1017.58
2018-12-12T09:18:31.500Z,1017.59
2018-12-12T09:19:31.488Z,1017.61
2018-12-12T09:20:31.496Z,1017.59
2018-12-12T09:21:31.467Z,1017.63
2018-12-12T09:22:31.458Z,1017.62
2018-12-12T09:23:31.445Z,1017.63
2018-12-12T09:24:31.439Z,1017.64
2018-12-12T09:25:31.450Z,1017.67
2018-12-12T09:26:31.409Z,1017.67
2018-12-12T09:27:31.399Z,1017.68
2018-12-12T09:28:31.391Z,1017.68
2018-12-12T09:29:31.378Z,1017.69
2018-12-12T09:30:31.374Z,1017.71
2018-12-12T09:31:31.364Z,1017.74
2018-12-12T09:32:31.343Z,1017.76
2018-12-12T09:33:31.350Z,1017.71
2018-12-12T09:34:31.342Z,1017.73
2018-12-12T09:35:31.335Z,1017.74
2018-12-12T09:36:31.320Z,1017.75
2018-12-12T09:37:31.295Z,1017.81
2018-12-12T09:38:31.275Z,1017.81
2018-12-12T09:39:31.328Z,1017.82
2018-12-12T09:40:31.278Z,1017.81
2018-12-12T09:41:31.291Z,1017.86
2018-12-12T09:42:31.231Z,1017.85
2018-12-12T09:43:31.226Z,1017.85
2018-12-12T09:44:31.240Z,1017.84
2018-12-12T09:45:31.211Z,1017.85
2018-12-12T09:46:31.219Z,1017.82
2018-12-12T09:47:31.198Z,1017.86
2018-12-12T09:48:31.166Z,1017.86
2018-12-12T09:49:31.152Z,1017.88
2018-12-12T09:50:31.171Z,1017.87
2018-12-12T09:51:31.144Z,1017.83
2018-12-12T09:52:31.142Z,1017.84
2018-12-12T09:53:31.110Z,1017.80
2018-12-12T09:54:31.098Z,1017.79
2018-12-12T09:55:31.086Z,1017.80
2018-12-12T09:56:31.085Z,1017.77
2018-12-12T09:57:31.066Z,1017.80
2018-12-12T09:58:31.063Z,1017.80
2018-12-12T09:59:31.041Z,1017.83
2018-12-12T10:00:31.031Z,1017.83
2018-12-12T10:01:31.030Z,1017.87
2018-12-12T10:02:31.012Z,1017.84
2018-12-12T10:03:31.403Z,1017.79
2018-12-12T10:04:30.999Z,1017.79
2018-12-12T10:05:30.979Z,1017.84
2018-12-12T10:06:30.978Z,1017.85
2018-12-12T10:07:30.952Z,1017.83
2018-12-12T10:08:30.944Z,1017.81
2018-12-12T10:09:30.937Z,1017.80
2018-12-12T10:10:30.933Z,1017.86
2018-12-12T10:11:30.922Z,1017.81
2018-12-12T10:12:30.895Z,1017.83
2018-12-12T10:13:30.883Z,1017.83
2018-12-12T10:14:30.876Z,1017.90
2018-12-12T10:15:30.865Z,1017.89
2018-12-12T10:16:30.887Z,1017.85
2018-12-12T10:17:30.842Z,1017.87
2018-12-12T10:18:30.828Z,1017.89
2018-12-12T10:19:30.818Z,1017.87
2018-12-12T10:20:30.809Z,1017.86
2018-12-12T10:21:30.802Z,1017.85
2018-12-12T10:22:30.794Z,1017.85
2018-12-12T10:23:30.772Z,1017.82
2018-12-12T10:24:30.767Z,1017.82
2018-12-12T10:25:30.750Z,1017.80
2018-12-12T10:26:30.760Z,1017.83
2018-12-12T10:27:30.761Z,1017.80
2018-12-12T10:28:30.718Z,1017.81
2018-12-12T10:29:30.706Z,1017.77
2018-12-12T10:30:30.703Z,1017.77
2018-12-12T10:31:30.686Z,1017.75
2018-12-12T10:32:30.702Z,1017.76
2018-12-12T10:33:30.677Z,1017.75
2018-12-12T10:34:30.649Z,1017.76
2018-12-12T10:35:30.642Z,1017.73
2018-12-12T10:36:30.629Z,1017.70
2018-12-12T10:37:30.629Z,1017.69
2018-12-12T10:38:30.611Z,1017.67
2018-12-12T10:39:30.598Z,1017.67
2018-12-12T10:40:30.584Z,1017.67
2018-12-12T10:41:30.590Z,1017.66
2018-12-12T10:42:30.600Z,1017.68
2018-12-12T10:43:30.567Z,1017.69
2018-12-12T10:44:30.542Z,1017.67
2018-12-12T10:45:30.526Z,1017.66
2018-12-12T10:46:30.520Z,1017.70
2018-12-12T10:47:30.519Z,1017.66
2018-12-12T10:48:30.493Z,1017.65
2018-12-12T10:49:30.497Z,1017.70
2018-12-12T10:50:30.478Z,1017.66
2018-12-12T10:51:30.462Z,1017.64
2018-12-12T10:52:30.462Z,1017.63
2018-12-12T10:53:30.438Z,1017.62
2018-12-12T10:54:30.439Z,1017.62
2018-12-12T10:55:30.416Z,1017.59
2018-12-12T10:56:30.405Z,1017.62
2018-12-12T10:57:30.411Z,1017.58
2018-12-12T10:58:30.383Z,1017.58
2018-12-12T10:59:30.372Z,1017.60
2018-12-12T11:00:30.358Z,1017.56
2018-12-12T11:01:30.353Z,1017.55
2018-12-12T11:02:30.366Z,1017.58
2018-12-12T11:03:30.329Z,1017.55
2018-12-12T11:04:30.321Z,1017.61
2018-12-12T11:05:30.310Z,1017.58
2018-12-12T11:06:30.294Z,1017.59
2018-12-12T11:07:30.296Z,1017.56
2018-12-12T11:08:30.274Z,1017.57
2018-12-12T11:09:30.260Z,1017.54
2018-12-12T11:10:30.248Z,1017.57
2018-12-12T11:11:30.250Z,1017.55
2018-12-12T11:12:30.260Z,1017.57
2018-12-12T11:13:30.217Z,1017.53
2018-12-12T11:14:30.203Z,1017.57
2018-12-12T11:15:30.191Z,1017.57
2018-12-12T11:16:30.184Z,1017.58
2018-12-12T11:17:30.168Z,1017.57
2018-12-12T11:18:30.172Z,1017.52
2018-12-12T11:19:30.147Z,1017.53
2018-12-12T11:20:30.138Z,1017.53
2018-12-12T11:21:30.123Z,1017.55
2018-12-12T11:22:30.119Z,1017.52
2018-12-12T11:23:30.113Z,1017.46
2018-12-12T11:24:30.094Z,1017.51
2018-12-12T11:25:30.078Z,1017.53
2018-12-12T11:26:30.071Z,1017.54
2018-12-12T11:27:30.054Z,1017.48
2018-12-12T11:28:30.057Z,1017.47
2018-12-12T11:29:30.041Z,1017.56
2018-12-12T11:30:30.023Z,1017.51
2018-12-12T11:31:30.015Z,1017.51
2018-12-12T11:32:30.006Z,1017.52
2018-12-12T11:33:30.001Z,1017.51
2018-12-12T11:34:29.983Z,1017.51
2018-12-12T11:35:29.986Z,1017.53
2018-12-12T11:36:29.966Z,1017.57
2018-12-12T11:37:29.947Z,1017.55
2018-12-12T11:38:29.955Z,1017.56
2018-12-12T11:39:29.931Z,1017.53
2018-12-12T11:40:29.912Z,1017.55
2018-12-12T11:41:29.902Z,1017.54
2018-12-12T11:42:29.896Z,1017.51
2018-12-12T11:43:29.888Z,1017.53
2018-12-12T11:44:29.867Z,1017.48
2018-12-12T11:45:29.856Z,1017.49
2018-12-12T11:46:29.853Z,1017.48
2018-12-12T11:47:29.836Z,1017.51
2018-12-12T11:48:29.839Z,1017.51
2018-12-12T11:49:29.822Z,1017.48
2018-12-12T11:50:29.806Z,1017.43
2018-12-12T11:51:29.792Z,1017.45
2018-12-12T11:52:29.777Z,1017.44
2018-12-12T11:53:29.784Z,1017.40
2018-12-12T11:54:29.752Z,1017.39
2018-12-12T11:55:29.745Z,1017.38
2018-12-12T11:56:29.730Z,1017.37
2018-12-12T11:57:29.722Z,1017.44
2018-12-12T11:58:29.762Z,1017.44
2018-12-12T11:59:29.727Z,1017.41
2018-12-12T12:00:29.685Z,1017.44
2018-12-12T12:01:29.674Z,1017.44
2018-12-12T12:02:35.437Z,1017.45
2018-12-12T12:03:30.679Z,1017.38
2018-12-12T12:04:29.644Z,1017.42
2018-12-12T12:05:29.634Z,1017.34