createdAt,value
2017-08-25T00:01:05.436Z,0
2017-08-25T00:02:14.334Z,0
2017-08-25T00:03:23.184Z,0
2017-08-25T00:04:32.029Z,0
2017-08-25T00:05:40.876Z,0
2017-08-25T00:06:49.725Z,0
2017-08-25T00:07:58.673Z,0
2017-08-25T00:09:07.850Z,0
2017-08-25T00:10:16.696Z,0
2017-08-25T00:11:25.541Z,0
2017-08-25T00:12:34.386Z,0
2017-08-25T00:13:43.382Z,0
2017-08-25T00:14:52.230Z,0
2017-08-25T00:16:01.076Z,0
2017-08-25T00:17:10.255Z,0
2017-08-25T00:18:19.101Z,0
2017-08-25T00:19:28.203Z,0
2017-08-25T00:20:37.050Z,0
2017-08-25T00:21:45.899Z,0
2017-08-25T00:22:54.749Z,0
2017-08-25T00:24:03.595Z,0
2017-08-25T00:25:12.927Z,0
2017-08-25T00:26:21.775Z,0
2017-08-25T00:27:30.621Z,0
2017-08-25T00:28:39.467Z,0
2017-08-25T00:29:48.644Z,0
2017-08-25T00:30:57.639Z,0
2017-08-25T00:32:06.820Z,0
2017-08-25T00:33:15.666Z,0
2017-08-25T00:34:24.514Z,0
2017-08-25T00:35:33.361Z,0
2017-08-25T00:36:42.357Z,0
2017-08-25T00:37:51.204Z,0
2017-08-25T00:39:00.051Z,0
2017-08-25T00:40:08.898Z,0
2017-08-25T00:41:17.745Z,0
2017-08-25T00:42:26.929Z,0
2017-08-25T00:43:35.775Z,0
2017-08-25T00:44:44.625Z,0
2017-08-25T00:45:53.799Z,0
2017-08-25T00:47:02.647Z,0
2017-08-25T00:48:11.891Z,0
2017-08-25T00:49:21.071Z,0
2017-08-25T00:50:29.916Z,0
2017-08-25T00:51:38.763Z,0
2017-08-25T00:52:47.610Z,0
2017-08-25T00:53:56.556Z,0
2017-08-25T00:55:05.401Z,0
2017-08-25T00:56:14.247Z,0
2017-08-25T00:57:23.093Z,0
2017-08-25T00:58:32.271Z,0
2017-08-25T00:59:41.118Z,0
2017-08-25T01:00:49.960Z,0
2017-08-25T01:01:58.804Z,0
2017-08-25T01:03:07.647Z,0
2017-08-25T01:04:16.496Z,0
2017-08-25T01:05:25.497Z,0
2017-08-25T01:06:34.337Z,0
2017-08-25T01:07:43.522Z,0
2017-08-25T01:08:52.372Z,0
2017-08-25T01:10:01.549Z,0
2017-08-25T01:11:10.445Z,0
2017-08-25T01:12:19.288Z,0
2017-08-25T01:13:28.132Z,0
2017-08-25T01:14:36.979Z,0
2017-08-25T01:15:45.825Z,0
2017-08-25T01:16:55.151Z,0
2017-08-25T01:18:04.002Z,0
2017-08-25T01:19:12.845Z,0
2017-08-25T01:20:21.699Z,0
2017-08-25T01:21:30.544Z,0
2017-08-25T01:22:39.390Z,0
2017-08-25T01:23:48.233Z,0
2017-08-25T01:24:57.085Z,0
2017-08-25T01:26:05.931Z,0
2017-08-25T01:27:14.779Z,0
2017-08-25T01:28:23.918Z,0
2017-08-25T01:29:32.765Z,0
2017-08-25T01:30:41.611Z,0
2017-08-25T01:31:50.456Z,0
2017-08-25T01:32:59.633Z,0
2017-08-25T01:34:08.629Z,0
2017-08-25T01:35:17.473Z,0
2017-08-25T01:36:26.318Z,0
2017-08-25T01:37:35.162Z,0
2017-08-25T01:38:44.008Z,0
2017-08-25T01:39:52.852Z,0
2017-08-25T01:41:01.698Z,0
2017-08-25T01:42:10.544Z,0
2017-08-25T01:43:19.388Z,0
2017-08-25T01:44:28.236Z,0
2017-08-25T01:45:37.133Z,0
2017-08-25T01:46:45.979Z,0
2017-08-25T01:47:54.825Z,0
2017-08-25T01:49:03.668Z,0
2017-08-25T01:50:12.515Z,0
2017-08-25T01:51:21.411Z,0
2017-08-25T01:52:30.255Z,0
2017-08-25T01:53:39.100Z,0
2017-08-25T01:54:47.947Z,0
2017-08-25T01:55:56.793Z,0
2017-08-25T01:57:05.788Z,0
2017-08-25T01:58:14.634Z,0
2017-08-25T01:59:23.809Z,0
2017-08-25T02:00:32.654Z,0
2017-08-25T02:01:41.496Z,0
2017-08-25T02:02:50.778Z,0
2017-08-25T02:03:59.622Z,0
2017-08-25T02:05:08.801Z,0
2017-08-25T02:06:17.648Z,0
2017-08-25T02:07:26.494Z,0
2017-08-25T02:08:35.487Z,0
2017-08-25T02:09:44.332Z,0
2017-08-25T02:10:53.179Z,0
2017-08-25T02:12:02.026Z,0
2017-08-25T02:13:10.873Z,0
2017-08-25T02:14:19.820Z,0
2017-08-25T02:15:28.666Z,0
2017-08-25T02:16:37.509Z,0
2017-08-25T02:17:46.355Z,0
2017-08-25T02:18:55.200Z,0
2017-08-25T02:20:04.195Z,0
2017-08-25T02:21:13.041Z,0
2017-08-25T02:22:21.889Z,0
2017-08-25T02:23:31.064Z,0
2017-08-25T02:24:39.907Z,0
2017-08-25T02:25:48.803Z,0
2017-08-25T02:26:57.649Z,0
2017-08-25T02:28:06.829Z,0
2017-08-25T02:29:15.674Z,0
2017-08-25T02:30:24.518Z,0
2017-08-25T02:31:33.412Z,0
2017-08-25T02:32:42.257Z,0
2017-08-25T02:33:51.105Z,0
2017-08-25T02:34:59.950Z,0
2017-08-25T02:36:08.805Z,0
2017-08-25T02:37:17.700Z,0
2017-08-25T02:38:26.545Z,0
2017-08-25T02:39:35.387Z,0
2017-08-25T02:40:44.563Z,0
2017-08-25T02:41:53.409Z,0
2017-08-25T02:43:02.254Z,0
2017-08-25T02:44:11.108Z,0
2017-08-25T02:45:19.953Z,0
2017-08-25T02:46:28.799Z,0
2017-08-25T02:47:37.641Z,0
2017-08-25T02:48:46.488Z,0
2017-08-25T02:49:55.333Z,0
2017-08-25T02:51:04.176Z,0
2017-08-25T02:52:13.022Z,0
2017-08-25T02:53:21.866Z,0
2017-08-25T02:54:31.013Z,0
2017-08-25T02:55:39.857Z,0
2017-08-25T02:56:48.703Z,0
2017-08-25T02:57:57.548Z,0
2017-08-25T02:59:06.393Z,0
2017-08-25T03:00:15.716Z,0
2017-08-25T03:01:24.561Z,0
2017-08-25T03:02:33.407Z,0
2017-08-25T03:03:42.269Z,0
2017-08-25T03:04:51.098Z,0
2017-08-25T03:06:00.094Z,0
2017-08-25T03:07:08.943Z,0
2017-08-25T03:08:17.790Z,0
2017-08-25T03:09:26.633Z,0
2017-08-25T03:10:35.480Z,0
2017-08-25T03:11:44.476Z,0
2017-08-25T03:12:53.651Z,0
2017-08-25T03:14:02.497Z,0
2017-08-25T03:15:11.340Z,0
2017-08-25T03:16:20.517Z,0
2017-08-25T03:17:29.464Z,0
2017-08-25T03:18:38.308Z,0
2017-08-25T03:19:47.153Z,0
2017-08-25T03:20:55.999Z,0
2017-08-25T03:22:05.176Z,0
2017-08-25T03:23:14.122Z,0
2017-08-25T03:24:22.969Z,0
2017-08-25T03:25:31.809Z,0
2017-08-25T03:26:40.993Z,0
2017-08-25T03:27:50.172Z,0
2017-08-25T03:28:59.120Z,0
2017-08-25T03:30:07.967Z,0
2017-08-25T03:31:16.811Z,0
2017-08-25T03:32:25.658Z,0
2017-08-25T03:33:34.504Z,0
2017-08-25T03:34:43.499Z,0
2017-08-25T03:35:52.345Z,0
2017-08-25T03:37:01.191Z,0
2017-08-25T03:38:10.034Z,0
2017-08-25T03:39:18.878Z,0
2017-08-25T03:40:27.876Z,0
2017-08-25T03:41:36.720Z,0
2017-08-25T03:42:45.566Z,0
2017-08-25T03:43:54.415Z,0
2017-08-25T03:45:03.261Z,0
2017-08-25T03:46:12.156Z,0
2017-08-25T03:47:21.006Z,0
2017-08-25T03:48:29.851Z,0
2017-08-25T03:49:38.696Z,0
2017-08-25T03:50:47.591Z,0
2017-08-25T03:51:56.905Z,0
2017-08-25T03:53:05.750Z,0
2017-08-25T03:54:14.598Z,0
2017-08-25T03:55:23.443Z,0
2017-08-25T03:56:32.287Z,0
2017-08-25T03:57:41.284Z,0
2017-08-25T03:58:50.131Z,0
2017-08-25T03:59:58.984Z,0
2017-08-25T04:01:07.831Z,0
2017-08-25T04:02:16.674Z,0
2017-08-25T04:03:25.673Z,0
2017-08-25T04:04:34.520Z,0
2017-08-25T04:05:43.366Z,0
2017-08-25T04:06:52.211Z,0
2017-08-25T04:08:01.388Z,0
2017-08-25T04:09:10.334Z,0
2017-08-25T04:10:19.178Z,0
2017-08-25T04:11:28.024Z,0
2017-08-25T04:12:36.872Z,0
2017-08-25T04:13:46.049Z,0
2017-08-25T04:14:55.047Z,0
2017-08-25T04:16:03.891Z,0
2017-08-25T04:17:12.735Z,0
2017-08-25T04:18:21.580Z,0
2017-08-25T04:19:30.425Z,0
2017-08-25T04:20:39.420Z,0
2017-08-25T04:21:48.266Z,0
2017-08-25T04:22:57.112Z,0
2017-08-25T04:24:05.957Z,0
2017-08-25T04:25:14.804Z,5
2017-08-25T04:26:23.699Z,5
2017-08-25T04:27:32.544Z,5
2017-08-25T04:28:41.389Z,5
2017-08-25T04:29:50.237Z,5
2017-08-25T04:30:59.082Z,5
2017-08-25T04:32:07.925Z,5
2017-08-25T04:33:16.772Z,5
2017-08-25T04:34:25.620Z,10
2017-08-25T04:35:34.798Z,10
2017-08-25T04:36:43.648Z,10
2017-08-25T04:37:52.824Z,10
2017-08-25T04:39:01.670Z,15
2017-08-25T04:40:10.517Z,15
2017-08-25T04:41:19.365Z,15
2017-08-25T04:42:28.510Z,15
2017-08-25T04:43:37.354Z,20
2017-08-25T04:44:46.200Z,20
2017-08-25T04:45:55.044Z,20
2017-08-25T04:47:03.892Z,25
2017-08-25T04:48:13.040Z,25
2017-08-25T04:49:21.888Z,30
2017-08-25T04:50:30.734Z,30
2017-08-25T04:51:39.579Z,30
2017-08-25T04:52:48.425Z,35
2017-08-25T04:53:57.657Z,35
2017-08-25T04:55:06.500Z,35
2017-08-25T04:56:15.345Z,35
2017-08-25T04:57:24.191Z,40
2017-08-25T04:58:33.041Z,40
2017-08-25T04:59:41.938Z,40
2017-08-25T05:00:55.885Z,45
2017-08-25T05:02:05.072Z,45
2017-08-25T05:03:13.919Z,45
2017-08-25T05:04:22.765Z,45
2017-08-25T05:05:31.610Z,45
2017-08-25T05:06:40.459Z,50
2017-08-25T05:07:49.305Z,50
2017-08-25T05:08:58.154Z,55
2017-08-25T05:10:07.339Z,55
2017-08-25T05:11:16.335Z,60
2017-08-25T05:12:25.510Z,65
2017-08-25T05:13:34.356Z,70
2017-08-25T05:14:43.203Z,65
2017-08-25T05:15:52.052Z,70
2017-08-25T05:17:01.048Z,75
2017-08-25T05:18:09.897Z,75
2017-08-25T05:19:18.762Z,80
2017-08-25T05:20:27.593Z,85
2017-08-25T05:21:36.441Z,85
2017-08-25T05:22:45.339Z,95
2017-08-25T05:23:54.185Z,95
2017-08-25T05:25:03.034Z,100
2017-08-25T05:26:11.880Z,110
2017-08-25T05:27:20.725Z,115
2017-08-25T05:28:29.673Z,125
2017-08-25T05:29:38.521Z,130
2017-08-25T05:30:47.705Z,135
2017-08-25T05:31:56.553Z,135
2017-08-25T05:33:05.402Z,135
2017-08-25T05:34:14.399Z,135
2017-08-25T05:35:23.247Z,135
2017-08-25T05:36:32.097Z,135
2017-08-25T05:37:40.946Z,135
2017-08-25T05:38:49.792Z,135
2017-08-25T05:39:58.692Z,135
2017-08-25T05:41:07.538Z,135
2017-08-25T05:42:16.384Z,135
2017-08-25T05:43:25.230Z,135
2017-08-25T05:44:34.078Z,140
2017-08-25T05:45:43.025Z,145
2017-08-25T05:46:51.872Z,145
2017-08-25T05:48:00.721Z,150
2017-08-25T05:49:09.569Z,145
2017-08-25T05:50:18.415Z,145
2017-08-25T05:51:27.661Z,140
2017-08-25T05:52:36.510Z,140
2017-08-25T05:53:45.360Z,145
2017-08-25T05:54:54.207Z,145
2017-08-25T05:56:03.050Z,150
2017-08-25T05:57:12.048Z,150
2017-08-25T05:58:21.226Z,150
2017-08-25T05:59:30.075Z,155
2017-08-25T06:00:39.254Z,155
2017-08-25T06:01:48.100Z,150
2017-08-25T06:02:57.198Z,150
2017-08-25T06:04:06.046Z,150
2017-08-25T06:05:14.893Z,150
2017-08-25T06:06:23.739Z,155
2017-08-25T06:07:32.587Z,165
2017-08-25T06:08:41.732Z,170
2017-08-25T06:09:50.579Z,170
2017-08-25T06:10:59.426Z,170
2017-08-25T06:12:08.273Z,170
2017-08-25T06:13:17.119Z,170
2017-08-25T06:14:26.064Z,170
2017-08-25T06:15:34.910Z,175
2017-08-25T06:16:43.756Z,175
2017-08-25T06:17:52.602Z,180
2017-08-25T06:19:01.454Z,180
2017-08-25T06:20:10.550Z,185
2017-08-25T06:21:19.399Z,185
2017-08-25T06:22:28.250Z,190
2017-08-25T06:23:37.426Z,190
2017-08-25T06:24:46.609Z,190
2017-08-25T06:25:55.657Z,190
2017-08-25T06:27:04.505Z,190
2017-08-25T06:28:13.350Z,190
2017-08-25T06:29:22.202Z,190
2017-08-25T06:30:31.044Z,190
2017-08-25T06:31:40.043Z,185
2017-08-25T06:32:48.889Z,180
2017-08-25T06:33:57.736Z,185
2017-08-25T06:35:06.586Z,180
2017-08-25T06:36:15.773Z,180
2017-08-25T06:37:24.771Z,180
2017-08-25T06:38:33.621Z,175
2017-08-25T06:39:42.803Z,175
2017-08-25T06:40:51.649Z,175
2017-08-25T06:42:00.496Z,170
2017-08-25T06:43:09.346Z,170
2017-08-25T06:44:18.198Z,170
2017-08-25T06:45:27.046Z,170
2017-08-25T06:46:35.894Z,175
2017-08-25T06:47:44.740Z,185
2017-08-25T06:48:53.740Z,190
2017-08-25T06:50:02.588Z,195
2017-08-25T06:51:11.436Z,200
2017-08-25T06:52:20.285Z,205
2017-08-25T06:53:29.129Z,205
2017-08-25T06:54:38.176Z,210
2017-08-25T06:55:47.024Z,210
2017-08-25T06:56:55.871Z,210
2017-08-25T06:58:04.717Z,210
2017-08-25T06:59:13.565Z,210
2017-08-25T07:00:22.516Z,215
2017-08-25T07:01:31.369Z,215
2017-08-25T07:02:40.549Z,220
2017-08-25T07:03:49.398Z,225
2017-08-25T07:04:58.246Z,230
2017-08-25T07:06:07.147Z,235
2017-08-25T07:07:15.996Z,245
2017-08-25T07:08:24.844Z,250
2017-08-25T07:09:33.692Z,260
2017-08-25T07:10:42.541Z,270
2017-08-25T07:11:51.439Z,285
2017-08-25T07:13:00.287Z,295
2017-08-25T07:14:09.133Z,290
2017-08-25T07:15:17.979Z,285
2017-08-25T07:16:27.160Z,270
2017-08-25T07:17:36.108Z,275
2017-08-25T07:18:44.955Z,270
2017-08-25T07:19:53.805Z,260
2017-08-25T07:21:02.653Z,245
2017-08-25T07:22:11.503Z,245
2017-08-25T07:23:20.401Z,240
2017-08-25T07:24:29.248Z,240
2017-08-25T07:25:38.094Z,235
2017-08-25T07:26:46.941Z,245
2017-08-25T07:27:55.788Z,235
2017-08-25T07:29:04.687Z,230
2017-08-25T07:30:13.533Z,230
2017-08-25T07:31:22.379Z,220
2017-08-25T07:32:31.226Z,230
2017-08-25T07:33:40.075Z,225
2017-08-25T07:34:48.975Z,215
2017-08-25T07:35:57.827Z,205
2017-08-25T07:37:06.677Z,205
2017-08-25T07:38:15.527Z,210
2017-08-25T07:39:24.377Z,200
2017-08-25T07:40:33.475Z,200
2017-08-25T07:41:42.988Z,210
2017-08-25T07:42:51.842Z,215
2017-08-25T07:44:00.693Z,215
2017-08-25T07:45:09.540Z,225
2017-08-25T07:46:19.021Z,225
2017-08-25T07:47:27.870Z,230
2017-08-25T07:48:36.716Z,230
2017-08-25T07:49:45.564Z,225
2017-08-25T07:50:54.414Z,225
2017-08-25T07:52:03.415Z,220
2017-08-25T07:53:12.258Z,215
2017-08-25T07:54:21.101Z,210
2017-08-25T07:55:29.948Z,205
2017-08-25T07:56:39.135Z,210
2017-08-25T07:57:48.084Z,210
2017-08-25T07:58:56.931Z,215
2017-08-25T08:00:05.777Z,220
2017-08-25T08:01:14.627Z,220
2017-08-25T08:02:23.476Z,230
2017-08-25T08:03:32.373Z,225
2017-08-25T08:04:41.221Z,230
2017-08-25T08:05:50.403Z,225
2017-08-25T08:06:59.253Z,225
2017-08-25T08:08:08.100Z,225
2017-08-25T08:09:16.950Z,220
2017-08-25T08:10:25.796Z,215
2017-08-25T08:11:34.645Z,210
2017-08-25T08:12:43.493Z,215
2017-08-25T08:13:52.346Z,215
2017-08-25T08:15:01.676Z,220
2017-08-25T08:16:10.525Z,220
2017-08-25T08:17:19.376Z,220
2017-08-25T08:18:28.557Z,210
2017-08-25T08:19:37.406Z,210
2017-08-25T08:20:46.554Z,205
2017-08-25T08:21:55.403Z,210
2017-08-25T08:23:04.253Z,220
2017-08-25T08:24:13.100Z,225
2017-08-25T08:25:21.955Z,235
2017-08-25T08:26:30.947Z,235
2017-08-25T08:27:39.803Z,240
2017-08-25T08:28:48.653Z,240
2017-08-25T08:29:57.501Z,245
2017-08-25T08:31:06.352Z,245
2017-08-25T08:32:15.787Z,240
2017-08-25T08:33:24.634Z,240
2017-08-25T08:34:33.484Z,230
2017-08-25T08:35:42.333Z,230
2017-08-25T08:36:51.182Z,220
2017-08-25T08:38:00.231Z,215
2017-08-25T08:39:09.078Z,210
2017-08-25T08:40:17.927Z,210
2017-08-25T08:41:26.776Z,210
2017-08-25T08:42:35.627Z,210
2017-08-25T08:43:44.877Z,205
2017-08-25T08:44:53.726Z,200
2017-08-25T08:46:02.584Z,200
2017-08-25T08:47:11.423Z,210
2017-08-25T08:48:20.604Z,215
2017-08-25T08:49:29.453Z,215
2017-08-25T08:50:38.300Z,210
2017-08-25T08:51:47.151Z,210
2017-08-25T08:52:56.341Z,215
2017-08-25T08:54:05.192Z,215
2017-08-25T08:55:14.339Z,210
2017-08-25T08:56:23.190Z,210
2017-08-25T08:57:32.039Z,210
2017-08-25T08:58:40.888Z,215
2017-08-25T08:59:49.737Z,225
2017-08-25T09:00:59.166Z,225
2017-08-25T09:02:08.016Z,225
2017-08-25T09:03:16.867Z,270
2017-08-25T09:04:26.051Z,300
2017-08-25T09:05:34.899Z,260
2017-08-25T09:06:43.904Z,240
2017-08-25T09:07:53.087Z,235
2017-08-25T09:09:01.946Z,240
2017-08-25T09:10:10.786Z,250
2017-08-25T09:11:19.635Z,270
2017-08-25T09:12:28.636Z,255
2017-08-25T09:13:37.820Z,245
2017-08-25T09:14:46.673Z,245
2017-08-25T09:15:55.525Z,265
2017-08-25T09:17:04.373Z,260
2017-08-25T09:18:13.272Z,240
2017-08-25T09:19:22.121Z,245
2017-08-25T09:20:30.973Z,255
2017-08-25T09:21:39.822Z,270
2017-08-25T09:22:48.673Z,285
2017-08-25T09:23:57.673Z,285
2017-08-25T09:25:06.526Z,295
2017-08-25T09:26:15.375Z,300
2017-08-25T09:27:24.224Z,325
2017-08-25T09:28:33.413Z,380
2017-08-25T09:29:42.363Z,380
2017-08-25T09:30:51.213Z,375
2017-08-25T09:32:00.061Z,340
2017-08-25T09:33:08.916Z,375
2017-08-25T09:34:17.767Z,375
2017-08-25T09:35:26.768Z,355
2017-08-25T09:36:35.616Z,320
2017-08-25T09:37:44.468Z,335
2017-08-25T09:38:53.320Z,350
2017-08-25T09:40:02.173Z,390
2017-08-25T09:41:11.173Z,415
2017-08-25T09:42:20.024Z,370
2017-08-25T09:43:29.208Z,375
2017-08-25T09:44:38.053Z,405
2017-08-25T09:45:46.903Z,360
2017-08-25T09:46:56.056Z,345
2017-08-25T09:48:04.905Z,320
2017-08-25T09:49:13.765Z,355
2017-08-25T09:50:22.946Z,410
2017-08-25T09:51:31.800Z,435
2017-08-25T09:52:40.699Z,455
2017-08-25T09:53:49.549Z,425
2017-08-25T09:54:58.399Z,425
2017-08-25T09:56:07.250Z,405
2017-08-25T09:57:16.100Z,395
2017-08-25T09:58:25.202Z,380
2017-08-25T09:59:34.054Z,365
2017-08-25T10:00:42.903Z,360
2017-08-25T10:01:51.754Z,325
2017-08-25T10:03:00.607Z,310
2017-08-25T10:04:09.610Z,280
2017-08-25T10:05:18.463Z,300
2017-08-25T10:06:27.314Z,315
2017-08-25T10:07:36.501Z,360
2017-08-25T10:08:45.682Z,470
2017-08-25T10:09:54.831Z,550
2017-08-25T10:11:03.680Z,520
2017-08-25T10:12:12.534Z,475
2017-08-25T10:13:21.385Z,435
2017-08-25T10:14:30.237Z,395
2017-08-25T10:15:39.242Z,385
2017-08-25T10:16:48.092Z,410
2017-08-25T10:17:56.942Z,435
2017-08-25T10:19:05.793Z,435
2017-08-25T10:20:14.642Z,400
2017-08-25T10:21:23.591Z,385
2017-08-25T10:22:32.775Z,365
2017-08-25T10:23:41.626Z,385
2017-08-25T10:24:50.478Z,380
2017-08-25T10:25:59.328Z,350
2017-08-25T10:27:08.334Z,365
2017-08-25T10:28:17.175Z,390
2017-08-25T10:29:26.360Z,415
2017-08-25T10:30:35.208Z,445
2017-08-25T10:31:44.061Z,505
2017-08-25T10:32:53.012Z,520
2017-08-25T10:34:01.861Z,460
2017-08-25T10:35:10.714Z,410
2017-08-25T10:36:19.564Z,415
2017-08-25T10:37:28.416Z,485
2017-08-25T10:38:37.569Z,515
2017-08-25T10:39:46.420Z,550
2017-08-25T10:40:55.272Z,485
2017-08-25T10:42:04.123Z,435
2017-08-25T10:43:12.973Z,465
2017-08-25T10:44:22.462Z,525
2017-08-25T10:45:31.313Z,590
2017-08-25T10:46:40.172Z,555
2017-08-25T10:47:49.027Z,515
2017-08-25T10:48:57.879Z,525
2017-08-25T10:50:06.783Z,530
2017-08-25T10:51:15.633Z,535
2017-08-25T10:52:24.487Z,520
2017-08-25T10:53:33.341Z,490
2017-08-25T10:54:42.194Z,440
2017-08-25T10:55:51.099Z,370
2017-08-25T10:56:59.949Z,370
2017-08-25T10:58:08.799Z,365
2017-08-25T10:59:17.651Z,340
2017-08-25T11:00:26.501Z,355
2017-08-25T11:01:35.403Z,370
2017-08-25T11:02:44.253Z,400
2017-08-25T11:03:53.104Z,455
2017-08-25T11:05:01.958Z,480
2017-08-25T11:06:10.809Z,470
2017-08-25T11:07:19.812Z,455
2017-08-25T11:08:28.662Z,420
2017-08-25T11:09:37.516Z,395
2017-08-25T11:10:46.369Z,385
2017-08-25T11:11:55.222Z,400
2017-08-25T11:13:04.223Z,460
2017-08-25T11:14:13.074Z,495
2017-08-25T11:15:21.926Z,475
2017-08-25T11:16:30.777Z,480
2017-08-25T11:17:39.629Z,505
2017-08-25T11:18:48.532Z,485
2017-08-25T11:19:57.384Z,440
2017-08-25T11:21:06.232Z,360
2017-08-25T11:22:15.084Z,380
2017-08-25T11:23:23.935Z,390
2017-08-25T11:24:32.853Z,400
2017-08-25T11:25:41.685Z,405
2017-08-25T11:26:50.536Z,415
2017-08-25T11:27:59.387Z,430
2017-08-25T11:29:08.239Z,455
2017-08-25T11:30:17.139Z,520
2017-08-25T11:31:25.992Z,590
2017-08-25T11:32:35.181Z,645
2017-08-25T11:33:44.029Z,690
2017-08-25T11:34:52.881Z,720
2017-08-25T11:36:01.792Z,760
2017-08-25T11:37:10.644Z,745
2017-08-25T11:38:19.495Z,710
2017-08-25T11:39:28.353Z,710
2017-08-25T11:40:37.201Z,680
2017-08-25T11:41:46.355Z,640
2017-08-25T11:42:55.541Z,565
2017-08-25T11:44:04.392Z,555
2017-08-25T11:45:13.244Z,540
2017-08-25T11:46:22.096Z,530
2017-08-25T11:47:31.100Z,510
2017-08-25T11:48:39.954Z,395
2017-08-25T11:49:48.814Z,290
2017-08-25T11:50:57.662Z,285
2017-08-25T11:52:06.851Z,290
2017-08-25T11:53:15.905Z,315
2017-08-25T11:54:24.758Z,355
2017-08-25T11:55:33.612Z,415
2017-08-25T11:56:42.465Z,430
2017-08-25T11:57:51.317Z,1030
2017-08-25T11:59:00.319Z,2275
2017-08-25T12:00:09.506Z,2325
2017-08-25T12:01:18.361Z,2330
2017-08-25T12:02:27.215Z,2175
2017-08-25T12:03:36.401Z,555
2017-08-25T12:04:45.554Z,385
2017-08-25T12:05:54.404Z,440
2017-08-25T12:07:03.262Z,400
2017-08-25T12:08:12.117Z,355
2017-08-25T12:09:20.970Z,370
2017-08-25T12:10:29.825Z,395
2017-08-25T12:11:38.680Z,435
2017-08-25T12:12:47.531Z,475
2017-08-25T12:13:56.385Z,485
2017-08-25T12:15:05.242Z,485
2017-08-25T12:16:14.246Z,775
2017-08-25T12:17:23.099Z,900
2017-08-25T12:18:31.952Z,1050
2017-08-25T12:19:40.805Z,2025
2017-08-25T12:20:49.992Z,1930
2017-08-25T12:21:59.096Z,1140
2017-08-25T12:23:07.947Z,1520
2017-08-25T12:24:16.801Z,2000
2017-08-25T12:25:26.189Z,1890
2017-08-25T12:26:35.065Z,1700
2017-08-25T12:27:44.125Z,1730
2017-08-25T12:28:53.001Z,1320
2017-08-25T12:30:01.857Z,560
2017-08-25T12:31:10.740Z,540
2017-08-25T12:32:19.608Z,545
2017-08-25T12:33:28.514Z,560
2017-08-25T12:34:37.374Z,940
2017-08-25T12:35:46.562Z,495
2017-08-25T12:36:55.416Z,475
2017-08-25T12:38:04.268Z,550
2017-08-25T12:39:13.223Z,510
2017-08-25T12:40:22.076Z,540
2017-08-25T12:41:30.931Z,730
2017-08-25T12:42:39.783Z,1085
2017-08-25T12:43:48.659Z,1870
2017-08-25T12:44:57.917Z,1530
2017-08-25T12:46:06.770Z,1765
2017-08-25T12:47:15.684Z,1440
2017-08-25T12:48:24.539Z,990
2017-08-25T12:49:33.490Z,945
2017-08-25T12:50:42.494Z,880
2017-08-25T12:51:51.349Z,630
2017-08-25T12:53:00.261Z,640
2017-08-25T12:54:09.115Z,470
2017-08-25T12:55:17.969Z,500
2017-08-25T12:56:26.873Z,760
2017-08-25T12:57:35.727Z,1040
2017-08-25T12:58:44.582Z,1430
2017-08-25T12:59:53.461Z,535
2017-08-25T13:01:02.336Z,520
2017-08-25T13:02:11.340Z,505
2017-08-25T13:03:20.197Z,705
2017-08-25T13:04:29.063Z,600
2017-08-25T13:05:37.906Z,605
2017-08-25T13:06:46.761Z,610
2017-08-25T13:07:55.666Z,650
2017-08-25T13:09:04.852Z,590
2017-08-25T13:10:13.723Z,565
2017-08-25T13:11:22.576Z,620
2017-08-25T13:12:31.431Z,575
2017-08-25T13:13:40.585Z,590
2017-08-25T13:14:49.439Z,610
2017-08-25T13:15:58.292Z,725
2017-08-25T13:17:07.148Z,630
2017-08-25T13:18:16.036Z,660
2017-08-25T13:19:24.940Z,685
2017-08-25T13:20:33.798Z,615
2017-08-25T13:21:42.652Z,615
2017-08-25T13:22:51.613Z,685
2017-08-25T13:24:00.949Z,650
2017-08-25T13:25:09.923Z,630
2017-08-25T13:26:19.225Z,625
2017-08-25T13:27:28.429Z,655
2017-08-25T13:28:37.280Z,750
2017-08-25T13:29:46.130Z,860
2017-08-25T13:30:54.994Z,790
2017-08-25T13:32:03.853Z,735
2017-08-25T13:33:12.705Z,750
2017-08-25T13:34:21.651Z,640
2017-08-25T13:35:30.631Z,660
2017-08-25T13:36:39.554Z,810
2017-08-25T13:37:48.714Z,710
2017-08-25T13:38:57.679Z,660
2017-08-25T13:40:07.137Z,660
2017-08-25T13:41:15.991Z,790
2017-08-25T13:42:24.845Z,820
2017-08-25T13:43:33.697Z,830
2017-08-25T13:44:42.551Z,1245
2017-08-25T13:45:51.742Z,865
2017-08-25T13:47:00.598Z,820
2017-08-25T13:48:09.453Z,855
2017-08-25T13:49:18.313Z,815
2017-08-25T13:50:27.266Z,925
2017-08-25T13:51:36.123Z,1050
2017-08-25T13:52:44.977Z,1345
2017-08-25T13:53:53.831Z,1620
2017-08-25T13:55:02.687Z,1185
2017-08-25T13:56:11.844Z,1230
2017-08-25T13:57:20.701Z,1235
2017-08-25T13:58:29.554Z,1625
2017-08-25T13:59:38.413Z,1950
2017-08-25T14:00:47.271Z,1995
2017-08-25T14:01:56.130Z,1935
2017-08-25T14:03:04.986Z,1010
2017-08-25T14:04:13.846Z,1200
2017-08-25T14:05:22.704Z,795
2017-08-25T14:06:31.870Z,1160
2017-08-25T14:07:41.060Z,2025
2017-08-25T14:08:50.248Z,2120
2017-08-25T14:09:59.107Z,2070
2017-08-25T14:11:07.969Z,2090
2017-08-25T14:12:16.836Z,2225
2017-08-25T14:13:25.695Z,2355
2017-08-25T14:14:34.556Z,2275
2017-08-25T14:15:43.415Z,2230
2017-08-25T14:16:52.276Z,2290
2017-08-25T14:18:01.136Z,950
2017-08-25T14:19:09.999Z,1235
2017-08-25T14:20:18.859Z,1825
2017-08-25T14:21:27.719Z,915
2017-08-25T14:22:36.583Z,1775
2017-08-25T14:23:45.442Z,2000
2017-08-25T14:24:54.305Z,1945
2017-08-25T14:26:03.165Z,1980
2017-08-25T14:27:12.176Z,2035
2017-08-25T14:28:21.035Z,700
2017-08-25T14:29:29.897Z,715
2017-08-25T14:30:38.758Z,745
2017-08-25T14:31:47.620Z,875
2017-08-25T14:32:56.731Z,1915
2017-08-25T14:34:05.960Z,2050
2017-08-25T14:35:15.151Z,2165
2017-08-25T14:36:24.345Z,2160
2017-08-25T14:37:33.208Z,2075
2017-08-25T14:38:42.068Z,2250
2017-08-25T14:39:50.932Z,2080
2017-08-25T14:40:59.791Z,985
2017-08-25T14:42:08.651Z,900
2017-08-25T14:43:17.515Z,1920
2017-08-25T14:44:26.526Z,1975
2017-08-25T14:45:35.387Z,1995
2017-08-25T14:46:44.581Z,1905
2017-08-25T14:47:53.442Z,1880
2017-08-25T14:49:02.306Z,1590
2017-08-25T14:50:11.319Z,1340
2017-08-25T14:51:20.183Z,1430
2017-08-25T14:52:29.382Z,1455
2017-08-25T14:53:38.253Z,1120
2017-08-25T14:54:47.117Z,1410
2017-08-25T14:55:55.978Z,1290
2017-08-25T14:57:04.841Z,1505
2017-08-25T14:58:13.721Z,845
2017-08-25T14:59:22.582Z,1275
2017-08-25T15:00:31.592Z,1280
2017-08-25T15:01:40.455Z,885
2017-08-25T15:02:49.644Z,1075
2017-08-25T15:03:58.505Z,1045
2017-08-25T15:05:07.376Z,665
2017-08-25T15:06:16.235Z,950
2017-08-25T15:07:25.101Z,805
2017-08-25T15:08:33.954Z,920
2017-08-25T15:09:42.814Z,710
2017-08-25T15:10:51.673Z,1005
2017-08-25T15:12:00.533Z,760
2017-08-25T15:13:09.391Z,980
2017-08-25T15:14:18.249Z,995
2017-08-25T15:15:27.107Z,675
2017-08-25T15:16:35.965Z,665
2017-08-25T15:17:44.825Z,685
2017-08-25T15:18:53.684Z,705
2017-08-25T15:20:02.872Z,700
2017-08-25T15:21:11.730Z,785
2017-08-25T15:22:20.588Z,1245
2017-08-25T15:23:29.783Z,1240
2017-08-25T15:24:38.642Z,1170
2017-08-25T15:25:47.500Z,1290
2017-08-25T15:26:56.355Z,1215
2017-08-25T15:28:05.215Z,1090
2017-08-25T15:29:14.082Z,1165
2017-08-25T15:30:22.951Z,1320
2017-08-25T15:31:31.810Z,1315
2017-08-25T15:32:40.820Z,1360
2017-08-25T15:33:49.677Z,1400
2017-08-25T15:34:58.537Z,1240
2017-08-25T15:36:07.397Z,1190
2017-08-25T15:37:16.258Z,1125
2017-08-25T15:38:25.119Z,1000
2017-08-25T15:39:33.977Z,1035
2017-08-25T15:40:42.833Z,1160
2017-08-25T15:41:51.692Z,1200
2017-08-25T15:43:00.550Z,1190
2017-08-25T15:44:09.558Z,1195
2017-08-25T15:45:18.417Z,1200
2017-08-25T15:46:27.277Z,1260
2017-08-25T15:47:36.136Z,1200
2017-08-25T15:48:44.996Z,1215
2017-08-25T15:49:54.006Z,1160
2017-08-25T15:51:02.864Z,1155
2017-08-25T15:52:11.724Z,1145
2017-08-25T15:53:20.585Z,1090
2017-08-25T15:54:29.449Z,1160
2017-08-25T15:55:38.308Z,1140
2017-08-25T15:56:47.167Z,1130
2017-08-25T15:57:56.034Z,1135
2017-08-25T15:59:05.226Z,1130
2017-08-25T16:00:14.084Z,1020
2017-08-25T16:01:23.092Z,1010
2017-08-25T16:02:31.950Z,1090
2017-08-25T16:03:40.811Z,1140
2017-08-25T16:04:49.669Z,1075