createdAt,value
2019-04-22T00:00:02.966Z,7.67
2019-04-22T00:02:40.030Z,6.53
2019-04-22T00:05:17.788Z,5.60
2019-04-22T00:08:01.630Z,5.67
2019-04-22T00:10:40.750Z,5.73
2019-04-22T00:13:10.799Z,6.83
2019-04-22T00:15:32.580Z,6.77
2019-04-22T00:18:16.181Z,6.57
2019-04-22T00:20:48.823Z,5.50
2019-04-22T00:23:15.092Z,7.60
2019-04-22T00:25:57.220Z,5.43
2019-04-22T00:28:24.850Z,6.57
2019-04-22T00:30:58.228Z,5.10
2019-04-22T00:33:26.666Z,5.73
2019-04-22T00:36:06.165Z,6.00
2019-04-22T00:38:31.505Z,5.40
2019-04-22T00:41:00.841Z,5.13
2019-04-22T00:43:35.998Z,6.00
2019-04-22T00:46:02.726Z,5.63
2019-04-22T00:48:32.232Z,5.97
2019-04-22T00:53:40.119Z,4.57
2019-04-22T00:56:11.019Z,5.57
2019-04-22T00:58:45.329Z,6.07
2019-04-22T01:03:50.436Z,5.03
2019-04-22T01:11:30.024Z,5.07
2019-04-22T01:14:01.406Z,6.17
2019-04-22T01:16:29.785Z,5.80
2019-04-22T01:19:00.556Z,5.13
2019-04-22T01:21:40.296Z,6.00
2019-04-22T01:24:05.225Z,5.07
2019-04-22T01:26:29.995Z,5.43
2019-04-22T01:29:03.437Z,4.60
2019-04-22T01:31:25.044Z,4.20
2019-04-22T01:34:06.207Z,4.53
2019-04-22T01:36:45.705Z,4.77
2019-04-22T01:39:24.413Z,4.80
2019-04-22T01:41:59.793Z,5.00
2019-04-22T01:44:29.474Z,6.47
2019-04-22T01:46:58.707Z,4.97
2019-04-22T01:49:27.508Z,6.33
2019-04-22T01:54:35.465Z,5.93
2019-04-22T01:57:03.656Z,4.60
2019-04-22T01:59:29.196Z,5.83
2019-04-22T02:02:10.582Z,4.50
2019-04-22T02:07:12.523Z,4.53
2019-04-22T02:09:42.691Z,4.60
2019-04-22T02:12:14.673Z,5.77
2019-04-22T02:14:44.359Z,6.30
2019-04-22T02:17:17.644Z,6.10
2019-04-22T02:19:53.203Z,5.23
2019-04-22T02:22:38.600Z,4.80
2019-04-22T02:24:51.239Z,5.30
2019-04-22T02:27:28.686Z,4.67
2019-04-22T02:35:23.990Z,4.77
2019-04-22T02:37:30.115Z,4.20
2019-04-22T02:40:03.497Z,6.27
2019-04-22T02:42:24.241Z,3.70
2019-04-22T02:45:23.122Z,3.80
2019-04-22T02:47:50.265Z,4.90
2019-04-22T02:50:07.321Z,3.97
2019-04-22T02:55:11.549Z,4.70
2019-04-22T02:58:14.138Z,4.30
2019-04-22T03:00:21.600Z,4.40
2019-04-22T03:02:54.595Z,5.73
2019-04-22T03:05:23.982Z,4.77
2019-04-22T03:07:50.622Z,3.93
2019-04-22T03:10:18.840Z,4.90
2019-04-22T03:13:08.933Z,4.47
2019-04-22T03:15:27.784Z,3.93
2019-04-22T03:17:57.186Z,5.17
2019-04-22T03:20:42.763Z,4.63
2019-04-22T03:25:51.470Z,4.63
2019-04-22T03:27:56.445Z,4.23
2019-04-22T03:33:12.215Z,3.73
2019-04-22T03:38:19.831Z,4.90
2019-04-22T03:40:46.661Z,4.10
2019-04-22T03:43:14.116Z,5.60
2019-04-22T03:45:32.209Z,4.00
2019-04-22T03:48:07.742Z,6.83
2019-04-22T03:50:38.785Z,4.27
2019-04-22T03:53:15.410Z,5.13
2019-04-22T03:55:49.341Z,4.23
2019-04-22T03:58:11.107Z,4.33
2019-04-22T04:00:55.333Z,5.13
2019-04-22T04:05:57.592Z,3.93
2019-04-22T04:08:26.348Z,5.63
2019-04-22T04:10:53.423Z,4.07
2019-04-22T04:13:28.576Z,4.87
2019-04-22T04:15:55.378Z,3.80
2019-04-22T04:18:39.587Z,5.77
2019-04-22T04:21:12.683Z,3.93
2019-04-22T04:23:50.468Z,4.00
2019-04-22T04:26:05.154Z,4.93
2019-04-22T04:28:50.298Z,4.07
2019-04-22T04:31:20.140Z,4.30
2019-04-22T04:33:40.628Z,4.77
2019-04-22T04:38:45.635Z,4.77
2019-04-22T04:41:23.216Z,4.60
2019-04-22T04:46:26.762Z,3.77
2019-04-22T04:48:53.696Z,4.37
2019-04-22T04:51:30.547Z,4.70
2019-04-22T04:53:58.293Z,4.60
2019-04-22T04:59:13.335Z,4.50
2019-04-22T05:01:30.737Z,3.70
2019-04-22T05:06:36.702Z,4.40
2019-04-22T05:09:13.328Z,4.00
2019-04-22T05:14:05.952Z,3.77
2019-04-22T05:19:12.865Z,5.20
2019-04-22T05:21:33.093Z,4.57
2019-04-22T05:24:15.015Z,5.00
2019-04-22T05:26:39.766Z,3.83
2019-04-22T05:29:12.814Z,4.93
2019-04-22T05:34:08.467Z,4.33
2019-04-22T05:36:44.464Z,4.40
2019-04-22T05:39:11.224Z,3.40
2019-04-22T05:41:46.331Z,4.53
2019-04-22T05:44:20.716Z,3.97
2019-04-22T05:46:40.592Z,5.70
2019-04-22T05:51:53.114Z,4.10
2019-04-22T05:54:25.250Z,4.13
2019-04-22T05:57:00.583Z,4.57
2019-04-22T05:59:17.956Z,5.90
2019-04-22T06:04:25.090Z,4.87
2019-04-22T06:06:54.079Z,4.80
2019-04-22T06:09:28.767Z,6.70
2019-04-22T06:11:54.441Z,5.43
2019-04-22T06:14:26.394Z,5.67
2019-04-22T06:17:12.378Z,4.13
2019-04-22T06:19:44.372Z,4.77
2019-04-22T06:22:12.872Z,6.13
2019-04-22T06:24:42.363Z,4.33
2019-04-22T06:27:18.753Z,5.50
2019-04-22T06:29:39.910Z,4.10
2019-04-22T06:34:48.249Z,4.63
2019-04-22T06:37:20.618Z,4.27
2019-04-22T06:40:06.156Z,4.90
2019-04-22T06:42:21.797Z,4.77
2019-04-22T06:44:53.923Z,4.23
2019-04-22T06:47:42.679Z,3.50
2019-04-22T06:49:57.345Z,3.83
2019-04-22T06:52:22.835Z,5.13
2019-04-22T06:54:59.597Z,4.80
2019-04-22T06:57:25.327Z,5.40
2019-04-22T07:00:00.420Z,4.97
2019-04-22T07:02:44.224Z,3.43
2019-04-22T07:05:00.966Z,3.97
2019-04-22T07:07:36.621Z,8.00
2019-04-22T07:10:15.130Z,5.10
2019-04-22T07:12:38.007Z,4.23
2019-04-22T07:15:11.099Z,3.77
2019-04-22T07:17:45.425Z,4.63
2019-04-22T07:20:10.632Z,3.40
2019-04-22T07:22:41.723Z,3.47
2019-04-22T07:25:15.766Z,5.27
2019-04-22T07:27:52.697Z,3.37
2019-04-22T07:30:24.399Z,4.13
2019-04-22T07:33:14.474Z,4.20
2019-04-22T07:35:33.632Z,3.33
2019-04-22T07:37:57.105Z,3.70
2019-04-22T07:40:32.450Z,4.03
2019-04-22T07:43:09.823Z,4.00
2019-04-22T07:48:09.586Z,3.17
2019-04-22T07:53:08.286Z,3.43
2019-04-22T07:55:36.886Z,5.60
2019-04-22T07:58:16.771Z,3.30
2019-04-22T08:00:39.033Z,4.50
2019-04-22T08:03:22.657Z,3.27
2019-04-22T08:05:58.770Z,3.63
2019-04-22T08:08:27.594Z,3.43
2019-04-22T08:10:49.974Z,2.90
2019-04-22T08:13:22.973Z,3.70
2019-04-22T08:15:56.864Z,3.33
2019-04-22T08:20:55.398Z,3.20
2019-04-22T08:25:54.450Z,3.87
2019-04-22T08:28:32.149Z,3.47
2019-04-22T08:30:59.693Z,4.33
2019-04-22T08:38:53.904Z,3.43
2019-04-22T08:46:30.182Z,3.73
2019-04-22T08:48:57.734Z,5.67
2019-04-22T08:51:37.695Z,2.87
2019-04-22T08:59:07.084Z,3.20
2019-04-22T09:01:30.070Z,2.93
2019-04-22T09:04:02.257Z,3.10
2019-04-22T09:06:58.208Z,4.53
2019-04-22T09:09:09.762Z,3.53
2019-04-22T09:11:41.469Z,3.90
2019-04-22T09:14:09.745Z,3.07
2019-04-22T09:16:42.799Z,3.03
2019-04-22T09:19:24.120Z,3.37
2019-04-22T09:21:45.610Z,2.90
2019-04-22T09:24:16.319Z,4.60
2019-04-22T09:26:47.457Z,2.87
2019-04-22T09:29:20.862Z,2.80
2019-04-22T09:31:53.940Z,3.03
2019-04-22T09:34:22.812Z,3.07
2019-04-22T09:37:07.951Z,3.73
2019-04-22T09:39:24.442Z,4.33
2019-04-22T09:41:51.382Z,3.60
2019-04-22T09:44:28.709Z,5.73
2019-04-22T09:46:56.931Z,3.10
2019-04-22T09:49:30.731Z,3.37
2019-04-22T09:52:01.469Z,2.80
2019-04-22T09:54:37.011Z,3.43
2019-04-22T09:57:07.381Z,3.50
2019-04-22T09:59:39.143Z,3.57
2019-04-22T10:02:21.452Z,3.37
2019-04-22T10:04:39.763Z,3.00
2019-04-22T10:07:13.055Z,3.23
2019-04-22T10:12:19.319Z,3.20
2019-04-22T10:17:12.336Z,3.77
2019-04-22T10:19:49.443Z,3.90
2019-04-22T10:22:27.970Z,3.87
2019-04-22T10:24:55.281Z,3.00
2019-04-22T10:27:20.858Z,4.90
2019-04-22T10:30:04.357Z,3.73
2019-04-22T10:32:25.216Z,3.43
2019-04-22T10:34:43.622Z,4.13
2019-04-22T10:37:11.708Z,3.83
2019-04-22T10:39:48.313Z,3.83
2019-04-22T10:42:13.397Z,4.17
2019-04-22T10:44:45.146Z,3.50
2019-04-22T10:47:14.191Z,3.57
2019-04-22T10:49:44.496Z,3.33
2019-04-22T10:52:14.123Z,4.70
2019-04-22T10:54:43.511Z,4.73
2019-04-22T10:57:16.133Z,5.13
2019-04-22T10:59:46.891Z,5.60
2019-04-22T11:02:17.336Z,3.60
2019-04-22T11:04:48.140Z,3.13
2019-04-22T11:07:19.401Z,5.33
2019-04-22T11:09:59.257Z,3.30
2019-04-22T11:12:24.414Z,3.43
2019-04-22T11:14:55.864Z,2.93
2019-04-22T11:17:25.983Z,3.90
2019-04-22T11:19:55.434Z,2.63
2019-04-22T11:22:31.256Z,2.63
2019-04-22T11:24:59.208Z,2.80
2019-04-22T11:27:28.665Z,4.03
2019-04-22T11:29:59.480Z,3.13
2019-04-22T11:32:30.619Z,2.70
2019-04-22T11:35:01.683Z,2.60
2019-04-22T11:37:32.750Z,2.40
2019-04-22T11:40:11.389Z,2.80
2019-04-22T11:42:34.350Z,2.63
2019-04-22T11:45:05.475Z,2.50
2019-04-22T11:47:45.432Z,3.37
2019-04-22T11:50:17.723Z,2.73
2019-04-22T11:52:50.892Z,2.70
2019-04-22T11:55:22.372Z,2.60
2019-04-22T11:57:56.211Z,3.03
2019-04-22T12:00:33.023Z,3.43
2019-04-22T12:03:03.168Z,2.97
2019-04-22T12:05:34.344Z,2.77
2019-04-22T12:08:04.973Z,2.43
2019-04-22T12:10:42.964Z,3.53
2019-04-22T12:13:08.108Z,3.70
2019-04-22T12:15:37.831Z,10.53
2019-04-22T12:18:09.008Z,2.93
2019-04-22T12:20:39.321Z,3.13
2019-04-22T12:23:09.381Z,3.27
2019-04-22T12:25:47.676Z,4.03
2019-04-22T12:28:10.981Z,2.83
2019-04-22T12:30:41.729Z,2.63
2019-04-22T12:33:14.585Z,3.80
2019-04-22T12:35:44.295Z,3.23
2019-04-22T12:38:15.285Z,6.00
2019-04-22T12:40:51.230Z,2.90
2019-04-22T12:43:18.609Z,2.50
2019-04-22T12:45:47.987Z,2.93
2019-04-22T12:48:19.003Z,2.47
2019-04-22T12:50:51.873Z,2.57
2019-04-22T12:53:24.296Z,2.60
2019-04-22T12:55:54.909Z,4.37
2019-04-22T12:58:23.572Z,2.70
2019-04-22T13:00:54.467Z,2.53
2019-04-22T13:03:24.516Z,2.10
2019-04-22T13:05:55.956Z,2.93
2019-04-22T13:08:27.597Z,5.13
2019-04-22T13:11:02.886Z,2.07
2019-04-22T13:13:29.059Z,2.70
2019-04-22T13:15:59.331Z,2.40
2019-04-22T13:18:37.277Z,2.50
2019-04-22T13:21:00.380Z,4.23
2019-04-22T13:23:29.921Z,2.73
2019-04-22T13:26:00.898Z,3.00
2019-04-22T13:28:31.495Z,3.30
2019-04-22T13:31:01.961Z,2.30
2019-04-22T13:33:32.911Z,2.17
2019-04-22T13:36:03.758Z,1.97
2019-04-22T13:38:33.268Z,2.10
2019-04-22T13:41:18.502Z,2.60
2019-04-22T13:43:34.707Z,2.93
2019-04-22T13:46:06.065Z,2.60
2019-04-22T13:49:03.836Z,2.13
2019-04-22T13:51:43.251Z,3.00
2019-04-22T13:56:30.338Z,2.30
2019-04-22T13:58:52.880Z,2.63
2019-04-22T14:01:14.623Z,2.00
2019-04-22T14:04:04.814Z,2.90
2019-04-22T14:06:34.853Z,2.03
2019-04-22T14:09:07.311Z,2.30
2019-04-22T14:11:47.442Z,2.03
2019-04-22T14:14:09.216Z,2.30
2019-04-22T14:16:38.836Z,1.57
2019-04-22T14:19:09.816Z,2.37
2019-04-22T14:21:42.538Z,1.70
2019-04-22T14:24:13.528Z,2.20
2019-04-22T14:26:54.888Z,1.97
2019-04-22T14:29:13.661Z,1.90
2019-04-22T14:31:44.518Z,3.93
2019-04-22T14:34:15.571Z,2.20
2019-04-22T14:36:45.567Z,2.10
2019-04-22T14:39:15.685Z,3.47
2019-04-22T14:42:04.456Z,2.07
2019-04-22T14:45:12.261Z,2.30
2019-04-22T14:47:15.780Z,1.80
2019-04-22T14:49:43.579Z,2.23
2019-04-22T14:52:15.133Z,2.00
2019-04-22T14:54:36.243Z,2.50
2019-04-22T14:56:54.145Z,1.63
2019-04-22T14:59:24.926Z,2.30
2019-04-22T15:01:55.897Z,1.70
2019-04-22T15:04:26.772Z,1.80
2019-04-22T15:06:57.147Z,1.93
2019-04-22T15:09:27.909Z,2.00
2019-04-22T15:12:09.563Z,2.03
2019-04-22T15:14:29.897Z,2.23
2019-04-22T15:17:31.387Z,2.60
2019-04-22T15:20:10.097Z,2.10
2019-04-22T15:22:40.855Z,1.97
2019-04-22T15:25:10.546Z,2.77
2019-04-22T15:27:41.489Z,1.90
2019-04-22T15:30:11.668Z,2.27
2019-04-22T15:32:41.386Z,2.37
2019-04-22T15:35:11.472Z,2.43
2019-04-22T15:37:41.405Z,2.80
2019-04-22T15:40:14.107Z,3.57
2019-04-22T15:42:45.122Z,2.97
2019-04-22T15:45:16.488Z,3.43
2019-04-22T15:47:46.273Z,2.37
2019-04-22T15:50:16.383Z,2.70
2019-04-22T15:52:51.193Z,2.63
2019-04-22T15:55:27.157Z,3.63
2019-04-22T15:57:57.637Z,2.87
2019-04-22T16:00:38.325Z,3.13
2019-04-22T16:02:59.603Z,3.10
2019-04-22T16:05:30.332Z,3.10
2019-04-22T16:08:01.290Z,2.27
2019-04-22T16:10:30.833Z,3.90
2019-04-22T16:13:07.367Z,2.80
2019-04-22T16:15:31.500Z,3.20
2019-04-22T16:18:03.318Z,2.93
2019-04-22T16:20:32.217Z,3.67
2019-04-22T16:23:27.475Z,3.40
2019-04-22T16:26:24.014Z,3.10
2019-04-22T16:28:55.431Z,3.17
2019-04-22T16:31:23.140Z,3.40
2019-04-22T16:33:52.618Z,2.73
2019-04-22T16:36:22.756Z,3.33
2019-04-22T16:38:53.235Z,3.20
2019-04-22T16:41:26.531Z,4.37
2019-04-22T16:43:56.358Z,3.30
2019-04-22T16:46:25.914Z,3.03
2019-04-22T16:48:55.977Z,3.10
2019-04-22T16:51:25.565Z,3.60
2019-04-22T16:53:55.755Z,3.13
2019-04-22T16:56:26.653Z,3.77
2019-04-22T16:58:56.826Z,3.47
2019-04-22T17:01:48.548Z,4.03
2019-04-22T17:04:59.654Z,3.63
2019-04-22T17:07:31.638Z,3.50
2019-04-22T17:10:01.932Z,3.30
2019-04-22T17:12:44.313Z,4.53
2019-04-22T17:15:07.925Z,3.80
2019-04-22T17:17:33.754Z,4.17
2019-04-22T17:20:03.210Z,4.13
2019-04-22T17:22:33.567Z,4.40
2019-04-22T17:25:04.442Z,4.47
2019-04-22T17:27:34.568Z,5.00
2019-04-22T17:30:06.671Z,4.27
2019-04-22T17:32:37.717Z,4.50
2019-04-22T17:35:08.424Z,4.67
2019-04-22T17:37:39.632Z,4.60
2019-04-22T17:40:29.835Z,4.07
2019-04-22T17:43:02.061Z,4.20
2019-04-22T17:45:50.847Z,4.00
2019-04-22T17:48:40.233Z,4.30
2019-04-22T17:51:22.686Z,5.10
2019-04-22T17:53:54.724Z,4.60
2019-04-22T17:56:20.585Z,4.63
2019-04-22T17:59:10.461Z,5.90
2019-04-22T18:01:28.173Z,4.30
2019-04-22T18:03:42.379Z,5.00
2019-04-22T18:06:14.199Z,4.50
2019-04-22T18:08:57.065Z,4.70
2019-04-22T18:11:33.857Z,4.30
2019-04-22T18:14:16.833Z,4.10
2019-04-22T18:16:32.601Z,4.37
2019-04-22T18:19:04.482Z,4.10
2019-04-22T18:21:33.514Z,4.33
2019-04-22T18:23:55.419Z,4.83
2019-04-22T18:26:38.838Z,3.97
2019-04-22T18:29:12.915Z,4.23
2019-04-22T18:31:35.923Z,4.27
2019-04-22T18:34:08.340Z,5.17
2019-04-22T18:36:46.400Z,4.63
2019-04-22T18:39:22.326Z,4.17
2019-04-22T18:41:52.023Z,5.13
2019-04-22T18:44:27.112Z,4.30
2019-04-22T18:46:56.432Z,4.57
2019-04-22T18:49:29.526Z,4.07
2019-04-22T18:52:19.610Z,4.67
2019-04-22T18:55:16.589Z,4.97
2019-04-22T18:58:02.990Z,4.67
2019-04-22T19:00:23.943Z,3.87
2019-04-22T19:03:05.266Z,4.83
2019-04-22T19:05:54.331Z,4.27
2019-04-22T19:08:36.377Z,4.77
2019-04-22T19:11:04.433Z,4.40
2019-04-22T19:13:50.129Z,4.70
2019-04-22T19:18:39.309Z,4.53
2019-04-22T19:21:26.018Z,4.97
2019-04-22T19:23:45.177Z,4.67
2019-04-22T19:26:20.555Z,4.90
2019-04-22T19:28:48.347Z,4.43
2019-04-22T19:31:19.088Z,5.27
2019-04-22T19:33:53.657Z,6.40
2019-04-22T19:36:20.963Z,4.77
2019-04-22T19:38:49.723Z,4.37
2019-04-22T19:41:24.400Z,5.80
2019-04-22T19:43:58.112Z,4.70
2019-04-22T19:46:25.171Z,4.90
2019-04-22T19:49:00.331Z,5.00
2019-04-22T19:51:36.645Z,4.93
2019-04-22T19:54:01.510Z,4.73
2019-04-22T19:56:22.858Z,4.33
2019-04-22T19:59:00.010Z,4.87
2019-04-22T20:02:00.919Z,5.10
2019-04-22T20:04:55.842Z,4.53
2019-04-22T20:07:15.520Z,5.50
2019-04-22T20:09:53.731Z,5.03
2019-04-22T20:12:21.397Z,4.70
2019-04-22T20:14:51.149Z,4.60
2019-04-22T20:17:29.016Z,4.67
2019-04-22T20:20:06.574Z,4.93
2019-04-22T20:22:26.707Z,4.83
2019-04-22T20:24:47.186Z,6.03
2019-04-22T20:27:34.859Z,4.77
2019-04-22T20:30:02.526Z,4.57
2019-04-22T20:32:32.675Z,5.13
2019-04-22T20:35:04.089Z,5.23
2019-04-22T20:37:38.543Z,4.87
2019-04-22T20:40:08.588Z,4.63
2019-04-22T20:42:45.105Z,5.00
2019-04-22T20:45:09.616Z,4.87
2019-04-22T20:47:34.049Z,4.70
2019-04-22T20:50:12.244Z,5.47
2019-04-22T20:52:50.340Z,6.07
2019-04-22T20:55:10.705Z,5.63
2019-04-22T20:57:49.530Z,6.23
2019-04-22T21:00:11.511Z,5.57
2019-04-22T21:02:36.235Z,6.07
2019-04-22T21:05:13.519Z,5.83
2019-04-22T21:07:48.374Z,6.60
2019-04-22T21:10:15.895Z,5.60
2019-04-22T21:12:43.707Z,5.83
2019-04-22T21:15:26.377Z,6.20
2019-04-22T21:17:54.466Z,6.17
2019-04-22T21:20:33.399Z,5.40
2019-04-22T21:22:58.821Z,6.80
2019-04-22T21:25:20.880Z,5.50
2019-04-22T21:28:04.518Z,5.97
2019-04-22T21:30:32.408Z,6.63
2019-04-22T21:32:57.536Z,5.60
2019-04-22T21:35:50.236Z,5.03
2019-04-22T21:38:08.709Z,5.27
2019-04-22T21:40:38.793Z,5.30
2019-04-22T21:43:13.158Z,5.17
2019-04-22T21:45:39.269Z,5.17
2019-04-22T21:48:20.279Z,5.40
2019-04-22T21:51:04.502Z,5.03
2019-04-22T21:53:45.331Z,5.53
2019-04-22T21:56:27.288Z,5.57
2019-04-22T21:58:43.341Z,5.20
2019-04-22T22:01:42.612Z,5.43
2019-04-22T22:04:04.823Z,5.83
2019-04-22T22:06:28.321Z,5.57
2019-04-22T22:09:07.233Z,5.93
2019-04-22T22:11:38.719Z,6.10
2019-04-22T22:14:12.331Z,5.13
2019-04-22T22:16:41.513Z,5.63
2019-04-22T22:19:17.150Z,6.17
2019-04-22T22:24:22.612Z,5.10
2019-04-22T22:26:56.030Z,6.47
2019-04-22T22:29:38.285Z,5.97
2019-04-22T22:32:00.102Z,6.07
2019-04-22T22:34:43.467Z,6.97
2019-04-22T22:36:52.974Z,6.30
2019-04-22T22:39:28.107Z,5.60
2019-04-22T22:41:44.508Z,6.83
2019-04-22T22:44:24.457Z,5.53
2019-04-22T22:47:03.538Z,6.97
2019-04-22T22:49:41.024Z,6.37
2019-04-22T22:52:36.776Z,6.00
2019-04-22T22:54:46.256Z,5.87
2019-04-22T22:57:21.423Z,5.97
2019-04-22T22:59:43.028Z,5.27
2019-04-22T23:02:20.391Z,6.63
2019-04-22T23:04:52.575Z,8.00
2019-04-22T23:07:24.320Z,6.50
2019-04-22T23:10:02.024Z,6.80
2019-04-22T23:12:44.053Z,6.70
2019-04-22T23:15:06.150Z,6.40
2019-04-22T23:17:25.398Z,7.03
2019-04-22T23:19:52.768Z,6.17
2019-04-22T23:22:28.352Z,7.70
2019-04-22T23:25:21.429Z,7.03
2019-04-22T23:27:46.365Z,6.87
2019-04-22T23:30:39.032Z,6.80
2019-04-22T23:33:23.063Z,6.43
2019-04-22T23:36:07.260Z,7.83
2019-04-22T23:38:51.905Z,8.73
2019-04-22T23:44:13.858Z,7.80
2019-04-22T23:46:41.539Z,7.50
2019-04-22T23:49:15.533Z,6.93
2019-04-22T23:51:55.393Z,6.93
2019-04-22T23:54:23.964Z,6.83
2019-04-22T23:56:52.216Z,9.00
2019-04-22T23:59:38.573Z,7.63
