createdAt,value
2019-04-16T00:01:13.940Z,10.70
2019-04-16T00:04:22.319Z,10.70
2019-04-16T00:07:10.355Z,10.70
2019-04-16T00:09:53.809Z,10.60
2019-04-16T00:12:37.010Z,10.60
2019-04-16T00:15:07.794Z,10.60
2019-04-16T00:17:37.189Z,10.50
2019-04-16T00:20:07.646Z,10.50
2019-04-16T00:22:50.934Z,10.40
2019-04-16T00:25:20.309Z,10.40
2019-04-16T00:27:49.947Z,10.30
2019-04-16T00:30:20.117Z,10.20
2019-04-16T00:32:50.154Z,10.20
2019-04-16T00:35:20.166Z,10.10
2019-04-16T00:37:51.782Z,10.00
2019-04-16T00:40:26.235Z,9.90
2019-04-16T00:42:54.406Z,9.90
2019-04-16T00:45:23.778Z,9.80
2019-04-16T00:47:53.166Z,9.70
2019-04-16T00:50:22.540Z,9.70
2019-04-16T00:52:53.161Z,9.60
2019-04-16T00:55:22.531Z,9.50
2019-04-16T00:57:51.908Z,9.50
2019-04-16T01:00:21.294Z,9.40
2019-04-16T01:02:50.693Z,9.40
2019-04-16T01:05:20.694Z,9.30
2019-04-16T01:07:50.461Z,9.30
2019-04-16T01:10:20.418Z,9.30
2019-04-16T01:12:50.387Z,9.30
2019-04-16T01:15:20.420Z,9.20
2019-04-16T01:17:50.431Z,9.20
2019-04-16T01:20:20.458Z,9.20
2019-04-16T01:22:50.452Z,9.10
2019-04-16T01:25:23.288Z,9.10
2019-04-16T01:27:59.799Z,9.10
2019-04-16T01:30:44.874Z,9.00
2019-04-16T01:33:15.882Z,9.00
2019-04-16T01:35:51.482Z,8.90
2019-04-16T01:38:22.407Z,8.90
2019-04-16T01:41:02.025Z,8.90
2019-04-16T01:43:31.399Z,8.90
2019-04-16T01:46:02.198Z,8.90
2019-04-16T01:48:32.176Z,8.80
2019-04-16T01:51:01.560Z,8.80
2019-04-16T01:53:30.935Z,8.80
2019-04-16T01:56:00.564Z,8.80
2019-04-16T01:58:33.559Z,8.80
2019-04-16T02:01:01.209Z,8.80
2019-04-16T02:03:30.896Z,8.80
2019-04-16T02:06:00.275Z,8.80
2019-04-16T02:08:31.043Z,8.80
2019-04-16T02:11:20.127Z,8.80
2019-04-16T02:13:49.505Z,8.90
2019-04-16T02:16:18.904Z,8.80
2019-04-16T02:18:48.282Z,8.80
2019-04-16T02:21:17.669Z,8.80
2019-04-16T02:23:48.106Z,8.80
2019-04-16T02:26:20.588Z,8.80
2019-04-16T02:28:49.216Z,8.70
2019-04-16T02:31:18.851Z,8.70
2019-04-16T02:33:48.216Z,8.70
2019-04-16T02:36:17.603Z,8.60
2019-04-16T02:38:52.709Z,8.60
2019-04-16T02:41:18.082Z,8.50
2019-04-16T02:43:47.470Z,8.50
2019-04-16T02:46:16.853Z,8.50
2019-04-16T02:48:49.999Z,8.40
2019-04-16T02:51:27.920Z,8.40
2019-04-16T02:54:00.049Z,8.40
2019-04-16T02:56:52.036Z,8.40
2019-04-16T02:59:26.064Z,8.30
2019-04-16T03:01:57.137Z,8.30
2019-04-16T03:04:30.698Z,8.30
2019-04-16T03:07:03.318Z,8.30
2019-04-16T03:09:31.613Z,8.20
2019-04-16T03:12:01.435Z,8.20
2019-04-16T03:14:30.911Z,8.20
2019-04-16T03:17:17.798Z,8.20
2019-04-16T03:19:51.439Z,8.30
2019-04-16T03:22:19.959Z,8.30
2019-04-16T03:24:49.657Z,8.30
2019-04-16T03:27:21.896Z,8.30
2019-04-16T03:29:50.137Z,8.40
2019-04-16T03:32:19.513Z,8.40
2019-04-16T03:34:50.469Z,8.40
2019-04-16T03:37:21.383Z,8.40
2019-04-16T03:39:51.478Z,8.30
2019-04-16T03:42:24.456Z,8.30
2019-04-16T03:44:52.681Z,8.30
2019-04-16T03:47:22.084Z,8.30
2019-04-16T03:49:51.531Z,8.20
2019-04-16T03:52:21.637Z,8.20
2019-04-16T03:54:54.126Z,8.20
2019-04-16T03:57:23.247Z,8.10
2019-04-16T03:59:52.645Z,8.10
2019-04-16T04:02:23.063Z,8.00
2019-04-16T04:04:52.666Z,8.00
2019-04-16T04:07:22.038Z,7.90
2019-04-16T04:09:54.644Z,7.90
2019-04-16T04:12:22.738Z,7.90
2019-04-16T04:14:54.426Z,7.90
2019-04-16T04:17:23.459Z,7.80
2019-04-16T04:19:52.803Z,7.90
2019-04-16T04:22:25.311Z,7.80
2019-04-16T04:24:53.283Z,7.80
2019-04-16T04:27:22.678Z,7.80
2019-04-16T04:29:53.715Z,7.80
2019-04-16T04:32:23.155Z,7.80
2019-04-16T04:34:52.527Z,7.80
2019-04-16T04:37:21.893Z,7.70
2019-04-16T04:39:51.844Z,7.70
2019-04-16T04:42:21.743Z,7.70
2019-04-16T04:44:52.011Z,7.70
2019-04-16T04:47:21.865Z,7.70
2019-04-16T04:49:51.906Z,7.70
2019-04-16T04:52:21.808Z,7.70
2019-04-16T04:54:54.185Z,7.70
2019-04-16T04:57:22.953Z,7.70
2019-04-16T04:59:52.339Z,7.70
2019-04-16T05:02:22.193Z,8.00
2019-04-16T05:05:02.996Z,7.70
2019-04-16T05:07:32.376Z,7.70
2019-04-16T05:10:04.541Z,7.70
2019-04-16T05:12:32.821Z,7.70
2019-04-16T05:15:03.996Z,7.70
2019-04-16T05:17:35.530Z,7.80
2019-04-16T05:20:06.630Z,8.00
2019-04-16T05:22:36.151Z,8.20
2019-04-16T05:25:06.872Z,8.40
2019-04-16T05:27:39.950Z,8.70
2019-04-16T05:30:08.471Z,8.90
2019-04-16T05:32:37.856Z,9.20
2019-04-16T05:35:10.225Z,9.50
2019-04-16T05:37:39.111Z,9.70
2019-04-16T05:40:09.009Z,10.00
2019-04-16T05:42:38.395Z,10.20
2019-04-16T05:45:08.820Z,10.40
2019-04-16T05:47:38.207Z,10.70
2019-04-16T05:50:07.907Z,10.90
2019-04-16T05:52:37.292Z,11.10
2019-04-16T05:55:16.800Z,11.40
2019-04-16T05:57:45.449Z,11.60
2019-04-16T06:00:17.488Z,11.80
2019-04-16T06:02:49.538Z,12.00
2019-04-16T06:05:17.967Z,12.20
2019-04-16T06:07:47.644Z,12.30
2019-04-16T06:10:18.818Z,12.50
2019-04-16T06:12:50.005Z,12.60
2019-04-16T06:15:38.851Z,12.80
2019-04-16T06:18:27.882Z,12.90
2019-04-16T06:21:01.706Z,13.10
2019-04-16T06:23:32.818Z,13.20
2019-04-16T06:26:14.759Z,13.30
2019-04-16T06:29:00.124Z,13.40
2019-04-16T06:31:40.168Z,13.50
2019-04-16T06:34:19.591Z,13.60
2019-04-16T06:36:53.304Z,13.70
2019-04-16T06:39:30.053Z,13.70
2019-04-16T06:42:08.364Z,13.80
2019-04-16T06:44:54.376Z,13.90
2019-04-16T06:47:25.407Z,14.00
2019-04-16T06:49:56.705Z,14.10
2019-04-16T06:52:46.229Z,14.30
2019-04-16T06:55:25.888Z,14.40
2019-04-16T06:58:16.424Z,14.50
2019-04-16T07:00:55.073Z,14.60
2019-04-16T07:03:32.360Z,14.60
2019-04-16T07:06:04.906Z,14.70
2019-04-16T07:08:38.534Z,14.80
2019-04-16T07:11:07.512Z,14.90
2019-04-16T07:13:41.934Z,15.00
2019-04-16T07:16:08.009Z,15.10
2019-04-16T07:18:38.702Z,15.30
2019-04-16T07:21:09.104Z,15.40
2019-04-16T07:23:38.515Z,15.50
2019-04-16T07:26:13.591Z,15.60
2019-04-16T07:28:40.637Z,15.70
2019-04-16T07:31:31.786Z,15.80
2019-04-16T07:34:03.662Z,15.90
2019-04-16T07:36:34.723Z,16.10
2019-04-16T07:39:13.130Z,16.20
2019-04-16T07:41:43.822Z,16.30
2019-04-16T07:44:17.645Z,16.40
2019-04-16T07:46:54.755Z,16.60
2019-04-16T07:49:31.778Z,16.80
2019-04-16T07:52:19.541Z,16.90
2019-04-16T07:54:50.557Z,17.00
2019-04-16T07:57:19.940Z,17.20
2019-04-16T07:59:49.597Z,17.20
2019-04-16T08:02:21.648Z,17.30
2019-04-16T08:04:50.087Z,17.40
2019-04-16T08:07:20.584Z,17.50
2019-04-16T08:09:50.728Z,17.60
2019-04-16T08:12:29.913Z,17.70
2019-04-16T08:14:51.250Z,17.80
2019-04-16T08:17:20.641Z,17.90
2019-04-16T08:19:50.016Z,18.00
2019-04-16T08:22:19.425Z,18.00
2019-04-16T08:25:03.055Z,18.00
2019-04-16T08:27:30.356Z,18.10
2019-04-16T08:30:03.489Z,18.00
2019-04-16T08:32:31.167Z,18.10
2019-04-16T08:35:00.548Z,18.10
2019-04-16T08:37:29.992Z,18.10
2019-04-16T08:39:59.373Z,18.20
2019-04-16T08:42:30.816Z,18.30
2019-04-16T08:44:59.865Z,18.30
2019-04-16T08:47:29.271Z,18.40
2019-04-16T08:49:58.634Z,18.50
2019-04-16T08:52:28.021Z,18.50
2019-04-16T08:54:57.730Z,18.60
2019-04-16T08:57:31.774Z,18.80
2019-04-16T08:59:58.231Z,18.90
2019-04-16T09:02:28.893Z,19.00
2019-04-16T09:04:58.275Z,19.20
2019-04-16T09:07:39.734Z,19.30
2019-04-16T09:10:18.904Z,19.40
2019-04-16T09:13:01.950Z,19.50
2019-04-16T09:15:28.022Z,19.60
2019-04-16T09:18:04.535Z,19.60
2019-04-16T09:20:37.769Z,19.60
2019-04-16T09:23:06.885Z,19.60
2019-04-16T09:25:38.292Z,19.70
2019-04-16T09:28:23.777Z,19.70
2019-04-16T09:30:46.658Z,19.70
2019-04-16T09:33:37.153Z,19.80
2019-04-16T09:36:11.096Z,19.80
2019-04-16T09:38:51.397Z,19.80
2019-04-16T09:41:25.102Z,19.90
2019-04-16T09:43:59.707Z,19.90
2019-04-16T09:46:49.651Z,20.00
2019-04-16T09:49:04.824Z,20.10
2019-04-16T09:51:32.516Z,20.20
2019-04-16T09:54:01.915Z,20.30
2019-04-16T09:56:31.478Z,20.40
2019-04-16T09:59:07.144Z,20.40
2019-04-16T10:01:41.257Z,20.50
2019-04-16T10:04:15.150Z,20.50
2019-04-16T10:06:44.602Z,20.50
2019-04-16T10:09:19.761Z,20.50
2019-04-16T10:11:45.095Z,20.60
2019-04-16T10:14:14.486Z,20.60
2019-04-16T10:16:43.864Z,20.60
2019-04-16T10:19:13.334Z,20.70
2019-04-16T10:21:42.742Z,20.70
2019-04-16T10:24:16.153Z,20.70
2019-04-16T10:26:47.252Z,20.70
2019-04-16T10:29:18.258Z,20.80
2019-04-16T10:31:47.720Z,20.80
2019-04-16T10:34:17.076Z,20.80
2019-04-16T10:36:46.475Z,20.80
2019-04-16T10:39:23.971Z,20.80
2019-04-16T10:42:00.842Z,20.90
2019-04-16T10:44:47.829Z,20.90
2019-04-16T10:47:37.041Z,20.90
2019-04-16T10:50:20.656Z,21.00
2019-04-16T10:52:56.155Z,21.00
2019-04-16T10:55:44.648Z,21.10
2019-04-16T10:58:15.678Z,21.10
2019-04-16T11:00:55.234Z,21.10
2019-04-16T11:03:35.448Z,21.20
2019-04-16T11:06:12.129Z,21.20
2019-04-16T11:08:41.545Z,21.30
2019-04-16T11:11:10.921Z,21.30
2019-04-16T11:13:42.247Z,21.30
2019-04-16T11:16:13.330Z,21.30
2019-04-16T11:18:42.949Z,21.40
2019-04-16T11:21:12.880Z,21.40
2019-04-16T11:23:42.278Z,21.40
2019-04-16T11:26:11.679Z,21.40
2019-04-16T11:28:41.327Z,21.50
2019-04-16T11:31:12.768Z,21.40
2019-04-16T11:33:42.488Z,21.50
2019-04-16T11:36:19.355Z,21.60
2019-04-16T11:38:43.086Z,21.60
2019-04-16T11:41:12.474Z,21.60
2019-04-16T11:43:41.867Z,21.60
2019-04-16T11:46:11.482Z,21.60
2019-04-16T11:48:40.893Z,21.60
2019-04-16T11:51:10.285Z,21.60
2019-04-16T11:53:39.757Z,21.60
2019-04-16T11:56:09.150Z,21.60
2019-04-16T11:58:47.381Z,21.60
2019-04-16T12:01:24.816Z,21.60
2019-04-16T12:03:56.469Z,21.60
2019-04-16T12:06:43.823Z,21.60
2019-04-16T12:09:30.305Z,21.60
2019-04-16T12:12:13.062Z,21.70
2019-04-16T12:14:44.342Z,21.60
2019-04-16T12:17:20.908Z,21.50
2019-04-16T12:19:54.777Z,21.30
2019-04-16T12:22:28.525Z,21.20
2019-04-16T12:25:17.795Z,21.00
2019-04-16T12:27:51.544Z,21.00
2019-04-16T12:30:25.225Z,20.80
2019-04-16T12:33:07.837Z,20.80
2019-04-16T12:35:52.818Z,20.80
2019-04-16T12:38:32.992Z,21.00
2019-04-16T12:41:04.445Z,21.10
2019-04-16T12:43:35.514Z,21.20
2019-04-16T12:46:12.930Z,21.30
2019-04-16T12:49:02.019Z,21.40
2019-04-16T12:51:33.045Z,21.50
2019-04-16T12:54:13.263Z,21.60
2019-04-16T12:56:53.717Z,21.80
2019-04-16T12:59:30.895Z,21.90
2019-04-16T13:02:18.025Z,22.10
2019-04-16T13:05:03.840Z,22.30
2019-04-16T13:07:38.764Z,22.50
2019-04-16T13:10:12.353Z,22.60
2019-04-16T13:13:01.565Z,22.80
2019-04-16T13:15:47.605Z,22.80
2019-04-16T13:18:18.618Z,22.90
2019-04-16T13:21:05.079Z,22.80
2019-04-16T13:23:34.929Z,22.80
2019-04-16T13:26:13.291Z,22.70
2019-04-16T13:28:42.968Z,22.60
2019-04-16T13:31:12.676Z,22.60
2019-04-16T13:33:43.542Z,22.50
2019-04-16T13:36:13.182Z,22.40
2019-04-16T13:38:46.545Z,22.30
2019-04-16T13:41:15.950Z,22.20
2019-04-16T13:43:47.262Z,22.10
2019-04-16T13:46:16.646Z,22.00
2019-04-16T13:48:47.644Z,22.00
2019-04-16T13:51:21.138Z,21.90
2019-04-16T13:54:08.210Z,21.90
2019-04-16T13:56:42.100Z,21.90
2019-04-16T13:59:33.796Z,21.90
2019-04-16T14:02:04.831Z,21.90
2019-04-16T14:04:37.010Z,21.90
2019-04-16T14:07:05.293Z,21.90
2019-04-16T14:09:34.939Z,21.90
2019-04-16T14:12:04.941Z,21.90
2019-04-16T14:14:34.309Z,21.90
2019-04-16T14:17:09.760Z,21.90
2019-04-16T14:19:38.030Z,21.90
2019-04-16T14:22:06.103Z,21.80
2019-04-16T14:24:35.467Z,21.80
2019-04-16T14:27:05.202Z,21.80
2019-04-16T14:29:35.876Z,21.80
2019-04-16T14:32:05.780Z,21.70
2019-04-16T14:34:48.420Z,21.70
2019-04-16T14:37:18.557Z,21.70
2019-04-16T14:39:55.332Z,21.70
2019-04-16T14:42:25.154Z,21.60
2019-04-16T14:44:56.159Z,21.60
2019-04-16T14:47:25.566Z,21.60
2019-04-16T14:49:54.964Z,21.50
2019-04-16T14:52:43.927Z,21.40
2019-04-16T14:55:15.006Z,21.40
2019-04-16T14:58:04.417Z,21.30
2019-04-16T15:00:50.494Z,21.30
2019-04-16T15:03:27.164Z,21.20
2019-04-16T15:06:13.164Z,21.20
2019-04-16T15:08:52.673Z,21.10
2019-04-16T15:11:41.758Z,21.00
2019-04-16T15:14:18.531Z,20.90
2019-04-16T15:16:50.962Z,20.90
2019-04-16T15:19:27.993Z,20.80
2019-04-16T15:22:01.729Z,20.80
2019-04-16T15:24:38.760Z,20.80
2019-04-16T15:27:12.457Z,20.70
2019-04-16T15:29:43.479Z,20.70
2019-04-16T15:32:30.615Z,20.60
2019-04-16T15:35:00.943Z,20.60
2019-04-16T15:37:35.258Z,20.50
2019-04-16T15:40:09.055Z,20.50
2019-04-16T15:42:48.315Z,20.40
2019-04-16T15:45:37.146Z,20.40
2019-04-16T15:48:10.831Z,20.30
2019-04-16T15:50:41.865Z,20.30
2019-04-16T15:53:15.360Z,20.20
2019-04-16T15:55:49.267Z,20.20
2019-04-16T15:58:32.358Z,20.00
2019-04-16T16:01:03.684Z,20.00
2019-04-16T16:03:34.715Z,20.00
2019-04-16T16:06:20.376Z,19.90
2019-04-16T16:08:50.659Z,19.80
2019-04-16T16:11:21.671Z,19.70
2019-04-16T16:13:51.050Z,19.70
2019-04-16T16:16:20.633Z,19.60
2019-04-16T16:18:50.334Z,19.50
2019-04-16T16:21:19.702Z,19.50
2019-04-16T16:23:49.071Z,19.40
2019-04-16T16:26:18.740Z,19.30
2019-04-16T16:28:48.104Z,19.20
2019-04-16T16:31:17.745Z,19.10
2019-04-16T16:33:47.476Z,19.00
2019-04-16T16:36:16.870Z,18.90
2019-04-16T16:38:48.640Z,18.80
2019-04-16T16:41:17.334Z,18.70
2019-04-16T16:43:46.738Z,18.60
2019-04-16T16:46:32.916Z,18.50
2019-04-16T16:49:02.576Z,18.40
2019-04-16T16:51:32.585Z,18.30
2019-04-16T16:54:13.486Z,18.30
2019-04-16T16:56:47.205Z,18.20
2019-04-16T16:59:36.467Z,18.10
2019-04-16T17:02:19.298Z,18.10
2019-04-16T17:04:52.971Z,18.00
2019-04-16T17:07:22.352Z,18.00
2019-04-16T17:09:51.989Z,17.90
2019-04-16T17:12:21.465Z,17.80
2019-04-16T17:14:50.826Z,17.70
2019-04-16T17:17:20.234Z,17.60
2019-04-16T17:19:50.789Z,17.60
2019-04-16T17:22:20.445Z,17.50
2019-04-16T17:24:49.810Z,17.50
2019-04-16T17:27:19.213Z,17.40
2019-04-16T17:29:49.834Z,17.40
2019-04-16T17:32:19.682Z,17.30
2019-04-16T17:34:49.061Z,17.30
2019-04-16T17:37:21.388Z,17.30
2019-04-16T17:39:51.769Z,17.20
2019-04-16T17:42:36.998Z,17.20
2019-04-16T17:45:14.177Z,17.20
2019-04-16T17:48:01.496Z,17.10
2019-04-16T17:50:44.604Z,17.10
2019-04-16T17:53:24.441Z,17.00
2019-04-16T17:56:13.308Z,17.10
2019-04-16T17:58:59.389Z,17.00
2019-04-16T18:01:43.563Z,16.90
2019-04-16T18:04:21.264Z,16.90
2019-04-16T18:07:08.437Z,16.90
2019-04-16T18:09:45.427Z,16.90
2019-04-16T18:12:32.742Z,16.90
2019-04-16T18:15:18.960Z,16.80
2019-04-16T18:17:55.442Z,16.70
2019-04-16T18:20:29.347Z,16.70
2019-04-16T18:23:16.628Z,16.70
2019-04-16T18:26:04.215Z,16.60
2019-04-16T18:28:38.425Z,16.50
2019-04-16T18:31:23.401Z,16.50
2019-04-16T18:33:54.385Z,16.40
2019-04-16T18:36:37.405Z,16.40
2019-04-16T18:39:24.294Z,16.30
2019-04-16T18:42:01.816Z,16.20
2019-04-16T18:44:51.284Z,16.20
2019-04-16T18:47:26.614Z,16.20
2019-04-16T18:50:01.223Z,16.10
2019-04-16T18:52:30.641Z,16.00
2019-04-16T18:55:00.035Z,16.00
2019-04-16T18:57:29.403Z,16.00
2019-04-16T18:59:58.954Z,16.00
2019-04-16T19:02:30.173Z,16.00
2019-04-16T19:04:59.552Z,15.90
2019-04-16T19:07:28.996Z,15.90
2019-04-16T19:09:58.742Z,15.90
2019-04-16T19:12:28.134Z,15.90
2019-04-16T19:14:57.607Z,15.90
2019-04-16T19:17:26.972Z,15.80
2019-04-16T19:19:56.709Z,15.80
2019-04-16T19:22:26.179Z,15.80
2019-04-16T19:24:55.612Z,15.80
2019-04-16T19:27:27.943Z,15.80
2019-04-16T19:29:56.563Z,15.80
2019-04-16T19:32:27.782Z,15.80
2019-04-16T19:35:09.489Z,15.70
2019-04-16T19:37:29.668Z,15.70
2019-04-16T19:39:59.247Z,15.70
2019-04-16T19:42:29.577Z,15.70
2019-04-16T19:44:59.298Z,15.70
2019-04-16T19:47:28.678Z,15.70
2019-04-16T19:49:58.418Z,15.70
2019-04-16T19:52:27.789Z,15.60
2019-04-16T19:54:57.339Z,15.60
2019-04-16T19:57:27.234Z,15.50
2019-04-16T19:59:56.943Z,15.50
2019-04-16T20:02:26.315Z,15.50
2019-04-16T20:04:55.982Z,15.50
2019-04-16T20:07:25.440Z,15.50
2019-04-16T20:09:55.121Z,15.40
2019-04-16T20:12:25.146Z,15.50
2019-04-16T20:14:55.915Z,15.40
2019-04-16T20:17:25.289Z,15.40
2019-04-16T20:19:56.301Z,15.40
2019-04-16T20:22:26.835Z,15.40
2019-04-16T20:24:56.207Z,15.40
2019-04-16T20:27:25.654Z,15.30
2019-04-16T20:29:55.370Z,15.30
2019-04-16T20:32:26.058Z,15.30
2019-04-16T20:34:55.421Z,15.20
2019-04-16T20:37:24.796Z,15.30
2019-04-16T20:39:54.247Z,15.20
2019-04-16T20:42:23.620Z,15.30
2019-04-16T20:44:53.342Z,15.30
2019-04-16T20:47:22.719Z,15.30
2019-04-16T20:49:52.109Z,15.20
2019-04-16T20:52:21.484Z,15.20
2019-04-16T20:54:52.508Z,15.20
2019-04-16T20:57:25.267Z,15.20
2019-04-16T20:59:53.487Z,15.20
2019-04-16T21:02:22.864Z,15.20
2019-04-16T21:04:52.257Z,15.10
2019-04-16T21:07:21.636Z,15.10
2019-04-16T21:09:51.020Z,15.10
2019-04-16T21:12:20.395Z,15.10
2019-04-16T21:14:50.880Z,15.10
2019-04-16T21:17:21.173Z,15.10
2019-04-16T21:19:50.549Z,15.10
2019-04-16T21:22:20.313Z,15.10
2019-04-16T21:24:50.022Z,15.00
2019-04-16T21:27:19.386Z,15.00
2019-04-16T21:29:48.798Z,14.90
2019-04-16T21:32:19.797Z,14.90
2019-04-16T21:34:50.820Z,14.90
2019-04-16T21:37:30.823Z,14.80
2019-04-16T21:40:01.977Z,14.80
2019-04-16T21:42:34.429Z,14.80
2019-04-16T21:45:02.523Z,14.80
2019-04-16T21:47:31.891Z,14.70
2019-04-16T21:50:03.429Z,14.70
2019-04-16T21:52:32.798Z,14.70
2019-04-16T21:55:03.992Z,14.70
2019-04-16T21:57:33.272Z,14.70
2019-04-16T22:00:03.521Z,14.70
2019-04-16T22:02:37.652Z,14.70
2019-04-16T22:05:10.328Z,14.70
2019-04-16T22:07:39.957Z,14.60
2019-04-16T22:10:09.850Z,14.60
2019-04-16T22:12:39.223Z,14.60
2019-04-16T22:15:09.226Z,14.60
2019-04-16T22:17:38.598Z,14.50
2019-04-16T22:20:08.389Z,14.50
2019-04-16T22:22:37.749Z,14.50
2019-04-16T22:25:07.929Z,14.40
2019-04-16T22:27:39.788Z,14.40
2019-04-16T22:30:09.843Z,14.40
2019-04-16T22:32:39.192Z,14.40
2019-04-16T22:35:09.162Z,14.40
2019-04-16T22:37:38.527Z,14.40
2019-04-16T22:40:09.849Z,14.30
2019-04-16T22:42:43.586Z,14.30
2019-04-16T22:45:23.665Z,14.30
2019-04-16T22:47:53.092Z,14.30
2019-04-16T22:50:22.464Z,14.20
2019-04-16T22:52:51.843Z,14.20
2019-04-16T22:55:24.395Z,14.20
2019-04-16T22:57:52.328Z,14.10
2019-04-16T23:00:23.610Z,14.10
2019-04-16T23:02:53.019Z,14.10
2019-04-16T23:05:22.717Z,14.10
2019-04-16T23:07:52.105Z,14.10
2019-04-16T23:10:21.901Z,14.10
2019-04-16T23:12:51.434Z,14.10
2019-04-16T23:15:20.875Z,14.10
2019-04-16T23:17:50.251Z,14.00
2019-04-16T23:20:29.366Z,14.00
2019-04-16T23:22:50.736Z,14.00
2019-04-16T23:25:20.385Z,13.90
2019-04-16T23:27:50.093Z,13.90
2019-04-16T23:30:19.466Z,13.90
2019-04-16T23:32:48.856Z,13.90
2019-04-16T23:35:18.336Z,13.80
2019-04-16T23:37:47.668Z,13.80
2019-04-16T23:40:17.046Z,13.80
2019-04-16T23:43:04.343Z,13.80
2019-04-16T23:45:35.689Z,13.80
2019-04-16T23:48:14.699Z,13.80
2019-04-16T23:50:48.502Z,13.80
2019-04-16T23:53:19.515Z,13.80
2019-04-16T23:55:56.258Z,13.80
2019-04-16T23:58:28.540Z,13.70
