createdAt,value
2023-12-18T00:00:26.840Z,8.10
2023-12-18T00:03:13.991Z,8.18
2023-12-18T00:05:41.191Z,8.26
2023-12-18T00:08:09.285Z,8.09
2023-12-18T00:10:36.323Z,7.92
2023-12-18T00:13:03.066Z,7.82
2023-12-18T00:15:30.184Z,8.06
2023-12-18T00:17:57.275Z,8.04
2023-12-18T00:20:24.338Z,8.05
2023-12-18T00:22:51.187Z,8.22
2023-12-18T00:25:28.365Z,8.23
2023-12-18T00:27:55.776Z,8.08
2023-12-18T00:30:22.973Z,8.02
2023-12-18T00:32:50.267Z,7.88
2023-12-18T00:35:26.120Z,8.02
2023-12-18T00:38:00.347Z,8.19
2023-12-18T00:40:33.731Z,8.11
2023-12-18T00:43:00.647Z,8.10
2023-12-18T00:45:54.995Z,8.13
2023-12-18T00:48:22.202Z,8.09
2023-12-18T00:51:01.087Z,8.07
2023-12-18T00:53:27.891Z,8.16
2023-12-18T00:55:57.815Z,8.24
2023-12-18T00:58:24.612Z,8.22
2023-12-18T01:00:51.436Z,7.89
2023-12-18T01:03:18.397Z,8.07
2023-12-18T01:05:45.368Z,8.08
2023-12-18T01:08:13.577Z,8.24
2023-12-18T01:10:40.473Z,8.29
2023-12-18T01:13:07.167Z,8.35
2023-12-18T01:15:34.103Z,8.40
2023-12-18T01:18:01.169Z,8.41
2023-12-18T01:20:28.445Z,8.48
2023-12-18T01:23:02.172Z,8.29
2023-12-18T01:25:32.625Z,8.21
2023-12-18T01:28:00.419Z,8.29
2023-12-18T01:30:27.507Z,8.38
2023-12-18T01:32:54.623Z,8.32
2023-12-18T01:35:21.590Z,8.38
2023-12-18T01:37:57.997Z,8.32
2023-12-18T01:40:25.123Z,8.42
2023-12-18T01:42:52.216Z,8.54
2023-12-18T01:45:21.620Z,8.48
2023-12-18T01:47:48.974Z,8.38
2023-12-18T01:50:16.336Z,8.38
2023-12-18T01:52:43.618Z,8.23
2023-12-18T01:55:11.006Z,8.43
2023-12-18T01:57:38.344Z,8.38
2023-12-18T02:00:13.332Z,8.55
2023-12-18T02:02:40.193Z,8.34
2023-12-18T02:05:07.607Z,8.35
2023-12-18T02:07:35.512Z,8.33
2023-12-18T02:10:03.950Z,8.34
2023-12-18T02:12:31.062Z,8.38
2023-12-18T02:14:58.726Z,8.37
2023-12-18T02:17:28.097Z,8.24
2023-12-18T02:20:08.634Z,8.37
2023-12-18T02:22:56.065Z,8.34
2023-12-18T02:25:22.953Z,8.19
2023-12-18T02:28:00.093Z,8.42
2023-12-18T02:30:27.047Z,8.64
2023-12-18T02:32:53.971Z,8.66
2023-12-18T02:35:30.277Z,8.49
2023-12-18T02:37:59.829Z,8.47
2023-12-18T02:40:26.871Z,8.48
2023-12-18T02:42:53.993Z,8.56
2023-12-18T02:45:21.261Z,8.64
2023-12-18T02:47:48.296Z,8.41
2023-12-18T02:50:15.971Z,8.58
2023-12-18T02:52:43.390Z,8.66
2023-12-18T02:55:11.838Z,8.56
2023-12-18T02:57:39.397Z,8.67
2023-12-18T03:00:08.074Z,8.64
2023-12-18T03:02:35.214Z,8.59
2023-12-18T03:05:02.246Z,8.65
2023-12-18T03:07:29.237Z,7.94
2023-12-18T03:09:56.191Z,7.19
2023-12-18T03:12:30.760Z,7.43
2023-12-18T03:14:57.766Z,7.86
2023-12-18T03:17:24.625Z,8.18
2023-12-18T03:19:52.131Z,8.34
2023-12-18T03:22:19.177Z,8.53
2023-12-18T03:24:45.915Z,8.48
2023-12-18T03:27:12.944Z,8.44
2023-12-18T03:29:40.132Z,8.48
2023-12-18T03:32:07.085Z,8.54
2023-12-18T03:34:34.044Z,8.69
2023-12-18T03:37:01.161Z,8.78
2023-12-18T03:39:28.169Z,8.70
2023-12-18T03:41:55.431Z,8.46
2023-12-18T03:44:22.433Z,8.63
2023-12-18T03:46:52.914Z,8.65
2023-12-18T03:49:20.227Z,8.70
2023-12-18T03:51:54.494Z,7.99
2023-12-18T03:54:21.618Z,7.09
2023-12-18T03:56:48.709Z,7.36
2023-12-18T03:59:16.005Z,8.07
2023-12-18T04:01:43.179Z,8.70
2023-12-18T04:04:11.282Z,9.09
2023-12-18T04:06:38.283Z,8.41
2023-12-18T04:09:05.325Z,7.38
2023-12-18T04:11:32.352Z,6.70
2023-12-18T04:13:59.163Z,7.06
2023-12-18T04:16:25.926Z,7.51
2023-12-18T04:18:53.148Z,7.84
2023-12-18T04:21:20.853Z,8.04
2023-12-18T04:23:48.044Z,8.32
2023-12-18T04:26:14.808Z,8.32
2023-12-18T04:28:41.547Z,7.53
2023-12-18T04:31:08.622Z,6.67
2023-12-18T04:33:41.780Z,6.51
2023-12-18T04:36:08.882Z,7.39
2023-12-18T04:38:35.763Z,7.93
2023-12-18T04:41:05.719Z,8.25
2023-12-18T04:43:34.193Z,7.98
2023-12-18T04:46:01.466Z,7.78
2023-12-18T04:48:28.600Z,7.84
2023-12-18T04:50:55.652Z,7.92
2023-12-18T04:53:22.792Z,8.01
2023-12-18T04:55:52.251Z,8.19
2023-12-18T04:58:19.233Z,7.59
2023-12-18T05:00:46.462Z,6.72
2023-12-18T05:03:13.778Z,7.03
2023-12-18T05:05:43.765Z,7.82
2023-12-18T05:08:10.626Z,8.30
2023-12-18T05:10:37.420Z,8.55
2023-12-18T05:13:04.516Z,8.12
2023-12-18T05:15:31.528Z,7.11
2023-12-18T05:17:59.319Z,6.31
2023-12-18T05:20:27.840Z,5.88
2023-12-18T05:22:56.160Z,6.56
2023-12-18T05:25:24.444Z,7.34
2023-12-18T05:27:52.813Z,7.68
2023-12-18T05:30:22.544Z,7.91
2023-12-18T05:32:51.371Z,8.18
2023-12-18T05:35:19.755Z,7.99
2023-12-18T05:37:48.057Z,6.90
2023-12-18T05:40:16.579Z,6.15
2023-12-18T05:42:45.195Z,5.90
2023-12-18T05:45:16.962Z,6.54
2023-12-18T05:47:45.378Z,7.17
2023-12-18T05:50:13.750Z,7.57
2023-12-18T05:52:45.461Z,7.50
2023-12-18T05:55:13.879Z,7.57
2023-12-18T05:57:42.828Z,7.72
2023-12-18T06:00:12.127Z,7.80
2023-12-18T06:02:41.100Z,8.22
2023-12-18T06:05:09.647Z,7.82
2023-12-18T06:07:41.048Z,6.89
2023-12-18T06:10:13.110Z,6.07
2023-12-18T06:12:42.210Z,5.54
2023-12-18T06:15:13.329Z,5.99
2023-12-18T06:17:41.767Z,6.76
2023-12-18T06:20:19.571Z,7.08
2023-12-18T06:23:11.253Z,7.28
2023-12-18T06:25:42.808Z,7.53
2023-12-18T06:28:11.554Z,7.68
2023-12-18T06:30:40.138Z,7.91
2023-12-18T06:33:09.104Z,8.04
2023-12-18T06:35:37.604Z,8.17
2023-12-18T06:38:08.555Z,7.38
2023-12-18T06:40:36.744Z,6.54
2023-12-18T06:43:05.181Z,6.91
2023-12-18T06:45:39.518Z,7.50
2023-12-18T06:48:17.577Z,7.88
2023-12-18T06:50:45.950Z,8.17
2023-12-18T06:53:14.311Z,8.16
2023-12-18T06:55:42.692Z,8.07
2023-12-18T06:58:11.006Z,8.22
2023-12-18T07:00:41.325Z,8.32
2023-12-18T07:03:10.752Z,8.36
2023-12-18T07:05:39.361Z,7.81
2023-12-18T07:08:08.176Z,7.05
2023-12-18T07:10:36.476Z,7.36
2023-12-18T07:13:07.820Z,7.98
2023-12-18T07:15:36.259Z,8.33
2023-12-18T07:18:05.693Z,8.64
2023-12-18T07:20:34.293Z,8.76
2023-12-18T07:23:02.833Z,8.36
2023-12-18T07:25:31.480Z,7.49
2023-12-18T07:27:59.895Z,7.04
2023-12-18T07:30:28.346Z,7.86
2023-12-18T07:33:05.708Z,8.33
2023-12-18T07:35:34.189Z,8.65
2023-12-18T07:38:02.509Z,8.78
2023-12-18T07:40:30.716Z,8.74
2023-12-18T07:42:59.032Z,8.05
2023-12-18T07:45:27.387Z,7.36
2023-12-18T07:47:58.589Z,7.59
2023-12-18T07:50:36.140Z,8.28
2023-12-18T07:53:05.330Z,8.73
2023-12-18T07:55:33.928Z,8.99
2023-12-18T07:58:04.690Z,9.15
2023-12-18T08:00:32.951Z,8.50
2023-12-18T08:03:03.489Z,7.76
2023-12-18T08:05:34.345Z,7.40
2023-12-18T08:08:11.551Z,8.09
2023-12-18T08:10:39.852Z,8.83
2023-12-18T08:13:08.221Z,9.10
2023-12-18T08:15:36.513Z,9.22
2023-12-18T08:18:05.329Z,8.92
2023-12-18T08:20:33.542Z,8.22
2023-12-18T08:23:01.980Z,7.58
2023-12-18T08:25:30.623Z,7.59
2023-12-18T08:27:58.962Z,8.36
2023-12-18T08:30:30.575Z,8.95
2023-12-18T08:32:58.877Z,9.33
2023-12-18T08:35:27.218Z,9.85
2023-12-18T08:37:55.989Z,9.67
2023-12-18T08:40:24.554Z,8.78
2023-12-18T08:42:53.548Z,7.96
2023-12-18T08:45:21.903Z,7.44
2023-12-18T08:47:50.292Z,7.61
2023-12-18T08:50:18.583Z,8.44
2023-12-18T08:52:47.118Z,9.03
2023-12-18T08:55:24.610Z,9.37
2023-12-18T08:57:53.041Z,9.74
2023-12-18T09:00:21.601Z,10.26
2023-12-18T09:02:50.012Z,9.55
2023-12-18T09:05:18.978Z,8.54
2023-12-18T09:07:50.557Z,8.13
2023-12-18T09:10:23.599Z,8.82
2023-12-18T09:12:55.060Z,9.42
2023-12-18T09:15:24.050Z,9.68
2023-12-18T09:17:52.346Z,9.69
2023-12-18T09:20:20.535Z,9.10
2023-12-18T09:22:52.699Z,8.29
2023-12-18T09:25:21.001Z,8.26
2023-12-18T09:27:52.711Z,8.82
2023-12-18T09:30:21.374Z,9.29
2023-12-18T09:32:50.052Z,9.71
2023-12-18T09:35:18.510Z,9.87
2023-12-18T09:37:47.217Z,9.97
2023-12-18T09:40:15.507Z,9.86
2023-12-18T09:42:52.712Z,9.19
2023-12-18T09:45:35.932Z,8.46
2023-12-18T09:48:06.661Z,8.33
2023-12-18T09:50:35.224Z,9.02
2023-12-18T09:53:08.898Z,9.44
2023-12-18T09:55:37.489Z,9.73
2023-12-18T09:58:06.014Z,9.86
2023-12-18T10:00:43.588Z,9.99
2023-12-18T10:03:14.913Z,10.04
2023-12-18T10:05:44.814Z,9.84
2023-12-18T10:08:14.030Z,9.96
2023-12-18T10:10:44.376Z,10.04
2023-12-18T10:13:13.558Z,10.12
2023-12-18T10:15:45.275Z,10.17
2023-12-18T10:18:16.461Z,10.08
2023-12-18T10:20:49.625Z,10.15
2023-12-18T10:23:38.126Z,10.34
2023-12-18T10:26:06.828Z,10.45
2023-12-18T10:28:35.147Z,10.30
2023-12-18T10:31:05.533Z,10.38
2023-12-18T10:33:34.131Z,10.48
2023-12-18T10:36:02.555Z,10.67
2023-12-18T10:38:31.696Z,10.41
2023-12-18T10:41:26.740Z,9.50
2023-12-18T10:43:55.031Z,8.84
2023-12-18T10:46:26.402Z,9.35
2023-12-18T10:48:54.711Z,10.03
2023-12-18T10:51:26.103Z,10.31
2023-12-18T10:53:54.428Z,10.58
2023-12-18T10:56:25.416Z,10.81
2023-12-18T10:58:55.360Z,10.78
2023-12-18T11:01:24.777Z,10.06
2023-12-18T11:04:14.717Z,9.33
2023-12-18T11:06:43.061Z,9.44
2023-12-18T11:09:11.380Z,10.12
2023-12-18T11:11:39.876Z,10.37
2023-12-18T11:14:30.591Z,10.61
2023-12-18T11:17:02.850Z,10.52
2023-12-18T11:19:43.473Z,10.57
2023-12-18T11:22:12.068Z,10.83
2023-12-18T11:24:43.886Z,10.57
2023-12-18T11:27:17.909Z,9.59
2023-12-18T11:29:49.748Z,9.12
2023-12-18T11:32:47.232Z,9.91
2023-12-18T11:35:16.943Z,10.56
2023-12-18T11:37:50.500Z,10.74
2023-12-18T11:40:31.856Z,10.70
2023-12-18T11:43:00.420Z,10.81
2023-12-18T11:45:29.035Z,11.06
2023-12-18T11:47:58.594Z,10.87
2023-12-18T11:50:35.255Z,10.10
2023-12-18T11:53:32.830Z,9.37
2023-12-18T11:56:12.381Z,8.98
2023-12-18T11:58:45.606Z,9.72
2023-12-18T12:01:14.530Z,10.38
2023-12-18T12:03:43.314Z,10.87
2023-12-18T12:06:20.385Z,11.04
2023-12-18T12:08:49.119Z,11.24
2023-12-18T12:11:18.512Z,10.94
2023-12-18T12:13:48.514Z,10.11
2023-12-18T12:16:20.720Z,9.48
2023-12-18T12:18:52.456Z,8.99
2023-12-18T12:21:22.511Z,9.15
2023-12-18T12:23:52.016Z,10.13
2023-12-18T12:26:22.339Z,10.76
2023-12-18T12:28:50.685Z,11.10
2023-12-18T12:31:20.207Z,11.34
2023-12-18T12:33:52.610Z,11.31
2023-12-18T12:36:25.480Z,10.48
2023-12-18T12:39:08.345Z,9.62
2023-12-18T12:41:36.630Z,9.06
2023-12-18T12:44:04.985Z,8.68
2023-12-18T12:46:36.255Z,8.39
2023-12-18T12:49:12.174Z,8.80
2023-12-18T12:51:40.507Z,9.74
2023-12-18T12:54:12.894Z,10.45
2023-12-18T12:56:51.750Z,10.93
2023-12-18T12:59:20.113Z,11.21
2023-12-18T13:01:49.860Z,11.48
2023-12-18T13:04:21.575Z,11.68
2023-12-18T13:06:52.704Z,11.17
2023-12-18T13:09:21.197Z,10.36
2023-12-18T13:11:49.949Z,9.74
2023-12-18T13:14:21.906Z,9.24
2023-12-18T13:16:50.539Z,8.84
2023-12-18T13:19:18.829Z,8.51
2023-12-18T13:21:48.799Z,8.24
2023-12-18T13:24:18.083Z,8.26
2023-12-18T13:26:46.653Z,9.03
2023-12-18T13:29:15.818Z,9.79
2023-12-18T13:31:44.542Z,10.38
2023-12-18T13:34:14.706Z,10.82
2023-12-18T13:36:43.108Z,11.15
2023-12-18T13:39:11.791Z,11.42
2023-12-18T13:41:40.127Z,11.64
2023-12-18T13:44:08.389Z,11.87
2023-12-18T13:46:36.902Z,11.97
2023-12-18T13:49:05.693Z,11.34
2023-12-18T13:51:43.754Z,10.48
2023-12-18T13:54:12.214Z,9.77
2023-12-18T13:56:42.152Z,9.26
2023-12-18T13:59:10.309Z,8.85
2023-12-18T14:01:39.054Z,8.50
2023-12-18T14:04:08.204Z,8.21
2023-12-18T14:06:36.708Z,8.54
2023-12-18T14:09:05.911Z,9.52
2023-12-18T14:11:34.350Z,10.23
2023-12-18T14:14:02.758Z,10.62
2023-12-18T14:16:31.075Z,10.89
2023-12-18T14:19:02.683Z,11.07
2023-12-18T14:21:33.182Z,11.11
2023-12-18T14:24:25.068Z,11.17
2023-12-18T14:27:05.720Z,11.29
2023-12-18T14:29:34.099Z,11.32
2023-12-18T14:32:02.535Z,11.35
2023-12-18T14:34:31.159Z,11.40
2023-12-18T14:37:01.450Z,11.40
2023-12-18T14:39:29.826Z,11.34
2023-12-18T14:42:07.216Z,11.26
2023-12-18T14:44:36.263Z,11.25
2023-12-18T14:47:04.626Z,11.20
2023-12-18T14:49:32.972Z,11.23
2023-12-18T14:52:01.537Z,11.20
2023-12-18T14:54:30.231Z,11.13
2023-12-18T14:56:58.638Z,11.21
2023-12-18T14:59:27.015Z,11.31
2023-12-18T15:02:00.657Z,11.27
2023-12-18T15:04:30.591Z,11.22
2023-12-18T15:06:59.825Z,11.25
2023-12-18T15:09:29.719Z,11.26
2023-12-18T15:11:58.603Z,11.27
2023-12-18T15:14:26.899Z,11.23
2023-12-18T15:17:05.105Z,11.28
2023-12-18T15:19:37.130Z,11.24
2023-12-18T15:22:05.924Z,11.20
2023-12-18T15:24:35.574Z,11.28
2023-12-18T15:27:04.491Z,11.22
2023-12-18T15:29:32.893Z,11.24
2023-12-18T15:32:01.765Z,11.39
2023-12-18T15:34:30.212Z,11.45
2023-12-18T15:37:01.671Z,11.37
2023-12-18T15:39:30.586Z,11.41
2023-12-18T15:41:58.866Z,11.41
2023-12-18T15:44:27.478Z,11.31
2023-12-18T15:46:56.378Z,11.40
2023-12-18T15:49:27.763Z,11.41
2023-12-18T15:51:57.044Z,11.39
2023-12-18T15:54:25.513Z,11.46
2023-12-18T15:56:53.955Z,11.46
2023-12-18T15:59:23.145Z,11.35
2023-12-18T16:01:51.606Z,11.07
2023-12-18T16:04:20.170Z,11.09
2023-12-18T16:06:48.637Z,11.25
2023-12-18T16:09:16.933Z,11.27
2023-12-18T16:11:45.457Z,11.28
2023-12-18T16:14:13.719Z,11.20
2023-12-18T16:16:44.679Z,11.13
2023-12-18T16:19:13.087Z,11.18
2023-12-18T16:21:41.346Z,11.23
2023-12-18T16:24:10.078Z,11.04
2023-12-18T16:26:41.332Z,11.10
2023-12-18T16:29:10.340Z,11.06
2023-12-18T16:31:39.060Z,11.03
2023-12-18T16:34:07.543Z,11.13
2023-12-18T16:36:38.990Z,11.14
2023-12-18T16:39:07.559Z,11.08
2023-12-18T16:41:38.893Z,11.02
2023-12-18T16:44:07.208Z,10.99
2023-12-18T16:46:42.959Z,11.06
2023-12-18T16:49:14.854Z,11.00
2023-12-18T16:51:46.172Z,10.89
2023-12-18T16:54:14.658Z,10.78
2023-12-18T16:56:42.994Z,10.80
2023-12-18T16:59:11.332Z,10.74
2023-12-18T17:01:39.615Z,10.79
2023-12-18T17:04:08.124Z,10.78
2023-12-18T17:06:36.905Z,10.75
2023-12-18T17:09:08.438Z,10.86
2023-12-18T17:11:36.940Z,10.98
2023-12-18T17:14:06.926Z,10.97
2023-12-18T17:16:38.280Z,10.78
2023-12-18T17:19:06.912Z,10.86
2023-12-18T17:21:36.204Z,10.87
2023-12-18T17:24:08.691Z,10.87
2023-12-18T17:26:39.505Z,11.01
2023-12-18T17:29:07.671Z,11.08
2023-12-18T17:31:38.921Z,11.15
2023-12-18T17:34:07.339Z,11.15
2023-12-18T17:36:35.746Z,11.17
2023-12-18T17:39:06.839Z,11.22
2023-12-18T17:41:35.757Z,11.21
2023-12-18T17:44:11.735Z,11.30
2023-12-18T17:46:40.197Z,11.27
2023-12-18T17:49:08.501Z,11.17
2023-12-18T17:51:37.693Z,11.08
2023-12-18T17:54:26.470Z,11.01
2023-12-18T17:56:54.699Z,11.13
2023-12-18T17:59:28.795Z,11.12
2023-12-18T18:01:57.346Z,11.19
2023-12-18T18:04:25.641Z,11.17
2023-12-18T18:07:17.759Z,11.18
2023-12-18T18:09:46.139Z,11.11
2023-12-18T18:12:14.912Z,11.21
2023-12-18T18:14:43.776Z,11.15
2023-12-18T18:17:13.695Z,11.16
2023-12-18T18:19:44.411Z,11.17
2023-12-18T18:22:15.207Z,11.21
2023-12-18T18:24:47.438Z,11.18
2023-12-18T18:27:19.288Z,11.29
2023-12-18T18:29:49.965Z,11.29
2023-12-18T18:32:18.318Z,11.39
2023-12-18T18:34:50.138Z,11.38
2023-12-18T18:37:41.970Z,11.46
2023-12-18T18:40:15.155Z,11.38
2023-12-18T18:42:43.930Z,11.39
2023-12-18T18:45:12.391Z,11.35
2023-12-18T18:47:40.964Z,11.32
2023-12-18T18:50:11.421Z,11.41
2023-12-18T18:52:40.002Z,11.41
2023-12-18T18:55:08.626Z,11.43
2023-12-18T18:57:47.342Z,11.46
2023-12-18T19:00:17.701Z,11.51
2023-12-18T19:02:45.973Z,11.47
2023-12-18T19:05:25.354Z,11.46
2023-12-18T19:07:53.771Z,11.50
2023-12-18T19:10:22.085Z,11.37
2023-12-18T19:12:59.163Z,11.32
2023-12-18T19:15:28.547Z,11.31
2023-12-18T19:17:56.942Z,11.31
2023-12-18T19:20:29.064Z,11.37
2023-12-18T19:23:00.218Z,11.33
2023-12-18T19:25:28.678Z,11.31
2023-12-18T19:27:57.677Z,11.25
2023-12-18T19:30:26.184Z,11.25
2023-12-18T19:32:57.247Z,11.30
2023-12-18T19:35:26.670Z,11.37
2023-12-18T19:37:55.010Z,11.37
2023-12-18T19:40:26.239Z,11.36
2023-12-18T19:42:54.867Z,11.43
2023-12-18T19:45:23.518Z,11.49
2023-12-18T19:50:30.683Z,11.35
2023-12-18T19:52:59.376Z,11.43
2023-12-18T19:55:27.881Z,11.40
2023-12-18T19:57:56.335Z,11.43
2023-12-18T20:00:34.226Z,11.43
2023-12-18T20:03:03.348Z,11.38
2023-12-18T20:05:52.320Z,11.43
2023-12-18T20:08:20.729Z,11.45
2023-12-18T20:10:49.740Z,11.25
2023-12-18T20:13:17.905Z,11.03
2023-12-18T20:15:46.321Z,11.18
2023-12-18T20:18:18.624Z,11.17
2023-12-18T20:20:50.032Z,11.26
2023-12-18T20:23:18.533Z,11.20
2023-12-18T20:25:47.166Z,11.12
2023-12-18T20:28:18.162Z,11.11
2023-12-18T20:30:48.984Z,11.04
2023-12-18T20:33:17.676Z,11.18
2023-12-18T20:35:47.882Z,11.03
2023-12-18T20:38:18.296Z,10.93
2023-12-18T20:40:47.683Z,10.92
2023-12-18T20:43:18.403Z,10.90
2023-12-18T20:45:59.160Z,10.91
2023-12-18T20:48:48.085Z,10.79
2023-12-18T20:51:16.381Z,10.43
2023-12-18T20:53:52.390Z,10.57
2023-12-18T20:56:23.750Z,10.63
2023-12-18T20:58:52.084Z,10.69
2023-12-18T21:01:20.587Z,10.71
2023-12-18T21:03:49.022Z,10.73
2023-12-18T21:06:17.585Z,10.81
2023-12-18T21:08:46.767Z,10.90
2023-12-18T21:11:15.966Z,10.95
2023-12-18T21:13:46.070Z,11.14
2023-12-18T21:16:15.809Z,11.32
2023-12-18T21:18:44.368Z,11.50
2023-12-18T21:21:15.861Z,11.61
2023-12-18T21:23:44.440Z,11.70
2023-12-18T21:26:13.166Z,11.80
2023-12-18T21:28:58.323Z,11.91
2023-12-18T21:31:29.409Z,11.99
2023-12-18T21:33:57.748Z,12.09
2023-12-18T21:36:26.232Z,12.15
2023-12-18T21:38:57.593Z,12.10
2023-12-18T21:41:26.094Z,12.11
2023-12-18T21:43:54.979Z,12.04
2023-12-18T21:46:23.410Z,11.94
2023-12-18T21:48:52.762Z,11.87
2023-12-18T21:51:44.218Z,11.74
2023-12-18T21:54:13.083Z,11.51
2023-12-18T21:56:41.684Z,11.51
2023-12-18T21:59:10.041Z,11.52
2023-12-18T22:01:40.723Z,11.44
2023-12-18T22:04:13.735Z,11.33
2023-12-18T22:07:01.417Z,11.22
2023-12-18T22:09:30.147Z,11.13
2023-12-18T22:11:58.475Z,10.95
2023-12-18T22:14:27.047Z,10.86
2023-12-18T22:16:58.570Z,10.81
2023-12-18T22:19:27.020Z,10.70
2023-12-18T22:21:55.977Z,10.60
2023-12-18T22:24:24.578Z,10.47
2023-12-18T22:26:53.674Z,10.45
2023-12-18T22:29:22.025Z,10.51
2023-12-18T22:31:50.664Z,10.52
2023-12-18T22:34:22.025Z,10.50
2023-12-18T22:37:10.723Z,10.44
2023-12-18T22:39:40.111Z,10.33
2023-12-18T22:42:14.411Z,10.40
2023-12-18T22:44:46.115Z,10.19
2023-12-18T22:47:14.858Z,10.19
2023-12-18T22:49:44.950Z,10.27
2023-12-18T22:52:13.448Z,10.18
2023-12-18T22:54:44.799Z,10.16
2023-12-18T22:57:13.332Z,10.25
2023-12-18T22:59:41.634Z,10.18
2023-12-18T23:02:10.134Z,9.29
2023-12-18T23:04:38.667Z,9.02
2023-12-18T23:07:07.079Z,9.33
2023-12-18T23:09:59.013Z,9.69
2023-12-18T23:12:27.359Z,9.52
2023-12-18T23:14:55.650Z,9.65
2023-12-18T23:17:23.989Z,9.81
2023-12-18T23:19:52.364Z,9.87
2023-12-18T23:22:21.014Z,9.91
2023-12-18T23:24:49.271Z,10.06
2023-12-18T23:27:18.127Z,10.10
2023-12-18T23:29:46.690Z,9.46
2023-12-18T23:32:15.604Z,8.49
2023-12-18T23:34:44.119Z,7.74
2023-12-18T23:37:12.681Z,7.94
2023-12-18T23:39:40.926Z,8.59
2023-12-18T23:42:18.169Z,8.86
2023-12-18T23:44:55.488Z,9.16
2023-12-18T23:47:26.135Z,9.28
2023-12-18T23:49:54.609Z,9.47
2023-12-18T23:52:22.813Z,9.52
2023-12-18T23:54:51.010Z,9.62
2023-12-18T23:57:19.401Z,9.68
2023-12-18T23:59:47.759Z,9.63
