createdAt,value
2022-12-23T00:00:10.250Z,97.18
2022-12-23T00:00:19.683Z,97.23
2022-12-23T00:00:29.675Z,97.38
2022-12-23T00:00:39.671Z,97.23
2022-12-23T00:00:49.672Z,97.23
2022-12-23T00:00:59.640Z,97.33
2022-12-23T00:01:09.656Z,97.43
2022-12-23T00:01:19.659Z,97.43
2022-12-23T00:01:29.751Z,97.33
2022-12-23T00:01:39.796Z,97.53
2022-12-23T00:01:49.758Z,97.53
2022-12-23T00:01:59.734Z,97.64
2022-12-23T00:02:09.820Z,97.58
2022-12-23T00:02:19.752Z,97.64
2022-12-23T00:02:30.392Z,97.58
2022-12-23T00:02:39.863Z,97.74
2022-12-23T00:02:49.811Z,97.64
2022-12-23T00:02:59.909Z,97.78
2022-12-23T00:03:09.886Z,97.85
2022-12-23T00:03:19.773Z,97.85
2022-12-23T00:03:29.814Z,97.99
2022-12-23T00:03:39.765Z,97.99
2022-12-23T00:03:49.775Z,97.95
2022-12-23T00:03:59.811Z,98.05
2022-12-23T00:04:09.712Z,97.95
2022-12-23T00:04:19.757Z,97.85
2022-12-23T00:04:29.640Z,97.99
2022-12-23T00:04:39.627Z,97.99
2022-12-23T00:04:49.632Z,97.95
2022-12-23T00:04:59.633Z,97.95
2022-12-23T00:05:09.622Z,98.10
2022-12-23T00:05:19.725Z,97.95
2022-12-23T00:05:35.812Z,98.10
2022-12-23T00:05:39.615Z,98.10
2022-12-23T00:05:49.620Z,98.05
2022-12-23T00:05:59.745Z,98.10
2022-12-23T00:06:09.620Z,97.99
2022-12-23T00:06:19.620Z,97.95
2022-12-23T00:06:29.610Z,97.85
2022-12-23T00:06:39.620Z,97.64
2022-12-23T00:06:49.691Z,97.74
2022-12-23T00:06:59.610Z,97.64
2022-12-23T00:07:09.661Z,97.58
2022-12-23T00:07:19.623Z,97.64
2022-12-23T00:07:29.604Z,97.53
2022-12-23T00:07:39.617Z,97.64
2022-12-23T00:07:49.606Z,97.33
2022-12-23T00:07:59.601Z,97.48
2022-12-23T00:08:09.606Z,97.58
2022-12-23T00:08:19.619Z,97.68
2022-12-23T00:08:30.258Z,97.48
2022-12-23T00:08:39.605Z,97.53
2022-12-23T00:08:49.663Z,97.43
2022-12-23T00:08:59.614Z,97.48
2022-12-23T00:09:09.599Z,97.58
2022-12-23T00:09:19.624Z,97.48
2022-12-23T00:09:29.600Z,97.33
2022-12-23T00:09:39.603Z,97.58
2022-12-23T00:09:49.604Z,97.33
2022-12-23T00:09:59.598Z,97.27
2022-12-23T00:10:09.631Z,97.38
2022-12-23T00:10:19.622Z,97.28
2022-12-23T00:10:29.601Z,97.48
2022-12-23T00:10:39.710Z,97.23
2022-12-23T00:10:49.624Z,97.33
2022-12-23T00:10:59.601Z,97.23
2022-12-23T00:11:09.621Z,97.33
2022-12-23T00:11:20.238Z,97.13
2022-12-23T00:11:29.584Z,97.02
2022-12-23T00:11:39.602Z,97.13
2022-12-23T00:11:49.586Z,97.08
2022-12-23T00:11:59.592Z,97.02
2022-12-23T00:12:09.649Z,96.81
2022-12-23T00:12:19.626Z,96.81
2022-12-23T00:12:30.313Z,96.71
2022-12-23T00:12:39.633Z,96.81
2022-12-23T00:12:49.592Z,96.92
2022-12-23T00:12:59.596Z,96.81
2022-12-23T00:13:09.598Z,96.71
2022-12-23T00:13:19.594Z,96.86
2022-12-23T00:13:29.600Z,96.81
2022-12-23T00:13:39.641Z,96.71
2022-12-23T00:13:49.607Z,96.71
2022-12-23T00:13:59.596Z,96.81
2022-12-23T00:14:14.634Z,96.61
2022-12-23T00:14:21.951Z,96.61
2022-12-23T00:14:32.256Z,96.41
2022-12-23T00:14:39.571Z,96.30
2022-12-23T00:14:49.592Z,96.30
2022-12-23T00:14:59.592Z,96.20
2022-12-23T00:15:09.596Z,96.25
2022-12-23T00:15:19.582Z,96.25
2022-12-23T00:15:30.252Z,96.05
2022-12-23T00:15:39.588Z,96.15
2022-12-23T00:15:49.614Z,96.09
2022-12-23T00:15:59.615Z,96.30
2022-12-23T00:16:09.626Z,96.30
2022-12-23T00:16:19.677Z,96.20
2022-12-23T00:16:29.698Z,96.09
2022-12-23T00:16:39.701Z,96.20
2022-12-23T00:16:49.708Z,96.05
2022-12-23T00:16:59.624Z,96.30
2022-12-23T00:17:22.128Z,96.05
2022-12-23T00:17:23.281Z,96.15
2022-12-23T00:17:29.582Z,95.95
2022-12-23T00:17:39.566Z,95.99
2022-12-23T00:17:49.590Z,95.95
2022-12-23T00:17:59.569Z,96.05
2022-12-23T00:18:10.283Z,95.95
2022-12-23T00:18:20.258Z,96.15
2022-12-23T00:18:29.563Z,96.05
2022-12-23T00:18:39.573Z,96.09
2022-12-23T00:18:49.599Z,96.20
2022-12-23T00:18:59.562Z,96.24
2022-12-23T00:19:09.700Z,96.25
2022-12-23T00:19:19.555Z,96.20
2022-12-23T00:19:29.565Z,96.20
2022-12-23T00:19:39.578Z,96.20
2022-12-23T00:19:49.561Z,96.20
2022-12-23T00:20:00.275Z,96.30
2022-12-23T00:20:09.601Z,96.41
2022-12-23T00:20:19.573Z,96.30
2022-12-23T00:20:29.548Z,96.36
2022-12-23T00:20:40.248Z,96.20
2022-12-23T00:20:49.554Z,96.30
2022-12-23T00:21:04.775Z,96.30
2022-12-23T00:21:09.670Z,96.41
2022-12-23T00:21:19.547Z,96.36
2022-12-23T00:21:29.551Z,96.30
2022-12-23T00:21:39.542Z,96.30
2022-12-23T00:21:49.548Z,96.30
2022-12-23T00:21:59.563Z,96.25
2022-12-23T00:22:09.548Z,96.50
2022-12-23T00:22:19.554Z,96.41
2022-12-23T00:22:30.262Z,96.41
2022-12-23T00:22:39.568Z,96.50
2022-12-23T00:22:49.540Z,96.61
2022-12-23T00:22:59.563Z,96.30
2022-12-23T00:23:09.551Z,96.36
2022-12-23T00:23:19.545Z,96.46
2022-12-23T00:23:29.561Z,96.61
2022-12-23T00:23:39.540Z,96.75
2022-12-23T00:23:50.249Z,96.61
2022-12-23T00:23:59.541Z,96.61
2022-12-23T00:24:10.259Z,96.36
2022-12-23T00:24:19.536Z,96.50
2022-12-23T00:24:29.539Z,96.71
2022-12-23T00:24:39.538Z,96.46
2022-12-23T00:24:49.543Z,96.50
2022-12-23T00:24:59.532Z,96.46
2022-12-23T00:25:09.531Z,96.41
2022-12-23T00:25:20.263Z,96.36
2022-12-23T00:25:29.547Z,96.46
2022-12-23T00:25:39.542Z,96.41
2022-12-23T00:25:49.569Z,96.46
2022-12-23T00:25:59.535Z,96.36
2022-12-23T00:26:09.665Z,96.30
2022-12-23T00:26:19.550Z,96.41
2022-12-23T00:26:29.548Z,96.41
2022-12-23T00:26:39.637Z,96.36
2022-12-23T00:26:49.543Z,96.41
2022-12-23T00:26:59.525Z,96.36
2022-12-23T00:27:09.532Z,96.36
2022-12-23T00:27:19.518Z,96.41
2022-12-23T00:27:32.916Z,96.25
2022-12-23T00:27:39.521Z,96.30
2022-12-23T00:27:49.533Z,96.30
2022-12-23T00:27:59.522Z,96.20
2022-12-23T00:28:09.589Z,96.25
2022-12-23T00:28:19.522Z,96.25
2022-12-23T00:28:29.603Z,96.41
2022-12-23T00:28:39.541Z,96.41
2022-12-23T00:28:49.520Z,96.25
2022-12-23T00:28:59.564Z,96.30
2022-12-23T00:29:09.535Z,96.36
2022-12-23T00:29:19.514Z,96.15
2022-12-23T00:29:29.658Z,96.30
2022-12-23T00:29:40.249Z,96.25
2022-12-23T00:29:49.520Z,96.15
2022-12-23T00:29:59.514Z,96.15
2022-12-23T00:30:09.559Z,96.15
2022-12-23T00:30:19.582Z,96.09
2022-12-23T00:30:29.505Z,96.09
2022-12-23T00:30:39.541Z,96.15
2022-12-23T00:30:49.530Z,96.05
2022-12-23T00:30:59.619Z,95.95
2022-12-23T00:31:09.557Z,95.95
2022-12-23T00:31:19.664Z,96.05
2022-12-23T00:31:29.608Z,95.84
2022-12-23T00:31:39.583Z,95.84
2022-12-23T00:31:49.717Z,95.74
2022-12-23T00:31:59.609Z,95.78
2022-12-23T00:32:09.547Z,95.64
2022-12-23T00:32:20.257Z,95.53
2022-12-23T00:32:29.514Z,95.43
2022-12-23T00:32:39.551Z,95.43
2022-12-23T00:32:49.504Z,95.37
2022-12-23T00:32:59.524Z,95.43
2022-12-23T00:33:09.499Z,95.28
2022-12-23T00:33:19.508Z,95.37
2022-12-23T00:33:29.552Z,95.33
2022-12-23T00:33:39.521Z,95.43
2022-12-23T00:33:49.510Z,95.43
2022-12-23T00:33:59.499Z,95.43
2022-12-23T00:34:09.504Z,95.43
2022-12-23T00:34:22.264Z,95.33
2022-12-23T00:34:29.504Z,95.43
2022-12-23T00:34:39.503Z,95.33
2022-12-23T00:34:49.506Z,95.27
2022-12-23T00:34:59.491Z,95.23
2022-12-23T00:35:09.664Z,95.18
2022-12-23T00:35:19.498Z,95.33
2022-12-23T00:35:29.493Z,95.33
2022-12-23T00:35:39.648Z,95.33
2022-12-23T00:35:49.633Z,95.33
2022-12-23T00:35:59.585Z,95.43
2022-12-23T00:36:09.538Z,95.33
2022-12-23T00:36:20.343Z,95.28
2022-12-23T00:36:30.001Z,95.33
2022-12-23T00:36:39.589Z,95.43
2022-12-23T00:36:49.487Z,95.33
2022-12-23T00:37:00.272Z,95.33
2022-12-23T00:37:09.495Z,95.33
2022-12-23T00:37:20.250Z,95.33
2022-12-23T00:37:29.486Z,95.43
2022-12-23T00:37:39.495Z,95.33
2022-12-23T00:37:49.526Z,95.33
2022-12-23T00:37:59.491Z,95.43
2022-12-23T00:38:09.500Z,95.33
2022-12-23T00:38:19.483Z,95.43
2022-12-23T00:38:29.490Z,95.43
2022-12-23T00:38:39.488Z,95.48
2022-12-23T00:38:49.495Z,95.59
2022-12-23T00:38:59.504Z,95.53
2022-12-23T00:39:09.503Z,95.43
2022-12-23T00:39:20.266Z,95.53
2022-12-23T00:39:29.482Z,95.53
2022-12-23T00:39:39.473Z,95.43
2022-12-23T00:39:54.670Z,95.53
2022-12-23T00:40:04.417Z,95.64
2022-12-23T00:40:09.573Z,95.64
2022-12-23T00:40:19.470Z,95.53
2022-12-23T00:40:29.479Z,95.53
2022-12-23T00:40:39.506Z,95.58
2022-12-23T00:40:49.472Z,95.53
2022-12-23T00:40:59.486Z,95.53
2022-12-23T00:41:09.480Z,95.64
2022-12-23T00:41:19.459Z,95.53
2022-12-23T00:41:29.589Z,95.53
2022-12-23T00:41:39.543Z,95.43
2022-12-23T00:41:49.473Z,95.33
2022-12-23T00:41:59.475Z,95.43
2022-12-23T00:42:09.569Z,95.43
2022-12-23T00:42:19.455Z,95.33
2022-12-23T00:42:29.458Z,95.43
2022-12-23T00:42:39.485Z,95.23
2022-12-23T00:42:49.455Z,95.33
2022-12-23T00:42:59.463Z,95.33
2022-12-23T00:43:09.460Z,95.33
2022-12-23T00:43:19.471Z,95.43
2022-12-23T00:43:30.265Z,95.43
2022-12-23T00:43:39.481Z,95.33
2022-12-23T00:43:49.464Z,95.33
2022-12-23T00:43:59.456Z,95.28
2022-12-23T00:44:09.454Z,95.43
2022-12-23T00:44:19.492Z,95.43
2022-12-23T00:44:29.460Z,95.33
2022-12-23T00:44:39.452Z,95.43
2022-12-23T00:44:49.455Z,95.53
2022-12-23T00:44:59.445Z,95.43
2022-12-23T00:45:09.456Z,95.48
2022-12-23T00:45:19.441Z,95.53
2022-12-23T00:45:29.594Z,95.48
2022-12-23T00:45:39.543Z,95.48
2022-12-23T00:45:49.502Z,95.39
2022-12-23T00:45:59.642Z,95.33
2022-12-23T00:46:10.285Z,95.53
2022-12-23T00:46:20.309Z,95.58
2022-12-23T00:46:29.607Z,95.53
2022-12-23T00:46:39.443Z,95.43
2022-12-23T00:46:49.516Z,95.33
2022-12-23T00:46:59.471Z,95.43
2022-12-23T00:47:09.464Z,95.43
2022-12-23T00:47:19.439Z,95.43
2022-12-23T00:47:29.431Z,95.33
2022-12-23T00:47:40.380Z,95.37
2022-12-23T00:47:49.434Z,95.37
2022-12-23T00:47:59.452Z,95.33
2022-12-23T00:48:09.455Z,95.23
2022-12-23T00:48:19.442Z,95.33
2022-12-23T00:48:30.284Z,95.23
2022-12-23T00:48:39.428Z,95.23
2022-12-23T00:48:49.429Z,95.23
2022-12-23T00:48:59.437Z,95.23
2022-12-23T00:49:09.526Z,95.23
2022-12-23T00:49:20.257Z,95.23
2022-12-23T00:49:29.439Z,95.18
2022-12-23T00:49:39.497Z,95.23
2022-12-23T00:49:50.256Z,95.12
2022-12-23T00:49:59.437Z,95.12
2022-12-23T00:50:09.467Z,95.02
2022-12-23T00:50:19.431Z,95.02
2022-12-23T00:50:30.261Z,95.17
2022-12-23T00:50:39.430Z,95.08
2022-12-23T00:50:49.433Z,95.02
2022-12-23T00:50:59.437Z,95.02
2022-12-23T00:51:09.421Z,95.06
2022-12-23T00:51:19.421Z,95.02
2022-12-23T00:51:29.446Z,95.02
2022-12-23T00:51:39.430Z,95.06
2022-12-23T00:51:49.426Z,95.02
2022-12-23T00:51:59.566Z,94.92
2022-12-23T00:52:09.417Z,94.92
2022-12-23T00:52:19.424Z,94.92
2022-12-23T00:52:29.418Z,94.81
2022-12-23T00:52:39.416Z,94.92
2022-12-23T00:52:49.425Z,94.77
2022-12-23T00:52:59.445Z,94.81
2022-12-23T00:53:09.416Z,94.81
2022-12-23T00:53:19.480Z,94.71
2022-12-23T00:53:29.440Z,94.71
2022-12-23T00:53:39.414Z,94.81
2022-12-23T00:53:49.424Z,94.85
2022-12-23T00:53:59.421Z,94.81
2022-12-23T00:54:09.419Z,94.67
2022-12-23T00:54:19.434Z,94.81
2022-12-23T00:54:29.412Z,94.71
2022-12-23T00:54:40.278Z,94.71
2022-12-23T00:54:49.404Z,94.85
2022-12-23T00:54:59.408Z,94.81
2022-12-23T00:55:09.408Z,94.81
2022-12-23T00:55:19.404Z,94.81
2022-12-23T00:55:29.519Z,94.81
2022-12-23T00:55:39.408Z,94.96
2022-12-23T00:55:49.397Z,94.92
2022-12-23T00:55:59.413Z,94.92
2022-12-23T00:56:09.681Z,94.92
2022-12-23T00:56:19.398Z,94.96
2022-12-23T00:56:29.404Z,94.92
2022-12-23T00:56:39.415Z,94.81
2022-12-23T00:56:49.425Z,94.92
2022-12-23T00:56:59.420Z,94.92
2022-12-23T00:57:09.488Z,94.96
2022-12-23T00:57:19.405Z,94.92
2022-12-23T00:57:29.444Z,94.81
2022-12-23T00:57:39.421Z,94.92
2022-12-23T00:57:49.390Z,94.81
2022-12-23T00:57:59.401Z,94.85
2022-12-23T00:58:09.409Z,94.85
2022-12-23T00:58:19.405Z,94.85
2022-12-23T00:58:29.393Z,94.92
2022-12-23T00:58:39.400Z,94.76
2022-12-23T00:58:49.406Z,94.81
2022-12-23T00:58:59.394Z,94.81
2022-12-23T00:59:10.272Z,94.81
2022-12-23T00:59:19.392Z,94.71
2022-12-23T00:59:29.420Z,94.81
2022-12-23T00:59:39.391Z,94.76
2022-12-23T00:59:49.386Z,94.71
2022-12-23T00:59:59.401Z,94.60
2022-12-23T01:00:09.399Z,94.60
2022-12-23T01:00:20.263Z,94.76
2022-12-23T01:00:29.379Z,94.76
2022-12-23T01:00:39.384Z,94.76
2022-12-23T01:00:49.428Z,94.71
2022-12-23T01:00:59.490Z,94.81
2022-12-23T01:01:09.425Z,94.71
2022-12-23T01:01:19.459Z,94.76
2022-12-23T01:01:29.530Z,94.71
2022-12-23T01:01:39.535Z,94.85
2022-12-23T01:01:50.432Z,94.71
2022-12-23T01:01:59.562Z,94.71
2022-12-23T01:02:09.553Z,94.67
2022-12-23T01:02:19.607Z,94.71
2022-12-23T01:02:29.560Z,94.71
2022-12-23T01:02:39.529Z,94.60
2022-12-23T01:02:49.490Z,94.71
2022-12-23T01:02:59.471Z,94.71
2022-12-23T01:03:09.690Z,94.71
2022-12-23T01:03:19.451Z,94.76
2022-12-23T01:03:29.406Z,94.76
2022-12-23T01:03:39.438Z,94.71
2022-12-23T01:03:49.402Z,94.81
2022-12-23T01:03:59.367Z,94.71
2022-12-23T01:04:10.284Z,94.81
2022-12-23T01:04:19.372Z,94.71
2022-12-23T01:04:30.305Z,94.60
2022-12-23T01:04:39.367Z,94.71
2022-12-23T01:04:49.443Z,94.60
2022-12-23T01:04:59.365Z,94.71
2022-12-23T01:05:09.371Z,94.55
2022-12-23T01:05:19.408Z,94.51
2022-12-23T01:05:29.394Z,94.60
2022-12-23T01:05:39.369Z,94.60
2022-12-23T01:05:49.383Z,94.60
2022-12-23T01:05:59.374Z,94.55
2022-12-23T01:06:09.438Z,94.51
2022-12-23T01:06:19.401Z,94.60
2022-12-23T01:06:29.364Z,94.60
2022-12-23T01:06:39.369Z,94.65
2022-12-23T01:06:49.364Z,94.60
2022-12-23T01:06:59.370Z,94.71
2022-12-23T01:07:09.355Z,94.65
2022-12-23T01:07:20.277Z,94.65
2022-12-23T01:07:29.462Z,94.65
2022-12-23T01:07:39.352Z,94.60
2022-12-23T01:07:49.355Z,94.60
2022-12-23T01:07:59.364Z,94.65
2022-12-23T01:08:09.383Z,94.71
2022-12-23T01:08:19.349Z,94.71
2022-12-23T01:08:29.374Z,94.71
2022-12-23T01:08:39.450Z,94.60
2022-12-23T01:08:49.400Z,94.65
2022-12-23T01:08:59.356Z,94.60
2022-12-23T01:09:09.360Z,94.76
2022-12-23T01:09:19.365Z,94.71
2022-12-23T01:09:29.372Z,94.60
2022-12-23T01:09:39.343Z,94.65
2022-12-23T01:09:49.335Z,94.76
2022-12-23T01:10:00.337Z,94.60
2022-12-23T01:10:09.341Z,94.60
2022-12-23T01:10:19.360Z,94.71
2022-12-23T01:10:29.340Z,94.76
2022-12-23T01:10:39.352Z,94.65
2022-12-23T01:10:49.343Z,94.71
2022-12-23T01:10:59.349Z,94.60
2022-12-23T01:11:09.345Z,94.60
2022-12-23T01:11:19.344Z,94.76
2022-12-23T01:11:29.382Z,94.71
2022-12-23T01:11:39.335Z,94.71
2022-12-23T01:11:49.341Z,94.71
2022-12-23T01:11:59.330Z,94.71
2022-12-23T01:12:09.347Z,94.76
2022-12-23T01:12:20.282Z,94.71
2022-12-23T01:12:29.350Z,94.71
2022-12-23T01:12:39.839Z,94.85
2022-12-23T01:12:49.346Z,94.81
2022-12-23T01:12:59.325Z,94.85
2022-12-23T01:13:09.330Z,94.85
2022-12-23T01:13:19.419Z,94.85
2022-12-23T01:13:29.329Z,94.81
2022-12-23T01:13:39.334Z,94.85
2022-12-23T01:13:49.353Z,94.85
2022-12-23T01:13:59.330Z,94.77
2022-12-23T01:14:09.349Z,94.81
2022-12-23T01:14:19.402Z,94.76
2022-12-23T01:14:29.333Z,94.76
2022-12-23T01:14:39.352Z,94.81
2022-12-23T01:14:49.335Z,94.96
2022-12-23T01:14:59.357Z,94.85
2022-12-23T01:15:09.329Z,94.85
2022-12-23T01:15:19.317Z,94.85
2022-12-23T01:15:29.453Z,94.81
2022-12-23T01:15:40.341Z,94.92
2022-12-23T01:15:49.349Z,94.85
2022-12-23T01:15:59.310Z,94.92
2022-12-23T01:16:13.489Z,94.96
2022-12-23T01:16:19.350Z,94.85
2022-12-23T01:16:29.356Z,94.96
2022-12-23T01:16:39.356Z,94.85
2022-12-23T01:16:49.351Z,94.71
2022-12-23T01:17:00.430Z,94.71
2022-12-23T01:17:09.573Z,94.71
2022-12-23T01:17:19.433Z,94.81
2022-12-23T01:17:29.319Z,94.76
2022-12-23T01:17:39.314Z,94.71
2022-12-23T01:17:50.859Z,94.85
2022-12-23T01:17:59.313Z,94.71
2022-12-23T01:18:09.316Z,94.71
2022-12-23T01:18:20.308Z,94.76
2022-12-23T01:18:30.262Z,94.76
2022-12-23T01:18:39.300Z,94.85
2022-12-23T01:18:49.315Z,94.81
2022-12-23T01:18:59.323Z,94.81
2022-12-23T01:19:09.295Z,94.76
2022-12-23T01:19:19.299Z,94.60
2022-12-23T01:19:29.300Z,94.76
2022-12-23T01:19:39.311Z,94.71
2022-12-23T01:19:49.340Z,94.76
2022-12-23T01:19:59.304Z,94.71
2022-12-23T01:20:09.292Z,94.71
2022-12-23T01:20:20.264Z,94.76
2022-12-23T01:20:29.296Z,94.76
2022-12-23T01:20:39.294Z,94.76
2022-12-23T01:20:49.303Z,94.71
2022-12-23T01:20:59.301Z,94.60
2022-12-23T01:21:09.300Z,94.76
2022-12-23T01:21:19.510Z,94.81
2022-12-23T01:21:29.305Z,94.76
2022-12-23T01:21:39.321Z,94.71
2022-12-23T01:21:49.313Z,94.65
2022-12-23T01:21:59.286Z,94.65
2022-12-23T01:22:09.290Z,94.65
2022-12-23T01:22:19.328Z,94.51
2022-12-23T01:22:30.284Z,94.65
2022-12-23T01:22:39.337Z,94.55
2022-12-23T01:22:49.308Z,94.60
2022-12-23T01:22:59.343Z,94.55
2022-12-23T01:23:09.293Z,94.51
2022-12-23T01:23:19.389Z,94.51
2022-12-23T01:23:29.284Z,94.51
2022-12-23T01:23:39.290Z,94.55
2022-12-23T01:23:49.312Z,94.55
2022-12-23T01:23:59.297Z,94.65
2022-12-23T01:24:09.472Z,94.55
2022-12-23T01:24:19.279Z,94.55
2022-12-23T01:24:29.292Z,94.55
2022-12-23T01:24:39.298Z,94.65
2022-12-23T01:24:49.288Z,94.51
2022-12-23T01:24:59.302Z,94.55
2022-12-23T01:25:09.346Z,94.51
2022-12-23T01:25:19.285Z,94.51
2022-12-23T01:25:29.349Z,94.65
2022-12-23T01:25:39.317Z,94.65
2022-12-23T01:25:49.279Z,94.65
2022-12-23T01:25:59.305Z,94.65
2022-12-23T01:26:09.289Z,94.65
2022-12-23T01:26:19.272Z,94.65
2022-12-23T01:26:29.286Z,94.65
2022-12-23T01:26:40.293Z,94.60
2022-12-23T01:26:50.313Z,94.65
2022-12-23T01:26:59.292Z,94.65
2022-12-23T01:27:09.267Z,94.65
2022-12-23T01:27:19.277Z,94.60
2022-12-23T01:27:29.278Z,94.51
2022-12-23T01:27:39.271Z,94.51
2022-12-23T01:27:49.270Z,94.51
2022-12-23T01:27:59.279Z,94.60
2022-12-23T01:28:09.329Z,94.65
2022-12-23T01:28:19.264Z,94.60
2022-12-23T01:28:29.291Z,94.65
2022-12-23T01:28:39.264Z,94.65
2022-12-23T01:28:49.270Z,94.55
2022-12-23T01:28:59.287Z,94.60
2022-12-23T01:29:09.267Z,94.65
2022-12-23T01:29:19.787Z,94.55
2022-12-23T01:29:29.260Z,94.65
2022-12-23T01:29:39.769Z,94.65
2022-12-23T01:29:49.305Z,94.60
2022-12-23T01:29:59.303Z,94.65
2022-12-23T01:30:09.247Z,94.65
2022-12-23T01:30:19.312Z,94.60
2022-12-23T01:30:29.273Z,94.60
2022-12-23T01:30:39.770Z,94.51
2022-12-23T01:30:49.292Z,94.55
2022-12-23T01:30:59.767Z,94.45
2022-12-23T01:31:09.265Z,94.51
2022-12-23T01:31:19.299Z,94.55
2022-12-23T01:31:29.336Z,94.45
2022-12-23T01:31:39.297Z,94.40
2022-12-23T01:31:49.309Z,94.40
2022-12-23T01:31:59.349Z,94.51
2022-12-23T01:32:09.351Z,94.51
2022-12-23T01:32:19.366Z,94.40
2022-12-23T01:32:29.359Z,94.51
2022-12-23T01:32:39.275Z,94.55
2022-12-23T01:32:49.253Z,94.55
2022-12-23T01:32:59.256Z,94.45
2022-12-23T01:33:09.264Z,94.49
2022-12-23T01:33:19.284Z,94.45
2022-12-23T01:33:29.765Z,94.40
2022-12-23T01:33:39.764Z,94.45
2022-12-23T01:33:49.766Z,94.40
2022-12-23T01:33:59.248Z,94.40
2022-12-23T01:34:09.234Z,94.55
2022-12-23T01:34:19.294Z,94.45
2022-12-23T01:34:36.157Z,94.45
2022-12-23T01:34:39.268Z,94.45
2022-12-23T01:34:49.233Z,94.40
2022-12-23T01:34:59.385Z,94.40
2022-12-23T01:35:09.262Z,94.34
2022-12-23T01:35:19.231Z,94.45
2022-12-23T01:35:29.230Z,94.30
2022-12-23T01:35:39.242Z,94.40
2022-12-23T01:35:49.228Z,94.40
2022-12-23T01:35:59.298Z,94.40
2022-12-23T01:36:09.257Z,94.40
2022-12-23T01:36:19.228Z,94.34
2022-12-23T01:36:29.269Z,94.40
2022-12-23T01:36:39.774Z,94.45
2022-12-23T01:36:49.222Z,94.45
2022-12-23T01:36:59.234Z,94.40
2022-12-23T01:37:09.238Z,94.34
2022-12-23T01:37:19.237Z,94.40
2022-12-23T01:37:29.251Z,94.40
2022-12-23T01:37:39.235Z,94.40
2022-12-23T01:37:49.240Z,94.34
2022-12-23T01:37:59.384Z,94.45
2022-12-23T01:38:09.220Z,94.40
2022-12-23T01:38:19.219Z,94.45
2022-12-23T01:38:29.332Z,94.40
2022-12-23T01:38:39.229Z,94.40
2022-12-23T01:38:49.224Z,94.45
2022-12-23T01:38:59.255Z,94.40
2022-12-23T01:39:09.225Z,94.40
2022-12-23T01:39:19.224Z,94.45
2022-12-23T01:39:29.340Z,94.40
2022-12-23T01:39:39.222Z,94.24
2022-12-23T01:39:49.221Z,94.40
2022-12-23T01:39:59.212Z,94.34
2022-12-23T01:40:09.267Z,94.45
2022-12-23T01:40:19.256Z,94.30
2022-12-23T01:40:29.209Z,94.34
2022-12-23T01:40:39.776Z,94.34
2022-12-23T01:40:49.794Z,94.34
2022-12-23T01:40:59.214Z,94.30
2022-12-23T01:41:09.203Z,94.30
2022-12-23T01:41:19.240Z,94.20
2022-12-23T01:41:29.214Z,94.20
2022-12-23T01:41:39.211Z,94.30
2022-12-23T01:41:49.207Z,94.34
2022-12-23T01:41:59.230Z,94.30
2022-12-23T01:42:09.231Z,94.20
2022-12-23T01:42:19.211Z,94.13
2022-12-23T01:42:29.203Z,94.24
2022-12-23T01:42:39.206Z,94.20
2022-12-23T01:42:49.219Z,94.24
2022-12-23T01:42:59.206Z,94.24
2022-12-23T01:43:09.208Z,94.20
2022-12-23T01:43:19.221Z,94.20
2022-12-23T01:43:29.202Z,94.30
2022-12-23T01:43:39.283Z,94.30
2022-12-23T01:43:49.215Z,94.24
2022-12-23T01:43:59.219Z,94.30
2022-12-23T01:44:09.216Z,94.30
2022-12-23T01:44:19.207Z,94.30
2022-12-23T01:44:29.197Z,94.30
2022-12-23T01:44:39.198Z,94.34
2022-12-23T01:44:49.203Z,94.30
2022-12-23T01:44:59.271Z,94.34
2022-12-23T01:45:09.352Z,94.30
2022-12-23T01:45:19.202Z,94.30
2022-12-23T01:45:29.354Z,94.24
2022-12-23T01:45:39.227Z,94.30
2022-12-23T01:45:49.240Z,94.30
2022-12-23T01:45:59.244Z,94.30
2022-12-23T01:46:09.234Z,94.34
2022-12-23T01:46:19.307Z,94.09
2022-12-23T01:46:29.364Z,94.20
2022-12-23T01:46:39.202Z,94.20
2022-12-23T01:46:49.199Z,94.20
2022-12-23T01:46:59.200Z,94.20
2022-12-23T01:47:09.195Z,94.24
2022-12-23T01:47:19.186Z,94.05
2022-12-23T01:47:29.186Z,94.13
2022-12-23T01:47:39.175Z,94.24
2022-12-23T01:47:49.820Z,94.09
2022-12-23T01:47:59.191Z,94.20
2022-12-23T01:48:09.175Z,94.09
2022-12-23T01:48:19.184Z,94.09
2022-12-23T01:48:29.194Z,94.09
2022-12-23T01:48:39.183Z,94.09
2022-12-23T01:48:49.254Z,94.13
2022-12-23T01:48:59.181Z,94.05
2022-12-23T01:49:09.779Z,94.09
2022-12-23T01:49:19.311Z,94.09
2022-12-23T01:49:29.190Z,94.09
2022-12-23T01:49:39.179Z,93.99
2022-12-23T01:49:49.195Z,94.13
2022-12-23T01:49:59.167Z,93.99
2022-12-23T01:50:09.179Z,93.99
2022-12-23T01:50:19.167Z,94.09
2022-12-23T01:50:29.170Z,94.09
2022-12-23T01:50:39.269Z,94.13
2022-12-23T01:50:49.167Z,94.09
2022-12-23T01:50:59.807Z,94.09
2022-12-23T01:51:09.167Z,93.99
2022-12-23T01:51:19.176Z,94.13
2022-12-23T01:51:35.911Z,93.99
2022-12-23T01:51:39.165Z,94.13
2022-12-23T01:51:49.165Z,93.99
2022-12-23T01:51:59.198Z,94.09
2022-12-23T01:52:09.169Z,93.99
2022-12-23T01:52:19.162Z,93.99
2022-12-23T01:52:29.183Z,93.88
2022-12-23T01:52:39.179Z,93.74
2022-12-23T01:52:49.164Z,93.93
2022-12-23T01:53:04.560Z,93.88
2022-12-23T01:53:09.179Z,93.88
2022-12-23T01:53:19.801Z,93.79
2022-12-23T01:53:29.776Z,93.74
2022-12-23T01:53:39.156Z,93.79
2022-12-23T01:53:49.151Z,93.79
2022-12-23T01:53:59.770Z,93.79
2022-12-23T01:54:09.164Z,93.74
2022-12-23T01:54:19.163Z,93.74
2022-12-23T01:54:29.163Z,93.88
2022-12-23T01:54:39.155Z,93.79
2022-12-23T01:54:49.773Z,93.79
2022-12-23T01:54:59.212Z,93.88
2022-12-23T01:55:09.165Z,93.79
2022-12-23T01:55:19.154Z,93.88
2022-12-23T01:55:29.178Z,93.88
2022-12-23T01:55:39.163Z,93.99
2022-12-23T01:55:49.959Z,93.88
2022-12-23T01:55:59.146Z,93.93
2022-12-23T01:56:09.201Z,93.84
2022-12-23T01:56:19.143Z,93.74
2022-12-23T01:56:29.164Z,93.64
2022-12-23T01:56:39.140Z,93.68
2022-12-23T01:56:49.139Z,93.68
2022-12-23T01:56:59.813Z,93.79
2022-12-23T01:57:09.161Z,93.68
2022-12-23T01:57:19.146Z,93.68
2022-12-23T01:57:29.145Z,93.68
2022-12-23T01:57:39.792Z,93.64
2022-12-23T01:57:49.157Z,93.79
2022-12-23T01:57:59.184Z,93.54
2022-12-23T01:58:09.140Z,93.58
2022-12-23T01:58:19.158Z,93.58
2022-12-23T01:58:29.149Z,93.58
2022-12-23T01:58:39.167Z,93.54
2022-12-23T01:58:49.163Z,93.54
2022-12-23T01:58:59.165Z,93.43
2022-12-23T01:59:09.280Z,93.43
2022-12-23T01:59:19.842Z,93.58
2022-12-23T01:59:29.131Z,93.54
2022-12-23T01:59:39.134Z,93.58
2022-12-23T01:59:49.130Z,93.58
2022-12-23T01:59:59.139Z,93.54
2022-12-23T02:00:09.158Z,93.43
2022-12-23T02:00:19.126Z,93.58
2022-12-23T02:00:29.247Z,93.43
2022-12-23T02:00:39.132Z,93.48
2022-12-23T02:00:49.199Z,93.43
2022-12-23T02:00:59.209Z,93.43
2022-12-23T02:01:09.174Z,93.43
2022-12-23T02:01:19.171Z,93.58
2022-12-23T02:01:29.203Z,93.49
2022-12-23T02:01:39.222Z,93.43
2022-12-23T02:01:49.926Z,93.54
2022-12-23T02:01:59.336Z,93.58
2022-12-23T02:02:09.949Z,93.48
2022-12-23T02:02:19.550Z,93.48
2022-12-23T02:02:29.238Z,93.43
2022-12-23T02:02:39.234Z,93.33
2022-12-23T02:02:49.302Z,93.43
2022-12-23T02:02:59.295Z,93.33
2022-12-23T02:03:09.916Z,93.43
2022-12-23T02:03:19.885Z,93.43
2022-12-23T02:03:29.237Z,93.33
2022-12-23T02:03:39.203Z,93.43
2022-12-23T02:03:49.123Z,93.33
2022-12-23T02:03:59.131Z,93.33
2022-12-23T02:04:09.119Z,93.33
2022-12-23T02:04:19.221Z,93.33
2022-12-23T02:04:29.123Z,93.43
2022-12-23T02:04:39.200Z,93.33
2022-12-23T02:04:49.107Z,93.33
2022-12-23T02:04:59.120Z,93.33
2022-12-23T02:05:09.124Z,93.43
2022-12-23T02:05:19.111Z,93.43
2022-12-23T02:05:29.132Z,93.33
2022-12-23T02:05:39.110Z,93.48
2022-12-23T02:05:49.125Z,93.43
2022-12-23T02:05:59.817Z,93.43
2022-12-23T02:06:09.129Z,93.43
2022-12-23T02:06:19.114Z,93.33
2022-12-23T02:06:29.104Z,93.37
2022-12-23T02:06:39.106Z,93.33
2022-12-23T02:06:49.105Z,93.33
2022-12-23T02:06:59.111Z,93.33
2022-12-23T02:07:09.116Z,93.33
2022-12-23T02:07:19.125Z,93.23
2022-12-23T02:07:29.095Z,93.37
2022-12-23T02:07:39.093Z,93.27
2022-12-23T02:07:49.118Z,93.23
2022-12-23T02:07:59.099Z,93.12
2022-12-23T02:08:09.127Z,93.23
2022-12-23T02:08:19.107Z,93.08
2022-12-23T02:08:29.091Z,93.12
2022-12-23T02:08:39.091Z,93.12
2022-12-23T02:08:49.792Z,93.16