createdAt,value
2022-11-24T00:01:03.011Z,2.40
2022-11-24T00:03:29.698Z,2.22
2022-11-24T00:05:56.246Z,2.60
2022-11-24T00:08:22.718Z,2.50
2022-11-24T00:10:49.323Z,2.03
2022-11-24T00:13:15.876Z,2.10
2022-11-24T00:15:42.412Z,2.27
2022-11-24T00:18:08.924Z,2.10
2022-11-24T00:20:35.446Z,2.37
2022-11-24T00:23:02.015Z,2.00
2022-11-24T00:25:28.512Z,2.30
2022-11-24T00:27:55.050Z,2.10
2022-11-24T00:30:21.543Z,2.80
2022-11-24T00:32:48.041Z,2.30
2022-11-24T00:35:14.705Z,2.50
2022-11-24T00:37:41.220Z,3.00
2022-11-24T00:40:08.490Z,3.57
2022-11-24T00:42:35.006Z,3.00
2022-11-24T00:45:12.938Z,2.20
2022-11-24T00:47:40.214Z,2.40
2022-11-24T00:50:07.289Z,2.63
2022-11-24T00:52:33.792Z,2.90
2022-11-24T00:55:00.286Z,2.60
2022-11-24T00:57:26.829Z,3.00
2022-11-24T00:59:53.361Z,2.40
2022-11-24T01:02:19.922Z,2.80
2022-11-24T01:04:48.029Z,2.90
2022-11-24T01:07:14.608Z,2.50
2022-11-24T01:09:43.186Z,2.30
2022-11-24T01:12:09.916Z,2.40
2022-11-24T01:14:36.938Z,2.45
2022-11-24T01:19:30.185Z,2.35
2022-11-24T01:21:56.680Z,3.63
2022-11-24T01:24:23.189Z,3.27
2022-11-24T01:26:49.732Z,3.00
2022-11-24T01:29:16.327Z,2.70
2022-11-24T01:31:42.874Z,2.38
2022-11-24T01:34:09.423Z,2.40
2022-11-24T01:36:35.946Z,2.10
2022-11-24T01:39:02.516Z,2.10
2022-11-24T01:41:29.037Z,2.20
2022-11-24T01:43:56.438Z,1.50
2022-11-24T01:49:02.257Z,2.00
2022-11-24T01:51:31.256Z,2.30
2022-11-24T01:54:02.775Z,2.20
2022-11-24T01:56:30.886Z,2.65
2022-11-24T01:59:01.549Z,2.80
2022-11-24T02:01:29.271Z,3.22
2022-11-24T02:03:57.085Z,3.67
2022-11-24T02:06:29.054Z,3.97
2022-11-24T02:09:07.678Z,5.00
2022-11-24T02:11:37.220Z,4.97
2022-11-24T02:14:05.966Z,4.90
2022-11-24T02:16:35.572Z,4.93
2022-11-24T02:19:07.067Z,4.72
2022-11-24T02:21:33.713Z,4.93
2022-11-24T02:24:11.430Z,4.70
2022-11-24T02:26:49.715Z,4.40
2022-11-24T02:29:16.524Z,4.60
2022-11-24T02:31:49.743Z,4.43
2022-11-24T02:34:16.318Z,4.07
2022-11-24T02:36:42.834Z,4.43
2022-11-24T02:39:14.269Z,4.13
2022-11-24T02:41:45.102Z,2.50
2022-11-24T02:44:15.876Z,2.53
2022-11-24T02:46:42.454Z,2.33
2022-11-24T02:49:09.001Z,2.50
2022-11-24T02:51:35.643Z,2.60
2022-11-24T02:54:02.149Z,2.75
2022-11-24T02:56:28.653Z,2.30
2022-11-24T02:58:55.190Z,2.03
2022-11-24T03:01:21.745Z,2.10
2022-11-24T03:03:48.441Z,2.35
2022-11-24T03:06:14.943Z,2.17
2022-11-24T03:08:41.436Z,2.47
2022-11-24T03:11:07.925Z,2.80
2022-11-24T03:13:34.411Z,2.23
2022-11-24T03:16:00.948Z,3.10
2022-11-24T03:18:27.487Z,3.20
2022-11-24T03:20:59.557Z,3.00
2022-11-24T03:23:26.405Z,2.80
2022-11-24T03:25:52.915Z,2.72
2022-11-24T03:28:19.400Z,2.23
2022-11-24T03:30:48.579Z,2.43
2022-11-24T03:33:15.122Z,3.60
2022-11-24T03:35:42.299Z,3.30
2022-11-24T03:38:09.023Z,3.30
2022-11-24T03:40:35.552Z,3.03
2022-11-24T03:43:02.043Z,3.37
2022-11-24T03:48:21.122Z,3.30
2022-11-24T03:50:56.222Z,3.88
2022-11-24T03:53:23.996Z,4.20
2022-11-24T03:55:50.524Z,4.60
2022-11-24T03:58:17.191Z,7.50
2022-11-24T04:00:43.718Z,7.32
2022-11-24T04:03:10.283Z,6.20
2022-11-24T04:05:37.131Z,16.50
2022-11-24T04:08:05.428Z,83.72
2022-11-24T04:10:35.930Z,33.60
2022-11-24T04:13:03.934Z,19.40
2022-11-24T04:15:30.519Z,18.33
2022-11-24T04:17:57.919Z,15.85
2022-11-24T04:20:24.535Z,15.18
2022-11-24T04:22:51.885Z,7.40
2022-11-24T04:27:45.463Z,2.80
2022-11-24T04:30:12.194Z,2.22
2022-11-24T04:32:38.698Z,2.50
2022-11-24T04:35:05.519Z,2.60
2022-11-24T04:37:32.025Z,2.42
2022-11-24T04:39:58.529Z,1.92
2022-11-24T04:42:25.159Z,3.00
2022-11-24T04:44:51.902Z,2.55
2022-11-24T04:47:21.726Z,2.17
2022-11-24T04:49:51.603Z,2.45
2022-11-24T04:52:20.592Z,3.50
2022-11-24T04:54:50.754Z,15.77
2022-11-24T04:57:17.241Z,11.68
2022-11-24T04:59:43.774Z,13.00
2022-11-24T05:02:11.102Z,17.13
2022-11-24T05:09:54.999Z,7.78
2022-11-24T05:12:17.975Z,6.90
2022-11-24T05:14:44.534Z,6.97
2022-11-24T05:17:11.083Z,8.52
2022-11-24T05:19:37.550Z,8.80
2022-11-24T05:22:04.114Z,10.00
2022-11-24T05:24:30.771Z,9.18
2022-11-24T05:26:57.404Z,5.90
2022-11-24T05:29:24.007Z,8.53
2022-11-24T05:31:50.607Z,9.27
2022-11-24T05:34:18.316Z,9.35
2022-11-24T05:36:54.151Z,14.18
2022-11-24T05:39:21.331Z,14.77
2022-11-24T05:41:47.904Z,13.50
2022-11-24T05:44:14.421Z,13.65
2022-11-24T05:46:40.989Z,17.77
2022-11-24T05:49:07.575Z,11.68
2022-11-24T05:51:34.558Z,15.07
2022-11-24T05:54:01.115Z,10.85
2022-11-24T05:56:27.781Z,7.68
2022-11-24T05:58:55.201Z,10.68
2022-11-24T06:03:48.366Z,12.40
2022-11-24T06:06:14.891Z,12.30
2022-11-24T06:08:42.118Z,11.43
2022-11-24T06:11:18.274Z,10.77
2022-11-24T06:13:46.049Z,9.52
2022-11-24T06:16:13.318Z,10.77
2022-11-24T06:18:39.937Z,11.70
2022-11-24T06:21:11.463Z,10.30
2022-11-24T06:23:39.020Z,9.55
2022-11-24T06:26:06.068Z,10.07
2022-11-24T06:28:32.634Z,22.33
2022-11-24T06:31:03.485Z,22.90
2022-11-24T06:33:34.742Z,34.22
2022-11-24T06:36:07.419Z,24.27
2022-11-24T06:38:35.785Z,22.83
2022-11-24T06:41:07.339Z,20.27
2022-11-24T06:43:35.910Z,10.85
2022-11-24T06:46:02.944Z,10.95
2022-11-24T06:48:30.284Z,8.35
2022-11-24T06:51:01.345Z,10.50
2022-11-24T06:53:31.587Z,13.40
2022-11-24T06:56:00.045Z,17.27
2022-11-24T06:58:26.715Z,32.45
2022-11-24T07:00:53.633Z,19.85
2022-11-24T07:03:20.340Z,14.52
2022-11-24T07:05:47.013Z,8.75
2022-11-24T07:08:17.796Z,9.07
2022-11-24T07:10:44.784Z,9.85
2022-11-24T07:13:11.354Z,11.50
2022-11-24T07:15:37.980Z,8.67
2022-11-24T07:18:04.758Z,10.10
2022-11-24T07:20:31.660Z,8.68
2022-11-24T07:22:58.435Z,8.85
2022-11-24T07:25:26.015Z,7.30
2022-11-24T07:27:59.898Z,7.25
2022-11-24T07:30:28.357Z,8.10
2022-11-24T07:33:02.514Z,7.90
2022-11-24T07:35:29.824Z,8.77
2022-11-24T07:37:58.042Z,7.05
2022-11-24T07:40:27.010Z,6.53
2022-11-24T07:42:54.437Z,6.22
2022-11-24T07:47:47.456Z,6.93
2022-11-24T07:50:14.360Z,7.28
2022-11-24T07:52:40.871Z,8.52
2022-11-24T07:55:08.079Z,9.67
2022-11-24T07:57:35.077Z,9.70
2022-11-24T08:00:02.338Z,10.25
2022-11-24T08:02:28.941Z,6.63
2022-11-24T08:04:55.522Z,6.70
2022-11-24T08:07:22.070Z,6.50
2022-11-24T08:09:50.444Z,7.32
2022-11-24T08:12:26.056Z,7.35
2022-11-24T08:14:52.586Z,7.50
2022-11-24T08:17:19.133Z,6.83
2022-11-24T08:19:45.863Z,6.17
2022-11-24T08:22:12.508Z,6.05
2022-11-24T08:24:40.423Z,5.60
2022-11-24T08:27:07.035Z,5.28
2022-11-24T08:29:33.647Z,5.63
2022-11-24T08:32:00.294Z,6.07
2022-11-24T08:34:29.571Z,4.95
2022-11-24T08:36:56.151Z,5.38
2022-11-24T08:39:22.802Z,5.20
2022-11-24T08:41:49.354Z,4.80
2022-11-24T08:44:18.180Z,6.00
2022-11-24T08:46:45.366Z,5.40
2022-11-24T08:49:15.074Z,5.03
2022-11-24T08:51:42.405Z,4.93
2022-11-24T08:54:13.380Z,5.05
2022-11-24T08:56:40.170Z,5.55
2022-11-24T08:59:06.912Z,5.95
2022-11-24T09:01:33.962Z,6.18
2022-11-24T09:04:00.681Z,6.63
2022-11-24T09:06:31.006Z,6.53
2022-11-24T09:08:59.595Z,6.10
2022-11-24T09:11:27.290Z,5.47
2022-11-24T09:13:55.517Z,5.50
2022-11-24T09:16:28.829Z,5.50
2022-11-24T09:18:58.340Z,5.78
2022-11-24T09:21:25.975Z,5.40
2022-11-24T09:23:54.017Z,5.90
2022-11-24T09:26:21.919Z,6.88
2022-11-24T09:28:48.859Z,5.68
2022-11-24T09:31:18.003Z,4.85
2022-11-24T09:33:45.554Z,4.40
2022-11-24T09:38:39.079Z,4.30
2022-11-24T09:41:17.495Z,4.90
2022-11-24T09:44:10.239Z,4.72
2022-11-24T09:46:55.245Z,8.70
2022-11-24T09:49:32.360Z,7.82
2022-11-24T09:54:30.993Z,5.50
2022-11-24T09:57:00.862Z,6.53
2022-11-24T09:59:28.445Z,6.53
2022-11-24T10:01:56.648Z,7.03
2022-11-24T10:04:32.742Z,7.05
2022-11-24T10:07:05.416Z,5.90
2022-11-24T10:10:02.303Z,6.40
2022-11-24T10:15:16.052Z,8.50
2022-11-24T10:18:16.411Z,6.50
2022-11-24T10:20:56.180Z,5.32
2022-11-24T10:23:54.556Z,4.55
2022-11-24T10:26:36.323Z,4.75
2022-11-24T10:29:20.425Z,4.70
2022-11-24T10:31:52.282Z,4.72
2022-11-24T10:34:21.582Z,8.32
2022-11-24T10:36:58.020Z,5.20
2022-11-24T10:39:50.548Z,6.03
2022-11-24T10:42:37.456Z,5.72
2022-11-24T10:45:12.277Z,3.88
2022-11-24T10:47:39.617Z,4.18
2022-11-24T10:50:06.332Z,4.10
2022-11-24T10:52:40.750Z,3.65
2022-11-24T10:55:07.877Z,4.13
2022-11-24T10:57:36.844Z,3.80
2022-11-24T11:00:18.416Z,3.78
2022-11-24T11:02:47.554Z,3.60
2022-11-24T11:05:32.198Z,3.47
2022-11-24T11:08:21.041Z,3.30
2022-11-24T11:10:50.513Z,3.08
2022-11-24T11:13:44.015Z,3.00
2022-11-24T11:16:23.599Z,2.72
2022-11-24T11:18:50.277Z,2.72
2022-11-24T11:21:28.815Z,2.63
2022-11-24T11:23:55.404Z,2.53
2022-11-24T11:26:24.987Z,2.10
2022-11-24T11:31:15.612Z,2.40
2022-11-24T11:34:53.555Z,2.70
2022-11-24T11:37:21.726Z,2.20
2022-11-24T11:39:51.200Z,1.90
2022-11-24T11:43:00.834Z,2.00
2022-11-24T11:45:28.758Z,1.58
2022-11-24T11:48:01.115Z,1.90
2022-11-24T11:53:59.986Z,1.30
2022-11-24T11:56:40.405Z,1.50
2022-11-24T11:59:24.032Z,1.55
2022-11-24T12:02:26.014Z,2.10
2022-11-24T12:05:00.676Z,1.48
2022-11-24T12:07:33.321Z,1.67
2022-11-24T12:10:32.012Z,1.20
2022-11-24T12:13:07.253Z,2.05
2022-11-24T12:15:43.262Z,1.70
2022-11-24T12:18:55.279Z,1.80
2022-11-24T12:21:26.186Z,2.38
2022-11-24T12:24:11.913Z,1.90
2022-11-24T12:26:53.590Z,1.80
2022-11-24T12:29:50.900Z,3.35
2022-11-24T12:32:36.238Z,3.25
2022-11-24T12:35:17.950Z,2.45
2022-11-24T12:38:22.639Z,2.00
2022-11-24T12:41:33.709Z,1.60
2022-11-24T12:43:55.370Z,1.35
2022-11-24T12:46:33.844Z,1.20
2022-11-24T12:49:12.087Z,1.42
2022-11-24T12:51:43.492Z,1.67
2022-11-24T12:54:15.670Z,1.50
2022-11-24T12:57:04.607Z,1.40
2022-11-24T12:59:43.776Z,2.15
2022-11-24T13:02:49.563Z,2.30
2022-11-24T13:05:27.240Z,2.20
2022-11-24T13:07:59.425Z,2.25
2022-11-24T13:10:46.996Z,2.67
2022-11-24T13:13:14.555Z,3.90
2022-11-24T13:16:36.129Z,3.25
2022-11-24T13:19:13.805Z,3.92
2022-11-24T13:21:40.330Z,4.18
2022-11-24T13:24:23.421Z,3.17
2022-11-24T13:26:52.692Z,2.38
2022-11-24T13:29:28.400Z,2.60
2022-11-24T13:31:55.975Z,2.30
2022-11-24T13:34:45.938Z,2.67
2022-11-24T13:37:31.220Z,2.20
2022-11-24T13:40:30.765Z,2.33
2022-11-24T13:42:57.599Z,2.20
2022-11-24T13:45:39.856Z,3.58
2022-11-24T13:48:35.895Z,2.90
2022-11-24T13:51:02.413Z,2.92
2022-11-24T13:53:41.132Z,4.97
2022-11-24T13:56:13.853Z,4.43
2022-11-24T13:58:49.218Z,3.55
2022-11-24T14:01:24.929Z,3.28
2022-11-24T14:04:29.197Z,3.70
2022-11-24T14:06:52.424Z,3.92
2022-11-24T14:09:42.580Z,3.13
2022-11-24T14:12:16.486Z,3.20
2022-11-24T14:14:44.737Z,3.83
2022-11-24T14:17:14.700Z,3.58
2022-11-24T14:19:42.864Z,5.00
2022-11-24T14:22:17.068Z,3.83
2022-11-24T14:24:47.060Z,5.32
2022-11-24T14:27:17.310Z,4.00
2022-11-24T14:29:55.329Z,3.90
2022-11-24T14:32:22.872Z,4.30
2022-11-24T14:34:51.046Z,3.60
2022-11-24T14:37:19.441Z,4.38
2022-11-24T14:39:46.493Z,3.50
2022-11-24T14:42:27.281Z,4.00
2022-11-24T14:44:56.547Z,3.65
2022-11-24T14:47:37.586Z,3.90
2022-11-24T14:50:14.913Z,3.25
2022-11-24T14:52:49.725Z,3.65
2022-11-24T14:55:28.309Z,3.70
2022-11-24T14:57:55.356Z,4.03
2022-11-24T15:00:24.809Z,5.05
2022-11-24T15:02:55.519Z,4.00
2022-11-24T15:05:24.219Z,4.45
2022-11-24T15:08:01.451Z,3.30
2022-11-24T15:10:36.261Z,3.63
2022-11-24T15:13:07.300Z,3.65
2022-11-24T15:15:36.638Z,3.08
2022-11-24T15:18:05.347Z,6.43
2022-11-24T15:20:37.720Z,3.83
2022-11-24T15:23:25.375Z,3.85
2022-11-24T15:26:12.154Z,4.10
2022-11-24T15:28:38.957Z,6.53
2022-11-24T15:31:09.603Z,4.40
2022-11-24T15:33:36.551Z,4.00
2022-11-24T15:36:03.171Z,3.80
2022-11-24T15:38:29.723Z,6.10
2022-11-24T15:41:00.010Z,4.68
2022-11-24T15:43:34.307Z,4.78
2022-11-24T15:46:02.269Z,4.40
2022-11-24T15:48:29.657Z,4.50
2022-11-24T15:53:29.545Z,5.05
2022-11-24T15:55:57.544Z,12.68
2022-11-24T15:58:24.307Z,11.07
2022-11-24T16:00:53.411Z,6.70
2022-11-24T16:06:14.399Z,9.15
2022-11-24T16:08:43.503Z,10.23
2022-11-24T16:11:10.103Z,6.10
2022-11-24T16:13:36.741Z,7.63
2022-11-24T16:16:03.664Z,8.50
2022-11-24T16:18:31.790Z,5.55
2022-11-24T16:20:58.545Z,7.20
2022-11-24T16:23:25.085Z,3.25
2022-11-24T16:25:51.906Z,5.07
2022-11-24T16:28:18.520Z,6.75
2022-11-24T16:30:51.124Z,6.20
2022-11-24T16:33:18.081Z,6.80
2022-11-24T16:35:47.548Z,4.88
2022-11-24T16:38:16.269Z,3.97
2022-11-24T16:40:42.899Z,4.70
2022-11-24T16:43:09.644Z,4.88
2022-11-24T16:45:38.586Z,3.42
2022-11-24T16:48:08.847Z,3.35
2022-11-24T16:50:37.514Z,4.68
2022-11-24T16:53:04.042Z,4.50
2022-11-24T16:55:30.586Z,4.03
2022-11-24T16:57:57.169Z,3.17
2022-11-24T17:00:23.753Z,2.40
2022-11-24T17:02:50.426Z,3.90
2022-11-24T17:05:17.141Z,2.55
2022-11-24T17:07:43.732Z,2.95
2022-11-24T17:10:10.525Z,2.60
2022-11-24T17:12:37.717Z,2.55
2022-11-24T17:18:22.427Z,2.22
2022-11-24T17:20:38.525Z,2.45
2022-11-24T17:23:05.070Z,2.60
2022-11-24T17:25:33.133Z,2.63
2022-11-24T17:27:59.676Z,2.60
2022-11-24T17:30:26.223Z,2.40
2022-11-24T17:32:56.841Z,3.10
2022-11-24T17:35:23.704Z,2.70
2022-11-24T17:37:50.232Z,3.20
2022-11-24T17:40:34.545Z,3.43
2022-11-24T17:43:01.624Z,2.63
2022-11-24T17:45:29.837Z,2.83
2022-11-24T17:48:00.986Z,3.03
2022-11-24T17:50:27.593Z,2.80
2022-11-24T17:52:54.527Z,3.22
2022-11-24T17:55:22.510Z,3.10
2022-11-24T17:57:49.101Z,3.58
2022-11-24T18:00:16.123Z,3.15
2022-11-24T18:02:42.826Z,2.90
2022-11-24T18:05:09.532Z,2.95
2022-11-24T18:07:36.808Z,2.95
2022-11-24T18:10:04.173Z,2.88
2022-11-24T18:12:30.717Z,4.20
2022-11-24T18:14:57.285Z,3.47
2022-11-24T18:17:23.933Z,3.87
2022-11-24T18:19:50.468Z,3.13
2022-11-24T18:22:17.639Z,2.70
2022-11-24T18:24:45.813Z,2.72
2022-11-24T18:27:12.338Z,2.35
2022-11-24T18:29:38.915Z,2.20
2022-11-24T18:32:05.994Z,2.47
2022-11-24T18:34:32.736Z,2.22
2022-11-24T18:36:59.749Z,2.40
2022-11-24T18:39:28.333Z,2.30
2022-11-24T18:41:54.905Z,2.28
2022-11-24T18:44:21.467Z,2.77
2022-11-24T18:46:49.369Z,3.70
2022-11-24T18:49:15.896Z,4.50
2022-11-24T18:51:42.511Z,5.23
2022-11-24T18:54:09.026Z,3.58
2022-11-24T18:56:35.542Z,3.80
2022-11-24T18:59:02.356Z,3.40
2022-11-24T19:01:29.461Z,3.90
2022-11-24T19:03:58.521Z,4.70
2022-11-24T19:06:34.390Z,5.10
2022-11-24T19:09:13.122Z,4.20
2022-11-24T19:11:42.704Z,12.70
2022-11-24T19:14:12.601Z,4.40
2022-11-24T19:16:39.479Z,8.00
2022-11-24T19:19:06.874Z,3.17
2022-11-24T19:21:37.231Z,4.15
2022-11-24T19:24:05.893Z,3.75
2022-11-24T19:26:35.088Z,4.05
2022-11-24T19:29:02.440Z,5.03
2022-11-24T19:31:29.032Z,4.88
2022-11-24T19:33:58.587Z,5.25
2022-11-24T19:36:26.225Z,3.83
2022-11-24T19:38:57.123Z,4.07
2022-11-24T19:41:29.477Z,3.25
2022-11-24T19:43:57.955Z,2.83
2022-11-24T19:46:27.325Z,2.20
2022-11-24T19:48:56.880Z,2.50
2022-11-24T19:51:26.290Z,2.58
2022-11-24T19:53:53.212Z,2.83
2022-11-24T19:56:24.996Z,3.00
2022-11-24T19:58:52.524Z,2.42
2022-11-24T20:01:27.396Z,2.20
2022-11-24T20:04:00.239Z,2.47
2022-11-24T20:06:31.244Z,2.10
2022-11-24T20:08:59.366Z,2.20
2022-11-24T20:11:26.300Z,3.10
2022-11-24T20:13:52.859Z,4.10
2022-11-24T20:16:26.268Z,6.20
2022-11-24T20:18:55.032Z,6.05
2022-11-24T20:21:23.901Z,4.38
2022-11-24T20:23:59.354Z,4.50
2022-11-24T20:26:28.673Z,3.83
2022-11-24T20:28:56.650Z,2.60
2022-11-24T20:31:28.876Z,5.00
2022-11-24T20:33:55.818Z,4.82
2022-11-24T20:36:25.347Z,6.03
2022-11-24T20:38:53.609Z,6.20
2022-11-24T20:41:25.689Z,5.93
2022-11-24T20:43:54.053Z,4.90
2022-11-24T20:46:23.949Z,3.28
2022-11-24T20:48:51.203Z,3.35
2022-11-24T20:51:23.849Z,3.10
2022-11-24T20:53:52.284Z,2.60
2022-11-24T20:56:22.806Z,3.00
2022-11-24T20:58:49.658Z,3.30
2022-11-24T21:01:22.727Z,3.60
2022-11-24T21:03:56.840Z,3.35
2022-11-24T21:06:23.849Z,3.58
2022-11-24T21:08:51.053Z,3.72
2022-11-24T21:11:19.122Z,4.60
2022-11-24T21:13:47.586Z,6.30
2022-11-24T21:16:21.461Z,6.60
2022-11-24T21:18:52.385Z,5.85
2022-11-24T21:21:23.538Z,4.50
2022-11-24T21:23:50.419Z,3.53
2022-11-24T21:26:18.166Z,3.60
2022-11-24T21:28:46.568Z,3.20
2022-11-24T21:31:18.665Z,3.13
2022-11-24T21:33:48.157Z,3.60
2022-11-24T21:36:17.785Z,4.25
2022-11-24T21:38:49.579Z,4.30
2022-11-24T21:41:16.264Z,6.40
2022-11-24T21:43:43.177Z,7.22
2022-11-24T21:46:10.965Z,3.80
2022-11-24T21:48:39.119Z,3.60
2022-11-24T21:51:08.090Z,2.95
2022-11-24T21:53:36.848Z,3.70
2022-11-24T21:56:06.990Z,3.55
2022-11-24T21:58:34.089Z,3.50
2022-11-24T22:01:10.937Z,3.88
2022-11-24T22:03:38.159Z,4.00
2022-11-24T22:06:05.058Z,3.33
2022-11-24T22:08:31.903Z,3.47
2022-11-24T22:11:07.202Z,3.85
2022-11-24T22:13:34.257Z,3.78
2022-11-24T22:16:06.265Z,3.80
2022-11-24T22:18:41.227Z,3.60
2022-11-24T22:21:11.236Z,3.75
2022-11-24T22:23:38.074Z,3.58
2022-11-24T22:26:07.422Z,3.47
2022-11-24T22:28:35.382Z,3.33
2022-11-24T22:31:10.862Z,3.30
2022-11-24T22:33:37.680Z,3.15
2022-11-24T22:36:05.011Z,3.58
2022-11-24T22:38:32.754Z,3.30
2022-11-24T22:41:10.821Z,3.20
2022-11-24T22:43:38.672Z,3.25
2022-11-24T22:46:13.861Z,2.72
2022-11-24T22:48:40.993Z,2.72
2022-11-24T22:51:13.501Z,3.40
2022-11-24T22:53:41.928Z,2.50
2022-11-24T22:56:11.084Z,3.00
2022-11-24T22:58:39.378Z,2.50
2022-11-24T23:01:08.106Z,2.50
2022-11-24T23:03:35.922Z,2.55
2022-11-24T23:06:04.131Z,2.80
2022-11-24T23:08:33.679Z,2.45
2022-11-24T23:11:07.093Z,2.20
2022-11-24T23:13:34.193Z,2.17
2022-11-24T23:16:21.214Z,2.60
2022-11-24T23:21:25.366Z,2.70
2022-11-24T23:23:52.978Z,2.20
2022-11-24T23:26:25.423Z,2.85
2022-11-24T23:28:52.178Z,2.58
2022-11-24T23:31:21.516Z,2.58
2022-11-24T23:33:49.563Z,2.47
2022-11-24T23:36:18.565Z,2.63
2022-11-24T23:38:45.570Z,2.60
2022-11-24T23:41:17.433Z,2.42
2022-11-24T23:43:44.125Z,2.80
2022-11-24T23:46:24.561Z,2.67
2022-11-24T23:48:53.487Z,3.30
2022-11-24T23:51:24.034Z,2.80
2022-11-24T23:53:51.253Z,2.83
2022-11-24T23:56:22.697Z,2.90
2022-11-24T23:58:49.430Z,2.92
