createdAt,value
2018-11-29T06:16:00.910Z,0.1
2018-11-29T06:18:00.910Z,0.2
2018-11-29T06:19:00.911Z,0.3
2018-11-29T06:21:03.105Z,0.4
2018-11-29T06:22:00.974Z,0.5
2018-11-29T06:24:00.912Z,0.6
2018-11-29T06:25:03.576Z,0.7
2018-11-29T06:27:00.921Z,0.8
2018-11-29T06:28:00.913Z,0.9
2018-11-29T06:30:01.066Z,1.1
2018-11-29T06:32:00.919Z,1.2
2018-11-29T06:33:00.917Z,1.3
2018-11-29T06:34:00.916Z,1.5
2018-11-29T06:35:01.059Z,1.6
2018-11-29T06:36:02.095Z,1.8
2018-11-29T06:37:00.926Z,2.0
2018-11-29T06:38:00.921Z,2.3
2018-11-29T06:39:00.924Z,2.5
2018-11-29T06:40:01.061Z,2.9
2018-11-29T06:41:00.919Z,3.3
2018-11-29T06:42:00.920Z,3.8
2018-11-29T06:43:00.918Z,4.4
2018-11-29T06:44:00.918Z,5.1
2018-11-29T06:45:01.064Z,5.7
2018-11-29T06:46:00.917Z,6.5
2018-11-29T06:47:00.931Z,7.3
2018-11-29T06:48:00.918Z,8.4
2018-11-29T06:49:00.889Z,9.7
2018-11-29T06:50:01.123Z,11.1
2018-11-29T06:51:00.982Z,12.9
2018-11-29T06:52:02.175Z,14.9
2018-11-29T06:53:00.920Z,17.1
2018-11-29T06:54:00.925Z,20.3
2018-11-29T06:55:01.085Z,24.0
2018-11-29T06:56:00.973Z,27.5
2018-11-29T06:57:00.918Z,31.9
2018-11-29T06:58:00.919Z,37.2
2018-11-29T06:59:00.922Z,44.1
2018-11-29T07:00:01.125Z,50.4
2018-11-29T07:01:00.918Z,57.6
2018-11-29T07:02:00.923Z,65.5
2018-11-29T07:03:00.922Z,73.3
2018-11-29T07:04:00.922Z,82.3
2018-11-29T07:05:01.156Z,92.8
2018-11-29T07:06:01.827Z,103.5
2018-11-29T07:07:00.922Z,115.6
2018-11-29T07:08:00.921Z,129.0
2018-11-29T07:09:00.926Z,143.2
2018-11-29T07:10:01.068Z,158.1
2018-11-29T07:11:00.927Z,175.4
2018-11-29T07:12:00.892Z,195.9
2018-11-29T07:13:00.921Z,217.3
2018-11-29T07:14:00.897Z,240.1
2018-11-29T07:15:01.078Z,265.9
2018-11-29T07:16:00.896Z,291.9
2018-11-29T07:17:00.921Z,316.1
2018-11-29T07:18:00.921Z,342.9
2018-11-29T07:19:00.895Z,371.3
2018-11-29T07:20:01.066Z,399.3
2018-11-29T07:21:00.924Z,428.3
2018-11-29T07:22:00.923Z,455.7
2018-11-29T07:23:00.926Z,485.9
2018-11-29T07:24:00.929Z,520.1
2018-11-29T07:25:01.064Z,557.5
2018-11-29T07:26:00.931Z,600.9
2018-11-29T07:27:00.931Z,642.2
2018-11-29T07:28:00.941Z,682.9
2018-11-29T07:29:00.934Z,727.0
2018-11-29T07:30:01.199Z,775.7
2018-11-29T07:31:00.990Z,826.7
2018-11-29T07:32:00.926Z,889.4
2018-11-29T07:33:02.159Z,947.5
2018-11-29T07:34:00.926Z,1010.0
2018-11-29T07:35:01.067Z,1090.1
2018-11-29T07:36:00.995Z,1172.3
2018-11-29T07:37:00.932Z,1258.3
2018-11-29T07:38:01.009Z,1356.3
2018-11-29T07:39:00.932Z,1452.7
2018-11-29T07:40:01.070Z,1550.3
2018-11-29T07:41:00.929Z,1658.5
2018-11-29T07:42:01.001Z,1764.1
2018-11-29T07:43:00.908Z,1878.1
2018-11-29T07:44:00.933Z,1986.0
2018-11-29T07:45:01.067Z,2094.7
2018-11-29T07:46:00.998Z,2194.3
2018-11-29T07:47:02.291Z,2289.9
2018-11-29T07:48:00.992Z,2397.5
2018-11-29T07:49:00.930Z,2509.7
2018-11-29T07:50:01.075Z,2588.7
2018-11-29T07:51:00.931Z,2697.5
2018-11-29T07:52:00.932Z,2791.3
2018-11-29T07:53:00.941Z,2896.3
2018-11-29T07:54:00.932Z,2984.2
2018-11-29T07:55:01.331Z,3067.9
2018-11-29T07:56:00.942Z,3163.3
2018-11-29T07:57:01.000Z,3250.0
2018-11-29T07:58:00.997Z,3343.3
2018-11-29T07:59:00.959Z,3443.5
2018-11-29T08:00:01.079Z,3556.2
2018-11-29T08:01:00.941Z,3666.5
2018-11-29T08:02:00.934Z,3752.9
2018-11-29T08:03:00.942Z,3843.3
2018-11-29T08:04:00.936Z,3912.9
2018-11-29T08:05:01.168Z,4011.7
2018-11-29T08:06:01.002Z,4108.7
2018-11-29T08:07:00.940Z,4196.5
2018-11-29T08:08:01.185Z,4274.2
2018-11-29T08:09:01.090Z,4362.1
2018-11-29T08:10:01.145Z,4442.1
2018-11-29T08:11:00.935Z,4514.9
2018-11-29T08:12:01.003Z,4618.7
2018-11-29T08:13:00.945Z,4713.3
2018-11-29T08:14:00.977Z,4786.8
2018-11-29T08:15:01.166Z,4882.0
2018-11-29T08:16:01.023Z,4971.3
2018-11-29T08:17:00.938Z,5101.8
2018-11-29T08:18:00.913Z,5255.0
2018-11-29T08:19:00.934Z,5436.2
2018-11-29T08:20:01.091Z,5599.8
2018-11-29T08:21:00.938Z,5718.6
2018-11-29T08:22:00.939Z,5898.5
2018-11-29T08:23:00.940Z,6058.3
2018-11-29T08:24:00.937Z,6253.0
2018-11-29T08:25:01.398Z,6463.7
2018-11-29T08:26:01.004Z,6662.5
2018-11-29T08:27:01.032Z,6850.9
2018-11-29T08:28:01.066Z,7008.1
2018-11-29T08:29:00.937Z,7211.1
2018-11-29T08:30:01.082Z,7399.9
2018-11-29T08:31:01.003Z,7554.3
2018-11-29T08:32:02.032Z,7715.7
2018-11-29T08:33:00.913Z,7843.7
2018-11-29T08:34:00.945Z,7961.9
2018-11-29T08:35:01.090Z,8094.5
2018-11-29T08:36:00.942Z,8278.5
2018-11-29T08:37:00.949Z,8433.3
2018-11-29T08:38:00.942Z,8563.7
2018-11-29T08:39:00.938Z,8681.3
2018-11-29T08:40:01.086Z,8783.0
2018-11-29T08:41:01.171Z,8841.1
2018-11-29T08:42:00.942Z,8883.3
2018-11-29T08:43:00.912Z,8979.9
2018-11-29T08:44:00.985Z,9056.9
2018-11-29T08:45:01.090Z,9160.5
2018-11-29T08:46:00.941Z,9320.4
2018-11-29T08:47:00.949Z,9438.7
2018-11-29T08:48:00.945Z,9591.8
2018-11-29T08:49:01.035Z,9725.6
2018-11-29T08:50:01.319Z,9868.1
2018-11-29T08:51:00.950Z,10053.1
2018-11-29T08:52:00.957Z,10261.6
2018-11-29T08:53:00.947Z,10490.1
2018-11-29T08:54:00.944Z,10641.3
2018-11-29T08:55:01.119Z,10901.3
2018-11-29T08:56:00.942Z,11149.7
2018-11-29T08:57:00.948Z,11416.1
2018-11-29T08:58:00.947Z,11694.1
2018-11-29T08:59:00.946Z,11873.6
2018-11-29T09:00:01.155Z,12071.3
2018-11-29T09:01:00.915Z,12382.5
2018-11-29T09:02:00.947Z,12525.1
2018-11-29T09:03:00.945Z,12708.0
2018-11-29T09:04:00.947Z,12880.5
2018-11-29T09:05:01.092Z,12985.7
2018-11-29T09:06:00.951Z,13161.3
2018-11-29T09:07:00.932Z,13267.5
2018-11-29T09:08:00.959Z,13451.5
2018-11-29T09:09:00.968Z,13709.8
2018-11-29T09:10:01.097Z,13743.3
2018-11-29T09:11:00.947Z,13880.5
2018-11-29T09:12:00.950Z,14144.9
2018-11-29T09:13:00.954Z,14242.6
2018-11-29T09:14:00.952Z,14528.3
2018-11-29T09:15:01.176Z,14758.8
2018-11-29T09:16:00.946Z,14892.3
2018-11-29T09:17:00.950Z,15180.1
2018-11-29T09:18:00.948Z,15490.1
2018-11-29T09:19:00.946Z,15852.4
2018-11-29T09:20:01.145Z,16184.0
2018-11-29T09:21:00.948Z,16428.5
2018-11-29T09:22:00.922Z,16689.2
2018-11-29T09:23:00.952Z,16807.5
2018-11-29T09:24:00.962Z,16935.1
2018-11-29T09:25:01.069Z,17167.5
2018-11-29T09:26:00.949Z,17384.8
2018-11-29T09:27:00.923Z,17475.2
2018-11-29T09:28:00.951Z,17804.5
2018-11-29T09:29:00.949Z,17842.5
2018-11-29T09:30:01.096Z,17990.5
2018-11-29T09:31:00.953Z,18143.5
2018-11-29T09:32:00.952Z,18254.8
2018-11-29T09:33:00.949Z,18419.2
2018-11-29T09:34:00.957Z,18404.7
2018-11-29T09:35:01.096Z,18642.4
2018-11-29T09:36:00.952Z,18692.4
2018-11-29T09:37:00.958Z,18884.6
2018-11-29T09:38:00.955Z,19215.9
2018-11-29T09:39:00.954Z,19655.2
2018-11-29T09:40:01.110Z,19997.1
2018-11-29T09:41:00.981Z,20200.7
2018-11-29T09:42:00.955Z,20279.3
2018-11-29T09:43:01.003Z,20283.5
2018-11-29T09:44:00.927Z,20554.4
2018-11-29T09:45:01.407Z,20564.1
2018-11-29T09:46:00.955Z,20602.1
2018-11-29T09:47:00.958Z,20693.5
2018-11-29T09:48:00.955Z,20600.3
2018-11-29T09:49:01.167Z,20698.1
2018-11-29T09:50:01.141Z,20517.2
2018-11-29T09:51:00.957Z,20389.9
2018-11-29T09:52:00.964Z,20047.1
2018-11-29T09:53:00.955Z,19683.5
2018-11-29T09:54:01.006Z,19148.6
2018-11-29T09:55:01.135Z,18651.7
2018-11-29T09:56:00.957Z,18304.9
2018-11-29T09:57:00.962Z,18018.3
2018-11-29T09:58:00.963Z,17649.8
2018-11-29T09:59:00.930Z,17175.0
2018-11-29T10:00:01.133Z,16824.3
2018-11-29T10:01:00.930Z,16445.7
2018-11-29T10:02:00.955Z,16057.0
2018-11-29T10:03:00.958Z,15765.4
2018-11-29T10:04:00.963Z,15475.7
2018-11-29T10:05:01.149Z,15202.1
2018-11-29T10:06:01.031Z,14999.7
2018-11-29T10:07:00.959Z,14906.7
2018-11-29T10:08:00.960Z,14841.3
2018-11-29T10:09:00.967Z,14846.2
2018-11-29T10:10:01.126Z,14939.7
2018-11-29T10:11:00.989Z,15012.4
2018-11-29T10:12:00.961Z,15103.7
2018-11-29T10:13:00.964Z,15225.9
2018-11-29T10:14:00.947Z,15405.3
2018-11-29T10:15:01.126Z,15536.3
2018-11-29T10:16:00.995Z,15624.3
2018-11-29T10:17:00.933Z,15731.1
2018-11-29T10:18:00.961Z,15731.9
2018-11-29T10:19:00.964Z,15593.2
2018-11-29T10:20:01.102Z,15624.9
2018-11-29T10:21:01.003Z,15655.5
2018-11-29T10:22:00.969Z,15597.2
2018-11-29T10:23:00.961Z,15508.9
2018-11-29T10:24:00.966Z,15504.2
2018-11-29T10:25:01.101Z,15451.7
2018-11-29T10:26:00.961Z,15381.5
2018-11-29T10:27:00.960Z,15515.9
2018-11-29T10:28:00.972Z,15592.5
2018-11-29T10:29:00.962Z,15797.9
2018-11-29T10:30:01.102Z,16070.7
2018-11-29T10:31:00.973Z,16248.9
2018-11-29T10:32:00.933Z,16391.0
2018-11-29T10:33:00.965Z,16698.3
2018-11-29T10:34:00.980Z,17031.1
2018-11-29T10:35:01.116Z,17253.1
2018-11-29T10:36:05.981Z,17351.2
2018-11-29T10:37:00.964Z,17593.0
2018-11-29T10:38:00.972Z,17931.3
2018-11-29T10:39:00.966Z,18164.4
2018-11-29T10:40:01.103Z,18501.1
2018-11-29T10:41:01.022Z,18764.0
2018-11-29T10:42:00.970Z,18542.7
2018-11-29T10:43:00.968Z,18599.4
2018-11-29T10:44:00.975Z,18430.1
2018-11-29T10:45:01.114Z,18094.3
2018-11-29T10:46:00.939Z,18037.3
2018-11-29T10:47:00.972Z,17919.8
2018-11-29T10:48:00.978Z,17697.2
2018-11-29T10:49:00.968Z,17483.3
2018-11-29T10:50:01.170Z,17266.1
2018-11-29T10:51:00.973Z,17257.3
2018-11-29T10:52:00.969Z,17191.0
2018-11-29T10:53:01.021Z,16943.7
2018-11-29T10:54:00.968Z,16805.7
2018-11-29T10:55:01.110Z,16552.8
2018-11-29T10:56:00.936Z,16495.7
2018-11-29T10:57:00.971Z,16622.9
2018-11-29T10:58:00.974Z,16465.0
2018-11-29T10:59:00.975Z,16457.5
2018-11-29T11:00:01.107Z,16683.4
2018-11-29T11:01:01.001Z,16654.1
2018-11-29T11:02:00.981Z,16639.2
2018-11-29T11:03:00.981Z,16743.4
2018-11-29T11:04:00.965Z,16808.5
2018-11-29T11:05:01.115Z,16813.4
2018-11-29T11:06:00.969Z,16707.5
2018-11-29T11:07:00.965Z,16616.1
2018-11-29T11:08:07.748Z,16499.7
2018-11-29T11:09:00.971Z,16362.1
2018-11-29T11:10:01.106Z,16189.4
2018-11-29T11:11:00.973Z,15871.6
2018-11-29T11:12:00.938Z,15764.7
2018-11-29T11:13:00.944Z,15552.3
2018-11-29T11:14:00.974Z,15452.7
2018-11-29T11:15:01.205Z,15177.6
2018-11-29T11:16:00.972Z,15039.2
2018-11-29T11:17:00.974Z,15006.7
2018-11-29T11:18:00.972Z,14693.5
2018-11-29T11:19:00.971Z,14694.1
2018-11-29T11:20:01.116Z,14697.3
2018-11-29T11:21:00.972Z,14697.0
2018-11-29T11:22:00.937Z,14648.7
2018-11-29T11:23:00.937Z,14838.9
2018-11-29T11:24:00.972Z,14832.8
2018-11-29T11:25:01.405Z,14987.8
2018-11-29T11:26:00.973Z,15269.9
2018-11-29T11:27:00.939Z,15371.1
2018-11-29T11:28:00.973Z,15974.7
2018-11-29T11:29:00.982Z,16302.3
2018-11-29T11:30:01.249Z,16647.5
2018-11-29T11:31:00.977Z,17110.1
2018-11-29T11:32:00.984Z,17606.7
2018-11-29T11:33:00.972Z,17912.9
2018-11-29T11:34:00.974Z,18345.8
2018-11-29T11:35:01.139Z,18710.3
2018-11-29T11:36:05.980Z,18931.7
2018-11-29T11:37:02.178Z,19311.2
2018-11-29T11:38:00.977Z,19535.6
2018-11-29T11:39:00.973Z,19748.2
2018-11-29T11:40:01.188Z,20123.0
2018-11-29T11:41:00.974Z,20232.0
2018-11-29T11:42:00.987Z,20508.1
2018-11-29T11:43:05.026Z,20321.1
2018-11-29T11:44:00.976Z,20434.4
2018-11-29T11:45:01.383Z,20460.0
2018-11-29T11:46:00.979Z,20129.9
2018-11-29T11:47:00.978Z,19746.7
2018-11-29T11:48:03.326Z,19978.8
2018-11-29T11:49:01.175Z,19697.1
2018-11-29T11:50:01.200Z,19582.5
2018-11-29T11:51:00.979Z,19687.3
2018-11-29T11:52:00.990Z,19897.9
2018-11-29T11:53:00.983Z,20297.7
2018-11-29T11:54:00.982Z,20449.8
2018-11-29T11:55:01.219Z,20304.8
2018-11-29T11:56:01.019Z,20341.9
2018-11-29T11:57:00.981Z,20395.5
2018-11-29T11:58:00.985Z,20940.9
2018-11-29T11:59:00.981Z,21023.3
2018-11-29T12:00:01.204Z,21432.7
2018-11-29T12:01:00.992Z,21776.1
2018-11-29T12:02:00.955Z,22329.7
2018-11-29T12:03:01.015Z,22759.7
2018-11-29T12:04:00.981Z,22901.3
2018-11-29T12:05:01.143Z,23059.8
2018-11-29T12:06:00.982Z,23250.3
2018-11-29T12:07:01.014Z,23003.3
2018-11-29T12:08:00.988Z,22704.5
2018-11-29T12:09:00.992Z,22910.5
2018-11-29T12:10:02.494Z,23104.9
2018-11-29T12:11:00.990Z,23316.3
2018-11-29T12:12:00.992Z,23530.1
2018-11-29T12:13:00.988Z,23377.6
2018-11-29T12:14:01.279Z,23356.5
2018-11-29T12:15:01.397Z,23106.4
2018-11-29T12:16:01.036Z,23107.7
2018-11-29T12:17:00.997Z,23051.3
2018-11-29T12:18:01.119Z,22651.9
2018-11-29T12:19:02.327Z,22822.7
2018-11-29T12:20:01.200Z,22858.6
2018-11-29T12:21:00.989Z,22774.6
2018-11-29T12:22:00.967Z,22922.9
2018-11-29T12:23:01.416Z,22795.8
2018-11-29T12:24:00.992Z,22625.4
2018-11-29T12:25:03.446Z,22556.6
2018-11-29T12:26:00.996Z,22217.5
2018-11-29T12:27:01.003Z,21660.5
2018-11-29T12:28:00.998Z,21065.1
2018-11-29T12:29:01.004Z,20620.7
2018-11-29T12:30:01.145Z,20285.8
2018-11-29T12:31:01.000Z,20054.3
2018-11-29T12:32:01.003Z,19608.1
2018-11-29T12:33:00.998Z,19431.7
2018-11-29T12:34:00.998Z,18998.1
2018-11-29T12:35:01.294Z,18683.0
2018-11-29T12:36:00.999Z,18280.9
2018-11-29T12:37:00.998Z,18022.8
2018-11-29T12:38:00.996Z,17800.5
2018-11-29T12:39:01.027Z,17473.9
2018-11-29T12:40:01.139Z,17124.1
2018-11-29T12:41:01.002Z,17066.7
2018-11-29T12:42:01.003Z,17350.2
2018-11-29T12:43:01.000Z,17621.4
2018-11-29T12:44:01.720Z,17872.9
2018-11-29T12:45:01.159Z,17862.0
2018-11-29T12:46:01.016Z,17815.1
2018-11-29T12:47:01.008Z,18007.7
2018-11-29T12:48:01.295Z,18012.9
2018-11-29T12:49:01.008Z,18434.1
2018-11-29T12:50:01.207Z,18950.9
2018-11-29T12:51:01.021Z,19613.7
2018-11-29T12:52:00.979Z,19940.5
2018-11-29T12:53:01.004Z,20345.2
2018-11-29T12:54:01.002Z,20819.3
2018-11-29T12:55:01.147Z,21153.8
2018-11-29T12:56:01.014Z,21532.6
2018-11-29T12:57:01.008Z,21537.3
2018-11-29T12:58:08.001Z,21535.2
2018-11-29T12:59:00.979Z,21428.3
2018-11-29T13:00:01.148Z,21792.3
2018-11-29T13:01:01.008Z,22066.2
2018-11-29T13:02:01.009Z,22170.5
2018-11-29T13:03:01.010Z,22345.7
2018-11-29T13:04:01.011Z,22186.7
2018-11-29T13:05:01.217Z,22063.5
2018-11-29T13:06:00.978Z,21815.1
2018-11-29T13:07:01.004Z,21773.2
2018-11-29T13:08:01.006Z,21996.5
2018-11-29T13:09:01.007Z,21930.6
2018-11-29T13:10:01.175Z,21908.5
2018-11-29T13:11:01.004Z,21598.0
2018-11-29T13:12:01.042Z,21539.9
2018-11-29T13:13:01.007Z,21609.2
2018-11-29T13:14:01.085Z,21743.0
2018-11-29T13:15:01.301Z,21509.4
2018-11-29T13:16:01.012Z,21508.1
2018-11-29T13:17:01.042Z,21526.7
2018-11-29T13:18:01.010Z,21405.9
2018-11-29T13:19:01.013Z,21490.1
2018-11-29T13:20:01.216Z,21376.8
2018-11-29T13:21:01.012Z,21332.4
2018-11-29T13:22:01.017Z,21139.7
2018-11-29T13:23:01.011Z,20646.5
2018-11-29T13:24:01.116Z,20291.0
2018-11-29T13:25:01.159Z,20019.7
2018-11-29T13:26:01.949Z,19669.1
2018-11-29T13:27:01.009Z,19309.5
2018-11-29T13:28:01.014Z,18929.6
2018-11-29T13:29:01.014Z,18388.1
2018-11-29T13:30:01.155Z,18053.9
2018-11-29T13:31:01.012Z,17388.9
2018-11-29T13:32:01.010Z,16728.6
2018-11-29T13:33:00.986Z,16192.4
2018-11-29T13:34:01.014Z,15520.0
2018-11-29T13:35:01.224Z,14967.9
2018-11-29T13:36:01.015Z,14486.6
2018-11-29T13:37:01.047Z,14045.3
2018-11-29T13:38:01.011Z,13516.9
2018-11-29T13:39:01.013Z,13214.4
2018-11-29T13:40:01.185Z,12859.9
2018-11-29T13:41:01.012Z,12759.5
2018-11-29T13:42:01.110Z,12632.5
2018-11-29T13:43:02.161Z,12307.9
2018-11-29T13:44:01.100Z,12256.7
2018-11-29T13:45:01.151Z,12218.7
2018-11-29T13:46:01.018Z,12263.5
2018-11-29T13:47:01.044Z,12296.7
2018-11-29T13:48:01.021Z,12318.1
2018-11-29T13:49:01.012Z,12324.5
2018-11-29T13:50:01.227Z,12153.9
2018-11-29T13:51:06.020Z,11996.1
2018-11-29T13:52:01.017Z,11808.5
2018-11-29T13:53:01.026Z,11799.7
2018-11-29T13:54:01.176Z,11505.2
2018-11-29T13:55:01.161Z,11212.3
2018-11-29T13:56:06.021Z,10978.7
2018-11-29T13:57:01.016Z,10654.9
2018-11-29T13:58:00.997Z,10478.8
2018-11-29T13:59:01.054Z,10189.3
2018-11-29T14:00:01.170Z,9776.1
2018-11-29T14:01:01.042Z,9360.3
2018-11-29T14:02:01.045Z,8952.3
2018-11-29T14:03:01.022Z,8587.6
2018-11-29T14:04:01.216Z,8328.0
2018-11-29T14:05:01.158Z,8163.5
2018-11-29T14:06:01.052Z,7952.2
2018-11-29T14:07:01.019Z,7875.3
2018-11-29T14:08:00.995Z,7667.0
2018-11-29T14:09:02.223Z,7656.2
2018-11-29T14:10:01.204Z,7670.1
2018-11-29T14:11:01.025Z,7584.7
2018-11-29T14:12:01.022Z,7601.7
2018-11-29T14:13:00.996Z,7593.4
2018-11-29T14:14:01.025Z,7458.1
2018-11-29T14:15:01.237Z,7352.2
2018-11-29T14:16:01.057Z,7306.5
2018-11-29T14:17:01.173Z,7253.8
2018-11-29T14:18:00.993Z,7157.5
2018-11-29T14:19:01.101Z,7030.3
2018-11-29T14:20:01.174Z,6887.3
2018-11-29T14:21:01.027Z,6786.5
2018-11-29T14:22:01.022Z,6571.5
2018-11-29T14:23:00.996Z,6473.3
2018-11-29T14:24:01.029Z,6302.9
2018-11-29T14:25:01.233Z,6187.9
2018-11-29T14:26:01.025Z,6074.3
2018-11-29T14:27:01.033Z,5873.8
2018-11-29T14:28:11.029Z,5712.1
2018-11-29T14:29:01.028Z,5715.1
2018-11-29T14:30:01.179Z,5672.7
2018-11-29T14:31:01.026Z,5637.7
2018-11-29T14:32:01.023Z,5544.1
2018-11-29T14:33:01.000Z,5487.3
2018-11-29T14:34:01.046Z,5385.5
2018-11-29T14:35:01.211Z,5310.7
2018-11-29T14:36:01.023Z,5181.4
2018-11-29T14:37:01.136Z,5135.5
2018-11-29T14:38:01.031Z,5054.1
2018-11-29T14:39:01.024Z,4979.1
2018-11-29T14:40:01.174Z,4850.4
2018-11-29T14:41:01.050Z,4751.7
2018-11-29T14:42:01.030Z,4651.1
2018-11-29T14:43:01.033Z,4518.7
2018-11-29T14:44:01.030Z,4385.3
2018-11-29T14:45:01.188Z,4270.4
2018-11-29T14:46:01.046Z,4115.1
2018-11-29T14:47:01.031Z,3985.3
2018-11-29T14:48:06.028Z,3861.9
2018-11-29T14:49:01.030Z,3708.7
2018-11-29T14:50:01.175Z,3558.0
2018-11-29T14:51:02.308Z,3414.1
2018-11-29T14:52:01.028Z,3248.4
2018-11-29T14:53:01.027Z,3079.5
2018-11-29T14:54:01.054Z,2917.7
2018-11-29T14:55:01.235Z,2775.8
2018-11-29T14:56:01.028Z,2629.3
2018-11-29T14:57:01.037Z,2499.9
2018-11-29T14:58:01.075Z,2399.5
2018-11-29T14:59:01.070Z,2278.2
2018-11-29T15:00:01.176Z,2174.2
2018-11-29T15:01:01.032Z,2077.1
2018-11-29T15:02:01.032Z,1987.1
2018-11-29T15:03:01.032Z,1901.1
2018-11-29T15:04:06.038Z,1822.9
2018-11-29T15:05:01.181Z,1742.6
2018-11-29T15:06:01.126Z,1660.3
2018-11-29T15:07:01.004Z,1573.7
2018-11-29T15:08:01.034Z,1484.6
2018-11-29T15:09:01.087Z,1392.0
2018-11-29T15:10:01.456Z,1298.5
2018-11-29T15:11:01.038Z,1206.8
2018-11-29T15:12:01.043Z,1117.5
2018-11-29T15:13:01.040Z,1030.2
2018-11-29T15:14:01.043Z,948.2
2018-11-29T15:15:01.185Z,867.9
2018-11-29T15:16:01.036Z,791.9
2018-11-29T15:17:01.041Z,717.7
2018-11-29T15:18:01.036Z,649.8
2018-11-29T15:19:06.037Z,585.9
2018-11-29T15:20:01.179Z,526.7
2018-11-29T15:21:01.207Z,475.0
2018-11-29T15:22:01.046Z,427.3
2018-11-29T15:23:01.035Z,383.4
2018-11-29T15:24:01.039Z,343.8
2018-11-29T15:25:01.249Z,309.1
2018-11-29T15:26:01.041Z,276.6
2018-11-29T15:27:01.041Z,246.3
2018-11-29T15:28:01.041Z,219.5
2018-11-29T15:29:01.038Z,193.9
2018-11-29T15:30:01.179Z,171.1
2018-11-29T15:31:01.014Z,150.3
2018-11-29T15:32:01.040Z,131.9
2018-11-29T15:33:01.041Z,116.2
2018-11-29T15:34:01.045Z,100.5
2018-11-29T15:35:01.258Z,86.3
2018-11-29T15:36:01.040Z,73.2
2018-11-29T15:37:01.014Z,62.5
2018-11-29T15:38:01.041Z,52.7
2018-11-29T15:39:01.085Z,44.4
2018-11-29T15:40:01.223Z,37.3
2018-11-29T15:41:01.043Z,31.3
2018-11-29T15:42:01.049Z,26.5
2018-11-29T15:43:01.059Z,22.2
2018-11-29T15:44:01.015Z,18.7
2018-11-29T15:45:01.254Z,15.8
2018-11-29T15:46:01.042Z,13.3
2018-11-29T15:47:01.075Z,11.3
2018-11-29T15:48:01.044Z,9.7
2018-11-29T15:49:01.052Z,8.3
2018-11-29T15:50:01.257Z,7.2
2018-11-29T15:51:01.390Z,6.3
2018-11-29T15:52:01.044Z,5.5
2018-11-29T15:53:01.047Z,4.8
2018-11-29T15:54:01.047Z,4.2
2018-11-29T15:55:01.192Z,3.7
2018-11-29T15:56:01.049Z,3.2
2018-11-29T15:57:01.044Z,2.8
2018-11-29T15:58:01.047Z,2.5
2018-11-29T15:59:01.048Z,2.2
2018-11-29T16:00:01.238Z,1.9
2018-11-29T16:01:01.049Z,1.7
2018-11-29T16:02:01.052Z,1.5
2018-11-29T16:03:01.090Z,1.3
2018-11-29T16:04:01.018Z,1.1
2018-11-29T16:05:01.195Z,0.9
2018-11-29T16:06:01.050Z,0.8
2018-11-29T16:07:01.049Z,0.7
2018-11-29T16:08:01.055Z,0.5
2018-11-29T16:10:01.279Z,0.4
2018-11-29T16:11:01.054Z,0.3
2018-11-29T16:13:01.046Z,0.2
2018-11-29T16:14:01.024Z,0.1
2018-11-29T16:15:01.257Z,0.1
