createdAt,value
2022-08-23T00:02:26.592Z,96883.03
2022-08-23T00:05:09.158Z,96875.69
2022-08-23T00:07:42.629Z,96878.72
2022-08-23T00:10:11.752Z,96872.81
2022-08-23T00:12:39.254Z,96875.28
2022-08-23T00:15:07.594Z,96878.97
2022-08-23T00:17:35.752Z,96869.59
2022-08-23T00:20:07.304Z,96882.63
2022-08-23T00:22:34.406Z,96882.22
2022-08-23T00:25:01.052Z,96881.41
2022-08-23T00:27:28.974Z,96872.84
2022-08-23T00:29:57.447Z,96876.50
2022-08-23T00:32:30.777Z,96873.25
2022-08-23T00:34:58.784Z,96877.31
2022-08-23T00:37:26.468Z,96869.59
2022-08-23T00:39:53.418Z,96873.25
2022-08-23T00:43:09.590Z,96881.97
2022-08-23T00:45:57.901Z,96883.19
2022-08-23T00:48:24.925Z,96885.81
2022-08-23T00:50:56.092Z,96873.56
2022-08-23T00:53:28.030Z,96873.59
2022-08-23T00:55:58.169Z,96873.19
2022-08-23T00:58:25.891Z,96874.03
2022-08-23T01:00:53.825Z,96881.72
2022-08-23T01:03:22.925Z,96876.81
2022-08-23T01:06:03.545Z,96869.88
2022-08-23T01:08:32.833Z,96874.78
2022-08-23T01:11:28.433Z,96877.09
2022-08-23T01:14:01.849Z,96876.53
2022-08-23T01:16:38.346Z,96872.91
2022-08-23T01:19:13.559Z,96879.16
2022-08-23T01:21:47.855Z,96876.06
2022-08-23T01:24:24.118Z,96883.72
2022-08-23T01:27:03.903Z,96880.44
2022-08-23T01:29:30.538Z,96880.84
2022-08-23T01:31:57.185Z,96880.03
2022-08-23T01:34:28.786Z,96884.75
2022-08-23T01:36:56.811Z,96882.22
2022-08-23T01:39:23.636Z,96877.81
2022-08-23T01:41:51.463Z,96881.84
2022-08-23T01:44:18.530Z,96882.00
2022-08-23T01:46:46.857Z,96887.78
2022-08-23T01:49:14.457Z,96886.88
2022-08-23T01:51:42.095Z,96893.25
2022-08-23T01:54:08.758Z,96884.00
2022-08-23T01:56:39.071Z,96882.78
2022-08-23T01:59:08.214Z,96891.88
2022-08-23T02:01:34.987Z,96887.44
2022-08-23T02:04:04.760Z,96886.94
2022-08-23T02:06:32.854Z,96880.81
2022-08-23T02:09:03.683Z,96883.97
2022-08-23T02:11:34.638Z,96885.63
2022-08-23T02:14:05.540Z,96889.19
2022-08-23T02:16:36.086Z,96885.81
2022-08-23T02:19:07.745Z,96886.50
2022-08-23T02:21:35.067Z,96890.59
2022-08-23T02:24:07.107Z,96886.34
2022-08-23T02:26:35.998Z,96882.34
2022-08-23T02:29:03.597Z,96879.75
2022-08-23T02:31:30.470Z,96892.84
2022-08-23T02:36:42.247Z,96892.34
2022-08-23T02:39:09.768Z,96892.34
2022-08-23T02:41:37.914Z,96896.13
2022-08-23T02:44:05.750Z,96903.91
2022-08-23T02:46:34.240Z,96889.59
2022-08-23T02:49:01.034Z,96905.19
2022-08-23T02:51:28.935Z,96900.81
2022-08-23T02:53:56.171Z,96897.16
2022-08-23T02:56:23.356Z,96905.25
2022-08-23T02:58:54.212Z,96891.81
2022-08-23T03:01:25.439Z,96903.75
2022-08-23T03:03:53.003Z,96903.03
2022-08-23T03:06:25.904Z,96904.41
2022-08-23T03:08:54.441Z,96899.03
2022-08-23T03:11:22.080Z,96906.38
2022-08-23T03:13:50.845Z,96910.31
2022-08-23T03:16:19.155Z,96909.75
2022-08-23T03:18:47.456Z,96908.66
2022-08-23T03:21:14.275Z,96912.22
2022-08-23T03:23:41.543Z,96913.75
2022-08-23T03:26:11.188Z,96914.72
2022-08-23T03:28:39.951Z,96912.63
2022-08-23T03:31:08.183Z,96910.00
2022-08-23T03:33:35.387Z,96912.13
2022-08-23T03:36:04.162Z,96918.72
2022-08-23T03:38:30.916Z,96917.09
2022-08-23T03:40:57.518Z,96909.56
2022-08-23T03:43:24.309Z,96918.47
2022-08-23T03:45:50.923Z,96913.06
2022-08-23T03:48:18.038Z,96911.03
2022-08-23T03:50:45.079Z,96919.03
2022-08-23T03:53:13.157Z,96924.66
2022-08-23T03:55:42.713Z,96912.59
2022-08-23T03:58:11.098Z,96925.44
2022-08-23T04:00:38.487Z,96925.19
2022-08-23T04:03:05.292Z,96926.00
2022-08-23T04:05:31.903Z,96924.72
2022-08-23T04:07:58.845Z,96927.72
2022-08-23T04:10:25.908Z,96924.03
2022-08-23T04:12:55.075Z,96928.19
2022-08-23T04:15:22.563Z,96933.47
2022-08-23T04:17:49.388Z,96940.56
2022-08-23T04:20:16.665Z,96933.91
2022-08-23T04:22:44.571Z,96941.00
2022-08-23T04:25:33.219Z,96938.09
2022-08-23T04:28:00.781Z,96939.47
2022-08-23T04:30:27.934Z,96938.84
2022-08-23T04:32:54.616Z,96937.66
2022-08-23T04:35:22.508Z,96939.44
2022-08-23T04:37:49.666Z,96948.75
2022-08-23T04:40:35.556Z,96951.91
2022-08-23T04:43:02.600Z,96956.09
2022-08-23T04:45:29.927Z,96959.81
2022-08-23T04:47:56.895Z,96955.28
2022-08-23T04:50:23.821Z,96950.91
2022-08-23T04:52:50.520Z,96949.03
2022-08-23T04:55:17.299Z,96956.38
2022-08-23T04:57:44.810Z,96965.06
2022-08-23T05:00:16.362Z,96961.84
2022-08-23T05:02:43.436Z,96971.84
2022-08-23T05:05:11.383Z,96960.59
2022-08-23T05:07:41.676Z,96965.53
2022-08-23T05:10:13.019Z,96970.72
2022-08-23T05:12:39.958Z,96975.25
2022-08-23T05:15:07.262Z,96979.72
2022-08-23T05:17:33.927Z,96966.31
2022-08-23T05:20:01.292Z,96969.59
2022-08-23T05:22:28.816Z,96973.72
2022-08-23T05:24:55.489Z,96967.56
2022-08-23T05:27:22.133Z,96971.44
2022-08-23T05:29:49.918Z,96968.44
2022-08-23T05:32:16.565Z,96968.59
2022-08-23T05:34:43.128Z,96969.59
2022-08-23T05:37:09.760Z,96963.47
2022-08-23T05:39:37.412Z,96959.94
2022-08-23T05:42:05.956Z,96970.47
2022-08-23T05:44:36.423Z,96968.41
2022-08-23T05:47:10.486Z,96968.75
2022-08-23T05:49:38.619Z,96973.25
2022-08-23T05:52:06.591Z,96975.13
2022-08-23T05:54:33.910Z,96979.63
2022-08-23T05:57:00.690Z,96982.78
2022-08-23T05:59:27.373Z,96990.19
2022-08-23T06:01:54.041Z,96983.97
2022-08-23T06:04:20.707Z,96983.66
2022-08-23T06:06:48.364Z,96989.97
2022-08-23T06:09:17.810Z,96989.00
2022-08-23T06:11:46.665Z,96979.91
2022-08-23T06:14:14.438Z,96994.56
2022-08-23T06:16:48.039Z,96985.44
2022-08-23T06:19:15.149Z,96983.13
2022-08-23T06:21:43.053Z,96988.00
2022-08-23T06:24:10.240Z,96981.94
2022-08-23T06:26:41.490Z,96978.38
2022-08-23T06:29:26.424Z,96977.72
2022-08-23T06:31:53.625Z,96988.25
2022-08-23T06:34:23.302Z,96991.09
2022-08-23T06:36:55.847Z,96981.81
2022-08-23T06:39:25.093Z,96982.03
2022-08-23T06:41:51.861Z,96984.88
2022-08-23T06:44:20.013Z,96982.75
2022-08-23T06:46:48.878Z,96979.78
2022-08-23T06:49:16.359Z,96981.56
2022-08-23T06:51:52.378Z,96985.06
2022-08-23T06:54:22.200Z,96986.84
2022-08-23T06:56:49.845Z,96980.94
2022-08-23T06:59:18.007Z,96983.31
2022-08-23T07:01:59.844Z,96987.97
2022-08-23T07:04:33.470Z,96984.97
2022-08-23T07:07:01.968Z,96981.84
2022-08-23T07:09:30.200Z,96987.53
2022-08-23T07:11:57.092Z,96985.16
2022-08-23T07:14:24.895Z,96984.31
2022-08-23T07:16:56.367Z,96980.94
2022-08-23T07:19:28.959Z,96993.25
2022-08-23T07:21:57.143Z,96986.69
2022-08-23T07:24:28.160Z,96991.03
2022-08-23T07:26:57.430Z,96988.59
2022-08-23T07:29:24.896Z,96998.38
2022-08-23T07:31:56.087Z,96988.59
2022-08-23T07:34:24.919Z,97004.31
2022-08-23T07:36:52.617Z,96995.84
2022-08-23T07:39:20.688Z,97002.38
2022-08-23T07:41:47.366Z,97007.75
2022-08-23T07:44:18.259Z,97000.19
2022-08-23T07:46:46.632Z,96998.44
2022-08-23T07:49:13.917Z,96993.06
2022-08-23T07:51:42.995Z,96993.56
2022-08-23T07:54:11.258Z,96996.00
2022-08-23T07:56:37.946Z,97008.66
2022-08-23T07:59:06.315Z,96997.63
2022-08-23T08:01:33.944Z,97004.91
2022-08-23T08:04:03.222Z,97005.41
2022-08-23T08:06:35.203Z,97002.13
2022-08-23T08:09:03.031Z,97006.41
2022-08-23T08:11:35.243Z,97006.47
2022-08-23T08:14:07.890Z,97008.03
2022-08-23T08:16:38.286Z,97007.28
2022-08-23T08:19:09.512Z,97001.84
2022-08-23T08:21:42.216Z,97009.47
2022-08-23T08:24:11.410Z,97009.13
2022-08-23T08:26:38.145Z,96999.84
2022-08-23T08:29:06.045Z,97004.41
2022-08-23T08:31:34.366Z,97001.44
2022-08-23T08:34:01.069Z,97012.00
2022-08-23T08:36:47.258Z,96999.28
2022-08-23T08:39:18.871Z,97005.19
2022-08-23T08:42:19.310Z,97002.63
2022-08-23T08:44:51.530Z,97002.13
2022-08-23T08:47:39.750Z,97001.22
2022-08-23T08:50:57.782Z,96992.91
2022-08-23T08:53:31.288Z,97003.38
2022-08-23T08:56:03.453Z,96999.31
2022-08-23T08:58:44.298Z,97000.38
2022-08-23T09:01:11.051Z,96998.59
2022-08-23T09:03:37.947Z,97002.25
2022-08-23T09:06:20.015Z,97001.59
2022-08-23T09:09:02.152Z,96996.19
2022-08-23T09:11:50.877Z,96992.72
2022-08-23T09:14:43.785Z,97002.19
2022-08-23T09:17:20.817Z,96996.19
2022-08-23T09:19:51.292Z,96994.84
2022-08-23T09:22:28.327Z,96992.50
2022-08-23T09:24:58.177Z,96997.13
2022-08-23T09:27:24.795Z,97005.75
2022-08-23T09:29:57.354Z,96998.47
2022-08-23T09:32:33.948Z,96989.34
2022-08-23T09:35:12.941Z,96994.81
2022-08-23T09:38:11.910Z,96997.41
2022-08-23T09:40:45.578Z,96995.88
2022-08-23T09:43:19.677Z,96986.13
2022-08-23T09:45:48.984Z,96983.03
2022-08-23T09:48:32.037Z,96985.34
2022-08-23T09:51:08.546Z,96983.25
2022-08-23T09:53:35.539Z,96981.56
2022-08-23T09:56:16.457Z,96984.44
2022-08-23T09:58:47.138Z,96970.56
2022-08-23T10:01:16.765Z,96974.78
2022-08-23T10:03:44.470Z,96968.47
2022-08-23T10:06:15.638Z,96971.03
2022-08-23T10:08:53.756Z,96972.84
2022-08-23T10:11:34.846Z,96969.06
2022-08-23T10:14:01.514Z,96966.50
2022-08-23T10:16:59.655Z,96978.78
2022-08-23T10:19:42.262Z,96980.91
2022-08-23T10:22:19.569Z,96968.88
2022-08-23T10:24:48.655Z,96968.53
2022-08-23T10:27:46.014Z,96957.66
2022-08-23T10:30:16.354Z,96961.59
2022-08-23T10:32:59.615Z,96966.38
2022-08-23T10:35:43.422Z,96969.13
2022-08-23T10:38:17.766Z,96961.59
2022-08-23T10:41:02.609Z,96962.25
2022-08-23T10:43:30.844Z,96956.66
2022-08-23T10:46:01.764Z,96960.41
2022-08-23T10:48:51.788Z,96955.00
2022-08-23T10:51:31.494Z,96960.75
2022-08-23T10:54:18.611Z,96960.47
2022-08-23T10:56:48.808Z,96946.50
2022-08-23T10:59:24.120Z,96950.16
2022-08-23T11:02:01.585Z,96946.72
2022-08-23T11:04:49.938Z,96942.91
2022-08-23T11:07:25.923Z,96948.31
2022-08-23T11:09:58.364Z,96946.78
2022-08-23T11:12:29.322Z,96949.44
2022-08-23T11:14:56.976Z,96947.22
2022-08-23T11:17:31.542Z,96939.03
2022-08-23T11:20:01.897Z,96930.84
2022-08-23T11:22:34.873Z,96932.91
2022-08-23T11:25:26.404Z,96942.13
2022-08-23T11:28:30.872Z,96930.50
2022-08-23T11:31:32.406Z,96931.00
2022-08-23T11:34:23.032Z,96931.75
2022-08-23T11:37:22.077Z,96940.59
2022-08-23T11:39:58.093Z,96934.94
2022-08-23T11:42:40.098Z,96940.88
2022-08-23T11:45:28.001Z,96938.00
2022-08-23T11:48:25.526Z,96935.13
2022-08-23T11:50:57.884Z,96931.59
2022-08-23T11:53:54.210Z,96927.81
2022-08-23T11:56:33.402Z,96924.78
2022-08-23T11:59:19.133Z,96919.72
2022-08-23T12:01:47.328Z,96924.88
2022-08-23T12:04:38.779Z,96928.22
2022-08-23T12:07:12.530Z,96916.38
2022-08-23T12:09:41.940Z,96925.63
2022-08-23T12:12:11.154Z,96922.59
2022-08-23T12:14:41.321Z,96923.22
2022-08-23T12:17:18.250Z,96926.75
2022-08-23T12:19:53.789Z,96928.56
2022-08-23T12:22:25.153Z,96927.78
2022-08-23T12:24:59.685Z,96926.25
2022-08-23T12:27:49.097Z,96939.38
2022-08-23T12:30:23.717Z,96933.84
2022-08-23T12:32:58.328Z,96925.75
2022-08-23T12:35:38.677Z,96926.09
2022-08-23T12:38:53.674Z,96920.41
2022-08-23T12:41:25.229Z,96934.66
2022-08-23T12:43:57.736Z,96939.06
2022-08-23T12:46:32.667Z,96931.94
2022-08-23T12:48:59.596Z,96931.78
2022-08-23T12:51:26.862Z,96925.63
2022-08-23T12:53:53.700Z,96937.34
2022-08-23T12:56:31.415Z,96931.97
2022-08-23T12:59:04.922Z,96927.56
2022-08-23T13:01:35.764Z,96920.41
2022-08-23T13:04:06.913Z,96919.53
2022-08-23T13:06:42.406Z,96924.94
2022-08-23T13:09:33.596Z,96919.81
2022-08-23T13:12:00.811Z,96923.41
2022-08-23T13:14:50.304Z,96926.94
2022-08-23T13:17:33.654Z,96924.44
2022-08-23T13:20:03.811Z,96924.28
2022-08-23T13:22:32.229Z,96923.63
2022-08-23T13:25:28.574Z,96917.53
2022-08-23T13:27:57.438Z,96924.59
2022-08-23T13:30:27.977Z,96921.06
2022-08-23T13:33:09.610Z,96919.44
2022-08-23T13:35:47.130Z,96925.69
2022-08-23T13:38:21.346Z,96922.31
2022-08-23T13:40:55.816Z,96922.25
2022-08-23T13:43:25.288Z,96921.13
2022-08-23T13:45:56.825Z,96927.38
2022-08-23T13:48:33.808Z,96917.66
2022-08-23T13:51:31.673Z,96923.59
2022-08-23T13:54:01.124Z,96911.38
2022-08-23T13:56:30.028Z,96913.00
2022-08-23T13:59:07.745Z,96910.94
2022-08-23T14:01:34.926Z,96904.66
2022-08-23T14:04:01.663Z,96903.75
2022-08-23T14:06:28.284Z,96902.59
2022-08-23T14:08:55.200Z,96899.38
2022-08-23T14:11:21.870Z,96906.31
2022-08-23T14:13:49.243Z,96907.78
2022-08-23T14:16:40.029Z,96904.09
2022-08-23T14:19:17.998Z,96901.66
2022-08-23T14:21:55.761Z,96897.47
2022-08-23T14:24:22.496Z,96899.59
2022-08-23T14:26:52.274Z,96902.38
2022-08-23T14:29:22.898Z,96905.50
2022-08-23T14:31:51.666Z,96905.72
2022-08-23T14:34:18.730Z,96909.03
2022-08-23T14:39:32.238Z,96899.25
2022-08-23T14:41:58.868Z,96898.28
2022-08-23T14:44:28.970Z,96892.59
2022-08-23T14:46:56.922Z,96895.88
2022-08-23T14:49:23.506Z,96903.50
2022-08-23T14:51:50.691Z,96908.69
2022-08-23T14:54:23.937Z,96915.03
2022-08-23T14:56:50.924Z,96907.72
2022-08-23T14:59:19.054Z,96912.91
2022-08-23T15:01:52.654Z,96914.47
2022-08-23T15:04:23.510Z,96926.19
2022-08-23T15:09:38.371Z,96922.84
2022-08-23T15:14:52.282Z,96913.44
2022-08-23T15:17:18.876Z,96915.56
2022-08-23T15:19:45.554Z,96919.19
2022-08-23T15:22:21.656Z,96906.81
2022-08-23T15:24:49.351Z,96905.91
2022-08-23T15:27:17.792Z,96909.00
2022-08-23T15:29:44.454Z,96904.72
2022-08-23T15:32:12.555Z,96912.13
2022-08-23T15:34:44.959Z,96901.81
2022-08-23T15:37:13.318Z,96903.94
2022-08-23T15:39:41.675Z,96913.03
2022-08-23T15:42:09.924Z,96913.56
2022-08-23T15:44:36.922Z,96915.78
2022-08-23T15:47:05.948Z,96914.38
2022-08-23T15:49:36.456Z,96909.47
2022-08-23T15:52:04.719Z,96917.78
2022-08-23T15:54:31.918Z,96921.94
2022-08-23T15:56:58.649Z,96917.06
2022-08-23T15:59:25.525Z,96919.44
2022-08-23T16:01:52.778Z,96919.81
2022-08-23T16:04:19.445Z,96922.56
2022-08-23T16:06:46.221Z,96917.78
2022-08-23T16:09:20.895Z,96917.22
2022-08-23T16:11:47.972Z,96924.50
2022-08-23T16:14:14.703Z,96927.78
2022-08-23T16:16:42.281Z,96921.25
2022-08-23T16:19:10.131Z,96925.59
2022-08-23T16:21:37.952Z,96922.88
2022-08-23T16:24:06.065Z,96923.97
2022-08-23T16:26:37.389Z,96922.88
2022-08-23T16:29:08.573Z,96929.88
2022-08-23T16:31:38.573Z,96922.94
2022-08-23T16:34:09.073Z,96927.81
2022-08-23T16:36:36.117Z,96924.06
2022-08-23T16:39:03.683Z,96939.34
2022-08-23T16:41:30.249Z,96939.94
2022-08-23T16:43:56.826Z,96945.13
2022-08-23T16:46:24.768Z,96947.31
2022-08-23T16:48:51.374Z,96939.44
2022-08-23T16:51:21.752Z,96948.91
2022-08-23T16:54:02.449Z,96941.13
2022-08-23T16:56:30.912Z,96942.75
2022-08-23T16:58:57.754Z,96938.69
2022-08-23T17:01:24.404Z,96949.47
2022-08-23T17:03:51.407Z,96950.00
2022-08-23T17:06:18.845Z,96965.59
2022-08-23T17:08:45.722Z,96960.22
2022-08-23T17:11:18.275Z,96961.28
2022-08-23T17:13:45.407Z,96969.09
2022-08-23T17:16:12.135Z,96967.94
2022-08-23T17:18:39.091Z,96970.63
2022-08-23T17:21:06.734Z,96973.28
2022-08-23T17:23:35.938Z,96972.50
2022-08-23T17:26:07.451Z,96972.97
2022-08-23T17:28:34.122Z,96976.72
2022-08-23T17:31:00.918Z,96974.84
2022-08-23T17:33:27.601Z,96980.47
2022-08-23T17:35:54.578Z,96987.94
2022-08-23T17:38:21.241Z,96988.44
2022-08-23T17:40:48.170Z,96984.53
2022-08-23T17:43:14.958Z,96986.66
2022-08-23T17:45:50.942Z,96998.75
2022-08-23T17:48:19.492Z,96996.78
2022-08-23T17:50:47.049Z,96994.00
2022-08-23T17:53:15.668Z,96988.78
2022-08-23T17:55:43.155Z,97011.06
2022-08-23T17:58:10.329Z,97012.31
2022-08-23T18:00:39.601Z,97011.16
2022-08-23T18:03:07.562Z,97015.81
2022-08-23T18:05:37.123Z,97019.47
2022-08-23T18:08:04.061Z,97023.63
2022-08-23T18:10:31.021Z,97023.28
2022-08-23T18:12:58.051Z,97021.66
2022-08-23T18:15:25.336Z,97027.09
2022-08-23T18:17:52.256Z,97028.59
2022-08-23T18:20:24.094Z,97026.44
2022-08-23T18:22:51.086Z,97032.59
2022-08-23T18:25:17.815Z,97036.81
2022-08-23T18:28:02.960Z,97031.16
2022-08-23T18:30:29.735Z,97033.34
2022-08-23T18:32:57.668Z,97042.25
2022-08-23T18:35:26.028Z,97044.38
2022-08-23T18:37:53.324Z,97041.19
2022-08-23T18:40:20.568Z,97053.09
2022-08-23T18:42:47.279Z,97052.19
2022-08-23T18:45:14.166Z,97063.84
2022-08-23T18:47:40.875Z,97065.94
2022-08-23T18:50:09.690Z,97067.72
2022-08-23T18:52:36.737Z,97069.72
2022-08-23T18:55:04.438Z,97070.88
2022-08-23T18:57:31.116Z,97074.53
2022-08-23T18:59:58.068Z,97082.53
2022-08-23T19:02:25.680Z,97084.09
2022-08-23T19:04:53.635Z,97082.84
2022-08-23T19:07:20.399Z,97086.53
2022-08-23T19:09:47.074Z,97089.78
2022-08-23T19:12:13.719Z,97096.53
2022-08-23T19:14:40.965Z,97100.03
2022-08-23T19:17:10.691Z,97100.25
2022-08-23T19:19:37.422Z,97100.97
2022-08-23T19:22:04.532Z,97106.44
2022-08-23T19:24:31.773Z,97113.28
2022-08-23T19:26:58.807Z,97110.38
2022-08-23T19:29:26.178Z,97119.00
2022-08-23T19:31:52.921Z,97122.94
2022-08-23T19:34:20.762Z,97125.88
2022-08-23T19:36:51.198Z,97130.03
2022-08-23T19:39:27.771Z,97130.50
2022-08-23T19:41:54.430Z,97132.94
2022-08-23T19:44:21.374Z,97131.88
2022-08-23T19:46:48.489Z,97132.00
2022-08-23T19:49:15.409Z,97134.56
2022-08-23T19:51:43.358Z,97149.53
2022-08-23T19:54:12.611Z,97145.56
2022-08-23T19:56:43.371Z,97153.44
2022-08-23T19:59:14.546Z,97162.31
2022-08-23T20:01:41.589Z,97164.00
2022-08-23T20:04:09.067Z,97158.81
2022-08-23T20:06:35.810Z,97155.97
2022-08-23T20:09:03.572Z,97158.69
2022-08-23T20:11:32.109Z,97163.50
2022-08-23T20:14:00.244Z,97166.56
2022-08-23T20:16:29.050Z,97169.13
2022-08-23T20:18:56.083Z,97170.47
2022-08-23T20:21:24.002Z,97166.75
2022-08-23T20:24:01.090Z,97165.16
2022-08-23T20:26:33.752Z,97166.41
2022-08-23T20:29:05.051Z,97172.53
2022-08-23T20:31:37.977Z,97169.38
2022-08-23T20:34:06.268Z,97171.19
2022-08-23T20:36:33.505Z,97173.44
2022-08-23T20:39:01.703Z,97178.31
2022-08-23T20:41:30.573Z,97171.28
2022-08-23T20:43:57.847Z,97176.81
2022-08-23T20:46:24.833Z,97170.59
2022-08-23T20:48:52.271Z,97178.44
2022-08-23T20:51:20.098Z,97186.38
2022-08-23T20:53:47.815Z,97187.41
2022-08-23T20:56:14.886Z,97190.91
2022-08-23T20:58:41.818Z,97186.03
2022-08-23T21:01:10.195Z,97191.69
2022-08-23T21:03:37.975Z,97188.41
2022-08-23T21:06:18.895Z,97189.13
2022-08-23T21:08:49.875Z,97193.84
2022-08-23T21:11:21.638Z,97186.63
2022-08-23T21:13:48.557Z,97191.59
2022-08-23T21:16:16.742Z,97193.31
2022-08-23T21:18:43.612Z,97190.06
2022-08-23T21:21:10.870Z,97197.50
2022-08-23T21:23:38.158Z,97194.56
2022-08-23T21:26:05.987Z,97198.00
2022-08-23T21:28:33.098Z,97194.56
2022-08-23T21:31:12.412Z,97197.31
2022-08-23T21:33:40.467Z,97194.72
2022-08-23T21:36:08.226Z,97199.94
2022-08-23T21:38:35.405Z,97197.00
2022-08-23T21:41:06.002Z,97198.19
2022-08-23T21:43:33.837Z,97207.59
2022-08-23T21:46:00.447Z,97195.34
2022-08-23T21:48:27.121Z,97198.22
2022-08-23T21:50:54.126Z,97197.44
2022-08-23T21:53:21.394Z,97201.56
2022-08-23T21:55:47.977Z,97197.16
2022-08-23T21:58:14.603Z,97207.44
2022-08-23T22:00:42.037Z,97203.13
2022-08-23T22:03:09.215Z,97196.81
2022-08-23T22:05:43.478Z,97199.69
2022-08-23T22:08:14.312Z,97205.88
2022-08-23T22:10:50.156Z,97201.09
2022-08-23T22:13:28.839Z,97203.34
2022-08-23T22:15:56.333Z,97206.00
2022-08-23T22:18:23.047Z,97205.00
2022-08-23T22:20:49.669Z,97206.06
2022-08-23T22:23:16.398Z,97203.78
2022-08-23T22:25:43.052Z,97206.25
2022-08-23T22:28:09.891Z,97200.94
2022-08-23T22:30:36.543Z,97205.47
2022-08-23T22:33:03.347Z,97197.34
2022-08-23T22:35:34.823Z,97203.44
2022-08-23T22:38:13.672Z,97205.09
2022-08-23T22:40:53.098Z,97204.72
2022-08-23T22:43:20.595Z,97195.97
2022-08-23T22:46:00.827Z,97203.94
2022-08-23T22:48:29.709Z,97198.81
2022-08-23T22:51:17.650Z,97202.91
2022-08-23T22:53:47.347Z,97203.31
2022-08-23T22:56:18.243Z,97193.94
2022-08-23T22:58:45.435Z,97195.34
2022-08-23T23:01:23.378Z,97199.03
2022-08-23T23:03:51.893Z,97192.97
2022-08-23T23:06:19.724Z,97193.72
2022-08-23T23:08:46.419Z,97188.84
2022-08-23T23:11:14.702Z,97188.03
2022-08-23T23:13:41.662Z,97187.78
2022-08-23T23:16:13.638Z,97186.00
2022-08-23T23:18:41.860Z,97183.09
2022-08-23T23:21:09.370Z,97183.94
2022-08-23T23:23:37.720Z,97182.31
2022-08-23T23:26:08.091Z,97181.91
2022-08-23T23:28:35.100Z,97185.38
2022-08-23T23:31:03.417Z,97187.41
2022-08-23T23:33:30.206Z,97178.03
2022-08-23T23:35:57.227Z,97182.13
2022-08-23T23:38:24.249Z,97173.53
2022-08-23T23:40:50.872Z,97174.53
2022-08-23T23:43:17.516Z,97172.91
2022-08-23T23:45:44.574Z,97170.03
2022-08-23T23:48:11.394Z,97166.59
2022-08-23T23:50:46.692Z,97164.34
2022-08-23T23:53:14.480Z,97173.50
2022-08-23T23:55:42.034Z,97169.25
2022-08-23T23:58:08.625Z,97168.84
