createdAt,value
2018-02-14T00:01:20.855Z,99.90
2018-02-14T00:03:48.337Z,99.90
2018-02-14T00:06:15.813Z,99.90
2018-02-14T00:08:43.314Z,99.90
2018-02-14T00:11:11.590Z,99.90
2018-02-14T00:13:39.847Z,99.90
2018-02-14T00:16:07.338Z,99.90
2018-02-14T00:18:34.818Z,99.90
2018-02-14T00:21:02.294Z,99.90
2018-02-14T00:23:29.894Z,99.90
2018-02-14T00:25:58.170Z,99.90
2018-02-14T00:28:26.420Z,99.90
2018-02-14T00:30:54.004Z,99.90
2018-02-14T00:33:22.320Z,99.90
2018-02-14T00:35:49.797Z,99.90
2018-02-14T00:38:17.295Z,99.90
2018-02-14T00:40:44.789Z,99.90
2018-02-14T00:43:12.281Z,99.90
2018-02-14T00:45:39.783Z,99.90
2018-02-14T00:48:08.026Z,99.90
2018-02-14T00:50:35.509Z,99.90
2018-02-14T00:53:03.777Z,99.90
2018-02-14T00:55:31.347Z,99.90
2018-02-14T00:57:58.827Z,99.90
2018-02-14T01:00:26.325Z,99.90
2018-02-14T01:02:53.807Z,99.90
2018-02-14T01:05:21.384Z,99.90
2018-02-14T01:07:49.642Z,99.90
2018-02-14T01:10:17.130Z,99.90
2018-02-14T01:12:45.396Z,99.90
2018-02-14T01:15:13.670Z,99.90
2018-02-14T01:17:41.230Z,99.90
2018-02-14T01:20:09.486Z,99.90
2018-02-14T01:22:36.998Z,99.90
2018-02-14T01:25:04.477Z,99.90
2018-02-14T01:27:31.957Z,99.90
2018-02-14T01:29:59.446Z,99.90
2018-02-14T01:32:27.747Z,99.90
2018-02-14T01:34:55.274Z,99.90
2018-02-14T01:37:23.537Z,99.90
2018-02-14T01:39:51.024Z,99.90
2018-02-14T01:42:18.509Z,99.90
2018-02-14T01:44:45.998Z,99.90
2018-02-14T01:47:13.477Z,99.90
2018-02-14T01:49:41.049Z,99.90
2018-02-14T01:52:09.311Z,99.90
2018-02-14T01:54:36.881Z,99.90
2018-02-14T01:57:05.127Z,99.90
2018-02-14T01:59:32.619Z,99.90
2018-02-14T02:02:00.889Z,99.90
2018-02-14T02:04:29.138Z,99.90
2018-02-14T02:06:56.627Z,99.90
2018-02-14T02:09:24.887Z,99.90
2018-02-14T02:11:52.375Z,99.90
2018-02-14T02:14:20.641Z,99.90
2018-02-14T02:16:48.978Z,99.90
2018-02-14T02:19:16.456Z,99.90
2018-02-14T02:21:43.943Z,99.90
2018-02-14T02:24:12.185Z,99.90
2018-02-14T02:26:39.766Z,99.90
2018-02-14T02:29:08.018Z,99.90
2018-02-14T02:31:35.502Z,99.90
2018-02-14T02:34:03.758Z,99.90
2018-02-14T02:36:31.254Z,99.90
2018-02-14T02:38:58.798Z,99.90
2018-02-14T02:41:27.074Z,99.90
2018-02-14T02:43:55.513Z,99.90
2018-02-14T02:46:22.993Z,99.90
2018-02-14T02:48:50.479Z,99.90
2018-02-14T02:51:18.733Z,99.90
2018-02-14T02:53:47.144Z,99.90
2018-02-14T02:56:14.630Z,99.90
2018-02-14T02:58:42.149Z,99.90
2018-02-14T03:01:10.407Z,99.90
2018-02-14T03:03:37.921Z,99.90
2018-02-14T03:06:05.438Z,99.90
2018-02-14T03:08:33.708Z,99.90
2018-02-14T03:11:01.955Z,99.90
2018-02-14T03:13:29.442Z,99.90
2018-02-14T03:15:56.920Z,99.90
2018-02-14T03:18:24.466Z,99.90
2018-02-14T03:20:52.722Z,99.90
2018-02-14T03:23:20.210Z,99.90
2018-02-14T03:25:48.454Z,99.90
2018-02-14T03:28:15.954Z,99.90
2018-02-14T03:30:43.438Z,99.90
2018-02-14T03:33:10.954Z,99.90
2018-02-14T03:35:39.210Z,99.90
2018-02-14T03:38:06.796Z,99.90
2018-02-14T03:40:35.034Z,99.90
2018-02-14T03:43:02.531Z,99.90
2018-02-14T03:45:30.773Z,99.90
2018-02-14T03:47:58.259Z,99.90
2018-02-14T03:50:26.515Z,99.90
2018-02-14T03:52:53.997Z,99.90
2018-02-14T03:55:22.239Z,99.90
2018-02-14T03:57:49.734Z,99.90
2018-02-14T04:00:17.233Z,99.90
2018-02-14T04:02:44.715Z,99.90
2018-02-14T04:05:12.551Z,99.90
2018-02-14T04:07:40.071Z,99.90
2018-02-14T04:10:08.319Z,99.90
2018-02-14T04:12:35.810Z,99.90
2018-02-14T04:15:04.322Z,99.90
2018-02-14T04:17:31.914Z,99.90
2018-02-14T04:19:59.502Z,99.90
2018-02-14T04:22:27.748Z,99.90
2018-02-14T04:24:55.234Z,99.90
2018-02-14T04:27:23.500Z,99.90
2018-02-14T04:29:50.986Z,99.90
2018-02-14T04:32:18.476Z,99.90
2018-02-14T04:34:45.966Z,99.90
2018-02-14T04:37:13.548Z,99.90
2018-02-14T04:39:41.830Z,99.90
2018-02-14T04:42:10.356Z,99.90
2018-02-14T04:44:37.849Z,99.90
2018-02-14T04:47:05.431Z,99.90
2018-02-14T04:49:33.693Z,99.90
2018-02-14T04:52:01.179Z,99.90
2018-02-14T04:54:28.669Z,99.90
2018-02-14T04:56:56.173Z,99.90
2018-02-14T04:59:23.665Z,99.90
2018-02-14T05:01:52.079Z,99.90
2018-02-14T05:04:19.582Z,99.90
2018-02-14T05:06:48.098Z,99.90
2018-02-14T05:09:15.587Z,99.90
2018-02-14T05:11:43.082Z,99.90
2018-02-14T05:14:11.337Z,99.90
2018-02-14T05:16:38.926Z,99.90
2018-02-14T05:19:07.194Z,99.90
2018-02-14T05:21:35.466Z,99.90
2018-02-14T05:24:03.726Z,99.90
2018-02-14T05:26:31.994Z,99.90
2018-02-14T05:28:59.482Z,99.90
2018-02-14T05:31:27.738Z,99.90
2018-02-14T05:33:55.348Z,99.90
2018-02-14T05:36:22.831Z,99.90
2018-02-14T05:38:50.341Z,99.90
2018-02-14T05:41:17.847Z,99.90
2018-02-14T05:43:45.334Z,99.90
2018-02-14T05:46:12.826Z,99.90
2018-02-14T05:48:40.322Z,99.90
2018-02-14T05:51:08.204Z,99.90
2018-02-14T05:53:35.695Z,99.90
2018-02-14T05:56:03.964Z,99.90
2018-02-14T05:58:32.229Z,99.90
2018-02-14T06:00:59.803Z,99.90
2018-02-14T06:03:28.079Z,99.90
2018-02-14T06:05:56.351Z,99.90
2018-02-14T06:08:24.624Z,99.90
2018-02-14T06:10:52.123Z,99.90
2018-02-14T06:13:19.667Z,99.90
2018-02-14T06:15:47.954Z,99.90
2018-02-14T06:18:15.453Z,99.90
2018-02-14T06:20:42.950Z,99.90
2018-02-14T06:23:11.206Z,99.90
2018-02-14T06:25:38.759Z,99.90
2018-02-14T06:28:08.411Z,99.90
2018-02-14T06:30:35.904Z,99.90
2018-02-14T06:33:03.411Z,99.90
2018-02-14T06:35:31.682Z,99.90
2018-02-14T06:37:59.961Z,99.90
2018-02-14T06:40:28.350Z,99.90
2018-02-14T06:42:56.706Z,99.90
2018-02-14T06:45:24.212Z,99.90
2018-02-14T06:47:51.718Z,99.90
2018-02-14T06:50:19.213Z,99.90
2018-02-14T06:52:46.703Z,99.90
2018-02-14T06:55:14.223Z,99.90
2018-02-14T06:57:42.483Z,99.90
2018-02-14T07:00:10.803Z,99.90
2018-02-14T07:02:38.319Z,99.90
2018-02-14T07:05:05.813Z,99.90
2018-02-14T07:07:33.303Z,99.90
2018-02-14T07:10:00.804Z,99.90
2018-02-14T07:12:29.057Z,99.90
2018-02-14T07:14:56.543Z,99.90
2018-02-14T07:17:24.828Z,99.90
2018-02-14T07:19:53.078Z,99.90
2018-02-14T07:22:20.583Z,99.90
2018-02-14T07:24:49.028Z,99.90
2018-02-14T07:27:17.282Z,99.90
2018-02-14T07:29:44.774Z,99.90
2018-02-14T07:32:13.138Z,99.90
2018-02-14T07:34:41.400Z,99.90
2018-02-14T07:37:08.890Z,99.90
2018-02-14T07:39:37.152Z,99.90
2018-02-14T07:42:05.418Z,99.90
2018-02-14T07:44:32.974Z,99.90
2018-02-14T07:47:00.471Z,99.90
2018-02-14T07:49:27.960Z,99.90
2018-02-14T07:51:55.440Z,99.90
2018-02-14T07:54:22.961Z,99.90
2018-02-14T07:56:50.441Z,99.90
2018-02-14T07:59:17.929Z,99.90
2018-02-14T08:01:46.190Z,99.90
2018-02-14T08:04:13.691Z,99.90
2018-02-14T08:06:41.241Z,99.90
2018-02-14T08:09:09.546Z,99.90
2018-02-14T08:11:37.780Z,99.90
2018-02-14T08:14:06.043Z,99.90
2018-02-14T08:16:33.543Z,99.90
2018-02-14T08:19:01.084Z,99.90
2018-02-14T08:21:29.359Z,99.90
2018-02-14T08:23:57.627Z,99.90
2018-02-14T08:26:25.127Z,99.90
2018-02-14T08:28:52.619Z,99.90
2018-02-14T08:31:20.211Z,99.90
2018-02-14T08:33:49.390Z,99.90
2018-02-14T08:36:16.976Z,99.90
2018-02-14T08:38:45.240Z,99.90
2018-02-14T08:41:12.726Z,99.90
2018-02-14T08:43:40.220Z,99.90
2018-02-14T08:46:07.715Z,99.90
2018-02-14T08:48:35.202Z,99.90
2018-02-14T08:51:02.685Z,99.90
2018-02-14T08:53:30.170Z,99.90
2018-02-14T08:55:57.658Z,99.90
2018-02-14T08:58:25.911Z,99.90
2018-02-14T09:00:53.415Z,99.90
2018-02-14T09:03:20.904Z,99.90
2018-02-14T09:05:48.387Z,99.90
2018-02-14T09:08:15.953Z,99.90
2018-02-14T09:10:44.203Z,99.90
2018-02-14T09:13:11.708Z,99.90
2018-02-14T09:15:39.203Z,99.90
2018-02-14T09:18:06.688Z,99.90
2018-02-14T09:20:34.175Z,99.90
2018-02-14T09:23:02.466Z,99.90
2018-02-14T09:25:30.722Z,99.90
2018-02-14T09:27:58.210Z,99.90
2018-02-14T09:30:25.705Z,99.90
2018-02-14T09:32:53.186Z,99.90
2018-02-14T09:35:20.670Z,99.90
2018-02-14T09:37:48.931Z,99.90
2018-02-14T09:40:16.502Z,99.90
2018-02-14T09:42:44.749Z,99.90
2018-02-14T09:45:12.264Z,99.90
2018-02-14T09:47:39.741Z,99.90
2018-02-14T09:50:07.227Z,99.90
2018-02-14T09:52:36.221Z,99.90
2018-02-14T09:55:03.725Z,99.90
2018-02-14T09:57:31.267Z,99.90
2018-02-14T09:59:59.566Z,99.90
2018-02-14T10:02:27.794Z,99.90
2018-02-14T10:04:55.271Z,99.90
2018-02-14T10:07:23.545Z,99.90
2018-02-14T10:09:51.829Z,99.90
2018-02-14T10:12:20.161Z,99.90
2018-02-14T10:14:47.651Z,99.90
2018-02-14T10:17:15.139Z,99.90
2018-02-14T10:19:43.058Z,99.90
2018-02-14T10:22:10.550Z,99.90
2018-02-14T10:24:38.789Z,99.90
2018-02-14T10:27:06.267Z,99.90
2018-02-14T10:29:33.750Z,99.90
2018-02-14T10:32:02.012Z,99.90
2018-02-14T10:34:30.262Z,99.90
2018-02-14T10:36:57.842Z,99.90
2018-02-14T10:39:25.510Z,99.90
2018-02-14T10:41:53.824Z,99.90
2018-02-14T10:44:21.318Z,99.90
2018-02-14T10:46:48.789Z,96.30
2018-02-14T10:49:16.291Z,88.10
2018-02-14T10:51:43.776Z,81.10
2018-02-14T10:54:11.249Z,73.60
2018-02-14T10:56:38.741Z,71.30
2018-02-14T10:59:07.031Z,61.10
2018-02-14T11:01:41.093Z,57.20
2018-02-14T11:04:14.205Z,57.20
2018-02-14T11:06:41.687Z,55.30
2018-02-14T11:09:09.960Z,54.30
2018-02-14T11:11:38.239Z,54.30
2018-02-14T11:14:06.505Z,52.60
2018-02-14T11:16:34.754Z,51.60
2018-02-14T11:19:02.243Z,51.60
2018-02-14T11:21:30.496Z,49.40
2018-02-14T11:23:57.986Z,49.40
2018-02-14T11:26:26.235Z,46.50
2018-02-14T11:28:53.722Z,46.40
2018-02-14T11:31:21.968Z,44.30
2018-02-14T11:33:50.378Z,44.30
2018-02-14T11:36:18.626Z,40.90
2018-02-14T11:38:46.103Z,40.90
2018-02-14T11:41:14.392Z,39.60
2018-02-14T11:43:42.626Z,39.70
2018-02-14T11:46:10.220Z,39.60
2018-02-14T11:48:38.474Z,36.50
2018-02-14T11:51:05.953Z,36.40
2018-02-14T11:53:34.199Z,35.30
2018-02-14T11:56:01.695Z,35.20
2018-02-14T11:58:29.939Z,34.90
2018-02-14T12:00:57.413Z,34.90
2018-02-14T12:03:25.671Z,35.30
2018-02-14T12:05:53.142Z,35.20
2018-02-14T12:08:20.709Z,35.30
2018-02-14T12:10:48.963Z,34.20
2018-02-14T12:13:16.442Z,34.20
2018-02-14T12:15:44.701Z,34.60
2018-02-14T12:18:12.962Z,34.00
2018-02-14T12:20:40.438Z,34.00
2018-02-14T12:23:08.012Z,34.50
2018-02-14T12:25:35.698Z,34.20
2018-02-14T12:28:03.174Z,33.90
2018-02-14T12:30:30.690Z,33.40
2018-02-14T12:32:58.974Z,33.20
2018-02-14T12:35:27.280Z,32.10
2018-02-14T12:37:54.814Z,32.10
2018-02-14T12:40:23.090Z,32.90
2018-02-14T12:42:51.337Z,33.00
2018-02-14T12:45:18.817Z,32.90
2018-02-14T12:47:47.082Z,33.70
2018-02-14T12:50:15.334Z,34.20
2018-02-14T12:52:42.814Z,34.20
2018-02-14T12:55:11.116Z,34.00
2018-02-14T12:57:38.683Z,33.50
2018-02-14T13:00:06.955Z,33.20
2018-02-14T13:02:35.222Z,32.80
2018-02-14T13:05:03.469Z,32.20
2018-02-14T13:07:30.955Z,32.20
2018-02-14T13:09:59.215Z,32.60
2018-02-14T13:12:26.701Z,32.60
2018-02-14T13:14:54.958Z,32.80
2018-02-14T13:17:22.463Z,32.70
2018-02-14T13:19:49.963Z,33.70
2018-02-14T13:22:18.222Z,32.70
2018-02-14T13:24:45.722Z,32.60
2018-02-14T13:27:13.973Z,33.10
2018-02-14T13:29:41.642Z,33.00
2018-02-14T13:32:09.145Z,32.20
2018-02-14T13:34:36.635Z,32.10
2018-02-14T13:37:04.110Z,32.80
2018-02-14T13:39:33.114Z,32.20
2018-02-14T13:42:00.598Z,32.20
2018-02-14T13:44:28.846Z,32.90
2018-02-14T13:46:56.337Z,32.80
2018-02-14T13:49:23.814Z,32.70
2018-02-14T13:51:51.313Z,32.70
2018-02-14T13:54:19.611Z,33.00
2018-02-14T13:56:47.853Z,33.50
2018-02-14T13:59:15.340Z,33.40
2018-02-14T14:01:43.642Z,33.30
2018-02-14T14:04:11.125Z,33.20
2018-02-14T14:06:38.605Z,35.70
2018-02-14T14:09:06.200Z,34.40
2018-02-14T14:11:34.477Z,34.10
2018-02-14T14:14:02.757Z,33.60
2018-02-14T14:16:31.027Z,33.10
2018-02-14T14:18:59.304Z,33.50
2018-02-14T14:21:26.773Z,33.50
2018-02-14T14:23:55.391Z,33.50
2018-02-14T14:26:22.875Z,33.50
2018-02-14T14:28:51.307Z,33.30
2018-02-14T14:31:18.794Z,33.50
2018-02-14T14:33:46.300Z,34.00
2018-02-14T14:36:13.778Z,33.70
2018-02-14T14:38:41.275Z,33.70
2018-02-14T14:41:08.762Z,34.60
2018-02-14T14:43:36.246Z,34.70
2018-02-14T14:46:04.506Z,34.90
2018-02-14T14:48:32.794Z,35.30
2018-02-14T14:51:01.055Z,35.90
2018-02-14T14:53:28.626Z,35.80
2018-02-14T14:55:56.890Z,36.50
2018-02-14T14:58:24.382Z,36.50
2018-02-14T15:00:51.880Z,37.40
2018-02-14T15:03:19.385Z,36.50
2018-02-14T15:05:47.638Z,37.50
2018-02-14T15:08:15.140Z,37.40
2018-02-14T15:10:42.626Z,36.50
2018-02-14T15:13:10.131Z,36.90
2018-02-14T15:15:38.395Z,38.40
2018-02-14T15:18:05.965Z,38.30
2018-02-14T15:20:34.223Z,39.50
2018-02-14T15:23:01.735Z,39.40
2018-02-14T15:25:29.223Z,39.50
2018-02-14T15:27:56.727Z,40.30
2018-02-14T15:30:24.282Z,40.80
2018-02-14T15:32:52.555Z,41.80
2018-02-14T15:35:20.809Z,42.40
2018-02-14T15:37:48.310Z,42.30
2018-02-14T15:40:15.852Z,42.20
2018-02-14T15:42:44.124Z,43.00
2018-02-14T15:45:12.386Z,43.40
2018-02-14T15:47:40.106Z,43.20
2018-02-14T15:50:07.598Z,43.90
2018-02-14T15:52:35.092Z,45.50
2018-02-14T15:55:03.337Z,47.50
2018-02-14T15:57:30.810Z,47.50
2018-02-14T15:59:59.086Z,48.10
2018-02-14T16:02:26.566Z,48.00
2018-02-14T16:04:54.114Z,49.20
2018-02-14T16:07:22.366Z,51.50
2018-02-14T16:09:49.850Z,51.50
2018-02-14T16:12:18.129Z,55.80
2018-02-14T16:14:46.385Z,59.70
2018-02-14T16:17:13.965Z,59.70
2018-02-14T16:19:42.217Z,82.30
2018-02-14T16:22:09.699Z,82.40
2018-02-14T16:24:37.945Z,99.90
2018-02-14T16:27:05.425Z,99.90
2018-02-14T16:29:33.686Z,99.90
2018-02-14T16:32:01.171Z,99.90
2018-02-14T16:34:29.410Z,99.90
2018-02-14T16:36:56.903Z,99.90
2018-02-14T16:39:25.178Z,99.90
2018-02-14T16:41:53.443Z,99.90
2018-02-14T16:44:21.722Z,99.90
2018-02-14T16:46:50.007Z,99.90
2018-02-14T16:49:18.260Z,99.90
2018-02-14T16:51:45.768Z,99.90
2018-02-14T16:54:13.263Z,99.90
2018-02-14T16:56:40.749Z,99.90
2018-02-14T16:59:09.002Z,99.90
2018-02-14T17:01:37.249Z,99.90
2018-02-14T17:04:04.726Z,99.90
2018-02-14T17:06:32.222Z,99.90
2018-02-14T17:09:00.494Z,99.90
2018-02-14T17:11:28.741Z,99.90
2018-02-14T17:13:56.229Z,99.90
2018-02-14T17:16:24.477Z,99.90
2018-02-14T17:18:53.297Z,99.90
2018-02-14T17:21:21.571Z,99.90
2018-02-14T17:23:49.831Z,99.90
2018-02-14T17:26:18.114Z,99.90
2018-02-14T17:28:45.614Z,99.90
2018-02-14T17:31:13.111Z,99.90
2018-02-14T17:33:40.605Z,99.90
2018-02-14T17:36:08.889Z,99.90
2018-02-14T17:38:37.158Z,99.90
2018-02-14T17:41:05.463Z,99.90
2018-02-14T17:43:32.950Z,99.90
2018-02-14T17:46:00.426Z,99.90
2018-02-14T17:48:27.898Z,99.90
2018-02-14T17:50:55.402Z,99.90
2018-02-14T17:53:22.920Z,99.90
2018-02-14T17:55:51.174Z,99.90
2018-02-14T17:58:18.762Z,99.90
2018-02-14T18:00:47.009Z,99.90
2018-02-14T18:03:14.493Z,99.90
2018-02-14T18:05:42.753Z,99.90
2018-02-14T18:08:10.238Z,99.90
2018-02-14T18:10:38.490Z,99.90
2018-02-14T18:13:05.991Z,99.90
2018-02-14T18:15:34.040Z,99.90
2018-02-14T18:18:02.309Z,99.90
2018-02-14T18:20:30.579Z,99.90
2018-02-14T18:22:58.159Z,99.90
2018-02-14T18:25:26.409Z,99.90
2018-02-14T18:27:54.734Z,99.90
2018-02-14T18:30:22.223Z,99.90
2018-02-14T18:32:49.723Z,99.90
2018-02-14T18:35:17.983Z,99.90
2018-02-14T18:37:45.550Z,99.90
2018-02-14T18:40:13.033Z,99.90
2018-02-14T18:42:40.534Z,99.90
2018-02-14T18:45:08.025Z,99.90
2018-02-14T18:47:36.288Z,99.90
2018-02-14T18:50:05.290Z,99.90
2018-02-14T18:52:32.782Z,99.90
2018-02-14T18:55:00.322Z,99.90
2018-02-14T18:57:28.620Z,99.90
2018-02-14T18:59:56.106Z,99.90
2018-02-14T19:02:23.601Z,99.90
2018-02-14T19:04:51.860Z,99.90
2018-02-14T19:07:19.346Z,99.90
2018-02-14T19:09:47.595Z,99.90
2018-02-14T19:12:15.293Z,99.90
2018-02-14T19:14:43.552Z,99.90
2018-02-14T19:17:11.036Z,99.90
2018-02-14T19:19:39.303Z,99.90
2018-02-14T19:22:07.587Z,99.90
2018-02-14T19:24:35.841Z,99.90
2018-02-14T19:27:03.323Z,99.90
2018-02-14T19:29:30.805Z,99.90
2018-02-14T19:31:58.303Z,99.90
2018-02-14T19:34:25.845Z,99.90
2018-02-14T19:36:53.995Z,99.90
2018-02-14T19:39:21.480Z,99.90
2018-02-14T19:41:49.011Z,99.90
2018-02-14T19:44:16.539Z,99.90
2018-02-14T19:46:44.804Z,99.90
2018-02-14T19:49:13.076Z,99.90
2018-02-14T19:51:41.375Z,99.90
2018-02-14T19:54:09.628Z,99.90
2018-02-14T19:56:37.122Z,99.90
2018-02-14T19:59:04.612Z,99.90
2018-02-14T20:01:32.100Z,99.90
2018-02-14T20:03:59.690Z,99.90
2018-02-14T20:06:27.947Z,99.90
2018-02-14T20:08:56.206Z,99.90
2018-02-14T20:11:25.221Z,99.90
2018-02-14T20:13:53.495Z,99.90
2018-02-14T20:16:21.756Z,99.90
2018-02-14T20:18:49.251Z,99.90
2018-02-14T20:21:17.513Z,99.90
2018-02-14T20:23:45.763Z,99.90
2018-02-14T20:26:13.274Z,99.90
2018-02-14T20:28:40.753Z,99.90
2018-02-14T20:31:08.273Z,99.90
2018-02-14T20:33:35.783Z,99.90
2018-02-14T20:36:03.267Z,99.90
2018-02-14T20:38:31.523Z,99.90
2018-02-14T20:40:59.023Z,99.90
2018-02-14T20:43:26.677Z,99.90
2018-02-14T20:45:54.989Z,99.90
2018-02-14T20:48:22.517Z,99.90
2018-02-14T20:50:50.786Z,99.90
2018-02-14T20:53:19.071Z,99.90
2018-02-14T20:55:47.326Z,99.90
2018-02-14T20:58:15.578Z,99.90
2018-02-14T21:00:43.174Z,99.90
2018-02-14T21:03:11.434Z,99.90
2018-02-14T21:05:38.970Z,99.90
2018-02-14T21:08:06.522Z,99.90
2018-02-14T21:10:34.030Z,99.90
2018-02-14T21:13:02.445Z,99.90
2018-02-14T21:15:30.090Z,99.90
2018-02-14T21:17:57.789Z,99.90
2018-02-14T21:20:25.531Z,99.90
2018-02-14T21:22:54.221Z,99.90
2018-02-14T21:25:21.830Z,99.90
2018-02-14T21:27:49.439Z,99.90
2018-02-14T21:30:17.103Z,99.90
2018-02-14T21:32:44.681Z,99.90
2018-02-14T21:35:12.427Z,99.90
2018-02-14T21:37:40.193Z,99.90
2018-02-14T21:40:07.765Z,99.90
2018-02-14T21:42:35.379Z,99.90
2018-02-14T21:45:03.186Z,99.90
2018-02-14T21:47:30.726Z,99.90
2018-02-14T21:49:58.366Z,99.90
2018-02-14T21:52:26.169Z,99.90
2018-02-14T21:54:53.957Z,99.90
2018-02-14T21:57:21.602Z,99.90
2018-02-14T21:59:49.374Z,99.90
2018-02-14T22:02:17.070Z,99.90
2018-02-14T22:04:45.440Z,99.90
2018-02-14T22:07:13.264Z,99.90
2018-02-14T22:09:41.064Z,99.90
2018-02-14T22:12:09.536Z,99.90
2018-02-14T22:14:37.276Z,99.90
2018-02-14T22:17:04.968Z,99.90
2018-02-14T22:19:33.833Z,99.90
2018-02-14T22:22:01.455Z,99.90
2018-02-14T22:24:30.078Z,99.90
2018-02-14T22:26:57.595Z,99.90
2018-02-14T22:29:25.863Z,99.90
2018-02-14T22:31:54.130Z,99.90
2018-02-14T22:34:21.643Z,99.90
2018-02-14T22:36:49.179Z,99.90
2018-02-14T22:39:17.441Z,99.90
2018-02-14T22:41:45.725Z,99.90
2018-02-14T22:44:13.982Z,99.90
2018-02-14T22:46:41.482Z,99.90
2018-02-14T22:49:08.983Z,99.90
2018-02-14T22:51:36.472Z,99.90
2018-02-14T22:54:04.739Z,99.90
2018-02-14T22:56:33.002Z,99.90
2018-02-14T22:59:02.950Z,99.90
2018-02-14T23:01:31.348Z,99.90
2018-02-14T23:03:58.836Z,99.90
2018-02-14T23:06:26.370Z,99.90
2018-02-14T23:08:53.864Z,99.90
2018-02-14T23:11:21.348Z,99.90
2018-02-14T23:13:49.647Z,99.90
2018-02-14T23:16:17.202Z,99.90
2018-02-14T23:18:45.457Z,99.90
2018-02-14T23:21:14.445Z,99.90
2018-02-14T23:23:42.027Z,99.90
2018-02-14T23:26:09.585Z,99.90
2018-02-14T23:28:37.859Z,99.90
2018-02-14T23:31:06.121Z,99.90
2018-02-14T23:33:33.709Z,99.90
2018-02-14T23:36:01.975Z,99.90
2018-02-14T23:38:30.241Z,99.90
2018-02-14T23:40:57.818Z,99.90
2018-02-14T23:43:26.121Z,99.90
2018-02-14T23:45:53.650Z,99.90
2018-02-14T23:48:21.909Z,99.90
2018-02-14T23:50:49.394Z,99.90
2018-02-14T23:53:16.900Z,99.90
2018-02-14T23:55:44.451Z,99.90
2018-02-14T23:58:11.936Z,99.90
