createdAt,value
2023-02-28T00:10:54.034Z,3.59
2023-02-28T00:25:56.398Z,3.09
2023-02-28T00:40:58.708Z,3.4
2023-02-28T00:56:00.926Z,3.03
2023-02-28T01:11:03.156Z,3.13
2023-02-28T01:26:05.417Z,3.06
2023-02-28T01:41:07.679Z,2.77
2023-02-28T01:56:09.895Z,2.74
2023-02-28T02:11:12.184Z,2.43
2023-02-28T02:26:14.459Z,2.93
2023-02-28T02:41:16.721Z,3.01
2023-02-28T02:56:18.958Z,2.79
2023-02-28T03:11:21.317Z,2.43
2023-02-28T03:26:23.576Z,3.14
2023-02-28T03:41:25.855Z,2.83
2023-02-28T03:56:28.075Z,2.56
2023-02-28T04:11:30.724Z,2.81
2023-02-28T04:26:33.318Z,2.49
2023-02-28T04:41:36.080Z,2.5
2023-02-28T04:56:38.874Z,2.12
2023-02-28T05:11:41.245Z,2.5
2023-02-28T05:26:43.506Z,2.28
2023-02-28T05:41:45.717Z,2.12
2023-02-28T05:56:47.973Z,2.47
2023-02-28T06:11:50.252Z,2.84
2023-02-28T06:26:52.524Z,2.94
2023-02-28T06:41:56.275Z,3.18
2023-02-28T06:56:58.864Z,3.11
2023-02-28T07:12:01.059Z,3.28
2023-02-28T07:27:03.288Z,3.47
2023-02-28T07:42:05.553Z,3.38
2023-02-28T07:57:07.794Z,3.4
2023-02-28T08:12:09.999Z,3.72
2023-02-28T08:27:12.344Z,3.59
2023-02-28T08:42:14.560Z,3.42
2023-02-28T08:57:16.771Z,3.37
2023-02-28T09:12:19.036Z,3.01
2023-02-28T09:27:21.319Z,3.09
2023-02-28T09:42:23.566Z,3.02
2023-02-28T09:57:26.095Z,3.31
2023-02-28T10:12:28.376Z,3.47
2023-02-28T10:27:30.560Z,3.28
2023-02-28T10:42:32.792Z,3.32
2023-02-28T10:57:35.060Z,3.29
2023-02-28T11:12:43.427Z,3.29
2023-02-28T11:27:49.368Z,3.61
2023-02-28T11:42:51.630Z,3
2023-02-28T11:57:53.893Z,2.83
2023-02-28T12:12:56.130Z,3.09
2023-02-28T12:27:58.404Z,3.13
2023-02-28T12:43:00.591Z,2.91
2023-02-28T12:58:02.847Z,2.99
2023-02-28T13:13:05.083Z,3.5
2023-02-28T13:28:07.336Z,3.2
2023-02-28T13:43:09.924Z,3.32
2023-02-28T13:58:12.211Z,2.48
2023-02-28T14:13:14.497Z,2.57
2023-02-28T14:28:16.882Z,2.98
2023-02-28T14:43:19.054Z,2.57
2023-02-28T14:58:21.283Z,2.25
2023-02-28T15:13:23.634Z,2.48
2023-02-28T15:28:25.890Z,2.79
2023-02-28T15:43:28.536Z,2.57
2023-02-28T15:58:30.961Z,2.65
2023-02-28T16:13:33.184Z,3.14
2023-02-28T16:28:35.426Z,3.03
2023-02-28T16:43:37.862Z,3.35
2023-02-28T16:58:40.131Z,3.62
2023-02-28T17:13:42.539Z,3.67
2023-02-28T17:28:44.810Z,4.02
2023-02-28T17:43:47.047Z,4.07
2023-02-28T17:58:49.421Z,3.93
2023-02-28T18:13:51.688Z,4.07
2023-02-28T18:28:54.156Z,4.44
2023-02-28T18:43:56.493Z,4.57
2023-02-28T18:58:58.868Z,4.67
2023-02-28T19:14:01.159Z,4.96
2023-02-28T19:29:03.523Z,4.92
2023-02-28T19:44:05.703Z,4.57
2023-02-28T19:59:16.798Z,5.2
2023-02-28T20:14:24.159Z,5.38
2023-02-28T20:29:26.378Z,4.85
2023-02-28T20:44:28.609Z,4.72
2023-02-28T20:59:30.926Z,4.45
2023-02-28T21:14:33.161Z,4.23
2023-02-28T21:29:35.503Z,4.79
2023-02-28T21:44:37.805Z,5.74
2023-02-28T21:59:40.054Z,5.31
2023-02-28T22:14:42.286Z,4.3
2023-02-28T22:29:44.536Z,4.6
2023-02-28T22:44:46.804Z,4.75
2023-02-28T22:59:49.086Z,4.65
2023-02-28T23:14:51.415Z,4.47
2023-02-28T23:29:53.645Z,4.6
2023-02-28T23:44:55.925Z,4.86
2023-02-28T23:59:58.173Z,4.68
