createdAt,value
2022-08-05T00:00:16.245Z,3.00
2022-08-05T00:00:50.432Z,3.40
2022-08-05T00:01:27.691Z,3.50
2022-08-05T00:02:07.774Z,3.70
2022-08-05T00:02:35.489Z,3.90
2022-08-05T00:03:15.403Z,3.90
2022-08-05T00:03:46.077Z,4.20
2022-08-05T00:04:21.486Z,3.10
2022-08-05T00:04:56.509Z,3.40
2022-08-05T00:06:06.539Z,3.60
2022-08-05T00:06:27.876Z,3.90
2022-08-05T00:06:41.928Z,3.40
2022-08-05T00:07:59.068Z,3.60
2022-08-05T00:08:00.621Z,3.70
2022-08-05T00:08:34.497Z,3.40
2022-08-05T00:09:02.568Z,3.80
2022-08-05T00:09:37.564Z,3.80
2022-08-05T00:10:13.183Z,4.00
2022-08-05T00:10:48.546Z,3.40
2022-08-05T00:11:30.187Z,3.40
2022-08-05T00:11:59.797Z,3.60
2022-08-05T00:12:34.461Z,3.40
2022-08-05T00:13:09.772Z,3.50
2022-08-05T00:13:45.162Z,3.40
2022-08-05T00:14:20.810Z,3.30
2022-08-05T00:14:56.252Z,3.60
2022-08-05T00:15:58.024Z,3.30
2022-08-05T00:16:06.655Z,3.40
2022-08-05T00:16:52.743Z,3.50
2022-08-05T00:17:19.443Z,3.70
2022-08-05T00:17:52.552Z,3.50
2022-08-05T00:18:27.682Z,3.90
2022-08-05T00:19:03.220Z,4.50
2022-08-05T00:19:44.058Z,4.20
2022-08-05T00:20:14.147Z,3.70
2022-08-05T00:20:49.346Z,3.70
2022-08-05T00:21:24.567Z,3.60
2022-08-05T00:21:59.882Z,3.90
2022-08-05T00:22:34.974Z,3.70
2022-08-05T00:23:13.017Z,4.60
2022-08-05T00:23:53.410Z,4.30
2022-08-05T00:24:24.603Z,3.80
2022-08-05T00:24:55.574Z,3.80
2022-08-05T00:25:45.573Z,4.30
2022-08-05T00:26:05.999Z,4.20
2022-08-05T00:26:50.637Z,3.90
2022-08-05T00:27:16.991Z,4.00
2022-08-05T00:27:51.775Z,4.60
2022-08-05T00:28:29.707Z,4.50
2022-08-05T00:29:02.423Z,4.10
2022-08-05T00:29:38.391Z,3.90
2022-08-05T00:30:13.576Z,3.80
2022-08-05T00:30:52.087Z,3.70
2022-08-05T00:31:54.035Z,3.60
2022-08-05T00:32:13.294Z,3.90
2022-08-05T00:32:34.789Z,3.80
2022-08-05T00:34:41.949Z,3.50
2022-08-05T00:34:53.628Z,3.60
2022-08-05T00:34:56.994Z,3.70
2022-08-05T00:35:06.683Z,3.50
2022-08-05T00:35:33.215Z,3.90
2022-08-05T00:36:14.917Z,4.10
2022-08-05T00:37:13.040Z,3.90
2022-08-05T00:37:16.963Z,3.90
2022-08-05T00:37:53.808Z,3.70
2022-08-05T00:38:28.652Z,3.70
2022-08-05T00:39:03.341Z,4.40
2022-08-05T00:39:41.614Z,4.50
2022-08-05T00:40:13.809Z,4.50
2022-08-05T00:40:53.187Z,5.00
2022-08-05T00:41:24.216Z,4.70
2022-08-05T00:41:59.448Z,3.90
2022-08-05T00:42:34.779Z,3.50
2022-08-05T00:43:09.893Z,3.70
2022-08-05T00:43:49.644Z,4.20
2022-08-05T00:44:20.897Z,3.80
2022-08-05T00:44:55.661Z,3.60
2022-08-05T00:45:38.887Z,4.10
2022-08-05T00:46:06.072Z,4.40
2022-08-05T00:46:43.395Z,4.70
2022-08-05T00:47:16.892Z,4.10
2022-08-05T00:47:56.886Z,3.80
2022-08-05T00:48:27.527Z,4.20
2022-08-05T00:49:02.410Z,4.00
2022-08-05T00:49:44.581Z,4.00
2022-08-05T00:50:12.749Z,3.90
2022-08-05T00:50:48.069Z,3.90
2022-08-05T00:51:51.945Z,4.10
2022-08-05T00:51:58.621Z,4.00
2022-08-05T00:52:33.947Z,4.10
2022-08-05T00:54:00.396Z,3.90
2022-08-05T00:54:02.279Z,4.10
2022-08-05T00:54:20.389Z,4.20
2022-08-05T00:54:56.235Z,4.80
2022-08-05T00:55:34.181Z,4.90
2022-08-05T00:56:08.026Z,5.00
2022-08-05T00:56:42.072Z,4.60
2022-08-05T00:57:17.718Z,4.50
2022-08-05T00:57:58.812Z,4.60
2022-08-05T00:58:28.145Z,4.40
2022-08-05T00:59:04.081Z,4.20
2022-08-05T00:59:44.612Z,4.50
2022-08-05T01:00:14.437Z,4.30
2022-08-05T01:00:50.176Z,4.20
2022-08-05T01:01:42.904Z,4.00
2022-08-05T01:02:00.150Z,4.10
2022-08-05T01:02:35.240Z,4.20
2022-08-05T01:03:10.343Z,4.50
2022-08-05T01:03:45.478Z,4.30
2022-08-05T01:04:26.856Z,4.20
2022-08-05T01:04:55.526Z,4.40
2022-08-05T01:05:30.739Z,4.60
2022-08-05T01:06:06.188Z,4.70
2022-08-05T01:06:41.402Z,5.30
2022-08-05T01:07:31.606Z,5.00
2022-08-05T01:08:39.839Z,4.60
2022-08-05T01:08:40.761Z,4.00
2022-08-05T01:09:03.097Z,3.90
2022-08-05T01:09:37.959Z,4.30
2022-08-05T01:10:13.188Z,4.70
2022-08-05T01:10:52.205Z,4.40
2022-08-05T01:11:33.429Z,4.50
2022-08-05T01:12:04.515Z,4.20
2022-08-05T01:12:34.497Z,4.30
2022-08-05T01:13:13.330Z,4.50
2022-08-05T01:13:58.765Z,4.40
2022-08-05T01:14:28.001Z,4.40
2022-08-05T01:14:55.243Z,4.80
2022-08-05T01:15:36.119Z,5.40
2022-08-05T01:16:05.780Z,4.60
2022-08-05T01:16:41.204Z,4.50
2022-08-05T01:17:16.428Z,4.80
2022-08-05T01:17:53.690Z,4.90
2022-08-05T01:18:27.521Z,4.60
2022-08-05T01:19:02.157Z,4.10
2022-08-05T01:20:01.160Z,4.60
2022-08-05T01:20:12.813Z,5.40
2022-08-05T01:20:48.042Z,4.40
2022-08-05T01:21:23.479Z,5.00
2022-08-05T01:21:58.867Z,4.30
2022-08-05T01:22:34.471Z,4.60
2022-08-05T01:23:15.066Z,5.40
2022-08-05T01:23:44.897Z,4.70
2022-08-05T01:24:20.212Z,5.00
2022-08-05T01:24:55.361Z,4.50
2022-08-05T01:25:40.793Z,4.80
2022-08-05T01:26:05.826Z,5.10
2022-08-05T01:26:41.568Z,4.60
2022-08-05T01:27:19.297Z,4.50
2022-08-05T01:27:55.672Z,4.60
2022-08-05T01:28:27.493Z,4.50
2022-08-05T01:29:05.122Z,4.30
2022-08-05T01:29:38.064Z,4.60
2022-08-05T01:30:18.670Z,4.70
2022-08-05T01:30:53.849Z,4.90
2022-08-05T01:31:23.982Z,5.10
2022-08-05T01:31:59.306Z,4.90
2022-08-05T01:32:34.223Z,5.20
2022-08-05T01:33:09.540Z,5.10
2022-08-05T01:33:49.239Z,5.00
2022-08-05T01:34:20.080Z,5.20
2022-08-05T01:34:55.072Z,5.70
2022-08-05T01:35:51.805Z,5.60
2022-08-05T01:36:05.686Z,5.30
2022-08-05T01:36:42.356Z,5.00
2022-08-05T01:37:24.677Z,4.40
2022-08-05T01:37:51.631Z,4.70
2022-08-05T01:38:30.031Z,5.40
2022-08-05T01:39:02.116Z,5.20
2022-08-05T01:39:47.130Z,4.60
2022-08-05T01:40:12.603Z,4.80
2022-08-05T01:40:47.931Z,5.60
2022-08-05T01:41:25.588Z,6.30
2022-08-05T01:41:58.852Z,6.60
2022-08-05T01:42:34.207Z,5.20
2022-08-05T01:43:09.423Z,4.80
2022-08-05T01:43:44.798Z,5.50
2022-08-05T01:44:19.816Z,6.60
2022-08-05T01:44:55.223Z,6.10
2022-08-05T01:45:34.906Z,5.60
2022-08-05T01:46:07.228Z,5.60
2022-08-05T01:46:42.332Z,5.40
2022-08-05T01:47:16.761Z,5.60
2022-08-05T01:47:54.456Z,5.60
2022-08-05T01:48:26.990Z,5.40
2022-08-05T01:49:01.884Z,5.30
2022-08-05T01:50:00.253Z,5.20
2022-08-05T01:50:15.546Z,5.50
2022-08-05T01:50:51.005Z,5.50
2022-08-05T01:51:22.730Z,5.30
2022-08-05T01:51:58.295Z,5.70
2022-08-05T01:52:33.150Z,5.60
2022-08-05T01:53:08.561Z,6.30
2022-08-05T01:53:57.401Z,6.70
2022-08-05T01:54:19.493Z,6.50
2022-08-05T01:54:54.800Z,5.80
2022-08-05T01:55:30.020Z,5.60
2022-08-05T01:56:05.229Z,5.80
2022-08-05T01:58:10.896Z,5.60
2022-08-05T01:58:11.439Z,5.40
2022-08-05T01:58:13.194Z,5.60
2022-08-05T01:58:40.331Z,5.70
2022-08-05T01:59:01.285Z,6.10
2022-08-05T01:59:36.709Z,6.60
2022-08-05T02:00:12.312Z,7.40
2022-08-05T02:00:47.023Z,7.00
2022-08-05T02:01:25.297Z,6.20
2022-08-05T02:01:57.770Z,6.40
2022-08-05T02:02:32.895Z,6.40
2022-08-05T02:03:24.300Z,5.70
2022-08-05T02:03:43.592Z,6.50
2022-08-05T02:04:18.913Z,6.40
2022-08-05T02:04:53.934Z,6.10
2022-08-05T02:05:29.343Z,5.80
2022-08-05T02:06:23.995Z,6.60
2022-08-05T02:06:40.378Z,6.20
2022-08-05T02:07:22.014Z,5.90
2022-08-05T02:08:00.262Z,6.60
2022-08-05T02:08:31.265Z,6.60
2022-08-05T02:09:00.945Z,6.60
2022-08-05T02:09:35.859Z,6.50
2022-08-05T02:10:11.455Z,5.40
2022-08-05T02:10:46.572Z,5.60
2022-08-05T02:11:24.048Z,6.40
2022-08-05T02:11:57.114Z,7.00
2022-08-05T02:12:32.775Z,6.10
2022-08-05T02:13:16.088Z,6.60
2022-08-05T02:13:53.232Z,6.30
2022-08-05T02:14:18.432Z,6.10
2022-08-05T02:14:53.538Z,6.80
2022-08-05T02:15:33.477Z,6.80
2022-08-05T02:16:04.347Z,6.40
2022-08-05T02:16:39.772Z,6.30
2022-08-05T02:17:16.875Z,6.20
2022-08-05T02:18:28.825Z,6.90
2022-08-05T02:18:33.297Z,6.00
2022-08-05T02:19:00.977Z,7.60
2022-08-05T02:19:36.285Z,7.10
2022-08-05T02:20:11.595Z,6.40
2022-08-05T02:20:46.969Z,6.70
2022-08-05T02:21:21.945Z,6.50
2022-08-05T02:21:57.160Z,6.40
2022-08-05T02:22:32.363Z,6.40
2022-08-05T02:23:08.707Z,6.70
2022-08-05T02:23:42.787Z,7.30
2022-08-05T02:24:18.088Z,7.00
2022-08-05T02:24:53.332Z,7.80
2022-08-05T02:25:32.996Z,7.00
2022-08-05T02:26:04.250Z,6.60
2022-08-05T02:26:39.369Z,6.70
2022-08-05T02:27:14.637Z,7.20
2022-08-05T02:27:59.172Z,7.00
2022-08-05T02:28:29.307Z,7.50
2022-08-05T02:29:00.665Z,7.90
2022-08-05T02:29:59.642Z,7.10
2022-08-05T02:30:11.100Z,6.60
2022-08-05T02:30:54.295Z,6.90
2022-08-05T02:31:21.890Z,7.10
2022-08-05T02:31:57.401Z,7.20
2022-08-05T02:32:32.931Z,6.90
2022-08-05T02:33:08.033Z,7.00
2022-08-05T02:33:43.572Z,7.50
2022-08-05T02:34:19.212Z,7.20
2022-08-05T02:34:55.226Z,7.40
2022-08-05T02:35:37.533Z,7.30
2022-08-05T02:36:05.365Z,8.00
2022-08-05T02:36:40.467Z,7.10
2022-08-05T02:37:15.877Z,7.00
2022-08-05T02:37:53.899Z,7.20
2022-08-05T02:38:27.053Z,6.90
2022-08-05T02:39:01.516Z,7.10
2022-08-05T02:39:36.754Z,7.40
2022-08-05T02:40:11.826Z,8.00
2022-08-05T02:40:47.558Z,7.20
2022-08-05T02:41:22.925Z,6.80
2022-08-05T02:41:57.848Z,7.50
2022-08-05T02:42:36.136Z,8.40
2022-08-05T02:43:08.039Z,7.60
2022-08-05T02:44:06.804Z,7.90
2022-08-05T02:44:18.457Z,7.40
2022-08-05T02:44:53.686Z,6.70
2022-08-05T02:45:28.811Z,6.70
2022-08-05T02:46:03.912Z,7.20
2022-08-05T02:46:53.570Z,7.00
2022-08-05T02:47:14.633Z,7.00
2022-08-05T02:47:58.611Z,7.90
2022-08-05T02:48:29.329Z,7.70
2022-08-05T02:48:59.987Z,7.30
2022-08-05T02:49:37.019Z,8.00
2022-08-05T02:50:10.511Z,7.60
2022-08-05T02:50:46.044Z,7.50
2022-08-05T02:51:28.268Z,7.70
2022-08-05T02:52:03.556Z,7.60
2022-08-05T02:52:31.791Z,7.90
2022-08-05T02:53:07.080Z,7.70
2022-08-05T02:53:42.305Z,8.00
2022-08-05T02:54:34.766Z,8.40
2022-08-05T02:54:52.909Z,7.90
2022-08-05T02:55:55.289Z,6.90
2022-08-05T02:56:03.464Z,7.20
2022-08-05T02:56:38.582Z,6.60
2022-08-05T02:58:10.840Z,6.30
2022-08-05T02:58:20.178Z,6.20
2022-08-05T02:58:26.856Z,6.80
2022-08-05T02:58:59.848Z,7.70
2022-08-05T02:59:50.356Z,7.70
2022-08-05T03:00:10.578Z,8.10
2022-08-05T03:00:46.094Z,7.30
2022-08-05T03:01:21.403Z,7.00
2022-08-05T03:01:56.614Z,6.90
2022-08-05T03:02:31.589Z,6.60
2022-08-05T03:03:07.618Z,7.20
2022-08-05T03:04:03.251Z,7.60
2022-08-05T03:04:17.251Z,7.70
2022-08-05T03:04:53.139Z,8.10
2022-08-05T03:06:53.645Z,8.00
2022-08-05T03:06:54.362Z,7.00
2022-08-05T03:06:54.659Z,7.70
2022-08-05T03:07:40.462Z,8.10
2022-08-05T03:08:07.165Z,7.00
2022-08-05T03:08:29.632Z,7.50
2022-08-05T03:08:59.621Z,7.70
2022-08-05T03:09:37.619Z,8.00
2022-08-05T03:10:10.142Z,7.70
2022-08-05T03:11:53.727Z,7.30
2022-08-05T03:11:56.392Z,7.30
2022-08-05T03:11:58.211Z,7.60
2022-08-05T03:12:31.169Z,7.70
2022-08-05T03:13:27.757Z,6.90
2022-08-05T03:14:04.092Z,6.90
2022-08-05T03:14:40.892Z,7.40
2022-08-05T03:15:13.259Z,7.40
2022-08-05T03:15:48.643Z,8.70
2022-08-05T03:16:23.899Z,9.30
2022-08-05T03:16:59.225Z,8.50
2022-08-05T03:17:34.339Z,8.80
2022-08-05T03:18:09.541Z,8.30
2022-08-05T03:18:45.063Z,8.90
2022-08-05T03:19:33.728Z,8.10
2022-08-05T03:19:55.921Z,8.80
2022-08-05T03:20:31.358Z,8.40
2022-08-05T03:21:06.934Z,8.20
2022-08-05T03:21:48.673Z,8.00
2022-08-05T03:22:19.065Z,8.00
2022-08-05T03:22:52.733Z,8.30
2022-08-05T03:23:27.859Z,7.80
2022-08-05T03:24:03.073Z,8.10
2022-08-05T03:24:38.611Z,8.40
2022-08-05T03:25:33.241Z,8.10
2022-08-05T03:26:04.267Z,7.60
2022-08-05T03:26:31.844Z,7.40
2022-08-05T03:26:59.219Z,7.90
2022-08-05T03:27:39.362Z,7.90
2022-08-05T03:28:09.868Z,7.90
2022-08-05T03:28:45.087Z,8.10
2022-08-05T03:29:20.591Z,7.70
2022-08-05T03:30:07.757Z,7.70
2022-08-05T03:30:34.125Z,8.00
2022-08-05T03:31:06.572Z,8.10
2022-08-05T03:31:55.780Z,9.00
2022-08-05T03:32:16.856Z,8.60
2022-08-05T03:32:52.413Z,8.60
2022-08-05T03:33:42.193Z,8.30
2022-08-05T03:34:02.953Z,7.30
2022-08-05T03:34:37.980Z,6.80
2022-08-05T03:35:13.398Z,8.00
2022-08-05T03:35:48.509Z,8.20
2022-08-05T03:36:30.329Z,7.70
2022-08-05T03:36:59.483Z,7.40
2022-08-05T03:37:40.976Z,7.90
2022-08-05T03:38:10.219Z,7.50
2022-08-05T03:38:53.203Z,8.00
2022-08-05T03:39:26.838Z,8.50
2022-08-05T03:39:58.618Z,8.70
2022-08-05T03:40:32.550Z,8.50
2022-08-05T03:41:10.717Z,7.60
2022-08-05T03:41:45.376Z,8.30
2022-08-05T03:42:17.399Z,8.20
2022-08-05T03:42:52.918Z,7.90
2022-08-05T03:44:10.017Z,8.10
2022-08-05T03:44:11.398Z,8.00
2022-08-05T03:44:38.003Z,8.20
2022-08-05T03:45:22.144Z,8.40
2022-08-05T03:45:58.315Z,8.10
2022-08-05T03:46:23.657Z,7.50
2022-08-05T03:46:58.866Z,7.90
2022-08-05T03:47:35.549Z,8.00
2022-08-05T03:48:09.325Z,7.50
2022-08-05T03:48:45.403Z,6.80
2022-08-05T03:49:19.952Z,6.50
2022-08-05T03:49:55.166Z,7.70
2022-08-05T03:50:30.374Z,8.30
2022-08-05T03:52:48.889Z,7.80
2022-08-05T03:52:49.193Z,7.30
2022-08-05T03:52:50.440Z,7.40
2022-08-05T03:55:49.808Z,7.90
2022-08-05T03:55:53.700Z,7.60
2022-08-05T03:55:53.788Z,7.60
2022-08-05T03:56:01.437Z,7.20
2022-08-05T03:56:05.325Z,7.90
2022-08-05T03:56:05.427Z,8.30
2022-08-05T03:56:33.070Z,8.00
2022-08-05T03:57:00.059Z,8.30
2022-08-05T03:57:42.504Z,9.40
2022-08-05T03:58:09.732Z,7.90
2022-08-05T03:58:45.057Z,8.10
2022-08-05T03:59:20.668Z,8.60
2022-08-05T03:59:55.897Z,9.00
2022-08-05T04:00:30.788Z,8.70
2022-08-05T04:01:05.951Z,7.70
2022-08-05T04:01:41.385Z,9.10
2022-08-05T04:02:17.533Z,9.30
2022-08-05T04:02:58.407Z,8.40
2022-08-05T04:03:28.690Z,9.00
2022-08-05T04:04:10.190Z,8.50
2022-08-05T04:04:38.175Z,8.60
2022-08-05T04:05:13.493Z,8.80
2022-08-05T04:05:48.812Z,8.80
2022-08-05T04:06:23.929Z,9.00
2022-08-05T04:06:59.062Z,8.50
2022-08-05T04:07:34.683Z,8.20
2022-08-05T04:08:14.819Z,8.90
2022-08-05T04:08:44.931Z,9.20
2022-08-05T04:09:26.325Z,8.80
2022-08-05T04:09:55.573Z,8.30
2022-08-05T04:10:37.556Z,9.00
2022-08-05T04:11:06.003Z,9.40
2022-08-05T04:11:50.619Z,9.70
2022-08-05T04:12:24.488Z,10.00
2022-08-05T04:12:52.247Z,9.70
2022-08-05T04:13:49.347Z,10.40
2022-08-05T04:14:02.592Z,9.70
2022-08-05T04:14:37.820Z,9.70
2022-08-05T04:15:15.563Z,9.40
2022-08-05T04:15:52.692Z,8.70
2022-08-05T04:16:24.948Z,9.50
2022-08-05T04:16:58.606Z,11.40
2022-08-05T04:17:55.689Z,10.70
2022-08-05T04:18:09.753Z,10.40
2022-08-05T04:18:44.168Z,10.90
2022-08-05T04:19:19.262Z,9.60
2022-08-05T04:19:57.221Z,10.60
2022-08-05T04:20:29.409Z,11.00
2022-08-05T04:21:04.930Z,10.70
2022-08-05T04:22:09.624Z,10.30
2022-08-05T04:22:15.063Z,10.70
2022-08-05T04:22:50.581Z,10.80
2022-08-05T04:24:05.163Z,11.10
2022-08-05T04:24:06.764Z,10.40
2022-08-05T04:24:36.847Z,10.50
2022-08-05T04:25:12.062Z,11.90
2022-08-05T04:26:00.606Z,11.00
2022-08-05T04:26:22.695Z,11.60
2022-08-05T04:26:58.254Z,11.40
2022-08-05T04:27:43.937Z,11.80
2022-08-05T04:28:11.304Z,11.40
2022-08-05T04:28:51.328Z,10.80
2022-08-05T04:29:19.094Z,11.90
2022-08-05T04:29:54.918Z,11.00
2022-08-05T04:30:30.121Z,10.80
2022-08-05T04:31:10.471Z,12.30
2022-08-05T04:31:40.649Z,12.20
2022-08-05T04:32:30.610Z,11.50
2022-08-05T04:32:51.197Z,11.20
2022-08-05T04:33:54.499Z,12.10
2022-08-05T04:34:31.320Z,11.80
2022-08-05T04:34:42.347Z,11.90
2022-08-05T04:35:13.510Z,10.50
2022-08-05T04:36:11.394Z,11.40
2022-08-05T04:36:46.088Z,11.20
2022-08-05T04:36:57.931Z,10.70
2022-08-05T04:38:02.976Z,11.10
2022-08-05T04:38:08.762Z,11.30
2022-08-05T04:38:43.774Z,11.50
2022-08-05T04:39:19.082Z,11.50
2022-08-05T04:39:55.687Z,11.80
2022-08-05T04:40:29.554Z,10.10
2022-08-05T04:41:04.658Z,10.40
2022-08-05T04:41:40.358Z,11.40
2022-08-05T04:42:15.566Z,12.60
2022-08-05T04:42:50.996Z,10.70
2022-08-05T04:43:26.022Z,10.30
2022-08-05T04:44:01.530Z,10.90
2022-08-05T04:44:36.684Z,10.50
2022-08-05T04:45:12.163Z,10.70
2022-08-05T04:45:48.468Z,12.10
2022-08-05T04:46:27.977Z,12.90
2022-08-05T04:46:58.345Z,12.80
2022-08-05T04:47:38.660Z,12.10
2022-08-05T04:48:16.383Z,11.60
2022-08-05T04:48:43.708Z,11.30
2022-08-05T04:49:18.995Z,11.50
2022-08-05T04:50:02.801Z,11.80
2022-08-05T04:50:37.139Z,12.00
2022-08-05T04:51:11.430Z,12.10
2022-08-05T04:51:40.219Z,11.30
2022-08-05T04:52:15.341Z,11.40
2022-08-05T04:52:50.675Z,12.30
2022-08-05T04:53:25.874Z,12.10
2022-08-05T04:54:01.380Z,10.80
2022-08-05T04:54:36.345Z,11.50
2022-08-05T04:55:14.471Z,12.30
2022-08-05T04:56:15.322Z,12.50
2022-08-05T04:56:33.596Z,12.60
2022-08-05T04:56:59.024Z,11.80
2022-08-05T04:57:37.121Z,12.90
2022-08-05T04:58:07.761Z,12.80
2022-08-05T04:58:43.074Z,12.40
2022-08-05T04:59:23.983Z,11.80
2022-08-05T04:59:53.539Z,12.40
2022-08-05T05:00:28.532Z,11.30
2022-08-05T05:01:03.680Z,11.30
2022-08-05T05:02:35.240Z,11.00
2022-08-05T05:02:37.539Z,11.50
2022-08-05T05:02:49.276Z,11.90
2022-08-05T05:03:24.455Z,10.80
2022-08-05T05:03:59.575Z,10.80
2022-08-05T05:04:34.801Z,10.80
2022-08-05T05:05:16.976Z,10.80
2022-08-05T05:06:38.901Z,10.70
2022-08-05T05:06:40.409Z,10.80
2022-08-05T05:06:57.611Z,10.90
2022-08-05T05:07:32.491Z,11.40
2022-08-05T05:08:06.340Z,11.60
2022-08-05T05:08:42.742Z,11.40
2022-08-05T05:09:17.383Z,11.10
2022-08-05T05:09:52.204Z,10.30
2022-08-05T05:10:27.617Z,9.80
2022-08-05T05:11:03.029Z,10.30
2022-08-05T05:11:52.804Z,10.90
2022-08-05T05:12:13.541Z,10.60
2022-08-05T05:12:50.566Z,12.10
2022-08-05T05:13:32.458Z,12.50
2022-08-05T05:14:06.317Z,10.90
2022-08-05T05:14:49.282Z,10.80
2022-08-05T05:15:17.347Z,10.70
2022-08-05T05:15:56.405Z,11.00
2022-08-05T05:16:30.356Z,11.20
2022-08-05T05:17:03.399Z,11.40
2022-08-05T05:17:57.142Z,10.00
2022-08-05T05:18:13.751Z,9.20
2022-08-05T05:19:09.214Z,9.50
2022-08-05T05:19:27.361Z,10.30
2022-08-05T05:19:59.320Z,10.60
2022-08-05T05:20:34.831Z,10.80
2022-08-05T05:21:10.060Z,11.20
2022-08-05T05:21:46.393Z,10.50
2022-08-05T05:22:24.049Z,10.30
2022-08-05T05:22:55.938Z,10.70
2022-08-05T05:23:39.339Z,11.20
2022-08-05T05:24:08.898Z,11.50
2022-08-05T05:24:58.647Z,11.10
2022-08-05T05:25:17.520Z,11.70
2022-08-05T05:25:52.136Z,11.60
2022-08-05T05:26:28.768Z,10.70
2022-08-05T05:27:02.496Z,10.70
2022-08-05T05:27:41.664Z,10.20
2022-08-05T05:28:12.855Z,10.80
2022-08-05T05:28:48.054Z,11.20
2022-08-05T05:29:23.267Z,11.00
2022-08-05T05:30:04.950Z,12.30
2022-08-05T05:30:33.754Z,12.30
2022-08-05T05:31:09.066Z,10.80
2022-08-05T05:31:46.526Z,10.90
2022-08-05T05:32:19.572Z,11.70
2022-08-05T05:32:54.596Z,10.70
2022-08-05T05:33:29.695Z,11.00
2022-08-05T05:34:04.902Z,11.50
2022-08-05T05:34:40.108Z,10.70
2022-08-05T05:35:19.871Z,10.70
2022-08-05T05:35:50.845Z,11.30
2022-08-05T05:36:28.724Z,11.30
2022-08-05T05:37:01.172Z,11.70
2022-08-05T05:37:37.421Z,10.70
2022-08-05T05:38:13.592Z,10.00
2022-08-05T05:38:46.822Z,11.40
2022-08-05T05:39:21.982Z,11.30
2022-08-05T05:39:57.139Z,10.80
2022-08-05T05:40:32.479Z,10.80
2022-08-05T05:41:07.759Z,11.10
2022-08-05T05:41:42.822Z,10.40
2022-08-05T05:42:18.346Z,11.30
2022-08-05T05:42:53.461Z,11.20
2022-08-05T05:43:58.031Z,11.00
2022-08-05T05:44:03.906Z,10.70
2022-08-05T05:44:43.115Z,10.00
2022-08-05T05:45:14.513Z,10.40
2022-08-05T05:45:50.035Z,11.20
2022-08-05T05:46:25.154Z,11.10
2022-08-05T05:47:04.195Z,11.60
2022-08-05T05:48:06.224Z,11.10
2022-08-05T05:48:10.989Z,10.40
2022-08-05T05:48:47.949Z,11.60
2022-08-05T05:49:23.026Z,11.30
2022-08-05T05:50:01.435Z,10.70
2022-08-05T05:50:31.914Z,11.50
2022-08-05T05:51:15.444Z,12.70
2022-08-05T05:51:49.911Z,11.60
2022-08-05T05:52:28.453Z,10.80
2022-08-05T05:52:53.718Z,11.70
2022-08-05T05:53:28.843Z,12.00
2022-08-05T05:54:03.962Z,12.20
2022-08-05T05:54:50.097Z,11.40
2022-08-05T05:55:14.600Z,11.10
2022-08-05T05:55:52.311Z,10.40
2022-08-05T05:56:31.404Z,11.70
2022-08-05T05:57:00.041Z,12.20
2022-08-05T05:57:51.976Z,11.20
2022-08-05T05:58:10.578Z,11.70
2022-08-05T05:58:45.693Z,10.70
2022-08-05T05:59:20.908Z,9.90
2022-08-05T05:59:56.201Z,10.30
2022-08-05T06:00:31.757Z,10.80
2022-08-05T06:01:12.619Z,10.40
2022-08-05T06:01:57.799Z,10.50
2022-08-05T06:02:17.118Z,10.50
2022-08-05T06:02:52.845Z,10.90
2022-08-05T06:03:54.094Z,9.70
2022-08-05T06:04:03.815Z,10.00
2022-08-05T06:04:38.719Z,11.40
2022-08-05T06:05:16.385Z,11.30
2022-08-05T06:05:54.032Z,10.30
2022-08-05T06:06:24.541Z,10.90
2022-08-05T06:07:01.631Z,9.80
2022-08-05T06:07:42.139Z,9.30
2022-08-05T06:08:10.493Z,10.30
2022-08-05T06:08:49.187Z,10.00
2022-08-05T06:09:25.911Z,9.50
2022-08-05T06:10:04.558Z,9.80
2022-08-05T06:10:36.295Z,9.70
2022-08-05T06:11:07.218Z,10.50
2022-08-05T06:11:42.633Z,9.80
2022-08-05T06:12:17.952Z,8.90
2022-08-05T06:12:53.570Z,10.40
2022-08-05T06:13:29.071Z,11.20
2022-08-05T06:14:04.603Z,9.80
2022-08-05T06:14:40.248Z,9.50
2022-08-05T06:15:23.958Z,10.00
2022-08-05T06:16:29.202Z,10.30
2022-08-05T06:16:30.230Z,10.00
2022-08-05T06:17:02.275Z,9.60
2022-08-05T06:17:52.847Z,9.60
2022-08-05T06:18:11.615Z,9.60
2022-08-05T06:18:46.828Z,10.30
2022-08-05T06:19:26.076Z,9.50
2022-08-05T06:19:59.522Z,8.60
2022-08-05T06:20:32.761Z,8.80
2022-08-05T06:21:16.596Z,9.90
2022-08-05T06:21:49.605Z,9.30
2022-08-05T06:22:18.565Z,10.20
2022-08-05T06:22:53.709Z,10.50
2022-08-05T06:23:32.020Z,9.30
2022-08-05T06:24:04.233Z,9.70
2022-08-05T06:24:39.443Z,9.70
2022-08-05T06:25:59.388Z,10.30
2022-08-05T06:26:13.743Z,9.30
2022-08-05T06:26:25.483Z,9.40
2022-08-05T06:27:00.889Z,9.10
2022-08-05T06:28:11.173Z,9.00
2022-08-05T06:28:21.115Z,9.50
2022-08-05T06:28:46.581Z,9.30
2022-08-05T06:29:25.286Z,9.30
2022-08-05T06:30:04.483Z,8.40
2022-08-05T06:30:32.212Z,7.70
2022-08-05T06:31:11.094Z,9.00
2022-08-05T06:31:42.632Z,9.10
2022-08-05T06:32:26.217Z,8.20
2022-08-05T06:32:53.484Z,8.00
2022-08-05T06:34:00.450Z,7.90
2022-08-05T06:34:07.072Z,8.10
2022-08-05T06:34:39.334Z,8.70
2022-08-05T06:35:21.621Z,8.70
2022-08-05T06:36:05.758Z,8.20
2022-08-05T06:36:26.047Z,9.00
2022-08-05T06:37:00.212Z,8.80
2022-08-05T06:37:57.480Z,7.90
2022-08-05T06:38:11.640Z,8.00
2022-08-05T06:38:47.003Z,7.90
2022-08-05T06:39:21.873Z,8.00
2022-08-05T06:39:56.105Z,8.30
2022-08-05T06:40:32.604Z,7.90
2022-08-05T06:41:08.252Z,7.30
2022-08-05T06:41:41.934Z,7.90
2022-08-05T06:42:17.564Z,7.70
2022-08-05T06:42:52.962Z,7.30
2022-08-05T06:43:58.405Z,7.10
2022-08-05T06:44:03.245Z,7.30
2022-08-05T06:44:38.446Z,7.40
2022-08-05T06:45:21.060Z,7.10
2022-08-05T06:46:06.837Z,6.90
2022-08-05T06:46:29.660Z,6.90
2022-08-05T06:46:59.816Z,6.50
2022-08-05T06:48:36.410Z,7.10
2022-08-05T06:48:36.869Z,6.90
2022-08-05T06:48:55.562Z,7.20
2022-08-05T06:49:21.134Z,7.80
2022-08-05T06:50:01.758Z,8.20
2022-08-05T06:50:31.081Z,7.90
2022-08-05T06:51:09.302Z,7.20
2022-08-05T06:51:42.096Z,7.00
2022-08-05T06:52:36.732Z,6.40
2022-08-05T06:53:03.708Z,7.10
2022-08-05T06:53:28.357Z,7.90
2022-08-05T06:54:02.873Z,7.60
2022-08-05T06:54:38.366Z,7.80
2022-08-05T06:55:13.894Z,6.30
2022-08-05T06:55:49.323Z,6.30
2022-08-05T06:56:25.769Z,6.10
2022-08-05T06:57:56.795Z,6.20
2022-08-05T06:57:58.011Z,6.00
2022-08-05T06:58:29.109Z,6.10
2022-08-05T06:58:46.855Z,6.50
2022-08-05T06:59:20.812Z,5.90
2022-08-05T06:59:58.297Z,5.70
2022-08-05T07:00:31.247Z,6.40
2022-08-05T07:01:06.714Z,6.80
2022-08-05T07:01:42.290Z,7.20
2022-08-05T07:02:17.657Z,7.50
2022-08-05T07:02:53.666Z,6.70
2022-08-05T07:03:27.936Z,6.80
2022-08-05T07:04:03.149Z,6.70
2022-08-05T07:04:38.324Z,6.20
2022-08-05T07:05:14.189Z,6.60
2022-08-05T07:05:48.927Z,6.20
2022-08-05T07:06:24.328Z,5.70
2022-08-05T07:06:59.351Z,6.20
2022-08-05T07:07:43.038Z,6.10
2022-08-05T07:08:11.126Z,6.10
2022-08-05T07:08:47.968Z,6.10
2022-08-05T07:09:20.500Z,5.80
2022-08-05T07:09:58.305Z,6.20
2022-08-05T07:10:32.712Z,5.70
2022-08-05T07:11:06.270Z,5.30
2022-08-05T07:11:42.502Z,5.70
2022-08-05T07:12:16.879Z,6.70
2022-08-05T07:12:52.310Z,6.70
2022-08-05T07:13:52.429Z,6.70
2022-08-05T07:14:03.246Z,6.50
2022-08-05T07:14:38.547Z,5.90
2022-08-05T07:15:13.725Z,6.60
2022-08-05T07:16:01.066Z,7.20
2022-08-05T07:17:56.178Z,6.30
2022-08-05T07:17:59.255Z,6.50
2022-08-05T07:18:01.402Z,6.20
2022-08-05T07:18:12.436Z,6.00
2022-08-05T07:18:47.890Z,6.20
2022-08-05T07:19:44.385Z,5.70
2022-08-05T07:20:33.454Z,6.20
2022-08-05T07:21:06.340Z,6.50
2022-08-05T07:22:00.241Z,6.60
2022-08-05T07:22:16.776Z,6.50
2022-08-05T07:22:51.806Z,6.70
2022-08-05T07:23:29.585Z,6.10
2022-08-05T07:24:02.292Z,6.30
2022-08-05T07:24:43.967Z,6.30
2022-08-05T07:25:23.417Z,6.70
2022-08-05T07:25:55.916Z,7.00
2022-08-05T07:26:24.900Z,7.50
2022-08-05T07:26:59.814Z,6.50
2022-08-05T07:27:58.047Z,6.10
2022-08-05T07:28:17.194Z,6.60
2022-08-05T07:28:46.816Z,7.10
2022-08-05T07:29:25.365Z,7.00
2022-08-05T07:30:24.368Z,6.90
2022-08-05T07:30:33.796Z,7.20
2022-08-05T07:31:08.373Z,7.10
2022-08-05T07:31:54.932Z,7.00
2022-08-05T07:32:19.129Z,7.60
2022-08-05T07:32:54.535Z,8.00
2022-08-05T07:33:36.937Z,7.30
2022-08-05T07:34:04.995Z,7.70
2022-08-05T07:34:42.309Z,7.90
2022-08-05T07:36:01.937Z,7.30
2022-08-05T07:36:05.157Z,8.00
2022-08-05T07:36:27.216Z,7.70
2022-08-05T07:37:03.468Z,8.10
2022-08-05T07:37:39.527Z,7.60
2022-08-05T07:38:26.241Z,8.30
2022-08-05T07:38:47.927Z,8.80
2022-08-05T07:39:24.640Z,8.10
2022-08-05T07:40:26.752Z,7.80
2022-08-05T07:40:33.580Z,7.80
2022-08-05T07:41:35.245Z,7.60
2022-08-05T07:42:12.892Z,8.20
2022-08-05T07:42:19.376Z,8.00
2022-08-05T07:42:54.334Z,8.50
2022-08-05T07:43:29.436Z,9.10
2022-08-05T07:44:04.955Z,8.50
2022-08-05T07:44:40.068Z,8.40
2022-08-05T07:45:15.475Z,8.80
2022-08-05T07:45:58.178Z,8.70
2022-08-05T07:46:26.593Z,8.90