createdAt,value
2023-02-22T11:47:24.305Z,94596.00
2023-02-22T11:49:24.341Z,94596.00
2023-02-22T12:08:24.221Z,94566.00
2023-02-22T12:09:24.174Z,94564.00
2023-02-22T12:12:24.112Z,94568.00
2023-02-22T12:13:24.157Z,94564.00
2023-02-22T12:14:24.147Z,94561.00
2023-02-22T12:15:24.140Z,94559.00
2023-02-22T12:17:24.116Z,94553.00
2023-02-22T12:18:24.088Z,94551.00
2023-02-22T12:19:24.098Z,94555.00
2023-02-22T12:20:24.065Z,94553.00
2023-02-22T12:21:24.069Z,94551.00
2023-02-22T12:24:24.095Z,94549.00
2023-02-22T12:45:24.076Z,94525.00
2023-02-22T12:47:24.078Z,94523.00
2023-02-22T12:50:23.920Z,94515.00
2023-02-22T13:56:23.704Z,94435.00
2023-02-22T13:58:23.710Z,94433.00
2023-02-22T13:59:23.726Z,94437.00
2023-02-22T14:00:23.718Z,94437.00
2023-02-22T14:01:23.770Z,94437.00
2023-02-22T14:02:23.774Z,94433.00
2023-02-22T14:03:23.747Z,94433.00
2023-02-22T14:04:23.751Z,94429.00
2023-02-22T14:05:23.792Z,94427.00
2023-02-22T14:06:23.770Z,94429.00
2023-02-22T14:07:23.772Z,94431.00
2023-02-22T14:08:23.804Z,94429.00
2023-02-22T14:09:23.831Z,94431.00
2023-02-22T14:10:23.854Z,94425.00
2023-02-22T14:11:23.858Z,94429.00
2023-02-22T14:12:23.890Z,94423.00
2023-02-22T14:13:23.916Z,94423.00
2023-02-22T14:14:23.972Z,94423.00
2023-02-22T14:15:30.239Z,94423.00
2023-02-22T14:17:23.985Z,94421.00
2023-02-22T14:18:23.983Z,94417.00
2023-02-22T14:19:24.014Z,94419.00
2023-02-22T14:20:23.920Z,94421.00
2023-02-22T14:21:23.966Z,94419.00
2023-02-22T14:22:23.939Z,94417.00
2023-02-22T14:23:24.151Z,94419.00
2023-02-22T14:24:23.922Z,94415.00
2023-02-22T14:25:28.403Z,94417.00
2023-02-22T14:26:23.937Z,94415.00
2023-02-22T14:27:23.935Z,94415.00
2023-02-22T14:28:23.955Z,94413.00
2023-02-22T14:29:23.908Z,94412.00
2023-02-22T14:30:23.950Z,94413.00
2023-02-22T14:31:35.575Z,94410.00
2023-02-22T14:32:24.960Z,94408.00
2023-02-22T14:33:23.878Z,94406.00
2023-02-22T14:34:23.891Z,94404.00
2023-02-22T14:35:28.630Z,94402.00
2023-02-22T14:36:24.866Z,94400.00
2023-02-22T14:37:23.858Z,94402.00
2023-02-22T14:38:23.875Z,94402.00
2023-02-22T14:39:23.883Z,94402.00
2023-02-22T14:40:23.857Z,94400.00
2023-02-22T14:41:23.829Z,94398.00
2023-02-22T14:42:23.895Z,94402.00
2023-02-22T14:43:23.853Z,94400.00
2023-02-22T14:44:23.810Z,94400.00
2023-02-22T14:45:23.824Z,94398.00
2023-02-22T14:46:23.900Z,94400.00
2023-02-22T14:47:23.828Z,94398.00
2023-02-22T14:48:23.890Z,94398.00
2023-02-22T14:49:23.886Z,94400.00
2023-02-22T14:50:23.894Z,94400.00
2023-02-22T14:51:26.860Z,94400.00
2023-02-22T14:52:23.914Z,94398.00
2023-02-22T14:53:24.191Z,94402.00
2023-02-22T14:54:23.919Z,94398.00
2023-02-22T14:55:23.884Z,94400.00
2023-02-22T14:56:23.903Z,94402.00
2023-02-22T14:57:23.892Z,94402.00
2023-02-22T14:58:23.902Z,94404.00
2023-02-22T14:59:23.880Z,94402.00
2023-02-22T15:00:23.863Z,94400.00
2023-02-22T15:01:27.188Z,94400.00
2023-02-22T15:02:24.910Z,94402.00
2023-02-22T15:03:23.814Z,94400.00
2023-02-22T15:04:23.838Z,94402.00
2023-02-22T15:05:23.861Z,94400.00
2023-02-22T15:06:23.820Z,94404.00
2023-02-22T15:07:23.907Z,94398.00
2023-02-22T15:08:23.870Z,94402.00
2023-02-22T15:09:25.677Z,94402.00
2023-02-22T15:10:23.787Z,94400.00
2023-02-22T15:11:23.828Z,94400.00
2023-02-22T15:12:23.844Z,94402.00
2023-02-22T15:13:23.844Z,94400.00
2023-02-22T15:14:26.165Z,94398.00
2023-02-22T15:15:23.864Z,94400.00
2023-02-22T15:16:23.793Z,94400.00
2023-02-22T15:17:23.768Z,94400.00
2023-02-22T15:18:23.779Z,94402.00
2023-02-22T15:19:23.796Z,94400.00
2023-02-22T15:20:23.740Z,94402.00
2023-02-22T15:21:23.741Z,94402.00
2023-02-22T15:22:23.736Z,94400.00
2023-02-22T15:23:23.718Z,94398.00
2023-02-22T15:24:24.234Z,94398.00
2023-02-22T15:25:23.720Z,94396.00
2023-02-22T15:26:23.741Z,94392.00
2023-02-22T15:27:23.846Z,94394.00
2023-02-22T15:28:23.711Z,94394.00
2023-02-22T15:29:23.683Z,94392.00
2023-02-22T15:30:23.735Z,94392.00
2023-02-22T15:31:23.755Z,94394.00
2023-02-22T15:32:23.730Z,94390.00
2023-02-22T15:33:23.701Z,94390.00
2023-02-22T15:34:23.641Z,94390.00
2023-02-22T15:35:23.646Z,94388.00
2023-02-22T15:36:23.640Z,94390.00
2023-02-22T15:37:23.653Z,94392.00
2023-02-22T15:38:23.620Z,94390.00
2023-02-22T15:39:23.628Z,94392.00
2023-02-22T15:40:23.634Z,94392.00
2023-02-22T15:41:23.631Z,94388.00
2023-02-22T15:42:23.671Z,94390.00
2023-02-22T15:43:23.599Z,94390.00
2023-02-22T15:44:24.335Z,94390.00
2023-02-22T15:45:23.595Z,94390.00
2023-02-22T15:46:23.582Z,94392.00
2023-02-22T15:47:23.580Z,94392.00
2023-02-22T15:48:23.554Z,94394.00
2023-02-22T15:49:23.583Z,94394.00
2023-02-22T15:50:23.537Z,94398.00
2023-02-22T15:51:23.534Z,94398.00
2023-02-22T15:52:23.531Z,94394.00
2023-02-22T15:53:23.526Z,94394.00
2023-02-22T15:54:27.522Z,94394.00
2023-02-22T15:55:25.543Z,94396.00
2023-02-22T15:56:23.636Z,94394.00
2023-02-22T15:57:23.690Z,94394.00
2023-02-22T15:58:23.734Z,94392.00
2023-02-22T15:59:23.768Z,94394.00
2023-02-22T16:00:23.825Z,94398.00
2023-02-22T16:09:24.173Z,94398.00
2023-02-22T16:10:24.224Z,94396.00
2023-02-22T16:11:24.289Z,94400.00
2023-02-22T16:12:24.288Z,94402.00
2023-02-22T16:13:31.565Z,94404.00
2023-02-22T16:14:25.381Z,94404.00
2023-02-22T16:15:24.391Z,94404.00
2023-02-22T16:16:24.463Z,94404.00
2023-02-22T16:17:24.386Z,94408.00
2023-02-22T16:18:24.342Z,94406.00
2023-02-22T16:19:24.415Z,94406.00
2023-02-22T16:20:24.415Z,94406.00
2023-02-22T16:21:24.527Z,94408.00
2023-02-22T16:22:24.532Z,94410.00
2023-02-22T16:23:24.593Z,94412.00
2023-02-22T16:24:24.633Z,94410.00
2023-02-22T16:25:24.671Z,94410.00
2023-02-22T16:26:24.724Z,94412.00
2023-02-22T16:27:24.809Z,94412.00
2023-02-22T16:28:24.834Z,94417.00
2023-02-22T16:29:24.910Z,94421.00
2023-02-22T16:30:25.815Z,94421.00
2023-02-22T16:31:25.127Z,94421.00
2023-02-22T16:32:25.070Z,94423.00
2023-02-22T16:33:25.095Z,94427.00
2023-02-22T16:34:25.127Z,94429.00
2023-02-22T16:35:25.233Z,94431.00
2023-02-22T16:36:25.233Z,94429.00
2023-02-22T16:37:25.353Z,94431.00
2023-02-22T16:38:25.361Z,94431.00
2023-02-22T16:39:25.406Z,94431.00
2023-02-22T16:40:25.469Z,94433.00
2023-02-22T16:41:25.528Z,94435.00
2023-02-22T16:42:25.583Z,94435.00
2023-02-22T16:43:25.656Z,94435.00
2023-02-22T16:44:25.769Z,94433.00
2023-02-22T16:45:25.826Z,94433.00
2023-02-22T16:46:25.858Z,94433.00
2023-02-22T16:47:25.871Z,94433.00
2023-02-22T16:48:25.936Z,94427.00
2023-02-22T16:49:26.015Z,94431.00
2023-02-22T16:50:26.052Z,94437.00
2023-02-22T16:51:26.116Z,94433.00
2023-02-22T16:52:26.169Z,94433.00
2023-02-22T16:53:26.216Z,94435.00
2023-02-22T16:54:26.276Z,94437.00
2023-02-22T16:55:26.338Z,94439.00
2023-02-22T16:56:26.400Z,94439.00
2023-02-22T16:57:26.462Z,94443.00
2023-02-22T16:58:26.478Z,94445.00
2023-02-22T16:59:26.586Z,94445.00
2023-02-22T17:00:26.609Z,94445.00
2023-02-22T17:01:26.750Z,94445.00
2023-02-22T17:02:26.713Z,94445.00
2023-02-22T17:03:26.802Z,94447.00
2023-02-22T17:04:26.894Z,94447.00
2023-02-22T17:05:26.917Z,94451.00
2023-02-22T17:06:26.987Z,94449.00
2023-02-22T17:07:27.011Z,94449.00
2023-02-22T17:08:27.100Z,94449.00
2023-02-22T17:09:27.132Z,94451.00
2023-02-22T17:10:27.219Z,94451.00
2023-02-22T17:11:27.277Z,94451.00
2023-02-22T17:12:27.336Z,94453.00
2023-02-22T17:13:27.613Z,94455.00
2023-02-22T17:14:27.438Z,94457.00
2023-02-22T17:15:27.492Z,94460.00
2023-02-22T17:16:27.552Z,94464.00
2023-02-22T17:17:27.606Z,94462.00
2023-02-22T17:18:27.630Z,94462.00
2023-02-22T17:19:27.708Z,94466.00
2023-02-22T17:20:27.759Z,94466.00
2023-02-22T17:21:27.835Z,94468.00
2023-02-22T17:22:27.902Z,94470.00
2023-02-22T17:23:27.934Z,94474.00
2023-02-22T17:24:28.021Z,94476.00
2023-02-22T17:25:28.090Z,94476.00
2023-02-22T17:26:28.105Z,94476.00
2023-02-22T17:27:28.192Z,94478.00
2023-02-22T17:28:28.249Z,94480.00
2023-02-22T17:29:28.288Z,94480.00
2023-02-22T17:30:28.463Z,94480.00
2023-02-22T17:31:28.471Z,94478.00
2023-02-22T17:32:28.549Z,94484.00
2023-02-22T17:33:28.513Z,94482.00
2023-02-22T17:34:28.568Z,94484.00
2023-02-22T17:35:28.633Z,94484.00
2023-02-22T17:36:28.677Z,94488.00
2023-02-22T17:37:28.729Z,94488.00
2023-02-22T17:38:28.826Z,94490.00
2023-02-22T17:39:28.876Z,94492.00
2023-02-22T17:40:28.923Z,94492.00
2023-02-22T17:41:28.957Z,94492.00
2023-02-22T17:42:29.012Z,94492.00
2023-02-22T17:43:29.126Z,94492.00
2023-02-22T17:44:29.152Z,94490.00
2023-02-22T17:45:29.199Z,94494.00
2023-02-22T17:46:29.312Z,94496.00
2023-02-22T17:47:29.327Z,94496.00
2023-02-22T17:48:29.344Z,94498.00
2023-02-22T17:49:29.386Z,94496.00
2023-02-22T17:50:29.429Z,94496.00
2023-02-22T17:51:29.437Z,94500.00
2023-02-22T17:52:29.496Z,94498.00
2023-02-22T17:53:29.556Z,94496.00
2023-02-22T17:54:29.655Z,94500.00
2023-02-22T17:56:29.698Z,94504.00
2023-02-22T17:57:29.726Z,94502.00
2023-02-22T17:58:29.775Z,94506.00
2023-02-22T17:59:29.839Z,94506.00
2023-02-22T18:00:29.863Z,94504.00
2023-02-22T18:01:29.920Z,94504.00
2023-02-22T18:02:29.995Z,94506.00
2023-02-22T18:03:30.037Z,94504.00
2023-02-22T18:04:30.061Z,94502.00
2023-02-22T18:05:30.062Z,94502.00
2023-02-22T18:06:30.130Z,94504.00
2023-02-22T18:07:30.114Z,94504.00
2023-02-22T18:08:30.164Z,94507.00
2023-02-22T18:09:30.293Z,94507.00
2023-02-22T18:10:30.241Z,94506.00
2023-02-22T18:11:30.283Z,94506.00
2023-02-22T18:12:30.360Z,94507.00
2023-02-22T18:13:30.374Z,94507.00
2023-02-22T18:17:30.531Z,94507.00
2023-02-22T18:18:30.568Z,94509.00
2023-02-22T18:19:30.615Z,94509.00
2023-02-22T18:20:30.681Z,94507.00
2023-02-22T18:21:30.685Z,94511.00
2023-02-22T18:22:30.728Z,94511.00
2023-02-22T18:23:30.775Z,94511.00
2023-02-22T18:24:30.820Z,94513.00
2023-02-22T18:25:30.839Z,94513.00
2023-02-22T18:26:30.958Z,94513.00
2023-02-22T18:27:30.926Z,94515.00
2023-02-22T18:28:30.948Z,94515.00
2023-02-22T18:29:31.032Z,94515.00
2023-02-22T18:30:31.092Z,94515.00
2023-02-22T18:31:31.076Z,94515.00
2023-02-22T18:32:31.192Z,94511.00
2023-02-22T18:33:31.099Z,94509.00
2023-02-22T18:34:31.173Z,94513.00
2023-02-22T18:35:31.184Z,94509.00
2023-02-22T18:36:31.238Z,94509.00
2023-02-22T18:37:31.264Z,94509.00
2023-02-22T18:38:31.315Z,94509.00
2023-02-22T18:39:31.328Z,94511.00
2023-02-22T18:40:31.396Z,94511.00
2023-02-22T18:41:31.423Z,94509.00
2023-02-22T18:42:31.459Z,94511.00
2023-02-22T18:43:31.476Z,94513.00
2023-02-22T18:44:31.489Z,94513.00
2023-02-22T18:45:31.540Z,94511.00
2023-02-22T18:46:31.587Z,94513.00
2023-02-22T18:47:31.609Z,94513.00
2023-02-22T18:48:31.653Z,94515.00
2023-02-22T18:49:31.681Z,94513.00
2023-02-22T18:50:31.692Z,94517.00
2023-02-22T18:51:31.756Z,94513.00
2023-02-22T18:52:31.818Z,94519.00
2023-02-22T18:53:31.866Z,94521.00
2023-02-22T18:54:31.953Z,94519.00
2023-02-22T18:55:31.943Z,94521.00
2023-02-22T18:56:31.941Z,94521.00
2023-02-22T18:57:31.974Z,94515.00
2023-02-22T18:58:32.005Z,94521.00
2023-02-22T18:59:32.054Z,94517.00
2023-02-22T19:00:32.068Z,94515.00
2023-02-22T19:01:32.133Z,94521.00
2023-02-22T19:02:32.187Z,94521.00
2023-02-22T19:03:32.200Z,94523.00
2023-02-22T19:04:32.255Z,94525.00
2023-02-22T19:05:32.342Z,94525.00
2023-02-22T19:06:32.256Z,94527.00
2023-02-22T19:07:32.241Z,94527.00
2023-02-22T19:08:32.289Z,94527.00
2023-02-22T19:09:32.336Z,94527.00
2023-02-22T19:10:32.386Z,94527.00
2023-02-22T19:11:32.395Z,94525.00
2023-02-22T19:12:32.423Z,94527.00
2023-02-22T19:13:32.475Z,94529.00
2023-02-22T19:14:32.507Z,94531.00
2023-02-22T19:15:32.545Z,94527.00
2023-02-22T19:16:32.665Z,94527.00
2023-02-22T19:17:32.608Z,94529.00
2023-02-22T19:18:32.665Z,94529.00
2023-02-22T19:19:32.670Z,94535.00
2023-02-22T19:20:32.823Z,94531.00
2023-02-22T19:21:32.701Z,94531.00
2023-02-22T19:22:32.758Z,94531.00
2023-02-22T19:23:34.881Z,94531.00
2023-02-22T19:24:32.689Z,94533.00
2023-02-22T19:25:32.714Z,94535.00
2023-02-22T19:26:32.696Z,94535.00
2023-02-22T19:27:32.670Z,94537.00
2023-02-22T19:28:32.665Z,94537.00
2023-02-22T19:29:32.678Z,94537.00
2023-02-22T19:30:32.711Z,94539.00
2023-02-22T19:31:32.701Z,94541.00
2023-02-22T19:32:32.709Z,94543.00
2023-02-22T19:33:32.633Z,94539.00
2023-02-22T19:34:32.643Z,94543.00
2023-02-22T19:35:32.612Z,94545.00
2023-02-22T19:36:32.640Z,94541.00
2023-02-22T19:37:32.641Z,94539.00
2023-02-22T19:38:32.601Z,94541.00
2023-02-22T19:39:32.645Z,94543.00
2023-02-22T19:40:32.593Z,94543.00
2023-02-22T19:41:32.607Z,94543.00
2023-02-22T19:42:32.558Z,94545.00
2023-02-22T19:43:32.577Z,94547.00
2023-02-22T19:44:32.582Z,94545.00
2023-02-22T19:45:32.620Z,94545.00
2023-02-22T19:46:32.579Z,94545.00
2023-02-22T19:47:32.555Z,94545.00
2023-02-22T19:48:32.537Z,94547.00
2023-02-22T19:49:32.560Z,94547.00
2023-02-22T19:50:32.554Z,94547.00
2023-02-22T19:51:32.511Z,94549.00
2023-02-22T19:52:32.520Z,94549.00
2023-02-22T19:53:32.557Z,94549.00
2023-02-22T19:54:32.492Z,94549.00
2023-02-22T19:55:32.487Z,94553.00
2023-02-22T19:56:32.495Z,94551.00
2023-02-22T19:57:32.493Z,94553.00
2023-02-22T19:58:32.490Z,94553.00
2023-02-22T19:59:32.467Z,94557.00
2023-02-22T20:00:32.576Z,94557.00
2023-02-22T20:01:32.476Z,94559.00
2023-02-22T20:02:32.460Z,94557.00
2023-02-22T20:03:32.600Z,94559.00
2023-02-22T20:04:32.468Z,94555.00
2023-02-22T20:05:32.458Z,94559.00
2023-02-22T20:06:32.445Z,94557.00
2023-02-22T20:07:32.450Z,94559.00
2023-02-22T20:08:32.436Z,94559.00
2023-02-22T20:09:32.434Z,94562.00
2023-02-22T20:10:32.433Z,94564.00
2023-02-22T20:11:32.457Z,94566.00
2023-02-22T20:12:32.421Z,94568.00
2023-02-22T20:13:32.406Z,94568.00
2023-02-22T20:14:32.385Z,94570.00
2023-02-22T20:15:32.402Z,94570.00
2023-02-22T20:16:32.433Z,94568.00
2023-02-22T20:17:32.351Z,94570.00
2023-02-22T20:18:32.384Z,94570.00
2023-02-22T20:19:32.373Z,94570.00
2023-02-22T20:20:32.402Z,94570.00
2023-02-22T20:21:32.340Z,94574.00
2023-02-22T20:22:32.352Z,94574.00
2023-02-22T20:23:32.322Z,94576.00
2023-02-22T20:24:32.335Z,94576.00
2023-02-22T20:25:32.351Z,94574.00
2023-02-22T20:26:32.360Z,94578.00
2023-02-22T20:27:32.354Z,94576.00
2023-02-22T20:28:32.325Z,94576.00
2023-02-22T20:29:32.320Z,94578.00
2023-02-22T20:30:32.316Z,94580.00
2023-02-22T20:31:32.348Z,94580.00
2023-02-22T20:32:32.492Z,94584.00
2023-02-22T20:33:32.420Z,94584.00
2023-02-22T20:34:32.329Z,94584.00
2023-02-22T20:35:32.313Z,94586.00
2023-02-22T20:36:32.315Z,94582.00
2023-02-22T20:37:32.257Z,94586.00
2023-02-22T20:38:32.282Z,94582.00
2023-02-22T20:39:32.265Z,94582.00
2023-02-22T20:40:32.249Z,94586.00
2023-02-22T20:41:32.288Z,94586.00
2023-02-22T20:42:32.217Z,94580.00
2023-02-22T20:43:32.256Z,94580.00
2023-02-22T20:44:32.231Z,94580.00
2023-02-22T20:45:32.475Z,94580.00
2023-02-22T20:46:32.237Z,94584.00
2023-02-22T20:47:32.225Z,94584.00
2023-02-22T20:48:32.179Z,94586.00
2023-02-22T20:49:32.201Z,94588.00
2023-02-22T20:50:32.212Z,94588.00
2023-02-22T20:51:32.157Z,94590.00
2023-02-22T20:52:32.183Z,94590.00
2023-02-22T20:53:32.178Z,94592.00
2023-02-22T20:54:32.168Z,94592.00
2023-02-22T20:55:32.189Z,94592.00
2023-02-22T20:56:32.126Z,94592.00
2023-02-22T20:57:32.153Z,94592.00
2023-02-22T20:58:32.112Z,94592.00
2023-02-22T20:59:32.178Z,94590.00
2023-02-22T21:00:32.132Z,94590.00
2023-02-22T21:01:32.144Z,94590.00
2023-02-22T21:02:32.114Z,94590.00
2023-02-22T21:03:32.123Z,94590.00
2023-02-22T21:04:32.181Z,94590.00
2023-02-22T21:05:33.503Z,94590.00
2023-02-22T21:06:32.141Z,94592.00
2023-02-22T21:07:32.067Z,94592.00
2023-02-22T21:08:32.121Z,94592.00
2023-02-22T21:09:32.075Z,94590.00
2023-02-22T21:10:32.079Z,94592.00
2023-02-22T21:11:32.117Z,94594.00
2023-02-22T21:12:32.055Z,94594.00
2023-02-22T21:13:32.057Z,94594.00
2023-02-22T21:14:32.071Z,94596.00
2023-02-22T21:15:32.068Z,94596.00
2023-02-22T21:16:32.096Z,94596.00
2023-02-22T21:17:32.039Z,94596.00
2023-02-22T21:18:32.020Z,94592.00
2023-02-22T21:19:32.033Z,94590.00
2023-02-22T21:20:32.008Z,94592.00
2023-02-22T21:21:32.044Z,94592.00
2023-02-22T21:22:32.098Z,94592.00
2023-02-22T21:23:31.987Z,94594.00
2023-02-22T21:24:32.030Z,94594.00
2023-02-22T21:25:32.007Z,94596.00
2023-02-22T21:26:31.959Z,94596.00
2023-02-22T21:27:31.984Z,94596.00
2023-02-22T21:28:49.956Z,94598.00
2023-02-22T21:29:32.987Z,94598.00
2023-02-22T21:30:32.018Z,94596.00
2023-02-22T21:31:32.066Z,94596.00
2023-02-22T21:32:31.942Z,94596.00
2023-02-22T21:33:31.946Z,94594.00
2023-02-22T21:34:31.953Z,94598.00
2023-02-22T21:35:31.943Z,94600.00
2023-02-22T21:36:31.979Z,94600.00
2023-02-22T21:37:31.919Z,94598.00
2023-02-22T21:38:31.917Z,94600.00
2023-02-22T21:39:31.930Z,94600.00
2023-02-22T21:40:31.975Z,94600.00
2023-02-22T21:41:31.944Z,94600.00
2023-02-22T21:42:31.932Z,94602.00
2023-02-22T21:43:31.948Z,94602.00
2023-02-22T21:44:31.961Z,94602.00
2023-02-22T21:45:32.032Z,94600.00
2023-02-22T21:46:32.000Z,94600.00
2023-02-22T21:47:32.013Z,94606.00
2023-02-22T21:48:32.030Z,94602.00
2023-02-22T21:49:32.038Z,94602.00
2023-02-22T21:50:32.043Z,94604.00
2023-02-22T21:51:32.025Z,94604.00
2023-02-22T21:52:32.079Z,94604.00
2023-02-22T21:53:32.150Z,94602.00
2023-02-22T21:54:32.086Z,94604.00
2023-02-22T21:55:32.338Z,94602.00
2023-02-22T21:56:32.161Z,94604.00
2023-02-22T21:57:32.159Z,94604.00
2023-02-22T21:58:32.167Z,94602.00
2023-02-22T21:59:32.164Z,94602.00
2023-02-22T22:00:32.197Z,94600.00
2023-02-22T22:01:32.371Z,94600.00
2023-02-22T22:02:32.328Z,94602.00
2023-02-22T22:03:32.222Z,94606.00
2023-02-22T22:04:32.232Z,94604.00
2023-02-22T22:05:32.305Z,94608.00
2023-02-22T22:06:32.268Z,94608.00
2023-02-22T22:07:32.316Z,94608.00
2023-02-22T22:08:32.320Z,94609.00
2023-02-22T22:09:32.338Z,94608.00
2023-02-22T22:10:32.337Z,94608.00
2023-02-22T22:11:32.344Z,94608.00
2023-02-22T22:12:39.272Z,94609.00
2023-02-22T22:13:33.372Z,94608.00
2023-02-22T22:14:32.355Z,94608.00
2023-02-22T22:15:32.394Z,94609.00
2023-02-22T22:16:32.354Z,94609.00
2023-02-22T22:17:32.324Z,94611.00
2023-02-22T22:18:32.323Z,94615.00
2023-02-22T22:19:32.289Z,94617.00
2023-02-22T22:20:32.346Z,94621.00
2023-02-22T22:21:32.310Z,94621.00
2023-02-22T22:22:32.338Z,94615.00
2023-02-22T22:23:32.303Z,94615.00
2023-02-22T22:24:32.324Z,94615.00
2023-02-22T22:25:32.341Z,94619.00
2023-02-22T22:26:32.430Z,94621.00
2023-02-22T22:27:32.342Z,94623.00
2023-02-22T22:28:32.362Z,94623.00
2023-02-22T22:29:32.388Z,94619.00
2023-02-22T22:30:32.444Z,94623.00
2023-02-22T22:31:32.514Z,94619.00
2023-02-22T22:32:32.524Z,94623.00
2023-02-22T22:33:32.443Z,94623.00
2023-02-22T22:34:32.518Z,94633.00
2023-02-22T22:35:32.485Z,94631.00
2023-02-22T22:36:32.512Z,94633.00
2023-02-22T22:37:32.538Z,94633.00
2023-02-22T22:38:32.551Z,94633.00
2023-02-22T22:39:32.588Z,94633.00
2023-02-22T22:40:32.586Z,94637.00
2023-02-22T22:41:32.614Z,94635.00
2023-02-22T22:42:32.652Z,94633.00
2023-02-22T22:43:32.638Z,94635.00
2023-02-22T22:44:33.014Z,94635.00
2023-02-22T22:45:32.686Z,94637.00
2023-02-22T22:46:32.725Z,94635.00
2023-02-22T22:47:32.716Z,94635.00
2023-02-22T22:48:32.716Z,94639.00
2023-02-22T22:49:32.778Z,94639.00
2023-02-22T22:50:32.773Z,94635.00
2023-02-22T22:51:33.706Z,94637.00
2023-02-22T22:52:32.816Z,94639.00
2023-02-22T22:53:32.841Z,94641.00
2023-02-22T22:54:32.860Z,94641.00
2023-02-22T22:55:32.901Z,94643.00
2023-02-22T22:56:32.923Z,94645.00
2023-02-22T22:57:32.928Z,94645.00
2023-02-22T22:58:32.983Z,94647.00
2023-02-22T22:59:32.963Z,94645.00
2023-02-22T23:00:33.020Z,94647.00
2023-02-22T23:01:33.028Z,94649.00
2023-02-22T23:02:33.089Z,94649.00
2023-02-22T23:03:33.072Z,94651.00
2023-02-22T23:04:33.074Z,94651.00
2023-02-22T23:05:33.104Z,94649.00
2023-02-22T23:06:33.333Z,94649.00
2023-02-22T23:07:33.125Z,94647.00
2023-02-22T23:08:33.163Z,94653.00
2023-02-22T23:09:33.220Z,94649.00
2023-02-22T23:10:33.222Z,94649.00
2023-02-22T23:11:33.256Z,94649.00
2023-02-22T23:12:33.264Z,94649.00
2023-02-22T23:13:33.238Z,94651.00
2023-02-22T23:14:33.279Z,94649.00
2023-02-22T23:15:33.353Z,94647.00
2023-02-22T23:16:33.372Z,94649.00
2023-02-22T23:17:33.366Z,94649.00
2023-02-22T23:18:33.379Z,94651.00
2023-02-22T23:19:33.420Z,94651.00
2023-02-22T23:20:33.412Z,94653.00
2023-02-22T23:21:33.513Z,94651.00
2023-02-22T23:22:33.473Z,94651.00
2023-02-22T23:23:33.511Z,94653.00
2023-02-22T23:24:33.562Z,94653.00
2023-02-22T23:25:33.564Z,94653.00
2023-02-22T23:26:33.585Z,94653.00
2023-02-22T23:27:33.622Z,94654.00
2023-02-22T23:28:33.714Z,94654.00
2023-02-22T23:29:33.668Z,94653.00
2023-02-22T23:30:33.699Z,94654.00
2023-02-22T23:31:33.824Z,94653.00
2023-02-22T23:32:33.729Z,94653.00
2023-02-22T23:33:33.750Z,94653.00
2023-02-22T23:34:33.801Z,94654.00
2023-02-22T23:35:33.801Z,94653.00
2023-02-22T23:36:33.843Z,94653.00
2023-02-22T23:37:33.848Z,94649.00
2023-02-22T23:38:33.902Z,94647.00
2023-02-22T23:39:33.904Z,94647.00
2023-02-22T23:40:33.927Z,94645.00
2023-02-22T23:41:33.937Z,94647.00
2023-02-22T23:42:34.007Z,94645.00
2023-02-22T23:43:34.004Z,94647.00
2023-02-22T23:44:34.131Z,94647.00
2023-02-22T23:45:34.087Z,94649.00
2023-02-22T23:46:34.095Z,94651.00
2023-02-22T23:47:34.124Z,94651.00
2023-02-22T23:48:34.142Z,94653.00
2023-02-22T23:49:34.146Z,94654.00
2023-02-22T23:50:34.208Z,94651.00
2023-02-22T23:51:34.184Z,94654.00
2023-02-22T23:52:34.256Z,94653.00
2023-02-22T23:53:34.244Z,94653.00
2023-02-22T23:54:34.262Z,94653.00
2023-02-22T23:55:34.311Z,94653.00
2023-02-22T23:56:34.305Z,94653.00
2023-02-22T23:57:34.366Z,94653.00
2023-02-22T23:58:34.374Z,94653.00
2023-02-22T23:59:34.397Z,94654.00
