createdAt,value
2016-08-11T00:00:31.755Z,8.75
2016-08-11T00:01:31.722Z,8.71
2016-08-11T00:02:31.739Z,8.78
2016-08-11T00:03:30.354Z,8.81
2016-08-11T00:04:31.773Z,8.86
2016-08-11T00:05:31.091Z,8.9
2016-08-11T00:06:30.402Z,8.99
2016-08-11T00:07:31.824Z,9.03
2016-08-11T00:08:31.147Z,8.97
2016-08-11T00:09:31.162Z,9.02
2016-08-11T00:10:31.882Z,9.09
2016-08-11T00:11:31.203Z,9.18
2016-08-11T00:12:30.514Z,9.21
2016-08-11T00:13:31.334Z,9.22
2016-08-11T00:14:30.547Z,9.29
2016-08-11T00:15:32.002Z,9.19
2016-08-11T00:16:31.992Z,9.27
2016-08-11T00:17:32.022Z,9.27
2016-08-11T00:18:30.634Z,9.36
2016-08-11T00:19:32.074Z,9.45
2016-08-11T00:20:32.069Z,9.47
2016-08-11T00:21:31.382Z,9.39
2016-08-11T00:22:30.703Z,9.44
2016-08-11T00:23:31.414Z,9.56
2016-08-11T00:24:32.269Z,9.54
2016-08-11T00:25:31.476Z,9.67
2016-08-11T00:26:30.769Z,9.66
2016-08-11T00:27:31.488Z,9.76
2016-08-11T00:28:31.529Z,9.74
2016-08-11T00:29:31.544Z,9.76
2016-08-11T00:30:32.267Z,9.81
2016-08-11T00:31:32.284Z,9.77
2016-08-11T00:32:31.594Z,9.8
2016-08-11T00:33:32.322Z,9.72
2016-08-11T00:34:31.641Z,9.74
2016-08-11T00:35:31.698Z,9.74
2016-08-11T00:36:31.674Z,9.64
2016-08-11T00:37:31.705Z,9.62
2016-08-11T00:38:31.722Z,9.67
2016-08-11T00:39:32.487Z,9.55
2016-08-11T00:40:32.445Z,9.54
2016-08-11T00:41:31.753Z,9.56
2016-08-11T00:42:32.483Z,9.59
2016-08-11T00:44:32.534Z,9.59
2016-08-11T00:45:31.843Z,9.58
2016-08-11T00:46:32.584Z,9.58
2016-08-11T00:47:32.581Z,9.59
2016-08-11T00:48:32.694Z,9.58
2016-08-11T00:49:32.625Z,9.58
2016-08-11T00:50:31.941Z,9.52
2016-08-11T00:51:32.011Z,9.58
2016-08-11T00:52:31.272Z,9.45
2016-08-11T00:53:31.326Z,9.42
2016-08-11T00:54:31.314Z,9.47
2016-08-11T00:55:32.736Z,9.48
2016-08-11T00:56:32.755Z,9.45
2016-08-11T00:57:32.783Z,9.37
2016-08-11T00:58:32.607Z,9.26
2016-08-11T00:59:31.490Z,9.26
2016-08-11T01:00:32.134Z,9.15
2016-08-11T01:01:31.442Z,9.21
2016-08-11T01:02:32.169Z,9.13
2016-08-11T01:03:32.272Z,9.02
2016-08-11T01:04:32.195Z,8.99
2016-08-11T01:05:32.226Z,8.96
2016-08-11T01:06:32.955Z,8.95
2016-08-11T01:07:32.251Z,8.87
2016-08-11T01:08:32.282Z,8.92
2016-08-11T01:09:32.306Z,8.82
2016-08-11T01:10:31.712Z,8.87
2016-08-11T01:11:32.330Z,8.81
2016-08-11T01:12:32.431Z,8.77
2016-08-11T01:13:32.619Z,8.74
2016-08-11T01:14:32.393Z,8.78
2016-08-11T01:15:33.129Z,8.74
2016-08-11T01:16:33.146Z,8.74
2016-08-11T01:17:32.455Z,8.69
2016-08-11T01:18:32.484Z,8.64
2016-08-11T01:19:32.493Z,8.66
2016-08-11T01:20:32.509Z,8.66
2016-08-11T01:21:33.224Z,8.6
2016-08-11T01:22:33.275Z,8.57
2016-08-11T01:23:32.694Z,8.5
2016-08-11T01:24:32.567Z,8.53
2016-08-11T01:25:32.624Z,8.59
2016-08-11T01:26:32.606Z,8.53
2016-08-11T01:27:33.336Z,8.49
2016-08-11T01:29:32.714Z,8.49
2016-08-11T01:30:33.405Z,8.36
2016-08-11T01:31:32.705Z,8.32
2016-08-11T01:32:33.443Z,8.38
2016-08-11T01:33:32.733Z,8.34
2016-08-11T01:34:32.773Z,8.31
2016-08-11T01:35:33.489Z,8.23
2016-08-11T01:36:32.802Z,8.16
2016-08-11T01:37:33.521Z,8.2
2016-08-11T01:38:32.148Z,8.14
2016-08-11T01:39:32.863Z,8.02
2016-08-11T01:40:33.575Z,8.09
2016-08-11T01:41:32.894Z,8.03
2016-08-11T01:42:32.914Z,7.95
2016-08-11T01:44:33.656Z,7.91
2016-08-11T01:45:32.982Z,7.87
2016-08-11T01:46:32.982Z,7.81
2016-08-11T01:47:33.002Z,7.84
2016-08-11T01:48:32.332Z,7.8
2016-08-11T01:49:32.330Z,7.81
2016-08-11T01:50:33.055Z,7.81
2016-08-11T01:51:33.254Z,7.84
2016-08-11T01:52:33.093Z,7.83
2016-08-11T01:53:33.123Z,7.93
2016-08-11T01:54:32.434Z,8.05
2016-08-11T01:55:33.879Z,8.11
2016-08-11T01:56:33.174Z,8.24
2016-08-11T01:57:33.895Z,8.32
2016-08-11T01:59:33.242Z,8.35
2016-08-11T02:00:33.943Z,8.41
2016-08-11T02:01:33.261Z,8.39
2016-08-11T02:02:33.980Z,8.46
2016-08-11T02:03:33.301Z,8.5
2016-08-11T02:04:33.426Z,8.45
2016-08-11T02:05:33.329Z,8.5
2016-08-11T02:06:32.729Z,8.49
2016-08-11T02:07:33.371Z,8.56
2016-08-11T02:08:34.201Z,8.57
2016-08-11T02:09:34.123Z,8.64
2016-08-11T02:10:33.431Z,8.75
2016-08-11T02:11:33.451Z,8.87
2016-08-11T02:12:34.177Z,8.87
2016-08-11T02:14:32.804Z,9.03
2016-08-11T02:15:34.232Z,9.11
2016-08-11T02:16:33.530Z,9.18
2016-08-11T02:17:32.848Z,9.26
2016-08-11T02:18:34.279Z,9.33
2016-08-11T02:19:33.587Z,9.47
2016-08-11T02:20:33.607Z,9.51
2016-08-11T02:21:33.660Z,9.48
2016-08-11T02:22:33.649Z,9.59
2016-08-11T02:23:33.660Z,9.63
2016-08-11T02:24:33.691Z,9.66
2016-08-11T02:25:33.707Z,9.69
2016-08-11T02:26:33.727Z,9.74
2016-08-11T02:27:33.783Z,9.69
2016-08-11T02:28:33.837Z,9.84
2016-08-11T02:29:33.772Z,9.77
2016-08-11T02:30:33.918Z,9.81
2016-08-11T02:31:34.527Z,9.9
2016-08-11T02:32:34.541Z,9.9
2016-08-11T02:33:33.186Z,9.87
2016-08-11T02:34:34.640Z,9.9
2016-08-11T02:35:33.898Z,9.92
2016-08-11T02:36:34.658Z,9.9
2016-08-11T02:37:33.378Z,9.94
2016-08-11T02:38:33.973Z,9.9
2016-08-11T02:39:33.975Z,9.99
2016-08-11T02:40:34.697Z,9.95
2016-08-11T02:41:34.018Z,9.95
2016-08-11T02:42:34.102Z,9.95
2016-08-11T02:43:34.122Z,9.9
2016-08-11T02:44:34.062Z,9.84
2016-08-11T02:45:34.083Z,9.77
2016-08-11T02:46:34.803Z,9.8
2016-08-11T02:47:34.134Z,9.7
2016-08-11T02:48:34.131Z,9.73
2016-08-11T02:49:33.459Z,9.7
2016-08-11T02:50:34.182Z,9.58
2016-08-11T02:51:34.919Z,9.55
2016-08-11T02:52:34.219Z,9.52
2016-08-11T02:53:34.232Z,9.56
2016-08-11T02:54:33.578Z,9.4
2016-08-11T02:55:34.256Z,9.34
2016-08-11T02:56:34.300Z,9.29
2016-08-11T02:57:34.298Z,9.21
2016-08-11T02:58:35.120Z,9.19
2016-08-11T02:59:34.353Z,9.09
2016-08-11T03:00:33.653Z,9.02
2016-08-11T03:01:34.394Z,9
2016-08-11T03:02:35.110Z,9.03
2016-08-11T03:03:35.130Z,8.95
2016-08-11T03:04:33.812Z,8.92
2016-08-11T03:05:35.157Z,8.82
2016-08-11T03:06:35.200Z,8.77
2016-08-11T03:07:34.506Z,8.77
2016-08-11T03:08:34.521Z,8.78
2016-08-11T03:09:33.892Z,8.72
2016-08-11T03:10:34.547Z,8.74
2016-08-11T03:11:34.720Z,8.72
2016-08-11T03:12:33.901Z,8.79
2016-08-11T03:13:33.950Z,8.74
2016-08-11T03:14:34.633Z,8.77
2016-08-11T03:15:33.953Z,8.75
2016-08-11T03:16:33.963Z,8.74
2016-08-11T03:17:35.386Z,8.72
2016-08-11T03:18:34.717Z,8.71
2016-08-11T03:19:34.022Z,8.69
2016-08-11T03:20:34.744Z,8.68
2016-08-11T03:21:34.764Z,8.59
2016-08-11T03:22:35.513Z,8.52
2016-08-11T03:23:34.094Z,8.56
2016-08-11T03:24:34.125Z,8.42
2016-08-11T03:25:34.122Z,8.5
2016-08-11T03:26:35.574Z,8.52
2016-08-11T03:27:35.583Z,8.49
2016-08-11T03:28:34.189Z,8.49
2016-08-11T03:29:35.621Z,8.46
2016-08-11T03:30:34.929Z,8.42
2016-08-11T03:31:35.643Z,8.39
2016-08-11T03:32:34.263Z,8.42
2016-08-11T03:33:34.267Z,8.41
2016-08-11T03:34:34.300Z,8.44
2016-08-11T03:35:35.032Z,8.38
2016-08-11T03:36:35.764Z,8.28
2016-08-11T03:37:35.812Z,8.31
2016-08-11T03:38:34.368Z,8.38
2016-08-11T03:39:35.146Z,8.34
2016-08-11T03:40:34.413Z,8.41
2016-08-11T03:41:35.122Z,8.41
2016-08-11T03:42:35.152Z,8.38
2016-08-11T03:43:35.182Z,8.38
2016-08-11T03:44:35.187Z,8.39
2016-08-11T03:45:35.213Z,8.39
2016-08-11T03:46:35.922Z,8.39
2016-08-11T03:47:35.961Z,8.31
2016-08-11T03:48:35.263Z,8.39
2016-08-11T03:49:35.981Z,8.38
2016-08-11T03:50:36.023Z,8.44
2016-08-11T03:51:35.312Z,8.41
2016-08-11T03:52:36.052Z,8.45
2016-08-11T03:53:35.346Z,8.35
2016-08-11T03:54:36.132Z,8.36
2016-08-11T03:55:36.116Z,8.39
2016-08-11T03:56:35.549Z,8.41
2016-08-11T03:57:36.134Z,8.35
2016-08-11T03:58:35.451Z,8.41
2016-08-11T03:59:36.175Z,8.36
2016-08-11T04:00:34.792Z,8.32
2016-08-11T04:01:35.525Z,8.27
2016-08-11T04:02:35.605Z,8.41
2016-08-11T04:03:35.532Z,8.42
2016-08-11T04:04:36.253Z,8.38
2016-08-11T04:05:36.332Z,8.42
2016-08-11T04:06:36.292Z,8.49
2016-08-11T04:07:36.362Z,8.46
2016-08-11T04:08:36.343Z,8.49
2016-08-11T04:09:36.354Z,8.57
2016-08-11T04:10:35.661Z,8.57
2016-08-11T04:11:36.383Z,8.64
2016-08-11T04:12:36.422Z,8.64
2016-08-11T04:13:35.732Z,8.75
2016-08-11T04:14:35.727Z,8.84
2016-08-11T04:15:36.454Z,8.82
2016-08-11T04:16:35.784Z,8.9
2016-08-11T04:17:36.498Z,8.89
2016-08-11T04:18:36.533Z,9.02
2016-08-11T04:19:35.214Z,8.96
2016-08-11T04:20:35.953Z,9.11
2016-08-11T04:21:35.982Z,9.05
2016-08-11T04:22:35.893Z,9.11
2016-08-11T04:23:36.623Z,9.09
2016-08-11T04:24:35.944Z,9.12
2016-08-11T04:25:35.953Z,9.21
2016-08-11T04:26:35.242Z,9.29
2016-08-11T04:27:36.761Z,9.27
2016-08-11T04:28:35.999Z,9.42
2016-08-11T04:29:36.065Z,9.39
2016-08-11T04:30:36.743Z,9.49
2016-08-11T04:31:36.053Z,9.54
2016-08-11T04:32:36.774Z,9.59
2016-08-11T04:33:36.854Z,9.56
2016-08-11T04:34:36.814Z,9.59
2016-08-11T04:35:36.823Z,9.8
2016-08-11T04:36:36.222Z,9.82
2016-08-11T04:37:36.883Z,9.82
2016-08-11T04:38:36.184Z,9.92
2016-08-11T04:39:36.908Z,9.92
2016-08-11T04:40:36.233Z,10.07
2016-08-11T04:41:36.227Z,10.15
2016-08-11T04:42:36.971Z,10.25
2016-08-11T04:43:35.586Z,10.28
2016-08-11T04:44:36.292Z,10.41
2016-08-11T04:45:37.024Z,10.62
2016-08-11T04:46:36.344Z,10.61
2016-08-11T04:47:36.354Z,10.79
2016-08-11T04:48:37.083Z,10.87
2016-08-11T04:49:36.434Z,11
2016-08-11T04:50:35.714Z,11.16
2016-08-11T04:51:37.205Z,11.3
2016-08-11T04:52:36.454Z,11.44
2016-08-11T04:53:36.484Z,11.58
2016-08-11T04:54:36.493Z,11.65
2016-08-11T04:55:35.812Z,11.78
2016-08-11T04:56:37.225Z,11.85
2016-08-11T04:57:35.886Z,11.99
2016-08-11T04:58:36.562Z,12.02
2016-08-11T04:59:37.341Z,12.07
2016-08-11T05:00:37.335Z,12.11
2016-08-11T05:01:37.583Z,12.12
2016-08-11T05:02:36.754Z,12.28
2016-08-11T05:03:36.657Z,12.33
2016-08-11T05:04:37.853Z,12.29
2016-08-11T05:05:36.698Z,12.36
2016-08-11T05:06:36.814Z,12.33
2016-08-11T05:07:37.658Z,12.29
2016-08-11T05:08:36.082Z,12.28
2016-08-11T05:09:36.786Z,12.26
2016-08-11T05:10:36.809Z,12.28
2016-08-11T05:11:36.824Z,12.35
2016-08-11T05:12:36.141Z,12.28
2016-08-11T05:13:36.874Z,12.3
2016-08-11T05:14:36.192Z,12.26
2016-08-11T05:15:36.910Z,12.32
2016-08-11T05:16:37.840Z,12.3
2016-08-11T05:17:37.714Z,12.18
2016-08-11T05:18:36.988Z,12.21
2016-08-11T05:19:37.738Z,12.23
2016-08-11T05:20:37.804Z,12.26
2016-08-11T05:21:37.730Z,12.3
2016-08-11T05:22:37.808Z,12.28
2016-08-11T05:23:37.062Z,12.28
2016-08-11T05:24:37.952Z,12.26
2016-08-11T05:25:37.979Z,12.26
2016-08-11T05:26:37.822Z,12.29
2016-08-11T05:27:38.027Z,12.26
2016-08-11T05:28:37.881Z,12.33
2016-08-11T05:29:37.204Z,12.28
2016-08-11T05:30:37.943Z,12.23
2016-08-11T05:31:38.006Z,12.25
2016-08-11T05:32:37.973Z,12.28
2016-08-11T05:33:37.972Z,12.3
2016-08-11T05:34:37.288Z,12.3
2016-08-11T05:35:37.312Z,12.25
2016-08-11T05:36:37.334Z,12.29
2016-08-11T05:37:36.651Z,12.28
2016-08-11T05:38:37.394Z,12.35
2016-08-11T05:39:38.084Z,12.33
2016-08-11T05:40:38.124Z,12.28
2016-08-11T05:41:36.808Z,12.3
2016-08-11T05:42:36.754Z,12.28
2016-08-11T05:43:37.485Z,12.39
2016-08-11T05:44:37.501Z,12.29
2016-08-11T05:45:38.255Z,12.3
2016-08-11T05:46:36.826Z,12.35
2016-08-11T05:47:37.559Z,12.35
2016-08-11T05:48:38.282Z,12.4
2016-08-11T05:49:37.594Z,12.4
2016-08-11T05:50:37.624Z,12.43
2016-08-11T05:51:37.704Z,12.4
2016-08-11T05:52:38.350Z,12.45
2016-08-11T05:53:38.413Z,12.45
2016-08-11T05:54:37.816Z,12.39
2016-08-11T05:55:37.703Z,12.48
2016-08-11T05:56:37.786Z,12.5
2016-08-11T05:57:37.963Z,12.5
2016-08-11T05:58:37.954Z,12.53
2016-08-11T05:59:37.947Z,12.57
2016-08-11T06:00:37.111Z,12.72
2016-08-11T06:01:38.555Z,12.72
2016-08-11T06:02:38.552Z,12.72
2016-08-11T06:03:38.138Z,12.81
2016-08-11T06:04:38.004Z,12.86
2016-08-11T06:05:38.628Z,12.94
2016-08-11T06:06:37.223Z,12.88
2016-08-11T06:07:38.213Z,12.98
2016-08-11T06:08:38.699Z,12.95
2016-08-11T06:09:38.193Z,13.02
2016-08-11T06:10:38.722Z,12.99
2016-08-11T06:11:38.775Z,13.12
2016-08-11T06:12:38.066Z,13.11
2016-08-11T06:13:38.128Z,13.2
2016-08-11T06:14:37.409Z,13.19
2016-08-11T06:15:38.834Z,13.19
2016-08-11T06:16:38.850Z,13.17
2016-08-11T06:17:38.883Z,13.19
2016-08-11T06:18:38.909Z,13.24
2016-08-11T06:19:37.513Z,13.3
2016-08-11T06:20:38.949Z,13.23
2016-08-11T06:21:38.233Z,13.31
2016-08-11T06:22:39.122Z,13.23
2016-08-11T06:23:38.282Z,13.28
2016-08-11T06:24:38.364Z,13.3
2016-08-11T06:25:39.041Z,13.37
2016-08-11T06:26:37.638Z,13.39
2016-08-11T06:27:37.663Z,13.43
2016-08-11T06:28:38.391Z,13.5
2016-08-11T06:29:38.407Z,13.5
2016-08-11T06:30:39.122Z,13.61
2016-08-11T06:31:38.581Z,13.55
2016-08-11T06:32:38.463Z,13.58
2016-08-11T06:33:39.204Z,13.54
2016-08-11T06:34:38.530Z,13.5
2016-08-11T06:35:39.340Z,13.49
2016-08-11T06:36:37.915Z,13.37
2016-08-11T06:37:37.866Z,13.39
2016-08-11T06:38:38.586Z,13.36
2016-08-11T06:39:38.634Z,13.39
2016-08-11T06:40:37.937Z,13.36
2016-08-11T06:41:39.412Z,13.37
2016-08-11T06:42:38.792Z,13.42
2016-08-11T06:43:38.709Z,13.43
2016-08-11T06:44:38.720Z,13.45
2016-08-11T06:45:38.734Z,13.45
2016-08-11T06:46:38.244Z,13.5
2016-08-11T06:47:39.482Z,13.58
2016-08-11T06:48:38.843Z,13.6
2016-08-11T06:49:39.544Z,13.62
2016-08-11T06:50:39.552Z,13.64
2016-08-11T06:51:39.563Z,13.67
2016-08-11T06:52:38.872Z,13.65
2016-08-11T06:53:38.898Z,13.61
2016-08-11T06:54:38.928Z,13.6
2016-08-11T06:55:38.931Z,13.64
2016-08-11T06:56:38.953Z,13.61
2016-08-11T06:57:39.671Z,13.62
2016-08-11T06:58:39.017Z,13.68
2016-08-11T06:59:39.113Z,13.62
2016-08-11T07:00:39.042Z,13.6
2016-08-11T07:01:39.063Z,13.62
2016-08-11T07:02:39.787Z,13.64
2016-08-11T07:03:39.813Z,13.57
2016-08-11T07:04:39.215Z,13.55
2016-08-11T07:05:39.153Z,13.42
2016-08-11T07:06:39.162Z,13.5
2016-08-11T07:07:39.184Z,13.57
2016-08-11T07:08:39.202Z,13.67
2016-08-11T07:09:39.931Z,13.7
2016-08-11T07:10:40.018Z,13.78
2016-08-11T07:11:39.263Z,13.78
2016-08-11T07:12:39.370Z,13.76
2016-08-11T07:13:38.623Z,13.73
2016-08-11T07:14:39.324Z,13.73
2016-08-11T07:15:39.356Z,13.71
2016-08-11T07:16:39.366Z,13.75
2016-08-11T07:17:40.107Z,13.64
2016-08-11T07:18:39.402Z,13.65
2016-08-11T07:19:38.727Z,13.67
2016-08-11T07:20:39.440Z,13.68
2016-08-11T07:21:39.567Z,13.7
2016-08-11T07:22:40.193Z,13.73
2016-08-11T07:23:40.230Z,13.7
2016-08-11T07:24:39.540Z,13.67
2016-08-11T07:25:40.308Z,13.73
2016-08-11T07:26:39.564Z,13.85
2016-08-11T07:27:40.429Z,13.8
2016-08-11T07:28:39.607Z,13.82
2016-08-11T07:29:39.637Z,13.87
2016-08-11T07:30:40.361Z,13.83
2016-08-11T07:31:40.380Z,13.8
2016-08-11T07:32:39.085Z,13.86
2016-08-11T07:33:40.439Z,13.82
2016-08-11T07:34:39.771Z,13.79
2016-08-11T07:35:40.472Z,13.71
2016-08-11T07:36:39.782Z,13.73
2016-08-11T07:37:39.082Z,13.78
2016-08-11T07:38:40.585Z,13.82
2016-08-11T07:39:39.849Z,13.79
2016-08-11T07:40:39.858Z,13.89
2016-08-11T07:41:39.182Z,13.98
2016-08-11T07:42:39.912Z,14.01
2016-08-11T07:43:40.645Z,14.16
2016-08-11T07:44:40.662Z,14.2
2016-08-11T07:45:40.682Z,14.34
2016-08-11T07:46:40.701Z,14.37
2016-08-11T07:47:40.722Z,14.55
2016-08-11T07:48:40.021Z,14.63
2016-08-11T07:49:40.762Z,14.77
2016-08-11T07:50:40.066Z,14.74
2016-08-11T07:51:39.477Z,14.71
2016-08-11T07:52:40.812Z,14.81
2016-08-11T07:53:40.147Z,14.93
2016-08-11T07:54:40.147Z,15
2016-08-11T07:55:40.882Z,15
2016-08-11T07:56:40.893Z,14.87
2016-08-11T07:57:39.492Z,14.81
2016-08-11T07:58:40.237Z,14.81
2016-08-11T07:59:40.952Z,14.7
2016-08-11T08:00:39.643Z,14.56
2016-08-11T08:01:40.991Z,14.61
2016-08-11T08:02:41.029Z,14.53
2016-08-11T08:03:41.035Z,14.58
2016-08-11T08:04:40.351Z,14.43
2016-08-11T08:05:40.472Z,14.38
2016-08-11T08:06:40.400Z,14.36
2016-08-11T08:07:41.112Z,14.45
2016-08-11T08:08:40.433Z,14.43
2016-08-11T08:09:40.482Z,14.41
2016-08-11T08:10:40.603Z,14.36
2016-08-11T08:11:41.200Z,14.33
2016-08-11T08:12:40.513Z,14.48
2016-08-11T08:13:41.413Z,14.56
2016-08-11T08:14:40.561Z,14.61
2016-08-11T08:15:41.280Z,14.67
2016-08-11T08:16:40.588Z,14.79
2016-08-11T08:17:40.639Z,14.87
2016-08-11T08:18:40.645Z,14.94
2016-08-11T08:19:41.392Z,14.97
2016-08-11T08:20:41.682Z,15.07
2016-08-11T08:21:40.726Z,15.18
2016-08-11T08:22:41.670Z,15.17
2016-08-11T08:23:40.962Z,15.25
2016-08-11T08:24:40.932Z,15.19
2016-08-11T08:25:40.942Z,15.3
2016-08-11T08:26:41.684Z,15.35
2016-08-11T08:27:41.637Z,15.44
2016-08-11T08:28:41.677Z,15.37
2016-08-11T08:29:41.677Z,15.39
2016-08-11T08:30:40.965Z,15.51
2016-08-11T08:31:40.217Z,15.43
2016-08-11T08:32:41.678Z,15.48
2016-08-11T08:33:40.962Z,15.47
2016-08-11T08:34:41.696Z,15.51
2016-08-11T08:35:41.081Z,15.52
2016-08-11T08:36:41.772Z,15.55
2016-08-11T08:37:41.061Z,15.66
2016-08-11T08:38:41.078Z,15.76
2016-08-11T08:39:41.080Z,15.8
2016-08-11T08:40:41.822Z,15.84
2016-08-11T08:41:41.938Z,15.84
2016-08-11T08:42:41.152Z,15.94
2016-08-11T08:43:41.883Z,16.1
2016-08-11T08:44:41.216Z,16.16
2016-08-11T08:45:41.951Z,16.44
2016-08-11T08:46:41.283Z,16.5
2016-08-11T08:47:41.950Z,16.68
2016-08-11T08:48:42.386Z,16.77
2016-08-11T08:49:41.290Z,16.76
2016-08-11T08:50:41.321Z,16.77
2016-08-11T08:51:41.388Z,16.73
2016-08-11T08:52:41.381Z,16.68
2016-08-11T08:53:42.092Z,16.74
2016-08-11T08:54:40.703Z,16.65
2016-08-11T08:55:41.437Z,16.62
2016-08-11T08:56:41.460Z,16.62
2016-08-11T08:57:42.171Z,16.66
2016-08-11T08:58:42.206Z,16.68
2016-08-11T08:59:42.237Z,16.8
2016-08-11T09:00:41.542Z,16.87
2016-08-11T09:01:41.571Z,16.86
2016-08-11T09:02:42.290Z,16.89
2016-08-11T09:03:41.598Z,16.8
2016-08-11T09:04:42.335Z,16.69
2016-08-11T09:05:41.854Z,16.66
2016-08-11T09:06:42.391Z,16.61
2016-08-11T09:07:41.186Z,16.65
2016-08-11T09:08:41.911Z,16.55
2016-08-11T09:09:42.431Z,16.59
2016-08-11T09:10:41.159Z,16.51
2016-08-11T09:11:42.485Z,16.49
2016-08-11T09:12:42.632Z,16.43
2016-08-11T09:13:42.530Z,16.44
2016-08-11T09:14:41.893Z,16.31
2016-08-11T09:15:41.857Z,16.37
2016-08-11T09:16:41.221Z,16.31
2016-08-11T09:17:42.618Z,16.29
2016-08-11T09:18:42.681Z,16.32
2016-08-11T09:19:42.683Z,16.24
2016-08-11T09:20:41.977Z,16.22
2016-08-11T09:21:41.297Z,16.18
2016-08-11T09:22:42.020Z,16.17
2016-08-11T09:23:41.422Z,16.05
2016-08-11T09:24:42.079Z,16.17
2016-08-11T09:25:42.100Z,16.16
2016-08-11T09:26:42.813Z,16.24
2016-08-11T09:27:42.225Z,16.22
2016-08-11T09:28:42.174Z,16.18
2016-08-11T09:29:43.404Z,16.13
2016-08-11T09:30:42.272Z,16.05
2016-08-11T09:31:42.216Z,16
2016-08-11T09:32:42.956Z,16.21
2016-08-11T09:33:42.981Z,16.21
2016-08-11T09:34:42.295Z,16.21
2016-08-11T09:35:42.325Z,16.03
2016-08-11T09:36:42.400Z,15.92
2016-08-11T09:37:42.349Z,15.99
2016-08-11T09:38:41.787Z,15.99
2016-08-11T09:39:42.402Z,15.99
2016-08-11T09:40:43.131Z,16.09
2016-08-11T09:41:42.440Z,16.17
2016-08-11T09:42:43.160Z,16.17
2016-08-11T09:43:43.208Z,16.28
2016-08-11T09:44:43.020Z,16.28
2016-08-11T09:45:42.529Z,16.44
2016-08-11T09:46:43.247Z,16.47
2016-08-11T09:47:43.296Z,16.49
2016-08-11T09:48:43.313Z,16.57
2016-08-11T09:49:41.907Z,16.65
2016-08-11T09:50:43.364Z,16.65
2016-08-11T09:51:42.711Z,16.68
2016-08-11T09:52:43.394Z,16.64
2016-08-11T09:53:42.700Z,16.72
2016-08-11T09:54:42.723Z,16.65
2016-08-11T09:55:43.440Z,16.69
2016-08-11T09:56:43.470Z,16.83
2016-08-11T09:57:43.493Z,16.89
2016-08-11T09:58:43.525Z,16.77
2016-08-11T09:59:42.615Z,16.74
2016-08-11T10:00:43.566Z,16.5
2016-08-11T10:01:42.881Z,16.31
2016-08-11T10:02:42.913Z,16.26
2016-08-11T10:03:42.911Z,16.22
2016-08-11T10:04:42.941Z,16.03
2016-08-11T10:05:42.972Z,15.99
2016-08-11T10:06:43.742Z,16.09
2016-08-11T10:07:43.719Z,16.08
2016-08-11T10:08:43.041Z,16.05
2016-08-11T10:09:43.815Z,15.98
2016-08-11T10:10:43.071Z,16
2016-08-11T10:11:43.101Z,15.99
2016-08-11T10:12:43.821Z,15.94
2016-08-11T10:13:43.160Z,16.03
2016-08-11T10:14:44.433Z,16.08
2016-08-11T10:15:43.193Z,16.17
2016-08-11T10:16:43.289Z,16.18
2016-08-11T10:17:43.992Z,16.22
2016-08-11T10:18:43.964Z,16.17
2016-08-11T10:19:44.053Z,16.06
2016-08-11T10:20:42.591Z,16
2016-08-11T10:21:42.607Z,16
2016-08-11T10:22:42.621Z,16
2016-08-11T10:23:44.062Z,16.16
2016-08-11T10:24:44.174Z,16.21
2016-08-11T10:25:43.415Z,16.18
2016-08-11T10:26:42.716Z,16.26
2016-08-11T10:27:44.151Z,16.28
2016-08-11T10:28:44.179Z,16.21
2016-08-11T10:30:44.232Z,16.17
2016-08-11T10:31:44.263Z,16.17
2016-08-11T10:32:43.546Z,16.22
2016-08-11T10:33:43.581Z,16.31
2016-08-11T10:34:43.609Z,16.31
2016-08-11T10:35:43.681Z,16.47
2016-08-11T10:36:43.640Z,16.43
2016-08-11T10:37:43.672Z,16.44
2016-08-11T10:38:43.674Z,16.55
2016-08-11T10:39:43.713Z,16.41
2016-08-11T10:40:43.722Z,16.39
2016-08-11T10:41:43.751Z,16.47
2016-08-11T10:42:44.481Z,16.41
2016-08-11T10:43:43.161Z,16.44
2016-08-11T10:45:43.840Z,16.22
2016-08-11T10:46:44.651Z,16.26
2016-08-11T10:47:44.572Z,16.28
2016-08-11T10:48:44.731Z,16.21
2016-08-11T10:49:43.200Z,16.21
2016-08-11T10:50:43.946Z,16.31
2016-08-11T10:51:43.961Z,16.31
2016-08-11T10:52:43.993Z,16.29
2016-08-11T10:53:44.010Z,16.21
2016-08-11T10:54:44.753Z,16.18
2016-08-11T10:55:44.758Z,16.18
2016-08-11T10:56:44.787Z,16.16
2016-08-11T10:57:44.135Z,16.18
2016-08-11T10:58:44.130Z,16.16
2016-08-11T10:59:44.133Z,16.18
2016-08-11T11:00:44.175Z,16.13
2016-08-11T11:01:44.172Z,16.06
2016-08-11T11:02:44.212Z,16.08
2016-08-11T11:03:44.954Z,16.02
2016-08-11T11:04:44.253Z,16.03
2016-08-11T11:05:44.282Z,16.1
2016-08-11T11:06:44.296Z,15.96
2016-08-11T11:07:45.032Z,15.87
2016-08-11T11:08:45.040Z,15.87
2016-08-11T11:09:45.073Z,15.85
2016-08-11T11:10:43.754Z,15.84
2016-08-11T11:11:45.115Z,15.8
2016-08-11T11:12:44.441Z,15.67
2016-08-11T11:13:44.437Z,15.75
2016-08-11T11:14:45.175Z,15.81
2016-08-11T11:15:45.208Z,15.76
2016-08-11T11:16:44.523Z,15.92
2016-08-11T11:17:45.238Z,15.98
2016-08-11T11:18:45.253Z,15.92
2016-08-11T11:19:45.289Z,16.02
2016-08-11T11:20:45.492Z,16.06
2016-08-11T11:21:45.732Z,16.06
2016-08-11T11:22:44.248Z,16.08
2016-08-11T11:23:45.032Z,16.03
2016-08-11T11:24:45.560Z,15.96
2016-08-11T11:25:45.017Z,15.96
2016-08-11T11:26:45.531Z,16.02
2016-08-11T11:27:45.657Z,15.9
2016-08-11T11:28:45.572Z,15.88
2016-08-11T11:29:44.952Z,15.96
2016-08-11T11:30:44.852Z,15.98
2016-08-11T11:31:45.613Z,15.98
2016-08-11T11:32:45.588Z,15.99
2016-08-11T11:33:45.594Z,15.98
2016-08-11T11:34:44.362Z,15.96
2016-08-11T11:35:45.622Z,16.09
2016-08-11T11:36:45.049Z,16.03
2016-08-11T11:37:45.693Z,16.06
2016-08-11T11:38:45.766Z,16
2016-08-11T11:39:45.014Z,15.84
2016-08-11T11:40:45.090Z,15.87
2016-08-11T11:41:45.114Z,15.98
2016-08-11T11:42:45.859Z,16.24
2016-08-11T11:43:45.203Z,16.36
2016-08-11T11:44:45.856Z,16.61
2016-08-11T11:45:44.593Z,16.69
2016-08-11T11:46:45.884Z,16.87
2016-08-11T11:47:45.894Z,16.95
2016-08-11T11:48:45.212Z,17.22
2016-08-11T11:49:46.056Z,17.3
2016-08-11T11:50:44.545Z,17.56
2016-08-11T11:51:46.090Z,17.56
2016-08-11T11:52:46.002Z,17.59
2016-08-11T11:53:46.038Z,17.73
2016-08-11T11:54:46.033Z,17.69
2016-08-11T11:55:44.771Z,17.78
2016-08-11T11:56:46.079Z,17.59
2016-08-11T11:57:44.690Z,17.59
2016-08-11T11:58:46.257Z,17.57
2016-08-11T11:59:45.541Z,17.47
2016-08-11T12:00:46.272Z,17.42
2016-08-11T12:01:45.493Z,17.22
2016-08-11T12:02:45.530Z,17.13
2016-08-11T12:03:46.244Z,17.01
2016-08-11T12:04:44.863Z,16.95
2016-08-11T12:05:46.293Z,16.97
2016-08-11T12:06:45.605Z,16.89
2016-08-11T12:07:45.714Z,16.89
2016-08-11T12:08:46.364Z,16.79
2016-08-11T12:09:46.383Z,16.83
2016-08-11T12:10:46.402Z,16.59
2016-08-11T12:11:46.542Z,16.57
2016-08-11T12:12:46.465Z,16.47
2016-08-11T12:13:46.502Z,16.31
2016-08-11T12:14:46.486Z,16.34
2016-08-11T12:15:46.524Z,16.24
2016-08-11T12:16:45.850Z,16.24
2016-08-11T12:17:45.852Z,16.18
2016-08-11T12:18:46.583Z,16.22
2016-08-11T12:19:46.609Z,16.22
2016-08-11T12:20:45.922Z,16.21
2016-08-11T12:21:46.634Z,16.32
2016-08-11T12:22:46.703Z,16.28
2016-08-11T12:23:46.712Z,16.31
2016-08-11T12:24:46.724Z,16.29
2016-08-11T12:25:46.737Z,16.22
2016-08-11T12:26:46.067Z,16.28
2016-08-11T12:27:46.813Z,16.25
2016-08-11T12:28:46.815Z,16.28
2016-08-11T12:29:46.824Z,16.18
2016-08-11T12:30:46.844Z,16.16
2016-08-11T12:31:46.153Z,16.21
2016-08-11T12:32:46.899Z,16.29
2016-08-11T12:33:46.241Z,16.36
2016-08-11T12:34:46.233Z,16.4
2016-08-11T12:35:46.302Z,16.34
2016-08-11T12:36:46.983Z,16.29
2016-08-11T12:37:46.289Z,16.24
2016-08-11T12:38:47.021Z,16.24
2016-08-11T12:39:47.029Z,16.16
2016-08-11T12:40:47.068Z,16.02
2016-08-11T12:41:47.095Z,16.06
2016-08-11T12:42:46.405Z,15.92
2016-08-11T12:43:46.435Z,16.08
2016-08-11T12:44:46.452Z,16.05
2016-08-11T12:45:45.755Z,15.96
2016-08-11T12:46:47.200Z,15.9
2016-08-11T12:47:47.216Z,15.99
2016-08-11T12:48:47.274Z,15.76
2016-08-11T12:49:47.269Z,15.91
2016-08-11T12:50:46.577Z,15.87
2016-08-11T12:51:47.363Z,15.96
2016-08-11T12:52:46.706Z,15.88
2016-08-11T12:53:46.023Z,15.75
2016-08-11T12:54:46.671Z,15.8
2016-08-11T12:55:46.771Z,15.73
2016-08-11T12:56:46.719Z,15.69
2016-08-11T12:57:46.025Z,15.76
2016-08-11T12:58:46.755Z,15.7
2016-08-11T12:59:46.802Z,15.69
2016-08-11T13:00:46.802Z,15.62
2016-08-11T13:01:46.807Z,15.62
2016-08-11T13:02:46.832Z,15.52
2016-08-11T13:03:46.854Z,15.5
2016-08-11T13:04:46.894Z,15.55
2016-08-11T13:05:46.901Z,15.48
2016-08-11T13:06:47.021Z,15.59
2016-08-11T13:07:46.952Z,15.69
2016-08-11T13:08:47.657Z,15.62
2016-08-11T13:09:46.989Z,15.55
2016-08-11T13:10:47.029Z,15.57
2016-08-11T13:11:47.022Z,15.57