createdAt,value
2018-09-12T00:00:58.331Z,87.00
2018-09-12T00:03:28.290Z,87.10
2018-09-12T00:05:58.119Z,87.40
2018-09-12T00:08:27.843Z,87.50
2018-09-12T00:10:57.679Z,87.80
2018-09-12T00:13:27.631Z,87.80
2018-09-12T00:15:58.112Z,88.10
2018-09-12T00:18:28.007Z,88.40
2018-09-12T00:20:57.919Z,88.90
2018-09-12T00:23:31.677Z,89.20
2018-09-12T00:26:01.129Z,89.50
2018-09-12T00:28:30.465Z,89.80
2018-09-12T00:30:59.883Z,90.00
2018-09-12T00:33:32.763Z,90.10
2018-09-12T00:36:02.417Z,90.20
2018-09-12T00:38:31.774Z,90.30
2018-09-12T00:41:01.627Z,90.30
2018-09-12T00:43:38.043Z,90.10
2018-09-12T00:46:07.749Z,90.40
2018-09-12T00:48:41.122Z,90.40
2018-09-12T00:51:10.977Z,90.40
2018-09-12T00:53:40.682Z,90.40
2018-09-12T00:56:10.273Z,90.20
2018-09-12T00:58:39.992Z,90.40
2018-09-12T01:01:10.170Z,90.40
2018-09-12T01:03:47.348Z,90.50
2018-09-12T01:06:17.851Z,90.50
2018-09-12T01:08:47.857Z,90.50
2018-09-12T01:11:17.713Z,90.60
2018-09-12T01:13:48.109Z,90.70
2018-09-12T01:16:17.951Z,90.80
2018-09-12T01:18:47.103Z,90.80
2018-09-12T01:21:16.819Z,90.90
2018-09-12T01:23:50.086Z,91.00
2018-09-12T01:26:20.279Z,91.20
2018-09-12T01:28:50.090Z,91.60
2018-09-12T01:31:20.647Z,91.40
2018-09-12T01:33:50.378Z,91.60
2018-09-12T01:36:20.251Z,91.80
2018-09-12T01:38:50.639Z,92.10
2018-09-12T01:41:20.672Z,92.00
2018-09-12T01:43:50.666Z,91.90
2018-09-12T01:46:20.514Z,92.00
2018-09-12T01:48:50.552Z,92.10
2018-09-12T01:51:19.966Z,92.10
2018-09-12T01:53:49.972Z,92.10
2018-09-12T01:56:20.073Z,92.00
2018-09-12T01:58:49.522Z,92.00
2018-09-12T02:01:19.236Z,92.00
2018-09-12T02:03:52.503Z,92.30
2018-09-12T02:06:22.055Z,92.10
2018-09-12T02:08:51.608Z,92.10
2018-09-12T02:11:21.499Z,92.10
2018-09-12T02:13:52.499Z,92.60
2018-09-12T02:16:22.465Z,92.30
2018-09-12T02:18:52.988Z,92.30
2018-09-12T02:21:22.822Z,92.30
2018-09-12T02:23:52.553Z,92.40
2018-09-12T02:26:22.174Z,92.80
2018-09-12T02:28:56.315Z,92.70
2018-09-12T02:31:25.969Z,92.80
2018-09-12T02:33:55.599Z,92.90
2018-09-12T02:36:26.228Z,93.00
2018-09-12T02:38:56.171Z,93.10
2018-09-12T02:41:25.896Z,93.20
2018-09-12T02:43:55.029Z,93.30
2018-09-12T02:46:24.239Z,93.40
2018-09-12T02:48:53.508Z,93.60
2018-09-12T02:51:22.690Z,93.80
2018-09-12T02:53:51.835Z,94.00
2018-09-12T02:56:21.461Z,94.20
2018-09-12T02:58:50.934Z,94.30
2018-09-12T03:01:20.705Z,94.40
2018-09-12T03:03:53.386Z,94.40
2018-09-12T03:06:22.649Z,94.40
2018-09-12T03:08:51.667Z,94.40
2018-09-12T03:11:21.699Z,94.50
2018-09-12T03:13:50.795Z,94.50
2018-09-12T03:16:59.308Z,94.60
2018-09-12T03:19:27.709Z,94.60
2018-09-12T03:21:56.001Z,94.70
2018-09-12T03:24:24.513Z,95.00
2018-09-12T03:26:52.815Z,94.80
2018-09-12T03:29:21.372Z,94.80
2018-09-12T03:31:49.935Z,94.90
2018-09-12T03:34:18.311Z,94.90
2018-09-12T03:36:46.732Z,95.00
2018-09-12T03:39:15.130Z,95.00
2018-09-12T03:41:43.625Z,95.10
2018-09-12T03:44:12.376Z,95.00
2018-09-12T03:46:41.323Z,95.00
2018-09-12T03:49:10.242Z,95.00
2018-09-12T03:51:38.595Z,95.40
2018-09-12T03:54:06.934Z,95.00
2018-09-12T03:56:35.358Z,95.10
2018-09-12T03:59:03.846Z,95.20
2018-09-12T04:01:32.061Z,95.30
2018-09-12T04:04:00.672Z,95.30
2018-09-12T04:06:29.572Z,95.40
2018-09-12T04:08:57.976Z,95.50
2018-09-12T04:11:26.467Z,95.40
2018-09-12T04:13:54.965Z,95.40
2018-09-12T04:16:23.349Z,95.40
2018-09-12T04:18:51.829Z,95.40
2018-09-12T04:21:20.282Z,95.50
2018-09-12T04:23:48.580Z,95.50
2018-09-12T04:26:18.075Z,95.60
2018-09-12T04:28:46.708Z,95.70
2018-09-12T04:31:15.033Z,95.80
2018-09-12T04:33:44.421Z,95.80
2018-09-12T04:36:12.809Z,96.00
2018-09-12T04:38:41.204Z,96.00
2018-09-12T04:41:09.612Z,96.10
2018-09-12T04:43:38.095Z,96.20
2018-09-12T04:46:06.616Z,96.20
2018-09-12T04:48:34.949Z,96.20
2018-09-12T04:51:03.519Z,96.20
2018-09-12T04:53:31.914Z,96.30
2018-09-12T04:56:00.428Z,96.40
2018-09-12T04:58:28.715Z,96.60
2018-09-12T05:00:57.226Z,96.70
2018-09-12T05:03:25.625Z,96.90
2018-09-12T05:05:53.844Z,97.00
2018-09-12T05:08:22.025Z,97.00
2018-09-12T05:10:54.612Z,97.10
2018-09-12T05:13:23.219Z,97.20
2018-09-12T05:15:51.634Z,97.50
2018-09-12T05:18:19.920Z,97.20
2018-09-12T05:20:48.293Z,97.50
2018-09-12T05:23:16.611Z,97.10
2018-09-12T05:25:45.019Z,97.20
2018-09-12T05:28:13.521Z,98.40
2018-09-12T05:30:42.000Z,98.00
2018-09-12T05:33:10.502Z,94.40
2018-09-12T05:35:38.798Z,92.00
2018-09-12T05:38:07.116Z,90.30
2018-09-12T05:40:35.408Z,89.60
2018-09-12T05:43:04.020Z,89.50
2018-09-12T05:45:32.584Z,90.00
2018-09-12T05:48:00.919Z,90.20
2018-09-12T05:50:29.934Z,90.50
2018-09-12T05:52:59.544Z,91.00
2018-09-12T05:55:27.924Z,91.10
2018-09-12T05:57:56.354Z,88.30
2018-09-12T06:00:24.958Z,86.40
2018-09-12T06:02:53.338Z,84.90
2018-09-12T06:05:21.873Z,83.60
2018-09-12T06:07:50.361Z,81.80
2018-09-12T06:10:18.754Z,77.60
2018-09-12T06:12:46.972Z,70.00
2018-09-12T06:15:15.343Z,60.10
2018-09-12T06:17:43.728Z,53.60
2018-09-12T06:20:12.160Z,48.30
2018-09-12T06:22:40.935Z,44.50
2018-09-12T06:25:09.461Z,40.90
2018-09-12T06:27:38.047Z,37.70
2018-09-12T06:30:07.193Z,35.60
2018-09-12T06:32:35.573Z,33.90
2018-09-12T06:35:04.199Z,32.40
2018-09-12T06:37:32.595Z,30.70
2018-09-12T06:40:01.003Z,29.70
2018-09-12T06:42:29.405Z,29.10
2018-09-12T06:44:57.575Z,28.50
2018-09-12T06:47:27.215Z,28.30
2018-09-12T06:49:55.591Z,27.50
2018-09-12T06:52:24.099Z,26.40
2018-09-12T06:54:52.485Z,26.30
2018-09-12T06:57:20.496Z,25.60
2018-09-12T06:59:48.908Z,25.40
2018-09-12T07:02:17.265Z,24.80
2018-09-12T07:04:45.507Z,24.70
2018-09-12T07:07:13.780Z,24.20
2018-09-12T07:09:42.188Z,23.80
2018-09-12T07:12:10.591Z,23.50
2018-09-12T07:14:38.867Z,23.30
2018-09-12T07:17:07.266Z,23.00
2018-09-12T07:19:35.672Z,23.10
2018-09-12T07:22:03.779Z,22.80
2018-09-12T07:24:32.029Z,22.70
2018-09-12T07:27:00.212Z,22.30
2018-09-12T07:29:28.560Z,22.10
2018-09-12T07:31:56.860Z,22.00
2018-09-12T07:34:25.183Z,22.50
2018-09-12T07:36:53.529Z,22.00
2018-09-12T07:39:21.963Z,21.60
2018-09-12T07:41:50.437Z,21.40
2018-09-12T07:44:18.901Z,21.50
2018-09-12T07:46:47.255Z,21.30
2018-09-12T07:49:15.654Z,21.30
2018-09-12T07:51:44.088Z,21.40
2018-09-12T07:54:12.406Z,21.20
2018-09-12T07:56:40.771Z,21.20
2018-09-12T07:59:09.120Z,20.80
2018-09-12T08:01:37.263Z,20.80
2018-09-12T08:04:05.649Z,20.90
2018-09-12T08:06:34.264Z,20.90
2018-09-12T08:09:02.769Z,20.90
2018-09-12T08:11:32.237Z,20.80
2018-09-12T08:14:00.511Z,20.80
2018-09-12T08:16:28.864Z,20.70
2018-09-12T08:18:57.563Z,20.40
2018-09-12T08:21:25.890Z,20.70
2018-09-12T08:23:54.205Z,20.00
2018-09-12T08:26:22.576Z,20.10
2018-09-12T08:28:50.891Z,20.10
2018-09-12T08:31:19.166Z,20.10
2018-09-12T08:33:47.562Z,20.10
2018-09-12T08:36:15.936Z,20.60
2018-09-12T08:38:44.338Z,20.00
2018-09-12T08:41:12.770Z,20.40
2018-09-12T08:43:41.104Z,20.70
2018-09-12T08:46:09.655Z,20.80
2018-09-12T08:48:38.204Z,20.70
2018-09-12T08:51:06.794Z,21.00
2018-09-12T08:53:50.120Z,21.70
2018-09-12T08:56:18.725Z,22.90
2018-09-12T08:58:47.220Z,24.80
2018-09-12T09:01:15.523Z,26.40
2018-09-12T09:03:44.127Z,28.00
2018-09-12T09:06:12.921Z,29.30
2018-09-12T09:08:41.602Z,30.50
2018-09-12T09:11:10.211Z,31.80
2018-09-12T09:13:39.010Z,32.90
2018-09-12T09:16:07.541Z,33.60
2018-09-12T09:18:35.935Z,34.00
2018-09-12T09:21:04.158Z,34.90
2018-09-12T09:23:32.371Z,34.30
2018-09-12T09:26:00.514Z,35.00
2018-09-12T09:28:29.461Z,35.50
2018-09-12T09:30:57.834Z,35.50
2018-09-12T09:33:26.246Z,35.70
2018-09-12T09:35:54.657Z,36.10
2018-09-12T09:38:22.936Z,36.40
2018-09-12T09:40:51.328Z,36.80
2018-09-12T09:43:19.652Z,36.60
2018-09-12T09:45:48.024Z,36.40
2018-09-12T09:48:16.557Z,36.40
2018-09-12T09:50:44.925Z,36.30
2018-09-12T09:53:13.420Z,36.40
2018-09-12T09:55:41.712Z,36.90
2018-09-12T09:58:09.951Z,35.50
2018-09-12T10:00:43.558Z,35.60
2018-09-12T10:03:17.229Z,35.30
2018-09-12T10:05:51.159Z,35.50
2018-09-12T10:08:25.582Z,34.80
2018-09-12T10:10:53.803Z,34.50
2018-09-12T10:13:21.996Z,34.80
2018-09-12T10:15:50.536Z,35.40
2018-09-12T10:18:19.222Z,35.40
2018-09-12T10:20:47.492Z,35.10
2018-09-12T10:23:15.913Z,34.50
2018-09-12T10:25:44.531Z,34.80
2018-09-12T10:28:12.924Z,35.00
2018-09-12T10:30:41.218Z,35.70
2018-09-12T10:33:09.525Z,36.20
2018-09-12T10:35:37.795Z,35.80
2018-09-12T10:38:06.220Z,35.60
2018-09-12T10:40:35.321Z,34.70
2018-09-12T10:43:03.834Z,34.80
2018-09-12T10:45:32.217Z,35.10
2018-09-12T10:48:00.854Z,34.30
2018-09-12T10:50:29.276Z,34.80
2018-09-12T10:52:57.838Z,34.20
2018-09-12T10:55:26.252Z,34.40
2018-09-12T10:57:54.742Z,34.70
2018-09-12T11:00:23.137Z,34.80
2018-09-12T11:02:51.654Z,34.70
2018-09-12T11:05:20.050Z,34.90
2018-09-12T11:07:48.404Z,35.20
2018-09-12T11:10:16.525Z,34.80
2018-09-12T11:12:45.528Z,34.60
2018-09-12T11:15:14.118Z,34.40
2018-09-12T11:17:42.680Z,34.30
2018-09-12T11:20:10.965Z,34.30
2018-09-12T11:22:39.429Z,34.50
2018-09-12T11:25:08.042Z,34.90
2018-09-12T11:27:36.549Z,34.00
2018-09-12T11:30:04.952Z,33.80
2018-09-12T11:32:33.348Z,34.00
2018-09-12T11:35:01.765Z,34.10
2018-09-12T11:37:30.855Z,33.90
2018-09-12T11:39:59.281Z,34.10
2018-09-12T11:42:27.477Z,34.20
2018-09-12T11:44:55.565Z,33.70
2018-09-12T11:47:24.545Z,33.80
2018-09-12T11:49:53.089Z,33.10
2018-09-12T11:52:22.538Z,33.20
2018-09-12T11:54:51.352Z,33.00
2018-09-12T11:57:19.600Z,33.60
2018-09-12T11:59:48.026Z,33.80
2018-09-12T12:02:16.571Z,33.90
2018-09-12T12:04:44.678Z,34.20
2018-09-12T12:07:13.204Z,34.00
2018-09-12T12:09:41.596Z,34.30
2018-09-12T12:12:10.121Z,34.50
2018-09-12T12:14:38.600Z,34.40
2018-09-12T12:17:06.715Z,34.20
2018-09-12T12:19:35.004Z,33.60
2018-09-12T12:22:03.409Z,33.70
2018-09-12T12:24:31.817Z,33.80
2018-09-12T12:27:00.189Z,33.60
2018-09-12T12:29:28.611Z,33.60
2018-09-12T12:31:57.005Z,33.60
2018-09-12T12:34:26.525Z,33.90
2018-09-12T12:36:54.917Z,33.70
2018-09-12T12:39:23.645Z,33.30
2018-09-12T12:41:51.900Z,33.30
2018-09-12T12:44:20.438Z,33.20
2018-09-12T12:46:48.955Z,33.40
2018-09-12T12:49:17.337Z,32.90
2018-09-12T12:51:45.738Z,31.80
2018-09-12T12:54:14.036Z,31.30
2018-09-12T12:56:42.457Z,30.50
2018-09-12T12:59:10.809Z,30.60
2018-09-12T13:01:39.239Z,30.60
2018-09-12T13:04:07.513Z,30.60
2018-09-12T13:06:35.924Z,30.50
2018-09-12T13:09:06.077Z,30.40
2018-09-12T13:11:34.367Z,30.30
2018-09-12T13:14:02.758Z,30.30
2018-09-12T13:16:31.021Z,30.20
2018-09-12T13:18:59.545Z,30.00
2018-09-12T13:21:27.983Z,30.00
2018-09-12T13:23:56.256Z,29.50
2018-09-12T13:26:24.455Z,29.10
2018-09-12T13:28:52.650Z,29.10
2018-09-12T13:31:20.931Z,29.50
2018-09-12T13:33:49.878Z,29.30
2018-09-12T13:36:18.176Z,29.40
2018-09-12T13:38:46.570Z,29.30
2018-09-12T13:41:14.936Z,29.40
2018-09-12T13:43:43.202Z,29.40
2018-09-12T13:46:11.858Z,29.50
2018-09-12T13:48:40.232Z,29.50
2018-09-12T13:51:08.620Z,29.70
2018-09-12T13:53:37.042Z,29.60
2018-09-12T13:56:05.325Z,29.60
2018-09-12T13:58:33.743Z,29.50
2018-09-12T14:01:02.045Z,29.60
2018-09-12T14:03:30.384Z,29.90
2018-09-12T14:05:58.439Z,29.90
2018-09-12T14:08:27.742Z,29.80
2018-09-12T14:10:56.057Z,29.80
2018-09-12T14:13:24.561Z,29.50
2018-09-12T14:15:53.039Z,29.80
2018-09-12T14:18:21.657Z,29.80
2018-09-12T14:20:50.092Z,29.90
2018-09-12T14:23:18.777Z,30.10
2018-09-12T14:25:47.479Z,30.00
2018-09-12T14:28:15.885Z,29.80
2018-09-12T14:30:44.468Z,29.80
2018-09-12T14:33:12.882Z,29.80
2018-09-12T14:35:41.163Z,30.10
2018-09-12T14:38:09.535Z,30.30
2018-09-12T14:40:37.761Z,31.40
2018-09-12T14:43:06.584Z,30.40
2018-09-12T14:45:34.875Z,30.40
2018-09-12T14:48:03.410Z,30.60
2018-09-12T14:50:31.987Z,30.70
2018-09-12T14:53:00.575Z,30.90
2018-09-12T14:55:29.000Z,30.70
2018-09-12T14:57:57.579Z,30.90
2018-09-12T15:00:28.380Z,31.20
2018-09-12T15:02:58.027Z,31.40
2018-09-12T15:05:26.583Z,31.80
2018-09-12T15:07:55.890Z,32.00
2018-09-12T15:10:24.664Z,32.10
2018-09-12T15:12:53.320Z,32.50
2018-09-12T15:15:21.934Z,32.50
2018-09-12T15:17:50.686Z,32.50
2018-09-12T15:20:19.551Z,32.70
2018-09-12T15:22:48.196Z,32.90
2018-09-12T15:25:16.649Z,33.90
2018-09-12T15:27:44.928Z,33.40
2018-09-12T15:30:13.947Z,33.50
2018-09-12T15:32:42.353Z,33.90
2018-09-12T15:35:10.935Z,34.30
2018-09-12T15:37:39.209Z,34.50
2018-09-12T15:40:10.332Z,34.80
2018-09-12T15:42:39.455Z,35.10
2018-09-12T15:45:07.841Z,35.30
2018-09-12T15:47:36.530Z,35.00
2018-09-12T15:50:05.005Z,35.20
2018-09-12T15:52:33.675Z,35.50
2018-09-12T15:55:02.234Z,35.70
2018-09-12T15:57:30.960Z,36.20
2018-09-12T15:59:59.358Z,36.80
2018-09-12T16:02:28.072Z,37.00
2018-09-12T16:04:56.674Z,37.10
2018-09-12T16:07:25.217Z,37.40
2018-09-12T16:09:53.769Z,37.50
2018-09-12T16:12:22.269Z,37.80
2018-09-12T16:14:50.870Z,38.10
2018-09-12T16:17:19.217Z,38.10
2018-09-12T16:19:47.690Z,38.40
2018-09-12T16:22:16.689Z,38.70
2018-09-12T16:24:45.289Z,38.80
2018-09-12T16:27:13.682Z,39.00
2018-09-12T16:29:42.116Z,39.20
2018-09-12T16:32:10.698Z,40.00
2018-09-12T16:34:39.739Z,39.50
2018-09-12T16:37:09.194Z,39.60
2018-09-12T16:39:37.527Z,39.80
2018-09-12T16:42:05.933Z,40.00
2018-09-12T16:44:34.555Z,40.30
2018-09-12T16:47:02.925Z,40.30
2018-09-12T16:49:31.429Z,40.30
2018-09-12T16:51:59.731Z,40.60
2018-09-12T16:54:28.215Z,40.80
2018-09-12T16:56:56.629Z,40.90
2018-09-12T16:59:24.933Z,41.20
2018-09-12T17:01:53.345Z,41.30
2018-09-12T17:04:21.716Z,41.60
2018-09-12T17:06:50.127Z,41.90
2018-09-12T17:09:18.653Z,42.20
2018-09-12T17:11:46.895Z,42.50
2018-09-12T17:14:15.245Z,43.20
2018-09-12T17:16:44.940Z,43.90
2018-09-12T17:19:13.352Z,44.50
2018-09-12T17:21:41.758Z,45.30
2018-09-12T17:24:10.054Z,45.60
2018-09-12T17:26:38.664Z,45.70
2018-09-12T17:29:06.982Z,46.10
2018-09-12T17:31:35.365Z,46.60
2018-09-12T17:34:04.061Z,47.10
2018-09-12T17:36:32.669Z,47.50
2018-09-12T17:39:01.071Z,48.00
2018-09-12T17:41:29.669Z,48.30
2018-09-12T17:43:59.183Z,48.80
2018-09-12T17:46:28.448Z,49.10
2018-09-12T17:48:56.919Z,49.60
2018-09-12T17:51:25.433Z,49.90
2018-09-12T17:53:53.912Z,50.30
2018-09-12T17:56:22.730Z,50.50
2018-09-12T17:58:51.143Z,50.70
2018-09-12T18:01:19.750Z,51.10
2018-09-12T18:03:48.237Z,51.50
2018-09-12T18:06:16.746Z,51.60
2018-09-12T18:08:45.244Z,51.80
2018-09-12T18:11:13.717Z,51.90
2018-09-12T18:13:42.137Z,52.10
2018-09-12T18:16:10.820Z,52.40
2018-09-12T18:18:39.065Z,52.80
2018-09-12T18:21:07.319Z,53.20
2018-09-12T18:23:35.646Z,53.60
2018-09-12T18:26:04.978Z,54.70
2018-09-12T18:28:33.249Z,54.30
2018-09-12T18:31:01.539Z,54.60
2018-09-12T18:33:29.933Z,54.90
2018-09-12T18:35:58.599Z,55.00
2018-09-12T18:38:27.052Z,55.30
2018-09-12T18:40:55.352Z,55.50
2018-09-12T18:43:24.146Z,55.70
2018-09-12T18:45:52.964Z,55.90
2018-09-12T18:48:21.489Z,56.10
2018-09-12T18:50:50.155Z,56.30
2018-09-12T18:53:18.568Z,56.60
2018-09-12T18:55:46.860Z,57.00
2018-09-12T18:58:15.256Z,57.30
2018-09-12T19:00:43.979Z,57.50
2018-09-12T19:03:12.614Z,57.90
2018-09-12T19:05:41.024Z,58.10
2018-09-12T19:08:09.314Z,58.30
2018-09-12T19:10:37.856Z,58.70
2018-09-12T19:13:06.280Z,59.00
2018-09-12T19:15:36.550Z,59.30
2018-09-12T19:18:05.155Z,59.80
2018-09-12T19:20:33.734Z,60.30
2018-09-12T19:23:02.030Z,60.90
2018-09-12T19:25:30.441Z,61.40
2018-09-12T19:27:58.829Z,61.90
2018-09-12T19:30:27.241Z,62.50
2018-09-12T19:32:55.617Z,63.00
2018-09-12T19:35:24.913Z,63.50
2018-09-12T19:37:53.219Z,63.90
2018-09-12T19:40:21.751Z,64.60
2018-09-12T19:42:50.280Z,65.10
2018-09-12T19:45:18.959Z,65.60
2018-09-12T19:47:48.071Z,66.40
2018-09-12T19:50:17.347Z,67.10
2018-09-12T19:52:45.789Z,67.90
2018-09-12T19:55:14.170Z,68.30
2018-09-12T19:57:42.616Z,67.80
2018-09-12T20:00:14.086Z,67.70
2018-09-12T20:02:42.765Z,68.00
2018-09-12T20:05:12.265Z,68.10
2018-09-12T20:07:40.896Z,68.00
2018-09-12T20:10:09.233Z,68.00
2018-09-12T20:12:37.859Z,68.10
2018-09-12T20:15:06.444Z,68.00
2018-09-12T20:17:35.012Z,68.20
2018-09-12T20:20:03.419Z,69.80
2018-09-12T20:22:31.921Z,71.20
2018-09-12T20:25:03.887Z,72.80
2018-09-12T20:27:32.185Z,74.30
2018-09-12T20:30:00.885Z,75.90
2018-09-12T20:32:29.217Z,77.70
2018-09-12T20:35:01.781Z,79.70
2018-09-12T20:37:30.075Z,81.00
2018-09-12T20:39:58.682Z,82.70
2018-09-12T20:42:27.061Z,84.40
2018-09-12T20:45:02.575Z,86.20
2018-09-12T20:47:30.923Z,88.40
2018-09-12T20:49:59.204Z,90.30
2018-09-12T20:52:27.730Z,91.60
2018-09-12T20:54:56.140Z,92.80
2018-09-12T20:57:24.616Z,94.00
2018-09-12T20:59:52.996Z,94.90
2018-09-12T21:02:21.542Z,95.80
2018-09-12T21:04:49.832Z,96.50
2018-09-12T21:07:18.334Z,97.10
2018-09-12T21:09:46.738Z,97.90
2018-09-12T21:12:14.966Z,98.80
2018-09-12T21:14:43.229Z,99.30
2018-09-12T21:17:11.523Z,99.70
2018-09-12T21:19:40.112Z,99.90
2018-09-12T21:22:08.635Z,99.90
2018-09-12T21:24:37.138Z,99.90
2018-09-12T21:27:06.354Z,99.90
2018-09-12T21:29:35.067Z,99.90
2018-09-12T21:32:03.478Z,99.90
2018-09-12T21:34:31.767Z,99.90
2018-09-12T21:37:01.090Z,99.90
2018-09-12T21:39:29.456Z,99.90
2018-09-12T21:41:57.958Z,99.90
2018-09-12T21:44:26.463Z,99.90
2018-09-12T21:46:54.683Z,99.90
2018-09-12T21:49:22.844Z,99.90
2018-09-12T21:51:51.256Z,99.90
2018-09-12T21:54:25.490Z,99.90
2018-09-12T21:56:53.882Z,99.90
2018-09-12T21:59:22.284Z,99.90
2018-09-12T22:01:50.797Z,99.90
2018-09-12T22:04:24.556Z,99.90
2018-09-12T22:06:52.819Z,99.90
2018-09-12T22:09:21.226Z,99.90
2018-09-12T22:11:49.707Z,99.90
2018-09-12T22:14:18.221Z,99.90
2018-09-12T22:16:46.585Z,99.90
2018-09-12T22:19:14.981Z,99.90
2018-09-12T22:21:43.503Z,99.90
2018-09-12T22:24:11.833Z,99.90
2018-09-12T22:26:40.108Z,99.90
2018-09-12T22:29:09.740Z,99.90
2018-09-12T22:31:38.127Z,99.90
2018-09-12T22:34:06.441Z,99.90
2018-09-12T22:36:34.729Z,99.90
2018-09-12T22:39:04.268Z,99.90
2018-09-12T22:41:32.556Z,99.90
2018-09-12T22:44:00.963Z,99.90
2018-09-12T22:46:29.242Z,99.90
2018-09-12T22:48:57.646Z,99.90
2018-09-12T22:51:26.040Z,99.90
2018-09-12T22:53:54.472Z,99.90
2018-09-12T22:56:22.866Z,99.90
2018-09-12T22:58:51.141Z,99.90
2018-09-12T23:01:19.559Z,99.90
2018-09-12T23:03:47.809Z,99.90
2018-09-12T23:06:16.250Z,99.90
2018-09-12T23:08:44.734Z,99.90
2018-09-12T23:11:13.459Z,99.90
2018-09-12T23:13:41.727Z,99.90
2018-09-12T23:16:10.145Z,99.90
2018-09-12T23:18:38.327Z,99.90
2018-09-12T23:21:06.831Z,99.90
2018-09-12T23:23:35.235Z,99.90
2018-09-12T23:26:03.938Z,99.90
2018-09-12T23:28:32.258Z,99.90
2018-09-12T23:31:00.657Z,99.90
2018-09-12T23:33:28.955Z,99.90
2018-09-12T23:35:57.246Z,99.90
2018-09-12T23:38:25.653Z,99.90
2018-09-12T23:40:54.148Z,99.90
2018-09-12T23:43:22.528Z,99.90
2018-09-12T23:45:51.117Z,99.90
2018-09-12T23:48:19.444Z,99.90
2018-09-12T23:50:47.749Z,99.90
2018-09-12T23:53:15.884Z,99.90
2018-09-12T23:55:44.349Z,99.90
2018-09-12T23:58:12.761Z,99.90
