createdAt,value
2017-08-15T00:00:27.335Z,0
2017-08-15T00:01:27.975Z,0
2017-08-15T00:02:28.617Z,0
2017-08-15T00:03:29.258Z,0
2017-08-15T00:04:29.901Z,0
2017-08-15T00:05:30.541Z,0
2017-08-15T00:06:31.184Z,0
2017-08-15T00:07:31.825Z,0
2017-08-15T00:08:32.468Z,0
2017-08-15T00:09:33.109Z,0
2017-08-15T00:10:33.750Z,0
2017-08-15T00:11:34.391Z,0
2017-08-15T00:12:35.033Z,0
2017-08-15T00:13:35.927Z,0
2017-08-15T00:14:36.569Z,0
2017-08-15T00:15:37.209Z,0
2017-08-15T00:16:37.851Z,0
2017-08-15T00:17:38.496Z,0
2017-08-15T00:18:39.137Z,0
2017-08-15T00:19:39.777Z,0
2017-08-15T00:20:40.424Z,0
2017-08-15T00:21:41.066Z,0
2017-08-15T00:22:41.704Z,0
2017-08-15T00:23:42.346Z,0
2017-08-15T00:24:42.988Z,0
2017-08-15T00:25:43.629Z,0
2017-08-15T00:26:44.272Z,0
2017-08-15T00:27:44.913Z,0
2017-08-15T00:28:45.807Z,0
2017-08-15T00:29:46.450Z,0
2017-08-15T00:30:47.090Z,0
2017-08-15T00:31:47.732Z,0
2017-08-15T00:32:48.375Z,0
2017-08-15T00:33:49.018Z,0
2017-08-15T00:34:49.659Z,0
2017-08-15T00:35:50.300Z,0
2017-08-15T00:36:50.943Z,0
2017-08-15T00:37:51.584Z,0
2017-08-15T00:38:52.227Z,0
2017-08-15T00:39:52.868Z,0
2017-08-15T00:40:53.512Z,0
2017-08-15T00:41:54.154Z,0
2017-08-15T00:42:54.795Z,0
2017-08-15T00:43:55.687Z,0
2017-08-15T00:44:56.327Z,0
2017-08-15T00:45:56.971Z,0
2017-08-15T00:46:57.613Z,0
2017-08-15T00:47:58.254Z,0
2017-08-15T00:48:58.893Z,0
2017-08-15T00:49:59.535Z,0
2017-08-15T00:51:00.178Z,0
2017-08-15T00:52:00.819Z,0
2017-08-15T00:53:01.464Z,0
2017-08-15T00:54:02.106Z,0
2017-08-15T00:55:02.746Z,0
2017-08-15T00:56:03.387Z,0
2017-08-15T00:57:04.032Z,0
2017-08-15T00:58:04.672Z,0
2017-08-15T00:59:05.463Z,0
2017-08-15T01:00:06.113Z,0
2017-08-15T01:01:06.754Z,0
2017-08-15T01:02:07.396Z,0
2017-08-15T01:03:08.039Z,0
2017-08-15T01:04:08.677Z,0
2017-08-15T01:05:09.321Z,0
2017-08-15T01:06:09.961Z,0
2017-08-15T01:07:10.604Z,0
2017-08-15T01:08:11.247Z,0
2017-08-15T01:09:11.888Z,0
2017-08-15T01:10:12.530Z,0
2017-08-15T01:11:13.171Z,0
2017-08-15T01:12:13.853Z,0
2017-08-15T01:13:14.494Z,0
2017-08-15T01:14:15.287Z,0
2017-08-15T01:15:15.930Z,0
2017-08-15T01:16:16.571Z,0
2017-08-15T01:17:17.213Z,0
2017-08-15T01:18:17.855Z,0
2017-08-15T01:19:18.495Z,0
2017-08-15T01:20:19.138Z,0
2017-08-15T01:21:19.784Z,0
2017-08-15T01:22:20.427Z,0
2017-08-15T01:23:21.067Z,0
2017-08-15T01:24:21.710Z,0
2017-08-15T01:25:22.353Z,0
2017-08-15T01:26:22.996Z,0
2017-08-15T01:27:23.638Z,0
2017-08-15T01:28:24.278Z,0
2017-08-15T01:29:25.068Z,0
2017-08-15T01:30:25.709Z,0
2017-08-15T01:31:26.351Z,0
2017-08-15T01:32:26.994Z,0
2017-08-15T01:33:27.634Z,0
2017-08-15T01:34:28.276Z,0
2017-08-15T01:35:28.919Z,0
2017-08-15T01:36:29.560Z,0
2017-08-15T01:37:30.202Z,0
2017-08-15T01:38:30.844Z,0
2017-08-15T01:39:31.487Z,0
2017-08-15T01:40:32.128Z,0
2017-08-15T01:41:32.769Z,0
2017-08-15T01:42:33.410Z,0
2017-08-15T01:43:34.052Z,0
2017-08-15T01:44:35.145Z,0
2017-08-15T01:45:35.788Z,0
2017-08-15T01:46:36.430Z,0
2017-08-15T01:47:37.070Z,0
2017-08-15T01:48:37.712Z,0
2017-08-15T01:49:38.353Z,0
2017-08-15T01:50:38.995Z,0
2017-08-15T01:51:39.642Z,0
2017-08-15T01:52:40.280Z,0
2017-08-15T01:53:40.923Z,0
2017-08-15T01:54:41.566Z,0
2017-08-15T01:55:42.208Z,0
2017-08-15T01:56:42.850Z,0
2017-08-15T01:57:43.492Z,0
2017-08-15T01:58:44.139Z,0
2017-08-15T01:59:45.026Z,0
2017-08-15T02:00:45.670Z,0
2017-08-15T02:01:46.312Z,0
2017-08-15T02:02:46.957Z,0
2017-08-15T02:03:47.599Z,0
2017-08-15T02:04:48.241Z,0
2017-08-15T02:05:48.880Z,0
2017-08-15T02:06:49.520Z,0
2017-08-15T02:07:50.161Z,0
2017-08-15T02:08:50.802Z,0
2017-08-15T02:09:51.646Z,0
2017-08-15T02:10:52.288Z,0
2017-08-15T02:11:52.930Z,0
2017-08-15T02:12:53.572Z,0
2017-08-15T02:13:54.214Z,0
2017-08-15T02:14:55.107Z,0
2017-08-15T02:15:55.748Z,0
2017-08-15T02:16:56.388Z,0
2017-08-15T02:17:57.030Z,0
2017-08-15T02:18:57.672Z,0
2017-08-15T02:19:58.315Z,0
2017-08-15T02:20:58.956Z,0
2017-08-15T02:21:59.598Z,0
2017-08-15T02:23:00.240Z,0
2017-08-15T02:24:00.879Z,0
2017-08-15T02:25:01.522Z,0
2017-08-15T02:26:02.161Z,0
2017-08-15T02:27:02.804Z,0
2017-08-15T02:28:03.448Z,0
2017-08-15T02:29:04.092Z,0
2017-08-15T02:30:04.835Z,0
2017-08-15T02:31:05.476Z,0
2017-08-15T02:32:06.170Z,0
2017-08-15T02:33:07.544Z,0
2017-08-15T02:34:08.186Z,0
2017-08-15T02:35:09.029Z,0
2017-08-15T02:36:09.670Z,0
2017-08-15T02:37:10.321Z,0
2017-08-15T02:38:10.961Z,0
2017-08-15T02:39:11.599Z,0
2017-08-15T02:40:12.441Z,0
2017-08-15T02:41:13.081Z,0
2017-08-15T02:42:13.724Z,0
2017-08-15T02:43:14.368Z,0
2017-08-15T02:44:15.008Z,0
2017-08-15T02:45:15.948Z,0
2017-08-15T02:46:16.589Z,0
2017-08-15T02:47:17.229Z,0
2017-08-15T02:48:17.870Z,0
2017-08-15T02:49:18.518Z,0
2017-08-15T02:50:19.155Z,0
2017-08-15T02:51:19.798Z,0
2017-08-15T02:52:20.460Z,0
2017-08-15T02:53:21.102Z,0
2017-08-15T02:54:21.743Z,0
2017-08-15T02:55:22.384Z,0
2017-08-15T02:56:23.025Z,0
2017-08-15T02:57:23.669Z,0
2017-08-15T02:58:24.311Z,0
2017-08-15T02:59:24.955Z,0
2017-08-15T03:00:25.748Z,0
2017-08-15T03:01:26.394Z,0
2017-08-15T03:02:27.033Z,0
2017-08-15T03:03:27.673Z,0
2017-08-15T03:04:28.314Z,0
2017-08-15T03:05:28.960Z,0
2017-08-15T03:06:29.606Z,0
2017-08-15T03:07:30.246Z,0
2017-08-15T03:08:30.898Z,0
2017-08-15T03:09:31.530Z,0
2017-08-15T03:10:32.170Z,0
2017-08-15T03:11:32.812Z,0
2017-08-15T03:12:33.455Z,0
2017-08-15T03:13:34.098Z,0
2017-08-15T03:14:34.739Z,0
2017-08-15T03:15:35.680Z,0
2017-08-15T03:16:36.322Z,0
2017-08-15T03:17:36.962Z,0
2017-08-15T03:18:37.603Z,0
2017-08-15T03:19:38.244Z,0
2017-08-15T03:20:38.890Z,0
2017-08-15T03:21:39.529Z,0
2017-08-15T03:22:40.171Z,0
2017-08-15T03:23:40.814Z,0
2017-08-15T03:24:41.456Z,0
2017-08-15T03:25:42.298Z,0
2017-08-15T03:26:42.940Z,0
2017-08-15T03:27:43.580Z,0
2017-08-15T03:28:44.221Z,0
2017-08-15T03:29:44.863Z,0
2017-08-15T03:30:45.656Z,0
2017-08-15T03:31:46.299Z,0
2017-08-15T03:32:46.940Z,0
2017-08-15T03:33:47.585Z,0
2017-08-15T03:34:48.226Z,0
2017-08-15T03:35:49.069Z,0
2017-08-15T03:36:49.713Z,0
2017-08-15T03:37:50.354Z,0
2017-08-15T03:38:50.998Z,0
2017-08-15T03:39:51.640Z,0
2017-08-15T03:40:52.505Z,0
2017-08-15T03:41:53.127Z,0
2017-08-15T03:42:53.767Z,0
2017-08-15T03:43:54.409Z,0
2017-08-15T03:44:55.050Z,0
2017-08-15T03:45:55.843Z,0
2017-08-15T03:46:56.491Z,0
2017-08-15T03:47:57.137Z,0
2017-08-15T03:48:57.780Z,0
2017-08-15T03:49:58.422Z,0
2017-08-15T03:50:59.065Z,0
2017-08-15T03:51:59.708Z,0
2017-08-15T03:53:00.349Z,0
2017-08-15T03:54:00.991Z,0
2017-08-15T03:55:01.634Z,0
2017-08-15T03:56:02.276Z,0
2017-08-15T03:57:02.917Z,0
2017-08-15T03:58:03.560Z,0
2017-08-15T03:59:04.202Z,0
2017-08-15T04:00:04.844Z,0
2017-08-15T04:01:05.736Z,0
2017-08-15T04:02:06.376Z,0
2017-08-15T04:03:07.020Z,0
2017-08-15T04:04:07.663Z,0
2017-08-15T04:05:08.306Z,0
2017-08-15T04:06:08.947Z,0
2017-08-15T04:07:09.590Z,0
2017-08-15T04:08:10.233Z,0
2017-08-15T04:09:10.876Z,0
2017-08-15T04:10:11.519Z,0
2017-08-15T04:11:12.162Z,0
2017-08-15T04:12:12.860Z,0
2017-08-15T04:13:13.503Z,0
2017-08-15T04:14:14.145Z,0
2017-08-15T04:15:14.787Z,0
2017-08-15T04:16:15.529Z,0
2017-08-15T04:17:16.169Z,0
2017-08-15T04:18:16.810Z,0
2017-08-15T04:19:17.452Z,0
2017-08-15T04:20:18.092Z,0
2017-08-15T04:21:18.934Z,0
2017-08-15T04:22:19.575Z,0
2017-08-15T04:23:20.216Z,0
2017-08-15T04:24:20.862Z,0
2017-08-15T04:25:21.505Z,0
2017-08-15T04:26:22.144Z,0
2017-08-15T04:27:22.786Z,0
2017-08-15T04:28:23.429Z,0
2017-08-15T04:29:24.075Z,0
2017-08-15T04:30:24.712Z,0
2017-08-15T04:31:25.804Z,0
2017-08-15T04:32:26.444Z,0
2017-08-15T04:33:27.085Z,0
2017-08-15T04:34:27.730Z,0
2017-08-15T04:35:28.371Z,0
2017-08-15T04:36:29.014Z,0
2017-08-15T04:37:29.656Z,0
2017-08-15T04:38:30.300Z,0
2017-08-15T04:39:30.943Z,0
2017-08-15T04:40:31.583Z,0
2017-08-15T04:41:32.224Z,0
2017-08-15T04:42:32.864Z,0
2017-08-15T04:43:33.507Z,0
2017-08-15T04:44:34.149Z,0
2017-08-15T04:45:34.790Z,0
2017-08-15T04:46:35.885Z,0
2017-08-15T04:47:36.527Z,0
2017-08-15T04:48:37.171Z,0
2017-08-15T04:49:37.812Z,0
2017-08-15T04:50:38.453Z,0
2017-08-15T04:51:39.093Z,0
2017-08-15T04:52:39.733Z,0
2017-08-15T04:53:40.376Z,0
2017-08-15T04:54:41.020Z,0
2017-08-15T04:55:41.659Z,0
2017-08-15T04:56:42.303Z,0
2017-08-15T04:57:42.947Z,0
2017-08-15T04:58:43.588Z,0
2017-08-15T04:59:44.230Z,0
2017-08-15T05:00:44.870Z,0
2017-08-15T05:01:45.762Z,0
2017-08-15T05:02:46.404Z,0
2017-08-15T05:03:47.045Z,0
2017-08-15T05:04:47.702Z,0
2017-08-15T05:05:48.340Z,0
2017-08-15T05:06:49.634Z,0
2017-08-15T05:07:50.274Z,0
2017-08-15T05:08:50.917Z,0
2017-08-15T05:09:51.559Z,0
2017-08-15T05:10:52.202Z,0
2017-08-15T05:11:52.844Z,0
2017-08-15T05:12:53.489Z,0
2017-08-15T05:13:54.130Z,0
2017-08-15T05:14:54.773Z,0
2017-08-15T05:15:55.415Z,0
2017-08-15T05:16:56.060Z,0
2017-08-15T05:17:56.706Z,0
2017-08-15T05:18:57.352Z,0
2017-08-15T05:19:57.991Z,0
2017-08-15T05:20:58.634Z,0
2017-08-15T05:21:59.527Z,0
2017-08-15T05:23:00.168Z,0
2017-08-15T05:24:00.812Z,0
2017-08-15T05:25:01.457Z,0
2017-08-15T05:26:02.095Z,0
2017-08-15T05:27:02.735Z,0
2017-08-15T05:28:03.376Z,0
2017-08-15T05:29:04.017Z,0
2017-08-15T05:30:04.661Z,0
2017-08-15T05:31:05.298Z,0
2017-08-15T05:32:06.242Z,0
2017-08-15T05:33:06.886Z,0
2017-08-15T05:34:07.522Z,0
2017-08-15T05:35:08.163Z,0
2017-08-15T05:36:09.107Z,0
2017-08-15T05:37:09.750Z,0
2017-08-15T05:38:10.392Z,0
2017-08-15T05:39:11.035Z,0
2017-08-15T05:40:12.128Z,0
2017-08-15T05:41:12.772Z,0
2017-08-15T05:42:13.413Z,0
2017-08-15T05:43:14.052Z,0
2017-08-15T05:44:14.694Z,0
2017-08-15T05:45:15.531Z,0
2017-08-15T05:46:16.172Z,0
2017-08-15T05:47:16.813Z,0
2017-08-15T05:48:17.456Z,0
2017-08-15T05:49:18.097Z,0
2017-08-15T05:50:19.094Z,0
2017-08-15T05:51:19.736Z,0
2017-08-15T05:52:20.379Z,0
2017-08-15T05:53:21.020Z,0
2017-08-15T05:54:21.662Z,0
2017-08-15T05:55:22.605Z,0
2017-08-15T05:56:23.248Z,0
2017-08-15T05:57:23.890Z,0
2017-08-15T05:58:24.530Z,0
2017-08-15T05:59:25.172Z,0
2017-08-15T06:00:26.013Z,0
2017-08-15T06:01:27.005Z,0
2017-08-15T06:02:27.645Z,0
2017-08-15T06:03:28.287Z,0
2017-08-15T06:04:29.329Z,0
2017-08-15T06:05:29.969Z,0
2017-08-15T06:06:30.610Z,0
2017-08-15T06:07:31.253Z,0
2017-08-15T06:08:31.896Z,0
2017-08-15T06:09:32.538Z,0
2017-08-15T06:10:33.181Z,0
2017-08-15T06:11:33.823Z,0
2017-08-15T06:12:34.464Z,0
2017-08-15T06:13:35.105Z,0
2017-08-15T06:14:35.747Z,0
2017-08-15T06:15:36.387Z,0
2017-08-15T06:16:37.029Z,0
2017-08-15T06:17:37.670Z,0
2017-08-15T06:18:38.313Z,0
2017-08-15T06:19:39.105Z,0
2017-08-15T06:20:39.748Z,0
2017-08-15T06:21:40.390Z,0
2017-08-15T06:22:41.032Z,0
2017-08-15T06:23:41.674Z,0
2017-08-15T06:24:42.314Z,0
2017-08-15T06:25:42.955Z,0
2017-08-15T06:26:43.599Z,0
2017-08-15T06:27:44.239Z,0
2017-08-15T06:28:44.881Z,0
2017-08-15T06:29:45.524Z,0
2017-08-15T06:30:46.168Z,0
2017-08-15T06:31:46.810Z,0
2017-08-15T06:32:47.452Z,0
2017-08-15T06:33:48.093Z,0
2017-08-15T06:34:48.884Z,0
2017-08-15T06:35:49.524Z,0
2017-08-15T06:36:50.316Z,0
2017-08-15T06:37:50.959Z,0
2017-08-15T06:38:51.601Z,0
2017-08-15T06:39:52.245Z,0
2017-08-15T06:40:52.887Z,0
2017-08-15T06:41:53.529Z,0
2017-08-15T06:42:54.271Z,0
2017-08-15T06:43:54.912Z,0
2017-08-15T06:44:55.553Z,0
2017-08-15T06:45:56.297Z,0
2017-08-15T06:46:57.289Z,0
2017-08-15T06:47:57.932Z,0
2017-08-15T06:48:58.575Z,0
2017-08-15T06:49:59.217Z,0
2017-08-15T06:50:59.856Z,0
2017-08-15T06:52:00.748Z,0
2017-08-15T06:53:01.390Z,0
2017-08-15T06:54:02.032Z,0
2017-08-15T06:55:02.824Z,0
2017-08-15T06:56:03.465Z,0
2017-08-15T06:57:04.106Z,0
2017-08-15T06:58:04.746Z,4
2017-08-15T06:59:05.489Z,4
2017-08-15T07:00:06.131Z,4
2017-08-15T07:01:06.774Z,4
2017-08-15T07:02:07.415Z,4
2017-08-15T07:03:08.160Z,0
2017-08-15T07:04:09.149Z,0
2017-08-15T07:05:09.790Z,0
2017-08-15T07:06:10.431Z,0
2017-08-15T07:07:11.074Z,0
2017-08-15T07:08:11.718Z,0
2017-08-15T07:09:12.368Z,0
2017-08-15T07:10:13.009Z,0
2017-08-15T07:11:13.654Z,0
2017-08-15T07:12:14.367Z,4
2017-08-15T07:13:15.008Z,4
2017-08-15T07:14:15.651Z,4
2017-08-15T07:15:16.291Z,4
2017-08-15T07:16:16.935Z,4
2017-08-15T07:17:17.576Z,4
2017-08-15T07:18:18.219Z,4
2017-08-15T07:19:18.860Z,4
2017-08-15T07:20:19.501Z,4
2017-08-15T07:21:20.143Z,0
2017-08-15T07:22:20.787Z,20
2017-08-15T07:23:21.431Z,36
2017-08-15T07:24:22.074Z,36
2017-08-15T07:25:22.719Z,36
2017-08-15T07:26:23.460Z,40
2017-08-15T07:27:24.103Z,36
2017-08-15T07:28:24.745Z,36
2017-08-15T07:29:25.486Z,36
2017-08-15T07:30:26.280Z,36
2017-08-15T07:31:26.926Z,36
2017-08-15T07:32:27.568Z,36
2017-08-15T07:33:28.212Z,36
2017-08-15T07:34:28.856Z,36
2017-08-15T07:35:29.500Z,36
2017-08-15T07:36:30.295Z,36
2017-08-15T07:37:30.937Z,36
2017-08-15T07:38:31.582Z,36
2017-08-15T07:39:32.226Z,36
2017-08-15T07:40:33.019Z,4
2017-08-15T07:41:33.663Z,4
2017-08-15T07:42:34.304Z,4
2017-08-15T07:43:34.947Z,4
2017-08-15T07:44:35.588Z,4
2017-08-15T07:45:36.231Z,4
2017-08-15T07:46:36.872Z,4
2017-08-15T07:47:37.514Z,4
2017-08-15T07:48:38.155Z,4
2017-08-15T07:49:38.797Z,4
2017-08-15T07:50:39.440Z,8
2017-08-15T07:51:40.182Z,4
2017-08-15T07:52:40.824Z,4
2017-08-15T07:53:41.466Z,4
2017-08-15T07:54:42.209Z,4
2017-08-15T07:55:42.850Z,4
2017-08-15T07:56:43.490Z,4
2017-08-15T07:57:44.131Z,4
2017-08-15T07:58:44.796Z,4
2017-08-15T07:59:45.413Z,4
2017-08-15T08:00:46.607Z,4
2017-08-15T08:01:47.248Z,4
2017-08-15T08:02:48.139Z,4
2017-08-15T08:03:49.233Z,4
2017-08-15T08:04:49.877Z,4
2017-08-15T08:05:50.519Z,4
2017-08-15T08:06:51.163Z,4
2017-08-15T08:07:51.809Z,4
2017-08-15T08:08:52.449Z,4
2017-08-15T08:09:53.091Z,8
2017-08-15T08:10:53.735Z,8
2017-08-15T08:11:54.377Z,8
2017-08-15T08:12:55.018Z,8
2017-08-15T08:13:55.760Z,8
2017-08-15T08:14:57.054Z,8
2017-08-15T08:15:57.695Z,8
2017-08-15T08:16:58.337Z,8
2017-08-15T08:17:59.132Z,8
2017-08-15T08:18:59.770Z,8
2017-08-15T08:20:00.413Z,4
2017-08-15T08:21:01.056Z,4
2017-08-15T08:22:01.698Z,4
2017-08-15T08:23:02.341Z,4
2017-08-15T08:24:02.983Z,4
2017-08-15T08:25:03.874Z,4
2017-08-15T08:26:04.515Z,4
2017-08-15T08:27:05.158Z,4
2017-08-15T08:28:05.801Z,4
2017-08-15T08:29:06.442Z,4
2017-08-15T08:30:07.085Z,4
2017-08-15T08:31:07.726Z,4
2017-08-15T08:32:08.388Z,4
2017-08-15T08:33:09.031Z,4
2017-08-15T08:34:09.671Z,8
2017-08-15T08:35:10.315Z,8
2017-08-15T08:36:11.409Z,8
2017-08-15T08:37:12.049Z,8
2017-08-15T08:38:12.844Z,8
2017-08-15T08:39:13.485Z,8
2017-08-15T08:40:14.128Z,8
2017-08-15T08:41:14.779Z,8
2017-08-15T08:42:15.425Z,8
2017-08-15T08:43:16.062Z,8
2017-08-15T08:44:16.704Z,8
2017-08-15T08:45:17.347Z,8
2017-08-15T08:46:17.990Z,4
2017-08-15T08:47:18.630Z,4
2017-08-15T08:48:19.273Z,4
2017-08-15T08:49:19.913Z,8
2017-08-15T08:50:20.556Z,8
2017-08-15T08:51:21.547Z,8
2017-08-15T08:52:22.215Z,8
2017-08-15T08:53:22.842Z,4
2017-08-15T08:54:23.485Z,4
2017-08-15T08:55:24.127Z,4
2017-08-15T08:56:24.768Z,4
2017-08-15T08:57:25.409Z,4
2017-08-15T08:58:26.053Z,4
2017-08-15T08:59:26.794Z,4
2017-08-15T09:00:27.436Z,4
2017-08-15T09:01:28.077Z,4
2017-08-15T09:02:28.722Z,4
2017-08-15T09:03:29.457Z,4
2017-08-15T09:04:30.199Z,4
2017-08-15T09:05:30.842Z,4
2017-08-15T09:06:31.483Z,4
2017-08-15T09:07:32.125Z,4
2017-08-15T09:08:32.767Z,4
2017-08-15T09:09:33.410Z,4
2017-08-15T09:10:34.054Z,4
2017-08-15T09:11:34.695Z,8
2017-08-15T09:12:35.339Z,4
2017-08-15T09:13:35.975Z,4
2017-08-15T09:14:36.616Z,4
2017-08-15T09:15:37.260Z,4
2017-08-15T09:16:37.902Z,4
2017-08-15T09:17:38.543Z,4
2017-08-15T09:18:39.185Z,4
2017-08-15T09:19:39.977Z,4
2017-08-15T09:20:40.617Z,4
2017-08-15T09:21:41.258Z,4
2017-08-15T09:22:42.199Z,4
2017-08-15T09:23:42.842Z,8
2017-08-15T09:24:43.487Z,8
2017-08-15T09:25:44.678Z,8
2017-08-15T09:26:45.321Z,4
2017-08-15T09:27:45.964Z,4
2017-08-15T09:28:47.210Z,4
2017-08-15T09:29:48.304Z,4
2017-08-15T09:30:49.091Z,4
2017-08-15T09:31:49.733Z,4
2017-08-15T09:32:50.374Z,4
2017-08-15T09:33:51.017Z,4
2017-08-15T09:34:51.659Z,4
2017-08-15T09:35:52.405Z,4
2017-08-15T09:36:53.247Z,4
2017-08-15T09:37:53.890Z,4
2017-08-15T09:38:54.534Z,8
2017-08-15T09:39:55.186Z,8
2017-08-15T09:40:55.822Z,8
2017-08-15T09:41:56.465Z,8
2017-08-15T09:42:57.106Z,8
2017-08-15T09:43:57.747Z,8
2017-08-15T09:44:58.388Z,8
2017-08-15T09:45:59.029Z,8
2017-08-15T09:46:59.671Z,8
2017-08-15T09:48:00.312Z,8
2017-08-15T09:49:00.956Z,8
2017-08-15T09:50:01.598Z,8
2017-08-15T09:51:02.240Z,4
2017-08-15T09:52:03.031Z,4
2017-08-15T09:53:03.673Z,4
2017-08-15T09:54:04.322Z,4
2017-08-15T09:55:04.964Z,4
2017-08-15T09:56:05.863Z,4
2017-08-15T09:57:06.500Z,4
2017-08-15T09:58:07.143Z,4
2017-08-15T09:59:07.785Z,4
2017-08-15T10:00:08.428Z,4
2017-08-15T10:01:09.070Z,4
2017-08-15T10:02:09.712Z,4
2017-08-15T10:03:10.352Z,4
2017-08-15T10:04:10.995Z,4
2017-08-15T10:05:11.638Z,4
2017-08-15T10:06:12.288Z,4
2017-08-15T10:07:12.931Z,4
2017-08-15T10:08:13.574Z,4
2017-08-15T10:09:14.216Z,4
2017-08-15T10:10:14.861Z,4
2017-08-15T10:11:15.653Z,4
2017-08-15T10:12:16.520Z,4
2017-08-15T10:13:17.414Z,4
2017-08-15T10:14:18.062Z,4
2017-08-15T10:15:18.901Z,4
2017-08-15T10:16:19.545Z,4
2017-08-15T10:17:20.185Z,4
2017-08-15T10:18:20.929Z,4
2017-08-15T10:19:21.570Z,4
2017-08-15T10:20:22.463Z,4
2017-08-15T10:21:23.104Z,4
2017-08-15T10:22:23.748Z,4
2017-08-15T10:23:24.391Z,4
2017-08-15T10:24:25.035Z,4
2017-08-15T10:25:25.677Z,4
2017-08-15T10:26:26.321Z,4
2017-08-15T10:27:26.962Z,4
2017-08-15T10:28:27.605Z,4
2017-08-15T10:29:28.248Z,4
2017-08-15T10:30:28.890Z,8
2017-08-15T10:31:29.533Z,8
2017-08-15T10:32:30.176Z,4
2017-08-15T10:33:30.921Z,4
2017-08-15T10:34:31.563Z,4
2017-08-15T10:35:32.206Z,4
2017-08-15T10:36:32.960Z,4
2017-08-15T10:37:33.605Z,4
2017-08-15T10:38:34.247Z,4
2017-08-15T10:39:34.889Z,4
2017-08-15T10:40:35.532Z,0
2017-08-15T10:41:36.425Z,4
2017-08-15T10:42:37.169Z,4
2017-08-15T10:43:37.813Z,4
2017-08-15T10:44:38.453Z,4
2017-08-15T10:45:39.095Z,4
2017-08-15T10:46:39.738Z,4
2017-08-15T10:47:40.379Z,4
2017-08-15T10:48:41.025Z,0
2017-08-15T10:49:41.669Z,0
2017-08-15T10:50:42.327Z,0
2017-08-15T10:51:43.112Z,0
2017-08-15T10:52:43.754Z,0
2017-08-15T10:53:44.397Z,4
2017-08-15T10:54:45.190Z,4
2017-08-15T10:55:45.832Z,4
2017-08-15T10:56:46.474Z,4
2017-08-15T10:57:47.116Z,4
2017-08-15T10:58:47.758Z,0
2017-08-15T10:59:48.400Z,4
2017-08-15T11:00:49.043Z,4
2017-08-15T11:01:49.692Z,4
2017-08-15T11:02:50.332Z,4
2017-08-15T11:03:50.979Z,4
2017-08-15T11:04:51.618Z,4
2017-08-15T11:05:52.261Z,8
2017-08-15T11:06:52.903Z,4
2017-08-15T11:07:53.544Z,4
2017-08-15T11:08:54.185Z,4
2017-08-15T11:09:54.978Z,4
2017-08-15T11:10:55.643Z,8
2017-08-15T11:11:56.263Z,8
2017-08-15T11:12:56.904Z,4
2017-08-15T11:13:57.648Z,4
2017-08-15T11:14:58.290Z,4
2017-08-15T11:15:58.932Z,4
2017-08-15T11:16:59.725Z,4
2017-08-15T11:18:01.022Z,4
2017-08-15T11:19:02.111Z,8
2017-08-15T11:20:02.755Z,4
2017-08-15T11:21:03.645Z,4
2017-08-15T11:22:04.287Z,4
2017-08-15T11:23:04.930Z,4
2017-08-15T11:24:05.573Z,8
2017-08-15T11:25:06.217Z,8
2017-08-15T11:26:06.858Z,8
2017-08-15T11:27:07.600Z,8
2017-08-15T11:28:08.245Z,8
2017-08-15T11:29:08.886Z,4
2017-08-15T11:30:09.681Z,4
2017-08-15T11:31:10.426Z,4
2017-08-15T11:32:11.143Z,8
2017-08-15T11:33:11.785Z,8
2017-08-15T11:34:12.428Z,8
2017-08-15T11:35:13.171Z,4
2017-08-15T11:36:13.812Z,4
2017-08-15T11:37:14.460Z,4
2017-08-15T11:38:15.105Z,4
2017-08-15T11:39:15.749Z,4
2017-08-15T11:40:16.392Z,4
2017-08-15T11:41:17.033Z,4
2017-08-15T11:42:17.677Z,4
2017-08-15T11:43:18.321Z,8
2017-08-15T11:44:18.967Z,8
2017-08-15T11:45:19.612Z,4
2017-08-15T11:46:20.257Z,8
2017-08-15T11:47:20.902Z,8
2017-08-15T11:48:21.545Z,4
2017-08-15T11:49:22.189Z,4
2017-08-15T11:50:23.083Z,8
2017-08-15T11:51:23.973Z,8
2017-08-15T11:52:24.616Z,8
2017-08-15T11:53:25.259Z,8
2017-08-15T11:54:26.101Z,8
2017-08-15T11:55:26.756Z,8
2017-08-15T11:56:27.387Z,4
2017-08-15T11:57:28.032Z,4
2017-08-15T11:58:28.678Z,8
2017-08-15T11:59:29.322Z,4
2017-08-15T12:00:29.965Z,8
2017-08-15T12:01:30.615Z,8
2017-08-15T12:02:31.258Z,8
2017-08-15T12:03:31.901Z,8
2017-08-15T12:04:32.543Z,8
2017-08-15T12:05:33.636Z,8
2017-08-15T12:06:34.477Z,8
2017-08-15T12:07:35.120Z,8
2017-08-15T12:08:35.764Z,4
2017-08-15T12:09:36.406Z,4
2017-08-15T12:10:37.051Z,8
2017-08-15T12:11:37.689Z,8
2017-08-15T12:12:38.334Z,12
2017-08-15T12:13:38.978Z,12
2017-08-15T12:14:39.622Z,12
2017-08-15T12:15:40.265Z,12
2017-08-15T12:16:40.911Z,16
2017-08-15T12:17:41.805Z,12
2017-08-15T12:18:42.649Z,16
2017-08-15T12:19:43.295Z,16
2017-08-15T12:20:44.039Z,12
2017-08-15T12:21:44.682Z,16
2017-08-15T12:22:45.326Z,16
2017-08-15T12:23:45.969Z,12
2017-08-15T12:24:46.612Z,16
2017-08-15T12:25:47.257Z,12
2017-08-15T12:26:47.898Z,4
2017-08-15T12:27:49.249Z,8
2017-08-15T12:28:49.886Z,8
2017-08-15T12:29:50.532Z,8
2017-08-15T12:30:51.174Z,12
2017-08-15T12:31:51.818Z,12
2017-08-15T12:32:52.463Z,8
2017-08-15T12:33:53.104Z,16
2017-08-15T12:34:53.746Z,8
2017-08-15T12:35:54.391Z,8
2017-08-15T12:36:55.033Z,8
2017-08-15T12:37:55.678Z,8
2017-08-15T12:38:56.672Z,8
2017-08-15T12:39:57.316Z,16
2017-08-15T12:40:57.959Z,16
2017-08-15T12:41:58.606Z,16
2017-08-15T12:42:59.250Z,12
2017-08-15T12:43:59.896Z,16
2017-08-15T12:45:00.539Z,16
2017-08-15T12:46:01.184Z,12
2017-08-15T12:47:02.029Z,16
2017-08-15T12:48:02.673Z,12
2017-08-15T12:49:03.318Z,16
2017-08-15T12:50:03.961Z,12
2017-08-15T12:51:04.605Z,12
2017-08-15T12:52:05.867Z,12
2017-08-15T12:53:06.512Z,12
2017-08-15T12:54:07.358Z,12
2017-08-15T12:55:08.004Z,12
2017-08-15T12:56:08.646Z,12
2017-08-15T12:57:09.291Z,12
2017-08-15T12:58:09.935Z,12
2017-08-15T12:59:10.581Z,16
2017-08-15T13:00:11.224Z,12
2017-08-15T13:01:11.869Z,12
2017-08-15T13:02:12.513Z,16
2017-08-15T13:03:13.159Z,16
2017-08-15T13:04:13.807Z,16
2017-08-15T13:05:14.458Z,16
2017-08-15T13:06:15.102Z,16
2017-08-15T13:07:15.747Z,16
2017-08-15T13:08:16.391Z,16
2017-08-15T13:09:17.187Z,16
2017-08-15T13:10:17.832Z,16
2017-08-15T13:11:18.475Z,16
2017-08-15T13:12:19.122Z,16
2017-08-15T13:13:20.316Z,16
2017-08-15T13:14:20.960Z,16
2017-08-15T13:15:21.602Z,4
2017-08-15T13:16:22.245Z,8
2017-08-15T13:17:22.888Z,8
2017-08-15T13:18:23.732Z,8
2017-08-15T13:19:24.524Z,8
2017-08-15T13:20:25.167Z,8
2017-08-15T13:21:26.060Z,16
2017-08-15T13:22:26.705Z,16
2017-08-15T13:23:27.350Z,8
2017-08-15T13:24:27.994Z,16
2017-08-15T13:25:29.093Z,12
2017-08-15T13:26:29.736Z,12
2017-08-15T13:27:30.403Z,8
2017-08-15T13:28:31.024Z,8
2017-08-15T13:29:31.668Z,16
2017-08-15T13:30:32.313Z,16
2017-08-15T13:31:32.963Z,8
2017-08-15T13:32:33.610Z,16
2017-08-15T13:33:34.254Z,16
2017-08-15T13:34:34.900Z,16
2017-08-15T13:35:35.745Z,16
2017-08-15T13:36:36.388Z,16
2017-08-15T13:37:37.032Z,12
2017-08-15T13:38:38.177Z,16
2017-08-15T13:39:38.820Z,16
2017-08-15T13:40:39.464Z,16
2017-08-15T13:41:40.109Z,16
2017-08-15T13:42:40.752Z,16
2017-08-15T13:43:41.396Z,16
2017-08-15T13:44:42.040Z,16
2017-08-15T13:45:42.684Z,16
2017-08-15T13:46:43.328Z,20
2017-08-15T13:47:43.974Z,20
2017-08-15T13:48:44.620Z,16
2017-08-15T13:49:45.866Z,16
2017-08-15T13:50:46.511Z,12
2017-08-15T13:51:47.155Z,16
2017-08-15T13:52:47.801Z,12
2017-08-15T13:53:48.446Z,12
2017-08-15T13:54:49.090Z,16
2017-08-15T13:55:49.735Z,16
2017-08-15T13:56:50.380Z,8
2017-08-15T13:57:51.022Z,4
2017-08-15T13:58:51.666Z,4
2017-08-15T13:59:52.309Z,8
2017-08-15T14:00:53.200Z,8
2017-08-15T14:01:53.847Z,4
2017-08-15T14:02:54.490Z,4
2017-08-15T14:03:55.131Z,4
2017-08-15T14:04:55.773Z,4
2017-08-15T14:05:56.517Z,8
2017-08-15T14:06:57.164Z,8
2017-08-15T14:07:57.807Z,12
2017-08-15T14:08:58.450Z,8
2017-08-15T14:09:59.095Z,8
2017-08-15T14:10:59.738Z,8
2017-08-15T14:12:00.381Z,4
2017-08-15T14:13:01.025Z,4
2017-08-15T14:14:01.671Z,8
2017-08-15T14:15:02.313Z,4
2017-08-15T14:16:02.955Z,4
2017-08-15T14:17:03.600Z,0
2017-08-15T14:18:04.896Z,4
2017-08-15T14:19:05.539Z,4
2017-08-15T14:20:06.182Z,4
2017-08-15T14:21:06.827Z,4
2017-08-15T14:22:07.473Z,4
2017-08-15T14:23:08.113Z,4
2017-08-15T14:24:08.755Z,4
2017-08-15T14:25:09.403Z,4
2017-08-15T14:26:10.044Z,4
2017-08-15T14:27:10.687Z,4
2017-08-15T14:28:11.330Z,4
2017-08-15T14:29:11.974Z,4
2017-08-15T14:30:12.617Z,4
2017-08-15T14:31:13.260Z,4
2017-08-15T14:32:14.496Z,4
2017-08-15T14:33:15.392Z,4
2017-08-15T14:34:16.034Z,4
2017-08-15T14:35:16.677Z,4
2017-08-15T14:36:17.325Z,4
2017-08-15T14:37:17.966Z,4
2017-08-15T14:38:18.607Z,4
2017-08-15T14:39:19.254Z,4
2017-08-15T14:40:19.894Z,4
2017-08-15T14:41:20.537Z,4
2017-08-15T14:42:21.181Z,0
2017-08-15T14:43:21.822Z,0
2017-08-15T14:44:22.466Z,0
2017-08-15T14:45:23.110Z,0
2017-08-15T14:46:23.752Z,0
2017-08-15T14:47:24.396Z,4
2017-08-15T14:48:25.139Z,4
2017-08-15T14:49:25.782Z,0
2017-08-15T14:50:26.527Z,0
2017-08-15T14:51:27.623Z,36
2017-08-15T14:52:28.268Z,44
2017-08-15T14:53:28.912Z,44