createdAt,value
2022-11-28T07:10:19.860Z,22.60
2022-11-28T07:13:01.226Z,24.50
2022-11-28T07:15:36.371Z,23.75
2022-11-28T07:18:09.188Z,25.02
2022-11-28T07:20:41.748Z,25.27
2022-11-28T07:23:14.632Z,24.92
2022-11-28T07:25:47.222Z,25.70
2022-11-28T07:28:23.287Z,25.40
2022-11-28T07:31:02.810Z,26.10
2022-11-28T07:33:35.758Z,24.67
2022-11-28T07:36:12.788Z,23.30
2022-11-28T07:39:06.514Z,27.52
2022-11-28T07:41:39.060Z,29.63
2022-11-28T07:44:13.121Z,28.30
2022-11-28T07:46:46.924Z,28.83
2022-11-28T07:49:22.771Z,28.73
2022-11-28T07:51:58.891Z,31.17
2022-11-28T07:54:31.912Z,31.55
2022-11-28T07:57:12.025Z,31.73
2022-11-28T07:59:46.061Z,31.17
2022-11-28T08:02:18.963Z,32.90
2022-11-28T08:04:55.220Z,34.38
2022-11-28T08:07:28.058Z,33.13
2022-11-28T08:10:00.936Z,32.67
2022-11-28T08:12:33.496Z,32.20
2022-11-28T08:15:06.545Z,33.30
2022-11-28T08:17:39.186Z,31.17
2022-11-28T08:20:12.425Z,34.00
2022-11-28T08:22:44.947Z,32.65
2022-11-28T08:25:17.792Z,32.97
2022-11-28T08:27:50.310Z,31.35
2022-11-28T08:30:23.310Z,31.00
2022-11-28T08:32:55.942Z,33.15
2022-11-28T08:35:28.986Z,33.85
2022-11-28T08:38:02.227Z,30.55
2022-11-28T08:40:35.132Z,31.88
2022-11-28T08:43:08.194Z,33.72
2022-11-28T08:45:41.095Z,30.95
2022-11-28T08:48:13.695Z,32.05
2022-11-28T08:50:50.166Z,29.55
2022-11-28T08:53:23.167Z,29.38
2022-11-28T08:55:56.243Z,29.00
2022-11-28T08:58:28.910Z,27.27
2022-11-28T09:01:01.901Z,27.48
2022-11-28T09:03:34.613Z,25.10
2022-11-28T09:06:07.657Z,26.90
2022-11-28T09:08:40.458Z,28.77
2022-11-28T09:11:17.479Z,26.52
2022-11-28T09:13:50.749Z,26.85
2022-11-28T09:16:23.564Z,26.00
2022-11-28T09:18:59.088Z,27.55
2022-11-28T09:21:31.916Z,26.02
2022-11-28T09:24:04.774Z,26.80
2022-11-28T09:26:37.570Z,28.27
2022-11-28T09:29:10.148Z,25.27
2022-11-28T09:31:47.091Z,23.30
2022-11-28T09:34:20.193Z,23.88
2022-11-28T09:36:53.064Z,24.88
2022-11-28T09:39:35.814Z,22.60
2022-11-28T09:42:43.928Z,23.73
2022-11-28T09:45:22.056Z,22.92
2022-11-28T09:48:01.350Z,23.70
2022-11-28T09:53:46.709Z,23.92
2022-11-28T09:56:22.535Z,24.15
2022-11-28T09:59:04.986Z,25.27
2022-11-28T10:02:05.033Z,23.98
2022-11-28T10:04:37.947Z,22.75
2022-11-28T10:07:42.717Z,24.90
2022-11-28T10:10:44.216Z,24.00
2022-11-28T10:13:59.759Z,22.85
2022-11-28T10:16:53.245Z,22.80
2022-11-28T10:23:04.671Z,23.75
2022-11-28T10:25:51.133Z,22.92
2022-11-28T10:28:34.629Z,23.80
2022-11-28T10:31:36.514Z,23.58
2022-11-28T10:34:17.989Z,24.00
2022-11-28T10:37:54.573Z,24.60
2022-11-28T10:40:59.863Z,22.45
2022-11-28T10:43:40.863Z,22.25
2022-11-28T10:46:44.564Z,23.35
2022-11-28T10:49:53.393Z,21.42
2022-11-28T10:52:44.275Z,19.73
2022-11-28T10:55:49.947Z,21.20
2022-11-28T10:59:07.067Z,21.48
2022-11-28T11:01:43.752Z,20.83
2022-11-28T11:04:26.904Z,22.10
2022-11-28T11:07:22.765Z,21.63
2022-11-28T11:10:22.007Z,19.70
2022-11-28T11:12:54.780Z,19.00
2022-11-28T11:15:32.464Z,20.25
2022-11-28T11:18:18.934Z,20.92
2022-11-28T11:20:52.325Z,20.67
2022-11-28T11:23:24.865Z,20.80
2022-11-28T11:25:58.677Z,20.98
2022-11-28T11:28:39.905Z,21.75
2022-11-28T11:31:23.504Z,21.42
2022-11-28T11:34:31.245Z,20.73
2022-11-28T11:38:04.782Z,18.48
2022-11-28T11:40:40.099Z,18.88
2022-11-28T11:43:32.086Z,20.48
2022-11-28T11:46:16.225Z,19.88
2022-11-28T11:48:53.592Z,19.95
2022-11-28T11:51:36.515Z,20.30
2022-11-28T11:54:14.591Z,18.52
2022-11-28T11:57:00.601Z,20.05
2022-11-28T11:59:47.429Z,18.30
2022-11-28T12:02:36.386Z,18.55
2022-11-28T12:05:18.726Z,19.30
2022-11-28T12:08:15.092Z,18.77
2022-11-28T12:11:06.633Z,19.38
2022-11-28T12:13:39.321Z,18.40
2022-11-28T12:16:43.809Z,18.70
2022-11-28T12:20:01.891Z,20.23
2022-11-28T12:22:57.797Z,18.65
2022-11-28T12:25:59.637Z,20.13
2022-11-28T12:28:44.661Z,19.48
2022-11-28T12:31:17.167Z,18.40
2022-11-28T12:34:14.687Z,19.17
2022-11-28T12:37:11.939Z,19.48
2022-11-28T12:39:44.988Z,19.58
2022-11-28T12:42:46.619Z,19.42
2022-11-28T12:45:28.651Z,18.92
2022-11-28T12:48:22.091Z,21.20
2022-11-28T12:51:06.958Z,20.60
2022-11-28T12:53:45.546Z,20.23
2022-11-28T12:56:48.673Z,20.58
2022-11-28T12:59:46.972Z,20.75
2022-11-28T13:02:38.626Z,20.83
2022-11-28T13:05:38.655Z,20.00
2022-11-28T13:08:43.311Z,21.90
2022-11-28T13:12:03.987Z,18.80
2022-11-28T13:15:00.522Z,19.38
2022-11-28T13:17:43.819Z,19.70
2022-11-28T13:20:22.814Z,19.65
2022-11-28T13:23:28.949Z,18.00
2022-11-28T13:26:04.965Z,19.02
2022-11-28T13:28:50.612Z,18.23
2022-11-28T13:31:42.075Z,17.48
2022-11-28T13:34:19.502Z,16.88
2022-11-28T13:40:02.273Z,16.85
2022-11-28T13:43:07.585Z,18.73
2022-11-28T13:51:36.751Z,15.32
2022-11-28T13:54:21.567Z,17.05
2022-11-28T13:57:21.541Z,17.30
2022-11-28T14:02:50.695Z,16.38
2022-11-28T14:05:37.853Z,17.35
2022-11-28T14:08:28.343Z,18.90
2022-11-28T14:11:34.541Z,18.35
2022-11-28T14:14:26.352Z,19.48
2022-11-28T14:17:26.462Z,18.23
2022-11-28T14:20:30.608Z,18.10
2022-11-28T14:23:33.688Z,18.80
2022-11-28T14:26:20.408Z,18.23
2022-11-28T14:28:53.887Z,19.50
2022-11-28T14:31:35.826Z,17.58
2022-11-28T14:34:43.336Z,18.85
2022-11-28T14:38:00.365Z,18.67
2022-11-28T14:41:01.054Z,18.73
2022-11-28T14:43:37.970Z,19.45
2022-11-28T14:46:24.605Z,16.75
2022-11-28T14:49:03.102Z,18.55
2022-11-28T14:51:49.344Z,17.02
2022-11-28T14:54:35.460Z,16.25
2022-11-28T14:57:29.062Z,14.27
2022-11-28T15:00:16.062Z,13.77
2022-11-28T15:03:25.108Z,16.67
2022-11-28T15:06:11.276Z,16.42
2022-11-28T15:09:07.978Z,15.02
2022-11-28T15:11:59.047Z,15.95
2022-11-28T15:14:35.436Z,15.85
2022-11-28T15:17:13.899Z,16.67
2022-11-28T15:19:49.404Z,18.42
2022-11-28T15:22:31.945Z,18.55
2022-11-28T15:25:05.317Z,19.38
2022-11-28T15:27:37.876Z,18.15
2022-11-28T15:30:19.701Z,18.35
2022-11-28T15:33:12.981Z,17.55
2022-11-28T15:36:02.407Z,19.55
2022-11-28T15:38:37.169Z,19.98
2022-11-28T15:41:10.634Z,20.15
2022-11-28T15:43:46.080Z,20.33
2022-11-28T15:46:32.785Z,18.80
2022-11-28T15:49:07.300Z,19.23
2022-11-28T15:51:40.152Z,21.30
2022-11-28T15:54:43.525Z,19.67
2022-11-28T15:57:23.919Z,19.85
2022-11-28T15:59:57.005Z,20.80
2022-11-28T16:02:35.766Z,19.60
2022-11-28T16:05:25.492Z,21.58
2022-11-28T16:07:58.683Z,22.90
2022-11-28T16:10:37.947Z,21.02
2022-11-28T16:13:14.301Z,21.37
2022-11-28T16:15:50.331Z,21.45
2022-11-28T16:18:25.743Z,21.60
2022-11-28T16:21:00.048Z,22.67
2022-11-28T16:23:35.368Z,23.83
2022-11-28T16:26:22.691Z,23.70
2022-11-28T16:29:07.737Z,22.80
2022-11-28T16:31:44.141Z,21.30
2022-11-28T16:34:16.976Z,22.63
2022-11-28T16:36:50.247Z,21.42
2022-11-28T16:39:23.958Z,23.60
2022-11-28T16:42:17.321Z,23.55
2022-11-28T16:44:50.212Z,20.67
2022-11-28T16:47:26.268Z,22.48
2022-11-28T16:50:17.735Z,21.83
2022-11-28T16:52:50.320Z,22.00
2022-11-28T16:55:29.130Z,22.23
2022-11-28T16:58:14.756Z,21.63
2022-11-28T17:01:05.515Z,22.13
2022-11-28T17:06:21.113Z,20.45
2022-11-28T17:08:53.671Z,22.00
2022-11-28T17:11:29.616Z,21.90
2022-11-28T17:14:11.811Z,20.05
2022-11-28T17:16:46.375Z,21.58
2022-11-28T17:19:18.958Z,21.77
2022-11-28T17:21:59.113Z,21.48
2022-11-28T17:24:35.976Z,21.67
2022-11-28T17:27:12.115Z,20.23
2022-11-28T17:29:44.782Z,21.10
2022-11-28T17:32:18.003Z,20.88
2022-11-28T17:34:50.562Z,21.27
2022-11-28T17:37:23.423Z,22.65
2022-11-28T17:40:14.579Z,23.23
2022-11-28T17:42:47.396Z,23.55
2022-11-28T17:45:22.272Z,22.48
2022-11-28T17:47:59.211Z,19.85
2022-11-28T17:50:34.811Z,20.77
2022-11-28T17:53:09.187Z,20.83
2022-11-28T17:55:47.031Z,19.30
2022-11-28T17:58:23.420Z,21.45
2022-11-28T18:01:00.586Z,20.50
2022-11-28T18:04:04.766Z,21.27
2022-11-28T18:06:38.822Z,19.42
2022-11-28T18:09:12.904Z,17.55
2022-11-28T18:11:46.839Z,16.25
2022-11-28T18:14:26.133Z,18.60
2022-11-28T18:16:58.773Z,18.45
2022-11-28T18:19:31.656Z,21.38
2022-11-28T18:22:04.156Z,19.38
2022-11-28T18:24:37.509Z,18.85
2022-11-28T18:27:10.033Z,18.05
2022-11-28T18:29:43.143Z,19.05
2022-11-28T18:32:15.864Z,18.95
2022-11-28T18:34:48.670Z,20.05
2022-11-28T18:37:21.157Z,18.48
2022-11-28T18:39:53.940Z,19.10
2022-11-28T18:42:26.632Z,20.38
2022-11-28T18:44:59.435Z,19.10
2022-11-28T18:47:31.950Z,18.98
2022-11-28T18:50:07.704Z,20.35
2022-11-28T18:52:40.524Z,19.58
2022-11-28T18:55:13.347Z,20.88
2022-11-28T18:57:45.901Z,21.50
2022-11-28T19:00:25.745Z,19.80
2022-11-28T19:03:13.206Z,19.92
2022-11-28T19:05:49.112Z,20.88
2022-11-28T19:08:22.302Z,20.13
2022-11-28T19:10:55.118Z,20.23
2022-11-28T19:13:34.541Z,18.63
2022-11-28T19:16:09.611Z,20.20
2022-11-28T19:18:42.693Z,20.05
2022-11-28T19:21:19.922Z,20.67
2022-11-28T19:23:54.723Z,20.85
2022-11-28T19:26:30.035Z,18.83
2022-11-28T19:29:02.846Z,20.13
2022-11-28T19:31:39.164Z,21.88
2022-11-28T19:34:36.647Z,20.88
2022-11-28T19:37:33.123Z,20.02
2022-11-28T19:40:06.392Z,18.27
2022-11-28T19:42:39.275Z,20.20
2022-11-28T19:45:11.873Z,18.15
2022-11-28T19:47:46.588Z,20.88
2022-11-28T19:50:19.116Z,19.92
2022-11-28T19:52:51.924Z,19.98
2022-11-28T19:55:24.441Z,20.48
2022-11-28T19:57:57.254Z,19.58
2022-11-28T20:00:29.720Z,20.85
2022-11-28T20:03:03.160Z,19.67
2022-11-28T20:05:37.257Z,18.85
2022-11-28T20:08:13.226Z,19.17
2022-11-28T20:10:46.521Z,19.50
2022-11-28T20:13:19.334Z,19.83
2022-11-28T20:15:51.899Z,19.27
2022-11-28T20:18:24.699Z,20.27
2022-11-28T20:21:23.395Z,20.10
2022-11-28T20:23:59.613Z,19.00
2022-11-28T20:26:36.177Z,19.58
2022-11-28T20:29:13.961Z,20.10
2022-11-28T20:31:47.873Z,17.58
2022-11-28T20:34:20.828Z,18.60
2022-11-28T20:36:53.714Z,20.33
2022-11-28T20:39:26.551Z,21.95
2022-11-28T20:41:59.770Z,20.52
2022-11-28T20:44:32.563Z,19.90
2022-11-28T20:47:06.323Z,18.83
2022-11-28T20:49:39.174Z,19.23
2022-11-28T20:52:11.696Z,20.10
2022-11-28T20:54:47.220Z,19.65
2022-11-28T20:57:21.835Z,19.45
2022-11-28T20:59:57.126Z,19.30
2022-11-28T21:02:32.257Z,18.27
2022-11-28T21:05:06.118Z,15.23
2022-11-28T21:07:41.545Z,19.73
2022-11-28T21:10:14.577Z,19.13
2022-11-28T21:12:47.333Z,20.38
2022-11-28T21:15:29.432Z,19.33
2022-11-28T21:18:11.095Z,18.92
2022-11-28T21:20:46.158Z,19.38
2022-11-28T21:23:18.783Z,22.67
2022-11-28T21:25:51.662Z,19.70
2022-11-28T21:28:24.355Z,20.35
2022-11-28T21:31:00.262Z,19.75
2022-11-28T21:33:32.846Z,19.10
2022-11-28T21:36:06.666Z,20.23
2022-11-28T21:38:39.190Z,18.85
2022-11-28T21:41:12.070Z,20.67
2022-11-28T21:43:47.880Z,20.85
2022-11-28T21:46:22.513Z,19.55
2022-11-28T21:48:58.757Z,18.75
2022-11-28T21:51:40.274Z,18.17
2022-11-28T21:54:13.336Z,18.95
2022-11-28T21:56:48.091Z,20.33
2022-11-28T21:59:26.334Z,19.58
2022-11-28T22:02:11.798Z,20.23
2022-11-28T22:05:01.032Z,19.98
2022-11-28T22:07:36.094Z,21.23
2022-11-28T22:10:12.775Z,19.42
2022-11-28T22:12:45.617Z,20.83
2022-11-28T22:15:18.187Z,19.23
2022-11-28T22:18:00.435Z,20.45
2022-11-28T22:20:43.620Z,19.13
2022-11-28T22:23:21.090Z,20.48
2022-11-28T22:25:54.908Z,21.73
2022-11-28T22:28:33.507Z,20.48
2022-11-28T22:31:25.901Z,20.13
2022-11-28T22:33:59.056Z,20.65
2022-11-28T22:36:33.491Z,19.85
2022-11-28T22:39:11.504Z,18.08
2022-11-28T22:41:44.075Z,19.48
2022-11-28T22:44:16.879Z,21.13
2022-11-28T22:46:49.687Z,21.30
2022-11-28T22:49:22.605Z,20.88
2022-11-28T22:51:55.112Z,18.55
2022-11-28T22:54:27.899Z,21.10
2022-11-28T22:57:00.503Z,20.13
2022-11-28T22:59:35.271Z,21.50
2022-11-28T23:02:09.685Z,19.85
2022-11-28T23:04:42.896Z,19.63
2022-11-28T23:07:16.063Z,20.98
2022-11-28T23:09:50.631Z,21.15
2022-11-28T23:12:23.249Z,22.50
2022-11-28T23:14:56.063Z,19.35
2022-11-28T23:17:32.300Z,19.45
2022-11-28T23:20:05.881Z,20.77
2022-11-28T23:22:38.423Z,19.70
2022-11-28T23:25:11.207Z,19.98
2022-11-28T23:27:43.704Z,21.08
2022-11-28T23:30:16.584Z,20.13
2022-11-28T23:32:49.235Z,22.27
2022-11-28T23:35:22.019Z,19.48
2022-11-28T23:37:54.539Z,20.75
2022-11-28T23:40:28.707Z,22.58
2022-11-28T23:43:01.233Z,20.10
2022-11-28T23:45:34.015Z,20.83
2022-11-28T23:48:06.672Z,24.75
2022-11-28T23:50:39.544Z,19.63
2022-11-28T23:53:12.092Z,21.08
2022-11-28T23:55:44.983Z,21.92
2022-11-28T23:58:17.917Z,22.65
