createdAt,value
2017-07-21T00:00:17.466Z,84.45
2017-07-21T00:01:17.465Z,84.45
2017-07-21T00:02:17.562Z,84.45
2017-07-21T00:03:17.458Z,84.45
2017-07-21T00:04:17.463Z,84.45
2017-07-21T00:05:17.454Z,84.5
2017-07-21T00:06:17.604Z,84.36
2017-07-21T00:07:17.453Z,84.64
2017-07-21T00:08:17.451Z,84.17
2017-07-21T00:09:17.548Z,84.17
2017-07-21T00:10:17.447Z,84.36
2017-07-21T00:11:17.448Z,84.26
2017-07-21T00:12:17.446Z,84.74
2017-07-21T00:13:17.442Z,84.74
2017-07-21T00:14:17.136Z,84.55
2017-07-21T00:15:17.441Z,85.03
2017-07-21T00:16:17.536Z,84.84
2017-07-21T00:17:17.436Z,84.74
2017-07-21T00:18:17.432Z,84.84
2017-07-21T00:19:17.432Z,85.32
2017-07-21T00:20:17.431Z,85.03
2017-07-21T00:21:17.536Z,85.03
2017-07-21T00:22:17.528Z,84.94
2017-07-21T00:23:17.423Z,84.64
2017-07-21T00:24:17.570Z,84.84
2017-07-21T00:25:17.422Z,85.03
2017-07-21T00:26:17.422Z,84.94
2017-07-21T00:27:17.417Z,84.84
2017-07-21T00:28:17.417Z,84.64
2017-07-21T00:29:17.416Z,85.03
2017-07-21T00:30:17.412Z,84.69
2017-07-21T00:31:17.412Z,84.94
2017-07-21T00:32:17.410Z,84.94
2017-07-21T00:33:17.407Z,85.13
2017-07-21T00:34:17.407Z,84.94
2017-07-21T00:35:17.401Z,84.94
2017-07-21T00:36:17.402Z,85.03
2017-07-21T00:37:17.400Z,84.94
2017-07-21T00:38:17.398Z,85.03
2017-07-21T00:39:17.396Z,85.03
2017-07-21T00:40:17.394Z,84.94
2017-07-21T00:41:17.394Z,84.94
2017-07-21T00:42:17.393Z,85.32
2017-07-21T00:43:17.388Z,85.13
2017-07-21T00:44:17.386Z,85.03
2017-07-21T00:45:17.386Z,85.41
2017-07-21T00:46:17.389Z,84.94
2017-07-21T00:47:17.382Z,84.64
2017-07-21T00:48:17.378Z,85.22
2017-07-21T00:49:17.376Z,85.03
2017-07-21T00:50:17.373Z,85.22
2017-07-21T00:51:17.407Z,84.94
2017-07-21T00:52:17.373Z,84.88
2017-07-21T00:53:17.369Z,84.98
2017-07-21T00:54:17.366Z,84.84
2017-07-21T00:55:17.367Z,85.17
2017-07-21T00:56:17.464Z,85.27
2017-07-21T00:57:17.360Z,85.13
2017-07-21T00:58:17.364Z,84.84
2017-07-21T00:59:17.457Z,85.41
2017-07-21T01:00:17.052Z,85.46
2017-07-21T01:01:17.355Z,85.36
2017-07-21T01:02:17.351Z,85.8
2017-07-21T01:03:17.453Z,85.55
2017-07-21T01:04:17.350Z,85.75
2017-07-21T01:05:17.345Z,85.84
2017-07-21T01:06:17.356Z,85.55
2017-07-21T01:07:17.341Z,85.32
2017-07-21T01:08:17.493Z,85.32
2017-07-21T01:09:17.339Z,85.8
2017-07-21T01:10:17.343Z,85.8
2017-07-21T01:11:17.337Z,85.71
2017-07-21T01:12:17.352Z,85.71
2017-07-21T01:13:17.336Z,85.8
2017-07-21T01:14:17.025Z,86.09
2017-07-21T01:15:17.328Z,86.09
2017-07-21T01:16:17.327Z,86.57
2017-07-21T01:17:17.324Z,86.66
2017-07-21T01:18:17.324Z,86.18
2017-07-21T01:19:17.321Z,86.28
2017-07-21T01:20:17.320Z,86.47
2017-07-21T01:21:17.112Z,86.28
2017-07-21T01:22:17.109Z,86.28
2017-07-21T01:23:17.312Z,86.38
2017-07-21T01:24:17.312Z,86.18
2017-07-21T01:25:17.010Z,86.18
2017-07-21T01:26:17.102Z,86.38
2017-07-21T01:27:17.003Z,86.18
2017-07-21T01:28:17.001Z,86.28
2017-07-21T01:29:17.302Z,86.38
2017-07-21T01:30:17.303Z,86.57
2017-07-21T01:31:17.299Z,86.66
2017-07-21T01:32:17.298Z,86.47
2017-07-21T01:33:17.292Z,86.66
2017-07-21T01:34:16.985Z,86.76
2017-07-21T01:35:17.293Z,86.57
2017-07-21T01:36:16.985Z,86.62
2017-07-21T01:37:16.983Z,87.1
2017-07-21T01:38:17.286Z,87.01
2017-07-21T01:39:17.283Z,87.01
2017-07-21T01:40:17.284Z,86.91
2017-07-21T01:41:17.278Z,86.62
2017-07-21T01:42:17.275Z,86.62
2017-07-21T01:43:17.276Z,87.01
2017-07-21T01:44:17.274Z,86.81
2017-07-21T01:45:17.273Z,86.91
2017-07-21T01:46:17.270Z,87.29
2017-07-21T01:47:17.266Z,87.19
2017-07-21T01:48:16.961Z,86.81
2017-07-21T01:49:17.267Z,87.01
2017-07-21T01:50:17.365Z,87.39
2017-07-21T01:51:17.361Z,87.39
2017-07-21T01:52:17.258Z,87.39
2017-07-21T01:53:17.259Z,87.01
2017-07-21T01:54:17.254Z,87.19
2017-07-21T01:55:17.273Z,87.96
2017-07-21T01:56:17.253Z,87.77
2017-07-21T01:57:16.944Z,87.87
2017-07-21T01:58:17.251Z,87.58
2017-07-21T01:59:16.941Z,87.77
2017-07-21T02:00:17.242Z,87.49
2017-07-21T02:01:16.935Z,87.96
2017-07-21T02:02:17.243Z,87.87
2017-07-21T02:03:17.240Z,88.06
2017-07-21T02:04:16.933Z,88.16
2017-07-21T02:05:17.235Z,88.06
2017-07-21T02:06:16.926Z,87.77
2017-07-21T02:07:16.923Z,87.92
2017-07-21T02:08:17.228Z,88.59
2017-07-21T02:09:17.376Z,88.4
2017-07-21T02:10:16.920Z,88.4
2017-07-21T02:11:17.224Z,88.31
2017-07-21T02:12:17.223Z,88.11
2017-07-21T02:13:17.218Z,88.21
2017-07-21T02:14:17.213Z,88.31
2017-07-21T02:15:17.214Z,88.49
2017-07-21T02:16:17.215Z,88.49
2017-07-21T02:17:17.212Z,88.4
2017-07-21T02:18:16.903Z,88.4
2017-07-21T02:19:17.206Z,88.49
2017-07-21T02:20:17.310Z,88.4
2017-07-21T02:21:16.899Z,88.11
2017-07-21T02:22:16.896Z,88.02
2017-07-21T02:23:17.203Z,87.92
2017-07-21T02:24:17.298Z,87.92
2017-07-21T02:25:17.196Z,88.31
2017-07-21T02:26:17.194Z,88.88
2017-07-21T02:27:16.886Z,88.4
2017-07-21T02:28:17.188Z,88.88
2017-07-21T02:29:17.187Z,88.88
2017-07-21T02:30:17.188Z,88.88
2017-07-21T02:31:17.185Z,88.88
2017-07-21T02:32:17.300Z,88.88
2017-07-21T02:33:17.192Z,88.69
2017-07-21T02:34:17.179Z,88.69
2017-07-21T02:35:16.869Z,88.45
2017-07-21T02:36:17.179Z,88.55
2017-07-21T02:37:16.866Z,88.93
2017-07-21T02:38:17.172Z,88.84
2017-07-21T02:39:17.266Z,88.93
2017-07-21T02:40:17.166Z,88.93
2017-07-21T02:41:17.170Z,88.65
2017-07-21T02:42:17.164Z,88.65
2017-07-21T02:43:17.162Z,88.93
2017-07-21T02:44:17.158Z,89.12
2017-07-21T02:45:16.852Z,88.84
2017-07-21T02:46:17.154Z,88.74
2017-07-21T02:47:17.150Z,88.74
2017-07-21T02:48:17.147Z,88.84
2017-07-21T02:49:17.147Z,89.41
2017-07-21T02:50:17.144Z,89.32
2017-07-21T02:51:17.146Z,89.32
2017-07-21T02:52:17.144Z,89.22
2017-07-21T02:53:16.934Z,88.93
2017-07-21T02:54:17.140Z,88.84
2017-07-21T02:55:17.136Z,88.93
2017-07-21T02:56:17.240Z,89.32
2017-07-21T02:57:17.132Z,89.22
2017-07-21T02:58:17.134Z,89.22
2017-07-21T02:59:16.822Z,88.84
2017-07-21T03:00:16.819Z,88.74
2017-07-21T03:01:16.819Z,88.84
2017-07-21T03:02:17.123Z,88.84
2017-07-21T03:03:16.819Z,88.45
2017-07-21T03:04:17.120Z,89.61
2017-07-21T03:05:17.118Z,89.32
2017-07-21T03:06:16.808Z,89.32
2017-07-21T03:07:17.111Z,89.32
2017-07-21T03:08:17.107Z,89.32
2017-07-21T03:09:16.803Z,89.12
2017-07-21T03:10:16.799Z,89.32
2017-07-21T03:11:17.104Z,89.51
2017-07-21T03:12:17.205Z,89.61
2017-07-21T03:13:17.103Z,89.51
2017-07-21T03:14:17.095Z,89.41
2017-07-21T03:15:17.105Z,89.51
2017-07-21T03:16:16.786Z,89.51
2017-07-21T03:17:17.092Z,89.41
2017-07-21T03:18:17.092Z,89.41
2017-07-21T03:19:17.102Z,89.7
2017-07-21T03:20:17.087Z,89.51
2017-07-21T03:21:16.779Z,89.51
2017-07-21T03:22:16.775Z,89.41
2017-07-21T03:23:17.083Z,89.41
2017-07-21T03:24:16.871Z,89.41
2017-07-21T03:25:16.769Z,89.41
2017-07-21T03:26:16.768Z,89.56
2017-07-21T03:27:16.764Z,89.51
2017-07-21T03:28:16.761Z,89.61
2017-07-21T03:29:16.768Z,89.51
2017-07-21T03:30:16.768Z,89.61
2017-07-21T03:31:17.068Z,89.61
2017-07-21T03:32:16.756Z,89.37
2017-07-21T03:33:17.062Z,89.51
2017-07-21T03:34:17.061Z,89.32
2017-07-21T03:35:17.055Z,89.27
2017-07-21T03:36:17.055Z,89.47
2017-07-21T03:37:17.055Z,89.65
2017-07-21T03:38:17.053Z,89.18
2017-07-21T03:39:17.048Z,89.08
2017-07-21T03:40:17.144Z,89.37
2017-07-21T03:41:17.060Z,89.47
2017-07-21T03:42:17.138Z,89.37
2017-07-21T03:43:17.037Z,89.94
2017-07-21T03:44:17.037Z,90.04
2017-07-21T03:45:17.140Z,89.94
2017-07-21T03:46:17.030Z,90.04
2017-07-21T03:47:17.032Z,90.28
2017-07-21T03:48:17.027Z,90.04
2017-07-21T03:49:17.025Z,89.41
2017-07-21T03:50:17.027Z,89.37
2017-07-21T03:51:17.023Z,89.47
2017-07-21T03:52:17.015Z,89.47
2017-07-21T03:53:17.015Z,89.47
2017-07-21T03:54:17.018Z,89.27
2017-07-21T03:55:17.013Z,89.27
2017-07-21T03:56:17.007Z,89.27
2017-07-21T03:57:17.006Z,89.61
2017-07-21T03:58:17.009Z,89.56
2017-07-21T03:59:17.008Z,89.37
2017-07-21T04:00:17.005Z,89.41
2017-07-21T04:01:17.003Z,89.47
2017-07-21T04:02:16.690Z,89.47
2017-07-21T04:03:16.996Z,89.51
2017-07-21T04:04:16.991Z,89.47
2017-07-21T04:05:16.999Z,89.85
2017-07-21T04:06:17.154Z,88.93
2017-07-21T04:07:16.990Z,89.27
2017-07-21T04:08:16.982Z,89.32
2017-07-21T04:09:16.983Z,89.32
2017-07-21T04:10:16.984Z,89.27
2017-07-21T04:11:16.980Z,89.37
2017-07-21T04:12:16.980Z,89.37
2017-07-21T04:13:16.979Z,88.79
2017-07-21T04:14:16.974Z,89.79
2017-07-21T04:15:16.968Z,89.7
2017-07-21T04:16:16.969Z,89.51
2017-07-21T04:17:16.968Z,89.03
2017-07-21T04:18:16.965Z,89.32
2017-07-21T04:19:16.968Z,89.32
2017-07-21T04:20:16.963Z,89.32
2017-07-21T04:21:16.959Z,89.12
2017-07-21T04:22:17.056Z,88.84
2017-07-21T04:23:16.955Z,88.74
2017-07-21T04:24:16.953Z,88.84
2017-07-21T04:25:16.946Z,88.74
2017-07-21T04:26:16.949Z,88.93
2017-07-21T04:27:16.947Z,88.55
2017-07-21T04:28:16.944Z,88.93
2017-07-21T04:29:16.943Z,88.84
2017-07-21T04:30:16.945Z,88.55
2017-07-21T04:31:16.936Z,87.78
2017-07-21T04:32:16.933Z,88.17
2017-07-21T04:33:16.933Z,87.98
2017-07-21T04:34:16.932Z,87.98
2017-07-21T04:35:16.929Z,88.45
2017-07-21T04:36:17.077Z,88.4
2017-07-21T04:37:16.925Z,88.21
2017-07-21T04:38:16.923Z,87.01
2017-07-21T04:39:16.923Z,86.43
2017-07-21T04:40:16.620Z,85.89
2017-07-21T04:41:16.918Z,85.75
2017-07-21T04:42:16.917Z,85.07
2017-07-21T04:43:16.911Z,84.16
2017-07-21T04:44:16.912Z,83.62
2017-07-21T04:45:16.908Z,82.46
2017-07-21T04:46:16.908Z,81.83
2017-07-21T04:47:16.909Z,81.06
2017-07-21T04:48:16.901Z,80.04
2017-07-21T04:49:16.903Z,79.94
2017-07-21T04:50:16.999Z,78.92
2017-07-21T04:51:16.907Z,77.58
2017-07-21T04:52:16.901Z,76.61
2017-07-21T04:53:16.996Z,76.84
2017-07-21T04:54:16.897Z,75.59
2017-07-21T04:55:16.893Z,74.95
2017-07-21T04:56:16.896Z,74.57
2017-07-21T04:57:16.583Z,74.12
2017-07-21T04:58:16.733Z,73.44
2017-07-21T04:59:16.887Z,72.86
2017-07-21T05:00:16.888Z,72.09
2017-07-21T05:01:16.984Z,71.94
2017-07-21T05:02:16.881Z,71.06
2017-07-21T05:03:16.882Z,70.72
2017-07-21T05:04:16.882Z,69.84
2017-07-21T05:05:16.877Z,69.56
2017-07-21T05:06:16.872Z,69.01
2017-07-21T05:07:16.878Z,67.94
2017-07-21T05:08:17.025Z,67.69
2017-07-21T05:09:16.872Z,66.91
2017-07-21T05:10:16.872Z,66.47
2017-07-21T05:11:16.868Z,65.69
2017-07-21T05:12:16.866Z,65.4
2017-07-21T05:13:16.869Z,64.75
2017-07-21T05:14:16.866Z,64.27
2017-07-21T05:15:16.864Z,63.92
2017-07-21T05:16:16.864Z,63.43
2017-07-21T05:17:16.865Z,62.56
2017-07-21T05:18:16.862Z,62.1
2017-07-21T05:19:16.861Z,61.72
2017-07-21T05:20:16.861Z,61.62
2017-07-21T05:21:16.883Z,60.97
2017-07-21T05:22:16.853Z,60.2
2017-07-21T05:23:16.856Z,60.13
2017-07-21T05:24:16.858Z,60.2
2017-07-21T05:25:16.855Z,58.97
2017-07-21T05:26:16.855Z,58.19
2017-07-21T05:27:16.547Z,58.22
2017-07-21T05:28:16.849Z,57.83
2017-07-21T05:29:16.852Z,57.83
2017-07-21T05:30:16.849Z,57.18
2017-07-21T05:31:16.948Z,56.4
2017-07-21T05:32:16.958Z,55.92
2017-07-21T05:33:16.848Z,55.33
2017-07-21T05:34:16.852Z,55.46
2017-07-21T05:35:16.849Z,54.58
2017-07-21T05:36:16.849Z,54.42
2017-07-21T05:37:16.544Z,53.93
2017-07-21T05:38:16.847Z,53.35
2017-07-21T05:39:16.849Z,53.06
2017-07-21T05:40:16.542Z,52.59
2017-07-21T05:41:16.542Z,52.31
2017-07-21T05:42:16.541Z,51.62
2017-07-21T05:43:16.857Z,51.14
2017-07-21T05:44:16.851Z,50.68
2017-07-21T05:45:16.847Z,50.31
2017-07-21T05:46:16.851Z,49.63
2017-07-21T05:47:17.100Z,49.05
2017-07-21T05:48:16.545Z,48.78
2017-07-21T05:49:16.850Z,48.49
2017-07-21T05:50:16.544Z,48.78
2017-07-21T05:51:16.854Z,48.02
2017-07-21T05:52:16.545Z,47.34
2017-07-21T05:53:16.852Z,47.85
2017-07-21T05:54:16.856Z,46.78
2017-07-21T05:55:16.854Z,46.49
2017-07-21T05:56:16.855Z,46.2
2017-07-21T05:57:16.546Z,45.83
2017-07-21T05:58:16.860Z,45.44
2017-07-21T05:59:16.857Z,45.25
2017-07-21T06:00:16.859Z,45.05
2017-07-21T06:01:16.860Z,45.65
2017-07-21T06:02:16.863Z,45.07
2017-07-21T06:03:16.875Z,44.48
2017-07-21T06:04:16.866Z,44.38
2017-07-21T06:05:16.867Z,44.09
2017-07-21T06:06:16.877Z,43.73
2017-07-21T06:07:16.871Z,43.55
2017-07-21T06:08:16.968Z,43.26
2017-07-21T06:09:16.870Z,43.08
2017-07-21T06:10:16.875Z,42.4
2017-07-21T06:11:16.882Z,42.6
2017-07-21T06:12:16.879Z,42.4
2017-07-21T06:13:16.881Z,41.64
2017-07-21T06:14:16.981Z,41.74
2017-07-21T06:15:16.883Z,41.35
2017-07-21T06:16:16.890Z,41.07
2017-07-21T06:17:16.888Z,41.27
2017-07-21T06:18:16.894Z,40.88
2017-07-21T06:19:16.896Z,40.5
2017-07-21T06:20:16.897Z,40.11
2017-07-21T06:21:16.899Z,40.14
2017-07-21T06:22:16.900Z,39.84
2017-07-21T06:23:17.007Z,39.66
2017-07-21T06:24:16.923Z,39.47
2017-07-21T06:25:16.909Z,38.68
2017-07-21T06:26:16.915Z,38.59
2017-07-21T06:27:16.916Z,38.88
2017-07-21T06:28:16.919Z,38.02
2017-07-21T06:29:16.926Z,37.82
2017-07-21T06:30:16.923Z,37.94
2017-07-21T06:31:16.928Z,37.73
2017-07-21T06:32:16.933Z,37.45
2017-07-21T06:33:16.934Z,37.05
2017-07-21T06:34:16.940Z,36.86
2017-07-21T06:35:16.963Z,36.49
2017-07-21T06:36:16.946Z,36.78
2017-07-21T06:37:16.954Z,35.89
2017-07-21T06:38:16.646Z,35.42
2017-07-21T06:39:16.958Z,34.93
2017-07-21T06:40:16.652Z,34.83
2017-07-21T06:41:16.965Z,34.36
2017-07-21T06:42:16.984Z,34.46
2017-07-21T06:43:16.665Z,33.59
2017-07-21T06:44:16.978Z,33.49
2017-07-21T06:45:16.975Z,33.2
2017-07-21T06:46:16.978Z,33.1
2017-07-21T06:47:16.981Z,33.2
2017-07-21T06:48:16.984Z,33.1
2017-07-21T06:49:16.991Z,32.43
2017-07-21T06:50:16.689Z,32.23
2017-07-21T06:51:16.997Z,31.95
2017-07-21T06:52:17.003Z,31.46
2017-07-21T06:53:17.009Z,31.64
2017-07-21T06:54:17.009Z,31.95
2017-07-21T06:55:17.014Z,31.56
2017-07-21T06:56:17.170Z,31.66
2017-07-21T06:57:17.047Z,31.26
2017-07-21T06:58:17.026Z,30.88
2017-07-21T06:59:17.026Z,30.59
2017-07-21T07:00:17.030Z,30.51
2017-07-21T07:01:17.035Z,30.4
2017-07-21T07:02:17.038Z,30.11
2017-07-21T07:03:17.044Z,30.02
2017-07-21T07:04:17.048Z,29.52
2017-07-21T07:05:17.055Z,29.44
2017-07-21T07:06:17.059Z,29.16
2017-07-21T07:07:17.062Z,28.28
2017-07-21T07:08:17.074Z,28.38
2017-07-21T07:09:17.093Z,28.19
2017-07-21T07:10:17.179Z,28
2017-07-21T07:11:16.769Z,28
2017-07-21T07:12:17.081Z,28.11
2017-07-21T07:13:17.084Z,27.62
2017-07-21T07:14:17.089Z,27.72
2017-07-21T07:15:17.094Z,27.82
2017-07-21T07:16:16.790Z,27.62
2017-07-21T07:17:17.099Z,27.33
2017-07-21T07:18:17.100Z,26.83
2017-07-21T07:19:17.111Z,26.83
2017-07-21T07:20:17.107Z,26.83
2017-07-21T07:21:17.111Z,26.72
2017-07-21T07:22:17.115Z,26.82
2017-07-21T07:23:17.124Z,26.72
2017-07-21T07:24:17.126Z,26.72
2017-07-21T07:25:17.130Z,26.72
2017-07-21T07:26:17.134Z,26.93
2017-07-21T07:27:17.136Z,26.73
2017-07-21T07:28:16.839Z,26.24
2017-07-21T07:29:17.141Z,25.95
2017-07-21T07:30:17.140Z,25.93
2017-07-21T07:31:17.145Z,25.54
2017-07-21T07:32:16.845Z,25.55
2017-07-21T07:33:16.853Z,25.65
2017-07-21T07:34:17.155Z,24.96
2017-07-21T07:35:17.159Z,24.48
2017-07-21T07:36:16.854Z,24.75
2017-07-21T07:37:16.857Z,23.86
2017-07-21T07:38:17.264Z,23.96
2017-07-21T07:39:17.167Z,23.86
2017-07-21T07:40:16.965Z,23.65
2017-07-21T07:41:17.172Z,24.04
2017-07-21T07:42:16.873Z,24.33
2017-07-21T07:43:17.178Z,24.22
2017-07-21T07:44:17.180Z,24.32
2017-07-21T07:45:17.298Z,24.62
2017-07-21T07:46:17.188Z,24.9
2017-07-21T07:47:17.187Z,24.51
2017-07-21T07:48:17.191Z,25.28
2017-07-21T07:49:17.191Z,26.25
2017-07-21T07:50:17.195Z,26.53
2017-07-21T07:51:17.199Z,26.45
2017-07-21T07:52:17.201Z,25.87
2017-07-21T07:53:17.203Z,25.68
2017-07-21T07:54:17.206Z,25.39
2017-07-21T07:55:17.307Z,24.91
2017-07-21T07:56:17.210Z,25.1
2017-07-21T07:57:17.207Z,24.41
2017-07-21T07:58:17.316Z,24.62
2017-07-21T07:59:17.216Z,24.32
2017-07-21T08:00:16.909Z,24.13
2017-07-21T08:01:17.320Z,23.84
2017-07-21T08:02:17.225Z,23.85
2017-07-21T08:03:16.919Z,24.04
2017-07-21T08:04:17.221Z,24.71
2017-07-21T08:05:17.225Z,25.96
2017-07-21T08:06:17.330Z,25.95
2017-07-21T08:07:17.232Z,26.72
2017-07-21T08:08:17.232Z,26.12
2017-07-21T08:09:17.237Z,25.94
2017-07-21T08:10:17.237Z,25.84
2017-07-21T08:11:17.238Z,25.45
2017-07-21T08:12:17.238Z,26.14
2017-07-21T08:13:17.246Z,26.15
2017-07-21T08:14:17.345Z,25.18
2017-07-21T08:15:17.243Z,25.09
2017-07-21T08:16:17.245Z,24.81
2017-07-21T08:17:17.397Z,24.62
2017-07-21T08:18:17.248Z,24.63
2017-07-21T08:19:17.254Z,24.63
2017-07-21T08:20:17.249Z,24.63
2017-07-21T08:21:16.949Z,24.24
2017-07-21T08:22:17.254Z,24.35
2017-07-21T08:23:17.259Z,24.15
2017-07-21T08:24:17.254Z,24.64
2017-07-21T08:25:17.257Z,24.64
2017-07-21T08:26:17.063Z,24.64
2017-07-21T08:27:17.258Z,24.34
2017-07-21T08:28:17.260Z,24.35
2017-07-21T08:29:17.264Z,23.18
2017-07-21T08:30:17.267Z,23.28
2017-07-21T08:31:17.262Z,24.23
2017-07-21T08:32:17.263Z,24.9
2017-07-21T08:33:17.269Z,25.57
2017-07-21T08:34:17.265Z,26.05
2017-07-21T08:35:17.269Z,25.67
2017-07-21T08:36:17.270Z,25.49
2017-07-21T08:37:17.268Z,25.31
2017-07-21T08:38:17.271Z,25.02
2017-07-21T08:39:17.274Z,25.03
2017-07-21T08:40:17.270Z,24.26
2017-07-21T08:41:17.274Z,24.26
2017-07-21T08:42:17.274Z,24.34
2017-07-21T08:43:17.275Z,24.34
2017-07-21T08:44:17.280Z,24.53
2017-07-21T08:45:17.278Z,24.81
2017-07-21T08:46:17.278Z,25.48
2017-07-21T08:47:17.280Z,26.24
2017-07-21T08:48:17.277Z,26.72
2017-07-21T08:49:17.277Z,27.2
2017-07-21T08:50:17.279Z,27.88
2017-07-21T08:51:17.285Z,28.83
2017-07-21T08:52:17.279Z,30.29
2017-07-21T08:53:17.279Z,31.63
2017-07-21T08:54:17.385Z,32.87
2017-07-21T08:55:17.285Z,33.34
2017-07-21T08:56:17.279Z,34.6
2017-07-21T08:57:17.280Z,35.35
2017-07-21T08:58:17.282Z,35.92
2017-07-21T08:59:17.283Z,36.19
2017-07-21T09:00:16.979Z,36.66
2017-07-21T09:01:16.978Z,37.33
2017-07-21T09:02:17.282Z,37.71
2017-07-21T09:03:17.283Z,37.91
2017-07-21T09:04:17.287Z,38.09
2017-07-21T09:05:16.979Z,37.5
2017-07-21T09:06:17.282Z,38.38
2017-07-21T09:07:17.288Z,38.87
2017-07-21T09:08:17.287Z,39.65
2017-07-21T09:09:17.287Z,39.65
2017-07-21T09:10:17.281Z,39.45
2017-07-21T09:11:17.287Z,39.16
2017-07-21T09:12:17.290Z,38.56
2017-07-21T09:13:17.289Z,38.95
2017-07-21T09:14:17.285Z,39.62
2017-07-21T09:15:17.289Z,39.9
2017-07-21T09:16:17.082Z,40.39
2017-07-21T09:17:16.981Z,41.06
2017-07-21T09:18:17.286Z,41.26
2017-07-21T09:19:17.287Z,40.88
2017-07-21T09:20:17.289Z,41.26
2017-07-21T09:21:17.289Z,41.46
2017-07-21T09:22:17.293Z,41.55
2017-07-21T09:23:17.291Z,41.75
2017-07-21T09:24:17.290Z,41.57
2017-07-21T09:25:17.297Z,41.36
2017-07-21T09:26:17.287Z,41.85
2017-07-21T09:27:17.290Z,42.33
2017-07-21T09:28:17.288Z,42.14
2017-07-21T09:29:17.392Z,42.04
2017-07-21T09:30:17.289Z,41.77
2017-07-21T09:31:17.287Z,41.38
2017-07-21T09:32:17.292Z,41.86
2017-07-21T09:33:17.291Z,41.86
2017-07-21T09:34:17.291Z,42.16
2017-07-21T09:35:17.297Z,42.33
2017-07-21T09:36:17.289Z,42.04
2017-07-21T09:37:17.293Z,41.94
2017-07-21T09:38:17.292Z,42.04
2017-07-21T09:39:17.300Z,41.85
2017-07-21T09:40:16.987Z,42.04
2017-07-21T09:41:17.293Z,42.63
2017-07-21T09:42:17.290Z,42.43
2017-07-21T09:43:16.989Z,42.24
2017-07-21T09:44:17.395Z,41.94
2017-07-21T09:45:17.292Z,41.93
2017-07-21T09:46:17.290Z,42.02
2017-07-21T09:47:17.295Z,42.1
2017-07-21T09:48:16.986Z,42.87
2017-07-21T09:49:16.989Z,43.36
2017-07-21T09:50:17.291Z,43.36
2017-07-21T09:51:17.294Z,43.65
2017-07-21T09:52:16.992Z,43.36
2017-07-21T09:53:17.291Z,43.36
2017-07-21T09:54:17.442Z,43.26
2017-07-21T09:55:17.290Z,44.04
2017-07-21T09:56:17.292Z,44.43
2017-07-21T09:57:16.992Z,44.43
2017-07-21T09:58:16.987Z,44.33
2017-07-21T09:59:17.291Z,44.14
2017-07-21T10:00:17.294Z,43.95
2017-07-21T10:01:17.291Z,43.73
2017-07-21T10:02:17.290Z,44.04
2017-07-21T10:03:17.391Z,43.95
2017-07-21T10:04:17.303Z,44.33
2017-07-21T10:05:17.293Z,44.82
2017-07-21T10:06:17.293Z,44.92
2017-07-21T10:07:16.987Z,45.01
2017-07-21T10:08:17.290Z,45.11
2017-07-21T10:09:17.298Z,44.84
2017-07-21T10:10:17.443Z,44.45
2017-07-21T10:11:17.291Z,44.26
2017-07-21T10:12:17.291Z,44.06
2017-07-21T10:13:17.294Z,44.16
2017-07-21T10:14:17.291Z,43.87
2017-07-21T10:15:17.394Z,43.48
2017-07-21T10:16:16.987Z,43.09
2017-07-21T10:17:17.293Z,42.21
2017-07-21T10:18:17.293Z,42.7
2017-07-21T10:19:17.293Z,42.78
2017-07-21T10:20:17.291Z,43.07
2017-07-21T10:21:17.294Z,42.87
2017-07-21T10:22:17.292Z,42.78
2017-07-21T10:23:17.294Z,43.26
2017-07-21T10:24:17.289Z,43.46
2017-07-21T10:25:17.088Z,43.34
2017-07-21T10:26:16.985Z,42.36
2017-07-21T10:27:17.293Z,42.46
2017-07-21T10:28:17.288Z,43.24
2017-07-21T10:29:17.293Z,43.54
2017-07-21T10:30:17.292Z,44.12
2017-07-21T10:31:17.292Z,43.55
2017-07-21T10:32:17.293Z,42.87
2017-07-21T10:33:17.292Z,42.97
2017-07-21T10:34:17.293Z,43.05
2017-07-21T10:35:17.291Z,42.68
2017-07-21T10:36:17.291Z,42.1
2017-07-21T10:37:17.439Z,41.22
2017-07-21T10:38:17.288Z,41.51
2017-07-21T10:39:17.303Z,41.9
2017-07-21T10:40:17.296Z,41.3
2017-07-21T10:41:17.292Z,43.34
2017-07-21T10:42:17.392Z,44.89
2017-07-21T10:43:17.290Z,45.38
2017-07-21T10:44:17.087Z,46.74
2017-07-21T10:45:16.985Z,47.13
2017-07-21T10:46:17.292Z,47.81
2017-07-21T10:47:17.391Z,47.44
2017-07-21T10:48:17.291Z,47.25
2017-07-21T10:49:17.293Z,46.96
2017-07-21T10:50:17.291Z,46.86
2017-07-21T10:51:17.391Z,46.57
2017-07-21T10:52:17.288Z,46.37
2017-07-21T10:53:17.294Z,45.89
2017-07-21T10:54:16.987Z,43.95
2017-07-21T10:55:17.291Z,42
2017-07-21T10:56:17.291Z,41.03
2017-07-21T10:57:17.289Z,41.32
2017-07-21T10:58:16.986Z,41.71
2017-07-21T10:59:17.290Z,41.71
2017-07-21T11:00:17.289Z,41.71
2017-07-21T11:01:17.292Z,43.05
2017-07-21T11:02:17.286Z,44.82
2017-07-21T11:03:17.290Z,45.67
2017-07-21T11:04:17.291Z,46.55
2017-07-21T11:05:17.291Z,46.84
2017-07-21T11:06:16.983Z,47.05
2017-07-21T11:07:16.986Z,47.13
2017-07-21T11:08:16.982Z,46.57
2017-07-21T11:09:17.285Z,46.57
2017-07-21T11:10:17.296Z,46.77
2017-07-21T11:11:17.388Z,46.37
2017-07-21T11:12:17.291Z,46.18
2017-07-21T11:13:17.292Z,45.89
2017-07-21T11:14:17.288Z,45.6
2017-07-21T11:15:17.290Z,45.4
2017-07-21T11:16:17.289Z,45.32
2017-07-21T11:17:17.287Z,45.32
2017-07-21T11:18:16.982Z,45.04
2017-07-21T11:19:17.287Z,45.23
2017-07-21T11:20:17.292Z,44.45
2017-07-21T11:21:17.285Z,42.9
2017-07-21T11:22:17.285Z,42.5
2017-07-21T11:23:17.287Z,42.31
2017-07-21T11:24:17.289Z,42.31
2017-07-21T11:25:17.287Z,42.11
2017-07-21T11:26:17.288Z,42.11
2017-07-21T11:27:17.389Z,41.53
2017-07-21T11:28:17.285Z,41.05
2017-07-21T11:29:16.985Z,39.69
2017-07-21T11:30:17.287Z,39.98
2017-07-21T11:31:17.286Z,41.05
2017-07-21T11:32:17.284Z,41.44
2017-07-21T11:33:17.288Z,41.24
2017-07-21T11:34:16.982Z,41.44
2017-07-21T11:35:16.980Z,41.24
2017-07-21T11:36:17.297Z,40.95
2017-07-21T11:37:17.386Z,41.14
2017-07-21T11:38:17.287Z,41.05
2017-07-21T11:39:17.284Z,40.85
2017-07-21T11:40:17.289Z,41.05
2017-07-21T11:41:17.285Z,41.53
2017-07-21T11:42:17.285Z,41.05
2017-07-21T11:43:17.288Z,41.24
2017-07-21T11:44:17.284Z,40.08
2017-07-21T11:45:17.282Z,39.9
2017-07-21T11:46:16.978Z,39.61
2017-07-21T11:47:17.385Z,39.69
2017-07-21T11:48:17.292Z,39.49
2017-07-21T11:49:17.286Z,40.08
2017-07-21T11:50:17.285Z,40.56
2017-07-21T11:51:17.282Z,39.69
2017-07-21T11:52:17.284Z,39.49
2017-07-21T11:53:16.980Z,39.59
2017-07-21T11:54:17.285Z,39.88
2017-07-21T11:55:17.286Z,39.51
2017-07-21T11:56:17.285Z,39.59
2017-07-21T11:57:17.287Z,39.69
2017-07-21T11:58:17.381Z,39.51
2017-07-21T11:59:17.281Z,40.29
2017-07-21T12:00:17.383Z,39.7
2017-07-21T12:01:17.292Z,39.1
2017-07-21T12:02:17.286Z,39.78
2017-07-21T12:03:17.284Z,39.59
2017-07-21T12:04:17.287Z,39.41
2017-07-21T12:05:17.281Z,38.54
2017-07-21T12:06:17.280Z,38.34
2017-07-21T12:07:17.292Z,38.15
2017-07-21T12:08:17.281Z,38.54
2017-07-21T12:09:17.278Z,38.73
2017-07-21T12:10:17.281Z,39.03
2017-07-21T12:11:16.977Z,39.03
2017-07-21T12:12:17.284Z,39.7
2017-07-21T12:13:17.286Z,38.93
2017-07-21T12:14:17.285Z,39.41
2017-07-21T12:15:17.282Z,39.9
2017-07-21T12:16:17.279Z,38.15
2017-07-21T12:17:17.433Z,38.73
2017-07-21T12:18:17.279Z,38.54
2017-07-21T12:19:17.281Z,37.77
2017-07-21T12:20:17.074Z,37.68
2017-07-21T12:21:17.284Z,37.48
2017-07-21T12:22:17.281Z,37.48
2017-07-21T12:23:17.284Z,37.87
2017-07-21T12:24:16.977Z,37.77
2017-07-21T12:25:17.285Z,37.39
2017-07-21T12:26:17.288Z,37.48
2017-07-21T12:27:17.282Z,37.58
2017-07-21T12:28:17.284Z,37.68
2017-07-21T12:29:16.976Z,37.87
2017-07-21T12:30:17.286Z,38.26
2017-07-21T12:31:17.285Z,37.68
2017-07-21T12:32:17.283Z,37.68
2017-07-21T12:33:17.281Z,37.58
2017-07-21T12:34:17.430Z,37.39
2017-07-21T12:35:16.978Z,36.71
2017-07-21T12:36:17.282Z,36.71
2017-07-21T12:37:17.285Z,36.02
2017-07-21T12:38:17.286Z,36.41
2017-07-21T12:39:17.286Z,36.8
2017-07-21T12:40:16.981Z,36.71
2017-07-21T12:41:17.287Z,36.63
2017-07-21T12:42:17.288Z,36.63
2017-07-21T12:43:17.289Z,36.82
2017-07-21T12:44:17.285Z,37.13
2017-07-21T12:45:17.292Z,37.33
2017-07-21T12:46:17.286Z,36.65
2017-07-21T12:47:16.981Z,35.96
2017-07-21T12:48:17.291Z,36.06
2017-07-21T12:49:17.288Z,36.14
2017-07-21T12:50:17.287Z,36.43
2017-07-21T12:51:16.985Z,36.16
2017-07-21T12:52:17.291Z,36.16
2017-07-21T12:53:17.290Z,36.45
2017-07-21T12:54:17.084Z,36.45