createdAt,value
2019-01-03T00:00:18.049Z,68.40
2019-01-03T00:01:18.180Z,68.29
2019-01-03T00:02:18.292Z,68.18
2019-01-03T00:03:18.385Z,68.29
2019-01-03T00:04:18.533Z,69.37
2019-01-03T00:05:18.615Z,68.82
2019-01-03T00:06:18.749Z,68.71
2019-01-03T00:07:18.851Z,68.63
2019-01-03T00:08:18.952Z,68.60
2019-01-03T00:09:19.069Z,68.63
2019-01-03T00:10:19.183Z,69.34
2019-01-03T00:11:19.323Z,69.26
2019-01-03T00:12:19.508Z,69.90
2019-01-03T00:13:19.527Z,69.65
2019-01-03T00:14:19.643Z,70.00
2019-01-03T00:15:19.781Z,69.68
2019-01-03T00:16:19.886Z,70.31
2019-01-03T00:17:20.012Z,70.42
2019-01-03T00:18:20.116Z,70.07
2019-01-03T00:19:20.231Z,70.31
2019-01-03T00:20:20.382Z,70.42
2019-01-03T00:21:20.549Z,70.10
2019-01-03T00:22:20.571Z,70.10
2019-01-03T00:23:20.705Z,69.90
2019-01-03T00:24:20.817Z,70.00
2019-01-03T00:25:20.975Z,69.86
2019-01-03T00:26:21.077Z,70.00
2019-01-03T00:27:21.156Z,69.86
2019-01-03T00:28:21.277Z,70.70
2019-01-03T00:29:21.499Z,69.86
2019-01-03T00:30:21.528Z,70.18
2019-01-03T00:31:21.651Z,70.28
2019-01-03T00:32:21.726Z,69.97
2019-01-03T00:33:21.875Z,69.86
2019-01-03T00:34:22.004Z,70.39
2019-01-03T00:35:22.130Z,70.39
2019-01-03T00:36:22.261Z,70.70
2019-01-03T00:37:22.444Z,70.39
2019-01-03T00:38:22.464Z,69.86
2019-01-03T00:39:22.576Z,69.65
2019-01-03T00:40:22.699Z,70.18
2019-01-03T00:41:22.843Z,70.39
2019-01-03T00:42:22.921Z,70.28
2019-01-03T00:43:23.039Z,70.60
2019-01-03T00:44:23.154Z,70.81
2019-01-03T00:45:23.359Z,70.91
2019-01-03T00:46:23.390Z,71.01
2019-01-03T00:47:23.504Z,70.56
2019-01-03T00:48:23.662Z,70.70
2019-01-03T00:49:23.718Z,70.91
2019-01-03T00:50:23.867Z,70.91
2019-01-03T00:51:24.063Z,70.98
2019-01-03T00:52:24.081Z,71.33
2019-01-03T00:53:24.249Z,71.20
2019-01-03T00:54:24.272Z,71.41
2019-01-03T00:55:24.414Z,71.09
2019-01-03T00:56:24.559Z,71.30
2019-01-03T00:57:24.646Z,70.88
2019-01-03T00:58:24.785Z,71.86
2019-01-03T00:59:24.875Z,71.54
2019-01-03T01:00:25.015Z,71.44
2019-01-03T01:01:25.166Z,71.65
2019-01-03T01:02:25.300Z,71.86
2019-01-03T01:03:25.368Z,71.75
2019-01-03T01:04:25.459Z,71.96
2019-01-03T01:05:25.583Z,72.28
2019-01-03T01:06:25.700Z,72.06
2019-01-03T01:07:25.797Z,72.17
2019-01-03T01:08:25.938Z,72.17
2019-01-03T01:09:26.039Z,71.93
2019-01-03T01:10:26.247Z,72.14
2019-01-03T01:11:26.272Z,72.28
2019-01-03T01:12:26.395Z,72.38
2019-01-03T01:13:26.530Z,72.38
2019-01-03T01:14:26.647Z,72.38
2019-01-03T01:15:26.756Z,72.80
2019-01-03T01:16:26.874Z,72.38
2019-01-03T01:17:26.961Z,72.91
2019-01-03T01:18:27.195Z,72.69
2019-01-03T01:19:27.192Z,73.01
2019-01-03T01:20:27.327Z,73.22
2019-01-03T01:21:27.688Z,73.15
2019-01-03T01:22:27.532Z,73.15
2019-01-03T01:23:27.676Z,73.57
2019-01-03T01:24:27.774Z,73.78
2019-01-03T01:25:27.906Z,73.64
2019-01-03T01:26:28.061Z,73.78
2019-01-03T01:27:28.101Z,73.88
2019-01-03T01:28:28.233Z,73.99
2019-01-03T01:29:28.398Z,73.99
2019-01-03T01:30:28.471Z,74.20
2019-01-03T01:31:28.589Z,74.20
2019-01-03T01:32:28.700Z,74.86
2019-01-03T01:33:28.832Z,74.20
2019-01-03T01:34:29.022Z,74.20
2019-01-03T01:35:29.036Z,74.73
2019-01-03T01:36:29.184Z,74.73
2019-01-03T01:37:29.297Z,74.93
2019-01-03T01:38:29.433Z,75.18
2019-01-03T01:39:29.554Z,74.97
2019-01-03T01:40:29.629Z,75.18
2019-01-03T01:41:29.774Z,74.65
2019-01-03T01:42:29.947Z,75.60
2019-01-03T01:43:30.123Z,74.97
2019-01-03T01:44:30.136Z,75.60
2019-01-03T01:45:30.236Z,75.81
2019-01-03T01:46:30.377Z,76.02
2019-01-03T01:47:30.563Z,75.81
2019-01-03T01:48:30.614Z,75.81
2019-01-03T01:49:30.711Z,76.02
2019-01-03T01:50:30.831Z,76.02
2019-01-03T01:51:31.059Z,76.12
2019-01-03T01:52:31.081Z,75.38
2019-01-03T01:53:31.189Z,75.81
2019-01-03T01:54:31.284Z,76.33
2019-01-03T01:55:31.380Z,76.33
2019-01-03T01:56:31.532Z,76.65
2019-01-03T01:57:31.667Z,77.07
2019-01-03T01:58:31.774Z,77.17
2019-01-03T01:59:31.976Z,76.96
2019-01-03T02:00:31.973Z,77.59
2019-01-03T02:01:32.089Z,77.48
2019-01-03T02:02:32.209Z,77.38
2019-01-03T02:03:32.346Z,77.59
2019-01-03T02:04:32.452Z,77.48
2019-01-03T02:05:32.576Z,77.48
2019-01-03T02:06:32.702Z,77.17
2019-01-03T02:07:32.836Z,77.48
2019-01-03T02:08:32.915Z,77.48
2019-01-03T02:09:33.020Z,77.28
2019-01-03T02:10:33.164Z,77.59
2019-01-03T02:11:33.265Z,78.01
2019-01-03T02:12:33.401Z,78.12
2019-01-03T02:13:33.481Z,78.01
2019-01-03T02:14:33.604Z,78.22
2019-01-03T02:15:33.758Z,78.43
2019-01-03T02:16:33.914Z,78.12
2019-01-03T02:17:33.992Z,77.80
2019-01-03T02:18:34.081Z,77.80
2019-01-03T02:19:34.178Z,78.22
2019-01-03T02:20:34.309Z,78.22
2019-01-03T02:21:34.439Z,78.08
2019-01-03T02:22:34.564Z,77.76
2019-01-03T02:23:34.695Z,77.87
2019-01-03T02:24:34.859Z,77.66
2019-01-03T02:25:34.891Z,78.08
2019-01-03T02:26:35.037Z,78.19
2019-01-03T02:27:35.124Z,77.98
2019-01-03T02:28:35.257Z,78.08
2019-01-03T02:29:35.339Z,78.19
2019-01-03T02:30:35.473Z,78.08
2019-01-03T02:31:35.646Z,78.08
2019-01-03T02:32:35.890Z,78.08
2019-01-03T02:33:35.857Z,78.08
2019-01-03T02:34:35.964Z,77.87
2019-01-03T02:35:36.106Z,77.66
2019-01-03T02:36:36.230Z,77.66
2019-01-03T02:37:36.357Z,77.84
2019-01-03T02:38:36.473Z,77.66
2019-01-03T02:39:36.577Z,77.73
2019-01-03T02:40:36.767Z,77.76
2019-01-03T02:41:36.805Z,78.29
2019-01-03T02:42:36.911Z,78.19
2019-01-03T02:43:37.059Z,77.98
2019-01-03T02:44:37.159Z,77.98
2019-01-03T02:45:37.274Z,77.94
2019-01-03T02:46:37.408Z,78.08
2019-01-03T02:47:37.511Z,78.19
2019-01-03T02:48:37.688Z,78.61
2019-01-03T02:49:37.756Z,78.36
2019-01-03T02:50:37.853Z,78.36
2019-01-03T02:51:37.986Z,78.29
2019-01-03T02:52:38.077Z,78.15
2019-01-03T02:53:38.209Z,78.29
2019-01-03T02:54:38.344Z,78.29
2019-01-03T02:55:38.443Z,78.39
2019-01-03T02:56:38.611Z,78.15
2019-01-03T02:57:38.768Z,78.05
2019-01-03T02:58:38.818Z,78.19
2019-01-03T02:59:39.148Z,78.19
2019-01-03T03:00:39.022Z,78.81
2019-01-03T03:01:39.150Z,78.78
2019-01-03T03:02:39.250Z,78.25
2019-01-03T03:03:39.383Z,78.05
2019-01-03T03:04:39.507Z,78.25
2019-01-03T03:05:39.727Z,78.15
2019-01-03T03:06:39.729Z,78.36
2019-01-03T03:07:39.828Z,78.15
2019-01-03T03:08:39.957Z,78.25
2019-01-03T03:09:40.068Z,78.15
2019-01-03T03:10:40.195Z,78.22
2019-01-03T03:11:40.393Z,78.47
2019-01-03T03:12:40.417Z,78.53
2019-01-03T03:13:40.667Z,78.05
2019-01-03T03:14:40.703Z,77.91
2019-01-03T03:15:40.766Z,78.11
2019-01-03T03:16:40.955Z,77.91
2019-01-03T03:17:41.005Z,77.91
2019-01-03T03:18:41.150Z,77.80
2019-01-03T03:19:41.254Z,77.80
2019-01-03T03:20:41.337Z,78.53
2019-01-03T03:21:41.540Z,78.22
2019-01-03T03:22:41.567Z,78.22
2019-01-03T03:23:41.719Z,78.22
2019-01-03T03:24:41.845Z,78.53
2019-01-03T03:25:41.902Z,78.64
2019-01-03T03:26:42.036Z,78.43
2019-01-03T03:27:42.150Z,78.33
2019-01-03T03:28:42.297Z,78.53
2019-01-03T03:29:42.453Z,78.39
2019-01-03T03:30:42.513Z,78.22
2019-01-03T03:31:42.610Z,78.11
2019-01-03T03:32:42.729Z,78.01
2019-01-03T03:33:42.883Z,78.11
2019-01-03T03:34:42.989Z,78.43
2019-01-03T03:35:43.087Z,78.29
2019-01-03T03:36:43.221Z,78.01
2019-01-03T03:37:43.319Z,78.74
2019-01-03T03:38:43.567Z,78.96
2019-01-03T03:39:43.562Z,78.43
2019-01-03T03:40:43.677Z,79.16
2019-01-03T03:41:43.776Z,79.16
2019-01-03T03:42:43.893Z,79.06
2019-01-03T03:43:44.026Z,79.16
2019-01-03T03:44:44.143Z,79.06
2019-01-03T03:45:44.250Z,79.16
2019-01-03T03:46:44.501Z,78.96
2019-01-03T03:47:44.492Z,79.44
2019-01-03T03:48:44.636Z,79.38
2019-01-03T03:49:44.755Z,79.48
2019-01-03T03:50:44.853Z,79.58
2019-01-03T03:51:44.972Z,79.90
2019-01-03T03:52:45.114Z,80.00
2019-01-03T03:53:45.218Z,79.27
2019-01-03T03:54:45.401Z,80.00
2019-01-03T03:55:45.426Z,80.21
2019-01-03T03:56:45.549Z,79.58
2019-01-03T03:57:45.671Z,79.58
2019-01-03T03:58:45.814Z,79.90
2019-01-03T03:59:45.897Z,79.90
2019-01-03T04:00:46.011Z,79.79
2019-01-03T04:01:46.160Z,80.21
2019-01-03T04:02:46.340Z,80.53
2019-01-03T04:03:46.347Z,80.53
2019-01-03T04:04:46.478Z,80.21
2019-01-03T04:05:46.560Z,80.74
2019-01-03T04:06:46.690Z,80.32
2019-01-03T04:07:46.819Z,80.63
2019-01-03T04:08:46.947Z,81.16
2019-01-03T04:09:47.077Z,81.26
2019-01-03T04:10:47.161Z,81.61
2019-01-03T04:11:47.289Z,81.82
2019-01-03T04:12:47.417Z,81.72
2019-01-03T04:13:47.516Z,82.03
2019-01-03T04:14:47.670Z,82.03
2019-01-03T04:15:47.773Z,82.45
2019-01-03T04:16:47.852Z,82.24
2019-01-03T04:17:47.997Z,82.56
2019-01-03T04:18:48.141Z,82.98
2019-01-03T04:19:48.387Z,83.08
2019-01-03T04:20:48.344Z,82.83
2019-01-03T04:21:48.444Z,83.04
2019-01-03T04:22:48.586Z,82.98
2019-01-03T04:23:48.704Z,83.08
2019-01-03T04:24:48.838Z,83.29
2019-01-03T04:25:48.928Z,83.08
2019-01-03T04:26:49.040Z,83.25
2019-01-03T04:27:49.291Z,82.76
2019-01-03T04:28:49.278Z,83.29
2019-01-03T04:29:49.431Z,83.36
2019-01-03T04:30:49.512Z,83.57
2019-01-03T04:31:49.604Z,83.61
2019-01-03T04:32:49.746Z,83.61
2019-01-03T04:33:49.857Z,83.78
2019-01-03T04:34:50.015Z,83.81
2019-01-03T04:35:50.170Z,84.09
2019-01-03T04:36:50.420Z,83.47
2019-01-03T04:37:50.314Z,83.61
2019-01-03T04:38:50.416Z,83.98
2019-01-03T04:39:50.587Z,83.50
2019-01-03T04:40:50.659Z,83.57
2019-01-03T04:41:50.780Z,83.81
2019-01-03T04:42:50.913Z,84.66
2019-01-03T04:43:51.049Z,84.09
2019-01-03T04:44:51.118Z,84.55
2019-01-03T04:45:51.263Z,83.78
2019-01-03T04:46:51.362Z,83.67
2019-01-03T04:47:51.495Z,83.88
2019-01-03T04:48:51.596Z,84.62
2019-01-03T04:49:51.726Z,84.13
2019-01-03T04:50:51.846Z,83.78
2019-01-03T04:51:52.022Z,83.78
2019-01-03T04:52:52.173Z,84.30
2019-01-03T04:53:52.198Z,84.20
2019-01-03T04:54:52.312Z,84.30
2019-01-03T04:55:52.455Z,84.30
2019-01-03T04:56:52.561Z,84.41
2019-01-03T04:57:52.707Z,84.51
2019-01-03T04:58:52.800Z,83.78
2019-01-03T04:59:52.954Z,83.88
2019-01-03T05:00:53.183Z,83.78
2019-01-03T05:01:53.154Z,83.98
2019-01-03T05:02:53.280Z,83.98
2019-01-03T05:03:53.379Z,84.41
2019-01-03T05:04:53.502Z,84.30
2019-01-03T05:05:53.651Z,83.98
2019-01-03T05:06:53.706Z,83.98
2019-01-03T05:07:53.857Z,83.67
2019-01-03T05:08:54.079Z,83.88
2019-01-03T05:09:54.072Z,84.41
2019-01-03T05:10:54.229Z,83.78
2019-01-03T05:11:54.300Z,83.32
2019-01-03T05:12:54.454Z,83.22
2019-01-03T05:13:54.533Z,83.11
2019-01-03T05:14:54.696Z,84.27
2019-01-03T05:15:54.783Z,83.74
2019-01-03T05:16:54.917Z,83.64
2019-01-03T05:17:54.981Z,83.42
2019-01-03T05:18:55.104Z,84.05
2019-01-03T05:19:55.249Z,83.74
2019-01-03T05:20:55.374Z,83.53
2019-01-03T05:21:55.447Z,83.53
2019-01-03T05:22:55.589Z,83.53
2019-01-03T05:23:57.435Z,83.53
2019-01-03T05:24:56.074Z,83.42
2019-01-03T05:25:55.901Z,83.28
2019-01-03T05:26:56.001Z,83.59
2019-01-03T05:27:56.132Z,83.70
2019-01-03T05:28:56.216Z,83.39
2019-01-03T05:29:56.354Z,83.64
2019-01-03T05:30:56.476Z,83.70
2019-01-03T05:31:56.576Z,83.39
2019-01-03T05:32:56.729Z,83.95
2019-01-03T05:33:56.836Z,83.53
2019-01-03T05:34:56.952Z,83.91
2019-01-03T05:35:57.059Z,83.39
2019-01-03T05:36:57.166Z,83.81
2019-01-03T05:37:57.306Z,83.59
2019-01-03T05:38:57.396Z,83.49
2019-01-03T05:39:57.534Z,83.70
2019-01-03T05:40:57.637Z,83.28
2019-01-03T05:41:57.850Z,83.39
2019-01-03T05:42:57.872Z,83.45
2019-01-03T05:43:57.973Z,83.70
2019-01-03T05:44:58.079Z,83.35
2019-01-03T05:45:58.670Z,83.28
2019-01-03T05:46:58.330Z,83.49
2019-01-03T05:47:58.478Z,83.49
2019-01-03T05:48:58.567Z,83.03
2019-01-03T05:49:58.747Z,83.56
2019-01-03T05:50:58.787Z,83.39
2019-01-03T05:51:58.899Z,83.25
2019-01-03T05:52:59.033Z,83.14
2019-01-03T05:53:59.138Z,83.03
2019-01-03T05:54:59.247Z,83.14
2019-01-03T05:55:59.376Z,83.39
2019-01-03T05:56:59.462Z,82.93
2019-01-03T05:57:59.650Z,83.18
2019-01-03T05:58:59.690Z,82.72
2019-01-03T05:59:59.809Z,82.72
2019-01-03T06:00:59.966Z,83.03
2019-01-03T06:02:00.035Z,82.93
2019-01-03T06:03:00.144Z,83.07
2019-01-03T06:04:00.288Z,83.03
2019-01-03T06:05:00.394Z,83.14
2019-01-03T06:06:00.580Z,82.82
2019-01-03T06:07:00.630Z,82.93
2019-01-03T06:08:00.752Z,82.93
2019-01-03T06:09:00.888Z,83.10
2019-01-03T06:10:01.090Z,82.93
2019-01-03T06:11:01.181Z,82.82
2019-01-03T06:12:01.255Z,82.40
2019-01-03T06:13:01.370Z,82.51
2019-01-03T06:14:01.740Z,82.72
2019-01-03T06:15:01.719Z,81.99
2019-01-03T06:16:01.758Z,82.62
2019-01-03T06:17:01.828Z,82.40
2019-01-03T06:18:01.944Z,82.62
2019-01-03T06:19:02.065Z,82.09
2019-01-03T06:20:02.157Z,82.06
2019-01-03T06:21:02.331Z,81.74
2019-01-03T06:22:02.406Z,81.78
2019-01-03T06:23:02.628Z,81.78
2019-01-03T06:24:02.630Z,81.53
2019-01-03T06:25:02.728Z,81.53
2019-01-03T06:26:03.000Z,81.43
2019-01-03T06:27:02.974Z,81.32
2019-01-03T06:28:03.093Z,81.43
2019-01-03T06:29:03.222Z,81.32
2019-01-03T06:30:03.326Z,81.22
2019-01-03T06:31:03.528Z,80.69
2019-01-03T06:32:03.564Z,81.01
2019-01-03T06:33:03.640Z,81.22
2019-01-03T06:34:03.790Z,81.12
2019-01-03T06:35:03.887Z,81.32
2019-01-03T06:36:04.002Z,80.80
2019-01-03T06:37:04.143Z,81.12
2019-01-03T06:38:04.249Z,81.01
2019-01-03T06:39:04.417Z,80.80
2019-01-03T06:40:04.459Z,80.80
2019-01-03T06:41:04.603Z,80.80
2019-01-03T06:42:04.708Z,80.07
2019-01-03T06:43:04.813Z,80.90
2019-01-03T06:44:04.935Z,80.38
2019-01-03T06:45:05.039Z,80.49
2019-01-03T06:46:05.176Z,80.27
2019-01-03T06:47:05.332Z,80.38
2019-01-03T06:48:05.417Z,80.49
2019-01-03T06:49:05.525Z,80.17
2019-01-03T06:50:05.620Z,79.64
2019-01-03T06:51:05.753Z,80.07
2019-01-03T06:52:05.877Z,79.86
2019-01-03T06:53:05.949Z,79.96
2019-01-03T06:54:06.082Z,79.96
2019-01-03T06:55:06.212Z,79.13
2019-01-03T06:56:06.420Z,79.09
2019-01-03T06:57:06.458Z,79.33
2019-01-03T06:58:06.526Z,79.75
2019-01-03T06:59:06.670Z,79.50
2019-01-03T07:00:06.777Z,79.86
2019-01-03T07:01:06.900Z,81.32
2019-01-03T07:02:07.022Z,80.03
2019-01-03T07:03:07.110Z,79.82
2019-01-03T07:04:07.382Z,78.99
2019-01-03T07:05:07.346Z,79.09
2019-01-03T07:06:07.464Z,78.99
2019-01-03T07:07:07.635Z,79.72
2019-01-03T07:08:07.695Z,77.94
2019-01-03T07:09:07.811Z,77.94
2019-01-03T07:10:07.933Z,77.94
2019-01-03T07:11:08.056Z,78.25
2019-01-03T07:12:08.287Z,78.04
2019-01-03T07:13:08.286Z,78.15
2019-01-03T07:14:08.426Z,78.25
2019-01-03T07:15:08.532Z,78.36
2019-01-03T07:16:08.635Z,77.94
2019-01-03T07:17:08.791Z,77.83
2019-01-03T07:18:08.878Z,77.17
2019-01-03T07:19:09.000Z,77.00
2019-01-03T07:20:09.154Z,77.06
2019-01-03T07:21:09.177Z,77.10
2019-01-03T07:22:09.355Z,77.17
2019-01-03T07:23:09.427Z,77.06
2019-01-03T07:24:09.566Z,77.28
2019-01-03T07:25:09.671Z,77.38
2019-01-03T07:26:09.782Z,77.28
2019-01-03T07:27:09.935Z,76.44
2019-01-03T07:28:10.056Z,76.33
2019-01-03T07:29:10.230Z,76.02
2019-01-03T07:30:10.238Z,75.67
2019-01-03T07:31:10.416Z,75.81
2019-01-03T07:32:10.500Z,76.09
2019-01-03T07:33:10.591Z,75.18
2019-01-03T07:34:10.731Z,74.55
2019-01-03T07:35:10.836Z,74.52
2019-01-03T07:36:10.962Z,74.73
2019-01-03T07:37:11.224Z,74.21
2019-01-03T07:38:11.186Z,74.31
2019-01-03T07:39:11.319Z,74.42
2019-01-03T07:40:11.412Z,74.31
2019-01-03T07:41:11.531Z,74.21
2019-01-03T07:42:11.681Z,74.94
2019-01-03T07:43:11.742Z,74.31
2019-01-03T07:44:11.895Z,74.84
2019-01-03T07:45:12.055Z,74.84
2019-01-03T07:46:12.089Z,75.15
2019-01-03T07:47:12.300Z,74.94
2019-01-03T07:48:12.313Z,74.73
2019-01-03T07:49:12.459Z,74.63
2019-01-03T07:50:12.558Z,74.84
2019-01-03T07:51:12.673Z,74.42
2019-01-03T07:52:12.838Z,74.94
2019-01-03T07:53:12.956Z,74.73
2019-01-03T07:54:13.234Z,74.52
2019-01-03T07:55:13.126Z,74.10
2019-01-03T07:56:13.238Z,74.21
2019-01-03T07:57:13.398Z,74.18
2019-01-03T07:58:13.468Z,73.58
2019-01-03T07:59:13.606Z,74.00
2019-01-03T08:00:13.686Z,74.31
2019-01-03T08:01:13.854Z,73.55
2019-01-03T08:02:13.941Z,73.47
2019-01-03T08:03:14.031Z,72.81
2019-01-03T08:04:14.164Z,73.16
2019-01-03T08:05:14.271Z,74.52
2019-01-03T08:06:14.372Z,73.47
2019-01-03T08:07:14.707Z,73.58
2019-01-03T08:08:14.621Z,73.69
2019-01-03T08:09:14.753Z,73.69
2019-01-03T08:10:14.938Z,73.69
2019-01-03T08:11:14.956Z,73.58
2019-01-03T08:12:15.115Z,73.79
2019-01-03T08:13:15.198Z,73.34
2019-01-03T08:14:15.314Z,73.44
2019-01-03T08:15:15.451Z,73.37
2019-01-03T08:16:15.562Z,73.79
2019-01-03T08:17:15.709Z,73.47
2019-01-03T08:18:15.929Z,73.47
2019-01-03T08:19:15.901Z,73.69
2019-01-03T08:20:16.036Z,73.58
2019-01-03T08:21:16.147Z,73.47
2019-01-03T08:22:16.264Z,73.37
2019-01-03T08:23:16.407Z,73.58
2019-01-03T08:24:16.506Z,73.13
2019-01-03T08:25:16.647Z,73.79
2019-01-03T08:26:16.804Z,72.96
2019-01-03T08:27:16.832Z,72.85
2019-01-03T08:28:16.961Z,72.50
2019-01-03T08:29:17.073Z,73.06
2019-01-03T08:30:17.192Z,72.85
2019-01-03T08:31:17.295Z,72.96
2019-01-03T08:32:17.452Z,73.16
2019-01-03T08:33:17.584Z,72.96
2019-01-03T08:34:17.705Z,73.06
2019-01-03T08:35:17.773Z,72.96
2019-01-03T08:36:17.878Z,72.96
2019-01-03T08:37:18.015Z,72.53
2019-01-03T08:38:18.146Z,72.64
2019-01-03T08:39:18.204Z,72.43
2019-01-03T08:40:18.351Z,72.92
2019-01-03T08:41:18.471Z,72.19
2019-01-03T08:42:18.645Z,72.40
2019-01-03T08:43:18.741Z,72.08
2019-01-03T08:44:18.806Z,72.19
2019-01-03T08:45:18.953Z,71.88
2019-01-03T08:46:19.069Z,71.77
2019-01-03T08:47:19.199Z,71.25
2019-01-03T08:48:19.307Z,71.77
2019-01-03T08:49:19.429Z,71.77
2019-01-03T08:50:19.542Z,71.46
2019-01-03T08:51:19.736Z,71.36
2019-01-03T08:52:19.788Z,70.59
2019-01-03T08:53:19.895Z,71.22
2019-01-03T08:54:20.003Z,70.59
2019-01-03T08:55:20.120Z,70.31
2019-01-03T08:56:20.235Z,71.11
2019-01-03T08:57:20.383Z,70.48
2019-01-03T08:58:20.503Z,70.59
2019-01-03T08:59:20.721Z,70.59
2019-01-03T09:00:20.724Z,70.59
2019-01-03T09:01:21.626Z,70.90
2019-01-03T09:02:20.966Z,70.28
2019-01-03T09:03:21.133Z,70.70
2019-01-03T09:04:21.187Z,69.86
2019-01-03T09:05:21.311Z,69.96
2019-01-03T09:06:21.406Z,69.96
2019-01-03T09:07:21.632Z,70.17
2019-01-03T09:08:21.641Z,69.86
2019-01-03T09:09:21.754Z,69.76
2019-01-03T09:10:21.884Z,69.23
2019-01-03T09:11:21.983Z,69.72
2019-01-03T09:12:22.084Z,69.41
2019-01-03T09:13:22.242Z,69.51
2019-01-03T09:14:22.329Z,69.34
2019-01-03T09:15:22.516Z,69.31
2019-01-03T09:16:22.543Z,69.51
2019-01-03T09:17:22.653Z,69.41
2019-01-03T09:18:22.809Z,69.31
2019-01-03T09:19:22.922Z,69.44
2019-01-03T09:20:23.058Z,69.93
2019-01-03T09:21:23.162Z,69.82
2019-01-03T09:22:23.276Z,69.72
2019-01-03T09:23:23.460Z,69.51
2019-01-03T09:24:23.581Z,69.93
2019-01-03T09:25:23.657Z,69.93
2019-01-03T09:26:23.753Z,69.82
2019-01-03T09:27:23.869Z,69.51
2019-01-03T09:28:24.141Z,69.76
2019-01-03T09:29:24.083Z,69.54
2019-01-03T09:30:24.235Z,69.44
2019-01-03T09:31:24.350Z,69.96
2019-01-03T09:32:24.554Z,70.59
2019-01-03T09:33:24.821Z,70.59
2019-01-03T09:34:24.683Z,70.59
2019-01-03T09:35:24.819Z,70.80
2019-01-03T09:36:24.924Z,72.05
2019-01-03T09:37:27.061Z,72.78
2019-01-03T09:38:25.193Z,73.41
2019-01-03T09:39:25.280Z,73.10
2019-01-03T09:40:25.536Z,73.10
2019-01-03T09:41:25.498Z,72.89
2019-01-03T09:42:25.615Z,72.36
2019-01-03T09:43:25.749Z,73.52
2019-01-03T09:44:25.862Z,72.99
2019-01-03T09:45:25.972Z,72.58
2019-01-03T09:46:26.077Z,72.26
2019-01-03T09:47:26.191Z,72.47
2019-01-03T09:48:26.383Z,72.47
2019-01-03T09:49:26.400Z,71.74
2019-01-03T09:50:26.580Z,72.47
2019-01-03T09:51:26.643Z,71.74
2019-01-03T09:52:26.774Z,71.22
2019-01-03T09:53:26.907Z,71.77
2019-01-03T09:54:27.004Z,72.47
2019-01-03T09:55:27.146Z,72.68
2019-01-03T09:56:27.281Z,72.58
2019-01-03T09:57:27.328Z,72.89
2019-01-03T09:58:27.474Z,73.10
2019-01-03T09:59:27.576Z,72.68
2019-01-03T10:00:27.728Z,72.78
2019-01-03T10:01:27.799Z,72.47
2019-01-03T10:02:27.906Z,72.89
2019-01-03T10:03:28.047Z,73.72
2019-01-03T10:04:28.323Z,74.18
2019-01-03T10:05:28.369Z,74.04
2019-01-03T10:06:28.393Z,73.93
2019-01-03T10:07:28.494Z,76.89
2019-01-03T10:08:28.660Z,77.83
2019-01-03T10:09:28.755Z,77.94
2019-01-03T10:10:28.877Z,77.94
2019-01-03T10:11:29.015Z,77.51
2019-01-03T10:12:29.095Z,78.28
2019-01-03T10:13:29.398Z,78.70
2019-01-03T10:14:29.342Z,79.82
2019-01-03T10:15:29.452Z,79.64
2019-01-03T10:16:29.577Z,80.44
2019-01-03T10:17:29.665Z,79.71
2019-01-03T10:18:29.788Z,79.29
2019-01-03T10:19:29.935Z,77.73
2019-01-03T10:20:30.040Z,78.14
2019-01-03T10:21:30.241Z,78.46
2019-01-03T10:22:30.263Z,77.94
2019-01-03T10:23:30.401Z,77.83
2019-01-03T10:24:30.496Z,77.51
2019-01-03T10:25:30.648Z,77.83
2019-01-03T10:26:30.747Z,77.41
2019-01-03T10:27:30.862Z,77.00
2019-01-03T10:28:30.998Z,77.41
2019-01-03T10:29:31.119Z,77.06
2019-01-03T10:30:31.214Z,76.12
2019-01-03T10:31:31.385Z,77.06
2019-01-03T10:32:31.446Z,76.96
2019-01-03T10:33:31.584Z,77.06
2019-01-03T10:34:31.678Z,76.65
2019-01-03T10:35:31.778Z,77.00
2019-01-03T10:36:31.932Z,76.23
2019-01-03T10:37:32.106Z,75.92
2019-01-03T10:38:32.166Z,75.60
2019-01-03T10:39:32.256Z,74.35
2019-01-03T10:40:32.363Z,74.14
2019-01-03T10:41:32.489Z,74.56
2019-01-03T10:42:32.633Z,75.08
2019-01-03T10:43:32.738Z,75.05
2019-01-03T10:44:32.835Z,74.21
2019-01-03T10:45:32.963Z,74.01
2019-01-03T10:46:33.185Z,74.52
2019-01-03T10:47:33.205Z,74.84
2019-01-03T10:48:33.302Z,75.36
2019-01-03T10:49:33.410Z,75.46
2019-01-03T10:50:33.528Z,76.09
2019-01-03T10:51:33.659Z,75.88
2019-01-03T10:52:33.750Z,76.12
2019-01-03T10:53:33.889Z,76.33
2019-01-03T10:54:34.103Z,76.75
2019-01-03T10:55:34.099Z,77.38
2019-01-03T10:56:34.238Z,77.80
2019-01-03T10:57:34.386Z,78.11
2019-01-03T10:58:34.467Z,77.90
2019-01-03T10:59:34.590Z,78.42
2019-01-03T11:00:34.693Z,78.84
2019-01-03T11:01:34.838Z,78.84
2019-01-03T11:02:35.002Z,79.36
2019-01-03T11:03:35.041Z,79.68
2019-01-03T11:04:35.139Z,80.30
2019-01-03T11:05:35.248Z,80.41
2019-01-03T11:06:35.391Z,80.82
2019-01-03T11:07:35.514Z,80.93
2019-01-03T11:08:35.604Z,80.68
2019-01-03T11:09:35.703Z,80.72
2019-01-03T11:10:35.907Z,80.37
2019-01-03T11:11:36.179Z,80.99
2019-01-03T11:12:36.080Z,81.21
2019-01-03T11:13:36.180Z,81.10
2019-01-03T11:14:36.266Z,80.89
2019-01-03T11:15:36.381Z,80.96
2019-01-03T11:16:36.528Z,80.96
2019-01-03T11:17:36.665Z,81.06
2019-01-03T11:18:36.799Z,80.85
2019-01-03T11:19:36.914Z,80.89
2019-01-03T11:20:36.977Z,80.85
2019-01-03T11:21:37.125Z,80.37
2019-01-03T11:22:37.237Z,81.16
2019-01-03T11:23:37.349Z,81.38
2019-01-03T11:24:37.454Z,81.27
2019-01-03T11:25:37.565Z,81.16
2019-01-03T11:26:37.698Z,80.75
2019-01-03T11:27:37.939Z,80.65
2019-01-03T11:28:37.980Z,79.91
2019-01-03T11:29:38.079Z,78.94
2019-01-03T11:30:38.180Z,79.81
2019-01-03T11:31:38.314Z,79.50
2019-01-03T11:32:38.450Z,79.29
2019-01-03T11:33:38.567Z,78.66
2019-01-03T11:34:38.673Z,78.87
2019-01-03T11:35:38.914Z,78.25
2019-01-03T11:36:38.969Z,77.94
2019-01-03T11:37:39.039Z,77.48
2019-01-03T11:38:39.159Z,77.37
2019-01-03T11:39:39.281Z,77.06
2019-01-03T11:40:39.384Z,76.33
2019-01-03T11:41:39.517Z,76.86
2019-01-03T11:42:39.597Z,75.92
2019-01-03T11:43:39.799Z,75.50
2019-01-03T11:44:39.842Z,75.60
2019-01-03T11:45:39.950Z,75.46
2019-01-03T11:46:40.086Z,74.52
2019-01-03T11:47:40.164Z,75.78
2019-01-03T11:48:40.300Z,74.52
2019-01-03T11:49:40.445Z,74.01
2019-01-03T11:50:40.545Z,74.11
2019-01-03T11:51:40.759Z,74.42
2019-01-03T11:52:40.751Z,74.42
2019-01-03T11:53:40.886Z,74.11
2019-01-03T11:54:41.043Z,74.11
2019-01-03T11:55:41.110Z,74.32
2019-01-03T11:56:41.243Z,74.01
2019-01-03T11:57:44.478Z,73.76
2019-01-03T11:58:41.476Z,74.11
2019-01-03T11:59:41.603Z,73.97
2019-01-03T12:00:41.720Z,74.21
2019-01-03T12:01:41.813Z,74.32
2019-01-03T12:02:41.920Z,74.07
2019-01-03T12:03:42.063Z,72.96
2019-01-03T12:04:42.168Z,73.38
2019-01-03T12:05:42.256Z,73.24
2019-01-03T12:06:42.403Z,72.72
2019-01-03T12:07:42.542Z,73.24
2019-01-03T12:08:42.741Z,73.24
2019-01-03T12:09:42.757Z,73.14
2019-01-03T12:10:42.848Z,72.93
2019-01-03T12:11:43.001Z,72.72
2019-01-03T12:12:43.137Z,73.45
2019-01-03T12:13:43.204Z,72.83
2019-01-03T12:14:43.369Z,72.93
2019-01-03T12:15:43.441Z,72.93
2019-01-03T12:16:43.700Z,72.93
2019-01-03T12:17:43.668Z,73.45
2019-01-03T12:18:43.798Z,73.35
2019-01-03T12:19:43.924Z,73.03
2019-01-03T12:20:43.999Z,72.72
2019-01-03T12:21:45.410Z,73.14
2019-01-03T12:22:44.251Z,73.24
2019-01-03T12:23:44.363Z,73.35
2019-01-03T12:24:44.611Z,73.14
2019-01-03T12:25:44.575Z,73.35
2019-01-03T12:26:44.717Z,73.55
2019-01-03T12:27:44.800Z,73.45
2019-01-03T12:28:44.959Z,73.66
2019-01-03T12:29:45.057Z,74.07
2019-01-03T12:30:45.164Z,74.49
2019-01-03T12:31:45.297Z,74.18
2019-01-03T12:32:45.417Z,73.97
2019-01-03T12:33:45.499Z,74.18
2019-01-03T12:34:45.651Z,74.18
2019-01-03T12:35:45.752Z,74.39
2019-01-03T12:36:45.888Z,74.07
2019-01-03T12:37:45.978Z,74.18
2019-01-03T12:38:46.086Z,74.66
2019-01-03T12:39:46.243Z,74.18
2019-01-03T12:40:46.371Z,74.70
2019-01-03T12:41:46.571Z,74.15
2019-01-03T12:42:46.585Z,74.07
2019-01-03T12:43:46.676Z,74.60
2019-01-03T12:44:46.842Z,74.70
2019-01-03T12:45:46.945Z,74.98
2019-01-03T12:46:47.072Z,74.77
2019-01-03T12:47:47.428Z,73.73
2019-01-03T12:48:47.316Z,74.56
2019-01-03T12:49:47.566Z,74.70
2019-01-03T12:50:47.541Z,75.12
2019-01-03T12:51:47.657Z,75.85
2019-01-03T12:52:47.785Z,75.64
2019-01-03T12:53:47.884Z,75.22