createdAt,value
2022-08-09T00:00:49.514Z,16.77
2022-08-09T00:01:54.785Z,16.61
2022-08-09T00:02:51.694Z,16.72
2022-08-09T00:04:05.644Z,16.61
2022-08-09T00:05:00.824Z,16.54
2022-08-09T00:06:18.917Z,16.49
2022-08-09T00:06:49.468Z,16.49
2022-08-09T00:07:48.436Z,16.57
2022-08-09T00:08:48.391Z,16.46
2022-08-09T00:09:48.388Z,16.49
2022-08-09T00:10:48.405Z,16.49
2022-08-09T00:12:03.075Z,16.42
2022-08-09T00:12:52.358Z,16.47
2022-08-09T00:13:48.355Z,16.25
2022-08-09T00:14:48.364Z,16.13
2022-08-09T00:15:59.764Z,16.10
2022-08-09T00:16:49.348Z,16.28
2022-08-09T00:18:05.150Z,16.25
2022-08-09T00:18:49.300Z,16.22
2022-08-09T00:19:48.293Z,16.09
2022-08-09T00:20:50.001Z,16.21
2022-08-09T00:21:56.302Z,16.39
2022-08-09T00:22:49.268Z,16.46
2022-08-09T00:23:57.236Z,16.57
2022-08-09T00:24:49.263Z,16.59
2022-08-09T00:25:51.926Z,16.59
2022-08-09T00:26:48.249Z,16.65
2022-08-09T00:27:48.225Z,16.76
2022-08-09T00:28:52.394Z,16.82
2022-08-09T00:30:16.315Z,16.76
2022-08-09T00:30:49.220Z,16.67
2022-08-09T00:31:58.416Z,16.55
2022-08-09T00:32:49.177Z,16.46
2022-08-09T00:33:50.785Z,16.51
2022-08-09T00:34:52.151Z,16.43
2022-08-09T00:35:48.139Z,16.22
2022-08-09T00:36:48.169Z,16.09
2022-08-09T00:37:48.125Z,15.99
2022-08-09T00:38:50.536Z,15.98
2022-08-09T00:40:12.430Z,15.80
2022-08-09T00:40:53.173Z,15.76
2022-08-09T00:44:10.787Z,15.72
2022-08-09T00:44:13.010Z,15.66
2022-08-09T00:44:19.305Z,15.62
2022-08-09T00:44:49.073Z,15.59
2022-08-09T00:45:53.775Z,15.47
2022-08-09T00:46:57.265Z,15.51
2022-08-09T00:47:49.043Z,15.52
2022-08-09T00:48:49.466Z,15.45
2022-08-09T00:49:54.425Z,15.35
2022-08-09T00:50:52.103Z,15.54
2022-08-09T00:51:55.853Z,15.66
2022-08-09T00:52:49.005Z,15.54
2022-08-09T00:53:47.999Z,15.66
2022-08-09T00:54:48.008Z,15.35
2022-08-09T00:56:03.856Z,15.36
2022-08-09T00:56:48.992Z,15.30
2022-08-09T00:57:49.753Z,15.35
2022-08-09T00:58:48.962Z,15.15
2022-08-09T00:59:52.446Z,15.22
2022-08-09T01:01:55.693Z,15.48
2022-08-09T01:02:55.689Z,15.44
2022-08-09T01:03:56.826Z,15.35
2022-08-09T01:04:55.668Z,15.32
2022-08-09T01:05:55.662Z,15.32
2022-08-09T01:06:55.779Z,15.45
2022-08-09T01:08:01.121Z,15.54
2022-08-09T01:08:56.652Z,15.48
2022-08-09T01:09:55.609Z,15.51
2022-08-09T01:10:55.616Z,15.56
2022-08-09T01:11:56.110Z,15.47
2022-08-09T01:12:55.608Z,15.40
2022-08-09T01:14:00.301Z,15.40
2022-08-09T01:14:56.822Z,15.30
2022-08-09T01:15:55.585Z,15.30
2022-08-09T01:16:55.561Z,15.35
2022-08-09T01:17:57.698Z,15.41
2022-08-09T01:19:04.487Z,15.29
2022-08-09T01:20:02.605Z,15.29
2022-08-09T01:20:56.534Z,15.40
2022-08-09T01:21:55.529Z,15.41
2022-08-09T01:22:55.519Z,15.32
2022-08-09T01:24:02.043Z,15.22
2022-08-09T01:24:56.805Z,15.22
2022-08-09T01:25:55.484Z,15.08
2022-08-09T01:26:55.489Z,15.03
2022-08-09T01:27:57.846Z,15.03
2022-08-09T01:28:55.461Z,14.96
2022-08-09T01:29:56.717Z,14.99
2022-08-09T01:30:55.657Z,14.96
2022-08-09T01:32:29.845Z,14.95
2022-08-09T01:32:56.476Z,14.86
2022-08-09T01:33:55.421Z,14.92
2022-08-09T01:34:55.428Z,14.87
2022-08-09T01:35:55.450Z,14.78
2022-08-09T01:36:55.404Z,14.77
2022-08-09T01:38:09.405Z,14.74
2022-08-09T01:38:56.386Z,14.63
2022-08-09T01:39:55.370Z,14.70
2022-08-09T01:41:03.215Z,14.63
2022-08-09T01:42:01.313Z,14.79
2022-08-09T01:42:56.350Z,14.89
2022-08-09T01:43:55.323Z,14.92
2022-08-09T01:44:55.326Z,14.93
2022-08-09T01:45:58.070Z,14.99
2022-08-09T01:46:55.307Z,14.93
2022-08-09T01:47:55.295Z,15.07
2022-08-09T01:48:55.293Z,15.03
2022-08-09T01:49:55.284Z,15.05
2022-08-09T01:50:55.538Z,15.10
2022-08-09T01:51:55.286Z,15.12
2022-08-09T01:52:55.263Z,15.10
2022-08-09T01:53:58.087Z,15.14
2022-08-09T01:54:55.238Z,15.20
2022-08-09T01:55:55.251Z,15.19
2022-08-09T01:56:55.249Z,15.27
2022-08-09T01:57:55.218Z,15.30
2022-08-09T01:58:55.211Z,15.36
2022-08-09T01:59:59.975Z,15.29
2022-08-09T02:00:56.245Z,15.30
2022-08-09T02:02:00.381Z,15.25
2022-08-09T02:02:56.170Z,15.23
2022-08-09T02:03:55.157Z,15.19
2022-08-09T02:04:55.161Z,15.25
2022-08-09T02:06:03.773Z,15.14
2022-08-09T02:06:58.569Z,15.07
2022-08-09T02:08:39.345Z,15.08
2022-08-09T02:08:58.768Z,14.97
2022-08-09T02:09:59.433Z,14.99
2022-08-09T02:10:56.121Z,14.96
2022-08-09T02:11:55.101Z,14.97
2022-08-09T02:12:55.118Z,14.85
2022-08-09T02:13:55.455Z,14.74
2022-08-09T02:14:56.092Z,14.73
2022-08-09T02:15:55.074Z,14.77
2022-08-09T02:16:59.601Z,14.78
2022-08-09T02:18:00.822Z,14.73
2022-08-09T02:18:56.060Z,14.61
2022-08-09T02:19:55.038Z,14.58
2022-08-09T02:20:55.031Z,14.51
2022-08-09T02:21:55.327Z,14.55
2022-08-09T02:22:55.043Z,14.44
2022-08-09T02:23:55.011Z,14.41
2022-08-09T02:24:55.050Z,14.48
2022-08-09T02:25:55.779Z,14.41
2022-08-09T02:26:55.087Z,14.40
2022-08-09T02:28:00.107Z,14.46
2022-08-09T02:28:55.997Z,14.41
2022-08-09T02:29:54.959Z,14.41
2022-08-09T02:30:54.959Z,14.26
2022-08-09T02:31:54.945Z,14.38
2022-08-09T02:32:54.945Z,14.34
2022-08-09T02:34:07.493Z,14.44
2022-08-09T02:34:57.643Z,14.48
2022-08-09T02:36:02.902Z,14.37
2022-08-09T02:36:55.932Z,14.49
2022-08-09T02:37:54.899Z,14.46
2022-08-09T02:38:54.887Z,14.48
2022-08-09T02:39:55.339Z,14.45
2022-08-09T02:40:55.960Z,14.46
2022-08-09T02:41:54.853Z,14.49
2022-08-09T02:42:54.874Z,14.38
2022-08-09T02:43:55.896Z,14.37
2022-08-09T02:44:54.844Z,14.38
2022-08-09T02:45:54.837Z,14.41
2022-08-09T02:46:54.823Z,14.40
2022-08-09T02:47:59.355Z,14.30
2022-08-09T02:48:54.802Z,14.28
2022-08-09T02:49:55.307Z,14.38
2022-08-09T02:50:56.568Z,14.33
2022-08-09T02:51:54.783Z,14.34
2022-08-09T02:52:55.280Z,14.26
2022-08-09T02:54:00.829Z,14.23
2022-08-09T02:54:57.111Z,14.27
2022-08-09T02:55:58.429Z,14.23
2022-08-09T02:56:57.120Z,14.21
2022-08-09T02:58:00.490Z,14.26
2022-08-09T02:58:55.774Z,14.19
2022-08-09T03:00:21.257Z,14.16
2022-08-09T03:00:58.219Z,14.16
2022-08-09T03:02:06.033Z,14.13
2022-08-09T03:02:59.674Z,14.16
2022-08-09T03:04:18.134Z,14.04
2022-08-09T03:04:55.804Z,14.15
2022-08-09T03:05:55.606Z,14.00
2022-08-09T03:06:54.667Z,13.96
2022-08-09T03:07:54.994Z,13.97
2022-08-09T03:08:54.654Z,14.01
2022-08-09T03:10:00.395Z,13.82
2022-08-09T03:10:55.649Z,13.85
2022-08-09T03:12:06.629Z,13.68
2022-08-09T03:12:55.645Z,13.54
2022-08-09T03:14:01.190Z,13.57
2022-08-09T03:14:56.613Z,13.51
2022-08-09T03:16:06.686Z,13.54
2022-08-09T03:16:55.605Z,13.49
2022-08-09T03:17:58.904Z,13.46
2022-08-09T03:18:55.757Z,13.53
2022-08-09T03:20:00.441Z,13.49
2022-08-09T03:20:55.545Z,13.32
2022-08-09T03:21:54.530Z,13.39
2022-08-09T03:22:58.323Z,13.36
2022-08-09T03:24:04.042Z,13.42
2022-08-09T03:25:06.353Z,13.38
2022-08-09T03:26:02.219Z,13.36
2022-08-09T03:26:55.503Z,13.24
2022-08-09T03:27:55.481Z,13.29
2022-08-09T03:28:55.032Z,13.29
2022-08-09T03:29:57.833Z,13.16
2022-08-09T03:30:55.469Z,13.13
2022-08-09T03:31:59.563Z,13.14
2022-08-09T03:32:55.468Z,13.09
2022-08-09T03:33:56.607Z,13.14
2022-08-09T03:34:54.437Z,13.06
2022-08-09T03:36:16.605Z,13.13
2022-08-09T03:36:59.859Z,13.16
2022-08-09T03:37:58.667Z,13.13
2022-08-09T03:38:54.404Z,13.16
2022-08-09T03:39:55.527Z,13.08
2022-08-09T03:40:54.404Z,13.06
2022-08-09T03:42:06.669Z,13.05
2022-08-09T03:42:55.410Z,13.08
2022-08-09T03:44:08.012Z,13.16
2022-08-09T03:44:55.360Z,13.14
2022-08-09T03:46:04.648Z,13.05
2022-08-09T03:46:55.344Z,13.06
2022-08-09T03:47:54.336Z,13.02
2022-08-09T03:48:54.339Z,13.05
2022-08-09T03:49:58.338Z,12.93
2022-08-09T03:50:54.292Z,12.99
2022-08-09T03:51:58.538Z,13.05
2022-08-09T03:52:55.288Z,12.98
2022-08-09T03:53:54.275Z,12.86
2022-08-09T03:54:54.292Z,12.83
2022-08-09T03:55:54.269Z,12.95
2022-08-09T03:56:58.027Z,12.87
2022-08-09T03:58:06.323Z,12.87
2022-08-09T03:58:55.251Z,12.87
2022-08-09T03:59:56.067Z,12.80
2022-08-09T04:00:55.285Z,12.88
2022-08-09T04:01:54.261Z,12.84
2022-08-09T04:02:54.222Z,12.88
2022-08-09T04:04:01.314Z,12.88
2022-08-09T04:04:55.199Z,12.86
2022-08-09T04:05:54.184Z,12.87
2022-08-09T04:06:54.245Z,12.88
2022-08-09T04:07:57.188Z,12.87
2022-08-09T04:08:54.156Z,12.95
2022-08-09T04:09:54.169Z,12.88
2022-08-09T04:10:54.155Z,12.99
2022-08-09T04:11:54.157Z,12.88
2022-08-09T04:12:54.665Z,13.01
2022-08-09T04:14:53.835Z,13.02
2022-08-09T04:15:01.913Z,13.04
2022-08-09T04:16:20.494Z,12.96
2022-08-09T04:16:55.129Z,12.98
2022-08-09T04:17:54.102Z,13.09
2022-08-09T04:18:54.123Z,13.09
2022-08-09T04:19:56.251Z,13.08
2022-08-09T04:20:54.099Z,13.01
2022-08-09T04:21:54.049Z,13.09
2022-08-09T04:22:54.051Z,13.08
2022-08-09T04:23:57.764Z,13.04
2022-08-09T04:24:54.057Z,12.95
2022-08-09T04:25:54.067Z,13.08
2022-08-09T04:26:54.010Z,12.95
2022-08-09T04:27:54.009Z,13.08
2022-08-09T04:28:58.199Z,13.16
2022-08-09T04:29:55.165Z,13.19
2022-08-09T04:30:53.992Z,13.21
2022-08-09T04:31:53.986Z,13.13
2022-08-09T04:32:54.131Z,13.05
2022-08-09T04:33:57.016Z,13.01
2022-08-09T04:34:57.504Z,13.09
2022-08-09T04:35:53.942Z,12.98
2022-08-09T04:36:53.943Z,12.95
2022-08-09T04:37:53.975Z,13.05
2022-08-09T04:38:53.928Z,13.05
2022-08-09T04:39:53.990Z,13.09
2022-08-09T04:40:56.354Z,13.14
2022-08-09T04:41:53.912Z,13.20
2022-08-09T04:42:53.880Z,13.26
2022-08-09T04:44:06.788Z,13.30
2022-08-09T04:44:54.882Z,13.29
2022-08-09T04:45:54.449Z,13.36
2022-08-09T04:46:59.260Z,13.55
2022-08-09T04:48:00.286Z,13.72
2022-08-09T04:48:57.618Z,14.03
2022-08-09T04:49:55.619Z,14.21
2022-08-09T04:50:53.828Z,14.13
2022-08-09T04:51:53.820Z,14.01
2022-08-09T04:52:53.802Z,13.86
2022-08-09T04:53:58.445Z,13.75
2022-08-09T04:54:53.807Z,13.76
2022-08-09T04:55:57.710Z,13.83
2022-08-09T04:56:54.775Z,13.91
2022-08-09T04:58:01.495Z,13.90
2022-08-09T04:58:55.378Z,13.93
2022-08-09T04:59:53.748Z,13.90
2022-08-09T05:00:54.425Z,13.93
2022-08-09T05:01:53.730Z,13.94
2022-08-09T05:02:53.719Z,14.03
2022-08-09T05:03:56.810Z,13.94
2022-08-09T05:04:55.774Z,13.96
2022-08-09T05:06:06.767Z,14.08
2022-08-09T05:06:54.701Z,14.08
2022-08-09T05:07:53.691Z,13.96
2022-08-09T05:08:53.685Z,14.13
2022-08-09T05:09:54.710Z,14.19
2022-08-09T05:10:53.660Z,14.22
2022-08-09T05:11:53.653Z,14.37
2022-08-09T05:12:53.669Z,14.26
2022-08-09T05:13:55.047Z,14.27
2022-08-09T05:14:53.622Z,14.64
2022-08-09T05:15:56.695Z,14.67
2022-08-09T05:16:59.402Z,14.97
2022-08-09T05:18:50.330Z,15.07
2022-08-09T05:18:58.235Z,15.20
2022-08-09T05:19:57.112Z,15.11
2022-08-09T05:20:53.591Z,14.96
2022-08-09T05:21:55.633Z,15.11
2022-08-09T05:23:55.528Z,15.20
2022-08-09T05:24:03.685Z,15.44
2022-08-09T05:24:57.201Z,15.73
2022-08-09T05:25:54.544Z,15.69
2022-08-09T05:26:53.727Z,15.95
2022-08-09T05:27:53.526Z,16.05
2022-08-09T05:28:53.495Z,15.91
2022-08-09T05:29:53.500Z,15.87
2022-08-09T05:30:53.474Z,16.00
2022-08-09T05:31:56.233Z,16.26
2022-08-09T05:32:53.550Z,16.51
2022-08-09T05:33:53.443Z,16.67
2022-08-09T05:34:53.447Z,16.91
2022-08-09T05:35:53.456Z,17.12
2022-08-09T05:36:53.427Z,17.10
2022-08-09T05:37:53.431Z,17.54
2022-08-09T05:38:53.440Z,17.59
2022-08-09T05:39:53.456Z,17.34
2022-08-09T05:40:53.394Z,17.72
2022-08-09T05:41:53.393Z,18.05
2022-08-09T05:42:53.381Z,18.51
2022-08-09T05:43:53.395Z,18.88
2022-08-09T05:44:53.383Z,18.48
2022-08-09T05:45:57.152Z,18.51
2022-08-09T05:46:53.335Z,18.60
2022-08-09T05:47:56.825Z,18.06
2022-08-09T05:48:57.627Z,18.54
2022-08-09T05:50:24.042Z,18.51
2022-08-09T05:51:16.720Z,18.86
2022-08-09T05:51:54.284Z,18.39
2022-08-09T05:52:53.429Z,18.51
2022-08-09T05:53:57.814Z,18.79
2022-08-09T05:54:53.298Z,18.66
2022-08-09T05:55:53.263Z,19.24
2022-08-09T05:56:54.416Z,19.27
2022-08-09T05:57:56.682Z,19.08
2022-08-09T05:58:57.882Z,19.41
2022-08-09T05:59:54.271Z,19.15
2022-08-09T06:00:53.237Z,19.38
2022-08-09T06:01:53.222Z,19.31
2022-08-09T06:02:56.891Z,19.79
2022-08-09T06:03:58.504Z,19.56
2022-08-09T06:04:55.838Z,19.45
2022-08-09T06:05:58.074Z,19.47
2022-08-09T06:06:54.160Z,19.78
2022-08-09T06:08:05.208Z,19.59
2022-08-09T06:08:54.156Z,19.75
2022-08-09T06:09:54.802Z,19.54
2022-08-09T06:10:54.170Z,19.87
2022-08-09T06:11:57.191Z,20.14
2022-08-09T06:13:02.965Z,20.58
2022-08-09T06:13:54.114Z,20.52
2022-08-09T06:14:53.096Z,20.17
2022-08-09T06:15:53.181Z,20.07
2022-08-09T06:16:53.105Z,20.61
2022-08-09T06:17:53.223Z,20.80
2022-08-09T06:18:53.095Z,21.04
2022-08-09T06:19:53.067Z,21.28
2022-08-09T06:20:54.860Z,20.88
2022-08-09T06:21:58.539Z,21.56
2022-08-09T06:22:54.064Z,21.66
2022-08-09T06:23:55.297Z,21.20
2022-08-09T06:24:54.107Z,21.04
2022-08-09T06:25:55.269Z,21.66
2022-08-09T06:26:52.995Z,21.84
2022-08-09T06:27:52.995Z,21.34
2022-08-09T06:29:01.083Z,21.55
2022-08-09T06:30:04.447Z,21.55
2022-08-09T06:30:54.173Z,21.69
2022-08-09T06:32:09.037Z,22.33
2022-08-09T06:33:00.413Z,22.62
2022-08-09T06:33:53.972Z,22.33
2022-08-09T06:34:53.213Z,21.74
2022-08-09T06:35:56.823Z,22.04
2022-08-09T06:36:57.390Z,22.41
2022-08-09T06:38:05.382Z,22.19
2022-08-09T06:38:53.927Z,22.41
2022-08-09T06:39:59.769Z,23.04
2022-08-09T06:40:55.064Z,23.08
2022-08-09T06:42:09.184Z,23.18
2022-08-09T06:42:53.871Z,23.67
2022-08-09T06:43:53.077Z,24.53
2022-08-09T06:44:54.586Z,24.25
2022-08-09T06:46:04.902Z,23.67
2022-08-09T06:46:55.369Z,23.96
2022-08-09T06:47:58.032Z,23.56
2022-08-09T06:48:55.580Z,24.38
2022-08-09T06:50:14.968Z,23.98
2022-08-09T06:50:53.884Z,23.22
2022-08-09T06:51:52.808Z,23.51
2022-08-09T06:52:52.801Z,23.04
2022-08-09T06:53:52.779Z,22.46
2022-08-09T06:54:54.037Z,22.56
2022-08-09T06:55:52.791Z,22.85
2022-08-09T06:56:52.791Z,22.41
2022-08-09T06:58:02.828Z,22.58
2022-08-09T07:00:51.247Z,22.27
2022-08-09T07:00:55.637Z,21.62
2022-08-09T07:00:58.520Z,22.28
2022-08-09T07:02:03.619Z,22.77
2022-08-09T07:04:19.672Z,23.86
2022-08-09T07:05:19.351Z,23.54
2022-08-09T07:06:19.573Z,23.10
2022-08-09T07:07:58.696Z,23.98
2022-08-09T07:08:20.326Z,23.39
2022-08-09T07:09:55.498Z,23.63
2022-08-09T07:10:29.317Z,22.95
2022-08-09T07:11:25.325Z,23.86
2022-08-09T07:12:20.431Z,23.04
2022-08-09T07:13:28.139Z,23.34
2022-08-09T07:14:26.383Z,23.15
2022-08-09T07:15:53.944Z,23.79
2022-08-09T07:16:43.422Z,24.51
2022-08-09T07:17:20.295Z,23.74
2022-08-09T07:18:19.240Z,24.06
2022-08-09T07:19:23.634Z,24.65
2022-08-09T07:20:19.319Z,24.55
2022-08-09T07:21:19.984Z,25.04
2022-08-09T07:22:34.386Z,24.47
2022-08-09T07:23:20.215Z,23.70
2022-08-09T07:24:19.193Z,23.49
2022-08-09T07:25:19.228Z,23.36
2022-08-09T07:26:19.170Z,23.84
2022-08-09T07:27:27.009Z,23.48
2022-08-09T07:28:28.162Z,23.71
2022-08-09T07:29:20.174Z,23.42
2022-08-09T07:30:19.140Z,24.16
2022-08-09T07:31:19.173Z,24.31
2022-08-09T07:32:19.123Z,24.08
2022-08-09T07:33:19.115Z,23.89
2022-08-09T07:34:19.424Z,24.23
2022-08-09T07:35:19.313Z,24.34
2022-08-09T07:36:19.086Z,24.19
2022-08-09T07:37:19.122Z,24.03
2022-08-09T07:38:19.088Z,24.38
2022-08-09T07:39:20.496Z,24.63
2022-08-09T07:40:25.171Z,24.31
2022-08-09T07:41:20.124Z,24.66
2022-08-09T07:42:19.044Z,24.18
2022-08-09T07:43:19.071Z,23.52
2022-08-09T07:44:24.237Z,23.29
2022-08-09T07:45:23.083Z,23.42
2022-08-09T07:46:20.071Z,24.11
2022-08-09T07:47:19.005Z,23.70
2022-08-09T07:48:28.781Z,23.76
2022-08-09T07:49:20.005Z,23.48
2022-08-09T07:50:19.001Z,22.99
2022-08-09T07:52:03.568Z,23.18
2022-08-09T07:52:19.975Z,23.34
2022-08-09T07:53:36.424Z,23.63
2022-08-09T07:54:27.949Z,23.67
2022-08-09T07:55:20.035Z,23.52
2022-08-09T07:56:27.206Z,23.45
2022-08-09T07:57:19.954Z,23.46
2022-08-09T07:58:18.928Z,23.44
2022-08-09T07:59:33.810Z,23.52
2022-08-09T08:00:20.613Z,24.04
2022-08-09T08:01:21.677Z,23.74
2022-08-09T08:02:20.253Z,23.61
2022-08-09T08:03:18.874Z,23.41
2022-08-09T08:04:20.203Z,23.44
2022-08-09T08:05:19.861Z,23.37
2022-08-09T08:06:21.170Z,23.46
2022-08-09T08:08:44.156Z,23.61
2022-08-09T08:09:01.779Z,23.42
2022-08-09T08:09:35.513Z,23.78
2022-08-09T08:10:19.871Z,23.45
2022-08-09T08:12:09.714Z,23.51
2022-08-09T08:12:28.341Z,24.00
2022-08-09T08:13:19.808Z,24.15
2022-08-09T08:14:18.843Z,24.23
2022-08-09T08:15:24.006Z,23.86
2022-08-09T08:16:31.611Z,23.88
2022-08-09T08:17:35.016Z,23.56
2022-08-09T08:18:19.754Z,24.03
2022-08-09T08:19:18.747Z,24.53
2022-08-09T08:20:19.519Z,24.29
2022-08-09T08:21:21.276Z,23.97
2022-08-09T08:22:18.732Z,24.21
2022-08-09T08:23:19.731Z,24.55
2022-08-09T08:24:18.712Z,23.96
2022-08-09T08:25:19.344Z,23.48
2022-08-09T08:26:18.725Z,23.70
2022-08-09T08:27:19.714Z,24.18
2022-08-09T08:28:32.203Z,24.18
2022-08-09T08:29:20.362Z,24.16
2022-08-09T08:30:20.015Z,23.54
2022-08-09T08:31:18.874Z,23.73
2022-08-09T08:32:24.153Z,23.69
2022-08-09T08:33:23.833Z,23.98
2022-08-09T08:34:20.757Z,24.08
2022-08-09T08:35:19.612Z,23.39
2022-08-09T08:36:22.487Z,23.21
2022-08-09T08:37:19.625Z,23.79
2022-08-09T08:38:18.729Z,24.19
2022-08-09T08:39:18.631Z,24.22
2022-08-09T08:40:18.627Z,23.97
2022-08-09T08:41:19.203Z,24.15
2022-08-09T08:42:18.794Z,24.28
2022-08-09T08:43:20.392Z,24.71
2022-08-09T08:44:18.657Z,25.11
2022-08-09T08:45:19.570Z,24.60
2022-08-09T08:46:32.687Z,25.01
2022-08-09T08:47:19.912Z,25.22
2022-08-09T08:48:19.265Z,25.03
2022-08-09T08:49:19.087Z,24.76
2022-08-09T08:50:18.760Z,24.93
2022-08-09T08:51:18.605Z,24.63
2022-08-09T08:53:21.878Z,25.08
2022-08-09T08:54:20.422Z,25.55
2022-08-09T08:55:23.546Z,25.82
2022-08-09T08:56:26.526Z,25.03
2022-08-09T08:57:19.442Z,25.28
2022-08-09T08:58:18.687Z,25.46
2022-08-09T08:59:20.558Z,25.56
2022-08-09T09:00:27.318Z,25.48
2022-08-09T09:01:24.652Z,25.70
2022-08-09T09:02:30.680Z,25.78
2022-08-09T09:03:25.204Z,25.14
2022-08-09T09:04:26.990Z,25.19
2022-08-09T09:05:19.449Z,25.21
2022-08-09T09:06:19.414Z,25.00
2022-08-09T09:07:18.858Z,25.15
2022-08-09T09:08:30.221Z,25.63
2022-08-09T09:09:21.173Z,25.90
2022-08-09T09:10:19.380Z,26.10
2022-08-09T09:11:19.852Z,26.07
2022-08-09T09:12:18.363Z,26.07
2022-08-09T09:13:18.309Z,25.85
2022-08-09T09:14:18.327Z,25.77
2022-08-09T09:15:28.182Z,25.82
2022-08-09T09:16:30.475Z,25.48
2022-08-09T09:17:19.287Z,25.51
2022-08-09T09:18:18.301Z,25.09
2022-08-09T09:19:42.381Z,25.33
2022-08-09T09:20:21.454Z,25.82
2022-08-09T09:21:18.263Z,25.93
2022-08-09T09:22:26.817Z,26.16
2022-08-09T09:23:19.268Z,26.38
2022-08-09T09:24:21.940Z,26.04
2022-08-09T09:26:00.429Z,26.04
2022-08-09T09:26:19.211Z,26.15
2022-08-09T09:28:04.300Z,26.01
2022-08-09T09:28:39.208Z,25.92
2022-08-09T09:29:19.233Z,26.30
2022-08-09T09:30:38.670Z,26.34
2022-08-09T09:32:03.807Z,25.75
2022-08-09T09:32:19.166Z,25.89
2022-08-09T09:33:19.157Z,25.98
2022-08-09T09:34:18.799Z,26.45
2022-08-09T09:35:18.148Z,26.67
2022-08-09T09:36:20.952Z,26.90
2022-08-09T09:37:18.123Z,27.31
2022-08-09T09:38:18.574Z,27.73
2022-08-09T09:39:19.980Z,27.12
2022-08-09T09:40:18.232Z,26.60
2022-08-09T09:41:18.095Z,26.20
2022-08-09T09:42:18.137Z,26.67
2022-08-09T09:43:18.076Z,26.85
2022-08-09T09:44:25.980Z,26.36
2022-08-09T09:45:26.637Z,26.15
2022-08-09T09:47:21.570Z,26.51
2022-08-09T09:48:18.031Z,26.67
2022-08-09T09:49:18.081Z,26.75
2022-08-09T09:50:19.067Z,26.76
2022-08-09T09:51:18.846Z,26.90
2022-08-09T09:52:52.512Z,26.58
2022-08-09T09:53:20.177Z,26.75
2022-08-09T09:54:21.005Z,26.95
2022-08-09T09:55:28.188Z,27.04
2022-08-09T09:56:19.687Z,27.10
2022-08-09T09:58:00.656Z,27.12
2022-08-09T09:58:20.101Z,27.34
2022-08-09T09:59:18.942Z,27.70
2022-08-09T10:00:17.988Z,27.47
2022-08-09T10:01:30.297Z,27.26
2022-08-09T10:02:18.954Z,27.30
2022-08-09T10:03:18.009Z,27.63
2022-08-09T10:04:22.893Z,27.85
2022-08-09T10:05:26.809Z,27.66
2022-08-09T10:06:18.908Z,27.64
2022-08-09T10:07:17.877Z,27.87
2022-08-09T10:08:28.209Z,27.26
2022-08-09T10:09:22.234Z,26.95
2022-08-09T10:10:18.567Z,27.15
2022-08-09T10:11:53.611Z,27.38
2022-08-09T10:12:28.354Z,27.66
2022-08-09T10:13:23.256Z,27.93
2022-08-09T10:14:18.857Z,28.52
2022-08-09T10:15:50.960Z,28.01
2022-08-09T10:16:58.004Z,27.44
2022-08-09T10:17:40.340Z,27.07
2022-08-09T10:18:18.823Z,27.01
2022-08-09T10:19:17.791Z,27.61
2022-08-09T10:20:17.794Z,27.68
2022-08-09T10:21:18.774Z,27.69
2022-08-09T10:22:29.378Z,28.01
2022-08-09T10:23:20.274Z,28.09
2022-08-09T10:24:25.571Z,28.40
2022-08-09T10:25:21.570Z,28.40
2022-08-09T10:26:19.400Z,27.88
2022-08-09T10:27:18.182Z,27.54
2022-08-09T10:28:18.995Z,28.05
2022-08-09T10:29:37.174Z,28.53
2022-08-09T10:32:38.597Z,27.66
2022-08-09T10:34:05.149Z,27.49
2022-08-09T10:34:33.143Z,27.50
2022-08-09T10:35:18.682Z,27.44
2022-08-09T10:36:17.686Z,28.07
2022-08-09T10:37:17.645Z,27.63
2022-08-09T10:38:55.326Z,27.34
2022-08-09T10:39:19.461Z,27.53
2022-08-09T10:40:35.014Z,27.44
2022-08-09T10:41:18.655Z,27.25
2022-08-09T10:42:18.493Z,27.63
2022-08-09T10:43:17.600Z,27.73
2022-08-09T10:44:17.580Z,28.27
2022-08-09T10:45:17.594Z,28.64
2022-08-09T10:46:22.158Z,29.04
2022-08-09T10:48:12.885Z,29.44
2022-08-09T10:48:29.525Z,29.61
2022-08-09T10:49:19.783Z,29.50
2022-08-09T10:50:17.542Z,28.07
2022-08-09T10:51:18.544Z,27.72
2022-08-09T10:52:17.779Z,27.44
2022-08-09T10:53:17.552Z,27.57
2022-08-09T10:54:17.554Z,27.27
2022-08-09T10:55:17.530Z,27.41
2022-08-09T10:56:22.542Z,27.64
2022-08-09T10:57:18.556Z,28.25
2022-08-09T10:58:17.486Z,28.53
2022-08-09T10:59:18.501Z,28.50
2022-08-09T11:00:17.467Z,28.79
2022-08-09T11:03:15.056Z,29.21
2022-08-09T11:03:16.133Z,29.46
2022-08-09T11:03:49.784Z,28.80
2022-08-09T11:04:29.914Z,27.91
2022-08-09T11:05:25.297Z,27.66
2022-08-09T11:06:18.428Z,28.05
2022-08-09T11:07:17.415Z,27.94
2022-08-09T11:08:17.408Z,28.19
2022-08-09T11:09:17.513Z,28.72
2022-08-09T11:10:17.401Z,29.02
2022-08-09T11:11:17.421Z,28.87
2022-08-09T11:12:17.769Z,28.96
2022-08-09T11:13:49.854Z,28.81
2022-08-09T11:14:18.360Z,28.84
2022-08-09T11:15:18.991Z,29.06
2022-08-09T11:16:35.080Z,28.94
2022-08-09T11:17:19.434Z,28.98
2022-08-09T11:18:17.343Z,29.17
2022-08-09T11:19:17.336Z,28.89
2022-08-09T11:20:22.535Z,28.64
2022-08-09T11:21:18.345Z,28.13
2022-08-09T11:22:21.650Z,28.52
2022-08-09T11:23:23.985Z,28.84
2022-08-09T11:24:18.290Z,29.19
2022-08-09T11:25:17.291Z,29.46
2022-08-09T11:26:17.271Z,29.63
2022-08-09T11:27:17.293Z,29.00
2022-08-09T11:28:30.588Z,29.00
2022-08-09T11:29:18.283Z,28.91
2022-08-09T11:30:33.724Z,29.28
2022-08-09T11:31:18.230Z,29.40
2022-08-09T11:32:18.227Z,29.43
2022-08-09T11:33:17.222Z,29.00
2022-08-09T11:34:17.243Z,28.81
2022-08-09T11:35:17.218Z,28.19
2022-08-09T11:36:35.395Z,28.15
2022-08-09T11:37:18.637Z,28.31
2022-08-09T11:38:17.185Z,28.40
2022-08-09T11:39:17.240Z,28.50
2022-08-09T11:40:17.992Z,28.54
2022-08-09T11:41:17.166Z,28.77
2022-08-09T11:42:17.152Z,28.96
2022-08-09T11:43:17.163Z,28.62
2022-08-09T11:44:17.168Z,28.79
2022-08-09T11:45:17.188Z,29.09
2022-08-09T11:46:18.442Z,29.28
2022-08-09T11:47:18.102Z,29.59
2022-08-09T11:48:25.293Z,29.34
2022-08-09T11:49:28.237Z,29.47
2022-08-09T11:50:56.318Z,28.83
2022-08-09T11:52:56.629Z,28.30
2022-08-09T11:53:02.380Z,27.90
2022-08-09T11:53:58.799Z,27.69
2022-08-09T11:54:27.631Z,27.83
2022-08-09T11:55:18.127Z,28.59
2022-08-09T11:56:19.482Z,28.77
2022-08-09T11:57:17.036Z,28.56
2022-08-09T11:58:18.030Z,28.03
2022-08-09T11:59:17.028Z,28.44
2022-08-09T12:00:19.538Z,29.00
2022-08-09T12:02:15.948Z,29.09
2022-08-09T12:02:37.742Z,28.50
2022-08-09T12:03:55.326Z,28.12
2022-08-09T12:04:20.883Z,28.00
2022-08-09T12:05:18.029Z,28.31
2022-08-09T12:06:18.048Z,28.68
2022-08-09T12:07:17.990Z,29.00
2022-08-09T12:08:21.687Z,29.50
2022-08-09T12:09:20.865Z,29.96
2022-08-09T12:10:38.597Z,30.40
2022-08-09T12:11:17.970Z,30.93
2022-08-09T12:12:31.800Z,29.55
2022-08-09T12:14:08.168Z,28.53
2022-08-09T12:14:37.261Z,28.40
2022-08-09T12:15:17.907Z,28.24
2022-08-09T12:16:37.733Z,28.32
2022-08-09T12:17:27.476Z,28.68
2022-08-09T12:18:17.883Z,28.71
2022-08-09T12:19:17.903Z,28.84
2022-08-09T12:20:21.505Z,28.31
2022-08-09T12:21:28.440Z,28.16
2022-08-09T12:22:17.860Z,28.42
2022-08-09T12:23:17.429Z,28.89
2022-08-09T12:24:17.865Z,29.17
2022-08-09T12:25:16.897Z,28.90
2022-08-09T12:26:25.430Z,29.19
2022-08-09T12:29:10.555Z,29.31
2022-08-09T12:29:15.302Z,29.55
2022-08-09T12:29:33.355Z,29.59
2022-08-09T12:30:36.405Z,29.78
2022-08-09T12:31:58.070Z,30.30
2022-08-09T12:32:17.785Z,30.78
2022-08-09T12:33:16.792Z,30.33
2022-08-09T12:34:16.773Z,30.13
2022-08-09T12:35:21.649Z,29.55
2022-08-09T12:36:31.512Z,28.46
2022-08-09T12:37:24.228Z,28.81
2022-08-09T12:38:17.749Z,28.38
2022-08-09T12:39:17.748Z,28.79
2022-08-09T12:40:16.722Z,28.91
2022-08-09T12:41:16.707Z,29.07
2022-08-09T12:42:16.861Z,28.93
2022-08-09T12:43:16.696Z,29.31
2022-08-09T12:44:16.686Z,29.02
2022-08-09T12:45:33.926Z,28.98
2022-08-09T12:46:17.679Z,28.66
2022-08-09T12:47:16.664Z,28.52
2022-08-09T12:48:27.905Z,28.81
2022-08-09T12:49:17.656Z,28.83
2022-08-09T12:50:16.651Z,28.80
2022-08-09T12:51:30.668Z,28.84
2022-08-09T12:52:17.635Z,29.09
2022-08-09T12:53:19.437Z,29.03
2022-08-09T12:54:16.637Z,29.27
2022-08-09T12:56:14.459Z,29.25
2022-08-09T12:56:39.548Z,29.27
2022-08-09T12:57:17.592Z,29.37
2022-08-09T12:58:27.926Z,29.46
2022-08-09T12:59:17.599Z,29.91