createdAt,value
2023-04-23T00:01:02.228Z,5.95
2023-04-23T00:03:34.685Z,5.95
2023-04-23T00:06:10.206Z,8.30
2023-04-23T00:08:40.508Z,8.23
2023-04-23T00:11:09.896Z,9.75
2023-04-23T00:13:39.015Z,10.20
2023-04-23T00:16:08.298Z,7.15
2023-04-23T00:18:37.904Z,6.70
2023-04-23T00:21:06.111Z,11.10
2023-04-23T00:23:35.024Z,7.97
2023-04-23T00:26:03.225Z,9.10
2023-04-23T00:28:31.459Z,9.98
2023-04-23T00:30:59.666Z,6.43
2023-04-23T00:33:27.912Z,8.32
2023-04-23T00:35:57.403Z,6.40
2023-04-23T00:38:26.500Z,5.07
2023-04-23T00:40:54.842Z,8.80
2023-04-23T00:43:24.131Z,7.43
2023-04-23T00:45:52.734Z,7.60
2023-04-23T00:48:21.565Z,8.18
2023-04-23T00:50:49.815Z,9.10
2023-04-23T00:53:19.359Z,6.45
2023-04-23T00:55:47.656Z,7.80
2023-04-23T00:58:15.894Z,10.15
2023-04-23T01:00:48.631Z,7.93
2023-04-23T01:03:18.468Z,8.68
2023-04-23T01:05:47.388Z,5.53
2023-04-23T01:08:18.032Z,7.65
2023-04-23T01:10:48.855Z,9.43
2023-04-23T01:13:17.141Z,6.55
2023-04-23T01:15:46.230Z,7.47
2023-04-23T01:18:15.313Z,6.78
2023-04-23T01:20:43.838Z,6.50
2023-04-23T01:23:13.644Z,8.57
2023-04-23T01:25:43.334Z,6.43
2023-04-23T01:28:11.692Z,8.38
2023-04-23T01:30:40.591Z,6.00
2023-04-23T01:33:10.017Z,5.88
2023-04-23T01:35:38.749Z,6.78
2023-04-23T01:38:10.277Z,10.25
2023-04-23T01:40:39.996Z,8.52
2023-04-23T01:43:09.796Z,6.65
2023-04-23T01:45:38.370Z,6.38
2023-04-23T01:48:06.857Z,8.52
2023-04-23T01:50:35.439Z,9.45
2023-04-23T01:53:05.941Z,6.13
2023-04-23T01:55:35.645Z,7.70
2023-04-23T01:58:05.793Z,10.68
2023-04-23T02:00:33.952Z,8.15
2023-04-23T02:03:02.530Z,9.60
2023-04-23T02:05:31.276Z,9.68
2023-04-23T02:07:59.497Z,8.13
2023-04-23T02:10:27.726Z,8.15
2023-04-23T02:12:58.895Z,11.18
2023-04-23T02:15:28.702Z,7.60
2023-04-23T02:17:57.008Z,10.23
2023-04-23T02:20:26.482Z,10.63
2023-04-23T02:22:54.772Z,11.07
2023-04-23T02:25:23.037Z,6.32
2023-04-23T02:27:51.755Z,7.43
2023-04-23T02:30:20.195Z,6.88
2023-04-23T02:32:50.099Z,9.10
2023-04-23T02:35:19.019Z,8.55
2023-04-23T02:37:47.197Z,8.48
2023-04-23T02:40:15.395Z,9.35
2023-04-23T02:42:44.084Z,9.63
2023-04-23T02:45:12.752Z,8.00
2023-04-23T02:47:41.108Z,9.32
2023-04-23T02:50:11.311Z,10.52
2023-04-23T02:52:39.560Z,10.25
2023-04-23T02:55:09.500Z,9.05
2023-04-23T02:57:39.536Z,7.75
2023-04-23T03:00:09.153Z,8.57
2023-04-23T03:02:42.621Z,8.30
2023-04-23T03:05:12.941Z,8.00
2023-04-23T03:07:41.804Z,8.07
2023-04-23T03:10:10.516Z,9.50
2023-04-23T03:12:39.219Z,10.55
2023-04-23T03:15:08.923Z,7.57
2023-04-23T03:17:38.802Z,11.45
2023-04-23T03:20:10.557Z,9.88
2023-04-23T03:22:41.298Z,9.80
2023-04-23T03:25:10.349Z,10.30
2023-04-23T03:27:40.389Z,8.60
2023-04-23T03:30:10.048Z,6.85
2023-04-23T03:32:39.770Z,7.68
2023-04-23T03:35:09.574Z,8.23
2023-04-23T03:37:41.746Z,9.38
2023-04-23T03:40:10.713Z,11.27
2023-04-23T03:42:41.782Z,9.43
2023-04-23T03:45:13.356Z,8.98
2023-04-23T03:47:41.805Z,10.32
2023-04-23T03:50:12.765Z,10.90
2023-04-23T03:52:43.363Z,6.95
2023-04-23T03:55:18.738Z,8.20
2023-04-23T03:57:47.681Z,7.40
2023-04-23T04:00:25.050Z,7.63
2023-04-23T04:02:53.564Z,10.15
2023-04-23T04:05:24.717Z,7.90
2023-04-23T04:07:56.619Z,12.05
2023-04-23T04:10:26.983Z,9.73
2023-04-23T04:12:55.292Z,10.65
2023-04-23T04:15:23.799Z,11.23
2023-04-23T04:17:52.030Z,8.95
2023-04-23T04:20:20.436Z,8.02
2023-04-23T04:22:48.680Z,7.32
2023-04-23T04:25:18.408Z,9.35
2023-04-23T04:27:46.739Z,10.07
2023-04-23T04:30:15.821Z,9.43
2023-04-23T04:32:45.583Z,9.35
2023-04-23T04:35:14.413Z,8.43
2023-04-23T04:37:43.994Z,9.30
2023-04-23T04:40:14.551Z,9.43
2023-04-23T04:42:46.443Z,8.65
2023-04-23T04:45:15.318Z,8.85
2023-04-23T04:47:43.582Z,11.07
2023-04-23T04:50:12.622Z,17.52
2023-04-23T04:52:40.830Z,20.55
2023-04-23T04:55:09.840Z,21.60
2023-04-23T04:57:38.015Z,22.50
2023-04-23T05:00:27.891Z,18.73
2023-04-23T05:02:56.852Z,17.35
2023-04-23T05:05:27.063Z,17.92
2023-04-23T05:07:59.094Z,14.45
2023-04-23T05:10:27.295Z,15.63
2023-04-23T05:12:55.587Z,16.13
2023-04-23T05:15:25.187Z,47.60
2023-04-23T05:17:54.116Z,47.47
2023-04-23T05:20:22.885Z,15.02
2023-04-23T05:22:51.137Z,12.32
2023-04-23T05:25:19.537Z,19.35
2023-04-23T05:27:48.158Z,23.33
2023-04-23T05:30:16.602Z,22.77
2023-04-23T05:32:46.233Z,16.95
2023-04-23T05:35:16.351Z,15.88
2023-04-23T05:37:44.546Z,14.27
2023-04-23T05:40:13.207Z,14.00
2023-04-23T05:42:41.420Z,15.57
2023-04-23T05:45:10.665Z,16.20
2023-04-23T05:47:38.875Z,12.88
2023-04-23T05:50:11.175Z,13.98
2023-04-23T05:52:39.547Z,18.00
2023-04-23T05:55:09.580Z,18.40
2023-04-23T05:57:38.916Z,15.75
2023-04-23T06:00:11.651Z,18.60
2023-04-23T06:02:43.338Z,13.57
2023-04-23T06:05:13.490Z,16.70
2023-04-23T06:07:42.231Z,15.55
2023-04-23T06:10:10.917Z,14.45
2023-04-23T06:12:39.883Z,15.90
2023-04-23T06:15:09.657Z,18.42
2023-04-23T06:17:38.168Z,15.10
2023-04-23T06:20:09.000Z,14.73
2023-04-23T06:22:38.689Z,13.23
2023-04-23T06:25:07.564Z,15.05
2023-04-23T06:27:38.195Z,14.85
2023-04-23T06:30:15.225Z,14.35
2023-04-23T06:32:43.538Z,17.92
2023-04-23T06:35:11.786Z,18.83
2023-04-23T06:37:41.289Z,13.60
2023-04-23T06:40:10.048Z,13.52
2023-04-23T06:42:38.228Z,14.88
2023-04-23T06:45:19.537Z,14.88
2023-04-23T06:47:49.323Z,15.43
2023-04-23T06:50:17.549Z,17.05
2023-04-23T06:52:49.658Z,15.25
2023-04-23T06:55:17.836Z,17.08
2023-04-23T06:57:46.088Z,16.58
2023-04-23T07:00:17.050Z,16.45
2023-04-23T07:02:45.938Z,13.93
2023-04-23T07:05:14.342Z,14.10
2023-04-23T07:07:43.537Z,10.70
2023-04-23T07:10:15.533Z,12.60
2023-04-23T07:12:45.853Z,10.65
2023-04-23T07:15:14.088Z,12.70
2023-04-23T07:17:42.470Z,11.35
2023-04-23T07:20:11.134Z,10.13
2023-04-23T07:22:39.315Z,11.02
2023-04-23T07:25:08.697Z,10.40
2023-04-23T07:27:38.357Z,9.90
2023-04-23T07:30:08.120Z,11.57
2023-04-23T07:32:39.080Z,11.68
2023-04-23T07:35:11.490Z,8.65
2023-04-23T07:37:39.880Z,8.55
2023-04-23T07:40:09.443Z,13.57
2023-04-23T07:42:39.452Z,9.10
2023-04-23T07:45:08.624Z,9.35
2023-04-23T07:47:36.815Z,9.52
2023-04-23T07:50:07.952Z,9.15
2023-04-23T07:52:37.804Z,8.68
2023-04-23T07:55:09.861Z,9.93
2023-04-23T07:57:39.490Z,9.30
2023-04-23T08:00:09.469Z,11.18
2023-04-23T08:02:40.502Z,7.38
2023-04-23T08:05:09.753Z,8.77
2023-04-23T08:07:38.602Z,9.35
2023-04-23T08:10:08.541Z,9.80
2023-04-23T08:12:36.825Z,9.48
2023-04-23T08:15:07.457Z,8.90
2023-04-23T08:17:40.565Z,12.50
2023-04-23T08:20:09.696Z,8.23
2023-04-23T08:22:38.067Z,10.73
2023-04-23T08:25:08.316Z,7.97
2023-04-23T08:27:36.650Z,9.88
2023-04-23T08:30:08.637Z,7.82
2023-04-23T08:32:36.913Z,7.10
2023-04-23T08:35:08.006Z,9.18
2023-04-23T08:37:36.246Z,8.00
2023-04-23T08:40:05.766Z,4.72
2023-04-23T08:42:40.952Z,7.65
2023-04-23T08:45:11.737Z,5.43
2023-04-23T08:47:43.110Z,7.53
2023-04-23T08:50:15.911Z,5.05
2023-04-23T08:52:48.774Z,6.55
2023-04-23T08:55:18.827Z,4.28
2023-04-23T08:57:47.996Z,5.40
2023-04-23T09:00:19.668Z,5.53
2023-04-23T09:02:49.659Z,6.15
2023-04-23T09:05:18.312Z,5.97
2023-04-23T09:07:47.094Z,5.45
2023-04-23T09:10:18.446Z,4.13
2023-04-23T09:12:48.097Z,5.32
2023-04-23T09:15:18.573Z,6.38
2023-04-23T09:17:47.992Z,4.68
2023-04-23T09:20:17.086Z,8.02
2023-04-23T09:22:51.429Z,6.47
2023-04-23T09:25:20.974Z,4.53
2023-04-23T09:27:51.105Z,4.18
2023-04-23T09:30:21.981Z,6.15
2023-04-23T09:32:50.838Z,6.07
2023-04-23T09:35:20.774Z,6.53
2023-04-23T09:37:52.384Z,5.63
2023-04-23T09:40:23.434Z,5.18
2023-04-23T09:42:54.494Z,4.00
2023-04-23T09:45:26.120Z,7.57
2023-04-23T09:47:56.143Z,5.88
2023-04-23T09:50:33.922Z,5.90
2023-04-23T09:53:02.280Z,7.00
2023-04-23T09:55:35.309Z,4.68
2023-04-23T09:58:05.419Z,6.93
2023-04-23T10:00:42.244Z,5.05
2023-04-23T10:03:12.019Z,6.70
2023-04-23T10:08:15.991Z,4.93
2023-04-23T10:11:00.019Z,4.45
2023-04-23T10:13:36.776Z,4.93
2023-04-23T10:16:20.757Z,5.30
2023-04-23T10:18:53.992Z,4.13
2023-04-23T10:21:39.456Z,7.90
2023-04-23T10:24:15.937Z,4.43
2023-04-23T10:26:45.715Z,4.40
2023-04-23T10:29:16.505Z,3.22
2023-04-23T10:31:47.542Z,3.30
2023-04-23T10:34:17.247Z,5.90
2023-04-23T10:36:45.563Z,5.28
2023-04-23T10:39:20.862Z,6.50
2023-04-23T10:41:59.550Z,7.05
2023-04-23T10:44:56.584Z,12.18
2023-04-23T10:47:23.782Z,4.22
2023-04-23T10:49:52.844Z,3.10
2023-04-23T10:52:24.434Z,5.80
2023-04-23T10:54:59.771Z,3.35
2023-04-23T10:57:28.166Z,6.25
2023-04-23T11:00:05.706Z,6.22
2023-04-23T11:02:46.180Z,5.20
2023-04-23T11:05:15.457Z,4.20
2023-04-23T11:07:43.660Z,5.07
2023-04-23T11:10:18.974Z,3.65
2023-04-23T11:12:49.400Z,4.40
2023-04-23T11:15:20.066Z,3.88
2023-04-23T11:18:05.241Z,5.28
2023-04-23T11:20:33.824Z,3.22
2023-04-23T11:23:01.976Z,4.43
2023-04-23T11:25:30.457Z,2.58
2023-04-23T11:27:59.550Z,3.70
2023-04-23T11:30:29.296Z,3.95
2023-04-23T11:32:59.849Z,5.43
2023-04-23T11:35:32.339Z,3.47
2023-04-23T11:38:00.550Z,2.92
2023-04-23T11:40:30.893Z,4.43
2023-04-23T11:42:59.400Z,4.68
2023-04-23T11:45:28.551Z,4.95
2023-04-23T11:47:58.179Z,4.78
2023-04-23T11:50:30.664Z,3.50
2023-04-23T11:52:58.989Z,7.78
2023-04-23T11:55:27.187Z,3.00
2023-04-23T11:57:55.353Z,6.45
2023-04-23T12:00:26.450Z,4.82
2023-04-23T12:02:56.482Z,3.63
2023-04-23T12:05:28.867Z,4.07
2023-04-23T12:08:09.085Z,3.58
2023-04-23T12:10:44.235Z,7.50
2023-04-23T12:13:16.453Z,3.78
2023-04-23T12:15:48.651Z,4.18
2023-04-23T12:18:17.410Z,3.65
2023-04-23T12:20:46.019Z,2.17
2023-04-23T12:23:15.755Z,6.82
2023-04-23T12:26:04.683Z,4.78
2023-04-23T12:28:32.848Z,4.85
2023-04-23T12:31:02.735Z,4.18
2023-04-23T12:33:31.414Z,3.75
2023-04-23T12:36:00.895Z,2.97
2023-04-23T12:38:31.594Z,5.10
2023-04-23T12:41:01.748Z,3.40
2023-04-23T12:43:30.036Z,7.18
2023-04-23T12:45:58.240Z,4.43
2023-04-23T12:48:26.623Z,3.15
2023-04-23T12:50:56.422Z,5.15
2023-04-23T12:53:26.660Z,3.53
2023-04-23T12:55:56.259Z,3.90
2023-04-23T12:58:26.002Z,4.30
2023-04-23T13:00:57.417Z,3.83
2023-04-23T13:03:27.736Z,3.88
2023-04-23T13:05:56.153Z,4.05
2023-04-23T13:08:24.719Z,2.85
2023-04-23T13:10:52.918Z,3.58
2023-04-23T13:13:22.435Z,3.47
2023-04-23T13:15:50.931Z,3.35
2023-04-23T13:18:19.261Z,2.78
2023-04-23T13:20:47.493Z,4.10
2023-04-23T13:23:15.775Z,3.85
2023-04-23T13:25:43.933Z,4.30
2023-04-23T13:28:12.122Z,3.22
2023-04-23T13:30:41.751Z,2.80
2023-04-23T13:33:09.923Z,2.65
2023-04-23T13:35:38.137Z,2.72
2023-04-23T13:38:06.407Z,5.10
2023-04-23T13:40:35.417Z,4.00
2023-04-23T13:43:03.568Z,4.38
2023-04-23T13:45:31.752Z,2.95
2023-04-23T13:48:02.378Z,8.68
2023-04-23T13:50:30.641Z,5.57
2023-04-23T13:52:58.818Z,3.75
2023-04-23T13:55:27.539Z,3.15
2023-04-23T13:57:58.869Z,2.75
2023-04-23T14:00:29.979Z,4.75
2023-04-23T14:02:58.567Z,2.08
2023-04-23T14:05:28.264Z,3.33
2023-04-23T14:07:59.343Z,6.28
2023-04-23T14:10:27.631Z,2.10
2023-04-23T14:12:56.788Z,3.00
2023-04-23T14:15:25.081Z,2.78
2023-04-23T14:17:53.329Z,2.67
2023-04-23T14:20:21.601Z,2.78
2023-04-23T14:22:56.318Z,3.42
2023-04-23T14:25:31.957Z,3.00
2023-04-23T14:28:06.620Z,3.97
2023-04-23T14:30:41.621Z,3.50
2023-04-23T14:33:09.863Z,3.45
2023-04-23T14:35:43.424Z,2.80
2023-04-23T14:38:13.251Z,3.05
2023-04-23T14:40:41.549Z,4.70
2023-04-23T14:43:15.473Z,2.13
2023-04-23T14:45:44.504Z,4.28
2023-04-23T14:48:14.389Z,6.13
2023-04-23T14:50:42.747Z,6.28
2023-04-23T14:53:11.213Z,3.33
2023-04-23T14:55:43.187Z,3.08
2023-04-23T14:58:11.377Z,3.25
2023-04-23T15:00:40.014Z,5.45
2023-04-23T15:03:10.982Z,3.78
2023-04-23T15:05:41.597Z,4.70
2023-04-23T15:08:09.760Z,5.30
2023-04-23T15:10:38.280Z,4.45
2023-04-23T15:13:29.401Z,2.90
2023-04-23T15:16:00.168Z,4.82
2023-04-23T15:18:28.440Z,2.67
2023-04-23T15:20:56.652Z,4.13
2023-04-23T15:23:27.126Z,4.80
2023-04-23T15:25:55.345Z,2.92
2023-04-23T15:28:26.298Z,3.00
2023-04-23T15:30:54.576Z,2.70
2023-04-23T15:33:22.781Z,2.78
2023-04-23T15:35:51.421Z,4.20
2023-04-23T15:38:19.818Z,2.13
2023-04-23T15:40:49.611Z,5.47
2023-04-23T15:43:18.407Z,2.90
2023-04-23T15:45:48.640Z,4.22
2023-04-23T15:48:17.466Z,4.55
2023-04-23T15:50:46.300Z,2.33
2023-04-23T15:53:15.065Z,3.67
2023-04-23T15:55:43.263Z,4.78
2023-04-23T15:58:11.446Z,3.17
2023-04-23T16:00:39.665Z,3.03
2023-04-23T16:03:09.381Z,3.58
2023-04-23T16:05:37.762Z,3.25
2023-04-23T16:08:05.992Z,4.13
2023-04-23T16:10:34.605Z,4.78
2023-04-23T16:13:06.197Z,2.63
2023-04-23T16:15:37.336Z,3.67
2023-04-23T16:18:06.215Z,4.38
2023-04-23T16:20:38.772Z,3.28
2023-04-23T16:23:07.648Z,3.08
2023-04-23T16:25:38.770Z,4.20
2023-04-23T16:28:09.842Z,4.20
2023-04-23T16:30:38.064Z,3.50
2023-04-23T16:33:06.604Z,3.38
2023-04-23T16:35:36.221Z,3.08
2023-04-23T16:38:04.427Z,4.43
2023-04-23T16:40:34.419Z,2.90
2023-04-23T16:43:02.846Z,2.78
2023-04-23T16:45:31.004Z,3.20
2023-04-23T16:47:59.366Z,5.18
2023-04-23T16:50:28.050Z,7.43
2023-04-23T16:53:01.347Z,2.40
2023-04-23T16:55:29.554Z,2.85
2023-04-23T16:57:57.709Z,2.83
2023-04-23T17:00:26.056Z,4.25
2023-04-23T17:02:54.368Z,5.10
2023-04-23T17:05:24.850Z,6.80
2023-04-23T17:07:53.272Z,5.45
2023-04-23T17:10:22.849Z,9.05
2023-04-23T17:12:53.857Z,5.72
2023-04-23T17:15:26.071Z,7.53
2023-04-23T17:17:54.311Z,7.50
2023-04-23T17:20:22.767Z,6.00
2023-04-23T17:22:51.012Z,9.15
2023-04-23T17:25:19.280Z,9.18
2023-04-23T17:27:48.827Z,5.78
2023-04-23T17:30:17.069Z,4.88
2023-04-23T17:32:45.490Z,9.02
2023-04-23T17:35:17.968Z,14.75
2023-04-23T17:37:46.398Z,8.25
2023-04-23T17:40:14.585Z,8.73
2023-04-23T17:42:42.796Z,5.35
2023-04-23T17:45:12.900Z,5.20
2023-04-23T17:47:41.543Z,4.90
2023-04-23T17:50:11.670Z,5.03
2023-04-23T17:52:41.122Z,5.50
2023-04-23T17:55:09.723Z,7.10
2023-04-23T17:57:37.942Z,6.95
2023-04-23T18:00:09.631Z,8.63
2023-04-23T18:02:41.751Z,7.35
2023-04-23T18:05:11.097Z,8.15
2023-04-23T18:07:40.291Z,4.63
2023-04-23T18:10:09.688Z,6.47
2023-04-23T18:12:37.978Z,5.78
2023-04-23T18:15:10.996Z,5.45
2023-04-23T18:17:39.262Z,6.93
2023-04-23T18:20:10.127Z,6.32
2023-04-23T18:22:39.173Z,10.63
2023-04-23T18:25:09.930Z,10.30
2023-04-23T18:27:38.321Z,20.73
2023-04-23T18:30:08.247Z,15.32
2023-04-23T18:32:42.497Z,9.90
2023-04-23T18:35:12.365Z,9.85
2023-04-23T18:37:48.117Z,8.45
2023-04-23T18:40:19.359Z,8.70
2023-04-23T18:42:47.521Z,6.75
2023-04-23T18:45:15.725Z,11.38
2023-04-23T18:47:50.852Z,9.68
2023-04-23T18:50:38.404Z,7.20
2023-04-23T18:53:06.670Z,8.52
2023-04-23T18:55:34.886Z,8.00
2023-04-23T18:58:03.164Z,6.88
2023-04-23T19:00:31.418Z,6.97
2023-04-23T19:03:02.701Z,7.57
2023-04-23T19:05:36.276Z,7.90
2023-04-23T19:08:04.552Z,6.35
2023-04-23T19:10:32.708Z,7.22
2023-04-23T19:13:00.858Z,6.80
2023-04-23T19:15:29.149Z,4.22
2023-04-23T19:17:57.628Z,4.28
2023-04-23T19:20:26.105Z,5.88
2023-04-23T19:22:55.722Z,5.43
2023-04-23T19:25:23.966Z,6.53
2023-04-23T19:27:52.137Z,5.20
2023-04-23T19:30:20.330Z,4.50
2023-04-23T19:32:48.544Z,5.40
2023-04-23T19:35:17.063Z,4.55
2023-04-23T19:37:45.475Z,5.43
2023-04-23T19:40:18.311Z,8.50
2023-04-23T19:42:46.474Z,7.72
2023-04-23T19:45:16.573Z,8.50
2023-04-23T19:47:44.843Z,5.22
2023-04-23T19:50:13.758Z,4.88
2023-04-23T19:52:44.718Z,5.85
2023-04-23T19:55:14.502Z,6.68
2023-04-23T19:57:42.678Z,7.40
2023-04-23T20:00:14.380Z,5.68
2023-04-23T20:02:43.352Z,11.38
2023-04-23T20:05:11.889Z,7.70
2023-04-23T20:07:40.195Z,6.03
2023-04-23T20:10:09.321Z,9.52
2023-04-23T20:12:39.733Z,9.93
2023-04-23T20:15:12.421Z,6.38
2023-04-23T20:17:41.134Z,7.47
2023-04-23T20:20:10.963Z,4.95
2023-04-23T20:22:39.115Z,5.40
2023-04-23T20:25:11.176Z,7.25
2023-04-23T20:27:40.973Z,6.43
2023-04-23T20:30:11.696Z,3.95
2023-04-23T20:32:39.929Z,5.65
2023-04-23T20:35:09.366Z,7.18
2023-04-23T20:37:37.885Z,6.00
2023-04-23T20:40:07.521Z,6.32
2023-04-23T20:42:39.018Z,7.18
2023-04-23T20:45:13.005Z,5.90
2023-04-23T20:47:41.347Z,7.95
2023-04-23T20:50:10.135Z,6.28
2023-04-23T20:52:38.345Z,9.00
2023-04-23T20:55:07.294Z,7.30
2023-04-23T20:57:36.883Z,7.53
2023-04-23T21:00:11.540Z,5.95
2023-04-23T21:02:41.370Z,6.57
2023-04-23T21:05:11.978Z,8.18
2023-04-23T21:07:40.231Z,6.68
2023-04-23T21:10:08.947Z,10.43
2023-04-23T21:12:37.343Z,6.10
2023-04-23T21:15:06.476Z,7.85
2023-04-23T21:17:37.676Z,7.25
2023-04-23T21:20:09.581Z,6.50
2023-04-23T21:22:38.097Z,7.35
2023-04-23T21:25:08.109Z,6.90
2023-04-23T21:27:36.465Z,8.30
2023-04-23T21:30:08.384Z,6.65
2023-04-23T21:32:36.670Z,6.68
2023-04-23T21:35:05.801Z,9.35
2023-04-23T21:37:37.323Z,7.32
2023-04-23T21:40:07.162Z,7.03
2023-04-23T21:42:35.342Z,6.75
2023-04-23T21:45:03.654Z,6.40
2023-04-23T21:47:31.823Z,10.15
2023-04-23T21:50:00.233Z,9.25
2023-04-23T21:52:28.491Z,8.82
2023-04-23T21:54:58.147Z,9.00
2023-04-23T21:57:28.473Z,6.40
2023-04-23T21:59:56.905Z,7.10
2023-04-23T22:02:25.165Z,7.60
2023-04-23T22:04:53.648Z,6.25
2023-04-23T22:07:21.773Z,5.82
2023-04-23T22:09:51.094Z,6.25
2023-04-23T22:12:20.650Z,6.25
2023-04-23T22:14:48.823Z,6.55
2023-04-23T22:17:18.086Z,6.25
2023-04-23T22:19:46.466Z,5.70
2023-04-23T22:22:14.611Z,7.50
2023-04-23T22:24:42.830Z,6.97
2023-04-23T22:27:11.036Z,9.23
2023-04-23T22:29:40.894Z,6.32
2023-04-23T22:32:09.293Z,9.40
2023-04-23T22:34:37.740Z,5.65
2023-04-23T22:37:06.126Z,7.90
2023-04-23T22:39:34.294Z,7.28
2023-04-23T22:42:02.800Z,7.25
2023-04-23T22:44:30.980Z,6.65
2023-04-23T22:47:00.583Z,8.68
2023-04-23T22:49:29.587Z,5.85
2023-04-23T22:51:58.624Z,6.90
2023-04-23T22:54:26.904Z,6.10
2023-04-23T22:56:55.281Z,5.78
2023-04-23T22:59:24.523Z,6.03
2023-04-23T23:01:53.068Z,7.40
2023-04-23T23:04:22.836Z,6.43
2023-04-23T23:06:51.056Z,14.13
2023-04-23T23:09:19.251Z,5.38
2023-04-23T23:11:47.429Z,6.55
2023-04-23T23:14:16.840Z,7.90
2023-04-23T23:16:46.341Z,5.47
2023-04-23T23:19:14.548Z,6.53
2023-04-23T23:21:44.111Z,10.10
2023-04-23T23:24:12.323Z,7.93
2023-04-23T23:26:40.934Z,8.93
2023-04-23T23:29:09.114Z,4.32
2023-04-23T23:31:37.522Z,5.00
2023-04-23T23:34:06.428Z,5.43
2023-04-23T23:36:36.479Z,6.10
2023-04-23T23:39:08.994Z,7.55
2023-04-23T23:41:37.146Z,7.68
2023-04-23T23:44:05.774Z,5.68
2023-04-23T23:46:34.032Z,5.97
2023-04-23T23:49:02.257Z,7.18
2023-04-23T23:51:30.440Z,8.18
2023-04-23T23:53:58.628Z,7.93
2023-04-23T23:56:28.220Z,7.53
2023-04-23T23:58:56.386Z,6.35
