createdAt,value
2018-12-19T00:00:32.257Z,0
2018-12-19T00:03:31.046Z,0
2018-12-19T00:06:30.834Z,0
2018-12-19T00:09:30.547Z,0
2018-12-19T00:12:31.527Z,0
2018-12-19T00:15:30.976Z,0
2018-12-19T00:18:30.608Z,0
2018-12-19T00:21:31.112Z,0
2018-12-19T00:24:30.721Z,0
2018-12-19T00:27:30.341Z,0
2018-12-19T00:30:31.186Z,0
2018-12-19T00:33:30.965Z,0
2018-12-19T00:36:30.528Z,0
2018-12-19T00:39:32.127Z,0
2018-12-19T00:42:30.870Z,0
2018-12-19T00:45:30.547Z,0
2018-12-19T00:48:31.467Z,0
2018-12-19T00:51:31.294Z,0
2018-12-19T00:54:30.866Z,0
2018-12-19T00:57:30.331Z,0
2018-12-19T01:00:31.137Z,0
2018-12-19T01:03:31.117Z,0
2018-12-19T01:06:30.907Z,0
2018-12-19T01:09:32.040Z,0
2018-12-19T01:12:30.331Z,0
2018-12-19T01:15:31.199Z,0
2018-12-19T01:18:31.089Z,0
2018-12-19T01:21:30.695Z,0
2018-12-19T01:24:31.754Z,0
2018-12-19T01:27:32.225Z,0
2018-12-19T01:30:30.779Z,0
2018-12-19T01:33:30.379Z,0
2018-12-19T01:36:31.363Z,0
2018-12-19T01:39:31.139Z,0
2018-12-19T01:42:30.992Z,0
2018-12-19T01:45:30.566Z,0
2018-12-19T01:48:31.321Z,0
2018-12-19T01:51:31.186Z,0
2018-12-19T01:54:30.911Z,0
2018-12-19T01:57:31.044Z,0
2018-12-19T02:00:39.207Z,0
2018-12-19T02:03:31.241Z,0
2018-12-19T02:06:31.053Z,0
2018-12-19T02:09:31.368Z,0
2018-12-19T02:12:31.072Z,0
2018-12-19T02:15:30.919Z,0
2018-12-19T02:18:30.822Z,0
2018-12-19T02:21:30.909Z,0
2018-12-19T02:24:30.835Z,0
2018-12-19T02:27:30.637Z,0
2018-12-19T02:30:31.048Z,0
2018-12-19T02:33:30.591Z,0
2018-12-19T02:36:31.179Z,0
2018-12-19T02:39:36.137Z,0
2018-12-19T02:42:30.854Z,0
2018-12-19T02:45:30.359Z,0
2018-12-19T02:48:30.823Z,0
2018-12-19T02:51:30.398Z,0
2018-12-19T02:54:30.993Z,0
2018-12-19T02:57:30.487Z,0
2018-12-19T03:00:30.870Z,0
2018-12-19T03:03:30.317Z,0
2018-12-19T03:06:30.906Z,0
2018-12-19T03:09:30.530Z,0
2018-12-19T03:12:31.130Z,0
2018-12-19T03:15:30.681Z,0
2018-12-19T03:18:31.458Z,0
2018-12-19T03:21:30.941Z,0
2018-12-19T03:24:30.558Z,0
2018-12-19T03:27:31.104Z,0
2018-12-19T03:30:30.674Z,0
2018-12-19T03:33:31.045Z,0
2018-12-19T03:36:30.676Z,0
2018-12-19T03:39:31.326Z,0
2018-12-19T03:42:30.825Z,0
2018-12-19T03:45:30.388Z,0
2018-12-19T03:49:03.305Z,0
2018-12-19T03:51:30.891Z,0
2018-12-19T03:54:30.787Z,0
2018-12-19T03:57:30.315Z,0
2018-12-19T04:00:30.779Z,0
2018-12-19T04:03:31.532Z,0
2018-12-19T04:06:31.098Z,0
2018-12-19T04:09:30.738Z,0
2018-12-19T04:12:31.176Z,0
2018-12-19T04:15:30.706Z,0
2018-12-19T04:18:30.328Z,0
2018-12-19T04:21:30.943Z,0
2018-12-19T04:24:30.589Z,0
2018-12-19T04:27:31.297Z,0
2018-12-19T04:30:30.689Z,0
2018-12-19T04:33:31.298Z,0
2018-12-19T04:36:30.875Z,0
2018-12-19T04:39:30.538Z,0
2018-12-19T04:42:31.020Z,0
2018-12-19T04:45:30.790Z,0
2018-12-19T04:48:30.285Z,0
2018-12-19T04:51:31.012Z,0
2018-12-19T04:54:30.511Z,0
2018-12-19T04:57:30.990Z,0
2018-12-19T05:00:30.583Z,0
2018-12-19T05:03:31.203Z,0
2018-12-19T05:06:30.811Z,0
2018-12-19T05:09:30.375Z,0
2018-12-19T05:12:30.907Z,0
2018-12-19T05:15:30.423Z,0
2018-12-19T05:18:31.091Z,0
2018-12-19T05:21:30.849Z,0
2018-12-19T05:24:31.454Z,0
2018-12-19T05:27:31.092Z,0
2018-12-19T05:30:30.589Z,0
2018-12-19T05:33:31.072Z,0
2018-12-19T05:36:30.525Z,0
2018-12-19T05:39:31.017Z,0
2018-12-19T05:42:31.728Z,0
2018-12-19T05:45:31.296Z,0
2018-12-19T05:48:30.663Z,0
2018-12-19T05:51:31.199Z,0
2018-12-19T05:54:30.947Z,0
2018-12-19T05:57:30.475Z,0
2018-12-19T06:00:32.626Z,0
2018-12-19T06:03:31.420Z,0
2018-12-19T06:06:31.119Z,0
2018-12-19T06:09:30.831Z,0
2018-12-19T06:15:31.006Z,0
2018-12-19T06:18:33.323Z,0
2018-12-19T06:24:31.475Z,0
2018-12-19T06:27:31.131Z,0
2018-12-19T06:30:30.719Z,0
2018-12-19T06:33:31.455Z,0
2018-12-19T06:36:31.085Z,0
2018-12-19T06:39:31.006Z,0
2018-12-19T06:42:30.549Z,0
2018-12-19T06:45:31.210Z,0
2018-12-19T06:48:30.800Z,0
2018-12-19T06:51:30.568Z,0
2018-12-19T06:54:31.174Z,0
2018-12-19T06:57:30.748Z,1
2018-12-19T07:00:31.576Z,1
2018-12-19T07:03:31.556Z,2
2018-12-19T07:06:31.202Z,3
2018-12-19T07:09:31.047Z,5
2018-12-19T07:12:30.852Z,8
2018-12-19T07:15:30.488Z,12
2018-12-19T07:18:31.299Z,19
2018-12-19T07:21:30.934Z,24
2018-12-19T07:24:30.580Z,32
2018-12-19T07:27:32.344Z,40
2018-12-19T07:30:30.909Z,43
2018-12-19T07:33:30.660Z,53
2018-12-19T07:36:31.474Z,66
2018-12-19T07:39:31.281Z,83
2018-12-19T07:42:30.921Z,110
2018-12-19T07:45:30.367Z,148
2018-12-19T07:48:30.937Z,187
2018-12-19T07:51:30.563Z,228
2018-12-19T07:54:31.061Z,296
2018-12-19T07:57:30.751Z,334
2018-12-19T08:00:31.340Z,333
2018-12-19T08:03:30.988Z,326
2018-12-19T08:06:30.656Z,340
2018-12-19T08:09:31.315Z,357
2018-12-19T08:12:35.975Z,314
2018-12-19T08:15:31.076Z,382
2018-12-19T08:18:30.734Z,422
2018-12-19T08:21:31.405Z,481
2018-12-19T08:24:31.533Z,439
2018-12-19T08:27:31.173Z,436
2018-12-19T08:30:30.876Z,489
2018-12-19T08:33:30.530Z,693
2018-12-19T08:36:31.131Z,688
2018-12-19T08:39:30.949Z,568
2018-12-19T08:42:30.667Z,468
2018-12-19T08:45:31.556Z,416
2018-12-19T08:48:36.406Z,458
2018-12-19T08:51:31.117Z,436
2018-12-19T08:54:30.993Z,433
2018-12-19T08:57:30.563Z,371
2018-12-19T09:00:31.001Z,404
2018-12-19T09:03:30.873Z,428
2018-12-19T09:06:30.486Z,548
2018-12-19T09:09:31.865Z,497
2018-12-19T09:12:31.007Z,539
2018-12-19T09:16:02.958Z,592
2018-12-19T09:18:30.575Z,701
2018-12-19T09:21:31.252Z,770
2018-12-19T09:24:30.882Z,643
2018-12-19T09:27:30.473Z,738
2018-12-19T09:30:31.030Z,593
2018-12-19T09:33:30.545Z,787
2018-12-19T09:36:31.286Z,841
2018-12-19T09:39:31.255Z,815
2018-12-19T09:42:30.811Z,798
2018-12-19T09:45:30.313Z,1001
2018-12-19T09:48:30.935Z,1066
2018-12-19T09:51:30.545Z,1919
2018-12-19T09:54:31.226Z,1718
2018-12-19T09:57:30.982Z,1279
2018-12-19T10:00:34.263Z,1189
2018-12-19T10:03:31.041Z,1280
2018-12-19T10:06:30.795Z,1678
2018-12-19T10:09:30.822Z,1352
2018-12-19T10:12:30.468Z,1968
2018-12-19T10:15:31.194Z,1373
2018-12-19T10:18:31.111Z,1494
2018-12-19T10:21:30.845Z,1302
2018-12-19T10:25:19.381Z,1461
2018-12-19T10:27:31.231Z,1820
2018-12-19T10:30:30.943Z,2302
2018-12-19T10:33:30.647Z,2665
2018-12-19T10:36:46.669Z,2556
2018-12-19T10:39:31.747Z,2543
2018-12-19T10:42:31.355Z,2695
2018-12-19T10:45:31.142Z,3078
2018-12-19T10:48:30.623Z,3138
2018-12-19T10:51:31.347Z,2600
2018-12-19T10:54:30.962Z,2711
2018-12-19T10:57:30.516Z,2748
2018-12-19T11:01:35.708Z,2687
2018-12-19T11:03:31.307Z,3466
2018-12-19T11:06:30.840Z,3488
2018-12-19T11:09:30.506Z,3158
2018-12-19T11:12:31.115Z,3385
2018-12-19T11:15:30.837Z,3037
2018-12-19T11:18:30.502Z,2862
2018-12-19T11:21:31.095Z,2970
2018-12-19T11:24:30.674Z,3313
2018-12-19T11:27:31.132Z,2502
2018-12-19T11:30:30.861Z,1928
2018-12-19T11:33:30.501Z,1541
2018-12-19T11:36:31.111Z,1610
2018-12-19T11:39:30.724Z,1596
2018-12-19T11:42:31.371Z,1907
2018-12-19T11:45:30.947Z,2136
2018-12-19T11:48:30.681Z,1958
2018-12-19T11:51:31.398Z,1366
2018-12-19T11:54:30.964Z,1155
2018-12-19T11:57:30.683Z,1383
2018-12-19T12:00:36.733Z,1364
2018-12-19T12:03:31.917Z,1120
2018-12-19T12:06:30.645Z,1061
2018-12-19T12:09:31.274Z,1092
2018-12-19T12:12:30.948Z,1028
2018-12-19T12:15:30.688Z,1339
2018-12-19T12:18:31.241Z,1492
2018-12-19T12:21:30.879Z,1218
2018-12-19T12:24:30.637Z,1420
2018-12-19T12:27:31.401Z,1692
2018-12-19T12:30:30.978Z,1716
2018-12-19T12:33:30.568Z,1320
2018-12-19T12:36:31.350Z,1604
2018-12-19T12:39:30.945Z,2605
2018-12-19T12:42:30.589Z,2844
2018-12-19T12:45:31.400Z,2770
2018-12-19T12:48:31.020Z,2060
2018-12-19T12:51:30.651Z,1442
2018-12-19T12:54:31.404Z,1539
2018-12-19T12:57:31.106Z,1694
2018-12-19T13:00:30.631Z,1512
2018-12-19T13:03:31.336Z,1325
2018-12-19T13:06:31.188Z,1168
2018-12-19T13:09:30.844Z,1162
2018-12-19T13:12:30.378Z,1380
2018-12-19T13:15:52.782Z,1708
2018-12-19T13:18:30.568Z,1664
2018-12-19T13:21:31.202Z,1470
2018-12-19T13:24:31.023Z,1408
2018-12-19T13:27:30.643Z,1604
2018-12-19T13:30:31.298Z,1545
2018-12-19T13:33:30.857Z,1406
2018-12-19T13:36:30.422Z,1289
2018-12-19T13:39:31.175Z,1265
2018-12-19T13:42:30.670Z,1528
2018-12-19T13:45:31.337Z,1957
2018-12-19T13:48:31.106Z,2142
2018-12-19T13:51:30.818Z,2141
2018-12-19T13:54:30.543Z,1719
2018-12-19T13:57:31.158Z,1222
2018-12-19T14:00:30.920Z,1006
2018-12-19T14:03:30.766Z,740
2018-12-19T14:06:31.620Z,712
2018-12-19T14:09:31.209Z,902
2018-12-19T14:12:30.814Z,1081
2018-12-19T14:15:30.605Z,892
2018-12-19T14:18:31.160Z,1037
2018-12-19T14:21:30.677Z,1159
2018-12-19T14:24:31.540Z,1341
2018-12-19T14:27:31.280Z,1316
2018-12-19T14:30:31.163Z,1090
2018-12-19T14:33:30.768Z,897
2018-12-19T14:36:31.616Z,984
2018-12-19T14:39:31.239Z,909
2018-12-19T14:42:34.732Z,594
2018-12-19T14:45:31.343Z,589
2018-12-19T14:48:30.946Z,419
2018-12-19T14:51:30.713Z,578
2018-12-19T14:54:31.339Z,404
2018-12-19T14:57:31.101Z,302
2018-12-19T15:00:30.736Z,230
2018-12-19T15:03:31.381Z,195
2018-12-19T15:06:31.008Z,157
2018-12-19T15:09:30.662Z,152
2018-12-19T15:12:31.311Z,151
2018-12-19T15:15:31.045Z,123
2018-12-19T15:18:30.811Z,108
2018-12-19T15:21:30.394Z,94
2018-12-19T15:24:31.059Z,82
2018-12-19T15:27:30.730Z,58
2018-12-19T15:30:31.246Z,35
2018-12-19T15:33:31.071Z,25
2018-12-19T15:36:30.692Z,15
2018-12-19T15:39:32.903Z,10
2018-12-19T15:42:35.127Z,9
2018-12-19T15:45:30.646Z,7
2018-12-19T15:48:31.213Z,5
2018-12-19T15:51:31.057Z,4
2018-12-19T15:54:31.135Z,2
2018-12-19T15:57:30.646Z,2
2018-12-19T16:00:31.121Z,1
2018-12-19T16:03:30.957Z,1
2018-12-19T16:06:30.360Z,0
2018-12-19T16:09:30.925Z,0
2018-12-19T16:12:30.586Z,0
2018-12-19T16:15:31.294Z,0
2018-12-19T16:18:30.952Z,0
2018-12-19T16:21:30.603Z,0
2018-12-19T16:24:31.161Z,0
2018-12-19T16:27:30.762Z,0
2018-12-19T16:30:31.263Z,0
2018-12-19T16:33:30.779Z,0
2018-12-19T16:36:31.371Z,0
2018-12-19T16:39:30.995Z,2
2018-12-19T16:42:30.758Z,2
2018-12-19T16:45:31.390Z,2
2018-12-19T16:48:31.098Z,2
2018-12-19T16:51:30.869Z,2
2018-12-19T16:54:30.262Z,2
2018-12-19T16:57:30.911Z,2
2018-12-19T17:00:30.467Z,2
2018-12-19T17:03:31.400Z,2
2018-12-19T17:06:30.901Z,2
2018-12-19T17:09:30.551Z,2
2018-12-19T17:12:31.471Z,2
2018-12-19T17:15:31.325Z,2
2018-12-19T17:18:30.921Z,2
2018-12-19T17:21:30.591Z,2
2018-12-19T17:24:47.184Z,2
2018-12-19T17:27:30.954Z,2
2018-12-19T17:30:30.530Z,2
2018-12-19T17:33:31.114Z,2
2018-12-19T17:36:30.849Z,2
2018-12-19T17:39:30.544Z,2
2018-12-19T17:42:31.224Z,2
2018-12-19T17:45:30.968Z,2
2018-12-19T17:48:32.351Z,2
2018-12-19T17:51:31.076Z,2
2018-12-19T17:54:31.022Z,2
2018-12-19T17:57:30.863Z,2
2018-12-19T18:00:30.535Z,2
2018-12-19T18:03:31.440Z,2
2018-12-19T18:06:31.133Z,2
2018-12-19T18:09:36.407Z,2
2018-12-19T18:12:31.148Z,2
2018-12-19T18:15:30.609Z,2
2018-12-19T18:18:31.267Z,2
2018-12-19T18:21:31.057Z,2
2018-12-19T18:24:30.784Z,2
2018-12-19T18:27:30.496Z,2
2018-12-19T18:30:31.164Z,2
2018-12-19T18:33:30.737Z,2
2018-12-19T18:36:31.325Z,2
2018-12-19T18:39:31.165Z,2
2018-12-19T18:42:31.109Z,2
2018-12-19T18:45:30.620Z,2
2018-12-19T18:48:31.747Z,2
2018-12-19T18:51:31.348Z,2
2018-12-19T18:54:31.024Z,2
2018-12-19T18:57:30.701Z,2
2018-12-19T19:00:39.863Z,2
2018-12-19T19:03:31.031Z,2
2018-12-19T19:06:30.763Z,2
2018-12-19T19:09:36.542Z,2
2018-12-19T19:12:31.215Z,2
2018-12-19T19:15:37.594Z,2
2018-12-19T19:18:31.252Z,2
2018-12-19T19:21:32.316Z,2
2018-12-19T19:24:31.030Z,2
2018-12-19T19:27:30.752Z,2
2018-12-19T19:30:36.423Z,2
2018-12-19T19:33:31.071Z,2
2018-12-19T19:36:30.621Z,2
2018-12-19T19:39:31.324Z,2
2018-12-19T19:42:31.129Z,2
2018-12-19T19:45:30.727Z,2
2018-12-19T19:48:31.453Z,2
2018-12-19T19:51:32.982Z,2
2018-12-19T19:54:31.752Z,2
2018-12-19T19:57:36.947Z,2
2018-12-19T20:00:38.534Z,2
2018-12-19T20:03:31.312Z,2
2018-12-19T20:06:30.992Z,2
2018-12-19T20:09:30.675Z,2
2018-12-19T20:12:31.545Z,2
2018-12-19T20:15:31.289Z,2
2018-12-19T20:18:31.355Z,2
2018-12-19T20:21:31.484Z,2
2018-12-19T20:24:36.592Z,2
2018-12-19T20:27:36.730Z,2
2018-12-19T20:30:31.330Z,2
2018-12-19T20:33:31.003Z,2
2018-12-19T20:36:30.774Z,2
2018-12-19T20:39:31.409Z,2
2018-12-19T20:42:31.287Z,2
2018-12-19T20:45:31.100Z,2
2018-12-19T20:48:30.836Z,2
2018-12-19T20:51:30.521Z,2
2018-12-19T20:54:31.488Z,2
2018-12-19T20:57:31.062Z,2
2018-12-19T21:00:30.729Z,2
2018-12-19T21:03:31.509Z,2
2018-12-19T21:06:31.097Z,2
2018-12-19T21:09:31.149Z,2
2018-12-19T21:12:30.769Z,2
2018-12-19T21:15:31.520Z,2
2018-12-19T21:18:50.230Z,2
2018-12-19T21:21:30.989Z,2
2018-12-19T21:24:30.611Z,2
2018-12-19T21:27:32.292Z,2
2018-12-19T21:30:31.008Z,2
2018-12-19T21:33:30.597Z,2
2018-12-19T21:36:31.437Z,2
2018-12-19T21:39:31.320Z,2
2018-12-19T21:42:31.170Z,2
2018-12-19T21:45:30.863Z,2
2018-12-19T21:48:30.586Z,2
2018-12-19T21:51:31.324Z,2
2018-12-19T21:54:30.918Z,2
2018-12-19T21:57:30.526Z,2
2018-12-19T22:00:33.959Z,2
2018-12-19T22:03:32.676Z,2
2018-12-19T22:06:31.373Z,2
2018-12-19T22:09:32.130Z,2
2018-12-19T22:12:30.868Z,2
2018-12-19T22:15:30.522Z,2
2018-12-19T22:19:05.871Z,2
2018-12-19T22:21:30.532Z,2
2018-12-19T22:24:31.122Z,2
2018-12-19T22:27:30.703Z,2
2018-12-19T22:30:31.489Z,2
2018-12-19T22:33:31.257Z,2
2018-12-19T22:36:30.875Z,2
2018-12-19T22:39:30.837Z,0
2018-12-19T22:42:30.502Z,0
2018-12-19T22:45:31.086Z,0
2018-12-19T22:48:30.750Z,0
2018-12-19T22:51:30.579Z,0
2018-12-19T22:54:31.397Z,0
2018-12-19T22:57:31.123Z,0
2018-12-19T23:00:30.714Z,0
2018-12-19T23:04:36.418Z,0
2018-12-19T23:06:31.006Z,0
2018-12-19T23:09:30.866Z,0
2018-12-19T23:12:30.495Z,0
2018-12-19T23:15:36.387Z,0
2018-12-19T23:18:34.152Z,0
2018-12-19T23:21:30.768Z,0
2018-12-19T23:24:31.431Z,0
2018-12-19T23:27:36.252Z,0
2018-12-19T23:30:31.101Z,0
2018-12-19T23:33:30.615Z,0
2018-12-19T23:36:31.427Z,0
2018-12-19T23:39:31.409Z,0
2018-12-19T23:42:31.183Z,0
2018-12-19T23:45:30.650Z,0
2018-12-19T23:48:31.326Z,0
2018-12-19T23:51:31.075Z,0
2018-12-19T23:54:31.778Z,0
2018-12-19T23:57:31.436Z,0
