createdAt,value
2023-02-23T11:39:06.944Z,7.00
2023-02-23T11:41:38.678Z,6.30
2023-02-23T11:44:19.925Z,6.20
2023-02-23T11:46:48.015Z,6.40
2023-02-23T11:49:29.779Z,5.60
2023-02-23T11:51:59.633Z,6.40
2023-02-23T11:54:29.815Z,6.30
2023-02-23T11:56:58.747Z,5.80
2023-02-23T11:59:29.954Z,6.30
2023-02-23T12:02:04.822Z,5.90
2023-02-23T12:04:37.253Z,5.60
2023-02-23T12:07:21.187Z,5.10
2023-02-23T12:09:57.462Z,5.60
2023-02-23T12:12:25.587Z,5.60
2023-02-23T12:15:02.425Z,5.30
2023-02-23T12:17:37.703Z,5.40
2023-02-23T12:20:30.790Z,5.30
2023-02-23T12:23:10.363Z,5.10
2023-02-23T12:25:57.965Z,5.60
2023-02-23T12:29:02.670Z,5.20
2023-02-23T12:31:45.715Z,5.60
2023-02-23T12:34:38.815Z,6.00
2023-02-23T12:37:32.208Z,8.10
2023-02-23T12:40:27.373Z,5.70
2023-02-23T12:43:49.526Z,6.60
2023-02-23T12:46:25.586Z,8.40
2023-02-23T12:48:56.728Z,6.30
2023-02-23T12:51:36.599Z,6.70
2023-02-23T12:54:05.995Z,8.50
2023-02-23T12:56:58.944Z,8.20
2023-02-23T12:59:39.362Z,6.30
2023-02-23T13:02:33.647Z,8.40
2023-02-23T13:05:24.658Z,6.60
2023-02-23T13:11:04.285Z,16.50
2023-02-23T13:14:05.086Z,11.90
2023-02-23T13:16:35.931Z,9.00
2023-02-23T13:19:22.459Z,28.80
2023-02-23T13:22:26.324Z,17.00
2023-02-23T13:24:56.241Z,16.80
2023-02-23T13:27:38.782Z,5.60
2023-02-23T13:30:10.459Z,5.00
2023-02-23T13:32:39.427Z,5.00
2023-02-23T13:35:13.302Z,4.70
2023-02-23T13:38:04.673Z,5.20
2023-02-23T13:40:49.925Z,4.90
2023-02-23T13:43:43.316Z,4.90
2023-02-23T13:46:33.485Z,4.70
2023-02-23T13:49:11.851Z,5.00
2023-02-23T13:51:43.821Z,5.30
2023-02-23T13:54:13.214Z,4.90
2023-02-23T13:56:44.721Z,5.30
2023-02-23T13:59:18.294Z,5.40
2023-02-23T14:01:49.131Z,5.90
2023-02-23T14:04:28.833Z,5.20
2023-02-23T14:07:09.116Z,4.80
2023-02-23T14:09:50.805Z,5.10
2023-02-23T14:12:34.352Z,4.50
2023-02-23T14:15:25.384Z,4.80
2023-02-23T14:18:00.850Z,5.20
2023-02-23T14:20:38.486Z,5.70
2023-02-23T14:23:16.849Z,6.10
2023-02-23T14:25:49.131Z,6.20
2023-02-23T14:28:33.620Z,6.10
2023-02-23T14:31:13.781Z,6.20
2023-02-23T14:33:42.212Z,6.70
2023-02-23T14:36:26.266Z,6.20
2023-02-23T14:39:01.019Z,5.80
2023-02-23T14:41:55.430Z,6.00
2023-02-23T14:44:41.491Z,6.40
2023-02-23T14:47:13.450Z,5.80
2023-02-23T14:49:43.902Z,6.40
2023-02-23T14:52:24.880Z,6.60
2023-02-23T14:55:05.082Z,6.60
2023-02-23T14:57:36.063Z,6.40
2023-02-23T15:00:28.014Z,6.40
2023-02-23T15:03:02.399Z,6.90
2023-02-23T15:05:45.644Z,6.80
2023-02-23T15:08:16.381Z,7.10
2023-02-23T15:10:46.324Z,6.10
2023-02-23T15:13:50.768Z,6.90
2023-02-23T15:16:24.384Z,7.10
2023-02-23T15:18:53.446Z,7.40
2023-02-23T15:21:22.982Z,8.30
2023-02-23T15:23:53.922Z,8.10
2023-02-23T15:26:34.663Z,8.00
2023-02-23T15:29:19.790Z,8.50
2023-02-23T15:31:52.234Z,7.60
2023-02-23T15:34:30.703Z,7.00
2023-02-23T15:37:05.674Z,7.30
2023-02-23T15:39:40.139Z,7.10
2023-02-23T15:42:10.157Z,7.60
2023-02-23T15:44:45.004Z,6.30
2023-02-23T15:47:22.052Z,7.50
2023-02-23T15:50:02.633Z,7.50
2023-02-23T15:52:36.443Z,7.70
2023-02-23T15:55:09.144Z,7.60
2023-02-23T15:57:48.351Z,7.20
2023-02-23T16:00:32.576Z,7.30
2023-02-23T16:03:03.733Z,8.30
2023-02-23T16:05:41.824Z,8.00
2023-02-23T16:08:23.155Z,9.10
2023-02-23T16:11:16.163Z,8.30
2023-02-23T16:13:44.960Z,9.30
2023-02-23T16:16:25.689Z,10.00
2023-02-23T16:19:01.489Z,10.40
2023-02-23T16:21:31.679Z,10.20
2023-02-23T16:24:01.958Z,10.10
2023-02-23T16:26:57.469Z,11.00
2023-02-23T16:29:33.944Z,10.30
2023-02-23T16:32:03.251Z,10.60
2023-02-23T16:34:37.285Z,11.00
2023-02-23T16:37:20.099Z,11.30
2023-02-23T16:39:48.247Z,11.60
2023-02-23T16:42:29.622Z,10.60
2023-02-23T16:44:58.447Z,11.10
2023-02-23T16:47:29.406Z,12.00
2023-02-23T16:49:58.200Z,11.60
2023-02-23T16:52:27.777Z,12.20
2023-02-23T16:54:58.194Z,12.50
2023-02-23T16:57:32.926Z,12.30
2023-02-23T17:00:01.073Z,12.10
2023-02-23T17:02:29.793Z,12.70
2023-02-23T17:04:59.117Z,13.00
2023-02-23T17:07:27.330Z,13.00
2023-02-23T17:09:55.633Z,12.60
2023-02-23T17:12:26.177Z,13.00
2023-02-23T17:14:56.210Z,13.60
2023-02-23T17:17:24.390Z,13.90
2023-02-23T17:19:52.389Z,13.60
2023-02-23T17:22:22.385Z,12.90
2023-02-23T17:24:51.130Z,13.30
2023-02-23T17:27:19.503Z,15.50
2023-02-23T17:29:48.084Z,16.80
2023-02-23T17:32:16.477Z,16.30
2023-02-23T17:34:45.251Z,15.00
2023-02-23T17:37:14.348Z,14.50
2023-02-23T17:39:42.551Z,13.90
2023-02-23T17:42:10.751Z,12.90
2023-02-23T17:44:38.881Z,14.30
2023-02-23T17:47:07.173Z,13.50
2023-02-23T17:49:35.719Z,13.70
2023-02-23T17:52:03.877Z,12.80
2023-02-23T17:54:32.140Z,13.30
2023-02-23T17:57:00.098Z,12.90
2023-02-23T17:59:28.701Z,13.80
2023-02-23T18:01:57.741Z,12.90
2023-02-23T18:04:26.094Z,13.90
2023-02-23T18:06:57.091Z,13.00
2023-02-23T18:09:25.730Z,13.20
2023-02-23T18:11:54.019Z,13.80
2023-02-23T18:14:22.730Z,12.90
2023-02-23T18:16:53.405Z,14.10
2023-02-23T18:19:21.841Z,13.20
2023-02-23T18:21:49.922Z,13.70
2023-02-23T18:24:18.052Z,14.50
2023-02-23T18:26:46.470Z,14.60
2023-02-23T18:29:15.044Z,14.50
2023-02-23T18:31:43.685Z,13.90
2023-02-23T18:34:12.007Z,14.20
2023-02-23T18:36:41.236Z,14.20
2023-02-23T18:39:10.612Z,14.10
2023-02-23T18:41:40.322Z,14.60
2023-02-23T18:44:11.297Z,32.00
2023-02-23T18:46:41.326Z,37.60
2023-02-23T18:49:16.321Z,20.60
2023-02-23T18:51:48.763Z,21.90
2023-02-23T18:54:18.764Z,18.80
2023-02-23T18:56:47.566Z,15.10
2023-02-23T18:59:15.882Z,16.50
2023-02-23T19:01:47.013Z,14.10
2023-02-23T19:04:15.138Z,14.80
2023-02-23T19:06:43.934Z,17.80
2023-02-23T19:09:14.746Z,19.60
2023-02-23T19:11:44.513Z,42.60
2023-02-23T19:14:16.400Z,19.20
2023-02-23T19:16:45.506Z,17.00
2023-02-23T19:19:16.102Z,14.30
2023-02-23T19:21:45.481Z,28.50
2023-02-23T19:24:14.573Z,23.00
2023-02-23T19:26:42.650Z,17.20
2023-02-23T19:29:11.063Z,18.30
2023-02-23T19:31:39.479Z,15.20
2023-02-23T19:34:10.160Z,17.70
2023-02-23T19:36:38.397Z,16.20
2023-02-23T19:39:10.790Z,14.80
2023-02-23T19:41:39.709Z,13.60
2023-02-23T19:44:10.299Z,13.10
2023-02-23T19:46:40.129Z,13.30
2023-02-23T19:49:08.292Z,14.30
2023-02-23T19:51:37.352Z,13.20
2023-02-23T19:54:06.741Z,13.30
2023-02-23T19:56:35.780Z,13.60
2023-02-23T19:59:04.128Z,13.50
2023-02-23T20:01:33.000Z,13.40
2023-02-23T20:04:06.613Z,13.00
2023-02-23T20:06:41.023Z,13.00
2023-02-23T20:09:09.783Z,13.70
2023-02-23T20:11:38.979Z,13.30
2023-02-23T20:14:08.227Z,14.00
2023-02-23T20:16:36.567Z,14.90
2023-02-23T20:19:07.740Z,13.60
2023-02-23T20:21:37.343Z,15.70
2023-02-23T20:24:05.833Z,15.10
2023-02-23T20:26:37.223Z,16.00
2023-02-23T20:29:07.041Z,15.80
2023-02-23T20:31:37.515Z,15.80
2023-02-23T20:34:06.790Z,16.40
2023-02-23T20:36:35.842Z,16.40
2023-02-23T20:39:06.519Z,17.10
2023-02-23T20:41:34.775Z,16.00
2023-02-23T20:44:03.112Z,15.50
2023-02-23T20:46:31.731Z,14.60
2023-02-23T20:49:00.207Z,16.10
2023-02-23T20:51:28.312Z,15.30
2023-02-23T20:53:56.918Z,14.70
2023-02-23T20:56:25.572Z,14.50
2023-02-23T20:58:54.532Z,15.00
2023-02-23T21:01:25.987Z,15.10
2023-02-23T21:03:55.241Z,16.70
2023-02-23T21:06:24.191Z,15.10
2023-02-23T21:08:56.047Z,15.80
2023-02-23T21:11:27.291Z,17.00
2023-02-23T21:13:56.035Z,16.50
2023-02-23T21:16:25.070Z,17.00
2023-02-23T21:19:04.137Z,16.60
2023-02-23T21:21:39.136Z,15.90
2023-02-23T21:24:07.244Z,16.70
2023-02-23T21:26:37.013Z,15.10
2023-02-23T21:29:08.256Z,15.80
2023-02-23T21:31:40.206Z,15.40
2023-02-23T21:34:08.785Z,16.40
2023-02-23T21:36:37.679Z,15.60
2023-02-23T21:39:06.892Z,15.50
2023-02-23T21:41:38.099Z,15.30
2023-02-23T21:44:08.095Z,16.30
2023-02-23T21:46:40.559Z,15.60
2023-02-23T21:49:09.728Z,15.00
2023-02-23T21:51:38.403Z,15.60
2023-02-23T21:54:07.359Z,14.50
2023-02-23T21:56:36.839Z,16.60
2023-02-23T21:59:05.957Z,16.30
2023-02-23T22:01:35.309Z,16.10
2023-02-23T22:04:05.937Z,16.90
2023-02-23T22:06:37.090Z,16.70
2023-02-23T22:09:11.770Z,16.40
2023-02-23T22:11:46.059Z,17.40
2023-02-23T22:14:16.917Z,17.40
2023-02-23T22:16:46.125Z,17.20
2023-02-23T22:19:14.999Z,16.20
2023-02-23T22:21:43.277Z,17.60
2023-02-23T22:24:12.765Z,17.20
2023-02-23T22:26:47.087Z,17.70
2023-02-23T22:29:15.697Z,18.50
2023-02-23T22:31:43.852Z,17.70
2023-02-23T22:34:12.031Z,16.60
2023-02-23T22:36:40.119Z,17.90
2023-02-23T22:39:09.923Z,18.80
2023-02-23T22:41:42.492Z,17.80
2023-02-23T22:44:21.543Z,17.10
2023-02-23T22:46:49.945Z,17.40
2023-02-23T22:49:20.310Z,18.50
2023-02-23T22:51:48.616Z,18.70
2023-02-23T22:54:17.667Z,16.90
2023-02-23T22:56:47.087Z,17.90
2023-02-23T22:59:17.697Z,17.80
2023-02-23T23:01:49.031Z,18.10
2023-02-23T23:04:19.656Z,18.00
2023-02-23T23:06:47.830Z,17.80
2023-02-23T23:09:21.214Z,17.60
2023-02-23T23:11:52.519Z,18.00
2023-02-23T23:14:24.577Z,17.80
2023-02-23T23:16:53.262Z,17.40
2023-02-23T23:19:24.473Z,18.60
2023-02-23T23:21:55.429Z,18.10
2023-02-23T23:24:27.066Z,17.00
2023-02-23T23:26:56.205Z,16.90
2023-02-23T23:29:25.912Z,18.40
2023-02-23T23:31:57.449Z,18.70
2023-02-23T23:34:25.782Z,17.40
2023-02-23T23:36:57.765Z,18.40
2023-02-23T23:39:26.444Z,19.10
2023-02-23T23:41:54.672Z,17.50
2023-02-23T23:44:24.209Z,18.90
2023-02-23T23:46:52.891Z,18.90
2023-02-23T23:49:26.031Z,19.10
2023-02-23T23:51:57.261Z,18.70
2023-02-23T23:54:28.099Z,19.20
2023-02-23T23:57:57.658Z,19.90
