createdAt,value
2022-10-05T00:02:32.174Z,19.77
2022-10-05T00:05:23.347Z,19.76
2022-10-05T00:08:18.727Z,19.75
2022-10-05T00:11:07.997Z,19.76
2022-10-05T00:13:53.636Z,19.76
2022-10-05T00:16:39.035Z,19.76
2022-10-05T00:19:36.554Z,19.76
2022-10-05T00:22:24.248Z,19.74
2022-10-05T00:25:20.969Z,19.73
2022-10-05T00:28:16.851Z,19.73
2022-10-05T00:31:03.185Z,19.73
2022-10-05T00:33:48.865Z,19.74
2022-10-05T00:36:34.544Z,19.72
2022-10-05T00:39:21.455Z,19.72
2022-10-05T00:42:34.385Z,19.71
2022-10-05T00:45:36.006Z,19.70
2022-10-05T00:48:43.629Z,19.72
2022-10-05T00:51:33.255Z,19.71
2022-10-05T00:54:44.287Z,19.71
2022-10-05T00:57:35.617Z,19.70
2022-10-05T01:00:25.988Z,19.71
2022-10-05T01:03:22.770Z,19.70
2022-10-05T01:06:27.527Z,19.70
2022-10-05T01:09:18.386Z,19.69
2022-10-05T01:12:03.420Z,19.69
2022-10-05T01:14:53.813Z,19.70
2022-10-05T01:18:04.005Z,19.69
2022-10-05T01:21:13.538Z,19.69
2022-10-05T01:24:29.379Z,19.69
2022-10-05T01:27:37.095Z,19.69
2022-10-05T01:30:23.386Z,19.69
2022-10-05T01:33:33.917Z,19.69
2022-10-05T01:36:39.818Z,19.68
2022-10-05T01:39:54.498Z,19.67
2022-10-05T01:42:59.724Z,19.67
2022-10-05T01:46:13.477Z,19.66
2022-10-05T01:49:23.974Z,19.67
2022-10-05T01:52:09.030Z,19.66
2022-10-05T01:55:03.394Z,19.66
2022-10-05T01:58:07.855Z,19.66
2022-10-05T02:01:21.775Z,19.66
2022-10-05T02:04:29.588Z,19.66
2022-10-05T02:07:55.786Z,19.67
2022-10-05T02:10:53.363Z,19.65
2022-10-05T02:13:38.528Z,19.65
2022-10-05T02:16:39.169Z,19.64
2022-10-05T02:19:34.203Z,19.64
2022-10-05T02:22:41.252Z,19.64
2022-10-05T02:25:31.717Z,19.64
2022-10-05T02:28:27.943Z,19.63
2022-10-05T02:31:31.372Z,19.64
2022-10-05T02:34:43.415Z,19.64
2022-10-05T02:38:17.245Z,19.64
2022-10-05T02:41:12.198Z,19.64
2022-10-05T02:44:04.532Z,19.63
2022-10-05T02:47:08.574Z,19.63
2022-10-05T02:50:07.759Z,19.64
2022-10-05T02:53:07.374Z,19.63
2022-10-05T02:56:07.094Z,19.62
2022-10-05T02:59:13.812Z,19.62
2022-10-05T03:02:18.844Z,19.62
2022-10-05T03:05:32.016Z,19.62
2022-10-05T03:08:39.962Z,19.62
2022-10-05T03:11:44.567Z,19.60
2022-10-05T03:14:49.072Z,19.58
2022-10-05T03:17:44.702Z,19.58
2022-10-05T03:20:38.954Z,19.56
2022-10-05T03:23:46.222Z,19.56
2022-10-05T03:26:55.555Z,19.56
2022-10-05T03:29:48.507Z,19.56
2022-10-05T03:32:36.806Z,19.58
2022-10-05T03:35:45.047Z,19.57
2022-10-05T03:38:30.488Z,19.55
2022-10-05T03:41:21.458Z,19.55
2022-10-05T03:44:28.482Z,19.53
2022-10-05T03:47:35.979Z,19.53
2022-10-05T03:50:44.510Z,19.53
2022-10-05T03:53:37.681Z,19.52
2022-10-05T03:56:35.630Z,19.52
2022-10-05T03:59:32.776Z,19.51
2022-10-05T04:02:26.255Z,19.51
2022-10-05T04:05:12.464Z,19.57
2022-10-05T04:08:16.773Z,19.63
2022-10-05T04:11:09.630Z,19.64
2022-10-05T04:14:03.157Z,19.69
2022-10-05T04:16:57.886Z,19.70
2022-10-05T04:20:00.222Z,19.73
2022-10-05T04:22:54.658Z,19.76
2022-10-05T04:25:50.712Z,19.76
2022-10-05T04:29:03.428Z,19.77
2022-10-05T04:31:51.652Z,19.78
2022-10-05T04:34:52.218Z,19.82
2022-10-05T04:37:59.038Z,19.84
2022-10-05T04:40:44.486Z,19.85
2022-10-05T04:43:49.264Z,19.86
2022-10-05T04:46:41.966Z,19.87
2022-10-05T04:49:44.610Z,19.91
2022-10-05T04:52:48.334Z,19.91
2022-10-05T04:55:49.207Z,19.96
2022-10-05T04:59:02.751Z,19.98
2022-10-05T05:02:14.050Z,20.04
2022-10-05T05:05:18.441Z,20.03
2022-10-05T05:08:25.279Z,20.00
2022-10-05T05:11:58.674Z,20.02
2022-10-05T05:15:10.386Z,19.97
2022-10-05T05:18:31.052Z,19.95
2022-10-05T05:21:44.574Z,19.94
2022-10-05T05:24:49.216Z,19.92
2022-10-05T05:28:10.081Z,19.91
2022-10-05T05:31:24.425Z,19.90
2022-10-05T05:34:31.230Z,19.89
2022-10-05T05:37:28.560Z,19.88
2022-10-05T05:40:19.692Z,19.87
2022-10-05T05:43:27.152Z,19.87
2022-10-05T05:46:38.829Z,19.85
2022-10-05T05:49:44.022Z,19.84
2022-10-05T05:52:41.380Z,19.85
2022-10-05T05:55:35.666Z,19.84
2022-10-05T05:58:31.773Z,19.83
2022-10-05T06:01:44.181Z,19.82
2022-10-05T06:04:46.687Z,19.81
2022-10-05T06:07:36.028Z,19.80
2022-10-05T06:10:30.637Z,19.82
2022-10-05T06:13:35.774Z,19.78
2022-10-05T06:16:40.464Z,19.79
2022-10-05T06:19:28.039Z,19.79
2022-10-05T06:22:27.976Z,19.77
2022-10-05T06:25:13.522Z,19.77
2022-10-05T06:28:12.517Z,19.77
2022-10-05T06:31:39.082Z,19.75
2022-10-05T06:34:53.717Z,19.76
2022-10-05T06:38:08.500Z,19.74
2022-10-05T06:41:23.229Z,19.73
2022-10-05T06:44:16.684Z,19.72
2022-10-05T06:47:29.420Z,19.74
2022-10-05T06:50:38.555Z,19.72
2022-10-05T06:54:04.117Z,19.71
2022-10-05T06:57:00.058Z,19.72
2022-10-05T06:59:46.155Z,19.71
2022-10-05T07:02:50.408Z,19.71
2022-10-05T07:05:42.104Z,19.72
2022-10-05T07:08:33.695Z,19.71
2022-10-05T07:11:38.592Z,19.72
2022-10-05T07:14:48.370Z,19.73
2022-10-05T07:17:45.646Z,19.75
2022-10-05T07:20:45.593Z,19.72
2022-10-05T07:23:46.870Z,19.74
2022-10-05T07:26:46.961Z,19.75
2022-10-05T07:29:51.772Z,19.76
2022-10-05T07:32:45.241Z,19.76
2022-10-05T07:36:14.055Z,19.78
2022-10-05T07:39:07.995Z,19.78
2022-10-05T07:42:08.064Z,19.79
2022-10-05T07:45:01.822Z,19.79
2022-10-05T07:47:54.407Z,19.81
2022-10-05T07:50:54.255Z,19.83
2022-10-05T07:53:51.258Z,19.81
2022-10-05T07:56:41.832Z,19.83
2022-10-05T07:59:44.700Z,19.83
2022-10-05T08:02:44.504Z,19.85
2022-10-05T08:05:37.177Z,19.85
2022-10-05T08:08:43.036Z,19.85
2022-10-05T08:11:37.743Z,19.85
2022-10-05T08:14:47.441Z,19.86
2022-10-05T08:17:45.588Z,19.85
2022-10-05T08:20:35.428Z,19.87
2022-10-05T08:23:39.433Z,19.86
2022-10-05T08:26:29.340Z,19.86
2022-10-05T08:29:20.836Z,19.87
2022-10-05T08:32:22.567Z,19.87
2022-10-05T08:35:21.237Z,19.87
2022-10-05T08:38:17.202Z,19.88
2022-10-05T08:41:31.975Z,19.87
2022-10-05T08:44:44.065Z,19.88
2022-10-05T08:47:42.035Z,19.88
2022-10-05T08:50:49.960Z,19.88
2022-10-05T08:54:19.458Z,19.88
2022-10-05T08:57:39.697Z,19.88
2022-10-05T09:00:35.709Z,19.89
2022-10-05T09:03:42.824Z,19.89
2022-10-05T09:06:52.315Z,19.89
2022-10-05T09:09:37.718Z,19.89
2022-10-05T09:12:47.764Z,19.90
2022-10-05T09:15:42.669Z,19.89
2022-10-05T09:19:03.510Z,19.90
2022-10-05T09:21:57.745Z,19.91
2022-10-05T09:24:53.175Z,19.91
2022-10-05T09:27:49.393Z,19.91
2022-10-05T09:30:57.748Z,19.92
2022-10-05T09:34:01.644Z,19.92
2022-10-05T09:37:05.446Z,19.92
2022-10-05T09:40:09.517Z,19.92
2022-10-05T09:43:16.403Z,19.92
2022-10-05T09:46:32.928Z,19.93
2022-10-05T09:49:36.939Z,19.93
2022-10-05T09:52:47.378Z,19.93
2022-10-05T09:55:47.148Z,19.92
2022-10-05T09:59:16.901Z,19.92
2022-10-05T10:02:19.336Z,19.93
2022-10-05T10:05:43.914Z,19.93
2022-10-05T10:09:27.151Z,19.93
2022-10-05T10:12:30.045Z,19.95
2022-10-05T10:15:40.397Z,19.94
2022-10-05T10:18:48.770Z,19.97
2022-10-05T10:21:50.456Z,19.98
2022-10-05T10:24:55.863Z,19.97
2022-10-05T10:28:07.098Z,19.96
2022-10-05T10:31:14.139Z,19.94
2022-10-05T10:34:05.834Z,19.95
2022-10-05T10:37:16.464Z,19.97
2022-10-05T10:40:36.903Z,19.96
2022-10-05T10:43:53.189Z,19.97
2022-10-05T10:46:59.976Z,19.97
2022-10-05T10:50:07.340Z,19.98
2022-10-05T10:53:10.046Z,19.97
2022-10-05T10:56:22.709Z,19.98
2022-10-05T10:59:30.720Z,19.98
2022-10-05T11:02:39.075Z,19.97
2022-10-05T11:05:32.034Z,19.97
2022-10-05T11:08:54.660Z,19.96
2022-10-05T11:11:53.323Z,19.97
2022-10-05T11:14:52.380Z,19.97
2022-10-05T11:17:58.175Z,19.98
2022-10-05T11:21:10.708Z,19.97
2022-10-05T11:24:15.092Z,19.98
2022-10-05T11:27:08.328Z,19.98
2022-10-05T11:30:25.715Z,19.98
2022-10-05T11:33:32.863Z,19.98
2022-10-05T11:36:42.728Z,19.99
2022-10-05T11:39:44.546Z,19.99
2022-10-05T11:42:39.711Z,19.99
2022-10-05T11:45:46.605Z,19.99
2022-10-05T11:48:51.306Z,19.99
2022-10-05T11:52:02.045Z,20.00
2022-10-05T11:55:15.931Z,20.01
2022-10-05T11:58:01.673Z,20.02
2022-10-05T12:00:56.612Z,20.00
2022-10-05T12:03:59.620Z,20.02
2022-10-05T12:07:27.067Z,20.02
2022-10-05T12:10:38.722Z,20.03
2022-10-05T12:13:43.506Z,20.03
2022-10-05T12:16:41.856Z,20.04
2022-10-05T12:19:42.092Z,20.04
2022-10-05T12:22:50.727Z,20.03
2022-10-05T12:25:45.729Z,20.03
2022-10-05T12:28:46.236Z,20.03
2022-10-05T12:31:53.511Z,20.03
2022-10-05T12:35:11.624Z,20.04
2022-10-05T12:38:34.512Z,20.03
2022-10-05T12:41:27.500Z,20.05
2022-10-05T12:44:50.216Z,20.05
2022-10-05T12:47:52.868Z,20.05
2022-10-05T12:50:48.266Z,20.04
2022-10-05T12:54:05.886Z,20.02
2022-10-05T12:56:51.531Z,20.01
2022-10-05T12:59:36.654Z,20.02
2022-10-05T13:02:42.382Z,20.02
2022-10-05T13:05:35.841Z,20.02
2022-10-05T13:08:45.962Z,20.01
2022-10-05T13:12:03.764Z,20.02
2022-10-05T13:15:02.104Z,20.07
2022-10-05T13:18:00.149Z,20.03
2022-10-05T13:21:27.634Z,20.04
2022-10-05T13:24:23.542Z,20.06
2022-10-05T13:27:44.998Z,20.08
2022-10-05T13:30:30.496Z,20.08
2022-10-05T13:33:24.542Z,20.12
2022-10-05T13:36:21.892Z,20.17
2022-10-05T13:39:26.048Z,20.17
2022-10-05T13:42:18.686Z,20.20
2022-10-05T13:45:19.985Z,20.20
2022-10-05T13:48:11.404Z,20.24
2022-10-05T13:51:15.264Z,20.26
2022-10-05T13:54:05.108Z,20.31
2022-10-05T13:57:05.436Z,20.30
2022-10-05T13:59:55.821Z,20.33
2022-10-05T14:02:47.484Z,20.33
2022-10-05T14:05:32.989Z,20.37
2022-10-05T14:08:18.806Z,20.35
2022-10-05T14:11:36.325Z,20.34
2022-10-05T14:14:29.579Z,20.38
2022-10-05T14:17:33.439Z,20.41
2022-10-05T14:20:21.788Z,20.38
2022-10-05T14:23:18.482Z,20.38
2022-10-05T14:26:19.561Z,20.40
2022-10-05T14:29:14.146Z,20.42
2022-10-05T14:32:03.251Z,20.42
2022-10-05T14:35:05.224Z,20.43
2022-10-05T14:37:53.905Z,20.46
2022-10-05T14:40:39.340Z,20.46
2022-10-05T14:43:24.430Z,20.47
2022-10-05T14:46:23.276Z,20.50
2022-10-05T14:49:21.536Z,20.51
2022-10-05T14:52:37.489Z,20.56
2022-10-05T14:55:53.066Z,20.55
2022-10-05T14:59:05.255Z,20.55
2022-10-05T15:02:02.821Z,20.56
2022-10-05T15:04:53.488Z,20.59
2022-10-05T15:07:45.668Z,20.62
2022-10-05T15:10:47.120Z,20.63
2022-10-05T15:13:37.547Z,20.62
2022-10-05T15:16:26.644Z,20.65
2022-10-05T15:19:16.280Z,20.67
2022-10-05T15:22:18.883Z,20.66
2022-10-05T15:25:27.035Z,20.67
2022-10-05T15:28:48.378Z,20.71
2022-10-05T15:31:53.739Z,20.73
2022-10-05T15:34:51.276Z,20.72
2022-10-05T15:37:44.621Z,20.72
2022-10-05T15:43:19.661Z,20.73
2022-10-05T15:46:20.288Z,20.75
2022-10-05T15:49:16.309Z,20.74
2022-10-05T15:52:37.015Z,20.75
2022-10-05T15:55:43.869Z,20.79
2022-10-05T15:58:35.869Z,20.77
2022-10-05T16:01:33.844Z,20.77
2022-10-05T16:04:52.333Z,20.80
2022-10-05T16:08:08.173Z,20.79
2022-10-05T16:10:55.919Z,20.79
2022-10-05T16:13:50.329Z,20.79
2022-10-05T16:16:44.274Z,20.81
2022-10-05T16:19:46.388Z,20.80
2022-10-05T16:22:59.384Z,20.81
2022-10-05T16:26:18.065Z,20.80
2022-10-05T16:29:30.657Z,20.79
2022-10-05T16:32:24.584Z,20.79
2022-10-05T16:35:17.361Z,20.81
2022-10-05T16:38:31.656Z,20.79
2022-10-05T16:41:43.122Z,20.80
2022-10-05T16:44:36.101Z,20.80
2022-10-05T16:47:48.200Z,20.80
2022-10-05T16:50:54.986Z,20.80
2022-10-05T16:53:46.541Z,20.79
2022-10-05T16:56:40.251Z,20.81
2022-10-05T16:59:34.979Z,20.82
2022-10-05T17:02:39.737Z,20.83
2022-10-05T17:05:31.790Z,20.81
2022-10-05T17:08:26.754Z,20.80
2022-10-05T17:11:23.849Z,20.83
2022-10-05T17:14:24.536Z,20.85
2022-10-05T17:17:47.540Z,20.85
2022-10-05T17:20:49.395Z,20.86
2022-10-05T17:24:00.964Z,20.83
2022-10-05T17:27:03.060Z,20.85
2022-10-05T17:29:52.480Z,20.80
2022-10-05T17:32:56.245Z,20.79
2022-10-05T17:36:09.198Z,20.76
2022-10-05T17:39:13.468Z,20.73
2022-10-05T17:42:34.408Z,20.71
2022-10-05T17:45:19.710Z,20.68
2022-10-05T17:48:10.601Z,20.65
2022-10-05T17:51:14.620Z,20.64
2022-10-05T17:54:36.917Z,20.61
2022-10-05T17:57:25.365Z,20.58
2022-10-05T18:01:04.279Z,20.55
2022-10-05T18:03:51.438Z,20.52
2022-10-05T18:06:44.814Z,20.50
2022-10-05T18:09:33.120Z,20.50
2022-10-05T18:12:18.273Z,20.49
2022-10-05T18:15:06.468Z,20.46
2022-10-05T18:17:57.406Z,20.45
2022-10-05T18:21:14.884Z,20.40
2022-10-05T18:24:20.625Z,20.38
2022-10-05T18:27:11.849Z,20.33
2022-10-05T18:30:03.658Z,20.30
2022-10-05T18:33:04.539Z,20.25
2022-10-05T18:35:58.879Z,20.25
2022-10-05T18:38:55.117Z,20.20
2022-10-05T18:42:07.116Z,20.20
2022-10-05T18:45:00.160Z,20.18
2022-10-05T18:47:53.628Z,20.19
2022-10-05T18:50:48.179Z,20.16
2022-10-05T18:53:46.769Z,20.13
2022-10-05T18:56:41.240Z,20.11
2022-10-05T19:00:11.300Z,20.09
2022-10-05T19:03:25.805Z,20.06
2022-10-05T19:06:44.869Z,20.08
2022-10-05T19:10:13.642Z,20.08
2022-10-05T19:13:37.910Z,20.09
2022-10-05T19:16:26.635Z,20.05
2022-10-05T19:19:47.283Z,20.08
2022-10-05T19:22:52.974Z,20.05
2022-10-05T19:26:14.028Z,20.07
2022-10-05T19:29:27.084Z,20.06
2022-10-05T19:32:39.055Z,20.06
2022-10-05T19:36:02.195Z,20.03
2022-10-05T19:38:59.955Z,20.09
2022-10-05T19:41:52.102Z,20.12
2022-10-05T19:44:49.865Z,20.13
2022-10-05T19:48:01.212Z,20.20
2022-10-05T19:50:58.636Z,20.23
2022-10-05T19:53:47.070Z,20.26
2022-10-05T19:56:34.371Z,20.29
2022-10-05T19:59:24.503Z,20.26
2022-10-05T20:02:14.561Z,20.25
2022-10-05T20:05:07.054Z,20.24
2022-10-05T20:07:52.226Z,20.24
2022-10-05T20:10:37.765Z,20.23
2022-10-05T20:13:23.173Z,20.22
2022-10-05T20:16:35.269Z,20.20
2022-10-05T20:19:53.241Z,20.20
2022-10-05T20:22:46.186Z,20.19
2022-10-05T20:25:32.062Z,20.18
2022-10-05T20:28:31.170Z,20.18
2022-10-05T20:31:20.148Z,20.17
2022-10-05T20:34:05.611Z,20.14
2022-10-05T20:36:51.932Z,20.15
2022-10-05T20:39:38.474Z,20.14
2022-10-05T20:42:24.232Z,20.13
2022-10-05T20:45:10.816Z,20.13
2022-10-05T20:47:56.362Z,20.12
2022-10-05T20:50:41.643Z,20.12
2022-10-05T20:53:26.879Z,20.11
2022-10-05T20:56:12.252Z,20.10
2022-10-05T20:58:57.278Z,20.09
2022-10-05T21:01:48.025Z,20.07
2022-10-05T21:04:40.981Z,20.07
2022-10-05T21:07:27.006Z,20.07
2022-10-05T21:10:14.217Z,20.04
2022-10-05T21:13:02.868Z,20.02
2022-10-05T21:15:48.155Z,20.02
2022-10-05T21:18:33.602Z,20.00
2022-10-05T21:21:19.019Z,20.01
2022-10-05T21:24:05.251Z,20.00
2022-10-05T21:26:50.727Z,19.99
2022-10-05T21:29:37.129Z,19.99
2022-10-05T21:32:22.514Z,19.99
2022-10-05T21:35:08.089Z,19.99
2022-10-05T21:37:53.586Z,19.97
2022-10-05T21:40:39.080Z,19.98
2022-10-05T21:43:25.342Z,19.98
2022-10-05T21:46:15.018Z,19.97
2022-10-05T21:49:00.164Z,19.97
2022-10-05T21:51:45.488Z,19.96
2022-10-05T21:54:32.746Z,19.94
2022-10-05T21:57:18.661Z,19.94
2022-10-05T22:00:07.907Z,19.96
2022-10-05T22:02:53.031Z,19.93
2022-10-05T22:05:38.335Z,19.94
2022-10-05T22:08:33.626Z,19.92
2022-10-05T22:11:19.366Z,19.92
2022-10-05T22:14:04.893Z,19.92
2022-10-05T22:16:50.395Z,19.91
2022-10-05T22:19:35.508Z,19.91
2022-10-05T22:22:22.057Z,19.92
2022-10-05T22:25:07.870Z,19.90
2022-10-05T22:27:53.503Z,19.90
2022-10-05T22:30:39.467Z,19.90
2022-10-05T22:33:24.929Z,19.89
2022-10-05T22:36:10.397Z,19.90
2022-10-05T22:38:55.602Z,19.88
2022-10-05T22:41:41.003Z,19.88
2022-10-05T22:44:26.095Z,19.87
2022-10-05T22:47:11.788Z,19.87
2022-10-05T22:49:57.274Z,19.86
2022-10-05T22:52:42.679Z,19.87
2022-10-05T22:55:28.027Z,19.86
2022-10-05T22:58:13.304Z,19.86
2022-10-05T23:01:03.773Z,19.85
2022-10-05T23:03:48.948Z,19.86
2022-10-05T23:06:34.359Z,19.85
2022-10-05T23:09:20.016Z,19.86
2022-10-05T23:12:05.579Z,19.84
2022-10-05T23:14:50.967Z,19.85
2022-10-05T23:17:38.901Z,19.84
2022-10-05T23:20:24.735Z,19.83
2022-10-05T23:23:09.996Z,19.83
2022-10-05T23:26:01.920Z,19.83
2022-10-05T23:28:47.527Z,19.82
2022-10-05T23:31:33.612Z,19.81
2022-10-05T23:34:19.165Z,19.82
2022-10-05T23:37:04.849Z,19.82
2022-10-05T23:39:50.035Z,19.82
2022-10-05T23:42:35.512Z,19.82
2022-10-05T23:45:20.763Z,19.81
2022-10-05T23:48:05.999Z,19.79
2022-10-05T23:50:51.297Z,19.79
2022-10-05T23:53:37.165Z,19.79
2022-10-05T23:56:22.478Z,19.80
2022-10-05T23:59:07.689Z,19.80
