createdAt,value
2023-05-05T00:00:35.032Z,101002.56
2023-05-05T00:03:03.114Z,101003.91
2023-05-05T00:05:31.706Z,100992.22
2023-05-05T00:08:00.127Z,100999.81
2023-05-05T00:10:28.365Z,100994.97
2023-05-05T00:12:56.259Z,100999.13
2023-05-05T00:15:24.247Z,100998.63
2023-05-05T00:17:52.239Z,100999.47
2023-05-05T00:20:20.338Z,101006.00
2023-05-05T00:22:48.608Z,100995.56
2023-05-05T00:25:16.880Z,101007.81
2023-05-05T00:27:45.245Z,101002.78
2023-05-05T00:30:16.053Z,101009.09
2023-05-05T00:32:44.537Z,101004.00
2023-05-05T00:35:12.481Z,101010.06
2023-05-05T00:37:40.734Z,101002.84
2023-05-05T00:40:10.030Z,101007.03
2023-05-05T00:42:43.976Z,101005.81
2023-05-05T00:45:13.425Z,101002.78
2023-05-05T00:47:48.680Z,101006.72
2023-05-05T00:50:27.952Z,101009.94
2023-05-05T00:53:03.114Z,101008.34
2023-05-05T00:55:33.245Z,101003.44
2023-05-05T00:58:03.323Z,100994.00
2023-05-05T01:00:31.858Z,101000.88
2023-05-05T01:03:00.280Z,100992.28
2023-05-05T01:05:41.706Z,100997.09
2023-05-05T01:08:24.863Z,100992.41
2023-05-05T01:10:57.720Z,100989.59
2023-05-05T01:13:35.929Z,100991.53
2023-05-05T01:16:19.256Z,100986.28
2023-05-05T01:19:19.098Z,100980.50
2023-05-05T01:21:50.390Z,100982.09
2023-05-05T01:24:54.690Z,100978.31
2023-05-05T01:27:38.714Z,100996.94
2023-05-05T01:30:45.131Z,100990.59
2023-05-05T01:33:16.077Z,100986.75
2023-05-05T01:35:53.433Z,100989.34
2023-05-05T01:38:34.512Z,100982.09
2023-05-05T01:41:20.469Z,100985.03
2023-05-05T01:43:50.510Z,100986.75
2023-05-05T01:46:19.895Z,100979.38
2023-05-05T01:48:49.200Z,100978.25
2023-05-05T01:51:18.652Z,100976.41
2023-05-05T01:53:47.597Z,100973.13
2023-05-05T01:56:16.711Z,100961.66
2023-05-05T01:58:45.638Z,100961.41
2023-05-05T02:01:14.233Z,100962.19
2023-05-05T02:03:45.446Z,100959.59
2023-05-05T02:06:15.969Z,100956.41
2023-05-05T02:08:45.356Z,100960.47
2023-05-05T02:11:13.654Z,100956.16
2023-05-05T02:13:43.373Z,100948.06
2023-05-05T02:16:12.556Z,100957.41
2023-05-05T02:18:41.790Z,100955.53
2023-05-05T02:21:11.009Z,100951.75
2023-05-05T02:23:40.100Z,100953.69
2023-05-05T02:26:10.175Z,100957.41
2023-05-05T02:28:42.713Z,100957.63
2023-05-05T02:31:11.745Z,100952.38
2023-05-05T02:33:41.657Z,100956.06
2023-05-05T02:36:20.111Z,100957.78
2023-05-05T02:38:50.785Z,100957.06
2023-05-05T02:41:21.240Z,100958.00
2023-05-05T02:43:50.819Z,100955.94
2023-05-05T02:46:27.188Z,100955.31
2023-05-05T02:48:58.917Z,100954.16
2023-05-05T02:51:28.110Z,100961.72
2023-05-05T02:53:59.523Z,100956.75
2023-05-05T02:56:33.710Z,100962.81
2023-05-05T02:59:26.767Z,100963.16
2023-05-05T03:02:04.133Z,100952.63
2023-05-05T03:04:39.974Z,100952.91
2023-05-05T03:07:13.653Z,100948.22
2023-05-05T03:09:49.119Z,100944.59
2023-05-05T03:12:22.630Z,100953.59
2023-05-05T03:14:52.632Z,100965.94
2023-05-05T03:17:22.453Z,100971.69
2023-05-05T03:19:51.598Z,100956.66
2023-05-05T03:22:19.928Z,100954.78
2023-05-05T03:24:52.216Z,100953.19
2023-05-05T03:27:21.119Z,100955.34
2023-05-05T03:29:49.330Z,100945.59
2023-05-05T03:32:17.548Z,100954.50
2023-05-05T03:34:45.676Z,100953.81
2023-05-05T03:37:14.167Z,100953.53
2023-05-05T03:39:42.561Z,100952.69
2023-05-05T03:42:10.755Z,100956.38
2023-05-05T03:44:39.436Z,100959.81
2023-05-05T03:47:08.217Z,100960.13
2023-05-05T03:49:36.411Z,100963.25
2023-05-05T03:52:04.603Z,100970.25
2023-05-05T03:54:32.882Z,100955.47
2023-05-05T03:57:00.885Z,100965.16
2023-05-05T03:59:29.034Z,100960.25
2023-05-05T04:01:57.294Z,100952.94
2023-05-05T04:04:28.288Z,100967.13
2023-05-05T04:06:56.533Z,100961.59
2023-05-05T04:09:24.702Z,100955.38
2023-05-05T04:11:52.667Z,100957.31
2023-05-05T04:14:20.912Z,100962.28
2023-05-05T04:16:49.116Z,100960.59
2023-05-05T04:19:18.006Z,100969.34
2023-05-05T04:21:46.299Z,100974.44
2023-05-05T04:24:14.135Z,100975.88
2023-05-05T04:26:42.826Z,100965.31
2023-05-05T04:29:11.327Z,100973.66
2023-05-05T04:31:41.020Z,100966.09
2023-05-05T04:34:09.351Z,100968.81
2023-05-05T04:36:37.543Z,100974.84
2023-05-05T04:39:07.347Z,100972.91
2023-05-05T04:41:38.206Z,100980.69
2023-05-05T04:44:06.899Z,100979.75
2023-05-05T04:46:35.284Z,100988.84
2023-05-05T04:49:05.988Z,100986.97
2023-05-05T04:51:34.906Z,100989.97
2023-05-05T04:54:03.319Z,100988.19
2023-05-05T04:56:32.534Z,100984.16
2023-05-05T04:59:00.702Z,100986.03
2023-05-05T05:01:28.843Z,100986.72
2023-05-05T05:03:57.247Z,100983.16
2023-05-05T05:06:25.836Z,100982.25
2023-05-05T05:08:54.133Z,100974.94
2023-05-05T05:11:22.998Z,100979.72
2023-05-05T05:13:51.795Z,100977.78
2023-05-05T05:16:19.906Z,100982.09
2023-05-05T05:18:48.065Z,100970.22
2023-05-05T05:21:16.739Z,100965.47
2023-05-05T05:23:44.984Z,100969.00
2023-05-05T05:26:13.497Z,100971.25
2023-05-05T05:28:43.016Z,100978.03
2023-05-05T05:31:11.477Z,100984.53
2023-05-05T05:33:40.580Z,100976.25
2023-05-05T05:36:09.026Z,100976.56
2023-05-05T05:38:37.575Z,100970.84
2023-05-05T05:41:08.491Z,100959.25
2023-05-05T05:43:36.601Z,100960.75
2023-05-05T05:46:05.865Z,100961.53
2023-05-05T05:48:35.656Z,100958.50
2023-05-05T05:51:03.958Z,100967.69
2023-05-05T05:53:32.233Z,100969.97
2023-05-05T05:56:01.837Z,100965.97
2023-05-05T05:58:30.379Z,100959.63
2023-05-05T06:01:00.264Z,100967.09
2023-05-05T06:03:31.292Z,100957.84
2023-05-05T06:05:59.571Z,100954.44
2023-05-05T06:08:27.558Z,100956.47
2023-05-05T06:10:55.604Z,100952.63
2023-05-05T06:13:23.891Z,100956.25
2023-05-05T06:15:52.002Z,100962.47
2023-05-05T06:18:20.575Z,100955.59
2023-05-05T06:20:51.870Z,100954.00
2023-05-05T06:23:23.133Z,100951.78
2023-05-05T06:25:52.020Z,100954.13
2023-05-05T06:28:20.569Z,100950.38
2023-05-05T06:30:48.718Z,100946.72
2023-05-05T06:33:17.237Z,100953.09
2023-05-05T06:35:47.381Z,100946.22
2023-05-05T06:38:16.558Z,100944.22
2023-05-05T06:40:44.504Z,100943.34
2023-05-05T06:43:12.584Z,100945.09
2023-05-05T06:45:41.906Z,100939.50
2023-05-05T06:48:11.288Z,100927.44
2023-05-05T06:50:39.201Z,100932.84
2023-05-05T06:53:07.370Z,100940.78
2023-05-05T06:55:35.599Z,100938.44
2023-05-05T06:58:03.763Z,100941.22
2023-05-05T07:00:35.521Z,100940.66
2023-05-05T07:03:04.208Z,100941.63
2023-05-05T07:05:32.637Z,100938.69
2023-05-05T07:08:02.413Z,100938.25
2023-05-05T07:10:31.870Z,100936.50
2023-05-05T07:13:00.118Z,100940.78
2023-05-05T07:15:29.632Z,100931.47
2023-05-05T07:17:58.625Z,100931.06
2023-05-05T07:20:27.020Z,100919.34
2023-05-05T07:22:55.554Z,100922.31
2023-05-05T07:25:23.564Z,100920.88
2023-05-05T07:27:51.794Z,100916.19
2023-05-05T07:30:20.065Z,100918.31
2023-05-05T07:32:50.658Z,100917.00
2023-05-05T07:35:19.772Z,100916.06
2023-05-05T07:37:47.717Z,100912.28
2023-05-05T07:40:18.177Z,100908.00
2023-05-05T07:42:59.339Z,100908.31
2023-05-05T07:45:29.100Z,100904.44
2023-05-05T07:48:01.515Z,100904.63
2023-05-05T07:50:30.246Z,100909.63
2023-05-05T07:53:10.878Z,100904.72
2023-05-05T07:55:42.888Z,100908.78
2023-05-05T07:58:12.102Z,100908.31
2023-05-05T08:00:40.412Z,100904.25
2023-05-05T08:03:11.597Z,100906.31
2023-05-05T08:05:40.932Z,100900.06
2023-05-05T08:08:09.258Z,100886.56
2023-05-05T08:10:38.955Z,100889.59
2023-05-05T08:13:10.071Z,100889.72
2023-05-05T08:15:38.538Z,100878.44
2023-05-05T08:18:07.035Z,100875.28
2023-05-05T08:20:35.367Z,100878.56
2023-05-05T08:23:03.590Z,100866.59
2023-05-05T08:25:31.729Z,100874.41
2023-05-05T08:27:59.976Z,100871.59
2023-05-05T08:30:28.188Z,100872.81
2023-05-05T08:32:56.847Z,100865.22
2023-05-05T08:35:25.536Z,100870.66
2023-05-05T08:37:54.073Z,100871.03
2023-05-05T08:40:25.566Z,100870.47
2023-05-05T08:42:53.748Z,100864.19
2023-05-05T08:45:21.944Z,100869.97
2023-05-05T08:47:49.943Z,100867.91
2023-05-05T08:50:17.966Z,100865.63
2023-05-05T08:52:53.253Z,100858.28
2023-05-05T08:55:27.097Z,100861.63
2023-05-05T08:57:57.580Z,100860.41
2023-05-05T09:00:27.695Z,100845.94
2023-05-05T09:03:00.353Z,100849.53
2023-05-05T09:05:28.754Z,100843.47
2023-05-05T09:07:57.120Z,100843.25
2023-05-05T09:10:27.698Z,100849.13
2023-05-05T09:12:55.837Z,100841.28
2023-05-05T09:18:09.912Z,100844.31
2023-05-05T09:20:40.504Z,100840.47
2023-05-05T09:23:15.535Z,100841.03
2023-05-05T09:26:04.934Z,100845.44
2023-05-05T09:28:36.210Z,100838.56
2023-05-05T09:31:15.905Z,100842.75
2023-05-05T09:33:44.749Z,100839.63
2023-05-05T09:36:12.971Z,100837.09
2023-05-05T09:38:42.841Z,100837.59
2023-05-05T09:41:11.201Z,100829.44
2023-05-05T09:43:52.259Z,100829.56
2023-05-05T09:46:20.433Z,100828.88
2023-05-05T09:48:48.553Z,100827.19
2023-05-05T09:51:16.889Z,100827.41
2023-05-05T09:53:45.758Z,100818.31
2023-05-05T09:56:15.932Z,100817.72
2023-05-05T09:58:44.666Z,100825.72
2023-05-05T10:01:24.931Z,100824.09
2023-05-05T10:03:53.265Z,100818.91
2023-05-05T10:06:48.783Z,100811.53
2023-05-05T10:09:17.240Z,100815.69
2023-05-05T10:11:47.910Z,100803.94
2023-05-05T10:14:16.822Z,100806.94
2023-05-05T10:16:51.200Z,100810.81
2023-05-05T10:19:24.490Z,100807.16
2023-05-05T10:21:54.563Z,100806.19
2023-05-05T10:24:39.454Z,100797.94
2023-05-05T10:27:17.044Z,100799.53
2023-05-05T10:30:03.119Z,100803.09
2023-05-05T10:35:24.099Z,100799.97
2023-05-05T10:37:53.174Z,100790.47
2023-05-05T10:40:25.283Z,100796.84
2023-05-05T10:42:55.010Z,100791.41
2023-05-05T10:45:23.868Z,100789.72
2023-05-05T10:47:52.911Z,100786.88
2023-05-05T10:50:56.244Z,100785.81
2023-05-05T10:53:27.413Z,100777.31
2023-05-05T10:56:37.482Z,100773.97
2023-05-05T10:59:38.508Z,100782.94
2023-05-05T11:02:22.812Z,100775.13
2023-05-05T11:05:09.066Z,100779.34
2023-05-05T11:07:38.624Z,100773.84
2023-05-05T11:10:12.342Z,100773.44
2023-05-05T11:13:05.755Z,100771.50
2023-05-05T11:15:38.220Z,100768.53
2023-05-05T11:18:08.291Z,100762.59
2023-05-05T11:21:00.035Z,100763.84
2023-05-05T11:23:29.029Z,100760.69
2023-05-05T11:25:58.164Z,100755.19
2023-05-05T11:28:33.607Z,100750.72
2023-05-05T11:31:01.722Z,100752.31
2023-05-05T11:33:38.682Z,100747.59
2023-05-05T11:36:08.240Z,100743.00
2023-05-05T11:38:39.488Z,100738.88
2023-05-05T11:41:32.680Z,100744.78
2023-05-05T11:44:17.271Z,100732.91
2023-05-05T11:46:55.873Z,100738.22
2023-05-05T11:49:30.218Z,100733.34
2023-05-05T11:52:02.553Z,100737.19
2023-05-05T11:54:31.511Z,100728.69
2023-05-05T11:57:05.929Z,100727.00
2023-05-05T11:59:49.797Z,100727.78
2023-05-05T12:02:19.758Z,100722.16
2023-05-05T12:04:48.674Z,100717.97
2023-05-05T12:07:21.776Z,100714.13
2023-05-05T12:09:50.477Z,100708.50
2023-05-05T12:12:19.832Z,100702.94
2023-05-05T12:14:55.245Z,100701.97
2023-05-05T12:17:23.816Z,100703.16
2023-05-05T12:19:53.904Z,100701.53
2023-05-05T12:22:27.111Z,100693.94
2023-05-05T12:25:08.098Z,100690.50
2023-05-05T12:27:36.474Z,100695.22
2023-05-05T12:30:16.721Z,100689.88
2023-05-05T12:32:45.534Z,100692.16
2023-05-05T12:35:17.813Z,100683.56
2023-05-05T12:37:46.498Z,100679.03
2023-05-05T12:40:42.847Z,100683.28
2023-05-05T12:43:23.582Z,100682.41
2023-05-05T12:46:12.666Z,100673.44
2023-05-05T12:48:48.151Z,100668.50
2023-05-05T12:51:21.367Z,100671.28
2023-05-05T12:54:03.700Z,100663.63
2023-05-05T12:56:35.795Z,100663.66
2023-05-05T12:59:10.138Z,100665.19
2023-05-05T13:01:57.730Z,100656.28
2023-05-05T13:04:27.839Z,100660.63
2023-05-05T13:07:28.559Z,100655.56
2023-05-05T13:10:08.615Z,100647.22
2023-05-05T13:12:37.778Z,100653.16
2023-05-05T13:15:07.093Z,100650.09
2023-05-05T13:17:36.630Z,100645.00
2023-05-05T13:20:06.646Z,100651.78
2023-05-05T13:22:34.898Z,100643.25
2023-05-05T13:25:04.503Z,100639.41
2023-05-05T13:27:32.971Z,100644.09
2023-05-05T13:30:00.972Z,100646.25
2023-05-05T13:32:31.682Z,100639.72
2023-05-05T13:34:59.589Z,100639.31
2023-05-05T13:37:28.185Z,100630.56
2023-05-05T13:39:59.574Z,100634.19
2023-05-05T13:42:27.738Z,100635.66
2023-05-05T13:44:56.014Z,100637.13
2023-05-05T13:47:24.544Z,100626.88
2023-05-05T13:49:52.538Z,100634.09
2023-05-05T13:52:20.511Z,100635.09
2023-05-05T13:54:50.758Z,100632.56
2023-05-05T13:57:18.722Z,100631.81
2023-05-05T13:59:46.724Z,100625.69
2023-05-05T14:02:25.531Z,100631.28
2023-05-05T14:04:55.480Z,100627.31
2023-05-05T14:07:23.442Z,100626.91
2023-05-05T14:09:51.518Z,100629.22
2023-05-05T14:12:19.685Z,100629.44
2023-05-05T14:14:47.757Z,100613.78
2023-05-05T14:17:15.639Z,100623.31
2023-05-05T14:19:44.787Z,100618.25
2023-05-05T14:22:12.802Z,100608.94
2023-05-05T14:24:41.039Z,100614.03
2023-05-05T14:27:09.502Z,100621.47
2023-05-05T14:29:39.449Z,100609.41
2023-05-05T14:32:07.654Z,100609.59
2023-05-05T14:34:38.635Z,100611.91
2023-05-05T14:37:07.063Z,100614.22
2023-05-05T14:39:35.410Z,100611.28
2023-05-05T14:42:03.621Z,100597.63
2023-05-05T14:44:34.264Z,100607.34
2023-05-05T14:47:04.758Z,100593.59
2023-05-05T14:49:35.169Z,100584.13
2023-05-05T14:52:04.321Z,100594.88
2023-05-05T14:54:32.995Z,100584.94
2023-05-05T14:57:01.265Z,100591.44
2023-05-05T14:59:30.458Z,100584.22
2023-05-05T15:01:59.749Z,100584.34
2023-05-05T15:04:27.955Z,100587.72
2023-05-05T15:06:57.415Z,100584.13
2023-05-05T15:09:28.428Z,100584.97
2023-05-05T15:11:56.418Z,100587.03
2023-05-05T15:14:24.400Z,100587.44
2023-05-05T15:16:52.758Z,100586.75
2023-05-05T15:19:20.886Z,100581.94
2023-05-05T15:21:54.255Z,100591.25
2023-05-05T15:24:22.510Z,100587.50
2023-05-05T15:26:50.579Z,100587.31
2023-05-05T15:29:21.928Z,100583.97
2023-05-05T15:31:50.101Z,100582.06
2023-05-05T15:34:19.032Z,100586.69
2023-05-05T15:36:47.467Z,100590.69
2023-05-05T15:39:15.685Z,100592.38
2023-05-05T15:41:46.430Z,100576.50
2023-05-05T15:44:14.527Z,100580.53
2023-05-05T15:46:42.707Z,100576.06
2023-05-05T15:49:11.298Z,100581.06
2023-05-05T15:51:39.715Z,100585.84
2023-05-05T15:54:08.167Z,100585.38
2023-05-05T15:56:36.225Z,100583.25
2023-05-05T15:59:04.368Z,100580.94
2023-05-05T16:01:36.795Z,100583.69
2023-05-05T16:04:05.589Z,100580.22
2023-05-05T16:06:33.717Z,100587.59
2023-05-05T16:09:02.066Z,100578.00
2023-05-05T16:11:30.435Z,100580.44
2023-05-05T16:13:59.894Z,100580.44
2023-05-05T16:16:31.329Z,100580.94
2023-05-05T16:19:02.072Z,100583.22
2023-05-05T16:21:30.343Z,100582.53
2023-05-05T16:23:58.488Z,100585.88
2023-05-05T16:26:26.631Z,100583.19
2023-05-05T16:28:54.639Z,100578.91
2023-05-05T16:31:22.709Z,100588.38
2023-05-05T16:33:51.111Z,100584.28
2023-05-05T16:36:21.459Z,100586.34
2023-05-05T16:38:50.057Z,100591.78
2023-05-05T16:41:18.158Z,100591.41
2023-05-05T16:43:46.915Z,100596.94
2023-05-05T16:46:15.561Z,100580.63
2023-05-05T16:48:43.924Z,100593.56
2023-05-05T16:51:15.124Z,100593.69
2023-05-05T16:53:48.851Z,100595.97
2023-05-05T16:56:17.219Z,100592.13
2023-05-05T16:58:45.322Z,100592.88
2023-05-05T17:01:14.675Z,100595.13
2023-05-05T17:03:42.886Z,100599.28
2023-05-05T17:06:14.799Z,100600.50
2023-05-05T17:08:43.157Z,100595.59
2023-05-05T17:11:12.747Z,100599.72
2023-05-05T17:13:41.147Z,100594.66
2023-05-05T17:16:09.599Z,100600.44
2023-05-05T17:18:37.778Z,100602.16
2023-05-05T17:21:06.619Z,100597.53
2023-05-05T17:23:34.985Z,100610.31
2023-05-05T17:26:03.436Z,100596.00
2023-05-05T17:28:32.550Z,100601.97
2023-05-05T17:31:02.136Z,100608.59
2023-05-05T17:33:30.736Z,100612.53
2023-05-05T17:35:59.176Z,100612.34
2023-05-05T17:38:27.463Z,100608.25
2023-05-05T17:40:55.352Z,100615.72
2023-05-05T17:43:23.604Z,100612.28
2023-05-05T17:45:51.864Z,100625.56
2023-05-05T17:48:20.221Z,100626.53
2023-05-05T17:50:48.206Z,100623.44
2023-05-05T17:53:19.159Z,100629.47
2023-05-05T17:55:47.675Z,100630.22
2023-05-05T17:58:15.659Z,100645.56
2023-05-05T18:00:43.875Z,100643.53
2023-05-05T18:03:12.014Z,100649.34
2023-05-05T18:05:40.275Z,100648.00
2023-05-05T18:08:08.751Z,100658.22
2023-05-05T18:10:37.236Z,100651.56
2023-05-05T18:13:05.881Z,100651.06
2023-05-05T18:15:34.636Z,100651.22
2023-05-05T18:18:02.937Z,100663.16
2023-05-05T18:20:31.211Z,100663.84
2023-05-05T18:23:02.533Z,100670.66
2023-05-05T18:25:30.851Z,100670.28
2023-05-05T18:27:59.470Z,100682.09
2023-05-05T18:30:27.822Z,100671.84
2023-05-05T18:32:56.487Z,100680.19
2023-05-05T18:35:26.736Z,100683.06
2023-05-05T18:37:57.389Z,100679.66
2023-05-05T18:40:25.883Z,100691.22
2023-05-05T18:42:57.237Z,100689.84
2023-05-05T18:45:25.444Z,100690.69
2023-05-05T18:47:53.995Z,100698.34
2023-05-05T18:50:22.487Z,100702.53
2023-05-05T18:52:52.518Z,100696.91
2023-05-05T18:55:22.911Z,100699.75
2023-05-05T18:57:51.343Z,100703.41
2023-05-05T19:00:28.949Z,100705.94
2023-05-05T19:02:57.544Z,100703.19
2023-05-05T19:05:25.828Z,100703.25
2023-05-05T19:07:54.003Z,100707.19
2023-05-05T19:10:22.170Z,100709.38
2023-05-05T19:12:50.378Z,100699.63
2023-05-05T19:15:18.964Z,100706.53
2023-05-05T19:17:47.989Z,100700.38
2023-05-05T19:20:16.344Z,100712.56
2023-05-05T19:22:47.722Z,100701.47
2023-05-05T19:25:17.079Z,100702.09
2023-05-05T19:27:45.488Z,100696.06
2023-05-05T19:30:13.991Z,100704.13
2023-05-05T19:32:42.361Z,100714.13
2023-05-05T19:35:12.274Z,100715.28
2023-05-05T19:37:41.128Z,100713.75
2023-05-05T19:40:09.684Z,100702.81
2023-05-05T19:42:37.941Z,100716.69
2023-05-05T19:45:09.645Z,100710.72
2023-05-05T19:47:40.942Z,100711.34
2023-05-05T19:50:09.816Z,100718.00
2023-05-05T19:52:38.728Z,100708.00
2023-05-05T19:55:07.700Z,100717.63
2023-05-05T19:57:35.793Z,100721.97
2023-05-05T20:00:04.181Z,100718.38
2023-05-05T20:02:33.750Z,100722.25
2023-05-05T20:05:03.302Z,100714.56
2023-05-05T20:07:31.809Z,100715.47
2023-05-05T20:10:01.531Z,100716.56
2023-05-05T20:12:30.142Z,100722.69
2023-05-05T20:14:59.698Z,100720.72
2023-05-05T20:17:28.248Z,100718.47
2023-05-05T20:19:58.072Z,100731.78
2023-05-05T20:22:29.212Z,100722.34
2023-05-05T20:24:58.540Z,100714.94
2023-05-05T20:27:28.578Z,100713.69
2023-05-05T20:29:57.090Z,100714.28
2023-05-05T20:32:25.100Z,100708.69
2023-05-05T20:34:53.470Z,100705.28
2023-05-05T20:37:22.714Z,100712.31
2023-05-05T20:39:51.327Z,100712.59
2023-05-05T20:42:19.768Z,100718.47
2023-05-05T20:44:48.076Z,100725.91
2023-05-05T20:47:16.261Z,100714.34
2023-05-05T20:49:44.258Z,100724.78
2023-05-05T20:52:12.462Z,100718.06
2023-05-05T20:54:40.660Z,100716.25
2023-05-05T20:57:09.214Z,100715.97
2023-05-05T20:59:38.347Z,100713.56
2023-05-05T21:02:06.654Z,100711.00
2023-05-05T21:04:35.057Z,100716.41
2023-05-05T21:07:03.433Z,100713.88
2023-05-05T21:09:32.063Z,100712.88
2023-05-05T21:12:00.137Z,100708.16
2023-05-05T21:14:29.919Z,100710.03
2023-05-05T21:16:58.384Z,100724.69
2023-05-05T21:19:26.955Z,100708.41
2023-05-05T21:21:59.396Z,100715.41
2023-05-05T21:24:28.422Z,100714.97
2023-05-05T21:26:57.090Z,100711.25
2023-05-05T21:29:25.323Z,100709.84
2023-05-05T21:31:53.642Z,100713.13
2023-05-05T21:34:22.134Z,100724.13
2023-05-05T21:36:50.375Z,100724.06
2023-05-05T21:39:19.682Z,100715.25
2023-05-05T21:41:48.131Z,100726.50
2023-05-05T21:44:16.611Z,100731.59
2023-05-05T21:46:44.911Z,100731.31
2023-05-05T21:49:16.956Z,100732.28
2023-05-05T21:51:47.925Z,100729.97
2023-05-05T21:54:17.713Z,100746.88
2023-05-05T21:56:45.849Z,100739.63
2023-05-05T21:59:15.845Z,100733.63
2023-05-05T22:01:45.076Z,100742.41
2023-05-05T22:04:14.439Z,100738.19
2023-05-05T22:06:42.661Z,100735.63
2023-05-05T22:09:14.057Z,100735.03
2023-05-05T22:11:41.973Z,100731.09
2023-05-05T22:14:10.793Z,100738.38
2023-05-05T22:16:42.243Z,100734.22
2023-05-05T22:19:10.858Z,100722.94
2023-05-05T22:21:39.434Z,100730.31
2023-05-05T22:24:07.993Z,100739.09
2023-05-05T22:26:43.438Z,100733.81
2023-05-05T22:29:11.689Z,100738.19
2023-05-05T22:31:43.095Z,100729.06
2023-05-05T22:34:11.802Z,100725.25
2023-05-05T22:36:40.143Z,100724.78
2023-05-05T22:39:11.389Z,100739.44
2023-05-05T22:41:42.558Z,100738.84
2023-05-05T22:44:13.548Z,100737.38
2023-05-05T22:46:42.471Z,100731.25
2023-05-05T22:49:10.733Z,100737.72
2023-05-05T22:51:39.468Z,100728.34
2023-05-05T22:54:07.653Z,100739.28
2023-05-05T22:56:36.678Z,100735.97
2023-05-05T22:59:05.938Z,100736.16
2023-05-05T23:01:36.543Z,100735.81
2023-05-05T23:04:08.495Z,100737.06
2023-05-05T23:06:40.218Z,100743.19
2023-05-05T23:09:10.797Z,100733.91
2023-05-05T23:11:45.654Z,100732.69
2023-05-05T23:14:14.395Z,100738.22
2023-05-05T23:16:42.836Z,100734.31
2023-05-05T23:19:13.381Z,100743.00
2023-05-05T23:21:52.500Z,100732.22
2023-05-05T23:24:22.534Z,100749.16
2023-05-05T23:26:52.392Z,100730.50
2023-05-05T23:29:20.986Z,100739.19
2023-05-05T23:31:49.721Z,100741.41
2023-05-05T23:34:18.063Z,100737.84
2023-05-05T23:36:51.684Z,100741.66
2023-05-05T23:39:20.256Z,100740.69
2023-05-05T23:41:48.242Z,100751.63
2023-05-05T23:44:16.145Z,100748.78
2023-05-05T23:46:47.158Z,100742.53
2023-05-05T23:49:15.378Z,100762.19
2023-05-05T23:51:43.330Z,100760.09
2023-05-05T23:54:11.368Z,100737.75
2023-05-05T23:56:41.424Z,100740.84
2023-05-05T23:59:09.980Z,100745.47
