createdAt,value
2018-04-08T00:00:17.189Z,13.17
2018-04-08T00:02:46.014Z,10.60
2018-04-08T00:05:14.857Z,13.20
2018-04-08T00:07:42.936Z,9.60
2018-04-08T00:10:11.001Z,11.30
2018-04-08T00:12:39.074Z,13.17
2018-04-08T00:15:07.246Z,11.27
2018-04-08T00:17:35.315Z,12.97
2018-04-08T00:20:04.134Z,9.57
2018-04-08T00:22:32.945Z,11.70
2018-04-08T00:25:01.885Z,9.97
2018-04-08T00:27:29.941Z,10.33
2018-04-08T00:29:57.990Z,10.63
2018-04-08T00:32:26.058Z,14.00
2018-04-08T00:34:54.134Z,13.43
2018-04-08T00:37:22.198Z,9.37
2018-04-08T00:39:50.245Z,12.30
2018-04-08T00:42:19.060Z,12.13
2018-04-08T00:44:47.116Z,13.57
2018-04-08T00:47:15.160Z,11.87
2018-04-08T00:49:43.216Z,14.40
2018-04-08T00:52:12.025Z,12.13
2018-04-08T00:54:40.088Z,11.23
2018-04-08T00:57:08.138Z,12.67
2018-04-08T00:59:36.257Z,12.17
2018-04-08T01:02:04.328Z,15.37
2018-04-08T01:04:33.132Z,11.33
2018-04-08T01:07:01.173Z,11.73
2018-04-08T01:09:29.364Z,10.87
2018-04-08T01:11:58.183Z,12.47
2018-04-08T01:14:26.215Z,12.13
2018-04-08T01:16:54.332Z,14.43
2018-04-08T01:19:22.379Z,15.97
2018-04-08T01:21:50.452Z,13.17
2018-04-08T01:24:19.265Z,11.33
2018-04-08T01:26:48.076Z,11.43
2018-04-08T01:29:16.904Z,12.63
2018-04-08T01:31:45.716Z,14.33
2018-04-08T01:34:14.554Z,11.90
2018-04-08T01:36:42.607Z,13.03
2018-04-08T01:39:10.660Z,13.03
2018-04-08T01:41:38.701Z,13.43
2018-04-08T01:44:06.763Z,12.97
2018-04-08T01:46:34.849Z,15.20
2018-04-08T01:49:02.912Z,15.10
2018-04-08T01:51:31.715Z,9.70
2018-04-08T01:53:59.784Z,11.00
2018-04-08T01:56:27.845Z,10.10
2018-04-08T01:58:55.930Z,10.73
2018-04-08T02:01:24.761Z,13.73
2018-04-08T02:03:52.827Z,13.17
2018-04-08T02:06:21.657Z,13.90
2018-04-08T02:08:49.751Z,11.30
2018-04-08T02:11:18.556Z,11.70
2018-04-08T02:13:47.385Z,12.40
2018-04-08T02:16:15.429Z,12.70
2018-04-08T02:18:43.492Z,12.30
2018-04-08T02:21:11.556Z,11.63
2018-04-08T02:23:40.408Z,13.37
2018-04-08T02:26:08.689Z,14.13
2018-04-08T02:28:37.505Z,11.50
2018-04-08T02:31:06.450Z,14.50
2018-04-08T02:33:34.517Z,14.27
2018-04-08T02:36:03.330Z,13.47
2018-04-08T02:38:32.457Z,13.60
2018-04-08T02:41:00.570Z,16.23
2018-04-08T02:43:29.378Z,11.70
2018-04-08T02:45:57.423Z,16.13
2018-04-08T02:48:25.477Z,12.63
2018-04-08T02:50:53.526Z,12.70
2018-04-08T02:53:21.589Z,13.30
2018-04-08T02:55:49.636Z,12.80
2018-04-08T02:58:18.465Z,13.47
2018-04-08T03:00:47.272Z,11.97
2018-04-08T03:03:16.106Z,12.77
2018-04-08T03:05:44.145Z,13.37
2018-04-08T03:08:12.207Z,12.50
2018-04-08T03:10:40.272Z,13.27
2018-04-08T03:13:09.081Z,12.17
2018-04-08T03:15:37.921Z,14.43
2018-04-08T03:18:05.969Z,15.33
2018-04-08T03:20:34.184Z,13.57
2018-04-08T03:23:02.237Z,13.07
2018-04-08T03:25:30.293Z,12.30
2018-04-08T03:27:59.129Z,12.20
2018-04-08T03:30:27.234Z,14.23
2018-04-08T03:32:55.248Z,15.93
2018-04-08T03:35:23.313Z,12.13
2018-04-08T03:37:51.397Z,16.60
2018-04-08T03:40:20.224Z,10.90
2018-04-08T03:42:49.057Z,13.07
2018-04-08T03:45:17.108Z,13.83
2018-04-08T03:47:45.152Z,13.47
2018-04-08T03:50:13.232Z,13.17
2018-04-08T03:52:42.053Z,11.40
2018-04-08T03:55:10.096Z,14.93
2018-04-08T03:57:38.165Z,13.03
2018-04-08T04:00:06.220Z,14.07
2018-04-08T04:02:35.399Z,14.17
2018-04-08T04:05:03.444Z,13.40
2018-04-08T04:07:32.284Z,12.30
2018-04-08T04:10:00.348Z,13.50
2018-04-08T04:12:28.392Z,12.47
2018-04-08T04:14:56.477Z,12.97
2018-04-08T04:17:24.512Z,13.17
2018-04-08T04:20:10.312Z,14.07
2018-04-08T04:22:56.196Z,12.67
2018-04-08T04:28:32.329Z,13.80
2018-04-08T04:31:01.168Z,12.67
2018-04-08T04:33:29.217Z,13.83
2018-04-08T04:35:57.264Z,14.30
2018-04-08T04:38:25.381Z,14.57
2018-04-08T04:40:53.444Z,14.23
2018-04-08T04:43:21.501Z,15.10
2018-04-08T04:45:49.541Z,12.50
2018-04-08T04:48:17.600Z,11.93
2018-04-08T04:50:45.668Z,12.53
2018-04-08T04:53:13.707Z,12.77
2018-04-08T04:55:42.552Z,13.40
2018-04-08T04:58:10.600Z,14.10
2018-04-08T05:00:38.644Z,12.40
2018-04-08T05:03:06.705Z,12.67
2018-04-08T05:05:34.757Z,13.17
2018-04-08T05:08:02.817Z,10.77
2018-04-08T05:10:31.694Z,12.40
2018-04-08T05:12:59.748Z,16.53
2018-04-08T05:15:27.792Z,11.83
2018-04-08T05:17:55.869Z,12.60
2018-04-08T05:20:23.912Z,15.23
2018-04-08T05:22:52.724Z,15.37
2018-04-08T05:25:21.554Z,12.50
2018-04-08T05:27:49.601Z,11.37
2018-04-08T05:30:17.668Z,12.83
2018-04-08T05:32:45.726Z,12.90
2018-04-08T05:35:14.553Z,13.47
2018-04-08T05:37:43.356Z,11.23
2018-04-08T05:40:12.185Z,13.40
2018-04-08T05:42:40.999Z,13.30
2018-04-08T05:45:09.821Z,12.90
2018-04-08T05:47:37.865Z,12.23
2018-04-08T05:50:05.926Z,12.50
2018-04-08T05:52:34.005Z,12.57
2018-04-08T05:55:02.818Z,13.37
2018-04-08T05:57:31.640Z,9.93
2018-04-08T05:59:59.697Z,12.70
2018-04-08T06:02:28.521Z,9.77
2018-04-08T06:04:56.577Z,13.97
2018-04-08T06:07:24.620Z,14.50
2018-04-08T06:09:52.684Z,16.10
2018-04-08T06:12:20.728Z,13.73
2018-04-08T06:14:49.543Z,10.83
2018-04-08T06:17:18.364Z,11.07
2018-04-08T06:19:46.423Z,12.93
2018-04-08T06:22:14.489Z,18.87
2018-04-08T06:24:42.536Z,16.73
2018-04-08T06:27:10.604Z,19.93
2018-04-08T06:29:38.652Z,17.97
2018-04-08T06:32:07.480Z,17.50
2018-04-08T06:34:35.537Z,15.47
2018-04-08T06:37:03.600Z,14.33
2018-04-08T06:39:31.659Z,17.27
2018-04-08T06:42:00.492Z,16.03
2018-04-08T06:44:28.550Z,16.13
2018-04-08T06:46:56.598Z,15.07
2018-04-08T06:49:24.733Z,15.47
2018-04-08T06:51:53.482Z,18.50
2018-04-08T06:54:21.548Z,20.43
2018-04-08T06:56:50.370Z,20.43
2018-04-08T06:59:18.432Z,16.40
2018-04-08T07:01:46.485Z,17.63
2018-04-08T07:04:14.549Z,13.07
2018-04-08T07:06:42.589Z,14.10
2018-04-08T07:09:10.657Z,18.13
2018-04-08T07:11:39.468Z,15.57
2018-04-08T07:14:07.543Z,13.73
2018-04-08T07:16:35.604Z,14.90
2018-04-08T07:19:03.681Z,13.57
2018-04-08T07:21:32.498Z,14.27
2018-04-08T07:24:01.321Z,15.27
2018-04-08T07:26:30.136Z,12.30
2018-04-08T07:28:58.185Z,10.77
2018-04-08T07:31:26.253Z,15.00
2018-04-08T07:33:54.298Z,10.77
2018-04-08T07:36:23.154Z,13.23
2018-04-08T07:38:51.220Z,9.67
2018-04-08T07:41:20.046Z,11.93
2018-04-08T07:43:48.093Z,13.20
2018-04-08T07:46:16.156Z,11.00
2018-04-08T07:48:44.229Z,12.40
2018-04-08T07:51:13.033Z,11.77
2018-04-08T07:53:41.881Z,11.60
2018-04-08T07:56:10.685Z,10.57
2018-04-08T07:58:39.701Z,12.77
2018-04-08T08:01:07.789Z,13.50
2018-04-08T08:03:36.609Z,11.77
2018-04-08T08:06:05.424Z,10.50
2018-04-08T08:08:34.237Z,11.97
2018-04-08T08:11:03.060Z,14.13
2018-04-08T08:13:31.166Z,14.47
2018-04-08T08:15:59.213Z,15.07
2018-04-08T08:18:27.299Z,17.27
2018-04-08T08:20:55.373Z,12.73
2018-04-08T08:23:23.449Z,12.73
2018-04-08T08:25:51.508Z,17.23
2018-04-08T08:28:19.598Z,15.47
2018-04-08T08:30:47.656Z,13.07
2018-04-08T08:33:15.713Z,14.83
2018-04-08T08:35:43.781Z,12.50
2018-04-08T08:38:11.855Z,12.80
2018-04-08T08:40:40.217Z,15.87
2018-04-08T08:43:08.281Z,15.30
2018-04-08T08:45:36.488Z,15.33
2018-04-08T08:48:04.574Z,15.47
2018-04-08T08:50:32.646Z,13.07
2018-04-08T08:53:00.719Z,13.90
2018-04-08T08:55:29.536Z,17.33
2018-04-08T08:57:58.365Z,16.07
2018-04-08T09:00:26.440Z,13.50
2018-04-08T09:02:55.262Z,14.27
2018-04-08T09:05:24.072Z,16.13
2018-04-08T09:07:52.193Z,13.77
2018-04-08T09:10:20.252Z,16.83
2018-04-08T09:12:49.071Z,14.87
2018-04-08T09:15:17.905Z,16.57
2018-04-08T09:17:45.965Z,15.93
2018-04-08T09:20:14.387Z,12.90
2018-04-08T09:22:42.453Z,19.10
2018-04-08T09:25:13.881Z,15.60
2018-04-08T09:27:41.932Z,14.60
2018-04-08T09:30:10.009Z,15.67
2018-04-08T09:32:38.057Z,14.73
2018-04-08T09:35:06.893Z,16.47
2018-04-08T09:37:34.963Z,13.27
2018-04-08T09:40:03.045Z,14.10
2018-04-08T09:42:31.100Z,19.07
2018-04-08T09:44:59.156Z,16.93
2018-04-08T09:47:27.987Z,17.67
2018-04-08T09:49:56.813Z,16.00
2018-04-08T09:52:24.875Z,17.90
2018-04-08T09:54:52.924Z,23.60
2018-04-08T09:57:21.001Z,14.10
2018-04-08T09:59:49.056Z,15.53
2018-04-08T10:05:20.428Z,17.67
2018-04-08T10:07:48.530Z,18.87
2018-04-08T10:10:16.600Z,16.67
2018-04-08T10:12:45.415Z,17.97
2018-04-08T10:15:14.231Z,16.53
2018-04-08T10:17:43.068Z,20.53
2018-04-08T10:20:11.111Z,20.20
2018-04-08T10:22:39.192Z,19.40
2018-04-08T10:25:07.250Z,17.20
2018-04-08T10:27:35.306Z,18.90
2018-04-08T10:30:04.142Z,19.67
2018-04-08T10:32:32.199Z,18.47
2018-04-08T10:35:00.261Z,16.17
2018-04-08T10:37:29.092Z,18.23
2018-04-08T10:39:57.148Z,21.73
2018-04-08T10:42:25.223Z,18.63
2018-04-08T10:44:53.282Z,18.87
2018-04-08T10:47:21.355Z,18.80
2018-04-08T10:49:50.192Z,16.17
2018-04-08T10:52:18.272Z,17.63
2018-04-08T10:54:46.345Z,16.83
2018-04-08T10:57:15.189Z,21.77
2018-04-08T10:59:44.020Z,20.25
2018-04-08T11:02:12.083Z,17.02
2018-04-08T11:04:40.959Z,19.57
2018-04-08T11:07:09.093Z,18.30
2018-04-08T11:09:37.922Z,18.45
2018-04-08T11:12:06.748Z,18.83
2018-04-08T11:14:34.796Z,18.25
2018-04-08T11:17:02.864Z,19.08
2018-04-08T11:19:30.933Z,18.00
2018-04-08T11:21:58.992Z,19.25
2018-04-08T11:24:27.064Z,18.58
2018-04-08T11:26:55.134Z,16.67
2018-04-08T11:29:23.185Z,16.08
2018-04-08T11:31:51.251Z,20.75
2018-04-08T11:34:19.318Z,18.50
2018-04-08T11:36:47.392Z,18.50
2018-04-08T11:39:16.205Z,17.12
2018-04-08T11:41:45.057Z,18.67
2018-04-08T11:44:13.148Z,17.52
2018-04-08T11:46:41.221Z,17.50
2018-04-08T11:49:09.260Z,20.02
2018-04-08T11:51:38.088Z,18.08
2018-04-08T11:54:06.155Z,17.48
2018-04-08T11:56:34.217Z,19.00
2018-04-08T11:59:02.284Z,19.25
2018-04-08T12:01:30.352Z,18.37
2018-04-08T12:03:58.420Z,16.90
2018-04-08T12:06:26.475Z,17.83
2018-04-08T12:08:54.542Z,18.08
2018-04-08T12:11:23.366Z,17.08
2018-04-08T12:13:51.433Z,16.27
2018-04-08T12:16:20.260Z,18.55
2018-04-08T12:18:49.181Z,20.80
2018-04-08T12:21:18.003Z,17.85
2018-04-08T12:23:46.045Z,19.08
2018-04-08T12:26:14.449Z,19.55
2018-04-08T12:28:42.737Z,20.02
2018-04-08T12:31:10.769Z,17.42
2018-04-08T12:33:38.837Z,17.87
2018-04-08T12:36:06.884Z,19.33
2018-04-08T12:38:35.721Z,15.57
2018-04-08T12:41:03.765Z,17.48
2018-04-08T12:43:31.854Z,16.52
2018-04-08T12:45:59.897Z,17.25
2018-04-08T12:48:27.949Z,15.18
2018-04-08T12:50:56.017Z,16.67
2018-04-08T12:53:24.069Z,18.02
2018-04-08T12:55:52.901Z,17.50
2018-04-08T12:58:20.956Z,14.20
2018-04-08T13:00:49.012Z,17.05
2018-04-08T13:03:17.096Z,16.90
2018-04-08T13:05:45.156Z,15.68
2018-04-08T13:08:13.230Z,17.37
2018-04-08T13:10:41.284Z,16.27
2018-04-08T13:13:10.121Z,19.25
2018-04-08T13:15:38.173Z,16.73
2018-04-08T13:18:07.031Z,15.15
2018-04-08T13:20:35.098Z,15.40
2018-04-08T13:23:03.992Z,15.48
2018-04-08T13:25:32.085Z,16.30
2018-04-08T13:28:00.153Z,19.65
2018-04-08T13:30:28.239Z,13.05
2018-04-08T13:32:56.304Z,15.75
2018-04-08T13:35:25.131Z,14.02
2018-04-08T13:37:53.196Z,15.05
2018-04-08T13:40:21.253Z,15.60
2018-04-08T13:42:49.306Z,17.05
2018-04-08T13:45:18.129Z,18.40
2018-04-08T13:47:46.185Z,17.55
2018-04-08T13:50:14.257Z,18.23
2018-04-08T13:52:42.304Z,14.60
2018-04-08T13:55:11.117Z,15.85
2018-04-08T13:57:39.955Z,14.87
2018-04-08T14:00:08.022Z,14.25
2018-04-08T14:02:36.069Z,12.52
2018-04-08T14:05:04.136Z,14.30
2018-04-08T14:07:32.974Z,14.18
2018-04-08T14:10:01.021Z,12.35
2018-04-08T14:12:29.079Z,15.57
2018-04-08T14:14:57.143Z,13.68
2018-04-08T14:17:25.964Z,9.55
2018-04-08T14:19:54.788Z,13.23
2018-04-08T14:22:22.859Z,11.40
2018-04-08T14:24:51.670Z,11.38
2018-04-08T14:27:20.491Z,11.93
2018-04-08T14:29:49.317Z,10.68
2018-04-08T14:32:18.197Z,10.40
2018-04-08T14:34:46.408Z,9.82
2018-04-08T14:37:15.224Z,11.05
2018-04-08T14:39:43.268Z,9.93
2018-04-08T14:42:11.336Z,8.43
2018-04-08T14:44:40.151Z,12.20
2018-04-08T14:47:08.978Z,7.75
2018-04-08T14:49:37.796Z,12.65
2018-04-08T14:52:05.840Z,11.70
2018-04-08T14:54:33.897Z,9.15
2018-04-08T14:57:01.948Z,7.75
2018-04-08T14:59:30.011Z,12.32
2018-04-08T15:01:58.054Z,11.80
2018-04-08T15:04:26.104Z,9.68
2018-04-08T15:06:54.276Z,10.75
2018-04-08T15:09:22.399Z,11.30
2018-04-08T15:11:50.478Z,11.23
2018-04-08T15:14:18.532Z,9.75
2018-04-08T15:16:46.617Z,9.77
2018-04-08T15:19:14.706Z,10.68
2018-04-08T15:21:42.761Z,13.05
2018-04-08T15:24:11.573Z,9.13
2018-04-08T15:26:40.486Z,15.60
2018-04-08T15:29:09.292Z,7.32
2018-04-08T15:31:38.153Z,10.88
2018-04-08T15:52:50.168Z,10.65
2018-04-08T15:55:18.230Z,9.35
2018-04-08T15:57:46.276Z,7.28
2018-04-08T16:00:14.330Z,11.18
2018-04-08T16:02:42.374Z,12.45
2018-04-08T16:05:10.444Z,9.45
2018-04-08T16:07:39.259Z,12.63
2018-04-08T16:10:07.302Z,10.52
2018-04-08T16:12:35.360Z,7.60
2018-04-08T16:15:03.432Z,13.20
2018-04-08T16:17:31.527Z,13.05
2018-04-08T16:19:59.589Z,7.62
2018-04-08T16:22:27.644Z,9.30
2018-04-08T16:24:55.684Z,9.95
2018-04-08T16:27:23.745Z,6.37
2018-04-08T16:29:51.788Z,12.52
2018-04-08T16:32:19.915Z,9.25
2018-04-08T16:34:47.964Z,18.20
2018-04-08T16:37:16.026Z,13.20
2018-04-08T16:39:44.172Z,13.05
2018-04-08T16:42:12.251Z,16.10
2018-04-08T16:44:40.296Z,22.70
2018-04-08T16:47:08.354Z,12.02
2018-04-08T16:49:36.410Z,9.65
2018-04-08T16:52:04.469Z,7.65
2018-04-08T16:54:33.297Z,8.93
2018-04-08T16:57:01.362Z,9.20
2018-04-08T16:59:30.169Z,8.40
2018-04-08T17:01:58.986Z,8.95
2018-04-08T17:04:27.094Z,4.97
2018-04-08T17:06:55.866Z,8.07
2018-04-08T17:09:23.920Z,6.37
2018-04-08T17:11:51.960Z,6.22
2018-04-08T17:14:20.028Z,7.33
2018-04-08T17:16:48.076Z,5.67
2018-04-08T17:19:16.140Z,8.43
2018-04-08T17:21:44.192Z,12.37
2018-04-08T17:24:12.237Z,11.83
2018-04-08T17:26:41.069Z,14.53
2018-04-08T17:29:09.120Z,12.63
2018-04-08T17:31:37.936Z,9.87
2018-04-08T17:34:06.765Z,5.70
2018-04-08T17:36:34.827Z,8.73
2018-04-08T17:39:03.644Z,7.90
2018-04-08T17:41:31.708Z,7.83
2018-04-08T17:44:00.536Z,7.57
2018-04-08T17:46:28.580Z,7.47
2018-04-08T17:48:56.636Z,9.80
2018-04-08T17:51:24.791Z,7.43
2018-04-08T17:53:52.880Z,7.13
2018-04-08T17:56:20.912Z,5.97
2018-04-08T17:58:49.455Z,4.57
2018-04-08T18:01:17.515Z,7.27
2018-04-08T18:03:46.332Z,4.30
2018-04-08T18:06:14.430Z,7.80
2018-04-08T18:08:42.494Z,8.87
2018-04-08T18:11:11.296Z,4.53
2018-04-08T18:13:40.209Z,4.87
2018-04-08T18:16:08.268Z,4.27
2018-04-08T18:18:37.101Z,6.90
2018-04-08T18:21:05.180Z,7.47
2018-04-08T18:23:34.017Z,4.13
2018-04-08T18:26:02.057Z,8.67
2018-04-08T18:28:31.011Z,6.27
2018-04-08T18:30:59.050Z,6.10
2018-04-08T18:33:27.870Z,5.53
2018-04-08T18:35:55.960Z,7.23
2018-04-08T18:38:24.038Z,4.80
2018-04-08T18:40:52.077Z,5.47
2018-04-08T18:43:20.221Z,10.67
2018-04-08T18:45:48.284Z,8.27
2018-04-08T18:48:16.374Z,6.93
2018-04-08T18:50:44.453Z,5.17
2018-04-08T18:53:12.541Z,5.30
2018-04-08T18:55:40.606Z,7.17
2018-04-08T18:58:09.416Z,6.20
2018-04-08T19:00:38.334Z,7.23
2018-04-08T19:03:06.426Z,7.63
2018-04-08T19:05:34.466Z,7.37
2018-04-08T19:08:03.288Z,5.03
2018-04-08T19:10:32.094Z,9.20
2018-04-08T19:13:00.909Z,5.20
2018-04-08T19:15:28.961Z,6.23
2018-04-08T19:18:03.330Z,8.87
2018-04-08T19:20:31.373Z,8.77
2018-04-08T19:22:59.424Z,7.83
2018-04-08T19:25:27.570Z,7.43
2018-04-08T19:27:55.624Z,5.90
2018-04-08T19:30:23.660Z,6.93
2018-04-08T19:32:51.720Z,6.97
2018-04-08T19:35:20.544Z,7.73
2018-04-08T19:37:48.603Z,9.90
2018-04-08T19:40:17.428Z,6.83
2018-04-08T19:42:45.548Z,7.40
2018-04-08T19:45:13.589Z,7.83
2018-04-08T19:47:41.629Z,8.43
2018-04-08T19:50:09.769Z,8.37
2018-04-08T19:52:37.858Z,7.17
2018-04-08T19:55:05.917Z,7.03
2018-04-08T19:57:34.724Z,8.87
2018-04-08T20:00:03.572Z,7.23
2018-04-08T20:02:32.068Z,10.10
2018-04-08T20:05:00.113Z,7.83
2018-04-08T20:07:28.166Z,9.20
2018-04-08T20:09:56.216Z,8.13
2018-04-08T20:12:24.344Z,8.73
2018-04-08T20:14:52.462Z,10.33
2018-04-08T20:17:20.543Z,9.90
2018-04-08T20:19:48.581Z,12.60
2018-04-08T20:22:16.659Z,10.63
2018-04-08T20:24:44.695Z,10.77
2018-04-08T20:27:12.735Z,7.67
2018-04-08T20:29:40.873Z,9.20
2018-04-08T20:32:08.936Z,11.27
2018-04-08T20:34:37.749Z,9.20
2018-04-08T20:37:05.801Z,12.77
2018-04-08T20:39:33.862Z,12.17
2018-04-08T20:42:01.913Z,8.77
2018-04-08T20:44:29.982Z,10.53
2018-04-08T20:46:58.798Z,12.30
2018-04-08T20:49:26.858Z,8.63
2018-04-08T20:51:55.665Z,8.73
2018-04-08T20:54:24.590Z,8.73
2018-04-08T20:56:52.632Z,10.13
2018-04-08T20:59:20.705Z,11.70
2018-04-08T21:01:48.749Z,9.07
2018-04-08T21:04:16.805Z,8.70
2018-04-08T21:06:45.627Z,8.20
2018-04-08T21:09:13.670Z,8.87
2018-04-08T21:11:43.241Z,10.70
2018-04-08T21:14:11.310Z,10.67
2018-04-08T21:16:39.364Z,9.43
2018-04-08T21:19:07.408Z,10.40
2018-04-08T21:21:35.472Z,11.37
2018-04-08T21:24:03.549Z,8.27
2018-04-08T21:26:31.610Z,9.43
2018-04-08T21:28:59.661Z,9.80
2018-04-08T21:31:27.709Z,8.40
2018-04-08T21:33:55.758Z,8.87
2018-04-08T21:36:24.588Z,8.33
2018-04-08T21:38:52.660Z,9.67
2018-04-08T21:41:21.471Z,8.33
2018-04-08T21:43:50.312Z,8.27
2018-04-08T21:46:18.468Z,9.53
2018-04-08T21:48:46.524Z,9.23
2018-04-08T21:51:15.328Z,7.77
2018-04-08T21:53:44.150Z,7.83
2018-04-08T21:56:12.244Z,12.07
2018-04-08T21:58:40.292Z,8.97
2018-04-08T22:01:08.351Z,13.07
2018-04-08T22:03:36.392Z,9.97
2018-04-08T22:06:04.451Z,8.07
2018-04-08T22:08:33.251Z,8.33
2018-04-08T22:11:02.082Z,9.07
2018-04-08T22:13:30.164Z,9.10
2018-04-08T22:15:58.255Z,9.80
2018-04-08T22:18:26.357Z,7.90
2018-04-08T22:20:54.434Z,8.57
2018-04-08T22:23:22.530Z,7.33
2018-04-08T22:25:51.316Z,9.50
2018-04-08T22:28:19.378Z,9.47
2018-04-08T22:30:48.197Z,10.57
2018-04-08T22:33:16.254Z,8.17
2018-04-08T22:35:45.063Z,8.23
2018-04-08T22:38:13.984Z,9.27
2018-04-08T22:40:42.027Z,12.67
2018-04-08T22:43:10.158Z,11.00
2018-04-08T22:45:38.253Z,8.67
2018-04-08T22:48:06.337Z,6.67
2018-04-08T22:50:35.108Z,9.53
2018-04-08T22:53:03.933Z,8.13
2018-04-08T22:55:31.977Z,8.90
2018-04-08T22:58:00.033Z,10.13
2018-04-08T23:00:28.086Z,11.10
2018-04-08T23:02:56.128Z,10.83
2018-04-08T23:05:24.258Z,8.73
2018-04-08T23:07:52.343Z,7.40
2018-04-08T23:10:20.408Z,8.73
2018-04-08T23:12:49.329Z,8.77
2018-04-08T23:15:17.377Z,7.70
2018-04-08T23:17:45.424Z,8.50
2018-04-08T23:20:13.586Z,6.80
2018-04-08T23:22:41.647Z,7.70
2018-04-08T23:25:10.453Z,7.90
2018-04-08T23:27:39.280Z,7.60
2018-04-08T23:30:07.358Z,8.87
2018-04-08T23:32:35.787Z,8.77
2018-04-08T23:35:03.971Z,8.30
2018-04-08T23:37:32.725Z,8.77
2018-04-08T23:40:01.617Z,9.23
2018-04-08T23:42:30.440Z,7.53
2018-04-08T23:44:59.333Z,9.07
2018-04-08T23:47:28.142Z,12.20
2018-04-08T23:49:56.202Z,10.80
2018-04-08T23:52:24.242Z,8.13
2018-04-08T23:54:52.302Z,9.40
2018-04-08T23:57:20.339Z,7.60
2018-04-08T23:59:48.397Z,8.03
