createdAt,value
2017-11-25T00:00:27.126Z,934.79
2017-11-25T00:00:55.592Z,934.8
2017-11-25T00:01:23.741Z,934.78
2017-11-25T00:01:51.830Z,934.81
2017-11-25T00:02:19.988Z,934.82
2017-11-25T00:02:48.620Z,934.82
2017-11-25T00:03:16.802Z,934.84
2017-11-25T00:03:44.864Z,934.83
2017-11-25T00:04:12.853Z,934.82
2017-11-25T00:04:40.691Z,934.83
2017-11-25T00:05:08.780Z,934.83
2017-11-25T00:05:37.144Z,934.85
2017-11-25T00:06:05.133Z,934.87
2017-11-25T00:06:33.204Z,934.81
2017-11-25T00:07:01.311Z,934.86
2017-11-25T00:07:29.718Z,934.88
2017-11-25T00:07:57.930Z,934.89
2017-11-25T00:08:26.343Z,934.9
2017-11-25T00:08:54.372Z,934.9
2017-11-25T00:09:22.504Z,934.91
2017-11-25T00:09:50.996Z,934.88
2017-11-25T00:10:19.118Z,934.92
2017-11-25T00:10:47.148Z,934.89
2017-11-25T00:11:15.852Z,934.92
2017-11-25T00:11:44.709Z,934.92
2017-11-25T00:12:12.976Z,934.89
2017-11-25T00:12:41.343Z,934.92
2017-11-25T00:13:09.406Z,934.91
2017-11-25T00:13:37.877Z,934.91
2017-11-25T00:14:06.070Z,934.92
2017-11-25T00:14:34.620Z,934.91
2017-11-25T00:15:02.407Z,934.94
2017-11-25T00:15:30.594Z,934.94
2017-11-25T00:15:58.903Z,934.97
2017-11-25T00:16:27.084Z,934.96
2017-11-25T00:16:55.155Z,934.99
2017-11-25T00:17:37.811Z,934.99
2017-11-25T00:18:06.279Z,934.97
2017-11-25T00:18:34.377Z,935
2017-11-25T00:19:02.359Z,935
2017-11-25T00:19:30.423Z,934.97
2017-11-25T00:19:58.758Z,934.99
2017-11-25T00:20:26.767Z,935
2017-11-25T00:20:54.894Z,934.99
2017-11-25T00:21:22.948Z,935.02
2017-11-25T00:21:51.055Z,935
2017-11-25T00:22:19.152Z,934.97
2017-11-25T00:22:47.242Z,934.99
2017-11-25T00:23:15.480Z,935.04
2017-11-25T00:23:43.667Z,934.99
2017-11-25T00:24:11.899Z,935.01
2017-11-25T00:24:39.992Z,934.99
2017-11-25T00:25:08.024Z,934.98
2017-11-25T00:25:36.097Z,935
2017-11-25T00:26:04.589Z,934.99
2017-11-25T00:26:32.776Z,934.98
2017-11-25T00:27:00.718Z,935
2017-11-25T00:27:28.787Z,935.04
2017-11-25T00:27:56.843Z,935.01
2017-11-25T00:28:24.810Z,935.03
2017-11-25T00:28:52.873Z,935.05
2017-11-25T00:29:21.035Z,935.04
2017-11-25T00:29:48.905Z,935.08
2017-11-25T00:30:17.157Z,935.07
2017-11-25T00:30:45.428Z,935.07
2017-11-25T00:31:13.405Z,935.12
2017-11-25T00:31:41.567Z,935.11
2017-11-25T00:32:09.807Z,935.11
2017-11-25T00:32:37.983Z,935.11
2017-11-25T00:33:06.442Z,935.13
2017-11-25T00:33:34.635Z,935.1
2017-11-25T00:34:02.833Z,935.13
2017-11-25T00:34:31.183Z,935.14
2017-11-25T00:34:59.326Z,935.14
2017-11-25T00:35:27.422Z,935.16
2017-11-25T00:35:55.592Z,935.13
2017-11-25T00:36:23.740Z,935.15
2017-11-25T00:36:51.971Z,935.11
2017-11-25T00:37:19.937Z,935.12
2017-11-25T00:37:48.100Z,935.14
2017-11-25T00:38:16.478Z,935.12
2017-11-25T00:38:44.749Z,935.13
2017-11-25T00:39:12.768Z,935.11
2017-11-25T00:39:40.751Z,935.14
2017-11-25T00:40:08.720Z,935.14
2017-11-25T00:40:36.841Z,935.13
2017-11-25T00:41:05.002Z,935.13
2017-11-25T00:41:33.184Z,935.13
2017-11-25T00:42:01.389Z,935.13
2017-11-25T00:42:29.641Z,935.14
2017-11-25T00:42:57.731Z,935.14
2017-11-25T00:43:25.960Z,935.14
2017-11-25T00:43:53.924Z,935.14
2017-11-25T00:44:22.378Z,935.14
2017-11-25T00:44:50.448Z,935.09
2017-11-25T00:45:18.560Z,935.11
2017-11-25T00:45:47.108Z,935.14
2017-11-25T00:46:15.169Z,935.14
2017-11-25T00:46:43.326Z,935.12
2017-11-25T00:47:11.485Z,935.12
2017-11-25T00:47:39.529Z,935.17
2017-11-25T00:48:07.493Z,935.16
2017-11-25T00:48:35.720Z,935.19
2017-11-25T00:49:03.930Z,935.18
2017-11-25T00:49:32.071Z,935.2
2017-11-25T00:50:00.444Z,935.21
2017-11-25T00:50:28.486Z,935.23
2017-11-25T00:50:56.670Z,935.29
2017-11-25T00:51:24.793Z,935.24
2017-11-25T00:51:53.035Z,935.28
2017-11-25T00:52:21.109Z,935.28
2017-11-25T00:52:49.050Z,935.25
2017-11-25T00:53:17.310Z,935.24
2017-11-25T00:53:45.479Z,935.25
2017-11-25T00:54:13.480Z,935.22
2017-11-25T00:54:41.525Z,935.26
2017-11-25T00:55:09.597Z,935.28
2017-11-25T00:55:37.764Z,935.24
2017-11-25T00:56:05.949Z,935.24
2017-11-25T00:56:34.119Z,935.2
2017-11-25T00:57:02.261Z,935.24
2017-11-25T00:57:30.429Z,935.2
2017-11-25T00:57:58.489Z,935.18
2017-11-25T00:58:26.737Z,935.24
2017-11-25T00:58:54.681Z,935.25
2017-11-25T00:59:22.933Z,935.22
2017-11-25T00:59:51.137Z,935.27
2017-11-25T01:00:19.097Z,935.24
2017-11-25T01:00:47.278Z,935.27
2017-11-25T01:01:15.653Z,935.18
2017-11-25T01:01:58.350Z,935.23
2017-11-25T01:02:26.495Z,935.31
2017-11-25T01:02:54.665Z,935.25
2017-11-25T01:03:22.826Z,935.29
2017-11-25T01:03:51.402Z,935.27
2017-11-25T01:04:19.676Z,935.25
2017-11-25T01:04:47.744Z,935.26
2017-11-25T01:05:15.681Z,935.22
2017-11-25T01:05:43.902Z,935.29
2017-11-25T01:06:12.111Z,935.28
2017-11-25T01:06:40.289Z,935.28
2017-11-25T01:07:08.833Z,935.3
2017-11-25T01:07:36.992Z,935.29
2017-11-25T01:08:05.386Z,935.28
2017-11-25T01:08:33.953Z,935.29
2017-11-25T01:09:02.088Z,935.3
2017-11-25T01:09:30.790Z,935.31
2017-11-25T01:09:59.302Z,935.28
2017-11-25T01:10:27.466Z,935.31
2017-11-25T01:10:55.827Z,935.34
2017-11-25T01:11:24.200Z,935.31
2017-11-25T01:11:52.331Z,935.31
2017-11-25T01:12:20.509Z,935.32
2017-11-25T01:12:49.037Z,935.27
2017-11-25T01:13:17.225Z,935.33
2017-11-25T01:13:45.664Z,935.33
2017-11-25T01:14:14.271Z,935.28
2017-11-25T01:14:42.842Z,935.28
2017-11-25T01:15:11.005Z,935.31
2017-11-25T01:15:39.199Z,935.33
2017-11-25T01:16:07.147Z,935.32
2017-11-25T01:16:35.387Z,935.29
2017-11-25T01:17:03.736Z,935.31
2017-11-25T01:17:31.969Z,935.28
2017-11-25T01:18:00.044Z,935.3
2017-11-25T01:18:28.473Z,935.31
2017-11-25T01:18:56.642Z,935.29
2017-11-25T01:19:24.800Z,935.31
2017-11-25T01:19:52.969Z,935.27
2017-11-25T01:20:21.145Z,935.25
2017-11-25T01:20:49.760Z,935.27
2017-11-25T01:21:17.916Z,935.29
2017-11-25T01:21:46.192Z,935.29
2017-11-25T01:22:14.333Z,935.27
2017-11-25T01:22:42.881Z,935.27
2017-11-25T01:23:10.968Z,935.27
2017-11-25T01:23:39.174Z,935.3
2017-11-25T01:24:07.763Z,935.31
2017-11-25T01:24:35.813Z,935.32
2017-11-25T01:25:03.926Z,935.31
2017-11-25T01:25:32.251Z,935.3
2017-11-25T01:26:00.438Z,935.31
2017-11-25T01:26:28.536Z,935.34
2017-11-25T01:26:56.566Z,935.32
2017-11-25T01:27:25.263Z,935.32
2017-11-25T01:27:54.021Z,935.32
2017-11-25T01:28:22.130Z,935.32
2017-11-25T01:28:50.801Z,935.34
2017-11-25T01:29:18.956Z,935.31
2017-11-25T01:29:47.521Z,935.31
2017-11-25T01:30:15.569Z,935.31
2017-11-25T01:30:43.630Z,935.29
2017-11-25T01:31:11.823Z,935.3
2017-11-25T01:31:39.957Z,935.29
2017-11-25T01:32:08.650Z,935.27
2017-11-25T01:32:36.683Z,935.28
2017-11-25T01:33:04.663Z,935.29
2017-11-25T01:33:33.260Z,935.29
2017-11-25T01:34:01.353Z,935.27
2017-11-25T01:34:29.482Z,935.26
2017-11-25T01:34:57.744Z,935.31
2017-11-25T01:35:26.267Z,935.28
2017-11-25T01:35:54.545Z,935.32
2017-11-25T01:36:22.670Z,935.32
2017-11-25T01:36:51.346Z,935.3
2017-11-25T01:37:19.501Z,935.36
2017-11-25T01:37:47.688Z,935.35
2017-11-25T01:38:15.894Z,935.38
2017-11-25T01:38:44.048Z,935.35
2017-11-25T01:39:12.308Z,935.37
2017-11-25T01:39:40.937Z,935.4
2017-11-25T01:40:09.190Z,935.36
2017-11-25T01:40:37.486Z,935.39
2017-11-25T01:41:05.585Z,935.36
2017-11-25T01:41:33.722Z,935.37
2017-11-25T01:42:01.666Z,935.34
2017-11-25T01:42:29.733Z,935.35
2017-11-25T01:42:58.077Z,935.35
2017-11-25T01:43:26.040Z,935.32
2017-11-25T01:43:54.239Z,935.35
2017-11-25T01:44:22.410Z,935.33
2017-11-25T01:44:50.516Z,935.37
2017-11-25T01:45:18.572Z,935.37
2017-11-25T01:45:46.713Z,935.36
2017-11-25T01:46:14.757Z,935.36
2017-11-25T01:46:42.811Z,935.35
2017-11-25T01:47:10.983Z,935.36
2017-11-25T01:47:38.984Z,935.3
2017-11-25T01:48:07.144Z,935.33
2017-11-25T01:48:35.090Z,935.29
2017-11-25T01:49:03.321Z,935.28
2017-11-25T01:49:31.429Z,935.3
2017-11-25T01:49:59.598Z,935.29
2017-11-25T01:50:27.667Z,935.26
2017-11-25T01:50:56.264Z,935.29
2017-11-25T01:51:24.368Z,935.31
2017-11-25T01:51:52.736Z,935.29
2017-11-25T01:52:21.102Z,935.27
2017-11-25T01:52:49.269Z,935.3
2017-11-25T01:53:18.023Z,935.3
2017-11-25T01:53:46.642Z,935.28
2017-11-25T01:54:14.515Z,935.3
2017-11-25T01:54:42.620Z,935.33
2017-11-25T01:55:10.714Z,935.3
2017-11-25T01:55:39.001Z,935.31
2017-11-25T01:56:07.103Z,935.34
2017-11-25T01:56:35.192Z,935.32
2017-11-25T01:57:03.551Z,935.32
2017-11-25T01:57:31.778Z,935.33
2017-11-25T01:58:00.133Z,935.32
2017-11-25T01:58:28.283Z,935.29
2017-11-25T01:58:56.379Z,935.3
2017-11-25T01:59:24.399Z,935.31
2017-11-25T01:59:52.533Z,935.29
2017-11-25T02:00:20.753Z,935.3
2017-11-25T02:00:48.824Z,935.3
2017-11-25T02:01:17.216Z,935.26
2017-11-25T02:01:45.267Z,935.24
2017-11-25T02:02:13.393Z,935.25
2017-11-25T02:02:41.433Z,935.26
2017-11-25T02:03:09.566Z,935.29
2017-11-25T02:03:37.792Z,935.25
2017-11-25T02:04:06.047Z,935.25
2017-11-25T02:04:34.184Z,935.28
2017-11-25T02:05:02.321Z,935.24
2017-11-25T02:05:30.459Z,935.25
2017-11-25T02:05:58.658Z,935.24
2017-11-25T02:06:26.867Z,935.29
2017-11-25T02:06:54.998Z,935.27
2017-11-25T02:07:23.074Z,935.28
2017-11-25T02:07:51.166Z,935.27
2017-11-25T02:08:19.380Z,935.23
2017-11-25T02:08:48.110Z,935.26
2017-11-25T02:09:16.635Z,935.27
2017-11-25T02:09:44.795Z,935.23
2017-11-25T02:10:12.966Z,935.24
2017-11-25T02:10:41.163Z,935.23
2017-11-25T02:11:09.332Z,935.21
2017-11-25T02:11:37.512Z,935.21
2017-11-25T02:12:05.665Z,935.19
2017-11-25T02:12:33.855Z,935.17
2017-11-25T02:13:02.007Z,935.18
2017-11-25T02:13:30.151Z,935.19
2017-11-25T02:13:58.219Z,935.17
2017-11-25T02:14:26.478Z,935.21
2017-11-25T02:14:54.644Z,935.17
2017-11-25T02:15:22.828Z,935.19
2017-11-25T02:15:51.012Z,935.17
2017-11-25T02:16:19.168Z,935.18
2017-11-25T02:16:47.427Z,935.12
2017-11-25T02:17:15.273Z,935.12
2017-11-25T02:17:43.506Z,935.14
2017-11-25T02:18:11.967Z,935.11
2017-11-25T02:18:40.464Z,935.13
2017-11-25T02:19:08.745Z,935.11
2017-11-25T02:19:36.739Z,935.08
2017-11-25T02:20:05.086Z,935.11
2017-11-25T02:20:33.042Z,935.1
2017-11-25T02:21:01.083Z,935.08
2017-11-25T02:21:29.424Z,935.08
2017-11-25T02:21:57.636Z,935.06
2017-11-25T02:22:25.909Z,935.03
2017-11-25T02:22:54.112Z,935.03
2017-11-25T02:23:22.270Z,935.03
2017-11-25T02:23:50.420Z,935.02
2017-11-25T02:24:18.765Z,935
2017-11-25T02:24:46.914Z,934.96
2017-11-25T02:25:14.975Z,934.99
2017-11-25T02:25:43.156Z,934.96
2017-11-25T02:26:12.074Z,934.97
2017-11-25T02:26:40.775Z,934.94
2017-11-25T02:27:08.940Z,934.92
2017-11-25T02:27:37.035Z,934.93
2017-11-25T02:28:05.077Z,934.92
2017-11-25T02:28:33.203Z,934.95
2017-11-25T02:29:01.361Z,934.92
2017-11-25T02:29:29.482Z,934.89
2017-11-25T02:29:57.502Z,934.85
2017-11-25T02:30:25.514Z,934.9
2017-11-25T02:30:53.994Z,934.87
2017-11-25T02:31:22.176Z,934.87
2017-11-25T02:31:50.747Z,934.87
2017-11-25T02:32:18.958Z,934.85
2017-11-25T02:32:46.996Z,934.84
2017-11-25T02:33:15.068Z,934.86
2017-11-25T02:33:43.200Z,934.84
2017-11-25T02:34:11.583Z,934.83
2017-11-25T02:34:40.109Z,934.82
2017-11-25T02:35:08.281Z,934.81
2017-11-25T02:35:37.125Z,934.82
2017-11-25T02:36:05.305Z,934.82
2017-11-25T02:36:33.448Z,934.8
2017-11-25T02:37:01.661Z,934.85
2017-11-25T02:37:29.660Z,934.8
2017-11-25T02:37:57.524Z,934.82
2017-11-25T02:38:25.738Z,934.82
2017-11-25T02:38:53.802Z,934.83
2017-11-25T02:39:21.957Z,934.83
2017-11-25T02:39:50.218Z,934.8
2017-11-25T02:40:18.390Z,934.81
2017-11-25T02:40:46.524Z,934.83
2017-11-25T02:41:14.613Z,934.81
2017-11-25T02:41:42.814Z,934.79
2017-11-25T02:42:11.364Z,934.73
2017-11-25T02:42:39.916Z,934.72
2017-11-25T02:43:08.071Z,934.74
2017-11-25T02:43:36.119Z,934.71
2017-11-25T02:44:04.242Z,934.74
2017-11-25T02:44:32.422Z,934.69
2017-11-25T02:45:00.769Z,934.7
2017-11-25T02:45:28.764Z,934.72
2017-11-25T02:45:56.819Z,934.69
2017-11-25T02:46:24.873Z,934.74
2017-11-25T02:46:52.980Z,934.73
2017-11-25T02:47:21.557Z,934.74
2017-11-25T02:47:49.780Z,934.75
2017-11-25T02:48:17.877Z,934.71
2017-11-25T02:48:46.117Z,934.76
2017-11-25T02:49:14.264Z,934.75
2017-11-25T02:49:42.386Z,934.7
2017-11-25T02:50:10.418Z,934.72
2017-11-25T02:50:39.159Z,934.73
2017-11-25T02:51:07.303Z,934.71
2017-11-25T02:51:35.364Z,934.72
2017-11-25T02:52:03.904Z,934.66
2017-11-25T02:52:31.977Z,934.72
2017-11-25T02:53:00.129Z,934.71
2017-11-25T02:53:28.424Z,934.68
2017-11-25T02:53:56.550Z,934.75
2017-11-25T02:54:24.762Z,934.7
2017-11-25T02:54:53.097Z,934.7
2017-11-25T02:55:21.288Z,934.75
2017-11-25T02:55:49.458Z,934.73
2017-11-25T02:56:17.987Z,934.74
2017-11-25T02:56:46.169Z,934.7
2017-11-25T02:57:14.726Z,934.68
2017-11-25T02:57:42.706Z,934.74
2017-11-25T02:58:10.941Z,934.72
2017-11-25T02:58:39.044Z,934.68
2017-11-25T02:59:07.400Z,934.69
2017-11-25T02:59:35.588Z,934.71
2017-11-25T03:00:03.701Z,934.66
2017-11-25T03:00:31.795Z,934.69
2017-11-25T03:00:59.963Z,934.7
2017-11-25T03:01:28.361Z,934.64
2017-11-25T03:01:56.653Z,934.68
2017-11-25T03:02:24.619Z,934.64
2017-11-25T03:02:52.653Z,934.65
2017-11-25T03:03:20.792Z,934.66
2017-11-25T03:03:48.946Z,934.63
2017-11-25T03:04:17.649Z,934.61
2017-11-25T03:04:45.726Z,934.59
2017-11-25T03:05:13.798Z,934.61
2017-11-25T03:05:41.965Z,934.59
2017-11-25T03:06:10.151Z,934.61
2017-11-25T03:06:38.331Z,934.59
2017-11-25T03:07:06.307Z,934.6
2017-11-25T03:07:34.376Z,934.57
2017-11-25T03:08:02.460Z,934.58
2017-11-25T03:08:30.678Z,934.56
2017-11-25T03:08:59.187Z,934.57
2017-11-25T03:09:27.438Z,934.56
2017-11-25T03:09:55.769Z,934.53
2017-11-25T03:10:23.952Z,934.54
2017-11-25T03:10:51.703Z,934.52
2017-11-25T03:11:20.233Z,934.53
2017-11-25T03:11:48.584Z,934.46
2017-11-25T03:12:16.881Z,934.44
2017-11-25T03:12:45.029Z,934.45
2017-11-25T03:13:13.181Z,934.47
2017-11-25T03:13:41.438Z,934.4
2017-11-25T03:14:09.686Z,934.47
2017-11-25T03:14:37.708Z,934.43
2017-11-25T03:15:06.320Z,934.47
2017-11-25T03:15:34.469Z,934.49
2017-11-25T03:16:02.557Z,934.47
2017-11-25T03:16:32.030Z,934.49
2017-11-25T03:17:00.090Z,934.52
2017-11-25T03:17:28.563Z,934.5
2017-11-25T03:17:56.758Z,934.55
2017-11-25T03:18:24.815Z,934.52
2017-11-25T03:18:52.824Z,934.55
2017-11-25T03:19:20.997Z,934.56
2017-11-25T03:19:49.057Z,934.56
2017-11-25T03:20:17.579Z,934.53
2017-11-25T03:20:45.685Z,934.54
2017-11-25T03:21:14.517Z,934.55
2017-11-25T03:21:42.667Z,934.52
2017-11-25T03:22:10.650Z,934.5
2017-11-25T03:22:38.718Z,934.54
2017-11-25T03:23:06.882Z,934.55
2017-11-25T03:23:35.544Z,934.48
2017-11-25T03:24:03.638Z,934.48
2017-11-25T03:24:31.803Z,934.49
2017-11-25T03:24:59.855Z,934.48
2017-11-25T03:25:28.061Z,934.45
2017-11-25T03:25:56.283Z,934.46
2017-11-25T03:26:24.504Z,934.48
2017-11-25T03:26:52.470Z,934.46
2017-11-25T03:27:20.963Z,934.45
2017-11-25T03:27:49.619Z,934.47
2017-11-25T03:28:17.866Z,934.42
2017-11-25T03:28:46.114Z,934.41
2017-11-25T03:29:14.359Z,934.44
2017-11-25T03:29:42.434Z,934.37
2017-11-25T03:30:10.586Z,934.38
2017-11-25T03:30:38.731Z,934.35
2017-11-25T03:31:06.757Z,934.36
2017-11-25T03:31:34.789Z,934.35
2017-11-25T03:32:03.045Z,934.26
2017-11-25T03:32:31.200Z,934.26
2017-11-25T03:32:59.248Z,934.3
2017-11-25T03:33:27.434Z,934.27
2017-11-25T03:33:55.479Z,934.25
2017-11-25T03:34:23.674Z,934.24
2017-11-25T03:34:51.857Z,934.21
2017-11-25T03:35:19.802Z,934.19
2017-11-25T03:35:47.904Z,934.21
2017-11-25T03:36:16.046Z,934.16
2017-11-25T03:36:44.301Z,934.19
2017-11-25T03:37:12.486Z,934.16
2017-11-25T03:37:40.591Z,934.17
2017-11-25T03:38:09.019Z,934.15
2017-11-25T03:38:37.120Z,934.15
2017-11-25T03:39:05.214Z,934.12
2017-11-25T03:39:34.373Z,934.14
2017-11-25T03:40:02.774Z,934.1
2017-11-25T03:40:31.009Z,934.1
2017-11-25T03:40:59.060Z,934.11
2017-11-25T03:41:27.218Z,934.12
2017-11-25T03:41:55.411Z,934.11
2017-11-25T03:42:23.502Z,934.1
2017-11-25T03:42:51.704Z,934.11
2017-11-25T03:43:20.070Z,934.14
2017-11-25T03:43:48.234Z,934.08
2017-11-25T03:44:16.310Z,934.12
2017-11-25T03:44:44.679Z,934.13
2017-11-25T03:45:12.848Z,934.13
2017-11-25T03:45:40.900Z,934.1
2017-11-25T03:46:08.978Z,934.14
2017-11-25T03:46:37.168Z,934.12
2017-11-25T03:47:05.135Z,934.1
2017-11-25T03:47:33.327Z,934.13
2017-11-25T03:48:01.361Z,934.07
2017-11-25T03:48:29.428Z,934.08
2017-11-25T03:48:57.643Z,934.06
2017-11-25T03:49:25.806Z,934.02
2017-11-25T03:49:53.927Z,934.01
2017-11-25T03:50:21.955Z,934.02
2017-11-25T03:50:50.152Z,934
2017-11-25T03:51:18.442Z,933.97
2017-11-25T03:51:46.957Z,934
2017-11-25T03:52:14.907Z,933.94
2017-11-25T03:52:43.300Z,933.93
2017-11-25T03:53:11.455Z,933.93
2017-11-25T03:53:39.690Z,933.92
2017-11-25T03:54:07.847Z,933.95
2017-11-25T03:54:35.830Z,934
2017-11-25T03:55:03.988Z,933.96
2017-11-25T03:55:33.000Z,933.97
2017-11-25T03:56:01.184Z,933.97
2017-11-25T03:56:29.533Z,933.97
2017-11-25T03:56:57.589Z,933.94
2017-11-25T03:57:25.877Z,934
2017-11-25T03:57:54.127Z,933.96
2017-11-25T03:58:22.196Z,933.95
2017-11-25T03:58:50.356Z,933.98
2017-11-25T03:59:18.529Z,933.98
2017-11-25T03:59:46.678Z,933.95
2017-11-25T04:00:14.557Z,933.96
2017-11-25T04:00:43.034Z,933.97
2017-11-25T04:01:11.245Z,933.97
2017-11-25T04:01:39.602Z,933.95
2017-11-25T04:02:07.734Z,933.97
2017-11-25T04:02:35.892Z,934.01
2017-11-25T04:03:04.120Z,933.93
2017-11-25T04:03:32.290Z,933.96
2017-11-25T04:04:00.360Z,933.98
2017-11-25T04:04:29.027Z,933.99
2017-11-25T04:04:57.628Z,933.95
2017-11-25T04:05:25.724Z,933.97
2017-11-25T04:05:53.949Z,933.96
2017-11-25T04:06:22.327Z,933.96
2017-11-25T04:06:50.541Z,933.95
2017-11-25T04:07:18.637Z,933.95
2017-11-25T04:07:47.228Z,933.95
2017-11-25T04:08:15.264Z,933.92
2017-11-25T04:08:43.331Z,933.92
2017-11-25T04:09:11.478Z,933.92
2017-11-25T04:09:39.690Z,933.92
2017-11-25T04:10:07.760Z,933.86
2017-11-25T04:10:35.828Z,933.87
2017-11-25T04:11:04.468Z,933.86
2017-11-25T04:11:32.622Z,933.89
2017-11-25T04:12:00.768Z,933.83
2017-11-25T04:12:28.913Z,933.88
2017-11-25T04:12:57.077Z,933.85
2017-11-25T04:13:25.448Z,933.9
2017-11-25T04:13:53.407Z,933.85
2017-11-25T04:14:21.460Z,933.86
2017-11-25T04:14:50.061Z,933.84
2017-11-25T04:15:18.830Z,933.81
2017-11-25T04:15:47.232Z,933.84
2017-11-25T04:16:15.368Z,933.81
2017-11-25T04:16:43.629Z,933.78
2017-11-25T04:17:11.829Z,933.79
2017-11-25T04:17:40.267Z,933.79
2017-11-25T04:18:08.497Z,933.79
2017-11-25T04:18:37.110Z,933.75
2017-11-25T04:19:05.235Z,933.74
2017-11-25T04:19:33.624Z,933.76
2017-11-25T04:20:01.807Z,933.73
2017-11-25T04:20:30.229Z,933.72
2017-11-25T04:20:58.339Z,933.68
2017-11-25T04:21:26.265Z,933.7
2017-11-25T04:21:54.414Z,933.69
2017-11-25T04:22:22.649Z,933.67
2017-11-25T04:22:50.677Z,933.66
2017-11-25T04:23:18.842Z,933.65
2017-11-25T04:23:47.003Z,933.65
2017-11-25T04:24:15.789Z,933.6
2017-11-25T04:24:44.006Z,933.6
2017-11-25T04:25:12.168Z,933.61
2017-11-25T04:25:40.353Z,933.59
2017-11-25T04:26:08.558Z,933.59
2017-11-25T04:26:36.596Z,933.61
2017-11-25T04:27:04.713Z,933.64
2017-11-25T04:27:33.343Z,933.59
2017-11-25T04:28:01.535Z,933.63
2017-11-25T04:28:29.373Z,933.62
2017-11-25T04:28:57.723Z,933.62
2017-11-25T04:29:26.440Z,933.59
2017-11-25T04:29:54.825Z,933.6
2017-11-25T04:30:23.144Z,933.63
2017-11-25T04:30:51.107Z,933.61
2017-11-25T04:31:19.158Z,933.63
2017-11-25T04:31:47.551Z,933.61
2017-11-25T04:32:16.168Z,933.61
2017-11-25T04:32:44.246Z,933.64
2017-11-25T04:33:12.413Z,933.57
2017-11-25T04:33:40.349Z,933.6
2017-11-25T04:34:08.553Z,933.62
2017-11-25T04:34:36.644Z,933.57
2017-11-25T04:35:04.897Z,933.58
2017-11-25T04:35:33.060Z,933.59
2017-11-25T04:36:01.236Z,933.56
2017-11-25T04:36:29.071Z,933.52
2017-11-25T04:36:57.581Z,933.52
2017-11-25T04:37:25.783Z,933.56
2017-11-25T04:37:53.921Z,933.54
2017-11-25T04:38:22.370Z,933.52
2017-11-25T04:38:51.262Z,933.54
2017-11-25T04:39:19.439Z,933.52
2017-11-25T04:39:48.016Z,933.54
2017-11-25T04:40:16.225Z,933.54
2017-11-25T04:40:45.153Z,933.57
2017-11-25T04:41:14.089Z,933.55
2017-11-25T04:41:42.209Z,933.57
2017-11-25T04:42:10.357Z,933.6
2017-11-25T04:42:38.424Z,933.58
2017-11-25T04:43:06.560Z,933.54
2017-11-25T04:43:35.204Z,933.53
2017-11-25T04:44:03.395Z,933.52
2017-11-25T04:44:31.847Z,933.53
2017-11-25T04:44:59.792Z,933.53
2017-11-25T04:45:27.924Z,933.52
2017-11-25T04:45:56.214Z,933.49
2017-11-25T04:46:24.508Z,933.52
2017-11-25T04:46:52.596Z,933.51
2017-11-25T04:47:21.110Z,933.5
2017-11-25T04:47:49.061Z,933.5
2017-11-25T04:48:17.247Z,933.52
2017-11-25T04:48:45.280Z,933.51
2017-11-25T04:49:13.438Z,933.52
2017-11-25T04:49:41.445Z,933.53
2017-11-25T04:50:09.870Z,933.52
2017-11-25T04:50:38.285Z,933.51
2017-11-25T04:51:06.457Z,933.52
2017-11-25T04:51:34.623Z,933.51
2017-11-25T04:52:02.800Z,933.51
2017-11-25T04:52:30.815Z,933.55
2017-11-25T04:52:59.046Z,933.55
2017-11-25T04:53:27.125Z,933.58
2017-11-25T04:53:55.284Z,933.6
2017-11-25T04:54:23.904Z,933.56
2017-11-25T04:54:52.717Z,933.56
2017-11-25T04:55:20.801Z,933.55
2017-11-25T04:55:49.038Z,933.57
2017-11-25T04:56:17.328Z,933.56
2017-11-25T04:56:45.832Z,933.54
2017-11-25T04:57:14.323Z,933.54
2017-11-25T04:57:42.832Z,933.51
2017-11-25T04:58:10.786Z,933.52
2017-11-25T04:58:38.960Z,933.54
2017-11-25T04:59:07.115Z,933.53
2017-11-25T04:59:35.236Z,933.51
2017-11-25T05:00:03.633Z,933.49
2017-11-25T05:00:32.436Z,933.5
2017-11-25T05:01:00.909Z,933.51
2017-11-25T05:01:29.075Z,933.58
2017-11-25T05:01:57.262Z,933.57
2017-11-25T05:02:25.290Z,933.59
2017-11-25T05:02:53.469Z,933.58
2017-11-25T05:03:21.613Z,933.6
2017-11-25T05:03:49.805Z,933.61
2017-11-25T05:04:17.974Z,933.63
2017-11-25T05:04:46.223Z,933.59
2017-11-25T05:05:14.268Z,933.6
2017-11-25T05:05:42.446Z,933.62
2017-11-25T05:06:10.590Z,933.64
2017-11-25T05:06:39.390Z,933.63
2017-11-25T05:07:08.182Z,933.67
2017-11-25T05:07:36.348Z,933.71
2017-11-25T05:08:04.486Z,933.69
2017-11-25T05:08:32.561Z,933.75
2017-11-25T05:09:00.771Z,933.73
2017-11-25T05:09:29.442Z,933.74
2017-11-25T05:09:57.828Z,933.77
2017-11-25T05:10:25.915Z,933.75
2017-11-25T05:10:54.442Z,933.76
2017-11-25T05:11:22.671Z,933.78
2017-11-25T05:11:50.874Z,933.76
2017-11-25T05:12:18.981Z,933.81
2017-11-25T05:12:47.014Z,933.78
2017-11-25T05:13:15.068Z,933.78
2017-11-25T05:13:43.272Z,933.81
2017-11-25T05:14:11.317Z,933.78
2017-11-25T05:14:39.397Z,933.8
2017-11-25T05:15:07.487Z,933.79
2017-11-25T05:15:35.640Z,933.79
2017-11-25T05:16:04.596Z,933.79
2017-11-25T05:16:32.795Z,933.77
2017-11-25T05:17:00.956Z,933.79
2017-11-25T05:17:29.852Z,933.76
2017-11-25T05:17:58.476Z,933.77
2017-11-25T05:18:26.529Z,933.78
2017-11-25T05:18:54.577Z,933.75
2017-11-25T05:19:22.705Z,933.72
2017-11-25T05:19:50.895Z,933.72
2017-11-25T05:20:18.878Z,933.72
2017-11-25T05:20:47.026Z,933.74
2017-11-25T05:21:15.160Z,933.72
2017-11-25T05:21:43.127Z,933.72
2017-11-25T05:22:11.176Z,933.72
2017-11-25T05:22:39.321Z,933.74
2017-11-25T05:23:07.758Z,933.73
2017-11-25T05:23:35.880Z,933.71
2017-11-25T05:24:04.033Z,933.73
2017-11-25T05:24:32.115Z,933.69
2017-11-25T05:25:00.311Z,933.74
2017-11-25T05:25:28.364Z,933.74
2017-11-25T05:25:56.680Z,933.74
2017-11-25T05:26:25.348Z,933.7
2017-11-25T05:26:53.415Z,933.75
2017-11-25T05:27:21.564Z,933.78
2017-11-25T05:27:49.894Z,933.75
2017-11-25T05:28:18.192Z,933.73
2017-11-25T05:28:47.227Z,933.75
2017-11-25T05:29:15.263Z,933.75
2017-11-25T05:29:43.393Z,933.79
2017-11-25T05:30:11.746Z,933.77
2017-11-25T05:30:39.863Z,933.75
2017-11-25T05:31:07.919Z,933.76
2017-11-25T05:31:36.192Z,933.77
2017-11-25T05:32:04.348Z,933.77
2017-11-25T05:32:32.342Z,933.77
2017-11-25T05:33:00.404Z,933.79
2017-11-25T05:33:28.890Z,933.8
2017-11-25T05:33:57.287Z,933.76
2017-11-25T05:34:25.478Z,933.81
2017-11-25T05:34:53.525Z,933.77
2017-11-25T05:35:21.574Z,933.76
2017-11-25T05:35:49.727Z,933.77
2017-11-25T05:36:17.758Z,933.74
2017-11-25T05:36:46.246Z,933.78
2017-11-25T05:37:14.439Z,933.75
2017-11-25T05:37:42.619Z,933.78
2017-11-25T05:38:11.207Z,933.77
2017-11-25T05:38:39.246Z,933.78
2017-11-25T05:39:07.292Z,933.78
2017-11-25T05:39:35.406Z,933.76
2017-11-25T05:40:03.534Z,933.8
2017-11-25T05:40:31.763Z,933.79
2017-11-25T05:40:59.747Z,933.79
2017-11-25T05:41:27.990Z,933.76
2017-11-25T05:41:56.104Z,933.79
2017-11-25T05:42:24.316Z,933.78
2017-11-25T05:42:52.917Z,933.77
2017-11-25T05:43:21.579Z,933.72
2017-11-25T05:43:50.038Z,933.76
2017-11-25T05:44:18.645Z,933.77
2017-11-25T05:44:47.274Z,933.78
2017-11-25T05:45:15.352Z,933.76
2017-11-25T05:45:43.513Z,933.75
2017-11-25T05:46:11.940Z,933.75
2017-11-25T05:46:40.076Z,933.78
2017-11-25T05:47:08.227Z,933.77
2017-11-25T05:47:36.265Z,933.78
2017-11-25T05:48:04.681Z,933.74
2017-11-25T05:48:33.262Z,933.79
2017-11-25T05:49:01.306Z,933.78
2017-11-25T05:49:29.479Z,933.82
2017-11-25T05:49:57.937Z,933.77
2017-11-25T05:50:26.169Z,933.82
2017-11-25T05:50:54.112Z,933.82
2017-11-25T05:51:22.257Z,933.82
2017-11-25T05:51:50.283Z,933.84
2017-11-25T05:52:18.466Z,933.87
2017-11-25T05:52:46.663Z,933.82
2017-11-25T05:53:14.721Z,933.84
2017-11-25T05:53:42.878Z,933.82
2017-11-25T05:54:11.313Z,933.83