createdAt,value
2018-09-06T00:01:35.350Z,16.50
2018-09-06T00:04:03.529Z,16.10
2018-09-06T00:06:31.695Z,15.87
2018-09-06T00:09:02.923Z,17.20
2018-09-06T00:11:31.045Z,13.20
2018-09-06T00:13:59.311Z,14.30
2018-09-06T00:16:27.433Z,11.53
2018-09-06T00:18:55.545Z,13.17
2018-09-06T00:21:23.642Z,12.13
2018-09-06T00:23:51.764Z,13.00
2018-09-06T00:26:19.872Z,12.47
2018-09-06T00:28:48.012Z,12.87
2018-09-06T00:31:16.115Z,12.83
2018-09-06T00:33:44.208Z,14.97
2018-09-06T00:36:12.301Z,14.67
2018-09-06T00:38:40.384Z,15.80
2018-09-06T00:41:08.511Z,11.30
2018-09-06T00:43:37.263Z,10.90
2018-09-06T00:46:05.756Z,11.30
2018-09-06T00:48:33.819Z,12.00
2018-09-06T00:51:01.943Z,10.43
2018-09-06T00:53:30.412Z,11.35
2018-09-06T00:55:58.497Z,11.70
2018-09-06T00:58:26.599Z,12.50
2018-09-06T01:00:54.675Z,12.10
2018-09-06T01:03:22.763Z,13.47
2018-09-06T01:05:50.876Z,12.87
2018-09-06T01:08:18.946Z,12.93
2018-09-06T01:10:47.018Z,12.70
2018-09-06T01:13:15.180Z,12.53
2018-09-06T01:15:43.267Z,12.70
2018-09-06T01:18:11.372Z,11.10
2018-09-06T01:20:39.433Z,11.73
2018-09-06T01:23:07.511Z,12.63
2018-09-06T01:25:40.880Z,13.20
2018-09-06T01:28:08.964Z,13.57
2018-09-06T01:30:37.074Z,16.65
2018-09-06T01:33:05.167Z,17.67
2018-09-06T01:35:33.248Z,17.13
2018-09-06T01:38:01.830Z,16.50
2018-09-06T01:40:29.903Z,17.40
2018-09-06T01:42:58.004Z,14.77
2018-09-06T01:45:26.168Z,17.13
2018-09-06T01:47:54.316Z,17.97
2018-09-06T01:50:22.475Z,19.30
2018-09-06T01:52:50.547Z,16.80
2018-09-06T01:55:18.707Z,17.35
2018-09-06T01:57:46.775Z,18.47
2018-09-06T02:00:15.258Z,17.30
2018-09-06T02:02:43.636Z,16.90
2018-09-06T02:05:15.363Z,17.10
2018-09-06T02:07:43.452Z,18.07
2018-09-06T02:10:11.510Z,18.98
2018-09-06T02:12:39.585Z,19.85
2018-09-06T02:15:07.702Z,17.82
2018-09-06T02:17:35.822Z,15.47
2018-09-06T02:20:04.579Z,17.90
2018-09-06T02:22:33.279Z,15.55
2018-09-06T02:25:01.779Z,18.93
2018-09-06T02:27:29.873Z,17.63
2018-09-06T02:29:57.963Z,19.20
2018-09-06T02:32:26.043Z,18.63
2018-09-06T02:34:54.221Z,18.20
2018-09-06T02:37:22.396Z,15.33
2018-09-06T02:39:50.470Z,18.90
2018-09-06T02:42:18.933Z,17.03
2018-09-06T02:44:47.003Z,17.00
2018-09-06T02:47:15.095Z,15.55
2018-09-06T02:49:48.466Z,19.73
2018-09-06T02:52:16.616Z,16.53
2018-09-06T02:54:44.704Z,16.70
2018-09-06T02:57:12.786Z,16.62
2018-09-06T02:59:48.444Z,16.17
2018-09-06T03:02:16.518Z,11.83
2018-09-06T03:04:44.656Z,11.60
2018-09-06T03:07:12.749Z,12.80
2018-09-06T03:09:41.226Z,15.80
2018-09-06T03:12:10.208Z,17.83
2018-09-06T03:14:38.258Z,19.00
2018-09-06T03:17:06.378Z,19.40
2018-09-06T03:19:35.331Z,19.57
2018-09-06T03:22:03.464Z,17.03
2018-09-06T03:24:31.681Z,15.23
2018-09-06T03:26:59.766Z,14.77
2018-09-06T03:29:27.850Z,12.33
2018-09-06T03:31:55.920Z,15.97
2018-09-06T03:34:24.114Z,15.40
2018-09-06T03:36:52.399Z,18.60
2018-09-06T03:39:21.188Z,19.50
2018-09-06T03:41:49.259Z,20.57
2018-09-06T03:44:17.352Z,19.27
2018-09-06T03:46:45.426Z,20.70
2018-09-06T03:49:14.587Z,19.33
2018-09-06T03:51:42.854Z,21.48
2018-09-06T03:54:10.930Z,21.87
2018-09-06T03:56:38.998Z,20.85
2018-09-06T03:59:07.165Z,23.73
2018-09-06T04:01:35.223Z,22.37
2018-09-06T04:04:03.298Z,21.10
2018-09-06T04:06:31.372Z,17.90
2018-09-06T04:08:59.492Z,20.17
2018-09-06T04:11:27.644Z,16.83
2018-09-06T04:13:55.729Z,16.10
2018-09-06T04:16:23.962Z,16.97
2018-09-06T04:18:52.043Z,20.77
2018-09-06T04:21:20.163Z,21.23
2018-09-06T04:23:48.249Z,19.17
2018-09-06T04:26:16.619Z,19.20
2018-09-06T04:28:44.699Z,18.45
2018-09-06T04:31:12.782Z,16.60
2018-09-06T04:33:41.066Z,16.00
2018-09-06T04:36:09.747Z,15.43
2018-09-06T04:38:38.239Z,15.50
2018-09-06T04:41:06.343Z,16.60
2018-09-06T04:43:34.442Z,14.30
2018-09-06T04:46:02.529Z,13.97
2018-09-06T04:48:30.630Z,12.97
2018-09-06T04:50:58.742Z,12.73
2018-09-06T04:53:26.820Z,13.10
2018-09-06T04:55:54.951Z,12.37
2018-09-06T04:58:23.060Z,12.15
2018-09-06T05:00:51.134Z,10.85
2018-09-06T05:03:19.572Z,12.97
2018-09-06T05:05:47.663Z,10.90
2018-09-06T05:08:15.960Z,12.95
2018-09-06T05:10:44.038Z,13.90
2018-09-06T05:13:12.097Z,13.00
2018-09-06T05:15:40.198Z,14.73
2018-09-06T05:18:08.275Z,14.40
2018-09-06T05:20:36.467Z,14.47
2018-09-06T05:23:05.115Z,14.30
2018-09-06T05:25:33.319Z,12.87
2018-09-06T05:28:01.435Z,14.28
2018-09-06T05:30:29.537Z,14.80
2018-09-06T05:32:57.737Z,14.87
2018-09-06T05:35:25.962Z,14.50
2018-09-06T05:37:54.063Z,15.20
2018-09-06T05:40:22.163Z,12.63
2018-09-06T05:42:50.288Z,13.13
2018-09-06T05:45:18.730Z,14.63
2018-09-06T05:47:51.011Z,16.70
2018-09-06T05:50:19.104Z,17.60
2018-09-06T05:52:47.208Z,14.43
2018-09-06T05:55:15.308Z,14.83
2018-09-06T05:57:43.402Z,15.20
2018-09-06T06:00:17.048Z,13.90
2018-09-06T06:02:45.135Z,12.57
2018-09-06T06:05:13.334Z,12.77
2018-09-06T06:07:53.331Z,14.50
2018-09-06T06:10:21.431Z,15.97
2018-09-06T06:12:49.547Z,14.97
2018-09-06T06:15:17.965Z,17.47
2018-09-06T06:17:46.086Z,16.60
2018-09-06T06:20:14.196Z,18.80
2018-09-06T06:22:43.114Z,18.10
2018-09-06T06:25:11.215Z,16.87
2018-09-06T06:27:39.323Z,20.93
2018-09-06T06:30:07.926Z,18.53
2018-09-06T06:32:36.043Z,20.20
2018-09-06T06:35:04.488Z,19.17
2018-09-06T06:37:32.879Z,17.13
2018-09-06T06:40:01.313Z,18.27
2018-09-06T06:42:29.416Z,17.60
2018-09-06T06:44:57.542Z,18.37
2018-09-06T06:47:26.303Z,18.90
2018-09-06T06:49:54.382Z,19.40
2018-09-06T06:52:22.475Z,16.93
2018-09-06T06:54:50.667Z,16.70
2018-09-06T06:57:18.751Z,17.70
2018-09-06T06:59:46.847Z,17.30
2018-09-06T07:02:14.959Z,16.40
2018-09-06T07:04:43.053Z,17.40
2018-09-06T07:07:11.177Z,18.27
2018-09-06T07:09:39.208Z,17.17
2018-09-06T07:12:07.298Z,15.33
2018-09-06T07:14:35.394Z,12.93
2018-09-06T07:17:03.559Z,18.87
2018-09-06T07:19:31.645Z,17.05
2018-09-06T07:21:59.720Z,14.25
2018-09-06T07:24:27.808Z,13.27
2018-09-06T07:26:55.900Z,14.80
2018-09-06T07:29:24.001Z,15.18
2018-09-06T07:31:52.097Z,12.57
2018-09-06T07:34:20.256Z,13.60
2018-09-06T07:36:48.363Z,15.10
2018-09-06T07:39:16.507Z,13.73
2018-09-06T07:41:44.837Z,13.43
2018-09-06T07:44:12.939Z,14.13
2018-09-06T07:46:41.317Z,11.67
2018-09-06T07:49:09.437Z,11.83
2018-09-06T07:51:37.546Z,11.80
2018-09-06T07:54:05.719Z,13.37
2018-09-06T07:56:33.846Z,13.60
2018-09-06T07:59:01.966Z,13.90
2018-09-06T08:01:30.084Z,12.60
2018-09-06T08:03:58.189Z,14.40
2018-09-06T08:06:26.283Z,13.53
2018-09-06T08:08:54.596Z,12.90
2018-09-06T08:11:23.039Z,14.57
2018-09-06T08:13:51.167Z,13.90
2018-09-06T08:16:19.273Z,11.90
2018-09-06T08:18:47.555Z,13.40
2018-09-06T08:21:15.642Z,11.70
2018-09-06T08:23:43.786Z,12.23
2018-09-06T08:26:11.931Z,13.30
2018-09-06T08:28:40.365Z,12.30
2018-09-06T08:31:08.569Z,10.63
2018-09-06T08:33:36.566Z,12.17
2018-09-06T08:36:05.868Z,8.70
2018-09-06T08:38:33.938Z,11.33
2018-09-06T08:41:02.125Z,9.03
2018-09-06T08:43:30.228Z,10.20
2018-09-06T08:45:58.339Z,10.03
2018-09-06T08:48:26.447Z,11.40
2018-09-06T08:50:54.532Z,10.40
2018-09-06T08:53:22.638Z,9.43
2018-09-06T08:55:50.983Z,10.63
2018-09-06T08:58:19.286Z,8.58
2018-09-06T09:00:52.601Z,10.53
2018-09-06T09:03:20.700Z,8.83
2018-09-06T09:05:49.640Z,10.38
2018-09-06T09:08:17.768Z,8.73
2018-09-06T09:10:45.840Z,9.70
2018-09-06T09:13:13.919Z,9.50
2018-09-06T09:15:42.219Z,9.90
2018-09-06T09:18:10.295Z,9.60
2018-09-06T09:20:38.464Z,9.47
2018-09-06T09:23:06.545Z,9.00
2018-09-06T09:25:34.707Z,9.37
2018-09-06T09:28:02.726Z,9.97
2018-09-06T09:30:30.836Z,8.23
2018-09-06T09:32:59.152Z,8.93
2018-09-06T09:35:27.274Z,10.60
2018-09-06T09:37:55.382Z,8.80
2018-09-06T09:40:23.533Z,8.53
2018-09-06T09:42:51.999Z,8.50
2018-09-06T09:45:20.110Z,8.90
2018-09-06T09:47:48.233Z,7.00
2018-09-06T09:52:43.723Z,8.87
2018-09-06T09:55:11.865Z,9.10
2018-09-06T09:57:39.963Z,8.33
2018-09-06T10:00:08.062Z,8.60
2018-09-06T10:02:41.510Z,8.17
2018-09-06T10:06:17.341Z,7.30
2018-09-06T10:08:50.888Z,5.77
2018-09-06T10:11:19.274Z,7.50
2018-09-06T10:13:47.423Z,7.30
2018-09-06T10:16:15.542Z,7.87
2018-09-06T10:18:43.688Z,7.83
2018-09-06T10:21:11.796Z,7.17
2018-09-06T10:23:39.885Z,7.53
2018-09-06T10:26:08.007Z,7.50
2018-09-06T10:28:36.117Z,6.97
2018-09-06T10:31:04.257Z,7.30
2018-09-06T10:33:32.366Z,6.60
2018-09-06T10:36:00.475Z,7.90
2018-09-06T10:38:28.574Z,7.27
2018-09-06T10:40:56.680Z,9.37
2018-09-06T10:43:24.802Z,7.10
2018-09-06T10:45:54.650Z,7.87
2018-09-06T10:48:24.024Z,8.10
2018-09-06T10:50:52.359Z,6.43
2018-09-06T10:53:20.722Z,6.27
2018-09-06T10:55:48.834Z,7.42
2018-09-06T10:58:16.922Z,6.70
2018-09-06T11:00:46.452Z,7.12
2018-09-06T11:03:14.427Z,7.53
2018-09-06T11:05:42.530Z,5.70
2018-09-06T11:08:10.638Z,6.10
2018-09-06T11:10:38.675Z,6.53
2018-09-06T11:13:06.764Z,6.57
2018-09-06T11:15:34.823Z,6.00
2018-09-06T11:18:03.012Z,5.60
2018-09-06T11:20:31.205Z,5.47
2018-09-06T11:22:59.273Z,5.00
2018-09-06T11:25:27.764Z,6.47
2018-09-06T11:27:55.922Z,5.43
2018-09-06T11:30:24.847Z,4.75
2018-09-06T11:32:52.938Z,5.00
2018-09-06T11:35:21.051Z,4.90
2018-09-06T11:37:49.141Z,4.70
2018-09-06T11:40:17.249Z,4.90
2018-09-06T11:42:45.322Z,5.10
2018-09-06T11:45:13.427Z,5.40
2018-09-06T11:47:41.587Z,5.03
2018-09-06T11:50:09.586Z,5.53
2018-09-06T11:52:37.652Z,4.77
2018-09-06T11:55:05.737Z,4.53
2018-09-06T11:57:33.807Z,5.03
2018-09-06T12:00:01.937Z,5.40
2018-09-06T12:02:30.031Z,4.87
2018-09-06T12:04:58.127Z,4.97
2018-09-06T12:07:26.186Z,4.50
2018-09-06T12:09:54.273Z,4.30
2018-09-06T12:12:22.372Z,4.47
2018-09-06T12:14:50.451Z,3.90
2018-09-06T12:17:18.537Z,4.17
2018-09-06T12:19:46.607Z,4.07
2018-09-06T12:22:14.700Z,5.10
2018-09-06T12:24:43.063Z,4.27
2018-09-06T12:27:11.523Z,5.20
2018-09-06T12:29:39.611Z,3.93
2018-09-06T12:32:08.227Z,4.77
2018-09-06T12:34:36.343Z,4.87
2018-09-06T12:37:08.440Z,5.22
2018-09-06T12:39:36.519Z,4.47
2018-09-06T12:42:04.584Z,3.20
2018-09-06T12:44:32.655Z,3.80
2018-09-06T12:47:00.796Z,3.70
2018-09-06T12:49:28.988Z,3.37
2018-09-06T12:51:57.044Z,4.43
2018-09-06T12:54:25.134Z,3.77
2018-09-06T12:56:53.208Z,4.70
2018-09-06T12:59:21.511Z,4.20
2018-09-06T13:01:49.743Z,3.40
2018-09-06T13:04:17.832Z,3.10
2018-09-06T13:06:45.923Z,4.40
2018-09-06T13:09:13.990Z,4.10
2018-09-06T13:11:42.071Z,3.90
2018-09-06T13:14:10.137Z,3.40
2018-09-06T13:16:38.220Z,3.58
2018-09-06T13:19:06.284Z,4.43
2018-09-06T13:21:34.362Z,4.00
2018-09-06T13:24:02.567Z,4.80
2018-09-06T13:26:30.647Z,3.30
2018-09-06T13:28:58.717Z,5.23
2018-09-06T13:31:26.779Z,3.80
2018-09-06T13:33:54.942Z,4.05
2018-09-06T13:36:23.035Z,4.37
2018-09-06T13:38:51.100Z,4.57
2018-09-06T13:41:19.210Z,3.17
2018-09-06T13:43:47.320Z,3.80
2018-09-06T13:46:15.395Z,4.42
2018-09-06T13:48:43.462Z,3.73
2018-09-06T13:51:11.540Z,3.90
2018-09-06T13:53:39.639Z,3.70
2018-09-06T13:56:07.722Z,4.23
2018-09-06T13:58:35.799Z,4.30
2018-09-06T14:01:03.903Z,4.27
2018-09-06T14:03:31.963Z,4.80
2018-09-06T14:06:00.155Z,4.23
2018-09-06T14:08:29.037Z,4.00
2018-09-06T14:10:57.121Z,4.90
2018-09-06T14:13:25.207Z,3.80
2018-09-06T14:15:53.295Z,3.77
2018-09-06T14:18:21.379Z,3.70
2018-09-06T14:20:49.482Z,3.37
2018-09-06T14:23:17.569Z,3.10
2018-09-06T14:25:45.653Z,3.33
2018-09-06T14:28:13.753Z,4.00
2018-09-06T14:30:41.819Z,4.00
2018-09-06T14:33:09.918Z,3.93
2018-09-06T14:35:38.020Z,3.93
2018-09-06T14:38:07.182Z,3.30
2018-09-06T14:40:35.232Z,3.50
2018-09-06T14:43:03.365Z,3.53
2018-09-06T14:45:31.431Z,3.70
2018-09-06T14:48:00.646Z,4.03
2018-09-06T14:50:28.718Z,3.57
2018-09-06T14:52:56.794Z,3.60
2018-09-06T14:55:24.863Z,3.90
2018-09-06T14:57:53.249Z,3.47
2018-09-06T15:00:21.327Z,3.30
2018-09-06T15:02:49.458Z,3.43
2018-09-06T15:05:17.531Z,3.10
2018-09-06T15:07:45.621Z,3.20
2018-09-06T15:10:14.027Z,3.15
2018-09-06T15:12:42.115Z,3.30
2018-09-06T15:15:10.246Z,3.47
2018-09-06T15:17:38.337Z,2.03
2018-09-06T15:20:06.472Z,2.47
2018-09-06T15:22:34.479Z,2.70
2018-09-06T15:25:02.587Z,3.03
2018-09-06T15:27:31.533Z,3.00
2018-09-06T15:29:59.623Z,2.87
2018-09-06T15:32:27.728Z,3.00
2018-09-06T15:34:55.812Z,3.00
2018-09-06T15:37:23.915Z,2.70
2018-09-06T15:39:52.011Z,3.03
2018-09-06T15:42:20.196Z,3.20
2018-09-06T15:44:48.328Z,2.83
2018-09-06T15:47:16.420Z,3.40
2018-09-06T15:49:44.575Z,3.70
2018-09-06T15:52:13.139Z,2.93
2018-09-06T15:54:41.231Z,4.15
2018-09-06T15:57:10.448Z,4.55
2018-09-06T15:59:38.540Z,4.03
2018-09-06T16:02:06.643Z,3.70
2018-09-06T16:07:37.716Z,4.47
2018-09-06T16:10:05.855Z,4.03
2018-09-06T16:12:33.890Z,4.15
2018-09-06T16:15:03.069Z,4.10
2018-09-06T16:17:31.162Z,4.00
2018-09-06T16:19:59.247Z,3.87
2018-09-06T16:22:27.336Z,3.23
2018-09-06T16:24:55.443Z,2.90
2018-09-06T16:27:23.522Z,3.10
2018-09-06T16:29:51.756Z,3.60
2018-09-06T16:32:19.844Z,4.00
2018-09-06T16:34:47.945Z,4.05
2018-09-06T16:37:16.110Z,4.07
2018-09-06T16:39:44.087Z,4.97
2018-09-06T16:42:12.217Z,3.83
2018-09-06T16:44:40.281Z,4.77
2018-09-06T16:47:08.342Z,4.30
2018-09-06T16:49:36.714Z,4.47
2018-09-06T16:52:04.774Z,4.50
2018-09-06T16:54:32.992Z,4.40
2018-09-06T16:57:01.082Z,4.17
2018-09-06T16:59:29.170Z,5.30
2018-09-06T17:01:57.261Z,4.33
2018-09-06T17:04:25.368Z,4.07
2018-09-06T17:06:53.518Z,6.13
2018-09-06T17:09:22.380Z,4.58
2018-09-06T17:11:50.438Z,3.60
2018-09-06T17:14:18.524Z,4.67
2018-09-06T17:16:47.647Z,5.20
2018-09-06T17:19:16.594Z,4.90
2018-09-06T17:21:44.716Z,5.07
2018-09-06T17:24:13.125Z,5.80
2018-09-06T17:26:41.195Z,5.40
2018-09-06T17:29:12.554Z,5.20
2018-09-06T17:31:40.647Z,5.43
2018-09-06T17:34:13.942Z,5.50
2018-09-06T17:36:42.039Z,5.00
2018-09-06T17:39:12.078Z,4.15
2018-09-06T17:41:40.167Z,5.60
2018-09-06T17:44:08.248Z,4.53
2018-09-06T17:46:36.727Z,5.20
2018-09-06T17:49:04.870Z,4.30
2018-09-06T17:51:32.980Z,3.53
2018-09-06T17:54:01.104Z,5.30
2018-09-06T17:56:29.235Z,4.80
2018-09-06T17:58:57.351Z,4.33
2018-09-06T18:01:34.467Z,4.80
2018-09-06T18:04:03.325Z,4.30
2018-09-06T18:06:31.443Z,4.33
2018-09-06T18:08:59.562Z,5.40
2018-09-06T18:11:28.458Z,4.17
2018-09-06T18:13:57.049Z,4.00
2018-09-06T18:16:25.156Z,5.55
2018-09-06T18:18:54.321Z,4.77
2018-09-06T18:21:25.839Z,5.30
2018-09-06T18:23:54.227Z,6.03
2018-09-06T18:26:22.324Z,6.07
2018-09-06T18:28:50.510Z,4.53
2018-09-06T18:31:18.628Z,5.05
2018-09-06T18:33:46.763Z,5.23
2018-09-06T18:36:14.871Z,5.57
2018-09-06T18:38:43.598Z,5.87
2018-09-06T18:41:11.698Z,5.47
2018-09-06T18:43:39.824Z,6.17
2018-09-06T18:46:08.403Z,6.03
2018-09-06T18:48:36.887Z,5.30
2018-09-06T18:51:05.079Z,5.10
2018-09-06T18:53:33.480Z,7.07
2018-09-06T18:56:01.636Z,6.12
2018-09-06T18:58:33.111Z,6.05
2018-09-06T19:01:01.203Z,6.00
2018-09-06T19:03:29.355Z,6.90
2018-09-06T19:05:57.467Z,8.17
2018-09-06T19:08:25.562Z,7.20
2018-09-06T19:10:53.670Z,7.50
2018-09-06T19:13:21.791Z,7.03
2018-09-06T19:15:50.166Z,6.73
2018-09-06T19:18:18.286Z,8.77
2018-09-06T19:20:46.430Z,7.83
2018-09-06T19:23:14.549Z,8.13
2018-09-06T19:25:42.650Z,8.20
2018-09-06T19:28:11.464Z,9.50
2018-09-06T19:30:40.300Z,6.72
2018-09-06T19:33:08.378Z,8.10
2018-09-06T19:35:36.478Z,9.73
2018-09-06T19:38:04.625Z,7.97
2018-09-06T19:40:32.904Z,7.37
2018-09-06T19:43:01.356Z,8.77
2018-09-06T19:45:29.463Z,6.93
2018-09-06T19:47:57.575Z,8.35
2018-09-06T19:50:26.336Z,7.67
2018-09-06T19:52:54.438Z,7.00
2018-09-06T19:55:22.559Z,8.60
2018-09-06T19:57:50.666Z,7.33
2018-09-06T20:00:18.795Z,7.80
2018-09-06T20:02:46.924Z,6.83
2018-09-06T20:05:15.003Z,8.43
2018-09-06T20:07:43.117Z,8.10
2018-09-06T20:10:11.909Z,8.80
2018-09-06T20:12:40.077Z,9.27
2018-09-06T20:15:08.498Z,8.93
2018-09-06T20:17:36.591Z,7.13
2018-09-06T20:20:04.679Z,8.37
2018-09-06T20:22:32.779Z,8.07
2018-09-06T20:25:00.881Z,6.67
2018-09-06T20:27:28.964Z,7.30
2018-09-06T20:29:57.393Z,6.60
2018-09-06T20:32:26.476Z,6.27
2018-09-06T20:34:55.128Z,6.07
2018-09-06T20:37:23.493Z,5.90
2018-09-06T20:39:51.564Z,5.53
2018-09-06T20:42:19.619Z,5.43
2018-09-06T20:44:47.694Z,5.73
2018-09-06T20:47:15.787Z,6.00
2018-09-06T20:49:44.395Z,6.53
2018-09-06T20:52:12.467Z,6.70
2018-09-06T20:54:40.540Z,5.47
2018-09-06T20:57:08.612Z,5.10
2018-09-06T20:59:36.700Z,6.60
2018-09-06T21:02:10.031Z,6.87
2018-09-06T21:04:38.123Z,7.80
2018-09-06T21:07:06.203Z,7.15
2018-09-06T21:09:34.278Z,7.15
2018-09-06T21:12:02.462Z,7.57
2018-09-06T21:14:31.309Z,6.20
2018-09-06T21:16:59.320Z,6.03
2018-09-06T21:19:27.448Z,6.23
2018-09-06T21:21:55.639Z,6.87
2018-09-06T21:24:23.740Z,6.70
2018-09-06T21:26:51.819Z,7.60
2018-09-06T21:29:19.910Z,6.12
2018-09-06T21:31:48.047Z,6.77
2018-09-06T21:34:16.137Z,6.87
2018-09-06T21:36:44.242Z,7.80
2018-09-06T21:39:13.271Z,5.75
2018-09-06T21:41:42.654Z,6.30
2018-09-06T21:44:11.056Z,5.70
2018-09-06T21:46:39.487Z,6.93
2018-09-06T21:49:07.860Z,7.13
2018-09-06T21:51:35.946Z,7.70
2018-09-06T21:54:04.035Z,7.42
2018-09-06T21:56:32.134Z,8.68
2018-09-06T21:59:00.221Z,8.20
2018-09-06T22:24:07.727Z,7.63
2018-09-06T22:26:36.062Z,6.62
2018-09-06T22:29:04.322Z,8.93
2018-09-06T22:31:32.635Z,8.93
2018-09-06T22:34:00.809Z,8.10
2018-09-06T22:36:28.988Z,9.03
2018-09-06T22:38:57.115Z,7.97
2018-09-06T22:41:25.285Z,6.60
2018-09-06T22:43:53.461Z,8.53
2018-09-06T22:46:21.733Z,7.70
2018-09-06T22:48:50.395Z,8.47
2018-09-06T22:51:20.930Z,6.97
2018-09-06T22:53:49.291Z,7.70
2018-09-06T22:56:17.516Z,8.70
2018-09-06T22:58:45.788Z,7.13
2018-09-06T23:01:20.776Z,10.00
2018-09-06T23:03:52.378Z,8.80
2018-09-06T23:06:20.673Z,8.57
2018-09-06T23:08:49.592Z,7.83
2018-09-06T23:11:17.741Z,9.30
2018-09-06T23:13:45.951Z,7.90
2018-09-06T23:16:20.611Z,9.00
2018-09-06T23:18:48.780Z,7.60
2018-09-06T23:21:16.957Z,11.20
2018-09-06T23:23:45.150Z,8.58
2018-09-06T23:26:14.220Z,11.27
2018-09-06T23:28:42.405Z,9.33
2018-09-06T23:31:10.596Z,10.37
2018-09-06T23:33:38.749Z,9.63
