createdAt,value
2017-10-13T00:00:55.260Z,99.99
2017-10-13T00:01:55.222Z,99.99
2017-10-13T00:02:55.192Z,99.99
2017-10-13T00:03:55.175Z,99.99
2017-10-13T00:04:55.176Z,99.99
2017-10-13T00:05:55.135Z,99.99
2017-10-13T00:06:55.123Z,99.99
2017-10-13T00:07:55.106Z,99.99
2017-10-13T00:08:55.085Z,99.99
2017-10-13T00:09:55.076Z,99.99
2017-10-13T00:10:54.713Z,99.99
2017-10-13T00:11:54.701Z,99.99
2017-10-13T00:12:54.997Z,99.99
2017-10-13T00:13:54.976Z,99.99
2017-10-13T00:14:54.952Z,99.99
2017-10-13T00:15:54.942Z,99.99
2017-10-13T00:16:54.923Z,99.99
2017-10-13T00:17:54.573Z,99.99
2017-10-13T00:18:54.872Z,99.99
2017-10-13T00:19:54.854Z,99.99
2017-10-13T00:20:54.843Z,99.99
2017-10-13T00:21:54.812Z,99.99
2017-10-13T00:22:54.802Z,99.99
2017-10-13T00:23:54.771Z,99.99
2017-10-13T00:24:54.754Z,99.99
2017-10-13T00:25:54.736Z,99.99
2017-10-13T00:26:54.721Z,99.99
2017-10-13T00:27:54.691Z,99.99
2017-10-13T00:28:54.671Z,99.99
2017-10-13T00:29:54.640Z,99.99
2017-10-13T00:30:54.622Z,99.99
2017-10-13T00:31:54.290Z,99.99
2017-10-13T00:32:54.583Z,99.99
2017-10-13T00:33:54.575Z,99.99
2017-10-13T00:34:54.582Z,99.99
2017-10-13T00:35:54.526Z,99.99
2017-10-13T00:36:54.514Z,99.99
2017-10-13T00:37:54.168Z,99.99
2017-10-13T00:38:54.141Z,99.99
2017-10-13T00:39:54.126Z,99.99
2017-10-13T00:40:54.452Z,99.99
2017-10-13T00:41:54.083Z,99.99
2017-10-13T00:42:54.062Z,99.99
2017-10-13T00:43:54.056Z,99.99
2017-10-13T00:44:54.354Z,99.99
2017-10-13T00:45:54.334Z,99.99
2017-10-13T00:46:53.982Z,99.99
2017-10-13T00:47:54.299Z,99.99
2017-10-13T00:48:54.264Z,99.99
2017-10-13T00:49:53.930Z,99.99
2017-10-13T00:50:54.230Z,99.99
2017-10-13T00:51:53.884Z,99.99
2017-10-13T00:52:54.181Z,99.99
2017-10-13T00:53:54.171Z,99.99
2017-10-13T00:54:53.826Z,99.99
2017-10-13T00:55:54.132Z,99.99
2017-10-13T00:56:54.124Z,99.99
2017-10-13T00:57:53.768Z,99.99
2017-10-13T00:58:54.073Z,99.99
2017-10-13T00:59:54.049Z,99.99
2017-10-13T01:00:54.032Z,99.99
2017-10-13T01:01:53.683Z,99.99
2017-10-13T01:02:53.982Z,99.99
2017-10-13T01:03:53.643Z,99.99
2017-10-13T01:04:53.941Z,99.99
2017-10-13T01:05:53.923Z,99.99
2017-10-13T01:06:53.924Z,99.99
2017-10-13T01:07:53.901Z,99.99
2017-10-13T01:08:53.871Z,99.99
2017-10-13T01:09:53.840Z,99.99
2017-10-13T01:10:53.493Z,99.99
2017-10-13T01:11:53.810Z,99.99
2017-10-13T01:12:53.782Z,99.99
2017-10-13T01:13:53.452Z,99.99
2017-10-13T01:14:53.741Z,99.99
2017-10-13T01:15:53.710Z,99.99
2017-10-13T01:16:53.383Z,99.99
2017-10-13T01:17:53.356Z,99.99
2017-10-13T01:18:53.671Z,99.99
2017-10-13T01:19:53.314Z,99.99
2017-10-13T01:20:53.620Z,99.99
2017-10-13T01:21:53.603Z,99.99
2017-10-13T01:22:53.575Z,99.99
2017-10-13T01:23:53.550Z,99.99
2017-10-13T01:24:53.533Z,99.99
2017-10-13T01:25:53.191Z,99.99
2017-10-13T01:26:53.492Z,99.99
2017-10-13T01:27:53.470Z,99.99
2017-10-13T01:28:53.451Z,99.99
2017-10-13T01:29:53.430Z,99.99
2017-10-13T01:30:53.087Z,99.99
2017-10-13T01:31:53.389Z,99.99
2017-10-13T01:32:53.057Z,99.99
2017-10-13T01:33:53.360Z,99.99
2017-10-13T01:34:53.374Z,99.99
2017-10-13T01:35:53.309Z,99.99
2017-10-13T01:36:53.379Z,99.99
2017-10-13T01:37:53.272Z,99.99
2017-10-13T01:38:53.249Z,99.99
2017-10-13T01:39:53.241Z,99.99
2017-10-13T01:40:53.292Z,99.99
2017-10-13T01:41:52.868Z,99.99
2017-10-13T01:42:52.852Z,99.99
2017-10-13T01:43:52.851Z,99.99
2017-10-13T01:44:53.142Z,99.99
2017-10-13T01:45:53.108Z,99.99
2017-10-13T01:46:53.090Z,99.99
2017-10-13T01:47:53.072Z,99.99
2017-10-13T01:48:52.727Z,99.99
2017-10-13T01:49:53.031Z,99.99
2017-10-13T01:50:52.683Z,99.99
2017-10-13T01:51:52.985Z,99.99
2017-10-13T01:52:52.971Z,99.99
2017-10-13T01:53:52.967Z,99.99
2017-10-13T01:54:52.938Z,99.99
2017-10-13T01:55:52.920Z,99.99
2017-10-13T01:56:52.894Z,99.99
2017-10-13T01:57:52.872Z,99.99
2017-10-13T01:58:52.854Z,99.99
2017-10-13T01:59:52.828Z,99.99
2017-10-13T02:00:52.924Z,99.99
2017-10-13T02:01:52.801Z,99.99
2017-10-13T02:02:52.843Z,99.99
2017-10-13T02:03:52.755Z,99.99
2017-10-13T02:04:52.820Z,99.99
2017-10-13T02:05:52.711Z,99.99
2017-10-13T02:06:52.711Z,99.99
2017-10-13T02:07:52.671Z,99.99
2017-10-13T02:08:52.742Z,99.99
2017-10-13T02:09:52.631Z,99.99
2017-10-13T02:10:52.612Z,99.99
2017-10-13T02:11:52.603Z,99.99
2017-10-13T02:12:52.243Z,99.99
2017-10-13T02:13:52.222Z,99.99
2017-10-13T02:14:52.201Z,99.99
2017-10-13T02:15:52.514Z,99.99
2017-10-13T02:16:52.517Z,99.99
2017-10-13T02:17:52.144Z,99.99
2017-10-13T02:18:52.475Z,99.99
2017-10-13T02:19:52.441Z,99.99
2017-10-13T02:20:52.400Z,99.99
2017-10-13T02:21:52.381Z,99.99
2017-10-13T02:22:52.363Z,99.99
2017-10-13T02:23:52.352Z,99.99
2017-10-13T02:24:52.332Z,99.99
2017-10-13T02:25:52.302Z,99.99
2017-10-13T02:26:52.293Z,99.99
2017-10-13T02:27:52.263Z,99.99
2017-10-13T02:28:51.918Z,99.99
2017-10-13T02:29:52.232Z,99.99
2017-10-13T02:30:52.218Z,99.99
2017-10-13T02:31:52.182Z,99.99
2017-10-13T02:32:51.841Z,99.99
2017-10-13T02:33:51.825Z,99.99
2017-10-13T02:34:52.122Z,99.99
2017-10-13T02:35:51.781Z,99.99
2017-10-13T02:36:51.774Z,99.99
2017-10-13T02:37:52.064Z,99.99
2017-10-13T02:38:51.721Z,99.99
2017-10-13T02:39:52.021Z,99.99
2017-10-13T02:40:51.686Z,99.99
2017-10-13T02:41:51.983Z,99.99
2017-10-13T02:42:51.963Z,99.99
2017-10-13T02:43:51.945Z,99.99
2017-10-13T02:44:51.602Z,99.99
2017-10-13T02:45:51.910Z,99.99
2017-10-13T02:46:51.881Z,99.99
2017-10-13T02:47:51.923Z,99.99
2017-10-13T02:48:51.512Z,99.99
2017-10-13T02:49:51.871Z,99.99
2017-10-13T02:50:51.791Z,99.99
2017-10-13T02:51:51.833Z,99.99
2017-10-13T02:52:51.761Z,99.99
2017-10-13T02:53:51.762Z,99.99
2017-10-13T02:54:51.714Z,99.99
2017-10-13T02:55:51.742Z,99.99
2017-10-13T02:56:51.352Z,99.99
2017-10-13T02:57:51.659Z,99.99
2017-10-13T02:58:51.634Z,99.99
2017-10-13T02:59:51.622Z,99.99
2017-10-13T03:00:51.271Z,99.99
2017-10-13T03:01:51.583Z,99.99
2017-10-13T03:02:51.552Z,99.99
2017-10-13T03:03:51.550Z,99.99
2017-10-13T03:04:51.523Z,99.99
2017-10-13T03:05:51.517Z,99.99
2017-10-13T03:06:51.471Z,99.99
2017-10-13T03:07:51.461Z,99.99
2017-10-13T03:08:51.492Z,99.99
2017-10-13T03:09:51.452Z,99.99
2017-10-13T03:10:51.452Z,99.99
2017-10-13T03:11:51.382Z,99.99
2017-10-13T03:12:51.442Z,99.99
2017-10-13T03:13:51.381Z,99.99
2017-10-13T03:14:50.981Z,99.99
2017-10-13T03:15:51.066Z,99.99
2017-10-13T03:16:51.264Z,99.99
2017-10-13T03:17:50.958Z,99.99
2017-10-13T03:18:51.228Z,99.99
2017-10-13T03:19:51.240Z,99.99
2017-10-13T03:20:51.217Z,99.99
2017-10-13T03:21:51.276Z,99.99
2017-10-13T03:22:50.823Z,99.99
2017-10-13T03:23:51.172Z,99.99
2017-10-13T03:24:50.782Z,99.99
2017-10-13T03:25:50.761Z,99.99
2017-10-13T03:26:51.074Z,99.99
2017-10-13T03:27:51.091Z,99.99
2017-10-13T03:28:51.036Z,99.99
2017-10-13T03:29:51.002Z,99.99
2017-10-13T03:30:51.019Z,99.99
2017-10-13T03:31:50.963Z,99.99
2017-10-13T03:32:50.611Z,99.99
2017-10-13T03:33:50.914Z,99.99
2017-10-13T03:34:50.954Z,99.99
2017-10-13T03:35:50.872Z,99.99
2017-10-13T03:36:50.875Z,99.99
2017-10-13T03:37:50.825Z,99.99
2017-10-13T03:38:50.824Z,99.99
2017-10-13T03:39:50.791Z,99.99
2017-10-13T03:40:50.462Z,99.99
2017-10-13T03:41:50.764Z,99.99
2017-10-13T03:42:50.843Z,99.99
2017-10-13T03:43:50.391Z,99.99
2017-10-13T03:44:50.363Z,99.99
2017-10-13T03:45:50.671Z,99.99
2017-10-13T03:46:50.658Z,99.99
2017-10-13T03:47:50.631Z,99.99
2017-10-13T03:48:50.611Z,99.99
2017-10-13T03:49:50.272Z,99.99
2017-10-13T03:50:50.241Z,99.99
2017-10-13T03:51:50.543Z,99.99
2017-10-13T03:52:50.522Z,99.99
2017-10-13T03:53:50.508Z,99.99
2017-10-13T03:54:50.216Z,99.99
2017-10-13T03:55:50.464Z,99.99
2017-10-13T03:56:50.442Z,99.99
2017-10-13T03:57:50.431Z,99.99
2017-10-13T03:58:50.403Z,99.99
2017-10-13T03:59:50.062Z,99.99
2017-10-13T04:00:50.362Z,99.99
2017-10-13T04:01:50.352Z,99.99
2017-10-13T04:02:49.997Z,99.99
2017-10-13T04:03:50.312Z,99.99
2017-10-13T04:04:50.287Z,99.99
2017-10-13T04:05:50.262Z,99.99
2017-10-13T04:06:50.242Z,99.99
2017-10-13T04:07:49.902Z,99.99
2017-10-13T04:08:50.203Z,99.99
2017-10-13T04:09:50.172Z,99.99
2017-10-13T04:10:50.162Z,99.99
2017-10-13T04:11:50.142Z,99.99
2017-10-13T04:12:50.121Z,99.99
2017-10-13T04:13:50.100Z,99.99
2017-10-13T04:14:50.081Z,99.99
2017-10-13T04:15:49.743Z,99.99
2017-10-13T04:16:50.037Z,99.99
2017-10-13T04:17:50.030Z,99.99
2017-10-13T04:18:50.002Z,99.99
2017-10-13T04:19:49.982Z,99.99
2017-10-13T04:20:49.954Z,99.99
2017-10-13T04:21:49.942Z,99.99
2017-10-13T04:22:49.912Z,99.99
2017-10-13T04:23:49.974Z,99.99
2017-10-13T04:24:49.885Z,99.99
2017-10-13T04:25:49.869Z,99.99
2017-10-13T04:26:49.832Z,99.99
2017-10-13T04:27:49.815Z,99.99
2017-10-13T04:28:49.802Z,99.99
2017-10-13T04:29:49.897Z,99.99
2017-10-13T04:30:49.752Z,99.99
2017-10-13T04:31:49.513Z,99.99
2017-10-13T04:32:49.721Z,99.99
2017-10-13T04:33:49.789Z,99.99
2017-10-13T04:34:49.342Z,99.99
2017-10-13T04:35:49.783Z,99.99
2017-10-13T04:36:49.631Z,99.99
2017-10-13T04:37:49.732Z,99.99
2017-10-13T04:38:49.589Z,99.99
2017-10-13T04:39:49.583Z,99.99
2017-10-13T04:40:49.551Z,99.99
2017-10-13T04:41:49.530Z,99.99
2017-10-13T04:42:49.525Z,99.99
2017-10-13T04:43:49.480Z,99.99
2017-10-13T04:44:49.146Z,99.99
2017-10-13T04:45:49.121Z,99.99
2017-10-13T04:46:49.545Z,99.99
2017-10-13T04:47:49.084Z,99.99
2017-10-13T04:48:49.391Z,99.99
2017-10-13T04:49:49.364Z,99.99
2017-10-13T04:50:49.351Z,99.99
2017-10-13T04:51:49.439Z,99.99
2017-10-13T04:52:49.317Z,99.99
2017-10-13T04:53:48.966Z,99.99
2017-10-13T04:54:49.253Z,99.99
2017-10-13T04:55:49.310Z,99.99
2017-10-13T04:56:49.222Z,99.99
2017-10-13T04:57:49.309Z,99.99
2017-10-13T04:58:49.188Z,99.99
2017-10-13T04:59:49.305Z,99.99
2017-10-13T05:00:48.849Z,99.99
2017-10-13T05:01:49.132Z,99.99
2017-10-13T05:02:49.103Z,99.99
2017-10-13T05:03:49.188Z,99.99
2017-10-13T05:04:49.133Z,99.99
2017-10-13T05:05:49.090Z,99.99
2017-10-13T05:06:48.705Z,99.99
2017-10-13T05:07:49.024Z,99.99
2017-10-13T05:08:48.973Z,99.99
2017-10-13T05:09:48.962Z,99.99
2017-10-13T05:10:48.612Z,99.99
2017-10-13T05:11:48.929Z,99.99
2017-10-13T05:12:48.902Z,99.99
2017-10-13T05:13:48.871Z,99.99
2017-10-13T05:14:48.528Z,99.99
2017-10-13T05:15:48.842Z,99.99
2017-10-13T05:16:48.490Z,99.99
2017-10-13T05:17:48.792Z,99.99
2017-10-13T05:18:48.774Z,99.99
2017-10-13T05:19:48.742Z,99.99
2017-10-13T05:20:48.421Z,99.99
2017-10-13T05:21:48.714Z,99.99
2017-10-13T05:22:48.377Z,99.99
2017-10-13T05:23:48.680Z,99.99
2017-10-13T05:24:48.642Z,99.99
2017-10-13T05:25:48.304Z,99.99
2017-10-13T05:26:48.281Z,99.99
2017-10-13T05:27:48.584Z,99.99
2017-10-13T05:28:48.570Z,99.99
2017-10-13T05:29:48.554Z,99.99
2017-10-13T05:30:48.202Z,99.99
2017-10-13T05:31:48.496Z,99.99
2017-10-13T05:32:48.152Z,99.99
2017-10-13T05:33:48.472Z,99.99
2017-10-13T05:34:48.122Z,99.99
2017-10-13T05:35:48.418Z,99.99
2017-10-13T05:36:48.413Z,99.99
2017-10-13T05:37:48.059Z,99.99
2017-10-13T05:38:48.043Z,99.99
2017-10-13T05:39:48.342Z,99.99
2017-10-13T05:40:47.993Z,99.99
2017-10-13T05:41:47.980Z,99.99
2017-10-13T05:42:48.285Z,99.99
2017-10-13T05:43:47.932Z,99.99
2017-10-13T05:44:47.911Z,99.99
2017-10-13T05:45:48.240Z,99.99
2017-10-13T05:46:48.205Z,99.99
2017-10-13T05:47:48.182Z,99.99
2017-10-13T05:48:48.161Z,99.99
2017-10-13T05:49:48.133Z,99.99
2017-10-13T05:50:47.800Z,99.99
2017-10-13T05:51:48.096Z,99.99
2017-10-13T05:52:47.754Z,99.99
2017-10-13T05:53:48.052Z,99.99
2017-10-13T05:54:48.050Z,99.99
2017-10-13T05:55:48.022Z,99.99
2017-10-13T05:56:47.994Z,99.99
2017-10-13T05:57:47.979Z,99.99
2017-10-13T05:58:47.988Z,99.99
2017-10-13T05:59:47.930Z,99.99
2017-10-13T06:00:47.918Z,99.99
2017-10-13T06:01:47.905Z,99.99
2017-10-13T06:02:47.868Z,99.99
2017-10-13T06:03:47.579Z,99.99
2017-10-13T06:04:47.837Z,99.99
2017-10-13T06:05:47.813Z,99.99
2017-10-13T06:06:47.808Z,99.99
2017-10-13T06:07:47.550Z,99.99
2017-10-13T06:08:47.764Z,99.99
2017-10-13T06:09:47.735Z,99.99
2017-10-13T06:10:47.718Z,99.99
2017-10-13T06:11:47.691Z,99.99
2017-10-13T06:12:47.357Z,99.99
2017-10-13T06:13:47.651Z,99.99
2017-10-13T06:14:47.311Z,99.99
2017-10-13T06:15:47.608Z,99.99
2017-10-13T06:16:47.589Z,99.99
2017-10-13T06:17:47.574Z,99.99
2017-10-13T06:18:47.566Z,99.99
2017-10-13T06:19:47.528Z,99.99
2017-10-13T06:20:47.190Z,99.99
2017-10-13T06:21:47.492Z,99.99
2017-10-13T06:22:47.477Z,99.99
2017-10-13T06:23:47.132Z,99.99
2017-10-13T06:24:47.433Z,99.99
2017-10-13T06:25:47.409Z,99.99
2017-10-13T06:26:47.393Z,99.99
2017-10-13T06:27:47.376Z,99.99
2017-10-13T06:28:47.041Z,99.99
2017-10-13T06:29:47.341Z,99.99
2017-10-13T06:30:47.309Z,99.99
2017-10-13T06:31:47.292Z,99.99
2017-10-13T06:32:47.272Z,99.99
2017-10-13T06:33:46.931Z,99.99
2017-10-13T06:34:46.921Z,99.99
2017-10-13T06:35:47.211Z,99.99
2017-10-13T06:36:46.869Z,99.99
2017-10-13T06:37:47.162Z,99.99
2017-10-13T06:38:47.550Z,99.99
2017-10-13T06:39:46.820Z,99.99
2017-10-13T06:40:47.122Z,99.99
2017-10-13T06:41:47.124Z,99.99
2017-10-13T06:42:47.071Z,99.99
2017-10-13T06:43:47.051Z,99.99
2017-10-13T06:44:47.031Z,99.99
2017-10-13T06:45:47.021Z,99.99
2017-10-13T06:46:46.992Z,99.99
2017-10-13T06:47:46.981Z,99.99
2017-10-13T06:48:46.955Z,99.99
2017-10-13T06:49:46.930Z,99.99
2017-10-13T06:50:46.921Z,99.99
2017-10-13T06:51:46.573Z,99.99
2017-10-13T06:52:46.872Z,99.99
2017-10-13T06:53:46.850Z,99.99
2017-10-13T06:54:46.850Z,99.99
2017-10-13T06:55:46.810Z,99.99
2017-10-13T06:56:46.794Z,99.99
2017-10-13T06:57:46.772Z,99.99
2017-10-13T06:58:46.434Z,99.99
2017-10-13T06:59:46.731Z,99.99
2017-10-13T07:00:46.394Z,99.99
2017-10-13T07:01:46.690Z,99.99
2017-10-13T07:02:46.351Z,99.99
2017-10-13T07:03:46.665Z,99.99
2017-10-13T07:04:46.312Z,99.99
2017-10-13T07:05:46.613Z,99.99
2017-10-13T07:06:46.270Z,99.99
2017-10-13T07:07:46.250Z,99.99
2017-10-13T07:08:46.231Z,99.99
2017-10-13T07:09:46.564Z,99.99
2017-10-13T07:10:46.511Z,99.99
2017-10-13T07:11:46.511Z,99.99
2017-10-13T07:12:46.471Z,99.99
2017-10-13T07:13:46.142Z,99.99
2017-10-13T07:14:46.454Z,99.99
2017-10-13T07:15:46.420Z,99.99
2017-10-13T07:16:46.414Z,99.99
2017-10-13T07:17:46.379Z,99.99
2017-10-13T07:18:46.382Z,99.99
2017-10-13T07:19:46.035Z,99.99
2017-10-13T07:20:46.322Z,99.99
2017-10-13T07:21:46.310Z,99.99
2017-10-13T07:22:46.290Z,99.99
2017-10-13T07:23:45.948Z,99.99
2017-10-13T07:24:46.241Z,99.99
2017-10-13T07:25:46.230Z,99.99
2017-10-13T07:26:46.202Z,99.99
2017-10-13T07:27:45.870Z,99.99
2017-10-13T07:28:46.168Z,99.99
2017-10-13T07:29:46.159Z,99.99
2017-10-13T07:30:46.142Z,99.99
2017-10-13T07:31:46.132Z,99.99
2017-10-13T07:32:46.104Z,99.99
2017-10-13T07:33:45.750Z,99.99
2017-10-13T07:34:46.058Z,99.99
2017-10-13T07:35:46.050Z,99.99
2017-10-13T07:36:46.019Z,99.99
2017-10-13T07:37:45.994Z,99.99
2017-10-13T07:38:45.981Z,99.99
2017-10-13T07:39:45.963Z,99.99
2017-10-13T07:40:45.940Z,99.99
2017-10-13T07:41:45.921Z,99.99
2017-10-13T07:42:45.902Z,99.99
2017-10-13T07:43:45.892Z,99.99
2017-10-13T07:44:45.881Z,99.99
2017-10-13T07:45:45.851Z,99.99
2017-10-13T07:46:45.512Z,99.99
2017-10-13T07:47:45.811Z,99.99
2017-10-13T07:48:45.793Z,99.99
2017-10-13T07:49:45.780Z,99.99
2017-10-13T07:50:45.760Z,99.99
2017-10-13T07:51:45.740Z,99.99
2017-10-13T07:52:45.750Z,99.99
2017-10-13T07:53:45.700Z,99.99
2017-10-13T07:54:45.692Z,99.99
2017-10-13T07:55:45.663Z,99.99
2017-10-13T07:56:45.650Z,99.99
2017-10-13T07:57:45.315Z,99.99
2017-10-13T07:58:45.290Z,99.99
2017-10-13T07:59:45.593Z,99.99
2017-10-13T08:00:45.582Z,99.99
2017-10-13T08:01:45.231Z,99.99
2017-10-13T08:02:45.533Z,99.99
2017-10-13T08:03:45.525Z,99.99
2017-10-13T08:04:45.512Z,99.99
2017-10-13T08:05:45.498Z,99.99
2017-10-13T08:06:45.474Z,99.99
2017-10-13T08:07:45.132Z,99.99
2017-10-13T08:08:45.424Z,99.99
2017-10-13T08:09:45.403Z,99.99
2017-10-13T08:10:45.394Z,99.99
2017-10-13T08:11:45.371Z,99.99
2017-10-13T08:12:45.355Z,99.99
2017-10-13T08:13:45.345Z,99.99
2017-10-13T08:14:45.320Z,99.99
2017-10-13T08:15:45.302Z,99.99
2017-10-13T08:16:45.290Z,99.99
2017-10-13T08:17:44.942Z,99.99
2017-10-13T08:18:44.915Z,99.99
2017-10-13T08:19:45.228Z,99.99
2017-10-13T08:20:45.227Z,99.99
2017-10-13T08:21:44.871Z,99.99
2017-10-13T08:22:44.856Z,99.99
2017-10-13T08:23:45.162Z,99.99
2017-10-13T08:24:45.142Z,99.99
2017-10-13T08:25:44.801Z,99.99
2017-10-13T08:26:45.118Z,99.99
2017-10-13T08:27:45.101Z,99.99
2017-10-13T08:28:45.071Z,99.99
2017-10-13T08:29:45.051Z,99.99
2017-10-13T08:30:45.033Z,99.99
2017-10-13T08:31:45.021Z,99.99
2017-10-13T08:32:45.011Z,99.99
2017-10-13T08:33:44.982Z,99.99
2017-10-13T08:34:44.983Z,99.99
2017-10-13T08:35:44.951Z,99.99
2017-10-13T08:36:44.936Z,99.99
2017-10-13T08:37:44.936Z,99.99
2017-10-13T08:38:44.901Z,99.99
2017-10-13T08:39:44.569Z,99.99
2017-10-13T08:40:44.560Z,99.99
2017-10-13T08:41:44.539Z,99.99
2017-10-13T08:42:44.858Z,99.99
2017-10-13T08:43:44.505Z,99.99
2017-10-13T08:44:44.503Z,99.99
2017-10-13T08:45:44.811Z,99.99
2017-10-13T08:46:44.794Z,99.99
2017-10-13T08:47:44.774Z,99.99
2017-10-13T08:48:44.760Z,99.99
2017-10-13T08:49:44.751Z,99.99
2017-10-13T08:50:44.420Z,99.99
2017-10-13T08:51:44.730Z,99.99
2017-10-13T08:52:44.721Z,99.99
2017-10-13T08:53:44.378Z,99.99
2017-10-13T08:54:44.680Z,99.99
2017-10-13T08:55:44.681Z,99.99
2017-10-13T08:56:44.670Z,99.99
2017-10-13T08:57:44.659Z,99.99
2017-10-13T08:58:44.635Z,99.99
2017-10-13T08:59:44.625Z,99.99
2017-10-13T09:00:44.618Z,99.99
2017-10-13T09:01:44.609Z,99.99
2017-10-13T09:02:44.594Z,99.99
2017-10-13T09:03:44.583Z,99.99
2017-10-13T09:04:44.559Z,99.99
2017-10-13T09:05:44.599Z,99.99
2017-10-13T09:06:44.222Z,99.99
2017-10-13T09:07:44.541Z,99.99
2017-10-13T09:08:44.531Z,99.99
2017-10-13T09:09:44.256Z,99.99
2017-10-13T09:10:44.511Z,99.99
2017-10-13T09:11:44.513Z,99.99
2017-10-13T09:12:44.505Z,99.99
2017-10-13T09:13:44.180Z,99.99
2017-10-13T09:14:44.471Z,99.99
2017-10-13T09:15:44.472Z,99.99
2017-10-13T09:16:44.451Z,99.99
2017-10-13T09:17:44.443Z,99.99
2017-10-13T09:18:44.440Z,99.99
2017-10-13T09:19:44.111Z,99.99
2017-10-13T09:20:44.421Z,99.99
2017-10-13T09:21:44.412Z,99.99
2017-10-13T09:22:44.403Z,99.99
2017-10-13T09:23:44.396Z,99.99
2017-10-13T09:24:44.370Z,99.99
2017-10-13T09:25:44.043Z,99.99
2017-10-13T09:26:44.363Z,99.99
2017-10-13T09:27:44.349Z,99.99
2017-10-13T09:28:44.322Z,99.99
2017-10-13T09:29:44.312Z,99.99
2017-10-13T09:30:44.304Z,99.99
2017-10-13T09:31:44.292Z,99.99
2017-10-13T09:32:44.270Z,99.99
2017-10-13T09:33:43.942Z,99.99
2017-10-13T09:34:44.251Z,99.99
2017-10-13T09:35:44.233Z,99.99
2017-10-13T09:36:44.222Z,99.99
2017-10-13T09:37:43.892Z,99.99
2017-10-13T09:38:44.453Z,99.99
2017-10-13T09:39:43.861Z,99.99
2017-10-13T09:40:43.954Z,99.99
2017-10-13T09:41:44.166Z,99.99
2017-10-13T09:42:44.141Z,99.99
2017-10-13T09:43:43.807Z,99.99
2017-10-13T09:44:43.812Z,99.99
2017-10-13T09:45:44.103Z,99.99
2017-10-13T09:46:44.091Z,99.99
2017-10-13T09:47:44.088Z,99.99
2017-10-13T09:48:43.741Z,99.99
2017-10-13T09:49:43.722Z,99.99
2017-10-13T09:50:44.044Z,99.99
2017-10-13T09:51:44.027Z,99.99
2017-10-13T09:52:44.113Z,99.99
2017-10-13T09:53:43.992Z,99.99
2017-10-13T09:54:43.662Z,99.99
2017-10-13T09:55:43.973Z,99.99
2017-10-13T09:56:44.021Z,99.99
2017-10-13T09:57:44.037Z,99.99
2017-10-13T09:58:44.012Z,99.99
2017-10-13T09:59:43.928Z,99.99
2017-10-13T10:00:43.594Z,99.99
2017-10-13T10:01:43.569Z,99.99
2017-10-13T10:02:43.932Z,99.99
2017-10-13T10:03:43.936Z,99.99
2017-10-13T10:04:43.551Z,99.99
2017-10-13T10:05:43.951Z,99.99
2017-10-13T10:06:43.542Z,99.99
2017-10-13T10:07:43.860Z,99.99
2017-10-13T10:08:43.821Z,99.99
2017-10-13T10:09:43.813Z,99.99
2017-10-13T10:10:43.811Z,99.99
2017-10-13T10:11:43.451Z,99.99
2017-10-13T10:12:43.820Z,99.99
2017-10-13T10:13:43.822Z,99.99
2017-10-13T10:14:43.413Z,99.99
2017-10-13T10:15:43.732Z,99.99
2017-10-13T10:16:43.403Z,99.99
2017-10-13T10:17:43.710Z,99.74
2017-10-13T10:18:43.373Z,98.78
2017-10-13T10:19:43.700Z,99.84
2017-10-13T10:20:43.670Z,99.99
2017-10-13T10:21:43.672Z,99.99
2017-10-13T10:22:43.647Z,99.99
2017-10-13T10:23:43.324Z,99.99
2017-10-13T10:24:43.642Z,99.99
2017-10-13T10:25:43.297Z,99.99
2017-10-13T10:26:43.604Z,99.99
2017-10-13T10:27:43.605Z,99.99
2017-10-13T10:28:43.584Z,99.99
2017-10-13T10:29:43.582Z,99.99
2017-10-13T10:30:43.580Z,99.99
2017-10-13T10:31:43.561Z,99.99
2017-10-13T10:32:43.224Z,99.99
2017-10-13T10:33:43.542Z,99.5
2017-10-13T10:34:43.206Z,99.45
2017-10-13T10:35:43.201Z,98
2017-10-13T10:36:43.507Z,97.19
2017-10-13T10:37:43.486Z,95.78
2017-10-13T10:38:43.488Z,94.87
2017-10-13T10:39:43.586Z,93.75
2017-10-13T10:40:43.454Z,94.87
2017-10-13T10:41:43.456Z,93.41
2017-10-13T10:42:43.120Z,94.04
2017-10-13T10:43:43.432Z,95.2
2017-10-13T10:44:43.422Z,96.84
2017-10-13T10:45:43.411Z,97.67
2017-10-13T10:46:43.393Z,97.28
2017-10-13T10:47:43.072Z,98.44
2017-10-13T10:48:43.371Z,99.99
2017-10-13T10:49:43.373Z,99.99
2017-10-13T10:50:43.384Z,99.99
2017-10-13T10:51:43.344Z,99.99
2017-10-13T10:52:43.346Z,99.99
2017-10-13T10:53:43.330Z,99.69
2017-10-13T10:54:43.307Z,99.69
2017-10-13T10:55:43.307Z,99.5
2017-10-13T10:56:43.298Z,98.87
2017-10-13T10:57:43.273Z,96.89
2017-10-13T10:58:43.319Z,95.59
2017-10-13T10:59:43.262Z,94.67
2017-10-13T11:00:43.262Z,93.46
2017-10-13T11:01:42.933Z,93.08
2017-10-13T11:02:43.284Z,94.33
2017-10-13T11:03:43.214Z,95.4
2017-10-13T11:04:43.203Z,96.41
2017-10-13T11:05:42.860Z,97.33
2017-10-13T11:06:43.194Z,97.52
2017-10-13T11:07:43.175Z,96.89
2017-10-13T11:08:43.164Z,97.09
2017-10-13T11:09:43.144Z,96.41
2017-10-13T11:10:43.143Z,96.31
2017-10-13T11:11:43.149Z,96.31
2017-10-13T11:12:43.111Z,97.47
2017-10-13T11:13:43.106Z,97.42
2017-10-13T11:14:43.088Z,96.51
2017-10-13T11:15:43.077Z,96.26
2017-10-13T11:16:43.067Z,97.38
2017-10-13T11:17:43.055Z,96.89
2017-10-13T11:18:43.045Z,96.89
2017-10-13T11:19:43.041Z,96.56
2017-10-13T11:20:43.028Z,95.4
2017-10-13T11:21:43.019Z,94.82
2017-10-13T11:22:43.017Z,94.38
2017-10-13T11:23:42.993Z,93.46
2017-10-13T11:24:42.660Z,94.38
2017-10-13T11:25:42.963Z,93.9
2017-10-13T11:26:42.631Z,94.19
2017-10-13T11:27:42.975Z,93.85
2017-10-13T11:28:42.606Z,94.62
2017-10-13T11:29:42.946Z,96.84
2017-10-13T11:30:42.914Z,97.04
2017-10-13T11:31:42.904Z,96.8
2017-10-13T11:32:42.919Z,96.22
2017-10-13T11:33:42.884Z,97.33
2017-10-13T11:34:42.861Z,97.81
2017-10-13T11:35:42.864Z,96.22
2017-10-13T11:36:42.518Z,95.5
2017-10-13T11:37:42.514Z,94.92
2017-10-13T11:38:42.832Z,95.3
2017-10-13T11:39:42.872Z,96.56
2017-10-13T11:40:42.487Z,97.52
2017-10-13T11:41:42.792Z,97.81
2017-10-13T11:42:42.778Z,95.98
2017-10-13T11:43:42.446Z,96.22
2017-10-13T11:44:42.760Z,95.93
2017-10-13T11:45:42.749Z,95.2
2017-10-13T11:46:42.738Z,94.14
2017-10-13T11:47:42.731Z,92.93
2017-10-13T11:48:42.723Z,93.37
2017-10-13T11:49:42.714Z,92.98
2017-10-13T11:50:42.699Z,93.37
2017-10-13T11:51:42.353Z,93.66
2017-10-13T11:52:42.676Z,93.27
2017-10-13T11:53:42.668Z,93.47
2017-10-13T11:54:42.645Z,93.37
2017-10-13T11:55:42.629Z,91.87
2017-10-13T11:56:42.633Z,90.66
2017-10-13T11:57:42.622Z,89.83
2017-10-13T11:58:42.387Z,89.64
2017-10-13T11:59:42.586Z,89.93
2017-10-13T12:00:42.614Z,89.45
2017-10-13T12:01:42.586Z,90.03
2017-10-13T12:02:42.576Z,90.7
2017-10-13T12:03:42.552Z,90.95
2017-10-13T12:04:42.371Z,92.07
2017-10-13T12:05:42.543Z,92.49
2017-10-13T12:06:42.613Z,91.29
2017-10-13T12:07:42.532Z,91.53
2017-10-13T12:08:42.505Z,90.03
2017-10-13T12:09:42.503Z,89.25
2017-10-13T12:10:42.162Z,91.38
2017-10-13T12:11:42.475Z,91.53
2017-10-13T12:12:42.152Z,90.85
2017-10-13T12:13:42.452Z,89.64
2017-10-13T12:14:42.442Z,89.98
2017-10-13T12:15:42.098Z,90.32
2017-10-13T12:16:42.411Z,90.17
2017-10-13T12:17:42.074Z,90.22
2017-10-13T12:18:42.083Z,89.74
2017-10-13T12:19:42.380Z,89.74
2017-10-13T12:20:42.371Z,89.54
2017-10-13T12:21:42.362Z,90.22
2017-10-13T12:22:42.023Z,89.74
2017-10-13T12:23:42.342Z,88.53
2017-10-13T12:24:42.023Z,88.96
2017-10-13T12:25:42.324Z,89.49
2017-10-13T12:26:42.324Z,89.45
2017-10-13T12:27:42.298Z,89.59
2017-10-13T12:28:42.300Z,88.71
2017-10-13T12:29:42.282Z,88.53
2017-10-13T12:30:41.942Z,88.85
2017-10-13T12:31:42.251Z,88.91
2017-10-13T12:32:42.261Z,89.69
2017-10-13T12:33:41.915Z,90.7
2017-10-13T12:34:41.904Z,90.03
2017-10-13T12:35:42.227Z,90.7
2017-10-13T12:36:42.228Z,90.99
2017-10-13T12:37:41.875Z,89.78
2017-10-13T12:38:42.191Z,90.17
2017-10-13T12:39:42.161Z,90.17
2017-10-13T12:40:42.150Z,91.14
2017-10-13T12:41:42.150Z,91.91
2017-10-13T12:42:42.132Z,91.63
2017-10-13T12:43:41.861Z,91.91
2017-10-13T12:44:42.112Z,91.38
2017-10-13T12:45:42.110Z,90.46
2017-10-13T12:46:42.112Z,89.97
2017-10-13T12:47:42.192Z,88.57
2017-10-13T12:48:42.089Z,88.13
2017-10-13T12:49:41.741Z,88.76
2017-10-13T12:50:41.724Z,88.95
2017-10-13T12:51:42.052Z,87.84
2017-10-13T12:52:42.045Z,87.45
2017-10-13T12:53:42.029Z,88.09