createdAt,value
2019-03-30T00:02:39.494Z,14.43
2019-03-30T00:05:27.087Z,14.03
2019-03-30T00:08:14.243Z,13.83
2019-03-30T00:11:01.217Z,14.67
2019-03-30T00:13:48.223Z,14.47
2019-03-30T00:16:35.368Z,14.27
2019-03-30T00:19:34.434Z,14.03
2019-03-30T00:22:11.198Z,14.03
2019-03-30T00:24:58.469Z,15.07
2019-03-30T00:27:46.011Z,13.53
2019-03-30T00:30:33.418Z,13.17
2019-03-30T00:33:20.764Z,15.33
2019-03-30T00:36:07.549Z,13.70
2019-03-30T00:38:54.411Z,13.60
2019-03-30T00:41:41.670Z,14.03
2019-03-30T00:44:29.005Z,15.13
2019-03-30T00:47:16.209Z,15.13
2019-03-30T00:50:03.842Z,14.70
2019-03-30T00:52:51.144Z,15.20
2019-03-30T00:55:38.491Z,14.87
2019-03-30T00:58:25.907Z,14.73
2019-03-30T01:01:12.827Z,14.80
2019-03-30T01:03:59.678Z,15.33
2019-03-30T01:06:47.182Z,14.53
2019-03-30T01:09:34.214Z,14.50
2019-03-30T01:12:21.537Z,15.13
2019-03-30T01:15:09.592Z,13.90
2019-03-30T01:17:56.773Z,14.00
2019-03-30T01:20:43.551Z,13.60
2019-03-30T01:23:30.790Z,14.33
2019-03-30T01:26:17.805Z,14.30
2019-03-30T01:29:04.822Z,15.57
2019-03-30T01:31:51.882Z,14.70
2019-03-30T01:34:39.153Z,15.73
2019-03-30T01:37:26.365Z,15.03
2019-03-30T01:40:13.702Z,15.30
2019-03-30T01:43:00.572Z,14.73
2019-03-30T01:45:47.632Z,15.20
2019-03-30T01:48:34.649Z,14.97
2019-03-30T01:51:21.725Z,14.47
2019-03-30T01:54:08.922Z,13.87
2019-03-30T01:56:55.910Z,14.73
2019-03-30T01:59:43.153Z,14.60
2019-03-30T02:02:30.485Z,14.43
2019-03-30T02:05:17.537Z,14.50
2019-03-30T02:08:04.885Z,14.07
2019-03-30T02:10:52.149Z,14.63
2019-03-30T02:13:39.020Z,14.33
2019-03-30T02:16:25.937Z,15.33
2019-03-30T02:19:13.277Z,15.87
2019-03-30T02:22:00.316Z,15.13
2019-03-30T02:24:47.252Z,14.70
2019-03-30T02:27:34.681Z,15.77
2019-03-30T02:30:21.786Z,15.17
2019-03-30T02:33:08.774Z,15.47
2019-03-30T02:35:55.734Z,15.30
2019-03-30T02:38:43.155Z,15.27
2019-03-30T02:41:30.367Z,14.73
2019-03-30T02:44:17.703Z,15.17
2019-03-30T02:47:05.045Z,15.03
2019-03-30T02:49:52.341Z,14.37
2019-03-30T02:52:39.597Z,13.97
2019-03-30T02:55:26.823Z,15.90
2019-03-30T02:58:13.505Z,16.70
2019-03-30T03:01:00.990Z,14.60
2019-03-30T03:03:48.107Z,15.13
2019-03-30T03:06:35.114Z,15.40
2019-03-30T03:09:22.202Z,15.77
2019-03-30T03:12:09.485Z,15.20
2019-03-30T03:14:56.838Z,14.40
2019-03-30T03:17:43.895Z,15.93
2019-03-30T03:20:31.170Z,15.83
2019-03-30T03:23:18.475Z,15.73
2019-03-30T03:26:05.848Z,16.40
2019-03-30T03:28:52.709Z,15.63
2019-03-30T03:31:39.980Z,15.30
2019-03-30T03:34:27.251Z,16.10
2019-03-30T03:37:14.237Z,14.53
2019-03-30T03:40:01.297Z,15.27
2019-03-30T03:42:48.709Z,15.33
2019-03-30T03:45:35.831Z,13.57
2019-03-30T03:48:22.856Z,14.53
2019-03-30T03:51:25.059Z,14.27
2019-03-30T03:54:00.739Z,13.77
2019-03-30T03:56:48.533Z,15.00
2019-03-30T03:59:36.969Z,14.03
2019-03-30T04:02:26.172Z,15.30
2019-03-30T04:05:13.410Z,15.00
2019-03-30T04:08:03.065Z,14.53
2019-03-30T04:10:51.160Z,15.00
2019-03-30T04:13:40.157Z,13.87
2019-03-30T04:16:27.157Z,13.90
2019-03-30T04:19:14.094Z,14.23
2019-03-30T04:22:01.181Z,14.43
2019-03-30T04:24:48.743Z,15.97
2019-03-30T04:27:36.071Z,15.00
2019-03-30T04:30:23.443Z,14.27
2019-03-30T04:33:10.950Z,13.97
2019-03-30T04:35:58.186Z,14.00
2019-03-30T04:38:45.021Z,14.57
2019-03-30T04:41:32.070Z,14.27
2019-03-30T04:44:18.762Z,13.67
2019-03-30T04:47:06.002Z,13.37
2019-03-30T04:49:53.222Z,13.80
2019-03-30T04:52:40.664Z,13.23
2019-03-30T04:55:27.749Z,13.60
2019-03-30T04:58:14.748Z,12.83
2019-03-30T05:01:01.896Z,13.50
2019-03-30T05:03:49.562Z,12.97
2019-03-30T05:06:36.583Z,14.70
2019-03-30T05:09:23.558Z,13.47
2019-03-30T05:12:10.890Z,14.40
2019-03-30T05:14:58.358Z,14.23
2019-03-30T05:17:47.982Z,14.83
2019-03-30T05:20:34.030Z,13.73
2019-03-30T05:23:21.031Z,13.50
2019-03-30T05:26:08.068Z,13.00
2019-03-30T05:28:55.332Z,13.10
2019-03-30T05:31:42.595Z,13.70
2019-03-30T05:34:29.577Z,13.03
2019-03-30T05:37:16.571Z,12.63
2019-03-30T05:40:05.695Z,13.17
2019-03-30T05:42:52.964Z,12.30
2019-03-30T05:45:40.162Z,13.33
2019-03-30T05:48:27.139Z,13.03
2019-03-30T05:51:14.266Z,13.93
2019-03-30T05:54:01.326Z,14.00
2019-03-30T05:56:48.611Z,13.30
2019-03-30T05:59:35.848Z,14.37
2019-03-30T06:02:22.935Z,14.83
2019-03-30T06:05:10.064Z,15.17
2019-03-30T06:07:57.495Z,14.27
2019-03-30T06:10:44.794Z,13.13
2019-03-30T06:13:31.658Z,13.30
2019-03-30T06:16:18.827Z,13.90
2019-03-30T06:19:06.093Z,13.50
2019-03-30T06:21:53.342Z,14.43
2019-03-30T06:24:40.577Z,14.47
2019-03-30T06:27:27.964Z,43.60
2019-03-30T06:30:21.027Z,42.30
2019-03-30T06:33:08.184Z,26.60
2019-03-30T06:35:55.492Z,20.33
2019-03-30T06:38:42.827Z,24.50
2019-03-30T06:41:29.834Z,24.63
2019-03-30T06:44:17.033Z,20.77
2019-03-30T06:47:04.049Z,20.30
2019-03-30T06:49:51.395Z,17.83
2019-03-30T06:52:41.241Z,21.10
2019-03-30T06:55:27.170Z,23.47
2019-03-30T06:58:13.917Z,17.23
2019-03-30T07:01:01.056Z,14.70
2019-03-30T07:03:48.155Z,13.27
2019-03-30T07:06:35.773Z,13.97
2019-03-30T07:09:25.005Z,13.40
2019-03-30T07:12:12.905Z,13.27
2019-03-30T07:15:02.611Z,13.20
2019-03-30T07:17:51.063Z,13.40
2019-03-30T07:20:38.226Z,13.23
2019-03-30T07:23:25.647Z,14.03
2019-03-30T07:26:12.698Z,13.33
2019-03-30T07:28:59.984Z,12.80
2019-03-30T07:31:46.652Z,12.97
2019-03-30T07:34:34.070Z,12.77
2019-03-30T07:37:21.068Z,13.00
2019-03-30T07:40:08.211Z,12.10
2019-03-30T07:42:55.421Z,12.87
2019-03-30T07:45:42.809Z,11.70
2019-03-30T07:48:30.495Z,12.17
2019-03-30T07:51:17.758Z,12.40
2019-03-30T07:54:04.827Z,12.17
2019-03-30T07:57:04.186Z,11.13
2019-03-30T07:59:40.778Z,12.10
2019-03-30T08:02:28.241Z,12.40
2019-03-30T08:05:15.462Z,12.20
2019-03-30T08:08:02.179Z,12.43
2019-03-30T08:10:49.257Z,13.47
2019-03-30T08:13:36.656Z,13.63
2019-03-30T08:16:23.837Z,13.33
2019-03-30T08:19:10.826Z,13.37
2019-03-30T08:21:58.037Z,12.43
2019-03-30T08:24:45.397Z,12.97
2019-03-30T08:27:32.518Z,12.50
2019-03-30T08:30:19.722Z,11.53
2019-03-30T08:33:07.005Z,11.77
2019-03-30T08:35:54.650Z,12.37
2019-03-30T08:38:42.258Z,12.23
2019-03-30T08:41:30.314Z,12.30
2019-03-30T08:44:18.114Z,11.97
2019-03-30T08:47:05.719Z,12.13
2019-03-30T08:49:53.652Z,12.98
2019-03-30T08:52:41.670Z,12.65
2019-03-30T08:55:29.199Z,12.43
2019-03-30T08:58:16.824Z,12.55
2019-03-30T09:01:04.789Z,12.35
2019-03-30T09:03:52.459Z,12.23
2019-03-30T09:06:40.293Z,12.28
2019-03-30T09:09:27.924Z,12.25
2019-03-30T09:12:15.598Z,11.95
2019-03-30T09:15:03.502Z,12.88
2019-03-30T09:17:51.386Z,12.78
2019-03-30T09:20:38.667Z,11.20
2019-03-30T09:23:26.605Z,10.82
2019-03-30T09:26:16.638Z,12.35
2019-03-30T09:29:03.607Z,11.38
2019-03-30T09:31:51.877Z,12.33
2019-03-30T09:34:39.902Z,12.88
2019-03-30T09:37:27.771Z,10.28
2019-03-30T09:40:15.708Z,7.92
2019-03-30T09:43:03.652Z,8.18
2019-03-30T09:45:51.139Z,8.75
2019-03-30T09:48:39.134Z,9.55
2019-03-30T09:51:26.960Z,8.00
2019-03-30T09:54:23.613Z,7.22
2019-03-30T09:57:03.481Z,8.77
2019-03-30T09:59:51.415Z,9.83
2019-03-30T10:02:39.024Z,8.73
2019-03-30T10:05:26.752Z,8.63
2019-03-30T10:08:14.135Z,8.87
2019-03-30T10:11:01.378Z,8.67
2019-03-30T10:13:48.984Z,8.90
2019-03-30T10:16:36.583Z,7.50
2019-03-30T10:19:27.662Z,7.40
2019-03-30T10:22:12.568Z,6.93
2019-03-30T10:24:59.947Z,7.17
2019-03-30T10:27:47.298Z,6.17
2019-03-30T10:30:34.825Z,6.27
2019-03-30T10:33:22.055Z,5.03
2019-03-30T10:36:09.411Z,6.03
2019-03-30T10:38:57.099Z,6.00
2019-03-30T10:41:44.610Z,6.40
2019-03-30T10:44:31.895Z,6.47
2019-03-30T10:47:19.346Z,7.20
2019-03-30T10:50:07.601Z,6.67
2019-03-30T10:52:55.022Z,6.57
2019-03-30T10:55:42.564Z,6.13
2019-03-30T10:58:30.262Z,6.93
2019-03-30T11:01:18.026Z,6.83
2019-03-30T11:04:05.705Z,6.30
2019-03-30T11:06:53.055Z,6.63
2019-03-30T11:09:40.885Z,6.83
2019-03-30T11:12:28.394Z,7.63
2019-03-30T11:15:16.066Z,7.37
2019-03-30T11:18:03.629Z,7.07
2019-03-30T11:20:51.033Z,6.50
2019-03-30T11:23:38.282Z,6.80
2019-03-30T11:26:25.610Z,6.77
2019-03-30T11:29:13.248Z,6.50
2019-03-30T11:32:00.577Z,5.93
2019-03-30T11:34:47.917Z,6.40
2019-03-30T11:37:34.977Z,6.27
2019-03-30T11:40:22.404Z,6.73
2019-03-30T11:43:09.819Z,6.27
2019-03-30T11:45:57.249Z,5.90
2019-03-30T11:48:44.703Z,5.70
2019-03-30T11:51:32.011Z,5.97
2019-03-30T11:54:19.472Z,5.00
2019-03-30T11:57:07.136Z,5.33
2019-03-30T11:59:56.639Z,5.83
2019-03-30T12:02:44.310Z,6.20
2019-03-30T12:05:31.545Z,6.07
2019-03-30T12:08:18.610Z,5.87
2019-03-30T12:11:05.825Z,5.40
2019-03-30T12:13:53.307Z,5.33
2019-03-30T12:16:40.972Z,5.40
2019-03-30T12:19:28.335Z,5.00
2019-03-30T12:22:16.056Z,5.63
2019-03-30T12:25:03.730Z,5.50
2019-03-30T12:27:51.049Z,8.67
2019-03-30T12:30:38.626Z,6.17
2019-03-30T12:33:25.801Z,6.00
2019-03-30T12:36:12.983Z,5.83
2019-03-30T12:39:00.562Z,5.53
2019-03-30T12:41:47.594Z,5.33
2019-03-30T12:44:34.965Z,6.10
2019-03-30T12:47:22.561Z,6.10
2019-03-30T12:50:11.012Z,5.60
2019-03-30T12:52:58.324Z,5.63
2019-03-30T12:55:49.383Z,6.17
2019-03-30T12:58:34.146Z,6.17
2019-03-30T13:01:21.707Z,8.43
2019-03-30T13:04:09.305Z,5.43
2019-03-30T13:06:56.630Z,5.77
2019-03-30T13:09:43.827Z,5.73
2019-03-30T13:12:31.319Z,5.17
2019-03-30T13:15:18.908Z,5.90
2019-03-30T13:18:06.346Z,6.03
2019-03-30T13:20:53.935Z,5.70
2019-03-30T13:23:41.547Z,6.83
2019-03-30T13:26:28.773Z,5.57
2019-03-30T13:29:16.169Z,6.23
2019-03-30T13:32:03.621Z,6.60
2019-03-30T13:34:51.138Z,5.63
2019-03-30T13:37:38.434Z,6.00
2019-03-30T13:40:25.995Z,5.80
2019-03-30T13:43:13.390Z,5.67
2019-03-30T13:46:00.412Z,5.37
2019-03-30T13:48:48.084Z,5.23
2019-03-30T13:51:35.730Z,5.27
2019-03-30T13:54:23.196Z,5.57
2019-03-30T13:57:10.480Z,5.20
2019-03-30T13:59:57.903Z,5.27
2019-03-30T14:02:45.448Z,5.60
2019-03-30T14:05:33.085Z,5.47
2019-03-30T14:08:20.251Z,5.07
2019-03-30T14:11:07.799Z,5.00
2019-03-30T14:13:54.825Z,5.70
2019-03-30T14:16:42.468Z,5.00
2019-03-30T14:19:30.120Z,5.57
2019-03-30T14:22:17.167Z,6.23
2019-03-30T14:25:06.414Z,5.80
2019-03-30T14:27:53.751Z,5.67
2019-03-30T14:30:41.081Z,5.67
2019-03-30T14:33:28.490Z,4.97
2019-03-30T14:36:16.030Z,5.63
2019-03-30T14:39:04.490Z,5.73
2019-03-30T14:41:52.011Z,5.70
2019-03-30T14:44:39.222Z,5.80
2019-03-30T14:47:26.513Z,6.10
2019-03-30T14:50:14.413Z,5.23
2019-03-30T14:53:01.774Z,5.43
2019-03-30T14:55:49.196Z,4.90
2019-03-30T14:58:36.750Z,5.37
2019-03-30T15:01:24.088Z,5.10
2019-03-30T15:04:11.602Z,5.30
2019-03-30T15:06:58.912Z,5.33
2019-03-30T15:09:46.328Z,5.40
2019-03-30T15:12:33.946Z,5.00
2019-03-30T15:15:21.182Z,4.93
2019-03-30T15:18:08.828Z,5.63
2019-03-30T15:20:56.256Z,6.07
2019-03-30T15:23:43.517Z,4.90
2019-03-30T15:26:31.111Z,6.13
2019-03-30T15:29:18.607Z,6.03
2019-03-30T15:32:05.925Z,5.63
2019-03-30T15:34:53.234Z,5.93
2019-03-30T15:37:40.704Z,5.37
2019-03-30T15:40:28.075Z,5.13
2019-03-30T15:43:15.428Z,5.40
2019-03-30T15:46:02.689Z,5.50
2019-03-30T15:48:50.302Z,5.60
2019-03-30T15:51:37.757Z,5.50
2019-03-30T15:54:25.233Z,5.33
2019-03-30T15:57:14.328Z,5.00
2019-03-30T16:00:01.754Z,5.10
2019-03-30T16:02:49.208Z,6.03
2019-03-30T16:05:36.977Z,6.20
2019-03-30T16:08:24.142Z,6.10
2019-03-30T16:11:11.578Z,5.20
2019-03-30T16:13:58.922Z,5.43
2019-03-30T16:16:46.200Z,6.13
2019-03-30T16:19:33.617Z,5.57
2019-03-30T16:22:20.947Z,5.10
2019-03-30T16:25:08.497Z,5.33
2019-03-30T16:27:56.112Z,5.80
2019-03-30T16:30:43.670Z,5.37
2019-03-30T16:33:31.296Z,5.20
2019-03-30T16:36:18.929Z,5.57
2019-03-30T16:39:06.883Z,6.10
2019-03-30T16:41:54.215Z,7.17
2019-03-30T16:44:41.570Z,6.00
2019-03-30T16:47:28.869Z,5.70
2019-03-30T16:50:16.687Z,5.53
2019-03-30T16:53:04.045Z,5.67
2019-03-30T16:55:51.566Z,5.63
2019-03-30T16:58:39.196Z,6.87
2019-03-30T17:01:26.645Z,8.57
2019-03-30T17:04:14.392Z,7.47
2019-03-30T17:07:02.275Z,9.50
2019-03-30T17:09:50.140Z,7.55
2019-03-30T17:12:37.784Z,5.92
2019-03-30T17:15:25.365Z,6.40
2019-03-30T17:18:13.289Z,5.62
2019-03-30T17:21:01.193Z,5.20
2019-03-30T17:23:49.120Z,5.60
2019-03-30T17:26:37.055Z,5.17
2019-03-30T17:29:24.733Z,8.48
2019-03-30T17:32:12.826Z,14.40
2019-03-30T17:35:00.772Z,8.20
2019-03-30T17:37:48.210Z,7.50
2019-03-30T17:40:35.960Z,4.20
2019-03-30T17:43:23.662Z,7.58
2019-03-30T17:46:11.215Z,10.00
2019-03-30T17:48:59.060Z,5.28
2019-03-30T17:51:47.163Z,32.35
2019-03-30T17:54:34.825Z,6.92
2019-03-30T17:57:22.662Z,8.43
2019-03-30T18:00:12.402Z,22.65
2019-03-30T18:03:00.254Z,11.88
2019-03-30T18:05:47.970Z,9.85
2019-03-30T18:08:35.891Z,19.20
2019-03-30T18:11:23.725Z,12.82
2019-03-30T18:14:11.573Z,8.23
2019-03-30T18:16:59.205Z,19.27
2019-03-30T18:19:46.889Z,28.67
2019-03-30T18:22:34.480Z,36.53
2019-03-30T18:25:22.446Z,8.20
2019-03-30T18:28:10.090Z,10.63
2019-03-30T18:30:57.711Z,12.18
2019-03-30T18:33:45.541Z,14.15
2019-03-30T18:36:35.035Z,9.68
2019-03-30T18:39:22.690Z,11.03
2019-03-30T18:42:10.374Z,5.80
2019-03-30T18:44:59.462Z,5.00
2019-03-30T18:47:46.660Z,4.40
2019-03-30T18:50:33.870Z,4.40
2019-03-30T18:53:21.760Z,8.87
2019-03-30T18:56:08.717Z,6.33
2019-03-30T18:58:56.198Z,6.57
2019-03-30T19:01:43.666Z,13.37
2019-03-30T19:04:30.691Z,14.90
2019-03-30T19:07:17.997Z,10.97
2019-03-30T19:10:07.160Z,74.83
2019-03-30T19:12:54.467Z,68.97
2019-03-30T19:15:41.484Z,34.43
2019-03-30T19:18:28.434Z,26.63
2019-03-30T19:21:15.468Z,20.27
2019-03-30T19:24:02.324Z,14.57
2019-03-30T19:26:49.654Z,8.67
2019-03-30T19:29:36.657Z,9.33
2019-03-30T19:32:23.882Z,10.20
2019-03-30T19:35:11.284Z,9.67
2019-03-30T19:37:58.616Z,9.37
2019-03-30T19:40:45.817Z,13.37
2019-03-30T19:43:32.628Z,15.00
2019-03-30T19:46:19.654Z,13.33
2019-03-30T19:49:06.644Z,12.97
2019-03-30T19:51:54.133Z,9.83
2019-03-30T19:54:40.995Z,7.63
2019-03-30T19:57:28.007Z,8.83
2019-03-30T20:00:16.066Z,8.07
2019-03-30T20:03:02.869Z,7.37
2019-03-30T20:05:50.073Z,6.67
2019-03-30T20:08:37.396Z,5.60
2019-03-30T20:11:24.511Z,4.93
2019-03-30T20:14:11.789Z,5.30
2019-03-30T20:16:59.086Z,4.90
2019-03-30T20:19:46.069Z,6.10
2019-03-30T20:22:33.494Z,6.20
2019-03-30T20:25:20.929Z,6.60
2019-03-30T20:28:08.107Z,6.60
2019-03-30T20:30:55.436Z,7.10
2019-03-30T20:33:42.687Z,7.17
2019-03-30T20:36:30.138Z,8.97
2019-03-30T20:39:17.386Z,10.07
2019-03-30T20:42:04.782Z,8.67
2019-03-30T20:44:52.050Z,8.60
2019-03-30T20:47:39.117Z,8.40
2019-03-30T20:50:26.321Z,8.30
2019-03-30T20:53:13.499Z,8.83
2019-03-30T20:56:00.641Z,7.50
2019-03-30T20:58:47.469Z,9.03
2019-03-30T21:01:38.204Z,9.13
2019-03-30T21:04:23.541Z,8.53
2019-03-30T21:07:10.838Z,8.10
2019-03-30T21:09:58.233Z,8.00
2019-03-30T21:12:45.002Z,8.10
2019-03-30T21:15:32.426Z,8.77
2019-03-30T21:18:19.517Z,8.87
2019-03-30T21:21:09.168Z,8.43
2019-03-30T21:23:55.691Z,8.17
2019-03-30T21:26:42.394Z,7.80
2019-03-30T21:29:29.409Z,7.63
2019-03-30T21:32:16.355Z,8.50
2019-03-30T21:35:03.515Z,8.53
2019-03-30T21:37:50.673Z,7.53
2019-03-30T21:40:38.086Z,8.00
2019-03-30T21:43:24.941Z,8.10
2019-03-30T21:46:12.058Z,7.67
2019-03-30T21:48:59.054Z,8.33
2019-03-30T21:51:46.295Z,8.23
2019-03-30T21:54:33.192Z,8.20
2019-03-30T21:57:20.386Z,8.13
2019-03-30T22:00:10.966Z,8.43
2019-03-30T22:02:57.125Z,8.53
2019-03-30T22:05:44.310Z,8.70
2019-03-30T22:08:32.365Z,8.27
2019-03-30T22:11:19.326Z,8.67
2019-03-30T22:14:06.731Z,8.30
2019-03-30T22:16:53.801Z,8.63
2019-03-30T22:19:41.189Z,7.97
2019-03-30T22:22:28.482Z,8.90
2019-03-30T22:25:15.814Z,8.70
2019-03-30T22:28:03.106Z,9.70
2019-03-30T22:30:50.137Z,8.33
2019-03-30T22:33:37.099Z,7.87
2019-03-30T22:36:24.151Z,8.17
2019-03-30T22:39:11.122Z,8.27
2019-03-30T22:41:58.669Z,8.67
2019-03-30T22:44:45.508Z,8.63
2019-03-30T22:47:32.783Z,9.13
2019-03-30T22:50:19.730Z,8.07
2019-03-30T22:53:07.081Z,8.17
2019-03-30T22:55:54.103Z,7.73
2019-03-30T22:58:40.810Z,8.83
2019-03-30T23:01:27.965Z,7.83
2019-03-30T23:04:14.821Z,8.80
2019-03-30T23:07:01.844Z,7.87
2019-03-30T23:09:48.846Z,7.70
2019-03-30T23:12:35.813Z,8.90
2019-03-30T23:15:22.645Z,9.13
2019-03-30T23:18:09.634Z,11.57
2019-03-30T23:20:56.856Z,10.00
2019-03-30T23:23:43.995Z,10.07
2019-03-30T23:26:31.024Z,10.03
2019-03-30T23:29:18.347Z,9.10
2019-03-30T23:32:05.870Z,10.10
2019-03-30T23:34:53.149Z,9.50
2019-03-30T23:37:40.162Z,8.37
2019-03-30T23:40:27.357Z,8.83
2019-03-30T23:43:14.456Z,8.90
2019-03-30T23:46:01.232Z,8.70
2019-03-30T23:48:48.148Z,7.80
2019-03-30T23:51:35.312Z,8.17
2019-03-30T23:54:22.662Z,8.33
2019-03-30T23:57:09.962Z,9.10
2019-03-30T23:59:57.348Z,8.80
