createdAt,value
2023-01-13T00:00:36.211Z,1488.00
2023-01-13T00:01:36.064Z,1490.00
2023-01-13T00:02:36.074Z,1490.00
2023-01-13T00:03:35.950Z,1481.00
2023-01-13T00:04:36.048Z,1484.00
2023-01-13T00:05:35.919Z,1478.00
2023-01-13T00:06:35.941Z,1487.00
2023-01-13T00:07:35.965Z,1478.00
2023-01-13T00:08:35.904Z,1472.00
2023-01-13T00:09:35.977Z,1476.00
2023-01-13T00:10:35.867Z,1474.00
2023-01-13T00:11:35.844Z,1471.00
2023-01-13T00:12:35.874Z,1470.00
2023-01-13T00:13:35.791Z,1472.00
2023-01-13T00:14:35.812Z,1476.00
2023-01-13T00:15:35.824Z,1463.00
2023-01-13T00:16:36.762Z,1465.00
2023-01-13T00:17:35.733Z,1471.00
2023-01-13T00:18:35.755Z,1445.00
2023-01-13T00:19:35.713Z,1457.00
2023-01-13T00:20:35.807Z,1449.00
2023-01-13T00:21:35.661Z,1457.00
2023-01-13T00:22:35.691Z,1454.00
2023-01-13T00:23:35.789Z,1449.00
2023-01-13T00:24:35.668Z,1454.00
2023-01-13T00:25:35.675Z,1383.00
2023-01-13T00:26:35.666Z,1302.00
2023-01-13T00:27:35.604Z,1274.00
2023-01-13T00:28:35.621Z,1323.00
2023-01-13T00:29:35.568Z,1360.00
2023-01-13T00:30:35.823Z,1384.00
2023-01-13T00:31:35.580Z,1375.00
2023-01-13T00:32:35.556Z,1369.00
2023-01-13T00:33:35.567Z,1372.00
2023-01-13T00:34:35.511Z,1359.00
2023-01-13T00:35:35.463Z,1358.00
2023-01-13T00:36:35.488Z,1347.00
2023-01-13T00:37:35.488Z,1348.00
2023-01-13T00:38:35.451Z,1351.00
2023-01-13T00:39:35.401Z,1342.00
2023-01-13T00:40:35.411Z,1335.00
2023-01-13T00:41:35.397Z,1337.00
2023-01-13T00:42:35.388Z,1335.00
2023-01-13T00:43:35.334Z,1346.00
2023-01-13T00:44:35.378Z,1342.00
2023-01-13T00:45:35.346Z,1339.00
2023-01-13T00:46:35.382Z,1344.00
2023-01-13T00:47:35.262Z,1342.00
2023-01-13T00:48:35.306Z,1337.00
2023-01-13T00:49:35.241Z,1346.00
2023-01-13T00:50:35.240Z,1346.00
2023-01-13T00:51:35.194Z,1343.00
2023-01-13T00:52:35.287Z,1348.00
2023-01-13T00:53:35.212Z,1349.00
2023-01-13T00:54:35.187Z,1342.00
2023-01-13T00:55:35.142Z,1354.00
2023-01-13T00:56:40.286Z,1335.00
2023-01-13T00:57:36.196Z,1337.00
2023-01-13T00:58:35.106Z,1339.00
2023-01-13T00:59:35.233Z,1343.00
2023-01-13T01:00:35.148Z,1345.00
2023-01-13T01:01:35.210Z,1355.00
2023-01-13T01:02:35.132Z,1362.00
2023-01-13T01:03:35.066Z,1349.00
2023-01-13T01:04:35.024Z,1350.00
2023-01-13T01:05:35.066Z,1351.00
2023-01-13T01:06:35.007Z,1344.00
2023-01-13T01:07:35.024Z,1345.00
2023-01-13T01:08:34.967Z,1339.00
2023-01-13T01:09:34.992Z,1346.00
2023-01-13T01:10:34.951Z,1350.00
2023-01-13T01:11:34.976Z,1339.00
2023-01-13T01:12:35.041Z,1350.00
2023-01-13T01:13:34.919Z,1358.00
2023-01-13T01:14:34.881Z,1350.00
2023-01-13T01:15:34.926Z,1347.00
2023-01-13T01:16:34.939Z,1348.00
2023-01-13T01:17:34.854Z,1339.00
2023-01-13T01:18:34.811Z,1347.00
2023-01-13T01:19:34.837Z,1348.00
2023-01-13T01:20:35.011Z,1336.00
2023-01-13T01:21:34.817Z,1345.00
2023-01-13T01:22:34.759Z,1356.00
2023-01-13T01:23:34.786Z,1345.00
2023-01-13T01:24:34.779Z,1341.00
2023-01-13T01:25:34.778Z,1336.00
2023-01-13T01:26:34.687Z,1354.00
2023-01-13T01:27:34.697Z,1334.00
2023-01-13T01:28:34.661Z,1339.00
2023-01-13T01:29:34.664Z,1338.00
2023-01-13T01:30:34.630Z,1334.00
2023-01-13T01:31:34.677Z,1342.00
2023-01-13T01:32:34.630Z,1341.00
2023-01-13T01:33:34.621Z,1330.00
2023-01-13T01:34:34.578Z,1337.00
2023-01-13T01:35:34.605Z,1335.00
2023-01-13T01:36:34.558Z,1330.00
2023-01-13T01:37:34.566Z,1343.00
2023-01-13T01:38:34.675Z,1339.00
2023-01-13T01:39:34.544Z,1322.00
2023-01-13T01:40:34.515Z,1341.00
2023-01-13T01:41:34.509Z,1326.00
2023-01-13T01:42:34.554Z,1325.00
2023-01-13T01:43:34.504Z,1340.00
2023-01-13T01:44:34.449Z,1330.00
2023-01-13T01:45:34.458Z,1330.00
2023-01-13T01:46:34.464Z,1331.00
2023-01-13T01:47:34.420Z,1335.00
2023-01-13T01:48:35.040Z,1319.00
2023-01-13T01:49:34.731Z,1328.00
2023-01-13T01:50:34.504Z,1330.00
2023-01-13T01:51:34.345Z,1325.00
2023-01-13T01:52:34.331Z,1314.00
2023-01-13T01:53:34.345Z,1320.00
2023-01-13T01:54:34.327Z,1320.00
2023-01-13T01:55:34.325Z,1314.00
2023-01-13T01:56:34.285Z,1322.00
2023-01-13T01:57:34.284Z,1321.00
2023-01-13T01:58:34.267Z,1316.00
2023-01-13T01:59:34.263Z,1324.00
2023-01-13T02:00:34.262Z,1317.00
2023-01-13T02:01:34.344Z,1320.00
2023-01-13T02:02:34.323Z,1319.00
2023-01-13T02:03:34.244Z,1312.00
2023-01-13T02:04:34.188Z,1308.00
2023-01-13T02:05:34.233Z,1323.00
2023-01-13T02:06:34.223Z,1320.00
2023-01-13T02:07:34.206Z,1316.00
2023-01-13T02:08:34.173Z,1314.00
2023-01-13T02:09:34.192Z,1322.00
2023-01-13T02:10:34.148Z,1316.00
2023-01-13T02:11:34.170Z,1314.00
2023-01-13T02:12:34.133Z,1310.00
2023-01-13T02:13:34.172Z,1313.00
2023-01-13T02:14:34.182Z,1316.00
2023-01-13T02:15:34.139Z,1312.00
2023-01-13T02:16:34.140Z,1311.00
2023-01-13T02:17:34.101Z,1321.00
2023-01-13T02:18:34.057Z,1297.00
2023-01-13T02:19:34.104Z,1303.00
2023-01-13T02:20:34.063Z,1308.00
2023-01-13T02:21:34.054Z,1301.00
2023-01-13T02:22:34.009Z,1311.00
2023-01-13T02:23:34.033Z,1300.00
2023-01-13T02:24:34.003Z,1287.00
2023-01-13T02:25:34.015Z,1297.00
2023-01-13T02:26:33.979Z,1304.00
2023-01-13T02:27:34.001Z,1294.00
2023-01-13T02:28:33.959Z,1293.00
2023-01-13T02:29:33.947Z,1297.00
2023-01-13T02:30:33.910Z,1291.00
2023-01-13T02:31:34.017Z,1305.00
2023-01-13T02:32:33.921Z,1299.00
2023-01-13T02:33:33.906Z,1298.00
2023-01-13T02:34:33.905Z,1300.00
2023-01-13T02:35:33.892Z,1305.00
2023-01-13T02:36:33.854Z,1300.00
2023-01-13T02:37:33.859Z,1292.00
2023-01-13T02:38:33.816Z,1301.00
2023-01-13T02:39:33.836Z,1291.00
2023-01-13T02:40:33.821Z,1289.00
2023-01-13T02:41:33.816Z,1296.00
2023-01-13T02:42:33.765Z,1294.00
2023-01-13T02:43:33.792Z,1284.00
2023-01-13T02:44:33.971Z,1294.00
2023-01-13T02:45:33.866Z,1277.00
2023-01-13T02:46:33.714Z,1269.00
2023-01-13T02:47:33.722Z,1284.00
2023-01-13T02:48:33.692Z,1275.00
2023-01-13T02:49:33.839Z,1278.00
2023-01-13T02:50:33.717Z,1293.00
2023-01-13T02:51:33.695Z,1292.00
2023-01-13T02:52:33.632Z,1283.00
2023-01-13T02:53:33.729Z,1278.00
2023-01-13T02:54:33.612Z,1278.00
2023-01-13T02:55:33.642Z,1277.00
2023-01-13T02:56:33.566Z,1276.00
2023-01-13T02:57:33.662Z,1279.00
2023-01-13T02:58:33.557Z,1276.00
2023-01-13T02:59:33.583Z,1269.00
2023-01-13T03:00:33.549Z,1274.00
2023-01-13T03:01:33.674Z,1275.00
2023-01-13T03:02:33.567Z,1277.00
2023-01-13T03:03:33.553Z,1271.00
2023-01-13T03:04:33.542Z,1273.00
2023-01-13T03:05:33.508Z,1280.00
2023-01-13T03:06:33.460Z,1280.00
2023-01-13T03:07:33.486Z,1280.00
2023-01-13T03:08:33.457Z,1275.00
2023-01-13T03:09:33.471Z,1278.00
2023-01-13T03:10:33.492Z,1273.00
2023-01-13T03:11:33.484Z,1263.00
2023-01-13T03:12:33.534Z,1253.00
2023-01-13T03:13:33.735Z,1261.00
2023-01-13T03:14:33.401Z,1273.00
2023-01-13T03:15:33.433Z,1259.00
2023-01-13T03:16:33.477Z,1262.00
2023-01-13T03:17:33.363Z,1264.00
2023-01-13T03:18:33.363Z,1265.00
2023-01-13T03:19:33.385Z,1258.00
2023-01-13T03:20:33.316Z,1261.00
2023-01-13T03:21:33.317Z,1265.00
2023-01-13T03:22:33.303Z,1252.00
2023-01-13T03:23:33.417Z,1262.00
2023-01-13T03:24:33.247Z,1261.00
2023-01-13T03:25:33.287Z,1256.00
2023-01-13T03:26:33.234Z,1248.00
2023-01-13T03:27:33.250Z,1262.00
2023-01-13T03:28:33.370Z,1272.00
2023-01-13T03:29:33.414Z,1273.00
2023-01-13T03:30:33.195Z,1244.00
2023-01-13T03:31:33.200Z,1252.00
2023-01-13T03:32:33.279Z,1246.00
2023-01-13T03:33:33.181Z,1243.00
2023-01-13T03:34:33.117Z,1244.00
2023-01-13T03:35:33.173Z,1247.00
2023-01-13T03:36:33.123Z,1244.00
2023-01-13T03:37:33.130Z,1256.00
2023-01-13T03:38:33.065Z,1244.00
2023-01-13T03:39:33.109Z,1252.00
2023-01-13T03:40:33.071Z,1244.00
2023-01-13T03:41:33.065Z,1251.00
2023-01-13T03:42:33.034Z,1249.00
2023-01-13T03:43:33.057Z,1254.00
2023-01-13T03:44:33.079Z,1236.00
2023-01-13T03:45:33.042Z,1240.00
2023-01-13T03:46:33.010Z,1238.00
2023-01-13T03:47:33.033Z,1254.00
2023-01-13T03:48:32.973Z,1252.00
2023-01-13T03:49:33.105Z,1256.00
2023-01-13T03:50:32.940Z,1236.00
2023-01-13T03:51:32.980Z,1240.00
2023-01-13T03:52:32.920Z,1235.00
2023-01-13T03:53:33.002Z,1245.00
2023-01-13T03:54:32.908Z,1235.00
2023-01-13T03:55:32.938Z,1234.00
2023-01-13T03:56:32.866Z,1234.00
2023-01-13T03:57:32.902Z,1236.00
2023-01-13T03:58:32.852Z,1235.00
2023-01-13T03:59:34.083Z,1240.00
2023-01-13T04:00:32.883Z,1247.00
2023-01-13T04:01:32.938Z,1232.00
2023-01-13T04:02:32.814Z,1236.00
2023-01-13T04:03:32.864Z,1223.00
2023-01-13T04:04:32.771Z,1220.00
2023-01-13T04:05:32.869Z,1235.00
2023-01-13T04:06:32.768Z,1236.00
2023-01-13T04:07:32.767Z,1229.00
2023-01-13T04:08:32.747Z,1224.00
2023-01-13T04:09:32.742Z,1244.00
2023-01-13T04:10:32.690Z,1225.00
2023-01-13T04:11:32.691Z,1233.00
2023-01-13T04:12:32.677Z,1233.00
2023-01-13T04:13:32.688Z,1220.00
2023-01-13T04:14:32.662Z,1216.00
2023-01-13T04:15:32.757Z,1225.00
2023-01-13T04:16:32.632Z,1219.00
2023-01-13T04:17:32.636Z,1221.00
2023-01-13T04:18:32.614Z,1223.00
2023-01-13T04:19:32.592Z,1202.00
2023-01-13T04:20:32.637Z,1214.00
2023-01-13T04:21:32.557Z,1216.00
2023-01-13T04:22:32.631Z,1213.00
2023-01-13T04:23:32.591Z,1200.00
2023-01-13T04:24:32.534Z,1213.00
2023-01-13T04:25:32.527Z,1203.00
2023-01-13T04:26:32.532Z,1218.00
2023-01-13T04:27:32.520Z,1214.00
2023-01-13T04:28:32.469Z,1211.00
2023-01-13T04:29:32.492Z,1223.00
2023-01-13T04:30:32.462Z,1208.00
2023-01-13T04:31:32.465Z,1202.00
2023-01-13T04:32:32.445Z,1193.00
2023-01-13T04:33:32.523Z,1193.00
2023-01-13T04:34:32.383Z,1206.00
2023-01-13T04:35:32.579Z,1204.00
2023-01-13T04:36:32.588Z,1205.00
2023-01-13T04:37:32.360Z,1206.00
2023-01-13T04:38:32.328Z,1185.00
2023-01-13T04:39:32.338Z,1191.00
2023-01-13T04:40:32.310Z,1191.00
2023-01-13T04:41:32.522Z,1189.00
2023-01-13T04:42:32.274Z,1192.00
2023-01-13T04:43:32.328Z,1198.00
2023-01-13T04:44:32.267Z,1205.00
2023-01-13T04:45:32.323Z,1186.00
2023-01-13T04:46:32.462Z,1187.00
2023-01-13T04:47:32.354Z,1179.00
2023-01-13T04:48:32.216Z,1184.00
2023-01-13T04:49:32.206Z,1180.00
2023-01-13T04:50:32.198Z,1189.00
2023-01-13T04:51:32.213Z,1198.00
2023-01-13T04:52:32.177Z,1181.00
2023-01-13T04:53:32.211Z,1179.00
2023-01-13T04:54:32.195Z,1184.00
2023-01-13T04:55:32.173Z,1179.00
2023-01-13T04:56:32.106Z,1186.00
2023-01-13T04:57:32.140Z,1187.00
2023-01-13T04:58:32.110Z,1183.00
2023-01-13T04:59:34.465Z,1173.00
2023-01-13T05:00:32.232Z,1170.00
2023-01-13T05:01:32.272Z,1172.00
2023-01-13T05:02:32.184Z,1179.00
2023-01-13T05:03:32.104Z,1189.00
2023-01-13T05:04:32.209Z,1177.00
2023-01-13T05:05:32.185Z,1176.00
2023-01-13T05:06:32.140Z,1178.00
2023-01-13T05:07:32.088Z,1167.00
2023-01-13T05:08:32.148Z,1169.00
2023-01-13T05:09:32.080Z,1174.00
2023-01-13T05:10:32.098Z,1179.00
2023-01-13T05:11:32.019Z,1176.00
2023-01-13T05:12:32.047Z,1171.00
2023-01-13T05:13:32.027Z,1166.00
2023-01-13T05:14:32.046Z,1175.00
2023-01-13T05:15:31.976Z,1174.00
2023-01-13T05:16:32.040Z,1170.00
2023-01-13T05:17:31.991Z,1162.00
2023-01-13T05:18:32.038Z,1169.00
2023-01-13T05:19:31.942Z,1175.00
2023-01-13T05:20:32.007Z,1165.00
2023-01-13T05:21:32.016Z,1163.00
2023-01-13T05:22:31.978Z,1157.00
2023-01-13T05:23:31.999Z,1162.00
2023-01-13T05:24:31.980Z,1158.00
2023-01-13T05:25:31.907Z,1150.00
2023-01-13T05:26:31.962Z,1154.00
2023-01-13T05:27:31.936Z,1162.00
2023-01-13T05:28:31.969Z,1164.00
2023-01-13T05:29:31.902Z,1158.00
2023-01-13T05:30:31.946Z,1144.00
2023-01-13T05:31:31.920Z,1146.00
2023-01-13T05:32:31.946Z,1160.00
2023-01-13T05:33:33.139Z,1157.00
2023-01-13T05:34:31.951Z,1151.00
2023-01-13T05:35:31.852Z,1154.00
2023-01-13T05:36:31.875Z,1158.00
2023-01-13T05:37:31.900Z,1143.00
2023-01-13T05:38:31.837Z,1143.00
2023-01-13T05:39:31.830Z,1149.00
2023-01-13T05:40:31.848Z,1141.00
2023-01-13T05:41:31.804Z,1138.00
2023-01-13T05:42:31.994Z,1142.00
2023-01-13T05:43:31.813Z,1142.00
2023-01-13T05:44:32.036Z,1133.00
2023-01-13T05:45:31.737Z,1140.00
2023-01-13T05:46:31.807Z,1150.00
2023-01-13T05:47:31.723Z,1140.00
2023-01-13T05:48:31.747Z,1141.00
2023-01-13T05:49:31.697Z,1137.00
2023-01-13T05:50:31.731Z,1140.00
2023-01-13T05:51:31.679Z,1131.00
2023-01-13T05:52:31.705Z,1155.00
2023-01-13T05:53:31.681Z,1151.00
2023-01-13T05:54:31.674Z,1160.00
2023-01-13T05:55:31.686Z,1161.00
2023-01-13T05:56:31.667Z,1155.00
2023-01-13T05:57:31.607Z,1149.00
2023-01-13T05:58:31.634Z,1148.00
2023-01-13T05:59:31.570Z,1138.00
2023-01-13T06:00:31.623Z,1138.00
2023-01-13T06:01:31.674Z,1138.00
2023-01-13T06:02:31.596Z,1115.00
2023-01-13T06:03:31.543Z,1143.00
2023-01-13T06:04:31.619Z,1156.00
2023-01-13T06:05:31.518Z,1177.00
2023-01-13T06:06:31.849Z,1255.00
2023-01-13T06:07:31.481Z,1265.00
2023-01-13T06:08:31.535Z,1272.00
2023-01-13T06:09:31.667Z,1305.00
2023-01-13T06:10:31.499Z,1287.00
2023-01-13T06:11:31.435Z,1288.00
2023-01-13T06:12:31.563Z,1277.00
2023-01-13T06:13:31.385Z,1285.00
2023-01-13T06:14:31.427Z,1285.00
2023-01-13T06:15:31.363Z,1297.00
2023-01-13T06:16:31.482Z,1364.00
2023-01-13T06:17:31.340Z,1409.00
2023-01-13T06:18:31.482Z,1648.00
2023-01-13T06:19:31.315Z,1462.00
2023-01-13T06:20:31.302Z,1237.00
2023-01-13T06:21:33.114Z,1287.00
2023-01-13T06:22:31.216Z,1303.00
2023-01-13T06:23:31.153Z,1327.00
2023-01-13T06:24:31.145Z,1331.00
2023-01-13T06:25:31.115Z,1317.00
2023-01-13T06:26:31.125Z,1332.00
2023-01-13T06:27:31.038Z,1332.00
2023-01-13T06:28:31.065Z,1337.00
2023-01-13T06:29:31.019Z,1338.00
2023-01-13T06:30:31.021Z,1334.00
2023-01-13T06:31:31.067Z,1368.00
2023-01-13T06:32:30.983Z,1346.00
2023-01-13T06:33:30.907Z,1343.00
2023-01-13T06:34:30.916Z,1329.00
2023-01-13T06:35:30.867Z,1318.00
2023-01-13T06:36:30.844Z,1309.00
2023-01-13T06:37:30.768Z,1307.00
2023-01-13T06:38:30.808Z,1305.00
2023-01-13T06:39:30.728Z,1302.00
2023-01-13T06:40:30.805Z,1286.00
2023-01-13T06:41:30.669Z,1277.00
2023-01-13T06:42:30.668Z,1224.00
2023-01-13T06:43:30.657Z,1248.00
2023-01-13T06:44:30.787Z,1252.00
2023-01-13T06:45:30.784Z,1254.00
2023-01-13T06:46:30.620Z,1242.00
2023-01-13T06:47:30.553Z,1246.00
2023-01-13T06:48:30.566Z,1249.00
2023-01-13T06:49:30.508Z,1228.00
2023-01-13T06:50:30.507Z,1242.00
2023-01-13T06:51:30.535Z,1229.00
2023-01-13T06:52:30.507Z,1234.00
2023-01-13T06:53:30.400Z,1227.00
2023-01-13T06:54:30.567Z,1218.00
2023-01-13T06:55:30.454Z,1204.00
2023-01-13T06:56:30.404Z,1216.00
2023-01-13T06:57:30.453Z,1201.00
2023-01-13T06:58:30.821Z,1209.00
2023-01-13T06:59:30.310Z,1192.00
2023-01-13T07:00:30.433Z,1186.00
2023-01-13T07:01:30.400Z,1180.00
2023-01-13T07:02:30.390Z,1180.00
2023-01-13T07:03:30.264Z,1164.00
2023-01-13T07:04:30.267Z,1159.00
2023-01-13T07:05:30.218Z,1166.00
2023-01-13T07:06:30.269Z,1154.00
2023-01-13T07:07:30.171Z,1177.00
2023-01-13T07:08:30.193Z,1167.00
2023-01-13T07:09:30.157Z,1166.00
2023-01-13T07:10:30.234Z,1171.00
2023-01-13T07:11:30.272Z,1164.00
2023-01-13T07:12:30.122Z,1156.00
2023-01-13T07:13:30.104Z,1157.00
2023-01-13T07:14:30.102Z,1164.00
2023-01-13T07:15:30.073Z,1162.00
2023-01-13T07:16:30.124Z,1143.00
2023-01-13T07:17:30.143Z,1163.00
2023-01-13T07:18:30.064Z,1158.00
2023-01-13T07:19:29.988Z,1152.00
2023-01-13T07:20:30.197Z,1164.00
2023-01-13T07:21:29.992Z,1156.00
2023-01-13T07:22:30.019Z,1165.00
2023-01-13T07:23:29.927Z,1149.00
2023-01-13T07:24:29.955Z,1130.00
2023-01-13T07:25:29.914Z,1152.00
2023-01-13T07:26:29.931Z,1151.00
2023-01-13T07:27:29.933Z,1149.00
2023-01-13T07:28:29.956Z,1151.00
2023-01-13T07:29:29.859Z,1154.00
2023-01-13T07:30:30.749Z,1151.00
2023-01-13T07:31:29.865Z,1156.00
2023-01-13T07:32:29.868Z,1153.00
2023-01-13T07:33:29.806Z,1154.00
2023-01-13T07:34:29.814Z,1153.00
2023-01-13T07:35:29.807Z,1143.00
2023-01-13T07:36:29.838Z,1138.00
2023-01-13T07:37:29.751Z,1122.00
2023-01-13T07:38:29.759Z,1139.00
2023-01-13T07:39:29.754Z,1123.00
2023-01-13T07:40:29.772Z,1117.00
2023-01-13T07:41:29.702Z,1126.00
2023-01-13T07:42:29.746Z,1118.00
2023-01-13T07:43:29.687Z,1121.00
2023-01-13T07:44:29.735Z,1113.00
2023-01-13T07:45:29.679Z,1128.00
2023-01-13T07:46:29.687Z,1120.00
2023-01-13T07:47:29.658Z,1127.00
2023-01-13T07:48:29.667Z,1114.00
2023-01-13T07:49:29.596Z,1122.00
2023-01-13T07:50:29.622Z,1122.00
2023-01-13T07:51:29.571Z,1115.00
2023-01-13T07:52:29.597Z,1122.00
2023-01-13T07:53:29.573Z,1117.00
2023-01-13T07:54:40.062Z,1104.00
2023-01-13T07:55:30.881Z,1106.00
2023-01-13T07:56:29.487Z,1106.00
2023-01-13T07:57:29.529Z,1108.00
2023-01-13T07:58:29.446Z,1117.00
2023-01-13T07:59:29.446Z,1114.00
2023-01-13T08:00:29.463Z,1108.00
2023-01-13T08:01:29.521Z,1104.00
2023-01-13T08:02:29.528Z,1117.00
2023-01-13T08:03:29.388Z,1106.00
2023-01-13T08:04:29.391Z,1106.00
2023-01-13T08:05:29.351Z,1091.00
2023-01-13T08:06:29.344Z,1096.00
2023-01-13T08:07:29.319Z,1084.00
2023-01-13T08:08:29.308Z,1095.00
2023-01-13T08:09:29.324Z,1095.00
2023-01-13T08:10:29.268Z,1097.00
2023-01-13T08:11:29.307Z,1095.00
2023-01-13T08:12:29.240Z,1096.00
2023-01-13T08:13:29.260Z,1096.00
2023-01-13T08:14:29.208Z,1091.00
2023-01-13T08:15:29.217Z,1082.00
2023-01-13T08:16:29.204Z,1096.00
2023-01-13T08:17:29.180Z,1098.00
2023-01-13T08:18:29.157Z,1101.00
2023-01-13T08:19:29.153Z,1074.00
2023-01-13T08:20:29.120Z,1080.00
2023-01-13T08:21:29.132Z,1093.00
2023-01-13T08:22:29.087Z,1086.00
2023-01-13T08:23:30.958Z,1098.00
2023-01-13T08:24:29.071Z,1083.00
2023-01-13T08:25:29.070Z,1069.00
2023-01-13T08:26:29.167Z,1083.00
2023-01-13T08:27:29.014Z,1079.00
2023-01-13T08:28:28.989Z,1077.00
2023-01-13T08:29:29.032Z,1076.00
2023-01-13T08:30:29.241Z,1074.00
2023-01-13T08:31:28.967Z,1077.00
2023-01-13T08:32:28.936Z,1068.00
2023-01-13T08:33:28.953Z,1068.00
2023-01-13T08:34:29.788Z,1065.00
2023-01-13T08:35:28.930Z,1079.00
2023-01-13T08:36:28.992Z,1062.00
2023-01-13T08:37:28.999Z,1053.00
2023-01-13T08:38:28.898Z,1064.00
2023-01-13T08:39:28.854Z,1059.00
2023-01-13T08:40:28.819Z,1047.00
2023-01-13T08:41:28.840Z,1058.00
2023-01-13T08:42:28.755Z,1059.00
2023-01-13T08:43:28.797Z,1050.00
2023-01-13T08:44:28.764Z,1054.00
2023-01-13T08:45:28.773Z,1049.00
2023-01-13T08:46:28.776Z,1042.00
2023-01-13T08:47:28.708Z,1047.00
2023-01-13T08:48:31.352Z,1050.00
2023-01-13T08:49:28.701Z,1064.00
2023-01-13T08:50:28.654Z,1048.00
2023-01-13T08:51:28.650Z,1048.00
2023-01-13T08:52:28.588Z,1042.00
2023-01-13T08:53:28.686Z,1051.00
2023-01-13T08:54:28.602Z,1040.00
2023-01-13T08:55:28.592Z,1053.00
2023-01-13T08:56:28.538Z,1056.00
2023-01-13T08:57:28.655Z,1045.00
2023-01-13T08:58:28.523Z,1040.00
2023-01-13T08:59:28.628Z,1050.00
2023-01-13T09:00:28.488Z,1042.00
2023-01-13T09:01:28.633Z,1043.00
2023-01-13T09:02:28.613Z,1043.00
2023-01-13T09:03:28.472Z,1031.00
2023-01-13T09:04:28.503Z,1016.00
2023-01-13T09:05:28.478Z,1034.00
2023-01-13T09:06:28.370Z,1026.00
2023-01-13T09:07:28.675Z,1017.00
2023-01-13T09:08:28.613Z,1013.00
2023-01-13T09:09:28.395Z,1016.00
2023-01-13T09:10:28.365Z,1014.00
2023-01-13T09:11:28.330Z,1021.00
2023-01-13T09:12:28.322Z,1011.00
2023-01-13T09:13:28.308Z,1010.00
2023-01-13T09:14:28.250Z,986.00
2023-01-13T09:15:28.324Z,995.00
2023-01-13T09:16:28.201Z,983.00
2023-01-13T09:17:28.222Z,993.00
2023-01-13T09:18:28.170Z,1079.00
2023-01-13T09:19:28.201Z,1046.00
2023-01-13T09:20:28.117Z,1101.00
2023-01-13T09:21:28.133Z,1095.00
2023-01-13T09:22:28.113Z,1067.00
2023-01-13T09:23:28.111Z,1076.00
2023-01-13T09:24:28.176Z,1068.00
2023-01-13T09:25:28.084Z,1059.00
2023-01-13T09:26:27.978Z,1056.00
2023-01-13T09:27:28.029Z,1058.00
2023-01-13T09:28:27.986Z,1064.00
2023-01-13T09:29:28.039Z,1052.00
2023-01-13T09:30:27.934Z,1058.00
2023-01-13T09:31:28.036Z,1048.00
2023-01-13T09:32:27.871Z,1050.00
2023-01-13T09:33:27.882Z,1049.00
2023-01-13T09:34:27.805Z,1076.00
2023-01-13T09:35:27.848Z,1067.00
2023-01-13T09:36:27.736Z,1051.00
2023-01-13T09:37:27.758Z,1065.00
2023-01-13T09:38:27.681Z,1066.00
2023-01-13T09:39:27.702Z,1060.00
2023-01-13T09:40:27.633Z,1060.00
2023-01-13T09:41:27.726Z,1056.00
2023-01-13T09:42:27.602Z,1048.00
2023-01-13T09:43:27.645Z,1055.00
2023-01-13T09:44:27.523Z,1056.00
2023-01-13T09:45:27.535Z,1053.00
2023-01-13T09:46:29.584Z,1052.00
2023-01-13T09:47:27.494Z,1064.00
2023-01-13T09:48:27.414Z,1047.00
2023-01-13T09:49:27.436Z,1050.00
2023-01-13T09:50:28.416Z,1046.00
2023-01-13T09:51:27.972Z,1045.00
2023-01-13T09:52:27.856Z,1038.00
2023-01-13T09:53:27.438Z,1035.00
2023-01-13T09:54:27.315Z,1031.00
2023-01-13T09:55:27.294Z,1029.00
2023-01-13T09:56:27.249Z,1044.00
2023-01-13T09:57:27.263Z,1042.00
2023-01-13T09:58:27.215Z,1022.00
2023-01-13T09:59:27.194Z,1019.00
2023-01-13T10:00:27.162Z,1023.00
2023-01-13T10:01:27.242Z,1018.00
2023-01-13T10:02:27.119Z,1020.00
2023-01-13T10:03:27.173Z,1009.00
2023-01-13T10:04:27.085Z,1007.00
2023-01-13T10:05:27.890Z,1017.00
2023-01-13T10:06:27.039Z,1000.00
2023-01-13T10:07:27.062Z,1003.00
2023-01-13T10:08:27.215Z,994.00
2023-01-13T10:09:27.005Z,994.00
2023-01-13T10:10:26.958Z,977.00
2023-01-13T10:11:27.032Z,973.00
2023-01-13T10:12:26.917Z,994.00
2023-01-13T10:13:26.918Z,1002.00
2023-01-13T10:14:26.878Z,996.00
2023-01-13T10:15:26.926Z,984.00
2023-01-13T10:16:27.918Z,981.00
2023-01-13T10:17:28.102Z,981.00
2023-01-13T10:18:28.020Z,975.00
2023-01-13T10:19:29.357Z,979.00
2023-01-13T10:20:27.073Z,978.00
2023-01-13T10:21:26.930Z,934.00
2023-01-13T10:22:26.868Z,912.00
2023-01-13T10:23:26.868Z,941.00
2023-01-13T10:24:26.939Z,955.00
2023-01-13T10:25:26.841Z,926.00
2023-01-13T10:26:26.800Z,920.00
2023-01-13T10:27:26.808Z,917.00
2023-01-13T10:28:26.757Z,919.00
2023-01-13T10:29:26.776Z,920.00
2023-01-13T10:30:26.685Z,901.00
2023-01-13T10:31:26.767Z,906.00
2023-01-13T10:32:27.645Z,890.00
2023-01-13T10:33:28.096Z,902.00
2023-01-13T10:34:27.700Z,889.00
2023-01-13T10:35:26.635Z,912.00
2023-01-13T10:36:26.585Z,931.00
2023-01-13T10:37:26.569Z,930.00
2023-01-13T10:38:26.536Z,939.00
2023-01-13T10:39:26.561Z,954.00
2023-01-13T10:40:26.511Z,956.00
2023-01-13T10:41:26.536Z,928.00
2023-01-13T10:42:26.452Z,909.00
2023-01-13T10:43:26.470Z,921.00
2023-01-13T10:44:26.442Z,947.00
2023-01-13T10:45:26.435Z,941.00
2023-01-13T10:46:26.479Z,951.00
2023-01-13T10:47:26.414Z,955.00
2023-01-13T10:48:26.344Z,948.00
2023-01-13T10:49:26.373Z,966.00
2023-01-13T10:50:26.507Z,968.00
2023-01-13T10:51:26.325Z,960.00
2023-01-13T10:52:26.343Z,991.00
2023-01-13T10:53:26.281Z,1022.00
2023-01-13T10:54:26.252Z,980.00
2023-01-13T10:55:26.277Z,884.00
2023-01-13T10:56:26.192Z,764.00
2023-01-13T10:57:26.271Z,623.00
2023-01-13T10:58:26.181Z,574.00
2023-01-13T10:59:26.186Z,607.00
2023-01-13T11:00:26.522Z,614.00
2023-01-13T11:01:26.411Z,624.00
2023-01-13T11:02:26.979Z,612.00
2023-01-13T11:03:26.176Z,614.00
2023-01-13T11:04:26.184Z,598.00
2023-01-13T11:05:26.150Z,595.00
2023-01-13T11:06:26.170Z,608.00
2023-01-13T11:07:28.359Z,624.00
2023-01-13T11:08:26.079Z,609.00
2023-01-13T11:09:26.093Z,613.00
2023-01-13T11:10:26.064Z,614.00
2023-01-13T11:11:26.061Z,635.00
2023-01-13T11:12:25.993Z,622.00
2023-01-13T11:13:26.046Z,632.00
2023-01-13T11:14:25.958Z,635.00
2023-01-13T11:15:27.477Z,615.00
2023-01-13T11:16:26.983Z,602.00
2023-01-13T11:17:28.265Z,597.00
2023-01-13T11:18:26.867Z,592.00
2023-01-13T11:19:26.025Z,614.00
2023-01-13T11:20:25.851Z,612.00
2023-01-13T11:21:27.296Z,613.00
2023-01-13T11:22:27.613Z,614.00
2023-01-13T11:23:27.316Z,622.00
2023-01-13T11:24:26.458Z,619.00
2023-01-13T11:25:25.811Z,622.00
2023-01-13T11:26:25.764Z,620.00
2023-01-13T11:27:25.881Z,622.00
2023-01-13T11:28:25.869Z,624.00
2023-01-13T11:29:26.973Z,626.00
2023-01-13T11:30:25.700Z,629.00
2023-01-13T11:31:25.904Z,628.00
2023-01-13T11:32:25.662Z,636.00
2023-01-13T11:33:25.672Z,630.00
2023-01-13T11:34:25.596Z,634.00
2023-01-13T11:35:25.642Z,633.00
2023-01-13T11:36:25.603Z,629.00
2023-01-13T11:37:27.020Z,640.00
2023-01-13T11:38:26.246Z,634.00
2023-01-13T11:39:27.088Z,640.00
2023-01-13T11:40:25.652Z,640.00
2023-01-13T11:41:25.513Z,642.00
2023-01-13T11:42:25.528Z,644.00
2023-01-13T11:43:25.488Z,647.00
2023-01-13T11:44:25.402Z,645.00
2023-01-13T11:45:25.497Z,651.00
2023-01-13T11:46:25.381Z,648.00
2023-01-13T11:47:25.369Z,649.00
2023-01-13T11:48:25.313Z,649.00
2023-01-13T11:49:25.343Z,657.00
2023-01-13T11:50:25.254Z,652.00
2023-01-13T11:51:25.260Z,656.00
2023-01-13T11:52:25.231Z,654.00
2023-01-13T11:53:25.249Z,659.00
2023-01-13T11:54:25.213Z,658.00
2023-01-13T11:55:25.195Z,658.00
2023-01-13T11:56:25.102Z,659.00
2023-01-13T11:57:25.155Z,657.00
2023-01-13T11:58:25.091Z,661.00
2023-01-13T11:59:25.090Z,660.00
2023-01-13T12:00:25.010Z,661.00
2023-01-13T12:01:25.070Z,664.00
2023-01-13T12:02:25.049Z,664.00
2023-01-13T12:03:25.024Z,665.00
2023-01-13T12:04:24.910Z,672.00
2023-01-13T12:05:24.937Z,664.00
2023-01-13T12:06:24.871Z,666.00
2023-01-13T12:07:24.876Z,666.00
2023-01-13T12:08:24.775Z,681.00
2023-01-13T12:09:24.799Z,671.00