createdAt,value
2016-03-23T00:00:58.688Z,45.42
2016-03-23T00:01:58.690Z,46.19
2016-03-23T00:02:58.709Z,46.19
2016-03-23T00:03:58.711Z,45.61
2016-03-23T00:04:58.729Z,45.8
2016-03-23T00:05:58.747Z,45.9
2016-03-23T00:06:58.751Z,46.19
2016-03-23T00:07:58.784Z,46
2016-03-23T00:08:58.771Z,46.75
2016-03-23T00:09:58.805Z,46.56
2016-03-23T00:10:58.808Z,46.75
2016-03-23T00:11:58.826Z,47.13
2016-03-23T00:12:58.844Z,46.56
2016-03-23T00:13:58.847Z,46.94
2016-03-23T00:14:58.866Z,46.94
2016-03-23T00:15:58.868Z,47.8
2016-03-23T00:16:58.872Z,47.8
2016-03-23T00:17:58.889Z,47.23
2016-03-23T00:18:58.924Z,47.87
2016-03-23T00:19:58.910Z,47.97
2016-03-23T00:20:58.929Z,47.87
2016-03-23T00:21:58.947Z,47.71
2016-03-23T00:22:58.949Z,47.8
2016-03-23T00:23:58.984Z,47.68
2016-03-23T00:24:58.986Z,47.77
2016-03-23T00:25:59.005Z,47.49
2016-03-23T00:26:59.007Z,48.06
2016-03-23T00:27:59.041Z,47.68
2016-03-23T00:28:59.029Z,47.87
2016-03-23T00:29:59.031Z,47.77
2016-03-23T00:30:59.053Z,47.87
2016-03-23T00:31:59.071Z,47.58
2016-03-23T00:32:59.074Z,47.77
2016-03-23T00:33:59.123Z,47.87
2016-03-23T00:34:59.110Z,47.77
2016-03-23T00:35:59.112Z,47.97
2016-03-23T00:36:59.146Z,47.97
2016-03-23T00:37:59.134Z,47.87
2016-03-23T00:38:59.168Z,47.87
2016-03-23T00:39:59.170Z,47.87
2016-03-23T00:40:59.189Z,47.77
2016-03-23T00:41:59.192Z,48.06
2016-03-23T00:42:59.209Z,47.68
2016-03-23T00:43:59.212Z,48.35
2016-03-23T00:44:59.230Z,48.91
2016-03-23T00:45:59.233Z,48.44
2016-03-23T00:46:59.267Z,48.44
2016-03-23T00:47:59.269Z,47.58
2016-03-23T00:48:59.273Z,48.06
2016-03-23T00:49:59.291Z,47.87
2016-03-23T00:50:59.309Z,47.97
2016-03-23T00:51:59.328Z,48.54
2016-03-23T00:52:59.346Z,48.06
2016-03-23T00:53:59.333Z,48.16
2016-03-23T00:54:59.351Z,48.72
2016-03-23T00:55:59.370Z,48.54
2016-03-23T00:56:59.372Z,48.06
2016-03-23T00:57:59.390Z,48.16
2016-03-23T00:58:59.393Z,47.77
2016-03-23T00:59:59.411Z,47.77
2016-03-23T01:00:59.414Z,48.16
2016-03-23T01:01:59.449Z,48.44
2016-03-23T01:02:59.467Z,48.44
2016-03-23T01:03:59.454Z,48.16
2016-03-23T01:04:59.487Z,47.68
2016-03-23T01:05:59.474Z,47.39
2016-03-23T01:06:59.337Z,47.68
2016-03-23T01:07:59.511Z,47.77
2016-03-23T01:08:59.529Z,48.06
2016-03-23T01:09:59.531Z,48.82
2016-03-23T01:10:59.551Z,48.35
2016-03-23T01:11:59.568Z,48.16
2016-03-23T01:12:59.571Z,48.82
2016-03-23T01:13:59.574Z,47.87
2016-03-23T01:14:59.592Z,48.72
2016-03-23T01:15:59.611Z,48.35
2016-03-23T01:16:59.614Z,48.54
2016-03-23T01:17:59.632Z,48.44
2016-03-23T01:18:59.650Z,48.82
2016-03-23T01:19:59.652Z,48.06
2016-03-23T01:20:59.672Z,47.97
2016-03-23T01:21:59.674Z,47.8
2016-03-23T01:22:59.692Z,47.87
2016-03-23T01:23:59.742Z,47.42
2016-03-23T01:24:59.728Z,47.8
2016-03-23T01:25:59.731Z,48.18
2016-03-23T01:26:59.750Z,47.87
2016-03-23T01:27:59.769Z,47.89
2016-03-23T01:28:59.771Z,47.8
2016-03-23T01:29:59.788Z,47.89
2016-03-23T01:30:59.808Z,48.08
2016-03-23T01:31:59.841Z,47.71
2016-03-23T01:32:59.829Z,47.33
2016-03-23T01:33:59.832Z,47.8
2016-03-23T01:34:59.850Z,47.33
2016-03-23T01:35:59.852Z,47.8
2016-03-23T01:36:59.870Z,48.18
2016-03-23T01:37:59.873Z,48.16
2016-03-23T01:38:59.891Z,48.35
2016-03-23T01:39:59.894Z,47.61
2016-03-23T01:40:59.912Z,48.06
2016-03-23T01:41:59.931Z,48.16
2016-03-23T01:42:59.949Z,48.44
2016-03-23T01:43:59.983Z,49.2
2016-03-23T01:44:59.970Z,48.54
2016-03-23T01:45:59.989Z,48.72
2016-03-23T01:46:59.991Z,47.97
2016-03-23T01:47:59.994Z,48.35
2016-03-23T01:49:00.012Z,48.46
2016-03-23T01:50:00.030Z,47.97
2016-03-23T01:51:00.033Z,47.49
2016-03-23T01:52:00.067Z,47.97
2016-03-23T01:53:00.086Z,47.77
2016-03-23T01:54:00.072Z,48.54
2016-03-23T01:55:00.091Z,48.06
2016-03-23T01:56:00.125Z,49.1
2016-03-23T01:57:00.111Z,48.91
2016-03-23T01:58:00.130Z,49.2
2016-03-23T01:59:00.054Z,49.04
2016-03-23T02:00:00.167Z,47.99
2016-03-23T02:01:00.169Z,48.37
2016-03-23T02:02:00.187Z,48.56
2016-03-23T02:03:00.206Z,48.72
2016-03-23T02:04:00.208Z,48.91
2016-03-23T02:05:00.211Z,49.39
2016-03-23T02:06:00.230Z,49.01
2016-03-23T02:07:00.233Z,48.82
2016-03-23T02:08:00.251Z,48.91
2016-03-23T02:09:00.276Z,49.68
2016-03-23T02:10:00.276Z,49.58
2016-03-23T02:11:00.287Z,49.1
2016-03-23T02:12:00.297Z,48.44
2016-03-23T02:13:00.316Z,48.44
2016-03-23T02:14:00.303Z,47.97
2016-03-23T02:15:00.337Z,47.87
2016-03-23T02:16:00.339Z,48.25
2016-03-23T02:17:00.358Z,48.85
2016-03-23T02:18:00.376Z,48.27
2016-03-23T02:19:00.378Z,49.1
2016-03-23T02:20:00.397Z,49.01
2016-03-23T02:21:00.421Z,48.63
2016-03-23T02:22:00.409Z,48.35
2016-03-23T02:23:00.426Z,48.85
2016-03-23T02:24:00.461Z,48.37
2016-03-23T02:25:00.463Z,48.18
2016-03-23T02:26:00.482Z,48.66
2016-03-23T02:27:00.484Z,48.27
2016-03-23T02:28:00.502Z,49.04
2016-03-23T02:29:00.567Z,49.01
2016-03-23T02:30:00.524Z,49.1
2016-03-23T02:31:00.526Z,49.1
2016-03-23T02:32:00.545Z,49.39
2016-03-23T02:33:00.563Z,49.39
2016-03-23T02:34:00.566Z,49.39
2016-03-23T02:35:00.568Z,48.82
2016-03-23T02:36:00.586Z,49.01
2016-03-23T02:37:00.589Z,49.87
2016-03-23T02:38:00.607Z,49.87
2016-03-23T02:39:00.626Z,49.77
2016-03-23T02:40:00.628Z,49.29
2016-03-23T02:41:00.647Z,49.01
2016-03-23T02:42:00.681Z,49.29
2016-03-23T02:43:00.699Z,49.01
2016-03-23T02:44:00.780Z,49.58
2016-03-23T02:45:00.704Z,49.87
2016-03-23T02:46:00.723Z,50.24
2016-03-23T02:47:00.725Z,49.39
2016-03-23T02:48:00.744Z,49.01
2016-03-23T02:49:00.762Z,49.01
2016-03-23T02:50:00.781Z,49.2
2016-03-23T02:51:00.767Z,49.01
2016-03-23T02:52:00.786Z,49.68
2016-03-23T02:53:00.789Z,50.05
2016-03-23T02:54:00.822Z,50.05
2016-03-23T02:55:00.826Z,49.58
2016-03-23T02:56:00.828Z,49.49
2016-03-23T02:57:00.847Z,50.05
2016-03-23T02:58:00.865Z,50.15
2016-03-23T02:59:00.789Z,50.24
2016-03-23T03:00:00.886Z,50.05
2016-03-23T03:01:00.888Z,50.72
2016-03-23T03:02:00.906Z,50.91
2016-03-23T03:03:00.925Z,50.43
2016-03-23T03:04:00.974Z,50.62
2016-03-23T03:05:00.946Z,51.1
2016-03-23T03:06:00.964Z,50.53
2016-03-23T03:07:00.967Z,51.2
2016-03-23T03:08:00.985Z,50.81
2016-03-23T03:09:00.988Z,50.53
2016-03-23T03:10:01.007Z,49.96
2016-03-23T03:11:01.041Z,50.43
2016-03-23T03:12:01.027Z,50.62
2016-03-23T03:13:01.045Z,50.72
2016-03-23T03:14:01.142Z,50.24
2016-03-23T03:15:01.066Z,50.53
2016-03-23T03:16:01.084Z,50.62
2016-03-23T03:17:01.104Z,51.2
2016-03-23T03:18:01.106Z,51.01
2016-03-23T03:19:01.123Z,51.57
2016-03-23T03:20:01.126Z,51.67
2016-03-23T03:21:01.129Z,51.57
2016-03-23T03:22:01.164Z,51.39
2016-03-23T03:23:01.166Z,51.48
2016-03-23T03:24:01.169Z,51.57
2016-03-23T03:25:01.187Z,51.95
2016-03-23T03:26:01.205Z,51.48
2016-03-23T03:27:01.223Z,51.76
2016-03-23T03:28:01.226Z,52.05
2016-03-23T03:29:01.276Z,51.48
2016-03-23T03:30:01.247Z,51.95
2016-03-23T03:31:01.267Z,51.86
2016-03-23T03:32:01.284Z,52.24
2016-03-23T03:33:01.288Z,51.95
2016-03-23T03:34:01.290Z,52.24
2016-03-23T03:35:01.308Z,52.53
2016-03-23T03:36:01.311Z,51.67
2016-03-23T03:37:01.314Z,52.14
2016-03-23T03:38:01.333Z,53
2016-03-23T03:39:01.350Z,51.1
2016-03-23T03:40:01.369Z,52.33
2016-03-23T03:41:01.372Z,51.39
2016-03-23T03:42:01.374Z,51.29
2016-03-23T03:43:01.393Z,51.2
2016-03-23T03:44:01.427Z,51.1
2016-03-23T03:45:01.430Z,51.95
2016-03-23T03:46:01.432Z,51.29
2016-03-23T03:47:01.450Z,52.24
2016-03-23T03:48:01.453Z,52.33
2016-03-23T03:49:01.471Z,52.81
2016-03-23T03:50:01.490Z,51.67
2016-03-23T03:51:01.493Z,51.86
2016-03-23T03:52:01.510Z,52.24
2016-03-23T03:53:01.529Z,53.09
2016-03-23T03:54:01.532Z,51.57
2016-03-23T03:55:01.550Z,51.76
2016-03-23T03:56:01.568Z,52.33
2016-03-23T03:57:01.571Z,51.86
2016-03-23T03:58:01.574Z,51.76
2016-03-23T03:59:01.607Z,51.48
2016-03-23T04:00:01.610Z,51.1
2016-03-23T04:01:01.645Z,50.81
2016-03-23T04:02:01.631Z,51.2
2016-03-23T04:03:01.634Z,51.57
2016-03-23T04:04:01.653Z,50.81
2016-03-23T04:05:01.671Z,50.81
2016-03-23T04:06:01.689Z,51.57
2016-03-23T04:07:01.692Z,52.24
2016-03-23T04:08:01.725Z,51.67
2016-03-23T04:09:01.712Z,52.14
2016-03-23T04:10:01.731Z,51.1
2016-03-23T04:11:01.733Z,52.33
2016-03-23T04:12:01.753Z,52.33
2016-03-23T04:13:01.770Z,52.24
2016-03-23T04:14:01.773Z,51.67
2016-03-23T04:15:01.791Z,52.05
2016-03-23T04:16:01.794Z,52.05
2016-03-23T04:17:01.813Z,51.76
2016-03-23T04:18:01.815Z,52.05
2016-03-23T04:19:01.833Z,51.95
2016-03-23T04:20:01.835Z,52.14
2016-03-23T04:21:01.854Z,51.67
2016-03-23T04:22:01.872Z,51.57
2016-03-23T04:23:01.890Z,51.48
2016-03-23T04:24:01.909Z,51.48
2016-03-23T04:25:01.912Z,52.05
2016-03-23T04:26:01.929Z,51.29
2016-03-23T04:27:01.932Z,51.57
2016-03-23T04:28:01.951Z,52.05
2016-03-23T04:29:01.984Z,52.14
2016-03-23T04:30:01.956Z,51.76
2016-03-23T04:31:01.975Z,51.48
2016-03-23T04:32:01.978Z,51.67
2016-03-23T04:33:01.995Z,52.05
2016-03-23T04:34:02.045Z,51.67
2016-03-23T04:35:02.017Z,51.48
2016-03-23T04:36:02.050Z,51.1
2016-03-23T04:37:02.069Z,51.1
2016-03-23T04:38:02.072Z,50.81
2016-03-23T04:39:01.934Z,50.34
2016-03-23T04:40:02.077Z,50.62
2016-03-23T04:41:02.111Z,51.48
2016-03-23T04:42:02.114Z,51.01
2016-03-23T04:43:02.148Z,51.2
2016-03-23T04:44:02.135Z,51.57
2016-03-23T04:45:02.138Z,51.39
2016-03-23T04:46:02.172Z,51.01
2016-03-23T04:47:02.158Z,51.1
2016-03-23T04:48:02.192Z,50.62
2016-03-23T04:49:02.195Z,50.62
2016-03-23T04:50:02.214Z,50.53
2016-03-23T04:51:02.232Z,50.43
2016-03-23T04:52:02.234Z,50.53
2016-03-23T04:53:02.238Z,51.01
2016-03-23T04:54:02.255Z,51.01
2016-03-23T04:55:02.274Z,50.15
2016-03-23T04:56:02.277Z,50.24
2016-03-23T04:57:02.295Z,50.15
2016-03-23T04:58:02.344Z,50.34
2016-03-23T04:59:02.315Z,50.34
2016-03-23T05:00:02.335Z,50.72
2016-03-23T05:01:02.337Z,51.29
2016-03-23T05:02:02.355Z,51.29
2016-03-23T05:03:02.357Z,50.72
2016-03-23T05:04:02.392Z,50.05
2016-03-23T05:05:02.409Z,50.43
2016-03-23T05:06:02.398Z,50.34
2016-03-23T05:07:02.431Z,51.01
2016-03-23T05:08:02.418Z,51.01
2016-03-23T05:09:02.436Z,50.91
2016-03-23T05:10:02.455Z,50.34
2016-03-23T05:11:02.458Z,50.34
2016-03-23T05:12:02.475Z,51.2
2016-03-23T05:13:02.478Z,50.91
2016-03-23T05:14:02.496Z,51.48
2016-03-23T05:15:02.515Z,51.2
2016-03-23T05:16:02.514Z,50.91
2016-03-23T05:17:02.523Z,51.95
2016-03-23T05:18:02.515Z,51.01
2016-03-23T05:19:02.538Z,51.67
2016-03-23T05:20:02.516Z,51.2
2016-03-23T05:21:02.525Z,50.81
2016-03-23T05:22:02.540Z,50.53
2016-03-23T05:23:02.539Z,50.43
2016-03-23T05:24:02.554Z,51.01
2016-03-23T05:25:02.569Z,51.2
2016-03-23T05:26:02.600Z,50.91
2016-03-23T05:27:02.586Z,51.2
2016-03-23T05:28:02.587Z,51.29
2016-03-23T05:29:02.603Z,52.14
2016-03-23T05:30:02.604Z,51.29
2016-03-23T05:31:02.621Z,51.76
2016-03-23T05:32:02.640Z,51.67
2016-03-23T05:33:02.658Z,51.2
2016-03-23T05:34:02.660Z,51.48
2016-03-23T05:35:02.662Z,51.01
2016-03-23T05:36:02.681Z,51.2
2016-03-23T05:37:02.699Z,51.57
2016-03-23T05:38:02.702Z,52.33
2016-03-23T05:39:02.719Z,51.57
2016-03-23T05:40:02.738Z,52.24
2016-03-23T05:41:02.756Z,52.43
2016-03-23T05:42:02.758Z,52.53
2016-03-23T05:43:02.777Z,52.43
2016-03-23T05:44:02.779Z,51.48
2016-03-23T05:45:02.782Z,52.14
2016-03-23T05:46:02.801Z,51.1
2016-03-23T05:47:02.819Z,51.95
2016-03-23T05:48:02.822Z,52.81
2016-03-23T05:49:02.840Z,52.33
2016-03-23T05:50:02.843Z,52.62
2016-03-23T05:51:02.861Z,52.05
2016-03-23T05:52:02.879Z,52.43
2016-03-23T05:53:02.882Z,52.81
2016-03-23T05:54:02.901Z,52.14
2016-03-23T05:55:02.950Z,52.43
2016-03-23T05:56:02.922Z,52.62
2016-03-23T05:57:02.940Z,52.14
2016-03-23T05:58:02.959Z,51.95
2016-03-23T05:59:02.962Z,52.62
2016-03-23T06:00:02.964Z,52.24
2016-03-23T06:01:02.982Z,52.05
2016-03-23T06:02:03.016Z,52.14
2016-03-23T06:03:03.003Z,52.43
2016-03-23T06:04:03.022Z,52.62
2016-03-23T06:05:03.024Z,53.57
2016-03-23T06:06:03.042Z,52.43
2016-03-23T06:07:03.054Z,52.53
2016-03-23T06:08:03.379Z,52.33
2016-03-23T06:09:03.085Z,51.48
2016-03-23T06:10:03.104Z,52.24
2016-03-23T06:11:03.107Z,51.95
2016-03-23T06:12:03.109Z,52.05
2016-03-23T06:13:03.128Z,52.81
2016-03-23T06:14:03.146Z,51.57
2016-03-23T06:15:03.148Z,52.24
2016-03-23T06:16:03.151Z,52.14
2016-03-23T06:17:03.169Z,51.95
2016-03-23T06:18:03.187Z,52.24
2016-03-23T06:19:03.190Z,52.33
2016-03-23T06:20:03.209Z,52.91
2016-03-23T06:21:03.228Z,52.91
2016-03-23T06:22:03.230Z,53.38
2016-03-23T06:23:03.248Z,53.09
2016-03-23T06:24:03.250Z,53.47
2016-03-23T06:25:03.269Z,52.53
2016-03-23T06:26:03.288Z,52.24
2016-03-23T06:27:03.291Z,53
2016-03-23T06:28:03.308Z,53.38
2016-03-23T06:29:03.327Z,52.62
2016-03-23T06:30:03.329Z,52.81
2016-03-23T06:31:03.347Z,51.95
2016-03-23T06:32:03.350Z,52.14
2016-03-23T06:33:03.369Z,52.43
2016-03-23T06:34:03.372Z,51.67
2016-03-23T06:35:03.390Z,51.29
2016-03-23T06:36:03.408Z,51.57
2016-03-23T06:37:03.410Z,52.24
2016-03-23T06:38:03.445Z,51.41
2016-03-23T06:39:03.432Z,51.22
2016-03-23T06:40:03.450Z,51.2
2016-03-23T06:41:03.468Z,51.76
2016-03-23T06:42:03.486Z,52.43
2016-03-23T06:43:03.489Z,51.98
2016-03-23T06:44:03.492Z,52.08
2016-03-23T06:45:03.510Z,51.41
2016-03-23T06:46:03.529Z,51.22
2016-03-23T06:47:03.531Z,51.98
2016-03-23T06:48:03.550Z,51.41
2016-03-23T06:49:03.567Z,50.56
2016-03-23T06:50:03.570Z,51.12
2016-03-23T06:51:03.589Z,51.79
2016-03-23T06:52:03.622Z,50.93
2016-03-23T06:53:03.625Z,50.27
2016-03-23T06:54:03.628Z,50.65
2016-03-23T06:55:03.647Z,50.65
2016-03-23T06:56:03.665Z,50.08
2016-03-23T06:57:03.668Z,50.46
2016-03-23T06:58:03.686Z,50.84
2016-03-23T06:59:03.689Z,50.48
2016-03-23T07:00:03.692Z,50.29
2016-03-23T07:01:03.710Z,50.01
2016-03-23T07:02:03.775Z,49.63
2016-03-23T07:03:03.747Z,50.2
2016-03-23T07:04:03.796Z,50.18
2016-03-23T07:05:03.768Z,50.1
2016-03-23T07:06:03.770Z,50.68
2016-03-23T07:07:03.788Z,50.1
2016-03-23T07:08:03.806Z,49.82
2016-03-23T07:09:03.810Z,50.77
2016-03-23T07:10:03.812Z,50.01
2016-03-23T07:11:03.846Z,50.56
2016-03-23T07:12:03.849Z,50.58
2016-03-23T07:13:03.898Z,50.65
2016-03-23T07:14:03.885Z,51.15
2016-03-23T07:15:03.887Z,51.53
2016-03-23T07:16:03.906Z,52.08
2016-03-23T07:17:03.925Z,52.45
2016-03-23T07:18:03.927Z,52.26
2016-03-23T07:19:03.945Z,51.98
2016-03-23T07:20:03.948Z,52.55
2016-03-23T07:21:03.981Z,52.17
2016-03-23T07:22:03.984Z,52.08
2016-03-23T07:23:03.987Z,52.84
2016-03-23T07:24:04.006Z,52.74
2016-03-23T07:25:04.025Z,52.55
2016-03-23T07:26:04.027Z,53.03
2016-03-23T07:27:04.045Z,54.07
2016-03-23T07:28:04.063Z,53.59
2016-03-23T07:29:04.066Z,54.26
2016-03-23T07:30:04.069Z,53.03
2016-03-23T07:31:04.103Z,53.03
2016-03-23T07:32:04.105Z,53.41
2016-03-23T07:33:04.124Z,53.5
2016-03-23T07:34:04.127Z,53.97
2016-03-23T07:35:04.176Z,54.45
2016-03-23T07:36:04.163Z,54.17
2016-03-23T07:37:04.166Z,55.02
2016-03-23T07:38:04.184Z,54.83
2016-03-23T07:39:04.202Z,55.69
2016-03-23T07:40:04.204Z,54.83
2016-03-23T07:41:04.239Z,55.3
2016-03-23T07:42:04.242Z,54.93
2016-03-23T07:43:04.244Z,55.3
2016-03-23T07:44:04.263Z,56.35
2016-03-23T07:45:04.265Z,55.5
2016-03-23T07:46:04.299Z,56.35
2016-03-23T07:47:04.302Z,56.73
2016-03-23T07:48:04.304Z,56.07
2016-03-23T07:49:04.323Z,56.63
2016-03-23T07:50:04.342Z,56.63
2016-03-23T07:51:04.344Z,55.59
2016-03-23T07:52:04.362Z,56.83
2016-03-23T07:53:04.380Z,56.26
2016-03-23T07:54:04.383Z,55.69
2016-03-23T07:55:04.386Z,55.97
2016-03-23T07:56:04.404Z,56.92
2016-03-23T07:57:04.423Z,57.5
2016-03-23T07:58:04.425Z,57.87
2016-03-23T07:59:04.444Z,57.21
2016-03-23T08:00:04.461Z,58.25
2016-03-23T08:01:04.480Z,58.25
2016-03-23T08:02:04.483Z,57.78
2016-03-23T08:03:04.517Z,58.16
2016-03-23T08:04:04.520Z,59.2
2016-03-23T08:05:04.522Z,59.01
2016-03-23T08:06:04.525Z,59.77
2016-03-23T08:07:04.543Z,59.87
2016-03-23T08:08:04.562Z,60.13
2016-03-23T08:09:04.565Z,60.22
2016-03-23T08:10:04.567Z,60.31
2016-03-23T08:11:04.585Z,59.27
2016-03-23T08:12:04.603Z,60.41
2016-03-23T08:13:04.668Z,60.6
2016-03-23T08:14:04.624Z,60.41
2016-03-23T08:15:04.877Z,60.5
2016-03-23T08:16:04.661Z,61.55
2016-03-23T08:17:04.664Z,61.55
2016-03-23T08:18:04.682Z,61.17
2016-03-23T08:19:04.700Z,61.26
2016-03-23T08:20:04.704Z,61.36
2016-03-23T08:21:04.722Z,60.41
2016-03-23T08:22:04.740Z,60.41
2016-03-23T08:23:04.742Z,60.98
2016-03-23T08:24:04.761Z,61.45
2016-03-23T08:25:04.795Z,61.55
2016-03-23T08:26:04.766Z,61.07
2016-03-23T08:27:04.800Z,61.07
2016-03-23T08:28:04.803Z,61.55
2016-03-23T08:29:04.805Z,61.93
2016-03-23T08:30:04.840Z,61.55
2016-03-23T08:31:04.842Z,62.12
2016-03-23T08:32:04.861Z,62.21
2016-03-23T08:33:04.863Z,63.17
2016-03-23T08:34:04.882Z,62.5
2016-03-23T08:35:04.885Z,62.21
2016-03-23T08:36:04.902Z,62.5
2016-03-23T08:37:04.936Z,61.83
2016-03-23T08:38:04.923Z,62.78
2016-03-23T08:39:04.942Z,62.69
2016-03-23T08:40:04.944Z,63.07
2016-03-23T08:41:04.963Z,63.07
2016-03-23T08:42:04.966Z,63.45
2016-03-23T08:43:04.984Z,64.11
2016-03-23T08:44:04.986Z,63.17
2016-03-23T08:45:05.068Z,62.97
2016-03-23T08:46:05.023Z,63.54
2016-03-23T08:47:05.042Z,63.73
2016-03-23T08:48:05.059Z,63.83
2016-03-23T08:49:05.078Z,62.69
2016-03-23T08:50:05.081Z,62.43
2016-03-23T08:51:05.083Z,62.81
2016-03-23T08:52:05.102Z,62.24
2016-03-23T08:53:05.104Z,62.81
2016-03-23T08:54:05.122Z,62.91
2016-03-23T08:55:05.125Z,63.57
2016-03-23T08:56:05.144Z,62.24
2016-03-23T08:57:05.147Z,62.43
2016-03-23T08:58:05.164Z,62.43
2016-03-23T08:59:05.183Z,62.34
2016-03-23T09:00:05.233Z,61.77
2016-03-23T09:01:05.204Z,62.62
2016-03-23T09:02:05.223Z,61.77
2016-03-23T09:03:05.225Z,62.15
2016-03-23T09:04:05.244Z,61.77
2016-03-23T09:05:05.261Z,61.87
2016-03-23T09:06:05.264Z,61.2
2016-03-23T09:07:05.299Z,61.39
2016-03-23T09:08:05.301Z,61.48
2016-03-23T09:09:05.304Z,60.72
2016-03-23T09:10:05.321Z,59.68
2016-03-23T09:11:05.325Z,59.11
2016-03-23T09:12:05.327Z,58.25
2016-03-23T09:13:05.346Z,58.35
2016-03-23T09:14:05.364Z,60.16
2016-03-23T09:15:05.304Z,60.25
2016-03-23T09:16:05.385Z,59.87
2016-03-23T09:17:05.404Z,60.35
2016-03-23T09:18:05.406Z,60.16
2016-03-23T09:19:05.440Z,60.25
2016-03-23T09:20:05.458Z,61.1
2016-03-23T09:21:05.445Z,60.25
2016-03-23T09:22:05.479Z,58.63
2016-03-23T09:23:05.481Z,57.87
2016-03-23T09:24:05.501Z,59.3
2016-03-23T09:25:05.519Z,60.91
2016-03-23T09:26:05.505Z,60.53
2016-03-23T09:27:05.524Z,59.3
2016-03-23T09:28:05.542Z,60.16
2016-03-23T09:29:05.561Z,59.49
2016-03-23T09:30:05.422Z,60.16
2016-03-23T09:31:05.566Z,60.35
2016-03-23T09:32:05.584Z,60.53
2016-03-23T09:33:05.602Z,59.2
2016-03-23T09:34:05.606Z,58.06
2016-03-23T09:35:05.624Z,58.25
2016-03-23T09:36:05.641Z,58.06
2016-03-23T09:37:05.660Z,58.92
2016-03-23T09:38:05.663Z,59.39
2016-03-23T09:39:05.682Z,59.58
2016-03-23T09:40:05.699Z,58.92
2016-03-23T09:41:05.718Z,59.11
2016-03-23T09:42:05.721Z,59.2
2016-03-23T09:43:05.738Z,58.85
2016-03-23T09:44:05.758Z,58.83
2016-03-23T09:45:05.885Z,58.76
2016-03-23T09:46:05.763Z,59.3
2016-03-23T09:47:05.782Z,59.11
2016-03-23T09:48:05.799Z,59.8
2016-03-23T09:49:05.802Z,58.83
2016-03-23T09:50:05.820Z,60.18
2016-03-23T09:51:05.822Z,59.96
2016-03-23T09:52:05.856Z,60.28
2016-03-23T09:53:05.859Z,59.87
2016-03-23T09:54:05.862Z,58.92
2016-03-23T09:55:05.881Z,59.23
2016-03-23T09:56:05.899Z,58.85
2016-03-23T09:57:05.901Z,58.18
2016-03-23T09:58:05.919Z,58.28
2016-03-23T09:59:05.923Z,58.09
2016-03-23T10:00:05.956Z,58.28
2016-03-23T10:01:05.958Z,58.09
2016-03-23T10:02:05.977Z,58.09
2016-03-23T10:03:05.996Z,58.18
2016-03-23T10:04:06.014Z,58.18
2016-03-23T10:05:06.033Z,56.95
2016-03-23T10:06:06.035Z,56.85
2016-03-23T10:07:06.038Z,55.62
2016-03-23T10:08:06.055Z,56.67
2016-03-23T10:09:06.059Z,56.1
2016-03-23T10:10:06.077Z,56.6
2016-03-23T10:11:06.080Z,56.79
2016-03-23T10:12:06.207Z,56.6
2016-03-23T10:13:06.116Z,57.17
2016-03-23T10:14:06.119Z,57.17
2016-03-23T10:15:06.199Z,56.88
2016-03-23T10:16:06.157Z,56.79
2016-03-23T10:17:06.174Z,56.41
2016-03-23T10:18:06.192Z,54.6
2016-03-23T10:19:06.196Z,55.55
2016-03-23T10:20:06.213Z,55.46
2016-03-23T10:21:06.232Z,55.27
2016-03-23T10:22:06.234Z,55.08
2016-03-23T10:23:06.253Z,54.5
2016-03-23T10:24:06.255Z,54.69
2016-03-23T10:25:06.274Z,55.08
2016-03-23T10:26:06.292Z,54.03
2016-03-23T10:27:06.310Z,54.32
2016-03-23T10:28:06.313Z,54.03
2016-03-23T10:29:06.331Z,52.8
2016-03-23T10:30:06.381Z,52.89
2016-03-23T10:31:06.352Z,51.84
2016-03-23T10:32:06.370Z,52.51
2016-03-23T10:33:06.498Z,51.84
2016-03-23T10:34:06.407Z,52.98
2016-03-23T10:35:06.426Z,52.51
2016-03-23T10:36:06.428Z,52.32
2016-03-23T10:37:06.446Z,52.89
2016-03-23T10:38:06.449Z,52.61
2016-03-23T10:39:06.468Z,52.32
2016-03-23T10:40:06.486Z,51.56
2016-03-23T10:41:06.519Z,52.51
2016-03-23T10:42:06.507Z,52.8
2016-03-23T10:43:06.510Z,52.98
2016-03-23T10:44:06.527Z,52.7
2016-03-23T10:45:06.563Z,52.8
2016-03-23T10:46:06.565Z,52.22
2016-03-23T10:47:06.583Z,51.37
2016-03-23T10:48:06.585Z,52.13
2016-03-23T10:49:06.604Z,51.08
2016-03-23T10:50:06.622Z,50.99
2016-03-23T10:51:06.640Z,51.27
2016-03-23T10:52:06.659Z,52.22
2016-03-23T10:53:06.661Z,52.13
2016-03-23T10:54:06.679Z,52.32
2016-03-23T10:55:06.682Z,52.41
2016-03-23T10:56:06.701Z,52.61
2016-03-23T10:57:06.703Z,52.8
2016-03-23T10:58:06.722Z,53.27
2016-03-23T10:59:06.740Z,51.08
2016-03-23T11:00:06.774Z,52.61
2016-03-23T11:01:06.766Z,52.8
2016-03-23T11:02:06.784Z,52.32
2016-03-23T11:03:06.803Z,51.37
2016-03-23T11:04:06.821Z,51.65
2016-03-23T11:05:06.824Z,51.46
2016-03-23T11:06:06.841Z,51.75
2016-03-23T11:07:06.844Z,50.7
2016-03-23T11:08:06.863Z,51.37
2016-03-23T11:09:06.897Z,51.37
2016-03-23T11:10:06.884Z,51.27
2016-03-23T11:11:06.902Z,51.27
2016-03-23T11:12:06.921Z,50.32
2016-03-23T11:13:06.923Z,49.18
2016-03-23T11:14:06.941Z,50.23
2016-03-23T11:15:06.975Z,50.6
2016-03-23T11:16:06.963Z,51.08
2016-03-23T11:17:07.012Z,50.99
2016-03-23T11:18:06.983Z,51.08
2016-03-23T11:19:07.018Z,50.7
2016-03-23T11:20:07.020Z,51.08
2016-03-23T11:21:07.039Z,50.04
2016-03-23T11:22:07.042Z,49.85
2016-03-23T11:23:07.059Z,48.54
2016-03-23T11:24:07.078Z,48.06
2016-03-23T11:25:07.080Z,48.44
2016-03-23T11:26:07.099Z,47.58
2016-03-23T11:27:07.117Z,47.47
2016-03-23T11:28:07.136Z,49.08
2016-03-23T11:29:07.139Z,50.6
2016-03-23T11:30:07.156Z,51.37
2016-03-23T11:31:07.175Z,52.13
2016-03-23T11:32:07.178Z,52.41
2016-03-23T11:33:07.212Z,52.22
2016-03-23T11:34:07.214Z,52.51
2016-03-23T11:35:07.232Z,53.27
2016-03-23T11:36:07.236Z,52.41
2016-03-23T11:37:07.253Z,53.17
2016-03-23T11:38:07.272Z,52.8
2016-03-23T11:39:07.305Z,51.93
2016-03-23T11:40:07.293Z,50.99
2016-03-23T11:41:07.326Z,52.03
2016-03-23T11:42:07.330Z,50.99
2016-03-23T11:43:07.348Z,49.37
2016-03-23T11:44:07.365Z,50.63
2016-03-23T11:45:07.384Z,50.15
2016-03-23T11:46:07.371Z,49.77
2016-03-23T11:47:07.452Z,48.54
2016-03-23T11:48:07.407Z,48.73
2016-03-23T11:49:07.426Z,48.44
2016-03-23T11:50:07.429Z,49.13
2016-03-23T11:51:07.447Z,49.23
2016-03-23T11:52:07.482Z,49.04
2016-03-23T11:53:07.500Z,49.4
2016-03-23T11:54:07.487Z,47.78
2016-03-23T11:55:07.505Z,48.25
2016-03-23T11:56:07.523Z,49.58
2016-03-23T11:57:07.542Z,48.92
2016-03-23T11:58:07.544Z,48.73
2016-03-23T11:59:07.562Z,49.42
2016-03-23T12:00:07.597Z,49.13
2016-03-23T12:01:07.599Z,48.85
2016-03-23T12:02:07.618Z,47.52
2016-03-23T12:03:07.620Z,47.42
2016-03-23T12:04:07.638Z,48.27
2016-03-23T12:05:07.657Z,48.94
2016-03-23T12:06:07.660Z,47.71
2016-03-23T12:07:07.694Z,46.47
2016-03-23T12:08:07.696Z,46.18
2016-03-23T12:09:07.714Z,47.23
2016-03-23T12:10:07.732Z,48.08
2016-03-23T12:11:07.751Z,47.8
2016-03-23T12:12:07.754Z,47.89
2016-03-23T12:13:07.772Z,47.52
2016-03-23T12:14:07.790Z,46.94
2016-03-23T12:15:07.809Z,46.66
2016-03-23T12:16:07.827Z,46.94
2016-03-23T12:17:07.830Z,47.52
2016-03-23T12:18:07.848Z,46.09
2016-03-23T12:19:07.866Z,44.94
2016-03-23T12:20:07.868Z,44.94
2016-03-23T12:21:07.888Z,44.59
2016-03-23T12:22:07.921Z,44.2
2016-03-23T12:23:07.940Z,43.82
2016-03-23T12:24:07.942Z,43.73
2016-03-23T12:25:07.945Z,43.44
2016-03-23T12:26:07.823Z,44.01
2016-03-23T12:27:07.997Z,43.35
2016-03-23T12:28:08.000Z,44.3
2016-03-23T12:29:08.018Z,44.87
2016-03-23T12:30:08.036Z,44.68
2016-03-23T12:31:08.039Z,43.44
2016-03-23T12:32:08.058Z,43.91
2016-03-23T12:33:08.075Z,44.3
2016-03-23T12:34:08.078Z,44.49
2016-03-23T12:35:08.113Z,44.96
2016-03-23T12:36:08.116Z,44.11
2016-03-23T12:37:08.133Z,42.96
2016-03-23T12:38:08.152Z,42.87
2016-03-23T12:39:08.170Z,43.25
2016-03-23T12:40:08.188Z,43.32
2016-03-23T12:41:08.207Z,43.61
2016-03-23T12:42:08.224Z,42.76
2016-03-23T12:43:08.227Z,44.37
2016-03-23T12:44:08.262Z,45.23
2016-03-23T12:45:08.248Z,45.99
2016-03-23T12:46:08.313Z,45.42
2016-03-23T12:47:08.285Z,44.75
2016-03-23T12:48:08.287Z,44.75
2016-03-23T12:49:08.306Z,44.37
2016-03-23T12:50:08.324Z,46.06
2016-03-23T12:51:08.342Z,47.2
2016-03-23T12:52:08.361Z,46.54
2016-03-23T12:53:08.365Z,46.15
2016-03-23T12:54:08.382Z,45.68
2016-03-23T12:55:08.401Z,45.68
2016-03-23T12:56:08.419Z,45.87