createdAt,value
2018-06-19T00:00:56.325Z,1014.09
2018-06-19T00:01:56.232Z,1014.04
2018-06-19T00:02:56.129Z,1014.05
2018-06-19T00:03:56.040Z,1014.11
2018-06-19T00:04:55.951Z,1014.08
2018-06-19T00:05:55.855Z,1014.09
2018-06-19T00:06:55.753Z,1014.11
2018-06-19T00:07:55.662Z,1014.08
2018-06-19T00:08:55.571Z,1014.07
2018-06-19T00:09:55.483Z,1014.06
2018-06-19T00:10:55.378Z,1014.05
2018-06-19T00:11:55.286Z,1014.06
2018-06-19T00:12:55.195Z,1014.07
2018-06-19T00:13:55.104Z,1014.08
2018-06-19T00:14:55.002Z,1014.12
2018-06-19T00:15:54.910Z,1014.10
2018-06-19T00:16:54.820Z,1014.07
2018-06-19T00:17:54.730Z,1014.11
2018-06-19T00:18:54.638Z,1014.08
2018-06-19T00:19:54.534Z,1014.05
2018-06-19T00:20:54.444Z,1014.08
2018-06-19T00:21:54.354Z,1014.07
2018-06-19T00:22:54.262Z,1013.98
2018-06-19T00:23:54.159Z,1014.03
2018-06-19T00:24:54.068Z,1014.02
2018-06-19T00:25:53.977Z,1013.98
2018-06-19T00:26:53.886Z,1014.00
2018-06-19T00:27:53.782Z,1013.99
2018-06-19T00:28:53.692Z,1014.01
2018-06-19T00:29:53.601Z,1013.99
2018-06-19T00:30:53.513Z,1013.97
2018-06-19T00:31:53.408Z,1014.00
2018-06-19T00:32:53.316Z,1014.03
2018-06-19T00:33:53.225Z,1014.03
2018-06-19T00:34:53.135Z,1014.02
2018-06-19T00:35:53.033Z,1014.01
2018-06-19T00:36:52.942Z,1014.06
2018-06-19T00:37:52.850Z,1014.04
2018-06-19T00:38:52.760Z,1014.02
2018-06-19T00:39:52.681Z,1014.00
2018-06-19T00:40:52.564Z,1014.07
2018-06-19T00:41:52.474Z,1013.98
2018-06-19T00:42:52.385Z,1013.98
2018-06-19T00:43:52.294Z,1014.00
2018-06-19T00:44:52.197Z,1014.01
2018-06-19T00:45:52.097Z,1013.97
2018-06-19T00:46:52.010Z,1013.94
2018-06-19T00:47:51.916Z,1013.92
2018-06-19T00:48:51.818Z,1013.96
2018-06-19T00:49:51.722Z,1013.95
2018-06-19T00:50:51.631Z,1013.97
2018-06-19T00:51:51.541Z,1014.00
2018-06-19T00:52:51.450Z,1013.92
2018-06-19T00:53:51.347Z,1013.98
2018-06-19T00:54:51.256Z,1013.96
2018-06-19T00:55:51.166Z,1013.93
2018-06-19T00:56:51.074Z,1013.97
2018-06-19T00:57:50.972Z,1013.94
2018-06-19T00:58:50.880Z,1013.93
2018-06-19T00:59:50.789Z,1014.00
2018-06-19T01:00:50.698Z,1013.90
2018-06-19T01:01:50.846Z,1013.92
2018-06-19T01:02:50.505Z,1013.93
2018-06-19T01:03:50.414Z,1013.88
2018-06-19T01:04:50.323Z,1013.84
2018-06-19T01:05:50.231Z,1013.84
2018-06-19T01:06:50.128Z,1013.83
2018-06-19T01:07:50.039Z,1013.84
2018-06-19T01:08:49.946Z,1013.87
2018-06-19T01:09:49.857Z,1013.81
2018-06-19T01:10:49.764Z,1013.88
2018-06-19T01:11:49.664Z,1013.92
2018-06-19T01:12:49.571Z,1013.88
2018-06-19T01:13:49.480Z,1013.85
2018-06-19T01:14:49.390Z,1013.86
2018-06-19T01:15:49.291Z,1013.82
2018-06-19T01:16:49.195Z,1013.80
2018-06-19T01:17:49.107Z,1013.87
2018-06-19T01:18:49.015Z,1013.91
2018-06-19T01:19:48.913Z,1013.95
2018-06-19T01:20:48.820Z,1013.95
2018-06-19T01:21:49.029Z,1014.02
2018-06-19T01:22:48.639Z,1014.01
2018-06-19T01:23:48.549Z,1014.03
2018-06-19T01:24:48.444Z,1014.02
2018-06-19T01:25:48.354Z,1014.00
2018-06-19T01:26:48.262Z,1013.97
2018-06-19T01:27:48.172Z,1013.99
2018-06-19T01:28:48.081Z,1014.00
2018-06-19T01:29:47.977Z,1013.97
2018-06-19T01:30:47.888Z,1013.97
2018-06-19T01:31:47.796Z,1013.96
2018-06-19T01:32:47.708Z,1013.94
2018-06-19T01:33:47.602Z,1013.92
2018-06-19T01:34:47.511Z,1013.88
2018-06-19T01:35:47.421Z,1013.93
2018-06-19T01:36:47.334Z,1013.94
2018-06-19T01:37:47.226Z,1013.92
2018-06-19T01:38:47.137Z,1013.93
2018-06-19T01:39:47.045Z,1013.96
2018-06-19T01:40:46.954Z,1013.98
2018-06-19T01:41:46.876Z,1013.96
2018-06-19T01:42:46.760Z,1013.95
2018-06-19T01:43:46.670Z,1013.91
2018-06-19T01:44:46.578Z,1013.87
2018-06-19T01:45:46.487Z,1013.87
2018-06-19T01:46:46.384Z,1013.85
2018-06-19T01:47:46.292Z,1013.88
2018-06-19T01:48:46.203Z,1013.84
2018-06-19T01:49:46.150Z,1013.79
2018-06-19T01:50:46.009Z,1013.80
2018-06-19T01:51:45.917Z,1013.82
2018-06-19T01:52:45.826Z,1013.84
2018-06-19T01:53:45.737Z,1013.85
2018-06-19T01:54:45.644Z,1013.84
2018-06-19T01:55:45.541Z,1013.84
2018-06-19T01:56:45.450Z,1013.82
2018-06-19T01:57:45.359Z,1013.85
2018-06-19T01:58:45.271Z,1013.86
2018-06-19T01:59:45.169Z,1013.82
2018-06-19T02:00:45.075Z,1013.86
2018-06-19T02:01:44.985Z,1013.85
2018-06-19T02:02:44.893Z,1013.79
2018-06-19T02:03:44.789Z,1013.83
2018-06-19T02:04:44.700Z,1013.76
2018-06-19T02:05:44.608Z,1013.75
2018-06-19T02:06:44.518Z,1013.79
2018-06-19T02:07:44.414Z,1013.75
2018-06-19T02:08:44.323Z,1013.77
2018-06-19T02:09:44.234Z,1013.80
2018-06-19T02:10:44.142Z,1013.75
2018-06-19T02:11:44.038Z,1013.79
2018-06-19T02:12:43.951Z,1013.79
2018-06-19T02:13:43.858Z,1013.79
2018-06-19T02:14:43.757Z,1013.78
2018-06-19T02:15:43.664Z,1013.75
2018-06-19T02:16:43.572Z,1013.73
2018-06-19T02:17:43.485Z,1013.71
2018-06-19T02:18:43.379Z,1013.69
2018-06-19T02:19:43.286Z,1013.69
2018-06-19T02:20:43.197Z,1013.72
2018-06-19T02:21:43.108Z,1013.74
2018-06-19T02:22:43.002Z,1013.77
2018-06-19T02:23:42.915Z,1013.77
2018-06-19T02:24:42.820Z,1013.75
2018-06-19T02:25:42.717Z,1013.78
2018-06-19T02:26:42.627Z,1013.76
2018-06-19T02:27:42.548Z,1013.80
2018-06-19T02:28:42.445Z,1013.87
2018-06-19T02:29:42.341Z,1013.85
2018-06-19T02:30:42.250Z,1013.86
2018-06-19T02:31:42.161Z,1013.84
2018-06-19T02:32:42.057Z,1013.85
2018-06-19T02:33:41.965Z,1013.83
2018-06-19T02:34:41.875Z,1013.86
2018-06-19T02:35:41.784Z,1013.84
2018-06-19T02:36:41.680Z,1013.86
2018-06-19T02:37:41.591Z,1013.83
2018-06-19T02:38:41.499Z,1013.86
2018-06-19T02:39:41.396Z,1013.82
2018-06-19T02:40:41.306Z,1013.78
2018-06-19T02:41:41.214Z,1013.75
2018-06-19T02:42:41.111Z,1013.83
2018-06-19T02:43:41.021Z,1013.78
2018-06-19T02:44:40.929Z,1013.79
2018-06-19T02:45:40.827Z,1013.78
2018-06-19T02:46:40.986Z,1013.77
2018-06-19T02:47:40.647Z,1013.76
2018-06-19T02:48:40.555Z,1013.75
2018-06-19T02:49:40.451Z,1013.73
2018-06-19T02:50:40.371Z,1013.76
2018-06-19T02:51:40.269Z,1013.72
2018-06-19T02:52:40.177Z,1013.73
2018-06-19T02:53:40.078Z,1013.74
2018-06-19T02:54:39.984Z,1013.81
2018-06-19T02:55:39.893Z,1013.79
2018-06-19T02:56:39.790Z,1013.82
2018-06-19T02:57:39.699Z,1013.81
2018-06-19T02:58:39.609Z,1013.79
2018-06-19T02:59:39.521Z,1013.81
2018-06-19T03:00:39.415Z,1013.80
2018-06-19T03:01:39.323Z,1013.80
2018-06-19T03:02:39.233Z,1013.84
2018-06-19T03:03:39.140Z,1013.84
2018-06-19T03:04:39.038Z,1013.88
2018-06-19T03:05:38.948Z,1013.90
2018-06-19T03:06:39.105Z,1013.88
2018-06-19T03:07:38.754Z,1013.94
2018-06-19T03:08:38.669Z,1013.91
2018-06-19T03:09:38.574Z,1013.94
2018-06-19T03:10:38.469Z,1013.92
2018-06-19T03:11:38.378Z,1013.99
2018-06-19T03:12:38.289Z,1013.98
2018-06-19T03:13:38.198Z,1013.97
2018-06-19T03:14:38.093Z,1014.02
2018-06-19T03:15:38.003Z,1014.03
2018-06-19T03:16:37.912Z,1014.08
2018-06-19T03:17:37.823Z,1014.12
2018-06-19T03:18:37.717Z,1014.07
2018-06-19T03:19:37.626Z,1014.07
2018-06-19T03:20:37.536Z,1014.07
2018-06-19T03:21:37.433Z,1014.10
2018-06-19T03:22:37.341Z,1014.11
2018-06-19T03:23:37.249Z,1014.11
2018-06-19T03:24:37.159Z,1014.12
2018-06-19T03:25:37.060Z,1014.14
2018-06-19T03:26:36.966Z,1014.18
2018-06-19T03:27:36.874Z,1014.21
2018-06-19T03:28:36.783Z,1014.25
2018-06-19T03:29:36.679Z,1014.30
2018-06-19T03:30:36.590Z,1014.29
2018-06-19T03:31:36.798Z,1014.33
2018-06-19T03:32:36.409Z,1014.35
2018-06-19T03:33:36.305Z,1014.37
2018-06-19T03:34:36.226Z,1014.33
2018-06-19T03:35:36.123Z,1014.37
2018-06-19T03:36:36.034Z,1014.35
2018-06-19T03:37:35.928Z,1014.35
2018-06-19T03:38:35.838Z,1014.32
2018-06-19T03:39:35.746Z,1014.30
2018-06-19T03:40:35.644Z,1014.28
2018-06-19T03:41:35.804Z,1014.34
2018-06-19T03:42:35.462Z,1014.39
2018-06-19T03:43:35.371Z,1014.42
2018-06-19T03:44:35.268Z,1014.37
2018-06-19T03:45:35.178Z,1014.44
2018-06-19T03:46:35.087Z,1014.46
2018-06-19T03:47:34.995Z,1014.49
2018-06-19T03:48:34.895Z,1014.44
2018-06-19T03:49:34.802Z,1014.44
2018-06-19T03:50:34.711Z,1014.45
2018-06-19T03:51:34.624Z,1014.44
2018-06-19T03:52:34.520Z,1014.45
2018-06-19T03:53:34.425Z,1014.48
2018-06-19T03:54:34.335Z,1014.48
2018-06-19T03:55:34.232Z,1014.48
2018-06-19T03:56:34.140Z,1014.46
2018-06-19T03:57:34.051Z,1014.37
2018-06-19T03:58:33.958Z,1014.38
2018-06-19T03:59:33.855Z,1014.40
2018-06-19T04:00:33.765Z,1014.43
2018-06-19T04:01:33.924Z,1014.41
2018-06-19T04:02:33.572Z,1014.46
2018-06-19T04:03:33.480Z,1014.45
2018-06-19T04:04:33.388Z,1014.47
2018-06-19T04:05:33.299Z,1014.49
2018-06-19T04:06:33.197Z,1014.51
2018-06-19T04:07:33.105Z,1014.50
2018-06-19T04:08:33.013Z,1014.51
2018-06-19T04:09:32.922Z,1014.52
2018-06-19T04:10:32.826Z,1014.53
2018-06-19T04:11:32.729Z,1014.51
2018-06-19T04:12:32.649Z,1014.55
2018-06-19T04:13:32.547Z,1014.54
2018-06-19T04:14:32.444Z,1014.53
2018-06-19T04:15:32.353Z,1014.52
2018-06-19T04:16:32.262Z,1014.52
2018-06-19T04:17:32.173Z,1014.56
2018-06-19T04:18:32.070Z,1014.57
2018-06-19T04:19:31.977Z,1014.56
2018-06-19T04:20:31.886Z,1014.56
2018-06-19T04:21:32.084Z,1014.55
2018-06-19T04:22:31.692Z,1014.57
2018-06-19T04:23:31.601Z,1014.60
2018-06-19T04:24:31.511Z,1014.64
2018-06-19T04:25:31.409Z,1014.67
2018-06-19T04:26:31.316Z,1014.64
2018-06-19T04:27:31.229Z,1014.62
2018-06-19T04:28:31.134Z,1014.66
2018-06-19T04:29:31.044Z,1014.65
2018-06-19T04:30:30.940Z,1014.66
2018-06-19T04:31:30.849Z,1014.68
2018-06-19T04:32:30.761Z,1014.66
2018-06-19T04:33:30.657Z,1014.66
2018-06-19T04:34:30.565Z,1014.65
2018-06-19T04:35:30.474Z,1014.68
2018-06-19T04:36:30.383Z,1014.68
2018-06-19T04:37:30.280Z,1014.67
2018-06-19T04:38:30.190Z,1014.68
2018-06-19T04:39:30.098Z,1014.70
2018-06-19T04:40:30.008Z,1014.67
2018-06-19T04:41:29.905Z,1014.66
2018-06-19T04:42:29.814Z,1014.65
2018-06-19T04:43:29.724Z,1014.69
2018-06-19T04:44:29.631Z,1014.66
2018-06-19T04:45:29.529Z,1014.71
2018-06-19T04:46:29.438Z,1014.71
2018-06-19T04:47:29.350Z,1014.75
2018-06-19T04:48:29.262Z,1014.75
2018-06-19T04:49:29.168Z,1014.73
2018-06-19T04:50:29.061Z,1014.73
2018-06-19T04:51:28.973Z,1014.79
2018-06-19T04:52:28.879Z,1014.78
2018-06-19T04:53:28.789Z,1014.76
2018-06-19T04:54:28.687Z,1014.76
2018-06-19T04:55:28.595Z,1014.72
2018-06-19T04:56:28.505Z,1014.75
2018-06-19T04:57:28.413Z,1014.72
2018-06-19T04:58:28.311Z,1014.74
2018-06-19T04:59:28.221Z,1014.75
2018-06-19T05:00:28.128Z,1014.78
2018-06-19T05:01:28.039Z,1014.77
2018-06-19T05:02:27.947Z,1014.74
2018-06-19T05:03:27.843Z,1014.76
2018-06-19T05:04:27.760Z,1014.72
2018-06-19T05:05:27.662Z,1014.76
2018-06-19T05:06:27.573Z,1014.73
2018-06-19T05:07:27.479Z,1014.73
2018-06-19T05:08:27.378Z,1014.75
2018-06-19T05:09:27.287Z,1014.76
2018-06-19T05:10:27.196Z,1014.73
2018-06-19T05:11:27.106Z,1014.82
2018-06-19T05:12:27.028Z,1014.78
2018-06-19T05:13:26.923Z,1014.82
2018-06-19T05:14:26.820Z,1014.82
2018-06-19T05:15:26.729Z,1014.85
2018-06-19T05:16:26.638Z,1014.88
2018-06-19T05:17:26.548Z,1014.90
2018-06-19T05:18:26.443Z,1014.87
2018-06-19T05:19:26.354Z,1014.86
2018-06-19T05:20:26.262Z,1014.90
2018-06-19T05:21:26.172Z,1014.86
2018-06-19T05:22:26.085Z,1014.89
2018-06-19T05:23:25.978Z,1014.90
2018-06-19T05:24:25.887Z,1014.91
2018-06-19T05:25:25.796Z,1014.90
2018-06-19T05:26:25.709Z,1014.94
2018-06-19T05:27:25.618Z,1014.96
2018-06-19T05:28:25.524Z,1014.93
2018-06-19T05:29:25.420Z,1014.88
2018-06-19T05:30:25.402Z,1014.88
2018-06-19T05:31:25.239Z,1014.89
2018-06-19T05:32:25.148Z,1014.88
2018-06-19T05:33:25.058Z,1014.89
2018-06-19T05:34:24.965Z,1014.87
2018-06-19T05:35:24.876Z,1014.90
2018-06-19T05:36:24.773Z,1014.91
2018-06-19T05:37:24.681Z,1014.95
2018-06-19T05:38:24.592Z,1014.99
2018-06-19T05:39:24.512Z,1014.97
2018-06-19T05:40:24.409Z,1014.98
2018-06-19T05:41:24.305Z,1014.97
2018-06-19T05:42:24.214Z,1014.95
2018-06-19T05:43:24.124Z,1015.00
2018-06-19T05:44:24.033Z,1014.99
2018-06-19T05:45:23.943Z,1014.98
2018-06-19T05:46:23.944Z,1015.10
2018-06-19T05:47:23.760Z,1015.04
2018-06-19T05:48:23.669Z,1015.02
2018-06-19T05:49:23.566Z,1015.02
2018-06-19T05:50:23.476Z,1015.09
2018-06-19T05:51:23.384Z,1015.10
2018-06-19T05:52:23.299Z,1015.04
2018-06-19T05:53:23.202Z,1015.20
2018-06-19T05:54:23.113Z,1015.17
2018-06-19T05:55:23.021Z,1015.24
2018-06-19T05:56:22.932Z,1015.18
2018-06-19T05:57:22.839Z,1015.16
2018-06-19T05:58:22.749Z,1015.33
2018-06-19T05:59:22.658Z,1015.22
2018-06-19T06:00:22.568Z,1015.25
2018-06-19T06:01:22.476Z,1015.46
2018-06-19T06:02:22.386Z,1015.34
2018-06-19T06:03:22.294Z,1015.41
2018-06-19T06:04:22.204Z,1015.44
2018-06-19T06:05:22.113Z,1015.48
2018-06-19T06:06:22.023Z,1015.43
2018-06-19T06:07:21.934Z,1015.51
2018-06-19T06:08:21.841Z,1015.48
2018-06-19T06:09:21.752Z,1015.54
2018-06-19T06:10:21.660Z,1015.52
2018-06-19T06:11:21.568Z,1015.52
2018-06-19T06:12:21.479Z,1015.30
2018-06-19T06:13:21.391Z,1015.57
2018-06-19T06:14:21.297Z,1015.51
2018-06-19T06:15:21.207Z,1015.36
2018-06-19T06:16:21.189Z,1015.38
2018-06-19T06:17:21.037Z,1015.64
2018-06-19T06:18:20.953Z,1015.59
2018-06-19T06:19:20.856Z,1015.57
2018-06-19T06:20:20.764Z,1015.63
2018-06-19T06:21:20.953Z,1015.64
2018-06-19T06:22:20.596Z,1015.67
2018-06-19T06:23:20.504Z,1015.67
2018-06-19T06:24:20.414Z,1015.61
2018-06-19T06:25:20.322Z,1015.62
2018-06-19T06:26:20.233Z,1015.68
2018-06-19T06:27:20.142Z,1015.72
2018-06-19T06:28:20.062Z,1015.36
2018-06-19T06:29:19.972Z,1015.40
2018-06-19T06:30:19.893Z,1015.68
2018-06-19T06:31:19.796Z,1015.68
2018-06-19T06:32:19.712Z,1015.71
2018-06-19T06:33:19.620Z,1015.73
2018-06-19T06:34:19.531Z,1015.71
2018-06-19T06:35:19.454Z,1015.71
2018-06-19T06:36:19.364Z,1015.66
2018-06-19T06:37:19.271Z,1015.67
2018-06-19T06:38:19.181Z,1015.71
2018-06-19T06:39:19.101Z,1015.66
2018-06-19T06:40:19.010Z,1015.67
2018-06-19T06:41:18.919Z,1015.72
2018-06-19T06:42:18.829Z,1015.72
2018-06-19T06:43:18.751Z,1015.70
2018-06-19T06:44:18.659Z,1015.62
2018-06-19T06:45:18.570Z,1015.69
2018-06-19T06:46:18.491Z,1015.75
2018-06-19T06:47:18.399Z,1015.78
2018-06-19T06:48:18.309Z,1015.66
2018-06-19T06:49:18.231Z,1015.76
2018-06-19T06:50:18.178Z,1015.73
2018-06-19T06:51:18.050Z,1015.75
2018-06-19T06:52:17.974Z,1015.77
2018-06-19T06:53:17.881Z,1015.78
2018-06-19T06:54:17.791Z,1015.75
2018-06-19T06:55:17.711Z,1015.72
2018-06-19T06:56:17.619Z,1015.72
2018-06-19T06:57:17.541Z,1015.76
2018-06-19T06:58:17.451Z,1015.82
2018-06-19T06:59:17.360Z,1015.86
2018-06-19T07:00:17.283Z,1015.83
2018-06-19T07:01:17.209Z,1015.93
2018-06-19T07:02:17.101Z,1015.89
2018-06-19T07:03:17.022Z,1015.89
2018-06-19T07:04:16.943Z,1015.94
2018-06-19T07:05:16.854Z,1015.94
2018-06-19T07:06:16.762Z,1015.43
2018-06-19T07:07:16.684Z,1015.93
2018-06-19T07:08:16.594Z,1015.88
2018-06-19T07:09:16.503Z,1015.93
2018-06-19T07:10:16.468Z,1015.99
2018-06-19T07:11:16.333Z,1015.97
2018-06-19T07:12:16.254Z,1015.95
2018-06-19T07:13:16.163Z,1015.92
2018-06-19T07:14:16.088Z,1015.86
2018-06-19T07:15:15.996Z,1015.89
2018-06-19T07:16:15.917Z,1015.87
2018-06-19T07:17:15.841Z,1015.87
2018-06-19T07:18:15.735Z,1015.92
2018-06-19T07:19:15.658Z,1015.92
2018-06-19T07:20:15.566Z,1015.96
2018-06-19T07:21:15.489Z,1016.00
2018-06-19T07:22:15.397Z,1016.02
2018-06-19T07:23:15.322Z,1016.08
2018-06-19T07:24:15.226Z,1016.07
2018-06-19T07:25:15.148Z,1016.06
2018-06-19T07:26:15.134Z,1016.05
2018-06-19T07:27:14.983Z,1016.00
2018-06-19T07:28:14.890Z,1016.01
2018-06-19T07:29:14.810Z,1016.06
2018-06-19T07:30:14.731Z,1016.09
2018-06-19T07:31:14.643Z,1016.07
2018-06-19T07:32:14.564Z,1016.07
2018-06-19T07:33:14.472Z,1016.07
2018-06-19T07:34:14.394Z,1016.12
2018-06-19T07:35:14.304Z,1016.09
2018-06-19T07:36:14.225Z,1016.15
2018-06-19T07:37:14.134Z,1016.19
2018-06-19T07:38:14.081Z,1016.20
2018-06-19T07:39:13.978Z,1016.17
2018-06-19T07:40:13.887Z,1016.19
2018-06-19T07:41:14.059Z,1016.19
2018-06-19T07:42:13.717Z,1016.19
2018-06-19T07:43:13.639Z,1016.18
2018-06-19T07:44:13.564Z,1016.19
2018-06-19T07:45:13.471Z,1016.17
2018-06-19T07:46:13.393Z,1016.08
2018-06-19T07:47:13.300Z,1016.08
2018-06-19T07:48:13.222Z,1016.13
2018-06-19T07:49:13.132Z,1016.09
2018-06-19T07:50:13.054Z,1016.14
2018-06-19T07:51:12.974Z,1016.17
2018-06-19T07:52:12.884Z,1016.08
2018-06-19T07:53:12.806Z,1016.10
2018-06-19T07:54:12.727Z,1016.18
2018-06-19T07:55:12.638Z,1016.17
2018-06-19T07:56:12.559Z,1016.15
2018-06-19T07:57:12.487Z,1016.15
2018-06-19T07:58:12.389Z,1016.19
2018-06-19T07:59:12.324Z,1016.14
2018-06-19T08:00:12.235Z,1016.18
2018-06-19T08:01:12.142Z,1016.20
2018-06-19T08:02:12.064Z,1016.15
2018-06-19T08:03:11.974Z,1016.13
2018-06-19T08:04:11.894Z,1016.16
2018-06-19T08:05:11.804Z,1016.18
2018-06-19T08:06:11.727Z,1016.19
2018-06-19T08:07:11.648Z,1016.13
2018-06-19T08:08:11.558Z,1016.23
2018-06-19T08:09:11.478Z,1016.22
2018-06-19T08:10:11.400Z,1016.27
2018-06-19T08:11:11.310Z,1016.26
2018-06-19T08:12:11.231Z,1016.24
2018-06-19T08:13:11.140Z,1016.21
2018-06-19T08:14:11.061Z,1016.03
2018-06-19T08:15:10.983Z,1015.88
2018-06-19T08:16:10.894Z,1015.84
2018-06-19T08:17:10.815Z,1015.87
2018-06-19T08:18:10.736Z,1015.93
2018-06-19T08:19:10.645Z,1016.03
2018-06-19T08:20:10.567Z,1016.11
2018-06-19T08:21:10.477Z,1016.13
2018-06-19T08:22:10.398Z,1016.16
2018-06-19T08:23:10.326Z,1016.12
2018-06-19T08:24:10.229Z,1016.17
2018-06-19T08:25:10.151Z,1016.16
2018-06-19T08:26:10.060Z,1016.29
2018-06-19T08:27:09.982Z,1016.20
2018-06-19T08:28:09.890Z,1016.26
2018-06-19T08:29:09.800Z,1016.30
2018-06-19T08:30:09.725Z,1016.29
2018-06-19T08:31:09.643Z,1016.31
2018-06-19T08:32:09.551Z,1016.32
2018-06-19T08:33:09.463Z,1016.37
2018-06-19T08:34:09.382Z,1016.38
2018-06-19T08:35:09.308Z,1016.37
2018-06-19T08:36:09.250Z,1016.44
2018-06-19T08:37:09.124Z,1016.61
2018-06-19T08:38:09.031Z,1016.70
2018-06-19T08:39:08.945Z,1016.81
2018-06-19T08:40:08.864Z,1016.89
2018-06-19T08:41:08.773Z,1016.96
2018-06-19T08:42:08.694Z,1017.03
2018-06-19T08:43:08.603Z,1017.15
2018-06-19T08:44:08.525Z,1017.10
2018-06-19T08:45:08.433Z,1017.13
2018-06-19T08:46:08.344Z,1017.19
2018-06-19T08:47:08.265Z,1017.13
2018-06-19T08:48:08.189Z,1017.28
2018-06-19T08:49:08.096Z,1015.93
2018-06-19T08:50:08.020Z,1016.67
2018-06-19T08:51:07.927Z,1016.83
2018-06-19T08:52:07.850Z,1016.71
2018-06-19T08:53:07.757Z,1016.50
2018-06-19T08:54:07.678Z,1016.42
2018-06-19T08:55:07.594Z,1016.32
2018-06-19T08:56:07.510Z,1016.25
2018-06-19T08:57:07.420Z,1016.17
2018-06-19T08:58:07.340Z,1016.11
2018-06-19T08:59:07.263Z,1016.05
2018-06-19T09:00:07.172Z,1016.06
2018-06-19T09:01:07.094Z,1016.02
2018-06-19T09:02:07.015Z,1015.98
2018-06-19T09:03:06.924Z,1016.01
2018-06-19T09:04:06.845Z,1016.03
2018-06-19T09:05:06.767Z,1015.93
2018-06-19T09:06:06.681Z,1015.89
2018-06-19T09:07:06.599Z,1015.91
2018-06-19T09:08:06.520Z,1015.94
2018-06-19T09:09:06.431Z,1015.95
2018-06-19T09:10:06.352Z,1015.99
2018-06-19T09:11:06.272Z,1015.93
2018-06-19T09:12:06.195Z,1015.99
2018-06-19T09:13:06.122Z,1015.96
2018-06-19T09:14:06.026Z,1015.98
2018-06-19T09:15:05.948Z,1016.01
2018-06-19T09:16:05.871Z,1015.96
2018-06-19T09:17:05.791Z,1015.94
2018-06-19T09:18:05.713Z,1015.97
2018-06-19T09:19:05.624Z,1016.01
2018-06-19T09:20:05.581Z,1015.92
2018-06-19T09:21:05.465Z,1015.83
2018-06-19T09:22:05.386Z,1016.03
2018-06-19T09:23:05.308Z,1015.66
2018-06-19T09:24:05.230Z,1015.81
2018-06-19T09:25:05.151Z,1016.04
2018-06-19T09:26:05.076Z,1016.05
2018-06-19T09:27:04.995Z,1016.06
2018-06-19T09:28:04.904Z,1016.03
2018-06-19T09:29:04.830Z,1015.73
2018-06-19T09:30:04.750Z,1016.02
2018-06-19T09:31:04.670Z,1015.78
2018-06-19T09:32:04.591Z,1015.99
2018-06-19T09:33:04.513Z,1015.99
2018-06-19T09:34:04.423Z,1015.96
2018-06-19T09:35:04.343Z,1015.92
2018-06-19T09:36:04.272Z,1015.85
2018-06-19T09:37:04.186Z,1016.03
2018-06-19T09:38:04.108Z,1015.85
2018-06-19T09:39:04.031Z,1015.85
2018-06-19T09:40:03.952Z,1015.84
2018-06-19T09:41:03.867Z,1015.82
2018-06-19T09:42:03.784Z,1015.81
2018-06-19T09:43:03.704Z,1015.94
2018-06-19T09:44:03.626Z,1015.85
2018-06-19T09:45:03.548Z,1015.82
2018-06-19T09:46:03.458Z,1015.91
2018-06-19T09:47:03.428Z,1015.74
2018-06-19T09:48:03.306Z,1015.75
2018-06-19T09:49:03.221Z,1015.76
2018-06-19T09:50:03.144Z,1015.74
2018-06-19T09:51:03.066Z,1015.72
2018-06-19T09:52:02.975Z,1015.71
2018-06-19T09:53:02.896Z,1015.74
2018-06-19T09:54:02.818Z,1015.72
2018-06-19T09:55:02.740Z,1015.73
2018-06-19T09:56:02.661Z,1015.68
2018-06-19T09:57:02.570Z,1015.73
2018-06-19T09:58:02.492Z,1015.69
2018-06-19T09:59:02.417Z,1015.67
2018-06-19T10:00:02.325Z,1015.72
2018-06-19T10:01:02.249Z,1015.70
2018-06-19T10:02:02.166Z,1015.64
2018-06-19T10:03:02.076Z,1015.67
2018-06-19T10:04:01.998Z,1015.71
2018-06-19T10:05:01.921Z,1015.70
2018-06-19T10:06:01.829Z,1015.64
2018-06-19T10:07:01.755Z,1015.67
2018-06-19T10:08:01.676Z,1015.73
2018-06-19T10:09:01.580Z,1015.73
2018-06-19T10:10:01.502Z,1015.79
2018-06-19T10:11:01.411Z,1015.68
2018-06-19T10:12:01.355Z,1015.84
2018-06-19T10:13:01.242Z,1015.78
2018-06-19T10:14:01.163Z,1015.68
2018-06-19T10:15:01.088Z,1015.71
2018-06-19T10:16:00.996Z,1015.77
2018-06-19T10:17:00.905Z,1015.75
2018-06-19T10:18:00.825Z,1015.80
2018-06-19T10:19:00.747Z,1015.82
2018-06-19T10:20:00.659Z,1015.79
2018-06-19T10:21:00.567Z,1015.80
2018-06-19T10:22:00.488Z,1015.77
2018-06-19T10:23:00.399Z,1015.80
2018-06-19T10:24:00.319Z,1015.80
2018-06-19T10:25:00.227Z,1015.78
2018-06-19T10:26:00.149Z,1015.80
2018-06-19T10:27:00.059Z,1015.73
2018-06-19T10:27:59.984Z,1015.74
2018-06-19T10:28:59.892Z,1015.73
2018-06-19T10:29:59.810Z,1015.76
2018-06-19T10:30:59.721Z,1015.68
2018-06-19T10:31:59.631Z,1015.80
2018-06-19T10:32:59.551Z,1015.76
2018-06-19T10:33:59.460Z,1015.69
2018-06-19T10:34:59.435Z,1015.74
2018-06-19T10:35:59.290Z,1015.79
2018-06-19T10:36:59.204Z,1015.78
2018-06-19T10:37:59.123Z,1015.74
2018-06-19T10:38:59.031Z,1015.74
2018-06-19T10:39:58.953Z,1015.80
2018-06-19T10:40:58.862Z,1015.76
2018-06-19T10:41:58.773Z,1015.73
2018-06-19T10:42:58.692Z,1015.77
2018-06-19T10:43:58.603Z,1015.82
2018-06-19T10:44:58.511Z,1015.86
2018-06-19T10:45:58.490Z,1015.88
2018-06-19T10:46:58.344Z,1015.84
2018-06-19T10:47:58.253Z,1015.82
2018-06-19T10:48:58.173Z,1015.84
2018-06-19T10:49:58.082Z,1015.92
2018-06-19T10:50:57.993Z,1015.87
2018-06-19T10:51:57.914Z,1015.89
2018-06-19T10:52:57.822Z,1015.88
2018-06-19T10:53:57.745Z,1015.87
2018-06-19T10:54:57.653Z,1015.86
2018-06-19T10:55:57.563Z,1015.85
2018-06-19T10:56:57.488Z,1015.90
2018-06-19T10:57:57.393Z,1015.90
2018-06-19T10:58:57.310Z,1015.92
2018-06-19T10:59:57.225Z,1015.92
2018-06-19T11:00:57.133Z,1015.90
2018-06-19T11:01:57.058Z,1015.95
2018-06-19T11:02:56.965Z,1015.92
2018-06-19T11:03:56.874Z,1015.93
2018-06-19T11:04:56.840Z,1015.94
2018-06-19T11:05:56.705Z,1015.95
2018-06-19T11:06:56.626Z,1015.99
2018-06-19T11:07:56.535Z,1015.97
2018-06-19T11:08:56.445Z,1015.95
2018-06-19T11:09:56.369Z,1015.94
2018-06-19T11:10:56.275Z,1016.00
2018-06-19T11:11:56.196Z,1015.93
2018-06-19T11:12:56.108Z,1015.88
2018-06-19T11:13:56.028Z,1015.89
2018-06-19T11:14:55.937Z,1015.90
2018-06-19T11:15:55.847Z,1015.99
2018-06-19T11:16:55.768Z,1015.96
2018-06-19T11:17:55.680Z,1015.89
2018-06-19T11:18:55.599Z,1015.96
2018-06-19T11:19:55.529Z,1015.96
2018-06-19T11:20:55.417Z,1015.96
2018-06-19T11:21:55.338Z,1015.98
2018-06-19T11:22:55.251Z,1015.96
2018-06-19T11:23:55.172Z,1015.99
2018-06-19T11:24:55.079Z,1015.99
2018-06-19T11:25:54.990Z,1015.96
2018-06-19T11:26:54.910Z,1015.99
2018-06-19T11:27:54.818Z,1015.96
2018-06-19T11:28:54.742Z,1015.95
2018-06-19T11:29:54.650Z,1015.92
2018-06-19T11:30:54.558Z,1015.96
2018-06-19T11:31:54.480Z,1015.87
2018-06-19T11:32:54.463Z,1015.96
2018-06-19T11:33:54.298Z,1015.93
2018-06-19T11:34:54.220Z,1015.99
2018-06-19T11:35:54.131Z,1016.01
2018-06-19T11:36:54.040Z,1015.96
2018-06-19T11:37:53.960Z,1015.97
2018-06-19T11:38:53.870Z,1015.96
2018-06-19T11:39:53.779Z,1015.95
2018-06-19T11:40:53.715Z,1016.01
2018-06-19T11:41:53.610Z,1015.99
2018-06-19T11:42:53.519Z,1015.98
2018-06-19T11:43:53.464Z,1015.99
2018-06-19T11:44:53.351Z,1015.98
2018-06-19T11:45:53.258Z,1015.96
2018-06-19T11:46:53.180Z,1015.98
2018-06-19T11:47:53.090Z,1015.98
2018-06-19T11:48:52.999Z,1015.99
2018-06-19T11:49:52.922Z,1015.91
2018-06-19T11:50:52.830Z,1015.90
2018-06-19T11:51:52.738Z,1015.90
2018-06-19T11:52:52.649Z,1015.92
2018-06-19T11:53:52.570Z,1015.92
2018-06-19T11:54:52.478Z,1015.95
2018-06-19T11:55:52.389Z,1015.95
2018-06-19T11:56:52.324Z,1015.98
2018-06-19T11:57:52.220Z,1015.96
2018-06-19T11:58:52.129Z,1015.96
2018-06-19T11:59:52.051Z,1015.93
2018-06-19T12:00:51.959Z,1015.92
2018-06-19T12:01:51.938Z,1015.85
2018-06-19T12:02:51.791Z,1015.91
2018-06-19T12:03:51.715Z,1015.89
2018-06-19T12:04:51.610Z,1015.86