createdAt,value
2016-09-06T00:00:21.224Z,94.89
2016-09-06T00:01:21.188Z,95.17
2016-09-06T00:02:21.160Z,95.17
2016-09-06T00:03:21.122Z,95.36
2016-09-06T00:04:21.093Z,95.65
2016-09-06T00:05:21.057Z,95.51
2016-09-06T00:06:21.026Z,95.41
2016-09-06T00:07:20.990Z,95.51
2016-09-06T00:08:20.962Z,95.22
2016-09-06T00:09:20.928Z,95.41
2016-09-06T00:10:20.893Z,95.61
2016-09-06T00:11:20.859Z,95.65
2016-09-06T00:12:20.530Z,95.84
2016-09-06T00:13:20.791Z,95.56
2016-09-06T00:14:20.764Z,95.7
2016-09-06T00:15:20.436Z,95.36
2016-09-06T00:16:20.698Z,95.27
2016-09-06T00:17:20.662Z,95.36
2016-09-06T00:18:20.325Z,95.27
2016-09-06T00:19:20.599Z,95.36
2016-09-06T00:20:20.562Z,95.36
2016-09-06T00:21:20.529Z,95.56
2016-09-06T00:22:20.499Z,95.17
2016-09-06T00:23:20.161Z,95.27
2016-09-06T00:24:20.441Z,95.17
2016-09-06T00:25:20.095Z,94.89
2016-09-06T00:26:20.366Z,95.07
2016-09-06T00:27:20.333Z,94.98
2016-09-06T00:28:19.994Z,94.79
2016-09-06T00:29:20.264Z,94.6
2016-09-06T00:30:19.931Z,94.89
2016-09-06T00:31:20.200Z,95.07
2016-09-06T00:32:20.165Z,94.89
2016-09-06T00:33:20.134Z,94.89
2016-09-06T00:34:19.798Z,94.89
2016-09-06T00:35:20.065Z,94.7
2016-09-06T00:36:19.729Z,94.79
2016-09-06T00:37:19.695Z,94.89
2016-09-06T00:38:19.664Z,94.6
2016-09-06T00:39:19.631Z,94.89
2016-09-06T00:40:19.595Z,94.89
2016-09-06T00:41:19.870Z,94.89
2016-09-06T00:42:19.836Z,94.89
2016-09-06T00:43:19.808Z,94.79
2016-09-06T00:44:19.768Z,95.27
2016-09-06T00:45:19.433Z,94.79
2016-09-06T00:46:19.699Z,94.98
2016-09-06T00:47:19.671Z,95.17
2016-09-06T00:48:19.635Z,95.27
2016-09-06T00:49:19.605Z,95.65
2016-09-06T00:50:19.573Z,95.36
2016-09-06T00:51:19.541Z,95.56
2016-09-06T00:52:19.505Z,95.32
2016-09-06T00:53:19.167Z,95.41
2016-09-06T00:54:19.134Z,95.32
2016-09-06T00:55:19.405Z,95.32
2016-09-06T00:56:19.066Z,95.36
2016-09-06T00:57:19.338Z,95.22
2016-09-06T00:58:19.302Z,95.7
2016-09-06T00:59:18.972Z,95.51
2016-09-06T01:00:19.237Z,95.7
2016-09-06T01:01:19.206Z,95.61
2016-09-06T01:02:19.168Z,95.7
2016-09-06T01:03:19.139Z,95.41
2016-09-06T01:04:19.103Z,95.51
2016-09-06T01:05:19.072Z,95.61
2016-09-06T01:06:19.040Z,95.89
2016-09-06T01:07:19.006Z,95.89
2016-09-06T01:08:18.967Z,95.89
2016-09-06T01:09:18.940Z,96.08
2016-09-06T01:10:18.602Z,95.51
2016-09-06T01:11:18.869Z,95.7
2016-09-06T01:12:18.839Z,95.7
2016-09-06T01:13:18.807Z,96.18
2016-09-06T01:14:18.772Z,96.08
2016-09-06T01:15:18.738Z,96.27
2016-09-06T01:16:18.705Z,96.08
2016-09-06T01:17:18.670Z,96.18
2016-09-06T01:18:18.638Z,96.18
2016-09-06T01:19:18.303Z,95.89
2016-09-06T01:20:18.587Z,96.08
2016-09-06T01:21:18.542Z,95.89
2016-09-06T01:22:18.505Z,95.98
2016-09-06T01:23:18.474Z,96.08
2016-09-06T01:24:18.138Z,96.18
2016-09-06T01:25:18.409Z,96.27
2016-09-06T01:26:18.373Z,96.66
2016-09-06T01:27:18.341Z,96.75
2016-09-06T01:28:18.308Z,96.37
2016-09-06T01:29:18.275Z,96.66
2016-09-06T01:30:18.241Z,96.75
2016-09-06T01:31:18.204Z,96.56
2016-09-06T01:32:18.175Z,96.66
2016-09-06T01:33:18.139Z,96.56
2016-09-06T01:34:18.105Z,96.56
2016-09-06T01:35:18.071Z,96.27
2016-09-06T01:36:18.041Z,96.27
2016-09-06T01:37:18.003Z,96.66
2016-09-06T01:38:17.980Z,96.66
2016-09-06T01:39:17.940Z,96.56
2016-09-06T01:40:17.908Z,96.56
2016-09-06T01:41:17.872Z,96.37
2016-09-06T01:42:17.538Z,96.27
2016-09-06T01:43:17.505Z,96.27
2016-09-06T01:44:17.473Z,96.42
2016-09-06T01:45:17.740Z,96.61
2016-09-06T01:46:17.713Z,96.42
2016-09-06T01:47:17.673Z,96.32
2016-09-06T01:48:17.337Z,96.22
2016-09-06T01:49:17.611Z,96.61
2016-09-06T01:50:17.573Z,96.42
2016-09-06T01:51:17.238Z,96.32
2016-09-06T01:52:17.201Z,96.32
2016-09-06T01:53:17.171Z,96.61
2016-09-06T01:54:17.436Z,96.51
2016-09-06T01:55:17.409Z,96.13
2016-09-06T01:56:17.372Z,96.32
2016-09-06T01:57:17.335Z,96.61
2016-09-06T01:58:17.304Z,96.61
2016-09-06T01:59:17.273Z,96.42
2016-09-06T02:00:17.232Z,96.32
2016-09-06T02:01:17.215Z,96.32
2016-09-06T02:02:16.864Z,96.46
2016-09-06T02:03:17.136Z,97.28
2016-09-06T02:04:17.103Z,96.84
2016-09-06T02:05:17.065Z,96.84
2016-09-06T02:06:17.033Z,96.94
2016-09-06T02:07:17.001Z,96.94
2016-09-06T02:08:16.965Z,96.75
2016-09-06T02:09:16.933Z,96.94
2016-09-06T02:10:16.902Z,96.75
2016-09-06T02:11:16.865Z,96.84
2016-09-06T02:12:16.830Z,96.94
2016-09-06T02:13:16.495Z,97.32
2016-09-06T02:14:16.765Z,97.32
2016-09-06T02:15:16.733Z,97.23
2016-09-06T02:16:16.693Z,97.42
2016-09-06T02:17:16.664Z,96.84
2016-09-06T02:18:16.328Z,97.23
2016-09-06T02:19:16.597Z,97.61
2016-09-06T02:20:16.259Z,97.32
2016-09-06T02:21:16.529Z,97.42
2016-09-06T02:22:16.493Z,97.37
2016-09-06T02:23:16.158Z,97.03
2016-09-06T02:24:16.429Z,97.94
2016-09-06T02:25:16.090Z,97.75
2016-09-06T02:26:16.358Z,97.27
2016-09-06T02:27:16.325Z,97.47
2016-09-06T02:28:16.289Z,97.66
2016-09-06T02:29:16.259Z,97.66
2016-09-06T02:30:15.918Z,97.94
2016-09-06T02:31:16.187Z,97.94
2016-09-06T02:32:16.151Z,97.75
2016-09-06T02:33:16.119Z,97.85
2016-09-06T02:34:16.094Z,97.66
2016-09-06T02:35:16.051Z,97.85
2016-09-06T02:36:15.715Z,97.75
2016-09-06T02:37:15.981Z,98.13
2016-09-06T02:38:15.646Z,98.52
2016-09-06T02:39:15.918Z,98.42
2016-09-06T02:40:15.891Z,98.52
2016-09-06T02:41:15.547Z,98.03
2016-09-06T02:42:15.812Z,98.23
2016-09-06T02:43:15.779Z,98.03
2016-09-06T02:44:15.744Z,98.32
2016-09-06T02:45:15.711Z,98.23
2016-09-06T02:46:15.675Z,98.32
2016-09-06T02:47:15.643Z,98.32
2016-09-06T02:48:15.624Z,98.32
2016-09-06T02:49:15.577Z,98.23
2016-09-06T02:50:15.540Z,98.13
2016-09-06T02:51:15.203Z,98.03
2016-09-06T02:52:15.169Z,98.32
2016-09-06T02:53:15.435Z,97.94
2016-09-06T02:54:15.403Z,98.23
2016-09-06T02:55:15.369Z,98.23
2016-09-06T02:56:15.333Z,98.32
2016-09-06T02:57:15.316Z,98.52
2016-09-06T02:58:14.962Z,98.23
2016-09-06T02:59:15.242Z,98.52
2016-09-06T03:00:15.194Z,98.23
2016-09-06T03:01:15.174Z,98.75
2016-09-06T03:02:15.127Z,98.37
2016-09-06T03:03:15.095Z,98.94
2016-09-06T03:04:14.756Z,99.13
2016-09-06T03:05:15.026Z,99.04
2016-09-06T03:06:15.004Z,99.32
2016-09-06T03:07:14.955Z,99.32
2016-09-06T03:08:14.619Z,99.32
2016-09-06T03:09:14.890Z,99.42
2016-09-06T03:10:14.851Z,99.61
2016-09-06T03:11:14.821Z,99.23
2016-09-06T03:12:14.783Z,99.23
2016-09-06T03:13:14.749Z,99.04
2016-09-06T03:14:14.713Z,98.85
2016-09-06T03:15:14.680Z,98.85
2016-09-06T03:16:14.644Z,99.04
2016-09-06T03:17:14.613Z,98.94
2016-09-06T03:18:14.580Z,99.13
2016-09-06T03:19:14.543Z,99.23
2016-09-06T03:20:14.513Z,99.23
2016-09-06T03:21:14.182Z,99.42
2016-09-06T03:22:14.137Z,99.23
2016-09-06T03:23:14.414Z,99.61
2016-09-06T03:24:14.371Z,99.52
2016-09-06T03:25:14.341Z,99.52
2016-09-06T03:26:14.005Z,99.61
2016-09-06T03:27:14.265Z,99.32
2016-09-06T03:28:14.230Z,99.04
2016-09-06T03:29:14.199Z,99.52
2016-09-06T03:30:14.165Z,99.23
2016-09-06T03:31:13.828Z,99.61
2016-09-06T03:32:14.092Z,99.52
2016-09-06T03:33:14.060Z,99.23
2016-09-06T03:34:13.722Z,99.23
2016-09-06T03:35:13.994Z,99.23
2016-09-06T03:36:13.951Z,99.23
2016-09-06T03:37:13.926Z,99.23
2016-09-06T03:38:13.889Z,99.04
2016-09-06T03:39:13.855Z,99.32
2016-09-06T03:40:13.817Z,99.42
2016-09-06T03:41:13.786Z,99.61
2016-09-06T03:42:13.748Z,99.46
2016-09-06T03:43:13.715Z,99.37
2016-09-06T03:44:13.680Z,99.46
2016-09-06T03:45:13.343Z,99.37
2016-09-06T03:46:13.614Z,99.18
2016-09-06T03:47:13.575Z,99.18
2016-09-06T03:48:13.545Z,99.18
2016-09-06T03:49:13.505Z,99.18
2016-09-06T03:50:13.469Z,99.27
2016-09-06T03:51:13.435Z,99.08
2016-09-06T03:52:13.400Z,98.7
2016-09-06T03:53:13.367Z,99.18
2016-09-06T03:54:13.030Z,99.08
2016-09-06T03:55:13.295Z,99.27
2016-09-06T03:56:12.962Z,99.27
2016-09-06T03:57:12.928Z,99.27
2016-09-06T03:58:12.891Z,99.37
2016-09-06T03:59:13.156Z,99.27
2016-09-06T04:00:13.125Z,99.27
2016-09-06T04:01:12.786Z,99.18
2016-09-06T04:02:13.052Z,98.99
2016-09-06T04:03:13.019Z,99.08
2016-09-06T04:04:12.998Z,99.27
2016-09-06T04:05:12.947Z,99.27
2016-09-06T04:06:12.613Z,99.18
2016-09-06T04:07:12.876Z,99.46
2016-09-06T04:08:12.847Z,99.37
2016-09-06T04:09:12.804Z,99.99
2016-09-06T04:10:12.470Z,99.95
2016-09-06T04:11:12.740Z,99.66
2016-09-06T04:12:12.705Z,99.27
2016-09-06T04:13:12.670Z,99.85
2016-09-06T04:14:12.637Z,99.95
2016-09-06T04:15:12.600Z,99.95
2016-09-06T04:16:12.568Z,99.75
2016-09-06T04:17:12.531Z,99.75
2016-09-06T04:18:12.497Z,99.46
2016-09-06T04:19:12.462Z,99.46
2016-09-06T04:20:12.122Z,99.46
2016-09-06T04:21:12.422Z,99.27
2016-09-06T04:22:12.052Z,99.99
2016-09-06T04:23:12.321Z,99.99
2016-09-06T04:24:12.288Z,99.32
2016-09-06T04:25:12.255Z,99.04
2016-09-06T04:26:11.913Z,99.27
2016-09-06T04:27:12.181Z,99.04
2016-09-06T04:28:12.145Z,99.8
2016-09-06T04:29:12.113Z,99.6
2016-09-06T04:30:12.081Z,99.22
2016-09-06T04:31:12.042Z,99.6
2016-09-06T04:32:11.703Z,99.51
2016-09-06T04:33:11.971Z,99.32
2016-09-06T04:34:11.936Z,99.51
2016-09-06T04:35:11.901Z,99.99
2016-09-06T04:36:11.561Z,99.99
2016-09-06T04:37:11.831Z,99.89
2016-09-06T04:38:11.794Z,99.6
2016-09-06T04:39:11.457Z,99.41
2016-09-06T04:40:11.726Z,99.32
2016-09-06T04:41:11.692Z,99.99
2016-09-06T04:42:11.652Z,99.51
2016-09-06T04:43:11.321Z,99.7
2016-09-06T04:44:11.584Z,99.41
2016-09-06T04:45:11.548Z,99.22
2016-09-06T04:46:11.512Z,99.22
2016-09-06T04:47:11.182Z,99.8
2016-09-06T04:48:11.453Z,99.99
2016-09-06T04:49:11.408Z,99.51
2016-09-06T04:50:11.370Z,99.7
2016-09-06T04:51:11.339Z,99.7
2016-09-06T04:52:11.304Z,99.13
2016-09-06T04:53:10.967Z,99.8
2016-09-06T04:54:11.231Z,99.99
2016-09-06T04:55:11.204Z,99.32
2016-09-06T04:56:11.162Z,99.99
2016-09-06T04:57:10.825Z,99.8
2016-09-06T04:58:11.093Z,99.99
2016-09-06T04:59:11.057Z,99.99
2016-09-06T05:00:11.019Z,99.04
2016-09-06T05:01:10.990Z,99.51
2016-09-06T05:02:10.951Z,99.51
2016-09-06T05:03:10.923Z,99.7
2016-09-06T05:04:10.579Z,99.7
2016-09-06T05:05:10.545Z,99.7
2016-09-06T05:06:10.809Z,99.99
2016-09-06T05:07:10.481Z,99.6
2016-09-06T05:08:10.741Z,99.7
2016-09-06T05:09:10.708Z,99.6
2016-09-06T05:10:10.368Z,99.99
2016-09-06T05:11:10.636Z,99.99
2016-09-06T05:12:10.597Z,99.32
2016-09-06T05:13:10.572Z,99.32
2016-09-06T05:14:10.237Z,99.6
2016-09-06T05:15:10.497Z,99.99
2016-09-06T05:16:10.458Z,99.99
2016-09-06T05:17:10.134Z,99.99
2016-09-06T05:18:10.392Z,99.99
2016-09-06T05:19:10.353Z,99.85
2016-09-06T05:20:10.320Z,99.85
2016-09-06T05:21:10.283Z,99.85
2016-09-06T05:22:10.249Z,99.85
2016-09-06T05:23:10.213Z,99.85
2016-09-06T05:24:10.179Z,99.56
2016-09-06T05:25:10.145Z,99.99
2016-09-06T05:26:10.109Z,99.95
2016-09-06T05:27:10.075Z,99.99
2016-09-06T05:28:10.041Z,99.99
2016-09-06T05:29:10.001Z,99.99
2016-09-06T05:30:09.665Z,99.99
2016-09-06T05:31:09.937Z,99.99
2016-09-06T05:32:09.902Z,99.99
2016-09-06T05:33:09.864Z,99.95
2016-09-06T05:34:09.539Z,98.95
2016-09-06T05:35:09.796Z,97.71
2016-09-06T05:36:09.763Z,96.13
2016-09-06T05:37:09.730Z,95.27
2016-09-06T05:38:09.701Z,93.79
2016-09-06T05:39:09.362Z,91.68
2016-09-06T05:40:09.328Z,90.77
2016-09-06T05:41:09.599Z,88.76
2016-09-06T05:42:09.562Z,87.84
2016-09-06T05:43:09.527Z,85.74
2016-09-06T05:44:09.496Z,83.95
2016-09-06T05:45:09.470Z,82.04
2016-09-06T05:46:09.134Z,80.83
2016-09-06T05:47:09.409Z,80.74
2016-09-06T05:48:09.064Z,79.88
2016-09-06T05:49:09.033Z,80.26
2016-09-06T05:50:09.306Z,79.55
2016-09-06T05:51:09.271Z,79.26
2016-09-06T05:52:09.240Z,79.7
2016-09-06T05:53:09.209Z,79.89
2016-09-06T05:54:09.177Z,80.43
2016-09-06T05:55:08.840Z,80.52
2016-09-06T05:56:09.111Z,80.87
2016-09-06T05:57:08.777Z,81.05
2016-09-06T05:58:08.744Z,81.44
2016-09-06T05:59:09.015Z,81.73
2016-09-06T06:00:08.988Z,81.54
2016-09-06T06:01:08.953Z,80.9
2016-09-06T06:02:08.918Z,79.99
2016-09-06T06:03:08.888Z,79.51
2016-09-06T06:04:08.854Z,79.89
2016-09-06T06:05:08.523Z,79.99
2016-09-06T06:06:08.794Z,79.7
2016-09-06T06:07:08.772Z,80.56
2016-09-06T06:08:08.736Z,81.13
2016-09-06T06:09:08.699Z,80.81
2016-09-06T06:10:08.668Z,81.2
2016-09-06T06:11:08.638Z,81.48
2016-09-06T06:12:08.603Z,81.57
2016-09-06T06:13:08.570Z,81.57
2016-09-06T06:14:08.542Z,81.86
2016-09-06T06:15:08.510Z,81.57
2016-09-06T06:16:08.476Z,81.57
2016-09-06T06:17:08.441Z,81.48
2016-09-06T06:18:08.415Z,81.04
2016-09-06T06:19:08.382Z,80.76
2016-09-06T06:20:08.353Z,81.04
2016-09-06T06:21:08.014Z,80.85
2016-09-06T06:22:08.286Z,80.56
2016-09-06T06:23:07.955Z,80.47
2016-09-06T06:24:08.223Z,79.83
2016-09-06T06:25:08.193Z,79.45
2016-09-06T06:26:08.161Z,79.16
2016-09-06T06:27:08.130Z,76.71
2016-09-06T06:28:08.095Z,76.59
2016-09-06T06:29:08.063Z,75.15
2016-09-06T06:30:08.036Z,72.99
2016-09-06T06:31:07.721Z,71.71
2016-09-06T06:32:07.671Z,70.94
2016-09-06T06:33:07.943Z,70.5
2016-09-06T06:34:07.915Z,69.44
2016-09-06T06:35:07.882Z,68.22
2016-09-06T06:36:07.855Z,66.71
2016-09-06T06:37:07.837Z,64.76
2016-09-06T06:38:07.796Z,62.18
2016-09-06T06:39:07.767Z,60.51
2016-09-06T06:40:07.734Z,58.32
2016-09-06T06:41:07.705Z,57.6
2016-09-06T06:42:07.688Z,55.99
2016-09-06T06:43:07.649Z,55.53
2016-09-06T06:44:07.637Z,54.21
2016-09-06T06:45:07.592Z,52.29
2016-09-06T06:46:07.571Z,50.87
2016-09-06T06:47:07.538Z,49.15
2016-09-06T06:48:07.516Z,47.5
2016-09-06T06:49:07.490Z,46.26
2016-09-06T06:50:07.459Z,45.41
2016-09-06T06:51:07.131Z,44.92
2016-09-06T06:52:07.410Z,44.37
2016-09-06T06:53:07.384Z,43.32
2016-09-06T06:54:07.061Z,41.98
2016-09-06T06:55:07.330Z,41.49
2016-09-06T06:56:07.308Z,42.81
2016-09-06T06:57:07.283Z,43.27
2016-09-06T06:58:06.953Z,43.1
2016-09-06T06:59:07.235Z,41.67
2016-09-06T07:00:07.208Z,40.81
2016-09-06T07:01:06.884Z,41.88
2016-09-06T07:02:07.162Z,42.43
2016-09-06T07:03:07.135Z,42.6
2016-09-06T07:04:07.113Z,41.82
2016-09-06T07:05:07.087Z,41.64
2016-09-06T07:06:07.063Z,41.28
2016-09-06T07:07:07.052Z,39.26
2016-09-06T07:08:07.013Z,39.08
2016-09-06T07:09:06.998Z,38.13
2016-09-06T07:10:06.967Z,36.12
2016-09-06T07:11:06.945Z,36.04
2016-09-06T07:12:06.926Z,36.04
2016-09-06T07:13:06.904Z,34.21
2016-09-06T07:14:06.877Z,33.56
2016-09-06T07:15:06.853Z,33.07
2016-09-06T07:16:06.836Z,32.78
2016-09-06T07:17:06.811Z,32.7
2016-09-06T07:18:06.788Z,32.11
2016-09-06T07:19:06.765Z,31.45
2016-09-06T07:20:06.744Z,30.77
2016-09-06T07:21:06.721Z,30.12
2016-09-06T07:22:06.695Z,29.34
2016-09-06T07:23:06.675Z,28.68
2016-09-06T07:24:06.651Z,28.3
2016-09-06T07:25:06.634Z,27.44
2016-09-06T07:26:06.613Z,26.67
2016-09-06T07:27:06.288Z,25.71
2016-09-06T07:28:06.568Z,25.6
2016-09-06T07:29:06.550Z,25.99
2016-09-06T07:30:06.223Z,25.6
2016-09-06T07:31:06.507Z,25.31
2016-09-06T07:32:06.182Z,24.92
2016-09-06T07:33:06.467Z,24.24
2016-09-06T07:34:06.445Z,24.05
2016-09-06T07:35:06.423Z,23.85
2016-09-06T07:36:06.102Z,23.96
2016-09-06T07:37:06.381Z,23.09
2016-09-06T07:38:06.361Z,21.92
2016-09-06T07:39:06.342Z,22.12
2016-09-06T07:40:06.020Z,22.12
2016-09-06T07:41:06.001Z,21.94
2016-09-06T07:42:06.284Z,21.36
2016-09-06T07:43:06.262Z,21.07
2016-09-06T07:44:05.935Z,20.49
2016-09-06T07:45:06.220Z,20.1
2016-09-06T07:46:06.204Z,20.6
2016-09-06T07:47:06.181Z,20.89
2016-09-06T07:48:06.162Z,20.7
2016-09-06T07:49:06.146Z,20.2
2016-09-06T07:50:06.121Z,20.21
2016-09-06T07:51:06.099Z,18.83
2016-09-06T07:52:05.777Z,19.13
2016-09-06T07:53:06.064Z,18.94
2016-09-06T07:54:06.052Z,19.43
2016-09-06T07:55:06.031Z,19.32
2016-09-06T07:56:06.006Z,18.93
2016-09-06T07:57:05.983Z,18.25
2016-09-06T07:58:05.965Z,17.46
2016-09-06T07:59:05.945Z,17.94
2016-09-06T08:00:05.926Z,18.13
2016-09-06T08:01:05.907Z,18.71
2016-09-06T08:02:05.888Z,18.41
2016-09-06T08:03:05.877Z,19
2016-09-06T08:04:05.858Z,18.79
2016-09-06T08:05:05.530Z,18.88
2016-09-06T08:06:05.809Z,18.31
2016-09-06T08:07:05.790Z,18.23
2016-09-06T08:08:05.469Z,17.07
2016-09-06T08:09:05.751Z,16.78
2016-09-06T08:10:05.427Z,15.7
2016-09-06T08:11:05.409Z,16
2016-09-06T08:12:05.693Z,16.09
2016-09-06T08:13:05.671Z,15.7
2016-09-06T08:14:05.652Z,14.92
2016-09-06T08:15:05.336Z,14.55
2016-09-06T08:16:05.625Z,13.57
2016-09-06T08:17:05.296Z,13.77
2016-09-06T08:18:05.273Z,13.86
2016-09-06T08:19:05.254Z,13.95
2016-09-06T08:20:05.239Z,14.53
2016-09-06T08:21:05.521Z,14.43
2016-09-06T08:22:05.500Z,14.25
2016-09-06T08:23:05.183Z,14.06
2016-09-06T08:24:05.160Z,13.47
2016-09-06T08:25:05.447Z,13.67
2016-09-06T08:26:05.431Z,14.25
2016-09-06T08:27:05.410Z,14.45
2016-09-06T08:28:05.089Z,13.67
2016-09-06T08:29:05.377Z,13.76
2016-09-06T08:30:05.355Z,15.63
2016-09-06T08:31:05.336Z,16
2016-09-06T08:32:05.319Z,16.87
2016-09-06T08:33:05.304Z,16.66
2016-09-06T08:34:04.975Z,16.09
2016-09-06T08:35:05.262Z,15.79
2016-09-06T08:36:04.939Z,15.69
2016-09-06T08:37:04.919Z,16.08
2016-09-06T08:38:04.903Z,15.88
2016-09-06T08:39:05.185Z,16.97
2016-09-06T08:40:04.867Z,17.54
2016-09-06T08:41:05.149Z,17.92
2016-09-06T08:42:04.831Z,17.33
2016-09-06T08:43:04.813Z,16.86
2016-09-06T08:44:05.102Z,17.54
2016-09-06T08:45:05.077Z,17.04
2016-09-06T08:46:05.057Z,17.93
2016-09-06T08:47:05.036Z,17.23
2016-09-06T08:48:05.018Z,18.02
2016-09-06T08:49:04.699Z,18.19
2016-09-06T08:50:04.681Z,19.46
2016-09-06T08:51:04.964Z,20.01
2016-09-06T08:52:04.945Z,20.7
2016-09-06T08:53:04.940Z,20.8
2016-09-06T08:54:04.604Z,21.19
2016-09-06T08:55:04.888Z,21.56
2016-09-06T08:56:04.563Z,20.88
2016-09-06T08:57:04.545Z,20.79
2016-09-06T08:58:04.827Z,20.12
2016-09-06T08:59:04.810Z,21.49
2016-09-06T09:00:04.792Z,21.47
2016-09-06T09:01:04.769Z,21.36
2016-09-06T09:02:04.449Z,22.81
2016-09-06T09:03:04.731Z,21.94
2016-09-06T09:04:04.718Z,22.13
2016-09-06T09:05:04.691Z,21.74
2016-09-06T09:06:04.673Z,22.42
2016-09-06T09:07:04.499Z,22.62
2016-09-06T09:08:04.631Z,22.13
2016-09-06T09:09:04.615Z,21.06
2016-09-06T09:10:04.594Z,20.7
2016-09-06T09:11:04.590Z,20.41
2016-09-06T09:12:04.554Z,20.9
2016-09-06T09:13:04.541Z,20.61
2016-09-06T09:14:04.517Z,21.77
2016-09-06T09:15:04.494Z,22.81
2016-09-06T09:16:04.474Z,22.91
2016-09-06T09:17:04.465Z,23.77
2016-09-06T09:18:04.441Z,24.15
2016-09-06T09:19:04.420Z,27.15
2016-09-06T09:20:04.096Z,27.58
2016-09-06T09:21:04.384Z,26.31
2016-09-06T09:22:04.362Z,25.08
2016-09-06T09:23:04.037Z,23.05
2016-09-06T09:24:04.321Z,22.5
2016-09-06T09:25:04.008Z,22.8
2016-09-06T09:26:04.277Z,24.84
2016-09-06T09:27:04.260Z,26.25
2016-09-06T09:28:04.239Z,26.82
2016-09-06T09:29:04.223Z,27.61
2016-09-06T09:30:04.199Z,28.38
2016-09-06T09:31:04.192Z,29.15
2016-09-06T09:32:04.164Z,27.98
2016-09-06T09:33:04.142Z,26.54
2016-09-06T09:34:04.115Z,24.82
2016-09-06T09:35:03.790Z,22.72
2016-09-06T09:36:04.074Z,22.64
2016-09-06T09:37:04.049Z,23.22
2016-09-06T09:38:04.032Z,24.26
2016-09-06T09:39:04.010Z,24.25
2016-09-06T09:40:03.991Z,22.49
2016-09-06T09:41:03.968Z,22.11
2016-09-06T09:42:03.954Z,21.73
2016-09-06T09:43:03.930Z,20
2016-09-06T09:44:03.911Z,20.59
2016-09-06T09:45:03.894Z,20.2
2016-09-06T09:46:03.866Z,20.12
2016-09-06T09:47:03.851Z,19.06
2016-09-06T09:48:03.825Z,18.57
2016-09-06T09:49:03.811Z,18.29
2016-09-06T09:50:03.489Z,17.61
2016-09-06T09:51:03.767Z,18.02
2016-09-06T09:52:03.753Z,16.74
2016-09-06T09:53:03.733Z,18.51
2016-09-06T09:54:03.409Z,20.04
2016-09-06T09:55:03.699Z,21.28
2016-09-06T09:56:03.371Z,20.59
2016-09-06T09:57:03.655Z,20.1
2016-09-06T09:58:03.637Z,20.69
2016-09-06T09:59:03.618Z,21.15
2016-09-06T10:00:03.600Z,21.63
2016-09-06T10:01:03.279Z,21.52
2016-09-06T10:02:03.561Z,21.13
2016-09-06T10:03:03.241Z,21.53
2016-09-06T10:04:03.536Z,21.81
2016-09-06T10:05:03.500Z,21.34
2016-09-06T10:06:03.488Z,20.86
2016-09-06T10:07:03.167Z,20.37
2016-09-06T10:08:03.450Z,19.8
2016-09-06T10:09:03.132Z,20.01
2016-09-06T10:10:03.418Z,19.13
2016-09-06T10:11:03.392Z,19.62
2016-09-06T10:12:03.066Z,19.13
2016-09-06T10:13:03.354Z,19.14
2016-09-06T10:14:03.032Z,20.12
2016-09-06T10:15:03.317Z,22.53
2016-09-06T10:16:03.302Z,23.74
2016-09-06T10:17:03.277Z,25.18
2016-09-06T10:18:02.950Z,26.63
2016-09-06T10:19:03.235Z,28.05
2016-09-06T10:20:03.213Z,29.39
2016-09-06T10:21:03.194Z,31.5
2016-09-06T10:22:02.873Z,32.23
2016-09-06T10:23:02.850Z,31.35
2016-09-06T10:24:02.838Z,29.35
2016-09-06T10:25:03.110Z,27.44
2016-09-06T10:26:03.089Z,25.92
2016-09-06T10:27:02.766Z,25.18
2016-09-06T10:28:03.047Z,23.74
2016-09-06T10:29:02.722Z,23.55
2016-09-06T10:30:03.005Z,23.83
2016-09-06T10:31:02.983Z,23.05
2016-09-06T10:32:02.961Z,22.19
2016-09-06T10:33:02.946Z,21.81
2016-09-06T10:34:02.923Z,21.73
2016-09-06T10:35:02.900Z,23.19
2016-09-06T10:36:02.575Z,22.67
2016-09-06T10:37:02.862Z,23.25
2016-09-06T10:38:02.536Z,23.35
2016-09-06T10:39:02.516Z,23.07
2016-09-06T10:40:02.492Z,23.07
2016-09-06T10:41:02.781Z,24.24
2016-09-06T10:42:02.757Z,24.22
2016-09-06T10:43:02.736Z,24.91
2016-09-06T10:44:02.714Z,25.2
2016-09-06T10:45:02.395Z,25.29
2016-09-06T10:46:02.370Z,24.22
2016-09-06T10:47:02.353Z,25.49
2016-09-06T10:48:02.633Z,26.06
2016-09-06T10:49:02.612Z,25.47
2016-09-06T10:50:02.595Z,24.03
2016-09-06T10:51:02.268Z,24.15
2016-09-06T10:52:02.554Z,22.8
2016-09-06T10:53:02.234Z,21.85
2016-09-06T10:54:02.207Z,20.78
2016-09-06T10:55:02.489Z,19.92
2016-09-06T10:56:02.165Z,20.12
2016-09-06T10:57:02.149Z,19.84
2016-09-06T10:58:02.125Z,19.16
2016-09-06T10:59:02.407Z,18.79
2016-09-06T11:00:02.386Z,19.56
2016-09-06T11:01:02.366Z,20.42
2016-09-06T11:02:02.347Z,21.95
2016-09-06T11:03:02.024Z,24.26
2016-09-06T11:04:02.003Z,25.88
2016-09-06T11:05:02.292Z,27.69
2016-09-06T11:06:02.268Z,29.5
2016-09-06T11:07:01.936Z,29.58
2016-09-06T11:08:02.219Z,29.02
2016-09-06T11:09:01.895Z,27.45
2016-09-06T11:10:01.878Z,27.09
2016-09-06T11:11:02.152Z,25.67
2016-09-06T11:12:02.128Z,25.29
2016-09-06T11:13:02.109Z,25.01
2016-09-06T11:14:02.103Z,25.12
2016-09-06T11:15:02.062Z,24.81
2016-09-06T11:16:02.041Z,24.81
2016-09-06T11:17:02.021Z,24.52
2016-09-06T11:18:01.699Z,25.37
2016-09-06T11:19:01.672Z,27.11
2016-09-06T11:20:01.645Z,27.56
2016-09-06T11:21:01.927Z,28.45
2016-09-06T11:22:01.907Z,29.13
2016-09-06T11:23:01.886Z,30.07
2016-09-06T11:24:01.566Z,31.9
2016-09-06T11:25:01.841Z,33.04
2016-09-06T11:26:01.813Z,33.41
2016-09-06T11:27:01.803Z,32.82
2016-09-06T11:28:01.466Z,33.39
2016-09-06T11:29:01.742Z,33.96
2016-09-06T11:30:01.719Z,34.72
2016-09-06T11:31:01.695Z,35.28
2016-09-06T11:32:01.370Z,36.24
2016-09-06T11:33:01.344Z,37.09
2016-09-06T11:34:01.316Z,38.43
2016-09-06T11:35:01.295Z,39.28
2016-09-06T11:36:01.576Z,40.23
2016-09-06T11:37:01.247Z,40.9
2016-09-06T11:38:01.523Z,41.29
2016-09-06T11:39:01.498Z,42.14
2016-09-06T11:40:01.169Z,42.04
2016-09-06T11:41:01.447Z,42.62
2016-09-06T11:42:01.422Z,42.33
2016-09-06T11:43:01.399Z,42.91
2016-09-06T11:44:01.066Z,42.82
2016-09-06T11:45:01.043Z,42.04
2016-09-06T11:46:01.318Z,41.66
2016-09-06T11:47:01.285Z,41.66
2016-09-06T11:48:01.263Z,41.75
2016-09-06T11:49:00.933Z,42.12
2016-09-06T11:50:01.210Z,43.47
2016-09-06T11:51:01.179Z,43.08
2016-09-06T11:52:01.158Z,43.18
2016-09-06T11:53:01.127Z,42.99
2016-09-06T11:54:00.807Z,42.99
2016-09-06T11:55:01.076Z,42.41
2016-09-06T11:56:00.746Z,42.12
2016-09-06T11:57:01.021Z,43.26
2016-09-06T11:58:00.995Z,43.93
2016-09-06T11:59:00.967Z,44.12
2016-09-06T12:00:00.940Z,45.28
2016-09-06T12:01:00.614Z,44.22
2016-09-06T12:02:00.885Z,43.74
2016-09-06T12:03:00.558Z,44.32
2016-09-06T12:04:00.830Z,44.49
2016-09-06T12:05:00.804Z,43.43
2016-09-06T12:06:00.474Z,43.52
2016-09-06T12:07:00.746Z,43.62
2016-09-06T12:08:00.718Z,43.52
2016-09-06T12:09:00.396Z,44.49
2016-09-06T12:10:00.663Z,44.01
2016-09-06T12:11:00.642Z,44.2
2016-09-06T12:12:00.609Z,44.29
2016-09-06T12:13:00.584Z,44.29
2016-09-06T12:14:00.253Z,43.91
2016-09-06T12:15:00.530Z,44.29
2016-09-06T12:16:00.498Z,45.07
2016-09-06T12:17:00.170Z,45.36
2016-09-06T12:18:00.143Z,45.17
2016-09-06T12:19:00.419Z,45.36
2016-09-06T12:20:00.391Z,45.07
2016-09-06T12:21:00.059Z,45.17
2016-09-06T12:22:00.333Z,44.39
2016-09-06T12:23:00.305Z,45.55
2016-09-06T12:23:59.979Z,44.97
2016-09-06T12:25:00.246Z,44.59
2016-09-06T12:26:00.225Z,44.97
2016-09-06T12:26:59.892Z,45.55
2016-09-06T12:27:59.863Z,45.65
2016-09-06T12:28:59.834Z,44.68
2016-09-06T12:30:00.109Z,44.78
2016-09-06T12:31:00.080Z,44.01
2016-09-06T12:31:59.750Z,44.76
2016-09-06T12:32:59.722Z,44.08
2016-09-06T12:33:59.998Z,43.5
2016-09-06T12:34:59.669Z,45.34
2016-09-06T12:35:59.941Z,45.62
2016-09-06T12:36:59.918Z,46.49
2016-09-06T12:37:59.885Z,44.85
2016-09-06T12:38:59.860Z,44.68
2016-09-06T12:39:59.832Z,44.68
2016-09-06T12:40:59.498Z,44.01
2016-09-06T12:41:59.772Z,44.2
2016-09-06T12:42:59.748Z,44.1
2016-09-06T12:43:59.718Z,44.59
2016-09-06T12:44:59.387Z,44.39
2016-09-06T12:45:59.663Z,44.68
2016-09-06T12:46:59.336Z,45.07
2016-09-06T12:47:59.306Z,45.55
2016-09-06T12:48:59.282Z,45.45
2016-09-06T12:49:59.547Z,45.55
2016-09-06T12:50:59.519Z,44.1
2016-09-06T12:51:59.505Z,42.27
2016-09-06T12:52:59.465Z,42.46
2016-09-06T12:53:59.436Z,43.26
2016-09-06T12:54:59.408Z,42.29