createdAt,value
2019-03-01T00:00:58.394Z,19.20
2019-03-01T00:03:28.120Z,15.40
2019-03-01T00:06:17.929Z,18.25
2019-03-01T00:08:52.082Z,20.00
2019-03-01T00:11:23.669Z,16.77
2019-03-01T00:14:25.565Z,19.37
2019-03-01T00:16:59.781Z,14.87
2019-03-01T00:19:40.188Z,17.80
2019-03-01T00:22:20.548Z,15.30
2019-03-01T00:25:00.876Z,22.40
2019-03-01T00:28:06.072Z,14.75
2019-03-01T00:30:49.715Z,15.50
2019-03-01T00:33:33.180Z,15.43
2019-03-01T00:36:21.259Z,15.45
2019-03-01T00:39:01.866Z,15.72
2019-03-01T00:41:44.839Z,15.03
2019-03-01T00:44:40.036Z,17.30
2019-03-01T00:47:08.352Z,15.75
2019-03-01T00:49:37.069Z,13.58
2019-03-01T00:52:05.487Z,12.10
2019-03-01T00:54:33.801Z,15.80
2019-03-01T00:57:02.363Z,13.13
2019-03-01T00:59:30.678Z,12.70
2019-03-01T01:01:59.096Z,11.03
2019-03-01T01:04:27.586Z,13.62
2019-03-01T01:06:56.525Z,10.68
2019-03-01T01:09:24.903Z,8.68
2019-03-01T01:11:53.664Z,8.45
2019-03-01T01:14:21.976Z,8.15
2019-03-01T01:16:50.452Z,11.40
2019-03-01T01:19:18.758Z,9.68
2019-03-01T01:21:47.330Z,9.88
2019-03-01T01:24:16.029Z,6.12
2019-03-01T01:26:44.597Z,7.30
2019-03-01T01:29:12.992Z,9.75
2019-03-01T01:31:41.303Z,7.78
2019-03-01T01:34:09.697Z,6.80
2019-03-01T01:36:38.511Z,9.10
2019-03-01T01:39:07.554Z,10.65
2019-03-01T01:41:35.931Z,8.80
2019-03-01T01:44:04.690Z,7.58
2019-03-01T01:46:33.331Z,10.30
2019-03-01T01:49:01.665Z,8.60
2019-03-01T01:51:30.599Z,7.53
2019-03-01T01:53:58.899Z,5.87
2019-03-01T01:56:27.667Z,6.45
2019-03-01T01:58:56.306Z,5.25
2019-03-01T02:01:24.894Z,9.75
2019-03-01T02:03:53.214Z,11.75
2019-03-01T02:06:21.775Z,9.33
2019-03-01T02:08:50.093Z,6.65
2019-03-01T02:11:18.422Z,5.80
2019-03-01T02:13:46.724Z,7.10
2019-03-01T02:16:15.476Z,6.12
2019-03-01T02:18:43.982Z,7.53
2019-03-01T02:21:12.316Z,6.78
2019-03-01T02:23:40.931Z,6.92
2019-03-01T02:26:09.285Z,5.40
2019-03-01T02:28:38.050Z,5.53
2019-03-01T02:31:08.603Z,12.18
2019-03-01T02:33:36.976Z,8.20
2019-03-01T02:36:05.465Z,5.17
2019-03-01T02:38:33.847Z,9.40
2019-03-01T02:41:02.232Z,6.05
2019-03-01T02:43:31.003Z,5.95
2019-03-01T02:45:59.407Z,6.42
2019-03-01T02:48:28.419Z,5.50
2019-03-01T02:50:56.727Z,6.50
2019-03-01T02:53:25.107Z,6.65
2019-03-01T02:55:53.438Z,5.55
2019-03-01T02:58:21.743Z,5.45
2019-03-01T03:00:50.049Z,4.60
2019-03-01T03:03:18.364Z,7.72
2019-03-01T03:05:48.387Z,9.00
2019-03-01T03:08:17.016Z,3.80
2019-03-01T03:10:45.340Z,5.87
2019-03-01T03:13:13.643Z,5.90
2019-03-01T03:15:43.892Z,6.97
2019-03-01T03:18:12.455Z,5.62
2019-03-01T03:20:40.803Z,7.70
2019-03-01T03:23:09.365Z,4.85
2019-03-01T03:25:37.957Z,5.37
2019-03-01T03:28:06.478Z,8.13
2019-03-01T03:30:35.057Z,6.70
2019-03-01T03:33:03.736Z,7.47
2019-03-01T03:35:32.198Z,6.42
2019-03-01T03:38:00.529Z,5.33
2019-03-01T03:40:29.076Z,8.43
2019-03-01T03:42:57.619Z,7.67
2019-03-01T03:45:26.199Z,6.10
2019-03-01T03:47:54.514Z,5.55
2019-03-01T03:50:23.013Z,3.62
2019-03-01T03:52:51.650Z,4.95
2019-03-01T03:55:20.002Z,6.67
2019-03-01T03:57:48.636Z,9.70
2019-03-01T04:00:24.376Z,7.25
2019-03-01T04:02:52.677Z,4.50
2019-03-01T04:05:21.045Z,4.55
2019-03-01T04:07:49.635Z,8.58
2019-03-01T04:10:18.228Z,4.37
2019-03-01T04:12:46.572Z,4.90
2019-03-01T04:15:16.941Z,4.47
2019-03-01T04:17:45.461Z,7.92
2019-03-01T04:20:18.581Z,8.38
2019-03-01T04:22:46.909Z,6.87
2019-03-01T04:25:15.302Z,5.30
2019-03-01T04:27:43.988Z,3.98
2019-03-01T04:30:16.648Z,6.50
2019-03-01T04:32:45.328Z,6.30
2019-03-01T04:35:14.903Z,5.28
2019-03-01T04:37:43.386Z,5.20
2019-03-01T04:40:13.360Z,5.75
2019-03-01T04:42:41.934Z,5.28
2019-03-01T04:45:12.753Z,7.20
2019-03-01T04:47:41.205Z,6.22
2019-03-01T04:50:10.793Z,4.10
2019-03-01T04:52:39.378Z,6.47
2019-03-01T04:55:16.314Z,8.65
2019-03-01T04:57:44.786Z,3.75
2019-03-01T05:00:18.640Z,5.60
2019-03-01T05:02:47.419Z,7.10
2019-03-01T05:05:15.964Z,7.08
2019-03-01T05:07:44.802Z,9.20
2019-03-01T05:10:13.958Z,6.65
2019-03-01T05:12:42.287Z,5.70
2019-03-01T05:15:15.590Z,6.83
2019-03-01T05:17:44.356Z,5.70
2019-03-01T05:20:12.722Z,4.80
2019-03-01T05:22:41.271Z,6.92
2019-03-01T05:25:10.534Z,5.30
2019-03-01T05:27:38.843Z,4.58
2019-03-01T05:30:13.210Z,4.35
2019-03-01T05:32:41.962Z,7.53
2019-03-01T05:35:10.549Z,5.58
2019-03-01T05:37:38.919Z,7.72
2019-03-01T05:40:15.311Z,4.17
2019-03-01T05:42:44.198Z,5.22
2019-03-01T05:45:18.322Z,2.10
2019-03-01T05:47:46.693Z,5.95
2019-03-01T05:50:15.303Z,6.58
2019-03-01T05:52:43.617Z,4.85
2019-03-01T05:55:33.162Z,4.58
2019-03-01T05:58:28.188Z,3.10
2019-03-01T06:00:59.249Z,3.40
2019-03-01T06:03:48.500Z,5.12
2019-03-01T06:06:25.808Z,2.50
2019-03-01T06:09:09.290Z,4.53
2019-03-01T06:12:03.944Z,6.50
2019-03-01T06:14:38.489Z,7.72
2019-03-01T06:17:12.996Z,7.67
2019-03-01T06:19:44.564Z,5.53
2019-03-01T06:22:38.972Z,6.35
2019-03-01T06:25:28.608Z,6.15
2019-03-01T06:28:18.567Z,8.60
2019-03-01T06:31:16.101Z,6.47
2019-03-01T06:33:59.529Z,6.90
2019-03-01T06:36:46.313Z,8.70
2019-03-01T06:39:57.755Z,4.10
2019-03-01T06:42:55.027Z,5.47
2019-03-01T06:45:50.895Z,7.53
2019-03-01T06:48:21.114Z,5.83
2019-03-01T06:50:51.258Z,3.40
2019-03-01T06:53:19.643Z,3.37
2019-03-01T06:55:48.324Z,3.62
2019-03-01T06:58:19.685Z,5.03
2019-03-01T07:00:50.631Z,10.70
2019-03-01T07:03:19.275Z,6.30
2019-03-01T07:05:47.747Z,3.42
2019-03-01T07:08:16.151Z,4.95
2019-03-01T07:10:44.790Z,2.85
2019-03-01T07:13:13.133Z,6.85
2019-03-01T07:15:41.436Z,4.50
2019-03-01T07:18:09.848Z,4.08
2019-03-01T07:20:38.153Z,6.62
2019-03-01T07:23:06.459Z,5.80
2019-03-01T07:25:35.057Z,3.62
2019-03-01T07:28:03.700Z,2.90
2019-03-01T07:30:32.274Z,5.53
2019-03-01T07:33:00.766Z,4.60
2019-03-01T07:35:29.453Z,5.83
2019-03-01T07:37:57.768Z,4.20
2019-03-01T07:40:26.533Z,3.65
2019-03-01T07:42:55.073Z,4.85
2019-03-01T07:45:23.615Z,3.72
2019-03-01T07:47:52.092Z,5.25
2019-03-01T07:50:20.544Z,2.15
2019-03-01T07:52:48.945Z,3.95
2019-03-01T07:55:17.362Z,3.47
2019-03-01T07:57:46.553Z,2.90
2019-03-01T08:00:16.634Z,2.95
2019-03-01T08:02:45.892Z,3.47
2019-03-01T08:05:16.455Z,3.25
2019-03-01T08:07:55.278Z,4.42
2019-03-01T08:10:20.854Z,5.70
2019-03-01T08:12:47.587Z,2.17
2019-03-01T08:15:16.700Z,2.62
2019-03-01T08:17:45.013Z,2.35
2019-03-01T08:20:17.173Z,3.45
2019-03-01T08:22:48.967Z,3.12
2019-03-01T08:25:22.691Z,1.80
2019-03-01T08:27:46.436Z,2.85
2019-03-01T08:30:18.907Z,2.02
2019-03-01T08:32:47.532Z,3.33
2019-03-01T08:35:18.073Z,2.02
2019-03-01T08:37:49.974Z,2.37
2019-03-01T08:40:17.497Z,1.60
2019-03-01T08:42:46.416Z,5.70
2019-03-01T08:45:16.671Z,4.08
2019-03-01T08:47:45.002Z,1.85
2019-03-01T08:50:17.169Z,4.20
2019-03-01T08:52:46.199Z,3.27
2019-03-01T08:55:23.096Z,5.83
2019-03-01T08:57:51.581Z,4.10
2019-03-01T09:00:23.234Z,2.05
2019-03-01T09:02:53.916Z,2.95
2019-03-01T09:05:22.230Z,3.17
2019-03-01T09:07:50.566Z,3.83
2019-03-01T09:10:19.312Z,4.33
2019-03-01T09:12:47.819Z,2.12
2019-03-01T09:15:16.211Z,3.85
2019-03-01T09:17:44.597Z,4.25
2019-03-01T09:20:16.357Z,4.70
2019-03-01T09:22:44.865Z,4.83
2019-03-01T09:25:14.513Z,4.47
2019-03-01T09:27:42.847Z,7.10
2019-03-01T09:30:19.361Z,3.92
2019-03-01T09:32:47.922Z,3.05
2019-03-01T09:35:43.154Z,2.55
2019-03-01T09:38:11.416Z,4.40
2019-03-01T09:40:39.902Z,3.37
2019-03-01T09:43:08.862Z,3.90
2019-03-01T09:45:37.193Z,2.67
2019-03-01T09:48:08.818Z,6.40
2019-03-01T09:50:38.138Z,5.35
2019-03-01T09:53:05.822Z,3.05
2019-03-01T09:55:34.790Z,3.10
2019-03-01T09:58:04.254Z,5.60
2019-03-01T10:00:56.300Z,4.87
2019-03-01T10:03:21.296Z,5.30
2019-03-01T10:05:49.935Z,2.42
2019-03-01T10:08:18.244Z,4.97
2019-03-01T10:10:46.565Z,3.67
2019-03-01T10:13:14.885Z,1.57
2019-03-01T10:15:43.202Z,2.67
2019-03-01T10:18:11.794Z,3.17
2019-03-01T10:20:40.199Z,2.65
2019-03-01T10:23:08.770Z,2.08
2019-03-01T10:25:37.435Z,2.35
2019-03-01T10:28:06.056Z,3.87
2019-03-01T10:30:34.372Z,4.03
2019-03-01T10:33:02.707Z,1.77
2019-03-01T10:35:31.085Z,2.87
2019-03-01T10:37:59.447Z,3.85
2019-03-01T10:40:28.584Z,2.08
2019-03-01T10:42:57.080Z,2.52
2019-03-01T10:45:31.809Z,3.58
2019-03-01T10:48:00.208Z,5.92
2019-03-01T10:50:28.583Z,0.78
2019-03-01T10:52:56.879Z,2.37
2019-03-01T10:55:25.387Z,1.17
2019-03-01T10:57:53.682Z,2.20
2019-03-01T11:00:23.871Z,1.65
2019-03-01T11:02:52.612Z,1.60
2019-03-01T11:05:21.004Z,2.05
2019-03-01T11:07:50.454Z,1.05
2019-03-01T11:10:38.937Z,0.90
2019-03-01T11:13:13.374Z,3.08
2019-03-01T11:15:42.139Z,1.30
2019-03-01T11:18:10.686Z,1.22
2019-03-01T11:20:39.081Z,1.70
2019-03-01T11:23:07.430Z,2.47
2019-03-01T11:25:36.000Z,2.17
2019-03-01T11:28:04.515Z,0.80
2019-03-01T11:30:35.038Z,1.95
2019-03-01T11:33:03.463Z,1.45
2019-03-01T11:35:31.963Z,1.65
2019-03-01T11:38:00.586Z,2.10
2019-03-01T11:40:37.405Z,1.00
2019-03-01T11:43:05.880Z,1.07
2019-03-01T11:45:34.502Z,1.25
2019-03-01T11:48:03.606Z,1.00
2019-03-01T11:50:32.178Z,1.12
2019-03-01T11:53:00.666Z,0.60
2019-03-01T11:55:29.250Z,0.75
2019-03-01T11:57:57.575Z,0.70
2019-03-01T12:00:27.034Z,1.47
2019-03-01T12:02:55.616Z,1.00
2019-03-01T12:05:24.103Z,1.47
2019-03-01T12:07:52.664Z,1.37
2019-03-01T12:10:22.908Z,2.52
2019-03-01T12:12:51.715Z,0.57
2019-03-01T12:15:20.347Z,0.40
2019-03-01T12:17:48.996Z,0.62
2019-03-01T12:20:19.139Z,0.60
2019-03-01T12:22:47.469Z,1.27
2019-03-01T12:25:16.036Z,0.93
2019-03-01T12:27:44.706Z,0.75
2019-03-01T12:30:22.279Z,1.05
2019-03-01T12:32:50.663Z,0.68
2019-03-01T12:35:19.140Z,1.00
2019-03-01T12:37:47.460Z,2.00
2019-03-01T12:40:21.630Z,0.80
2019-03-01T12:42:50.008Z,0.73
2019-03-01T12:45:18.320Z,0.40
2019-03-01T12:47:46.897Z,2.02
2019-03-01T12:50:15.565Z,0.90
2019-03-01T12:52:44.041Z,0.88
2019-03-01T12:55:21.529Z,0.72
2019-03-01T12:57:49.965Z,1.92
2019-03-01T13:00:27.231Z,1.05
2019-03-01T13:02:55.811Z,1.80
2019-03-01T13:05:25.558Z,0.65
2019-03-01T13:07:54.542Z,0.53
2019-03-01T13:10:25.676Z,1.40
2019-03-01T13:12:54.734Z,1.87
2019-03-01T13:15:23.231Z,0.95
2019-03-01T13:17:51.529Z,1.80
2019-03-01T13:20:20.289Z,0.80
2019-03-01T13:22:48.899Z,1.22
2019-03-01T13:25:17.455Z,1.75
2019-03-01T13:27:48.837Z,3.15
2019-03-01T13:30:18.700Z,0.93
2019-03-01T13:32:47.324Z,0.70
2019-03-01T13:35:17.491Z,0.98
2019-03-01T13:37:45.872Z,0.98
2019-03-01T13:40:20.948Z,0.90
2019-03-01T13:42:50.723Z,1.47
2019-03-01T13:45:23.323Z,1.47
2019-03-01T13:47:52.261Z,0.80
2019-03-01T13:50:21.642Z,1.67
2019-03-01T13:52:50.471Z,1.85
2019-03-01T13:55:22.178Z,0.80
2019-03-01T13:57:49.880Z,1.27
2019-03-01T14:00:22.587Z,0.78
2019-03-01T14:02:50.993Z,1.32
2019-03-01T14:05:19.658Z,1.37
2019-03-01T14:07:48.737Z,1.15
2019-03-01T14:10:19.783Z,1.10
2019-03-01T14:12:48.231Z,1.32
2019-03-01T14:15:17.690Z,1.15
2019-03-01T14:17:46.500Z,1.17
2019-03-01T14:20:21.108Z,1.50
2019-03-01T14:22:49.643Z,2.95
2019-03-01T14:25:18.200Z,1.17
2019-03-01T14:27:46.719Z,0.80
2019-03-01T14:30:17.714Z,2.27
2019-03-01T14:32:46.308Z,0.80
2019-03-01T14:35:14.762Z,0.95
2019-03-01T14:37:43.085Z,1.25
2019-03-01T14:40:13.501Z,1.80
2019-03-01T14:42:46.516Z,1.17
2019-03-01T14:45:17.614Z,1.20
2019-03-01T14:47:45.922Z,1.30
2019-03-01T14:50:17.037Z,4.17
2019-03-01T14:52:45.530Z,1.07
2019-03-01T14:55:22.746Z,1.50
2019-03-01T14:57:53.053Z,1.00
2019-03-01T15:00:24.706Z,0.93
2019-03-01T15:03:02.326Z,1.42
2019-03-01T15:05:30.652Z,1.17
2019-03-01T15:07:59.245Z,1.27
2019-03-01T15:10:28.835Z,1.02
2019-03-01T15:12:57.963Z,2.17
2019-03-01T15:15:30.635Z,1.37
2019-03-01T15:17:57.988Z,1.72
2019-03-01T15:20:26.655Z,2.10
2019-03-01T15:22:54.970Z,2.90
2019-03-01T15:25:23.393Z,1.92
2019-03-01T15:27:51.693Z,1.20
2019-03-01T15:30:20.562Z,1.05
2019-03-01T15:32:49.080Z,4.17
2019-03-01T15:35:17.739Z,1.67
2019-03-01T15:37:46.290Z,1.40
2019-03-01T15:40:14.680Z,1.15
2019-03-01T15:42:43.180Z,1.92
2019-03-01T15:45:13.869Z,2.55
2019-03-01T15:47:42.202Z,2.95
2019-03-01T15:50:11.757Z,1.40
2019-03-01T15:52:40.105Z,1.40
2019-03-01T15:55:11.733Z,2.40
2019-03-01T15:57:41.059Z,1.60
2019-03-01T16:00:14.568Z,2.10
2019-03-01T16:02:43.208Z,2.37
2019-03-01T16:05:12.982Z,1.82
2019-03-01T16:07:41.465Z,1.92
2019-03-01T16:10:15.363Z,5.95
2019-03-01T16:12:43.989Z,3.20
2019-03-01T16:15:14.659Z,2.00
2019-03-01T16:17:43.039Z,3.37
2019-03-01T16:20:19.069Z,2.62
2019-03-01T16:22:47.386Z,2.35
2019-03-01T16:25:20.623Z,2.67
2019-03-01T16:27:50.727Z,2.25
2019-03-01T16:30:20.703Z,2.33
2019-03-01T16:32:50.524Z,2.45
2019-03-01T16:35:20.211Z,3.55
2019-03-01T16:37:50.462Z,4.72
2019-03-01T16:40:19.210Z,2.80
2019-03-01T16:42:53.078Z,3.72
2019-03-01T16:45:21.119Z,2.50
2019-03-01T16:47:48.271Z,2.70
2019-03-01T16:50:19.073Z,3.30
2019-03-01T16:52:47.500Z,5.30
2019-03-01T16:55:27.401Z,4.62
2019-03-01T16:58:05.983Z,4.45
2019-03-01T17:00:25.168Z,5.95
2019-03-01T17:03:06.050Z,4.45
2019-03-01T17:05:35.820Z,4.10
2019-03-01T17:08:06.001Z,4.50
2019-03-01T17:10:34.884Z,3.95
2019-03-01T17:13:03.376Z,9.33
2019-03-01T17:15:33.585Z,5.25
2019-03-01T17:18:02.441Z,4.97
2019-03-01T17:20:31.127Z,4.83
2019-03-01T17:23:02.679Z,5.42
2019-03-01T17:25:30.010Z,4.55
2019-03-01T17:27:58.770Z,4.03
2019-03-01T17:30:30.555Z,5.47
2019-03-01T17:33:00.245Z,4.08
2019-03-01T17:35:28.765Z,3.92
2019-03-01T17:37:57.397Z,3.12
2019-03-01T17:40:29.153Z,3.35
2019-03-01T17:42:56.430Z,3.83
2019-03-01T17:45:26.878Z,5.65
2019-03-01T17:47:55.583Z,4.22
2019-03-01T17:50:24.263Z,5.87
2019-03-01T17:52:52.655Z,4.33
2019-03-01T17:55:29.993Z,6.67
2019-03-01T17:57:58.789Z,5.78
2019-03-01T18:00:42.649Z,5.22
2019-03-01T18:03:20.029Z,5.25
2019-03-01T18:05:45.929Z,6.28
2019-03-01T18:08:14.555Z,7.03
2019-03-01T18:10:43.258Z,7.55
2019-03-01T18:13:15.092Z,7.78
2019-03-01T18:15:45.045Z,7.60
2019-03-01T18:18:13.757Z,6.50
2019-03-01T18:20:42.370Z,5.83
2019-03-01T18:23:10.702Z,8.43
2019-03-01T18:25:39.514Z,6.72
2019-03-01T18:28:08.386Z,6.33
2019-03-01T18:30:36.722Z,7.67
2019-03-01T18:33:05.113Z,8.48
2019-03-01T18:35:33.495Z,6.62
2019-03-01T18:38:02.023Z,7.75
2019-03-01T18:40:32.033Z,7.50
2019-03-01T18:43:00.658Z,7.25
2019-03-01T18:45:29.392Z,7.25
2019-03-01T18:47:58.165Z,6.72
2019-03-01T18:50:36.863Z,6.92
2019-03-01T18:53:05.186Z,6.90
2019-03-01T18:55:33.888Z,7.12
2019-03-01T18:58:02.381Z,7.15
2019-03-01T19:00:36.903Z,7.40
2019-03-01T19:03:06.223Z,7.47
2019-03-01T19:05:36.612Z,8.30
2019-03-01T19:08:06.101Z,7.33
2019-03-01T19:10:35.610Z,7.10
2019-03-01T19:13:07.124Z,5.85
2019-03-01T19:15:38.895Z,5.55
2019-03-01T19:18:07.246Z,6.10
2019-03-01T19:20:37.961Z,6.08
2019-03-01T19:23:07.680Z,6.50
2019-03-01T19:25:36.080Z,6.10
2019-03-01T19:28:04.623Z,5.58
2019-03-01T19:30:33.085Z,5.47
2019-03-01T19:33:03.465Z,4.97
2019-03-01T19:35:32.127Z,5.62
2019-03-01T19:38:00.564Z,7.25
2019-03-01T19:40:29.129Z,6.00
2019-03-01T19:42:57.684Z,6.50
2019-03-01T19:45:26.620Z,6.50
2019-03-01T19:48:01.681Z,8.30
2019-03-01T19:50:27.375Z,13.58
2019-03-01T19:52:56.092Z,13.35
2019-03-01T19:55:24.781Z,17.45
2019-03-01T19:57:53.418Z,20.00
2019-03-01T20:00:27.250Z,22.13
2019-03-01T20:02:56.108Z,35.03
2019-03-01T20:05:31.872Z,22.77
2019-03-01T20:08:00.844Z,14.98
2019-03-01T20:10:29.300Z,12.20
2019-03-01T20:12:58.080Z,8.58
2019-03-01T20:15:27.950Z,9.15
2019-03-01T20:17:56.586Z,10.50
2019-03-01T20:20:25.852Z,7.62
2019-03-01T20:22:55.235Z,9.48
2019-03-01T20:25:24.029Z,9.55
2019-03-01T20:27:52.410Z,9.40
2019-03-01T20:30:31.274Z,7.75
2019-03-01T20:32:59.832Z,9.53
2019-03-01T20:35:28.800Z,9.73
2019-03-01T20:38:00.402Z,9.88
2019-03-01T20:40:28.302Z,10.65
2019-03-01T20:43:01.269Z,9.08
2019-03-01T20:45:38.432Z,11.05
2019-03-01T20:48:07.044Z,11.63
2019-03-01T20:50:36.564Z,9.88
2019-03-01T20:53:05.115Z,10.30
2019-03-01T20:55:37.021Z,10.98
2019-03-01T20:58:04.397Z,12.68
2019-03-01T21:00:33.287Z,13.50
2019-03-01T21:03:02.115Z,14.90
2019-03-01T21:05:30.736Z,15.18
2019-03-01T21:07:59.268Z,13.40
2019-03-01T21:10:29.344Z,15.65
2019-03-01T21:12:57.931Z,17.60
2019-03-01T21:15:26.526Z,15.72
2019-03-01T21:17:57.214Z,19.00
2019-03-01T21:20:26.021Z,16.35
2019-03-01T21:22:54.342Z,16.80
2019-03-01T21:25:23.932Z,17.30
2019-03-01T21:27:52.254Z,15.83
2019-03-01T21:30:26.272Z,16.77
2019-03-01T21:32:54.602Z,19.30
2019-03-01T21:35:22.929Z,17.70
2019-03-01T21:37:52.323Z,18.30
2019-03-01T21:40:20.811Z,16.90
2019-03-01T21:42:52.631Z,17.42
2019-03-01T21:45:21.597Z,14.23
2019-03-01T21:47:50.786Z,16.48
2019-03-01T21:50:19.169Z,17.15
2019-03-01T21:52:47.693Z,21.62
2019-03-01T21:55:25.073Z,19.60
2019-03-01T21:57:53.779Z,21.80
2019-03-01T22:00:25.344Z,18.67
2019-03-01T22:02:54.295Z,21.20
2019-03-01T22:05:23.220Z,20.62
2019-03-01T22:07:52.255Z,23.70
2019-03-01T22:10:21.036Z,19.55
2019-03-01T22:12:49.353Z,21.80
2019-03-01T22:15:25.408Z,22.82
2019-03-01T22:17:52.783Z,23.45
2019-03-01T22:20:22.148Z,23.60
2019-03-01T22:22:50.816Z,25.57
2019-03-01T22:25:19.413Z,24.82
2019-03-01T22:27:48.286Z,26.05
2019-03-01T22:30:33.548Z,24.20
2019-03-01T22:35:29.552Z,23.73
2019-03-01T22:38:00.851Z,25.08
2019-03-01T22:40:29.320Z,24.52
2019-03-01T22:42:58.280Z,24.47
2019-03-01T22:45:27.006Z,24.85
2019-03-01T22:47:55.515Z,27.45
2019-03-01T22:50:24.158Z,22.87
2019-03-01T22:52:52.747Z,23.45
2019-03-01T22:55:21.134Z,25.80
2019-03-01T22:57:49.895Z,22.95
2019-03-01T23:00:50.569Z,24.05
2019-03-01T23:03:20.213Z,24.72
2019-03-01T23:05:48.684Z,24.57
2019-03-01T23:08:17.433Z,23.20
2019-03-01T23:10:45.785Z,25.27
2019-03-01T23:13:16.991Z,22.65
2019-03-01T23:15:44.733Z,24.98
2019-03-01T23:18:13.177Z,24.47
2019-03-01T23:20:41.787Z,24.00
2019-03-01T23:23:10.356Z,24.87
2019-03-01T23:25:38.970Z,23.02
2019-03-01T23:28:08.030Z,25.77
2019-03-01T23:30:37.653Z,22.27
2019-03-01T23:33:05.985Z,22.67
2019-03-01T23:35:34.337Z,24.85
2019-03-01T23:38:04.706Z,24.90
2019-03-01T23:40:35.868Z,23.98
2019-03-01T23:43:03.316Z,23.32
2019-03-01T23:45:34.930Z,20.82
2019-03-01T23:48:03.529Z,18.82
2019-03-01T23:50:34.913Z,20.25
2019-03-01T23:53:02.166Z,21.52
2019-03-01T23:55:30.703Z,20.88
2019-03-01T23:58:05.688Z,19.02
