createdAt,value
2017-06-18T17:07:01.517Z,101402
2017-06-18T17:09:28.781Z,101409
2017-06-18T17:11:56.087Z,101412
2017-06-18T17:14:23.349Z,101415
2017-06-18T17:16:50.628Z,101414
2017-06-18T17:19:17.897Z,101411
2017-06-18T17:21:50.582Z,101416
2017-06-18T17:24:17.852Z,101418
2017-06-18T17:26:45.151Z,101416
2017-06-18T17:29:12.447Z,101414
2017-06-18T17:31:40.244Z,101403
2017-06-18T17:34:07.667Z,101404
2017-06-18T17:36:34.937Z,101403
2017-06-18T17:39:02.231Z,101411
2017-06-18T17:41:30.056Z,101408
2017-06-18T17:43:58.477Z,101408
2017-06-18T17:46:26.204Z,101415
2017-06-18T17:48:53.637Z,101407
2017-06-18T17:51:21.505Z,101400
2017-06-18T17:53:49.188Z,101402
2017-06-18T17:56:16.658Z,101396
2017-06-18T17:58:44.113Z,101397
2017-06-18T18:01:11.397Z,101396
2017-06-18T18:03:39.283Z,101401
2017-06-18T18:06:06.832Z,101392
2017-06-18T18:08:34.500Z,101386
2017-06-18T18:11:01.791Z,101390
2017-06-18T18:13:29.404Z,101387
2017-06-18T18:15:57.584Z,101379
2017-06-18T18:18:25.005Z,101385
2017-06-18T18:20:53.021Z,101378
2017-06-18T18:23:20.302Z,101387
2017-06-18T18:25:47.574Z,101387
2017-06-18T18:28:14.884Z,101385
2017-06-18T18:30:42.288Z,101391
2017-06-18T18:33:09.747Z,101389
2017-06-18T18:35:37.203Z,101384
2017-06-18T18:38:05.065Z,101388
2017-06-18T18:40:33.030Z,101383
2017-06-18T18:43:01.420Z,101373
2017-06-18T18:45:32.258Z,101374
2017-06-18T18:48:01.133Z,101373
2017-06-18T18:50:29.933Z,101373
2017-06-18T18:52:58.295Z,101376
2017-06-18T18:55:27.186Z,101374
2017-06-18T18:57:55.877Z,101375
2017-06-18T19:00:25.370Z,101373
2017-06-18T19:02:53.428Z,101373
2017-06-18T19:05:21.435Z,101370
2017-06-18T19:07:49.910Z,101371
2017-06-18T19:10:18.505Z,101367
2017-06-18T19:12:47.410Z,101366
2017-06-18T19:15:16.120Z,101369
2017-06-18T19:17:44.534Z,101373
2017-06-18T19:20:12.826Z,101371
2017-06-18T19:22:40.896Z,101374
2017-06-18T19:25:09.630Z,101376
2017-06-18T19:27:38.265Z,101377
2017-06-18T19:30:07.067Z,101381
2017-06-18T19:32:35.727Z,101384
2017-06-18T19:35:05.190Z,101380
2017-06-18T19:37:33.739Z,101377
2017-06-18T19:40:01.822Z,101377
2017-06-18T19:42:29.252Z,101380
2017-06-18T19:44:57.706Z,101382
2017-06-18T19:47:25.833Z,101377
2017-06-18T19:49:54.031Z,101393
2017-06-18T19:52:21.779Z,101389
2017-06-18T19:54:49.072Z,101387
2017-06-18T19:57:16.342Z,101393
2017-06-18T19:59:43.623Z,101392
2017-06-18T20:02:10.912Z,101398
2017-06-18T20:04:38.203Z,101388
2017-06-18T20:07:05.873Z,101393
2017-06-18T20:09:33.171Z,101400
2017-06-18T20:12:00.471Z,101401
2017-06-18T20:14:27.765Z,101403
2017-06-18T20:16:55.061Z,101408
2017-06-18T20:19:22.389Z,101407
2017-06-18T20:21:50.078Z,101409
2017-06-18T20:24:17.774Z,101405
2017-06-18T20:26:46.113Z,101407
2017-06-18T20:29:13.718Z,101405
2017-06-18T20:31:41.239Z,101414
2017-06-18T20:34:09.227Z,101413
2017-06-18T20:36:36.615Z,101415
2017-06-18T20:39:03.788Z,101416
2017-06-18T20:41:31.083Z,101415
2017-06-18T20:43:58.659Z,101418
2017-06-18T20:46:26.227Z,101406
2017-06-18T20:48:53.529Z,101412
2017-06-18T20:51:21.056Z,101406
2017-06-18T20:53:49.536Z,101405
2017-06-18T20:56:16.857Z,101410
2017-06-18T20:58:44.741Z,101403
2017-06-18T21:01:12.015Z,101405
2017-06-18T21:03:39.318Z,101406
2017-06-18T21:06:07.253Z,101398
2017-06-18T21:08:34.545Z,101410
2017-06-18T21:11:02.225Z,101399
2017-06-18T21:13:29.520Z,101405
2017-06-18T21:15:56.811Z,101403
2017-06-18T21:18:24.097Z,101403
2017-06-18T21:20:51.364Z,101405
2017-06-18T21:23:18.646Z,101405
2017-06-18T21:25:45.925Z,101400
2017-06-18T21:28:13.188Z,101403
2017-06-18T21:30:40.486Z,101411
2017-06-18T21:33:07.752Z,101404
2017-06-18T21:35:35.037Z,101400
2017-06-18T21:38:02.724Z,101411
2017-06-18T21:40:30.259Z,101397
2017-06-18T21:42:58.661Z,101407
2017-06-18T21:45:26.119Z,101393
2017-06-18T21:47:53.407Z,101400
2017-06-18T21:50:20.945Z,101393
2017-06-18T21:52:50.476Z,101401
2017-06-18T21:55:19.983Z,101403
2017-06-18T21:57:49.450Z,101408
2017-06-18T22:00:16.886Z,101400
2017-06-18T22:02:46.274Z,101405
2017-06-18T22:05:13.879Z,101404
2017-06-18T22:07:41.423Z,101411
2017-06-18T22:10:08.692Z,101407
2017-06-18T22:12:35.965Z,101403
2017-06-18T22:15:03.254Z,101405
2017-06-18T22:17:30.926Z,101413
2017-06-18T22:19:58.205Z,101414
2017-06-18T22:22:25.516Z,101409
2017-06-18T22:24:52.785Z,101410
2017-06-18T22:27:20.463Z,101405
2017-06-18T22:29:47.747Z,101412
2017-06-18T22:32:15.030Z,101409
2017-06-18T22:34:42.316Z,101409
2017-06-18T22:37:09.599Z,101412
2017-06-18T22:39:36.872Z,101405
2017-06-18T22:42:04.151Z,101407
2017-06-18T22:44:31.440Z,101410
2017-06-18T22:46:58.709Z,101412
2017-06-18T22:49:25.979Z,101400
2017-06-18T22:51:53.274Z,101411
2017-06-18T22:54:20.932Z,101410
2017-06-18T22:56:48.211Z,101411
2017-06-18T22:59:15.499Z,101412
2017-06-18T23:01:42.773Z,101411
2017-06-18T23:04:10.047Z,101412
2017-06-18T23:06:37.312Z,101415
2017-06-18T23:09:04.872Z,101414
2017-06-18T23:11:33.158Z,101411
2017-06-18T23:14:00.451Z,101413
2017-06-18T23:16:27.721Z,101418
2017-06-18T23:18:54.984Z,101410
2017-06-18T23:21:22.667Z,101408
2017-06-18T23:23:49.959Z,101419
2017-06-18T23:26:17.246Z,101404
2017-06-18T23:28:44.525Z,101411
2017-06-18T23:31:11.801Z,101410
2017-06-18T23:33:39.087Z,101411
2017-06-18T23:36:06.907Z,101401
2017-06-18T23:38:34.181Z,101402
2017-06-18T23:41:01.458Z,101409
2017-06-18T23:43:28.752Z,101405
2017-06-18T23:45:56.041Z,101404
2017-06-18T23:48:23.312Z,101401
2017-06-18T23:50:50.724Z,101400
2017-06-18T23:53:18.000Z,101401
2017-06-18T23:55:45.272Z,101400
2017-06-18T23:58:12.536Z,101393
